名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

Vicor Corporation,37.9500,-0.91,2024-02-28 09:39:52,-0.3500,38.9200,38.9750,37.3850,98.3800,35.2800,436506,517145,1686888126,1.21,31.360000,0.00,0.00,0.00,0.00,44450280,36,37.9500,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,38.3000,13423,1,2024,16538179.0000,37.9500,37.9500,509402.8500,37.9500,38.3000
Viela Bio, Inc.,53.0100,0,2021-03-12 16:00:00,0,53.0400,53.0400,52.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 12 3:00AM EST,Mar 12 3:00AM EST,53.0100,0,0,2021,0,0,0,0

Vicon Industries Inc,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,16.5700,0.0000,0,12226,0,-0.29,--,0.00,0.00,0.00,0.00,9079638,3,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
VINC,4.0500,5.47,2024-02-28 09:39:53,0.2100,3.8400,4.0800,3.5914,4.1400,0.6100,610326,1930251,86591308,-2.30,--,0.00,0.00,0.00,0.00,21380570,0,4.0600,0.25,0.01,Feb 27 06:58PM EST,Feb 27 04:00PM EST,3.8400,5460,1,2024,2342063.0000,4.0900,3.7600,21420.5500,4.0900,3.8400
VINP,10.9000,1.02,2024-02-28 09:39:54,0.1100,10.8900,10.9499,10.6100,11.3950,6.9700,18011,145193,586189105,0.67,16.270000,0.00,0.00,0.20,0.00,53778817,0,10.9400,0.37,0.04,Feb 27 05:34PM EST,Feb 27 04:00PM EST,10.7900,1,1,2024,194980.0000,10.9400,10.9400,10.9400,10.9400,10.7900
VIR,11.4300,-3.95,2024-02-28 09:46:17,-0.4700,12.0000,12.0000,11.2650,27.4800,7.7200,2275828,1396011,1540550098,-4.59,--,0.00,0.00,0.00,0.00,134781286,0,11.9600,4.64,0.53,Feb 27 07:53PM EST,Feb 27 04:00PM EST,11.9000,638885,1,2024,26037645.0000,11.9600,11.2988,7302492.4824,11.4300,11.9000
Virco Manufacturing Corporation,9.7300,5.42,2024-02-28 09:46:17,0.5000,9.2900,9.9400,9.2650,13.0800,3.5000,208903,203878,159059365,1.74,5.590000,0.00,0.00,0.02,0.00,16347314,30,9.7400,0.10,0.01,Feb 27 06:25PM EST,Feb 27 04:00PM EST,9.2300,840,1,2024,2012095.0000,9.9400,9.5500,8177.4700,9.7300,9.2300
VIRI,0.3810,6.72,2024-02-28 09:39:54,0.0240,0.3700,0.3909,0.3520,2.4200,0.2800,145035,153347,7337274,-0.34,--,0.00,0.00,0.00,0.00,19257938,0,0.3750,-1.57,-0.01,Feb 27 08:00PM EST,Feb 27 04:00PM EST,0.3570,3220,1,2024,54286.0000,0.3969,0.3600,1262.3607,0.3969,0.3570
VIRT,17.5100,2.46,2024-02-28 09:39:55,0.4200,17.2700,17.5200,17.0800,21.0350,15.5400,1235198,920380,1565660397,1.41,12.420000,0.00,0.00,0.24,0.00,89415214,101,17.7300,1.26,0.22,Feb 27 05:33PM EST,Feb 27 04:00PM EST,17.0900,32861,1,2024,21444237.0000,17.7300,17.4400,575398.3330,17.5100,17.0900
VISL,3.4000,-1.16,2024-02-28 09:39:55,-0.0400,3.4000,3.4194,3.1717,10.2000,2.3100,5071,4634,8117826,-5.17,--,0.00,0.00,0.00,0.00,2387596,0,3.2000,-6.98,-0.24,Feb 27 04:13PM EST,Feb 27 03:49PM EST,3.4400,2,1,2024,16958.0000,3.2000,3.2000,6.4000,3.2000,3.4400
VITL,17.8800,3.35,2024-02-28 09:39:55,0.5800,17.3600,17.9650,17.2700,18.0100,10.0000,211621,353527,743848462,0.49,36.490000,0.00,0.00,0.00,0.00,41602263,0,17.9800,0.56,0.10,Feb 27 07:55PM EST,Feb 27 04:00PM EST,17.3000,6249,1,2024,3767759.0000,17.9800,17.8100,111732.8000,17.8800,17.3000
VIVE,0.2201,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.2500,0.2200,0,1211652,2144,-2.64,--,0.00,0.00,0.00,0.00,9745,46,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.2201,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Meridian Bioscience Inc,33.9700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,34.0200,33.9300,0,1458502,1494957161,-0.06,--,0.00,0.00,0.12,0.00,44008159,92,0.0000,0.00,0.00,,Feb 27 09:10AM EST,33.9700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
VKTX,85.0500,121.02,2024-02-28 09:39:56,46.5700,69.7700,90.0000,57.5600,90.0000,8.2800,59033668,4050007,8546533231,-0.92,--,0.00,0.00,0.00,0.00,100488339,27,88.3000,3.82,3.25,Feb 27 08:00PM EST,Feb 27 04:00PM EST,38.4800,1580440,1,2024,4527222193.0000,93.0300,38.8510,137888562.9239,85.1200,38.4800
Velodyne Lidar, Inc.,1.2600,0,2023-02-10 16:00:00,0,1.2500,1.3000,1.1600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 10 3:00AM EST,Feb 10 3:00AM EST,1.2600,0,0,2023,0,0,0,0
Village Super Market,26.6900,2.57,2024-02-28 09:46:17,0.6700,25.9500,26.7900,25.9500,26.7900,19.5000,24632,19669,395212495,3.75,7.120000,0.00,0.00,0.25,0.00,14807512,64,26.6900,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,26.0200,448,1,2024,652584.0000,26.6900,26.1300,11956.5600,26.6900,26.0200
VLON,0.4000,0.00,2024-02-27 17:01:15,0.0000,0.0000,0.0000,0.0000,19.1370,9.6000,0,943713,5392937,-0.79,--,0.00,0.00,0.00,0.00,13482343,0,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.4000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
硅谷国家银行,8.2200,0.24,2024-02-28 07:17:38,0.0200,8.3300,8.3300,8.1500,11.3000,6.0600,3900715,5716986,4173375599,0.95,8.650000,0.00,0.00,0.11,0.00,507709927,53,8.2200,0.00,0.00,Feb 27 06:17PM EST,Feb 27 04:00PM EST,8.2000,145971,1,2024,32096674.0000,8.2200,8.2200,1199881.6200,8.2200,8.2000

VMAR,0.7800,-4.09,2024-02-28 09:46:17,-0.0333,0.8200,0.8200,0.7605,5.6000,0.6900,35564,103966,9090708,-1.05,--,0.00,0.00,0.00,0.00,11654754,0,0.7515,-3.65,-0.03,Feb 27 04:58PM EST,Feb 27 03:57PM EST,0.8133,227,1,2024,28095.0000,0.7878,0.7515,178.7943,0.7878,0.7972
VMD,8.6100,-1.71,2024-02-28 05:20:00,-0.1500,8.8600,8.8815,8.5800,12.0100,5.9000,44662,108013,331390298,0.24,35.880000,0.00,0.00,0.00,0.00,38489001,0,8.6100,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,8.7600,1591,1,2024,385798.0000,8.6100,8.6100,13698.5100,8.6100,8.7600
Vanda Pharmaceuticals Inc,4.5900,0.66,2024-02-28 09:39:58,0.0300,4.6600,4.7600,4.5900,7.0000,3.2950,1028025,877801,264097120,0.04,114.750000,0.00,0.00,0.00,0.00,57537499,92,4.6203,0.66,0.03,Feb 27 08:00PM EST,Feb 27 04:00PM EST,4.5600,25283,1,2024,4780255.0000,4.6400,4.5900,116988.7620,4.5900,4.5600
VNOM,35.7800,0.17,2024-02-28 09:31:18,0.0600,35.8500,36.2800,35.7300,37.2700,23.5500,507572,1087868,6327843955,2.70,13.250000,0.00,0.00,0.56,0.00,176854219,28,35.9900,0.59,0.21,Feb 27 05:34PM EST,Feb 27 04:00PM EST,35.7200,8459,1,2024,18231129.0000,35.9900,35.0400,302663.6900,35.7800,35.7200
VOR,1.9900,0.25,2024-02-28 09:40:00,0.0050,1.9900,2.0700,1.9200,6.1800,1.6200,558071,487349,134933317,-1.88,--,0.00,0.00,0.00,0.00,67805687,0,1.9900,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,1.9850,3238,1,2024,1113660.0000,2.0392,1.9900,6464.2200,1.9900,1.9850

奥迪富斯,8.9600,-2.71,2024-02-28 09:40:00,-0.2500,9.2100,9.2100,8.8000,14.7500,7.2500,18573,36860,202477748,-1.64,--,0.00,0.00,0.00,0.00,22597963,71,8.9600,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,9.2100,644,1,2024,166159.0000,8.9600,8.9600,5770.2400,8.9600,9.2100
Vera Bradley,7.7900,2.23,2024-02-28 09:40:00,0.1700,7.6900,7.9107,7.6800,8.3500,4.6000,449339,223759,240142353,-0.60,--,0.00,0.00,0.00,0.00,30827003,65,7.9100,1.54,0.12,Feb 27 07:27PM EST,Feb 27 04:00PM EST,7.6200,1648,1,2024,3511413.0000,7.9100,7.7600,12838.7000,7.7900,7.6200
VRAY,0.0250,0.00,2024-02-27 17:01:16,0.0000,0.0000,0.0000,0.0000,4.5000,0.0240,0,76457689,4585050,-0.61,--,0.00,0.00,0.00,0.00,183402038,86,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.0250,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
VRCA,5.6700,5.00,2024-02-28 08:23:51,0.2700,5.4600,5.8200,5.4450,8.1900,2.8600,187846,97336,238506015,-1.08,--,0.00,0.00,0.00,0.00,42064553,0,5.8000,2.29,0.13,Feb 27 07:23PM EST,Feb 27 04:00PM EST,5.4000,3803,1,2024,1064894.0000,5.8000,5.6214,21766.0580,5.6700,5.4000
VRDN,19.6100,1.76,2024-02-28 09:40:01,0.3400,19.4800,19.9800,18.6000,33.5100,10.9250,776456,767000,1171283670,-5.11,--,0.00,0.00,0.00,0.00,59728897,0,19.9500,1.73,0.34,Feb 27 05:41PM EST,Feb 27 04:00PM EST,19.2700,28111,1,2024,15190737.0000,20.0000,19.6000,551361.6200,19.6100,19.2700
Varex Imaging Corporation Common Stock,17.3500,0.41,2024-02-28 09:46:18,0.0700,17.5300,17.5300,17.0800,23.9000,16.7200,373516,378483,704732293,1.10,15.770000,0.00,0.00,0.00,0.00,40618576,96,17.3500,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,17.2800,19244,1,2024,6478928.0000,18.3500,17.3500,342269.4000,17.3500,17.2800
VRM,12.7800,-5.89,2024-02-28 09:40:02,-0.8000,13.8700,14.6700,11.8928,225.6000,8.1100,227757,710181,22892954,-114.58,--,0.00,0.00,0.00,0.00,1791311,0,12.8100,0.23,0.03,Feb 27 07:30PM EST,Feb 27 04:00PM EST,13.5800,105,1,2024,2970531.0000,13.1400,11.9007,1324.7284,12.7800,13.5800
VRME,1.2300,-2.38,2024-02-28 09:46:18,-0.0300,1.2400,1.2500,1.2300,2.2700,0.8510,8606,25042,12289921,-0.34,--,0.00,0.00,0.00,0.00,9991806,0,1.2200,-3.17,-0.04,Feb 27 06:49PM EST,Feb 27 03:59PM EST,1.2600,6,1,2024,10693.0000,1.2600,1.2200,7.3600,1.2200,1.2600
VARONIS SYSTEMS INC COM,50.9200,0.93,2024-02-28 09:40:02,0.4700,50.8500,51.2700,49.7750,52.3000,22.3400,1663874,1289888,5555561473,-0.93,--,0.00,0.00,0.00,0.00,109103721,97,50.9500,0.06,0.03,Feb 27 06:45PM EST,Feb 27 04:00PM EST,50.4500,37037,1,2024,84068869.0000,50.9500,49.1000,1885921.8136,50.9200,50.4500
Verint Systems Inc,31.7200,0.76,2024-02-28 09:40:03,0.2400,31.8000,32.1411,31.5700,40.2800,18.4100,332239,431196,1998850676,0.03,1057.330000,0.00,0.00,38.00,0.00,63015469,99,32.3500,1.99,0.63,Feb 27 07:51PM EST,Feb 27 04:00PM EST,31.4800,27196,1,2024,10566408.0000,32.3500,31.7200,862787.9400,31.7200,31.4800

VRRM,21.5500,-0.69,2024-02-28 09:40:03,-0.1500,21.7400,21.9300,21.3200,24.3450,16.2200,1087108,993869,3584058769,0.53,40.660000,0.00,0.00,0.00,0.00,166313632,0,21.9300,1.76,0.38,Feb 27 06:10PM EST,Feb 27 04:00PM EST,21.7000,50036,1,2024,23458632.0000,21.9300,21.5500,1078589.8975,21.5500,21.7000
Verisk Analytics,242.9200,-0.08,2024-02-28 09:46:19,-0.1900,242.2900,242.9500,241.3300,251.9800,168.4600,525715,980884,34832270621,4.22,57.560000,0.00,0.00,0.39,0.00,143389884,95,242.9200,0.00,0.00,Feb 27 04:40PM EST,Feb 27 04:00PM EST,243.1100,31984,1,2024,127457049.0000,242.9210,240.2000,7769552.5420,242.9200,243.1100
威瑞信,193.5600,0.28,2024-02-28 09:40:03,0.5400,192.1800,193.9600,192.0500,229.7200,188.4400,503846,621421,19530204000,7.92,24.440000,0.00,0.00,0.00,0.00,100900000,127,193.6800,0.06,0.12,Feb 27 05:44PM EST,Feb 27 04:00PM EST,193.0200,20853,1,2024,97406229.0000,193.9700,193.3800,4036308.5330,193.5600,193.0200
Virtus Investment Partners,231.5200,0.25,2024-02-28 09:50:10,0.5700,234.2000,234.2000,230.2400,246.3800,157.9000,49610,52970,1663468653,18.02,12.850000,0.00,0.00,1.90,0.00,7184989,98,225.3600,-2.66,-6.16,Feb 27 07:16PM EST,Feb 27 04:00PM EST,230.9500,1041,1,2024,11478002.0000,231.5200,225.3600,241006.1600,231.5200,230.9500
Virtusa Corp.,51.3250,0,2021-02-10 16:00:00,0,51.3400,51.3500,51.3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 10 3:00AM EST,Feb 10 3:00AM EST,51.3250,0,0,2021,0,0,0,0
福泰制药,430.9200,-0.59,2024-02-28 09:46:19,-2.5600,434.1300,437.0000,430.5200,448.4000,283.6000,917364,1093077,111310004070,14.04,30.690000,0.00,0.00,0.00,0.00,258307816,96,432.0000,0.25,1.08,Feb 27 07:46PM EST,Feb 27 04:00PM EST,433.4800,49435,1,2024,396266621.0000,436.6200,430.4520,21341329.8590,430.9200,433.4800
VS,2.3200,-4.33,2024-02-28 09:46:19,-0.1050,2.5400,2.5400,2.2500,20.8000,1.8800,56610,89592,5813954,-3.15,--,0.00,0.00,0.00,0.00,2506015,0,2.2600,-2.59,-0.06,Feb 27 05:42PM EST,Feb 27 03:59PM EST,2.4250,330,1,2024,134266.0000,2.4000,2.2600,760.5900,2.3200,2.4400
卫讯公司,19.5400,4.32,2024-02-28 09:40:04,0.8100,19.0400,19.8600,18.6150,47.3500,15.0200,1369431,1194363,2448762550,-14.03,--,0.00,0.00,0.00,0.00,125320499,108,19.5300,-0.05,-0.01,Feb 27 08:00PM EST,Feb 27 04:00PM EST,18.7300,29189,1,2024,26517042.0000,19.5410,18.9200,570345.0602,19.5400,18.7300
VSE技术服务,71.9600,-1.15,2024-02-28 09:40:05,-0.8400,72.8300,73.8564,71.4500,73.8564,39.4900,54327,119218,1133174916,2.41,29.860000,0.00,0.00,0.10,0.00,15747289,72,70.1100,-2.57,-1.85,Feb 27 07:18PM EST,Feb 27 04:00PM EST,72.8000,1968,1,2024,3920402.0000,71.9600,70.1100,141606.7600,71.9600,72.8000

VSTA,3.9500,0.00,2024-02-28 09:46:19,0.0000,3.9600,3.9700,3.9500,4.5500,3.0500,31822,11833,326152238,-0.17,--,0.00,0.00,0.00,0.00,82570187,0,3.9500,0.00,0.00,,Feb 27 03:58PM EST,3.9500,0,1,2024,126020.0000,0.0000,0.0000,0.0000,0.0000,3.9500
Verastem,13.1200,0.23,2024-02-28 09:40:06,0.0300,13.4100,13.8200,12.8700,15.2400,4.2000,99604,199970,331517498,-4.04,--,0.00,0.00,0.00,0.00,25268102,35,13.0500,-0.53,-0.07,Feb 27 07:49PM EST,Feb 27 04:00PM EST,13.0900,207,1,2024,1319219.0000,13.3800,12.9600,2720.4300,13.1200,13.0900

VTEC,100.9000,0.00,2024-02-28 09:50:10,0.0000,100.8600,100.9250,100.8150,101.8600,100.4200,8046,16451,0,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Feb 27 04:00PM EST,100.9000,0,1,2024,811607.0000,0.0000,0.0000,0.0000,0.0000,100.9000
VistaGen Therapeutics Inc.,5.2900,4.86,2024-02-28 06:43:08,0.2450,5.0000,5.3299,5.0000,24.7100,1.6200,249533,275541,142963355,-3.52,--,0.00,0.00,0.00,0.00,27025209,25,5.2800,-0.19,-0.01,Feb 27 05:43PM EST,Feb 27 04:00PM EST,5.0450,665,1,2024,1291194.0000,5.2900,5.1400,3459.0015,5.2900,5.0450
VectoIQ Acquisition Corp. II,10.0600,0,2022-12-09 16:00:00,0,10.0700,10.0700,10.0600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 9 3:00AM EST,Dec 9 3:00AM EST,10.0600,0,0,2022,0,0,0,0
Vertex Energy Inc.,1.6800,3.07,2024-02-28 09:40:07,0.0500,1.6500,1.7200,1.6100,11.2000,1.3200,2191635,1749933,157104101,-0.20,--,0.00,0.00,0.00,0.00,93514346,18,1.6800,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,1.6300,27466,1,2024,3684157.0000,1.7002,1.6594,46218.1900,1.6800,1.6300
VTRS,13.2300,-1.49,2024-02-28 09:46:20,-0.2000,13.3900,13.4600,13.1400,13.6180,8.5700,18161819,11586893,15871647330,1.52,8.700000,0.00,0.00,0.12,0.00,1199671000,0,13.1999,-0.23,-0.03,Feb 27 08:00PM EST,Feb 27 04:00PM EST,13.4300,277519,1,2024,240684146.0000,13.3600,13.0500,3671805.0251,13.2300,13.4300
VTRU,13.2000,0.00,2024-02-28 09:46:20,0.0000,13.0000,13.5000,13.0000,23.9900,9.8000,7157,7104,452882812,0.90,14.670000,0.00,0.00,0.00,0.00,34309304,0,0.0000,0.00,0.00,,Feb 27 04:00PM EST,13.2000,0,1,2024,95198.0000,0.0000,0.0000,0.0000,0.0000,13.2000
VIRTRA INC,9.6900,-3.29,2024-02-28 09:40:08,-0.3300,10.0700,10.1100,9.6000,12.9300,3.7000,131734,174720,107507536,0.64,15.140000,0.00,0.00,0.00,0.00,11094689,0,9.6200,-0.72,-0.07,Feb 27 05:09PM EST,Feb 27 04:00PM EST,10.0200,155,1,2024,1284638.0000,9.6900,9.6200,1501.5300,9.6900,10.0200
VTVT,8.4999,2.78,2024-02-28 09:46:20,0.2299,8.2774,8.6500,8.2150,39.6000,7.3800,4362,7531,22222453,-10.56,--,0.00,0.00,0.00,0.00,2614437,41,8.2600,-0.12,-0.01,Feb 27 05:05PM EST,Feb 27 01:23PM EST,8.2700,13,1,2024,36856.0000,8.2700,8.2600,107.4100,8.2600,8.2700
Vuzix Corporation,1.6500,3.12,2024-02-28 09:40:09,0.0500,1.6000,1.6700,1.5850,6.0600,1.5000,487145,760315,106796428,-0.65,--,0.00,0.00,0.00,0.00,64725108,14,1.6700,1.21,0.02,Feb 27 08:00PM EST,Feb 27 04:00PM EST,1.6000,6511,1,2024,801594.0000,1.6700,1.5900,10698.7783,1.6500,1.6000
VVOS,4.9200,0.20,2024-02-28 09:46:20,0.0100,4.9500,5.0100,4.8369,48.7900,2.7300,70644,82905,6553331,-14.70,--,0.00,0.00,0.00,0.00,1331978,0,4.8800,-0.81,-0.04,Feb 27 08:00PM EST,Feb 27 04:00PM EST,4.9100,623,1,2024,347463.0000,5.4972,4.8700,3061.9760,4.8800,4.9100
VivoPower International PLC Ordinary Shares,1.4300,1.42,2024-02-28 09:40:09,0.0200,1.4100,1.4500,1.3930,8.9000,1.0200,7895,15112,4676956,-0.11,--,0.00,0.00,0.00,0.00,3270599,3,1.4400,0.70,0.01,Feb 27 07:11PM EST,Feb 27 03:57PM EST,1.4100,139,1,2024,11341.0000,1.4900,1.3800,195.8100,1.4900,1.4100
Vaxart Inc,1.2700,3.25,2024-02-28 09:40:10,0.0400,1.2600,1.2900,1.2300,1.5900,0.5300,1398097,2414216,214423558,-0.64,--,0.00,0.00,0.00,0.00,168837448,30,1.3100,3.15,0.04,Feb 27 07:51PM EST,Feb 27 04:00PM EST,1.2300,43381,1,2024,1763160.0000,1.3500,1.2405,56086.7299,1.2700,1.2300
VYGR,8.9100,3.12,2024-02-28 09:40:10,0.2700,8.7500,8.9400,8.4600,14.3400,6.0600,661043,414464,480466332,1.34,6.650000,0.00,0.00,0.00,0.00,53924392,95,9.1300,2.47,0.22,Feb 27 07:30PM EST,Feb 27 04:00PM EST,8.6400,11665,1,2024,5811590.0000,9.1300,8.6000,104342.9197,8.9100,8.6400
VYNE,2.3700,0.85,2024-02-28 09:40:10,0.0200,2.3400,2.3800,2.2950,8.7300,1.6700,143049,59177,33078857,-10.13,--,0.00,0.00,0.00,0.00,13957324,0,2.4000,1.27,0.03,Feb 27 08:00PM EST,Feb 27 04:00PM EST,2.3500,900,1,2024,336614.0000,2.4000,2.3900,2152.0500,2.3900,2.3500
Westamerica Bancorporation,45.5900,-0.02,2024-02-28 09:40:11,-0.0100,45.9200,46.2100,45.3800,57.5150,33.7800,74765,145433,1215930890,6.06,7.520000,0.00,0.00,0.44,0.00,26671000,88,45.5900,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,45.6000,9651,1,2024,3412183.0000,45.5900,45.5900,439989.0900,45.5900,45.6000
Washington Federal,27.2900,0.63,2024-02-28 09:40:11,0.1700,27.3100,27.5700,27.1100,34.7400,22.8500,266867,284200,1766670437,3.41,8.000000,0.00,0.00,0.26,0.00,64736916,88,27.2900,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,27.1200,14566,1,2024,7279161.0000,27.2900,27.2400,397500.7400,27.2900,27.1200
华富教育,1.8800,0.00,2024-02-28 09:40:11,0.0000,1.9020,1.9150,1.8500,4.8800,1.5750,29314,692373,8291850,0.00,--,0.00,0.00,0.00,0.00,4410559,0,1.8600,-1.06,-0.02,Feb 27 08:00PM EST,Feb 27 03:59PM EST,1.8800,1223,1,2024,55131.0000,1.9900,1.8600,2337.9600,1.9500,1.8800

Washington Trust Bancorp,25.5100,-0.89,2024-02-28 08:38:38,-0.2300,25.9100,26.1500,25.5100,40.2000,20.5800,79223,88842,434460861,2.82,9.050000,0.00,0.00,0.56,0.00,17031002,61,25.5000,-0.04,-0.01,Feb 27 07:38PM EST,Feb 27 04:00PM EST,25.7400,5509,1,2024,2031711.0000,25.7000,25.5000,140534.9700,25.5100,25.7400
ENERGOUS CORP COM,2.1400,-1.61,2024-02-28 09:46:20,-0.0350,2.2000,2.2000,2.0800,13.8000,1.5100,45260,160811,13002325,-4.94,--,0.00,0.00,0.00,0.00,6075853,37,2.2200,3.74,0.08,Feb 27 06:59PM EST,Feb 27 03:59PM EST,2.1750,497,1,2024,96912.0000,2.2200,2.0000,1081.3568,2.2000,2.1900
沃尔格林,21.6300,3.05,2024-02-28 09:40:13,0.6400,21.0900,21.6300,21.0102,34.8900,19.4100,9054960,13466167,18653182649,0.67,32.280000,0.00,0.00,0.25,0.00,862375527,62,21.5850,-0.21,-0.04,Feb 27 07:58PM EST,Feb 27 04:00PM EST,20.9900,446262,1,2024,194405114.0000,21.6310,21.3300,9652304.6375,21.6300,20.9900
工时公司,295.0500,-3.96,2024-02-28 09:40:14,-12.1600,292.5900,304.7899,292.5700,309.8550,174.0600,5858394,1817628,77598150000,0.25,1180.200000,0.00,0.00,0.00,0.00,263000000,109,294.7000,-0.12,-0.35,Feb 27 07:53PM EST,Feb 27 04:00PM EST,307.2100,79536,1,2024,1745207405.0000,301.6900,294.0000,23468215.2686,295.0500,307.2100
西部数据,57.4800,0.70,2024-02-28 08:39:04,0.4000,58.2500,58.4000,57.2900,60.5500,31.9700,6304337,4923553,18730418142,-7.19,--,0.00,0.00,0.50,0.00,325859745,87,57.4800,0.00,0.00,Feb 27 07:39PM EST,Feb 27 04:00PM EST,57.0800,1876500,1,2024,363129103.0000,57.9088,57.4800,107863865.8152,57.4800,57.0800
WD-40 Company,267.9000,-0.15,2024-02-28 09:40:15,-0.3900,269.0000,269.0000,266.0900,277.9000,160.4500,61715,98384,3633237832,5.10,52.530000,0.00,0.00,0.88,0.00,13561918,86,267.4912,-0.15,-0.41,Feb 27 05:44PM EST,Feb 27 04:00PM EST,268.2900,3478,1,2024,16531026.0000,268.9400,267.4912,931757.7200,267.9000,268.2900
温迪,18.1100,-0.49,2024-02-28 09:40:15,-0.0900,18.2700,18.3200,17.9400,23.1500,17.6400,2528107,3647494,3719739670,0.98,18.480000,0.00,0.00,0.25,0.00,205397000,81,18.1500,0.22,0.04,Feb 27 07:59PM EST,Feb 27 04:00PM EST,18.2000,62497,1,2024,45720405.0000,18.2000,17.9512,1131915.1365,18.1075,18.2000
沃纳企业公司,40.4700,0.87,2024-02-28 09:40:15,0.3500,40.1600,40.5250,39.6650,47.1700,34.8800,731588,1021541,2567606240,1.40,28.910000,0.00,0.00,0.14,0.00,63444681,70,40.4700,0.00,0.00,Feb 27 04:27PM EST,Feb 27 04:00PM EST,40.1200,18337,1,2024,29440553.0000,40.4700,40.4700,742098.3900,40.4700,40.1200
WisdomTree Investments,5.2600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,5.4100,5.2300,0,1134639,770686999,0.55,0.000000,0.00,0.00,0.00,0.00,146518441,96,0.0000,0.00,0.00,,Feb 27 09:10AM EST,5.2600,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Weyco Group,32.4600,-1.79,2024-02-28 09:40:16,-0.5900,33.0000,33.0000,32.4600,33.7000,20.4600,4160,8962,308292810,3.36,9.660000,0.00,0.00,0.25,0.00,9497622,31,32.4600,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,33.0500,218,1,2024,135921.0000,32.4600,32.4600,7076.2800,32.4600,33.0500
WhiteHorse Finance,12.5500,0.40,2024-02-28 09:40:17,0.0500,12.5400,12.5999,12.3801,12.9350,10.0050,51112,31546,291700754,0.68,18.460000,0.00,0.00,0.38,0.00,23243088,65,12.6500,0.80,0.10,Feb 27 05:37PM EST,Feb 27 04:00PM EST,12.5000,602,1,2024,637447.0000,12.6600,12.6500,7621.3000,12.6600,12.5000
Wilhelmina International Inc.,4.2192,0.22,2024-02-28 09:46:21,0.0092,0.0000,0.0000,0.0000,4.9700,0.0000,247,1291,21760000,0.09,46.880000,0.00,0.00,0.00,0.00,5157376,51,0.0000,0.00,0.00,,Feb 27 04:01PM EST,4.2100,0,1,2024,1038.0000,0.0000,0.0000,0.0000,0.0000,4.2100
Wheeler Real Estate Investment T,0.1580,-3.66,2024-02-28 09:40:18,-0.0060,0.1627,0.1639,0.1520,17.4000,0.1500,314726,373966,10747747,-48.41,--,0.00,0.00,0.00,0.00,68023718,61,0.1629,3.10,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,0.1640,4392,1,2024,49839.0000,0.1638,0.1551,699.7652,0.1603,0.1640
Boingo Wireless, Inc.,13.9900,0,2021-06-01 16:00:00,0,14.0000,14.0200,13.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 1 4:00AM EDT,Jun 1 4:00AM EDT,13.9900,0,0,2021,0,0,0,0
G. Willi-Food International,10.2495,-1.16,2024-02-28 09:46:22,-0.1205,10.3900,10.4000,10.2100,14.4000,10.2100,3949,3302,142129990,0.68,15.070000,0.00,0.00,0.19,0.00,13867017,14,0.0000,0.00,0.00,,Feb 27 01:19PM EST,10.3700,0,1,2024,40843.0000,0.0000,0.0000,0.0000,0.0000,10.3700
