名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAT HONG EQUIP,达丰设备,1.620,1.600,1.630,1.580,1.580,-0.020,-1.250,1.570,1.590,1274780,794000,0.000,0.000,1.920,1.400,2021/02/22,16:08
NULL,建发物业,2.720,2.790,2.790,2.650,2.660,-0.130,-4.659,2.660,2.680,3336540,1230000,332.500,0.000,3.360,2.310,2021/02/22,16:08
YIDU TECH,医渡科技,63.800,63.000,63.800,57.000,57.000,-6.000,-9.524,56.950,57.000,245011208,4105450,0.000,0.000,69.800,45.850,2021/02/22,16:08
MEDIWELCOME,麦迪卫康,3.680,3.680,3.740,3.380,3.440,-0.240,-6.522,3.440,3.500,3601128,1021600,229.333,0.000,4.810,3.020,2021/02/22,16:08
CARDIOFLOW-B,心通医疗－Ｂ,20.450,19.820,20.500,18.820,18.900,-0.920,-4.642,18.900,18.940,138960215,7161734,0.000,0.000,22.200,16.400,2021/02/22,16:08
JBM HEALTHCARE,健倍苗苗,2.490,2.400,2.490,2.270,2.290,-0.110,-4.583,2.280,2.290,11976710,5169000,0.000,0.000,3.200,1.470,2021/02/22,16:08
BROAD HOMES,远大住工,14.740,14.740,14.900,13.820,13.820,-0.920,-6.242,13.800,13.980,10347360,728400,54.841,0.000,43.950,7.588,2021/02/22,16:08
NULL,芯智控股,1.200,1.230,1.250,1.130,1.250,0.020,1.626,1.170,1.190,180220,150000,89.286,0.000,1.750,0.900,2021/02/22,16:08
YINGDE GASES,佳兆业美好,19.600,19.600,19.800,18.860,18.920,-0.680,-3.469,18.920,19.020,10703070,556500,112.619,0.000,39.743,17.620,2021/02/22,16:08
CANGGANGRAILWAY,沧港铁路,1.220,1.220,1.220,1.190,1.190,-0.030,-2.459,1.190,1.200,2346840,1952000,119.000,0.000,1.950,0.920,2021/02/22,16:08
BASECARE-B,贝康医疗－Ｂ,34.500,33.200,34.850,30.200,30.200,-3.000,-9.036,30.200,30.450,103675284,3255000,0.000,0.000,34.400,26.600,2021/02/22,16:08
PETRO-KING,百勤油服,0.131,0.135,0.132,0.130,0.130,-0.005,-3.704,0.120,0.134,60896,466000,0.000,0.000,0.195,0.076,2021/02/22,16:08
MANPOWER GRC,万宝盛华,12.000,11.900,12.000,12.000,11.600,-0.300,-2.521,11.300,11.600,3000,250,18.710,0.000,14.660,7.829,2021/02/22,16:08
MABPHARM-B,迈博药业－Ｂ,1.070,1.070,1.070,1.060,1.060,-0.010,-0.935,1.060,1.070,242680,228000,0.000,0.000,1.800,0.800,2021/02/22,16:08
NULL,天长集团,0.465,0.465,0.465,0.445,0.445,-0.020,-4.301,0.445,0.455,97620,216000,17.115,0.000,0.730,0.300,2021/02/22,16:08
LIFESTYLE PPT,三盛控股,3.100,3.100,3.100,2.810,3.050,-0.050,-1.613,3.030,3.050,152600,50000,17.429,0.000,8.100,3.000,2021/02/22,16:08
LUYE PHARMA,绿叶制药,5.930,5.930,5.980,5.550,5.600,-0.330,-5.565,5.600,5.610,311239909,54348480,84.848,0.000,7.000,3.498,2021/02/22,16:08
TITANS ENERGY,泰坦能源技术,0.540,0.530,0.540,0.480,0.480,-0.050,-9.434,0.480,0.485,1716310,3430000,0.000,0.000,0.710,0.340,2021/02/22,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.610,0.650,0.610,0.640,0.030,4.918,0.630,0.640,1519640,2404000,0.000,0.000,0.650,0.427,2021/02/22,16:08
MAN KING HOLD,万景控股,0.285,0.285,0.305,0.285,0.305,0.020,7.018,0.285,0.305,33260,116000,0.000,0.000,0.600,0.250,2021/02/22,16:08
FOSUN PHARMA,复星医药,39.450,38.850,39.500,37.500,37.600,-1.250,-3.218,37.600,37.650,272757411,7161476,202.151,0.000,43.700,18.899,2021/02/22,16:08
CHINA SANJIANG,中国三江化工,3.750,3.670,4.080,3.740,3.820,0.150,4.087,3.810,3.820,123492660,31471000,57.015,0.000,3.980,1.002,2021/02/22,16:08
REGINA MIRACLE,维珍妮,2.500,2.600,2.640,2.440,2.610,0.010,0.385,2.600,2.610,101150,39000,0.000,0.000,4.598,1.770,2021/02/22,16:08
CHINA VANKE,万科企业,30.800,30.750,31.750,30.400,30.500,-0.250,-0.813,30.500,30.600,385379117,12391460,61.368,0.000,32.550,21.411,2021/02/22,16:08
NULL,脑洞科技,0.335,0.345,0.335,0.300,0.310,-0.035,-10.145,0.300,0.315,30800,100000,0.000,0.000,0.550,0.226,2021/02/22,16:08
GOLDWIND,金风科技,17.500,17.560,17.580,16.960,17.140,-0.420,-2.392,17.120,17.140,216408318,12545409,33.608,0.000,19.500,5.540,2021/02/22,16:08
JINTIAN PHARM,大健康国际,0.400,0.405,0.400,0.385,0.390,-0.015,-3.704,0.390,0.400,370590,947400,0.000,0.000,0.800,0.350,2021/02/22,16:08
NULL,高鹏矿业,0.030,0.030,0.032,0.030,0.031,0.001,3.333,0.030,0.031,250000,8020000,0.000,0.000,0.082,0.013,2021/02/22,16:08
YI HUA STORE,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.410,0.100,2021/02/22,16:08
ANDRE JUICE,安德利果汁,7.260,7.190,7.270,7.120,7.130,-0.060,-0.834,7.100,7.130,1195830,166000,104.853,0.000,15.500,4.020,2021/02/22,16:08
NEW CONCEPTS,创业集团控股,0.172,0.172,0.184,0.172,0.176,0.004,2.326,0.165,0.176,13920,80000,0.000,0.000,0.550,0.121,2021/02/22,16:08
NVC LIGHTING,雷士国际,0.196,0.190,0.199,0.190,0.192,0.002,1.053,0.190,0.192,581404,3011000,1.536,0.000,0.260,0.112,2021/02/22,16:08
CASABLANCA,卡撒天娇,0.640,0.620,0.640,0.620,0.620,0.000,0.000,0.620,0.650,38520,62000,68.889,0.000,0.890,0.410,2021/02/22,16:08
NULL,今海国际,1.330,1.350,1.380,1.330,1.400,0.050,3.704,1.400,1.540,13550,10000,0.000,0.000,1.690,0.510,2021/02/22,16:08
HONWORLD GP,老恒和酿造,2.920,2.910,2.930,2.830,2.870,-0.040,-1.375,2.870,2.900,1644760,572000,7.633,0.000,3.120,1.979,2021/02/22,16:08
NULL,守益控股,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.255,0.295,11800,40000,0.000,0.000,0.650,0.082,2021/02/22,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
MEDIALINK GROUP,羚邦集团,0.180,0.180,0.185,0.178,0.181,0.001,0.556,0.177,0.181,281545,1560000,0.000,0.000,0.180,0.094,2021/02/22,16:08
JY GRANDMARK,景业名邦集团,3.150,3.160,3.160,3.060,3.160,0.000,0.000,3.080,3.160,891570,286000,53.559,0.000,3.500,2.442,2021/02/22,16:08
NULL,晶苑国际,2.760,2.760,2.770,2.730,2.730,-0.030,-1.087,2.700,2.730,128740,47000,6.578,0.000,2.930,1.554,2021/02/22,16:08
WESTCHINACEMENT,西部水泥,1.300,1.280,1.350,1.290,1.300,0.020,1.563,1.300,1.310,143002902,108418283,27.660,0.000,1.840,0.929,2021/02/22,16:08
WISON ENGRG,惠生工程,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.520,0.540,159120,306000,260.000,0.000,0.940,0.500,2021/02/22,16:08
GAC GROUP,广汽集团,8.000,7.970,8.030,7.700,7.750,-0.220,-2.760,7.750,7.760,252314835,32154767,11.923,0.000,10.080,5.508,2021/02/22,16:08
SMIT,国微控股,0.000,3.590,0.000,0.000,3.590,0.000,0.000,3.210,3.600,0,0,108.788,0.000,5.720,2.383,2021/02/22,16:08
HAICHANG HLDG,海昌海洋公园,0.710,0.710,0.730,0.660,0.660,-0.050,-7.042,0.660,0.670,6020020,8831000,660.000,0.000,0.890,0.375,2021/02/22,16:08
NULL,华滋国际海洋,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.610,0.650,0,0,36.111,0.000,1.219,0.510,2021/02/22,16:08
NULL,梁志天设计集团,0.900,0.900,0.920,0.890,0.920,0.020,2.222,0.850,0.930,1838580,2043000,230.000,0.000,1.660,0.455,2021/02/22,16:08
FU SHEK FIN,富石金融,0.305,0.310,0.310,0.290,0.305,-0.005,-1.613,0.290,0.310,888450,2950000,0.000,0.000,0.570,0.135,2021/02/22,16:08
DORSETT,黎氏企业,0.540,0.560,0.540,0.500,0.540,-0.020,-3.571,0.520,0.550,298660,580000,38.571,0.000,0.720,0.405,2021/02/22,16:08
YOUYUAN HLDGS,优源控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.000,0.000,0,0,0.427,0.000,0.000,0.000,2021/02/22,16:08
WUXI BIO,药明生物,118.700,117.200,118.800,107.000,107.900,-9.300,-7.935,107.900,108.000,3285181092,29720893,914.407,0.000,128.900,28.783,2021/02/22,16:08
NULL,海蓝控股,4.860,4.880,4.860,4.700,4.700,-0.180,-3.689,4.530,4.630,28970,6000,0.000,0.000,5.660,0.510,2021/02/22,16:08
HC INTL,慧聪集团,1.660,1.610,1.660,1.380,1.430,-0.180,-11.180,1.420,1.430,14941640,10039000,0.000,0.000,2.480,0.940,2021/02/22,16:08
XINGLU WATER,兴泸水务,1.050,1.090,1.070,1.030,1.070,-0.020,-1.835,1.070,1.080,318160,308000,4.350,0.000,1.400,0.940,2021/02/22,16:08
MGM CHINA,美高梅中国,12.900,12.980,13.480,12.900,13.100,0.120,0.924,13.100,13.120,37919434,2881396,201.538,0.000,13.900,7.174,2021/02/22,16:08
TK GROUP HLDG,东江集团控股,3.540,3.580,3.540,3.340,3.430,-0.150,-4.190,3.340,3.430,1541100,454000,74.565,0.000,3.980,2.010,2021/02/22,16:08
NULL,辰兴发展,1.350,1.360,1.350,1.350,1.350,-0.010,-0.735,1.300,1.360,1350,1000,51.923,0.000,2.500,1.110,2021/02/22,16:08
RYKADAN CAPITAL,宏基资本,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.600,0.610,51010,85000,0.690,0.000,0.670,0.400,2021/02/22,16:08
NULL,创美药业,0.000,4.460,0.000,0.000,4.450,-0.010,-0.224,4.400,4.450,0,0,83.962,0.000,7.374,4.350,2021/02/22,16:08
NULL,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.930,0.000,0,0,0.000,0.000,1.080,0.930,2021/02/22,16:08
BAMBOOSHEALTH,百本医护,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.790,0.800,588480,736000,266.667,0.000,1.200,0.680,2021/02/22,16:08
HUARCHI GLOBAL,华记环球集团,0.395,0.385,0.520,0.390,0.520,0.135,35.065,0.490,0.520,6554680,14048000,130.000,0.000,0.570,0.105,2021/02/22,16:08
COSMO LADY,都市丽人,1.280,1.280,1.290,1.240,1.260,-0.020,-1.563,1.240,1.260,890070,710000,0.000,0.000,1.550,0.420,2021/02/22,16:08
BILLION IND,百宏实业,4.750,4.600,4.950,4.750,4.950,0.350,7.609,4.000,4.950,77260,16000,12.375,0.000,5.700,3.550,2021/02/22,16:08
AMVIG HOLDINGS,澳科控股,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.080,2.100,0,0,63.636,0.000,2.180,1.299,2021/02/22,16:08
CNNC INT'L,中核国际,1.600,1.500,1.620,1.600,1.630,0.130,8.667,1.630,1.650,27330,17000,0.000,0.000,3.000,1.360,2021/02/22,16:08
KAM HING INT'L,锦兴国际控股,0.470,0.485,0.470,0.460,0.460,-0.025,-5.155,0.410,0.460,1860,4000,6.667,0.000,0.500,0.325,2021/02/22,16:08
EVOC,研祥智能,1.620,1.650,1.660,1.500,1.530,-0.120,-7.273,1.500,1.530,6941000,4376000,51.000,0.000,9.280,0.620,2021/02/22,16:08
BIRMINGHAM INTL,伯明翰体育,0.219,0.213,0.230,0.198,0.225,0.012,5.634,0.224,0.228,15152698,68966500,0.000,0.000,0.208,0.097,2021/02/22,16:08
FOREBASE INTL,时代环球集团,0.121,0.121,0.121,0.112,0.116,-0.005,-4.132,0.116,0.000,70078,608000,0.000,0.000,0.220,0.100,2021/02/22,16:08
CH FIN LEASING,中国金融租赁,0.069,0.071,0.071,0.069,0.070,-0.001,-1.408,0.070,0.071,397320,5660000,0.000,0.000,0.176,0.060,2021/02/22,16:08
SHENZHOU INTL,申洲国际,183.900,182.000,187.200,178.600,179.900,-2.100,-1.154,179.600,179.900,674703911,3713292,370.165,0.000,193.400,70.978,2021/02/22,16:08
LEE & MAN PAPER,理文造纸,8.630,8.610,8.700,8.220,8.400,-0.210,-2.439,8.400,8.410,158441330,18798240,88.421,0.000,8.040,3.995,2021/02/22,16:08
VEDAN INT'L,味丹国际,0.740,0.750,0.750,0.740,0.740,-0.010,-1.333,0.740,0.850,467080,624000,74.000,0.000,0.850,0.636,2021/02/22,16:08
PING AN,中国平安,96.450,95.500,96.500,93.550,94.350,-1.150,-1.204,94.350,94.400,3706318508,39166251,28.591,0.562,103.600,67.171,2021/02/22,16:08
MENGNIU DAIRY,蒙牛乳业,49.600,48.850,49.600,47.300,47.350,-1.500,-3.071,47.350,47.400,778251630,16089215,315.667,0.000,53.850,24.302,2021/02/22,16:08
HOP FUNG GROUP,合丰集团,0.360,0.340,0.400,0.335,0.340,0.000,0.000,0.335,0.340,376500,990000,0.000,0.000,0.370,0.215,2021/02/22,16:08
NOBLE CENTURY,香港潮商集团,1.010,1.000,1.010,0.980,1.010,0.010,1.000,1.000,1.030,3903760,3896000,0.000,0.000,1.180,0.700,2021/02/22,16:08
TOPSEARCH INT'L,融科控股,0.000,0.239,0.000,0.000,0.236,-0.003,-1.255,0.210,0.236,0,0,0.000,0.000,0.750,0.090,2021/02/22,16:08
CAPITAL VC,首都创投,0.380,0.320,0.380,0.380,0.380,0.060,18.750,0.320,0.380,28000,74600,2.794,0.000,0.600,0.155,2021/02/22,16:08
BEP INT'L HOLD,新源万恒控股,0.019,0.019,0.020,0.016,0.017,-0.002,-10.526,0.016,0.017,661370,37040000,0.000,0.000,0.020,0.010,2021/02/22,16:08
U-HOME HOLDINGS,美瑞健康国际,0.620,0.630,0.640,0.600,0.630,0.000,0.000,0.630,0.640,4188720,6714000,0.000,0.000,0.850,0.265,2021/02/22,16:08
PICC P&C,中国财险,6.050,6.010,6.110,5.920,5.940,-0.070,-1.165,5.940,5.950,315626254,52540460,4.873,0.000,8.776,5.140,2021/02/22,16:08
GUORUI PPT,国瑞置业,0.770,0.780,0.790,0.750,0.750,-0.030,-3.846,0.750,0.760,3814300,4986000,26.786,0.000,1.629,0.720,2021/02/22,16:08
CHINA UPTOWN,中国上城,0.720,0.700,0.720,0.700,0.700,0.000,0.000,0.610,0.000,62760,88000,116.667,0.000,1.020,0.500,2021/02/22,16:08
LI NING,李宁,53.000,52.000,53.000,48.000,48.450,-3.550,-6.827,48.400,48.450,667190318,13508107,544.382,0.000,57.600,14.775,2021/02/22,16:08
GREATWALL MOTOR,长城汽车,27.900,27.150,28.200,24.700,24.850,-2.300,-8.471,24.850,24.900,2254202175,87877890,355.000,0.000,31.800,3.839,2021/02/22,16:08
SUNLINK INT'L,海亮国际,0.200,0.195,0.200,0.197,0.196,0.001,0.513,0.140,0.197,55250,280000,0.000,0.000,0.360,0.125,2021/02/22,16:08
NULL,众诚能源,7.840,7.700,8.020,7.500,7.580,-0.120,-1.558,7.460,7.580,10523190,1369000,344.545,0.000,10.780,4.866,2021/02/22,16:08
WEICHAI POWER,潍柴动力,25.400,24.950,25.550,23.600,23.750,-1.200,-4.810,23.750,23.800,386201402,15743981,20.652,0.000,26.400,11.048,2021/02/22,16:08
BWI INT'L,京西国际,0.620,0.620,0.620,0.590,0.600,-0.020,-3.226,0.600,0.620,71120,116000,75.000,0.000,0.760,0.280,2021/02/22,16:08
SYNERGIS HOLD,升捷控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.290,0.310,0,0,28.182,0.000,0.480,0.255,2021/02/22,16:08
ECOGREEN,中怡国际,1.500,1.500,1.560,1.460,1.510,0.010,0.667,1.470,1.510,1183012,789600,4.562,0.000,1.570,1.084,2021/02/22,16:08
COMBA,京信通信,2.710,2.680,2.740,2.550,2.560,-0.120,-4.478,2.560,2.570,77233464,29386664,320.000,0.000,3.900,2.160,2021/02/22,16:08
PACIFIC BASIN,太平洋航运,1.850,1.800,1.870,1.780,1.810,0.010,0.556,1.800,1.810,62100375,34021000,301.667,0.000,1.810,0.840,2021/02/22,16:08
UNIVERSAL STAR,星宇控股,0.430,0.430,0.460,0.415,0.440,0.010,2.326,0.440,0.445,864870,1972000,25.882,0.000,1.710,0.187,2021/02/22,16:08
DAWNRAYS PHARMA,东瑞制药,1.420,1.470,1.490,1.420,1.490,0.020,1.361,1.480,1.490,1920060,1314000,64.783,0.000,1.490,0.840,2021/02/22,16:08
WATER PROPERTY,中国城市基础设施,0.121,0.140,0.154,0.121,0.129,-0.011,-7.857,0.126,0.130,31742,238000,0.000,0.000,0.172,0.085,2021/02/22,16:08
BAOYE GROUP,宝业集团,4.140,4.130,4.150,4.080,4.100,-0.030,-0.726,4.050,4.130,279800,68000,18.807,0.000,7.200,3.130,2021/02/22,16:08
DAHSING BANKING,大新银行集团,8.200,8.150,8.220,8.090,8.120,-0.030,-0.368,8.090,8.130,2286690,280400,39.804,0.000,9.779,6.050,2021/02/22,16:08
AVICHINA,中航科工,5.960,5.950,6.030,5.660,5.680,-0.270,-4.538,5.680,5.700,197388097,33903620,177.500,0.000,8.130,2.629,2021/02/22,16:08
JIU RONG HOLD,久融控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.103,0.104,0,0,104.000,0.000,0.150,0.090,2021/02/22,16:08
NULL,药明康德,203.000,199.300,203.000,182.400,183.000,-16.300,-8.179,182.900,183.000,456881324,2431498,1122.699,0.000,216.000,60.591,2021/02/22,16:08
BEST MART 360,优品３６０,1.990,1.980,1.990,1.930,1.930,-0.050,-2.525,1.900,1.940,631540,322000,0.000,0.000,2.330,1.680,2021/02/22,16:08
JINCHUAN INTL,金川国际,1.330,1.240,1.610,1.290,1.420,0.180,14.516,1.410,1.420,222347970,155041000,1420.000,0.000,1.270,0.435,2021/02/22,16:08
NULL,通达宏泰,0.405,0.425,0.405,0.400,0.400,-0.025,-5.882,0.395,0.415,7130,18000,0.000,0.000,0.880,0.340,2021/02/22,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.310,0.052,2021/02/22,16:08
EAGLE NICE,鹰美,4.140,4.160,4.150,4.090,4.150,-0.010,-0.240,4.110,4.150,986120,238000,94.318,0.000,4.766,1.790,2021/02/22,16:08
COOLPAD GROUP,酷派集团,0.570,0.560,0.580,0.495,0.500,-0.060,-10.714,0.495,0.500,22830400,43831600,166.667,0.000,0.660,0.131,2021/02/22,16:08
C CHUANGLIAN ED,创联教育金融,0.058,0.058,0.096,0.058,0.085,0.027,46.552,0.081,0.086,4443096,56428000,0.000,0.000,0.050,0.027,2021/02/22,16:08
NULL,博奇环保,1.550,1.600,1.560,1.450,1.470,-0.130,-8.125,1.470,1.480,2211100,1482000,56.538,0.000,2.800,1.000,2021/02/22,16:08
PRU,保诚,149.500,148.900,150.900,148.900,150.900,2.000,1.343,150.900,151.000,1951750,13000,213.136,0.323,153.000,72.310,2021/02/22,16:08
ZHONGTIAN INT'L,中天国际,0.440,0.440,0.455,0.390,0.420,-0.020,-4.545,0.395,0.440,144075,335000,19.091,0.000,1.300,0.231,2021/02/22,16:08
CHINA POWER,中国电力,1.830,1.820,1.860,1.790,1.810,-0.010,-0.549,1.800,1.810,65135899,35812000,95.263,0.000,2.000,1.148,2021/02/22,16:08
NULL,蚬壳电业,0.097,0.096,0.097,0.096,0.097,0.001,1.042,0.096,0.097,67770,700000,32.333,0.000,0.200,0.090,2021/02/22,16:08
SUNNY OPTICAL,舜宇光学科技,227.600,224.000,228.000,212.200,212.600,-11.400,-5.089,212.600,213.400,2061455300,9546959,406.501,0.000,241.800,89.277,2021/02/22,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.600,0.650,0.600,0.630,0.030,5.000,0.630,0.640,2248500,3552000,0.000,0.000,1.430,0.600,2021/02/22,16:08
SINOPEC SEG,中石化炼化工程,4.080,4.090,4.220,4.080,4.110,0.020,0.489,4.100,4.110,45414550,10880928,58.714,0.000,4.280,2.351,2021/02/22,16:08
BOC HONG KONG,中银香港,24.500,24.300,24.550,24.250,24.400,0.100,0.412,24.400,24.450,346441049,14174061,8.016,0.000,26.721,19.407,2021/02/22,16:08
GENVON GROUP,北控医疗健康,0.118,0.119,0.119,0.116,0.117,-0.002,-1.681,0.116,0.117,158124,1332000,0.000,0.000,0.160,0.062,2021/02/22,16:08
YESTAR INTL,巨星医疗控股,1.190,1.180,1.190,1.160,1.180,0.000,0.000,1.160,1.180,207800,177500,98.333,0.000,1.420,1.080,2021/02/22,16:08
GOOD FRIEND,友佳国际,1.320,1.330,1.420,1.320,1.340,0.010,0.752,1.250,1.370,157720,116000,335.000,0.000,3.820,0.430,2021/02/22,16:08
FORDOO,虎都,4.240,4.180,4.340,4.130,4.230,0.050,1.196,4.230,4.240,124025610,29257000,0.000,0.000,4.400,0.600,2021/02/22,16:08
XD INC,心动公司,95.300,94.600,95.400,82.000,82.000,-12.600,-13.319,82.000,82.250,701553352,8098194,585.714,0.000,114.500,18.460,2021/02/22,16:08
NULL,恒宇集团,2.060,2.060,2.200,2.000,2.200,0.140,6.796,2.050,2.200,1556275,752500,28.205,0.000,2.090,0.720,2021/02/22,16:08
LAUNCH TECH,元征科技,4.930,4.800,5.060,4.900,4.970,0.170,3.542,4.850,4.970,1785671,358600,0.000,0.000,5.390,1.400,2021/02/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,81.400,80.000,81.400,76.150,76.600,-3.400,-4.250,76.500,76.600,216928286,2747967,0.000,0.000,97.000,37.800,2021/02/22,16:08
FW FASHION INT,尚晋国际控股,1.000,1.010,1.050,0.970,1.030,0.020,1.980,0.990,1.030,507540,506000,68.667,0.000,1.429,0.720,2021/02/22,16:08
NULL,华领医药－Ｂ,5.310,5.270,5.450,5.120,5.220,-0.050,-0.949,5.140,5.220,8715200,1667500,0.000,0.000,9.000,2.470,2021/02/22,16:08
HBAP N1410B,晋商银行,1.470,1.470,1.470,1.470,1.470,0.000,0.000,1.470,1.580,1470,1000,4.696,0.000,1.780,1.200,2021/02/22,16:08
NULL,中银航空租赁,67.000,68.000,69.950,67.000,67.900,-0.100,-0.147,67.850,67.900,51852470,752591,67.228,0.000,73.018,31.416,2021/02/22,16:08
SHINSUN HOLD GP,祥生控股集团,5.690,5.670,5.860,5.660,5.770,0.100,1.764,5.760,5.800,10711680,1858000,52.455,0.000,5.790,5.200,2021/02/22,16:08
CHALCO,中国铝业,3.510,3.370,3.950,3.450,3.880,0.510,15.134,3.870,3.880,634352755,168137452,104.865,0.000,3.410,1.400,2021/02/22,16:08
CPIC,中国太保,39.700,39.100,40.800,39.250,39.900,0.800,2.046,39.850,39.900,1080426614,27028234,28.746,2.506,39.600,17.668,2021/02/22,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,37.200,36.600,39.000,36.800,38.950,2.350,6.421,38.750,38.950,41983771,1105500,11.254,0.000,62.700,26.650,2021/02/22,16:08
SH PHARMA,上海医药,13.920,13.860,14.000,13.440,13.480,-0.380,-2.742,13.480,13.500,62934139,4591340,65.437,0.000,16.400,11.246,2021/02/22,16:08
SUNSHINE 100,阳光１００中国,1.220,1.250,1.240,1.220,1.240,-0.010,-0.800,1.200,1.240,3680,3000,12.400,0.000,1.818,1.100,2021/02/22,16:08
GTJA,国泰君安,11.520,11.320,11.680,11.240,11.300,-0.020,-0.177,11.300,11.320,75047528,6535260,87.597,0.000,15.155,9.589,2021/02/22,16:08
NULL,基石药业－Ｂ,10.820,10.820,10.920,10.100,10.240,-0.580,-5.360,10.240,10.260,18918215,1780000,0.000,0.000,13.100,6.730,2021/02/22,16:08
CH ZHONGSHENG,爱德新能源,0.105,0.105,0.112,0.105,0.107,0.002,1.905,0.105,0.107,545344,5008000,0.000,0.000,0.110,0.018,2021/02/22,16:08
CHINA LIFE,中国人寿,17.100,16.960,17.200,16.720,16.740,-0.220,-1.297,16.720,16.740,1119009467,66089984,32.888,2.509,21.900,11.548,2021/02/22,16:08
NULL,雅各臣科研制药,1.210,1.200,1.220,1.180,1.180,-0.020,-1.667,1.180,1.190,6016420,4996000,0.000,0.000,1.683,0.960,2021/02/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.580,7.580,7.760,7.570,7.700,0.120,1.583,7.680,7.700,43168310,5631662,226.471,0.000,8.227,6.841,2021/02/22,16:08
ZENGAME,禅游科技,1.630,1.630,1.640,1.500,1.510,-0.120,-7.362,1.510,1.520,10409220,6698000,62.917,0.000,1.890,0.720,2021/02/22,16:08
FITTEC,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
NULL,应力控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.246,0.255,0,0,6.071,0.000,0.285,0.172,2021/02/22,16:08
NULL,环球医疗,6.590,6.540,6.690,6.540,6.560,0.020,0.306,6.540,6.560,40552603,6127500,52.480,0.000,6.780,4.188,2021/02/22,16:08
PAK TAK INT'L,百德国际,0.245,0.246,0.245,0.245,0.245,-0.001,-0.407,0.245,0.270,2450,10000,122.500,0.000,0.420,0.189,2021/02/22,16:08
NULL,中海物业,5.200,5.200,5.270,4.950,4.960,-0.240,-4.615,4.950,4.960,72490089,14372724,236.190,0.000,9.326,3.900,2021/02/22,16:08
TEXHONG TEXTILE,天虹纺织,13.180,12.920,13.720,11.900,13.000,0.080,0.619,12.880,13.000,91251650,7057000,93.525,0.000,14.560,4.710,2021/02/22,16:08
INNOVAX HLDGS,创陞控股,0.760,0.800,0.800,0.750,0.800,0.000,0.000,0.770,0.800,225840,294000,0.000,0.000,3.650,0.330,2021/02/22,16:08
YUN LEE MARINE,润利海事,0.131,0.131,0.134,0.130,0.130,-0.001,-0.763,0.130,0.136,98808,748000,0.000,0.000,0.160,0.092,2021/02/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.250,0.265,0.265,0.250,0.265,0.000,0.000,0.250,0.265,2610,10000,0.000,0.000,0.490,0.203,2021/02/22,16:08
AAG ENERGY,亚美能源,1.330,1.330,1.350,1.300,1.300,-0.030,-2.256,1.300,1.320,929205,706159,43.333,0.000,1.400,0.970,2021/02/22,16:08
ENN ENERGY,新奥能源,127.500,126.800,127.900,125.300,126.800,0.000,0.000,126.500,126.800,733736552,5780042,175.138,0.000,133.900,59.457,2021/02/22,16:08
ND PAPER,玖龙纸业,15.660,15.500,16.620,15.660,15.700,0.200,1.290,15.700,15.740,495459225,30628946,28.702,0.000,14.940,5.991,2021/02/22,16:08
HENLIUS-B,复宏汉霖－Ｂ,39.800,39.800,40.400,39.500,40.100,0.300,0.754,40.000,40.100,5883525,147700,0.000,0.000,67.050,29.800,2021/02/22,16:08
WEIQIAO TEXTILE,魏桥纺织,2.260,2.260,2.400,2.260,2.310,0.050,2.212,2.300,2.310,9378480,3970000,88.846,0.000,2.360,1.309,2021/02/22,16:08
XINMING CHINA,新明中国,0.085,0.085,0.088,0.085,0.085,0.000,0.000,0.084,0.085,27218,320000,0.000,0.000,1.290,0.078,2021/02/22,16:08
IBO TECH,艾伯科技,5.700,5.770,5.770,5.410,5.540,-0.230,-3.986,5.500,5.540,16458880,2950000,0.000,0.000,6.260,1.830,2021/02/22,16:08
