名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JACOBSON PHARMA,雅各臣科研制药,0.620,0.620,0.630,0.600,0.610,-0.010,-1.613,0.60000,0.61000,187780,308000,0.000,0.000,0.740,0.540,2024/02/26,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.820,4.820,4.850,4.820,4.820,0.000,0.000,4.82000,4.83000,5859153,1212244,0.000,0.000,4.980,4.300,2024/02/26,16:08
ZENGAME,禅游科技,4.410,4.450,4.440,4.310,4.380,-0.070,-1.573,4.34000,4.38000,3410550,780000,0.000,0.000,5.880,2.584,2024/02/26,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.290,0.005,1.754,0.29000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/02/26,16:08
UNI MEDICAL,环球医疗,4.380,4.360,4.390,4.280,4.320,-0.040,-0.917,4.31000,4.32000,21366132,4936500,0.000,0.000,5.011,3.570,2024/02/26,16:08
PAK TAK INT'L,百德国际,0.300,0.325,0.340,0.300,0.315,-0.010,-3.077,0.31500,0.33000,93600,300000,0.000,0.000,0.420,0.018,2024/02/26,16:08
CHINA OVS PPT,中海物业,6.310,6.310,6.660,6.300,6.550,0.240,3.803,6.54000,6.55000,82584564,12681392,0.000,0.000,10.095,4.530,2024/02/26,16:08
TEXHONG INTL GP,天虹国际集团,4.000,4.000,4.010,3.900,3.980,-0.020,-0.500,3.91000,3.98000,614930,154500,0.000,0.000,6.990,3.450,2024/02/26,16:08
INNOVAX HLDGS,创陞控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.27500,0,0,0.000,0.000,0.445,0.250,2024/02/26,16:08
YUN LEE MARINE,润利海事,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19600,0.20700,0,0,0.000,0.000,0.240,0.182,2024/02/26,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.365,0.365,0.375,0.365,0.375,0.010,2.740,0.36500,0.37500,235680,640000,0.000,0.000,0.375,0.198,2024/02/26,16:08

ENN ENERGY,新奥能源,63.900,64.500,66.300,63.350,65.000,0.500,0.775,65.00000,65.05000,284740524,4372667,0.000,0.000,116.205,48.000,2024/02/26,16:08
ND PAPER,玖龙纸业,3.570,3.570,3.740,3.560,3.700,0.130,3.641,3.69000,3.70000,33929403,9235777,0.000,0.000,6.780,2.860,2024/02/26,16:08
HENLIUS,复宏汉霖,12.820,12.940,13.360,12.820,13.160,0.220,1.700,13.00000,13.16000,1020676,78700,0.000,0.000,17.400,9.600,2024/02/26,16:08
WEIQIAO TEXTILE,魏桥纺织,3.450,3.460,3.460,3.440,3.460,0.000,0.000,3.45000,3.46000,4088590,1186000,0.000,0.000,3.460,1.020,2024/02/26,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.012,2024/02/26,16:08
IBO TECH,艾伯科技,0.089,0.089,0.089,0.089,0.088,-0.001,-1.124,0.08500,0.08800,178,2000,0.000,0.000,1.574,0.088,2024/02/26,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/26,16:08
CHONGQING M&E,重庆机电,0.790,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.80000,1323880,1690000,0.000,0.000,0.910,0.470,2024/02/26,16:08
SH ELECTRIC,上海电气,1.540,1.540,1.570,1.530,1.540,0.000,0.000,1.54000,1.55000,12801574,8254000,0.000,0.000,2.180,1.380,2024/02/26,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01900,0.02400,0,0,0.000,0.000,0.089,0.000,2024/02/26,16:08
HUAJIN INTL,华津国际控股,1.870,1.790,1.990,1.820,1.890,0.100,5.587,1.89000,1.90000,640880,336000,0.000,0.000,1.990,0.560,2024/02/26,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.166,2024/02/26,16:08
ZHONGLIANG HLDG,中梁控股,0.290,0.285,0.290,0.275,0.290,0.005,1.754,0.29000,0.29000,171975,609000,0.000,0.000,0.790,0.233,2024/02/26,16:08
R&F PROPERTIES,富力地产,1.130,1.130,1.150,1.090,1.140,0.010,0.885,1.12000,1.14000,4362848,3873200,0.000,0.000,2.260,0.840,2024/02/26,16:08
CH XINHUA EDU,中国新华教育,0.660,0.630,0.700,0.660,0.680,0.050,7.937,0.67000,0.68000,734860,1083000,0.000,0.000,0.913,0.485,2024/02/26,16:08

YUANDA CHINA,远大中国,0.050,0.053,0.053,0.046,0.048,-0.005,-9.434,0.04800,0.05000,150166,3120000,0.000,0.000,0.074,0.032,2024/02/26,16:08
PER ENERGY,久泰邦达能源,0.980,0.950,0.980,0.970,0.960,0.010,1.053,0.94000,0.96000,39000,40000,0.000,0.000,1.664,0.745,2024/02/26,16:08
CHINA HUARONG,中国华融,0.350,0.350,0.350,0.340,0.340,-0.010,-2.857,0.34000,0.34500,4638510,13484000,0.000,0.000,0.485,0.315,2024/02/26,16:08
YIXIN,易鑫集团,0.540,0.540,0.590,0.540,0.580,0.040,7.407,0.57000,0.58000,4050642,7137496,0.000,0.000,1.215,0.470,2024/02/26,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.26000,0.36000,0,0,0.000,0.000,0.390,0.225,2024/02/26,16:08
COSCO SHIP DEV,中远海发,0.830,0.830,0.840,0.810,0.830,0.000,0.000,0.82000,0.83000,4201201,5095533,0.000,0.000,1.011,0.730,2024/02/26,16:08

GREENTOWN SER,绿城服务,2.970,2.970,3.040,2.910,2.980,0.010,0.337,2.95000,2.98000,9745346,3280000,0.000,0.000,5.483,2.340,2024/02/26,16:08
SHINEWAY PHARM,神威药业,9.200,9.250,9.200,8.860,9.000,-0.250,-2.703,9.00000,9.05000,2558920,285000,0.000,0.000,9.653,6.388,2024/02/26,16:08
SOLOMON SYSTECH,晶门半导体,0.280,0.270,0.280,0.260,0.270,0.000,0.000,0.26500,0.27000,48540,186000,0.000,0.000,0.600,0.236,2024/02/26,16:08
LIAONING PORT,辽港股份,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,395588,646600,0.000,0.000,0.865,0.570,2024/02/26,16:08
HKRH,香港资源控股,1.160,1.150,1.260,1.160,1.200,0.050,4.348,1.18000,1.20000,613850,515000,0.000,0.000,1.750,0.255,2024/02/26,16:08
CHINA OILFIELD,中海油田服务,7.010,7.010,7.150,6.980,7.080,0.070,0.999,7.06000,7.08000,45591602,6451152,0.000,0.000,9.820,6.310,2024/02/26,16:08
PEIPORT HOLD,彼岸控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.45500,0,0,0.000,0.000,0.540,0.288,2024/02/26,16:08
BINHAI INV,滨海投资,1.330,1.340,1.340,1.300,1.320,-0.020,-1.493,1.30000,1.32000,3054660,2320000,0.000,0.000,1.760,1.210,2024/02/26,16:08
STANCHART,渣打集团,62.950,62.450,63.400,62.400,63.400,0.950,1.521,63.40000,63.45000,37616401,596916,0.000,0.000,75.000,55.750,2024/02/26,16:08
MILLION CITIES,万城控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.24100,0.41500,0,0,0.000,0.000,0.550,0.305,2024/02/26,16:08

ZIJIN MINING,紫金矿业,13.380,13.420,13.500,12.980,13.100,-0.320,-2.385,13.08000,13.10000,431979050,32787134,0.000,0.000,14.428,10.331,2024/02/26,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/26,16:08








CHINA GLASS,中国玻璃,0.470,0.470,0.470,0.465,0.465,-0.005,-1.064,0.46500,0.47000,100540,214000,0.000,0.000,1.195,0.410,2024/02/26,16:08
RONSHINECHINA,融信中国,0.199,0.200,0.210,0.199,0.210,0.010,5.000,0.18700,0.21000,14452,71500,0.000,0.000,0.950,0.153,2024/02/26,16:08
KINERGY,精技集团,0.000,0.243,0.000,0.000,0.250,0.007,2.881,0.25000,0.27000,0,0,0.000,0.000,0.490,0.190,2024/02/26,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.52000,0.53000,137800,260000,0.000,0.000,0.620,0.400,2024/02/26,16:08
JNBY,江南布衣,11.860,11.780,11.900,11.680,11.780,0.000,0.000,11.78000,11.90000,5978110,506000,0.000,0.000,11.900,6.953,2024/02/26,16:08

C-MER EYE,希玛眼科,3.000,3.040,3.040,2.950,2.990,-0.050,-1.645,2.99000,3.00000,1334706,446000,0.000,0.000,4.840,2.390,2024/02/26,16:08
CHINA STATE CON,中国建筑国际,9.100,9.080,9.140,9.010,9.080,0.000,0.000,9.07000,9.08000,25485575,2809983,0.000,0.000,10.201,7.250,2024/02/26,16:08
ARTGO HOLDINGS,雅高控股,0.320,0.320,0.320,0.295,0.300,-0.020,-6.250,0.29500,0.30000,439732,1471500,0.000,0.000,0.393,0.167,2024/02/26,16:08
GOLDPAC GROUP,金邦达宝嘉,1.460,1.470,1.480,1.450,1.460,-0.010,-0.680,1.45000,1.47000,518240,355000,0.000,0.000,1.600,1.292,2024/02/26,16:08
BINJIANG SER,滨江服务,17.340,16.700,17.500,17.000,17.300,0.600,3.593,17.26000,17.32000,2232173,129000,0.000,0.000,26.538,14.000,2024/02/26,16:08
CHINA BOTON,中国波顿,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.64000,1.02000,0,0,0.000,0.000,3.500,0.800,2024/02/26,16:08
A-LIVING,雅生活服务,3.650,3.660,4.180,3.630,4.070,0.410,11.202,4.05000,4.07000,152764045,38706750,0.000,0.000,8.837,2.760,2024/02/26,16:08
CHINARES PHARMA,华润医药,5.510,5.530,5.560,5.240,5.260,-0.270,-4.882,5.25000,5.26000,97983721,18467663,0.000,0.000,7.958,4.450,2024/02/26,16:08
WAI HUNG GROUP,伟鸿集团控股,0.760,0.680,0.760,0.600,0.650,-0.030,-4.412,0.61000,0.65000,978800,1520000,0.000,0.000,1.280,0.185,2024/02/26,16:08
WIN HANVERKY,永嘉集团,0.127,0.130,0.127,0.125,0.126,-0.004,-3.077,0.12500,0.12600,17556,140000,0.000,0.000,0.247,0.120,2024/02/26,16:08
CNBM,中国建材,3.070,3.100,3.120,3.030,3.050,-0.050,-1.613,3.04000,3.05000,56600660,18489123,0.000,0.000,7.194,2.570,2024/02/26,16:08
PERFECT GROUP,保发集团,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.16000,0.18000,2535,15000,0.000,0.000,0.233,0.137,2024/02/26,16:08
BANKCOMM,交通银行,5.210,5.230,5.250,5.130,5.170,-0.060,-1.147,5.16000,5.17000,110054623,21278472,0.000,0.000,5.320,4.230,2024/02/26,16:08
BOCOM INTL,交银国际,0.295,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29500,0.30000,108200,366000,0.000,0.000,0.640,0.280,2024/02/26,16:08
LINGBAO GOLD,灵宝黄金,1.870,1.830,1.920,1.800,1.850,0.020,1.093,1.83000,1.85000,2873500,1552000,0.000,0.000,2.120,1.080,2024/02/26,16:08
VINDA INT'L,维达国际,23.250,23.250,23.350,23.200,23.350,0.100,0.430,23.30000,23.35000,178874061,7688464,0.000,0.000,23.350,15.113,2024/02/26,16:08
SINOLIFE UTD,中生联合,0.280,0.265,0.280,0.280,0.280,0.015,5.660,0.28000,0.30000,3920,14000,0.000,0.000,0.320,0.106,2024/02/26,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/02/26,16:08
JU TENG INTL,巨腾国际,1.170,1.180,1.180,1.170,1.180,0.000,0.000,1.15000,1.18000,14060,12000,0.000,0.000,1.400,0.970,2024/02/26,16:08
ANTON OILFIELD,安东油田服务,0.410,0.410,0.415,0.410,0.410,0.000,0.000,0.40500,0.41000,337550,820000,0.000,0.000,0.495,0.325,2024/02/26,16:08
LONKING,中国龙工,1.340,1.340,1.390,1.340,1.360,0.020,1.493,1.36000,1.37000,10407112,7621000,0.000,0.000,1.540,1.110,2024/02/26,16:08

TIGERMED,泰格医药,27.450,27.150,28.100,26.900,27.300,0.150,0.552,27.30000,27.35000,35864509,1300259,0.000,0.000,90.592,22.100,2024/02/26,16:08
CHINA PENGFEI,中国鹏飞集团,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.05000,1.24000,29900,26000,0.000,0.000,1.320,0.930,2024/02/26,16:08

FE HORIZON,远东宏信,6.100,6.090,6.120,5.890,5.940,-0.150,-2.463,5.92000,5.94000,14818792,2486942,0.000,0.000,6.669,4.830,2024/02/26,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.37500,0.57000,0,0,0.000,0.000,0.592,0.390,2024/02/26,16:08
OCT (ASIA),华侨城（亚洲）,0.228,0.226,0.228,0.212,0.212,-0.014,-6.195,0.21800,0.22600,54000,252000,0.000,0.000,0.800,0.202,2024/02/26,16:08
PARKSON GROUP,百盛集团,0.120,0.117,0.127,0.120,0.122,0.005,4.274,0.11700,0.12200,79465,654500,0.000,0.000,0.164,0.104,2024/02/26,16:08
QHD PORT,秦港股份,1.490,1.490,1.580,1.480,1.490,0.000,0.000,1.49000,1.50000,6051885,3977000,0.000,0.000,1.857,1.075,2024/02/26,16:08
SINO-OCEAN GP,远洋集团,0.395,0.395,0.400,0.370,0.385,-0.010,-2.532,0.38000,0.38500,35674957,93191837,0.000,0.000,1.140,0.280,2024/02/26,16:08

LOGAN GROUP,龙光集团,0.640,0.640,0.660,0.620,0.650,0.010,1.563,0.64000,0.65000,4696050,7335000,0.000,0.000,1.270,0.520,2024/02/26,16:08
TIANJINPORT DEV,天津港发展,0.500,0.500,0.520,0.500,0.500,0.000,0.000,0.50000,0.51000,534820,1050000,0.000,0.000,0.635,0.450,2024/02/26,16:08
AGILE GROUP,雅居乐集团,0.790,0.790,0.830,0.770,0.810,0.020,2.532,0.81000,0.82000,15519780,19400000,0.000,0.000,2.470,0.620,2024/02/26,16:08
HENGDELI,亨得利,0.125,0.129,0.135,0.125,0.135,0.006,4.651,0.13000,0.13500,3060176,23552000,0.000,0.000,0.208,0.110,2024/02/26,16:08
TYCOON GROUP,满贯集团,4.600,4.600,4.600,4.520,4.600,0.000,0.000,4.52000,4.73000,656360,144000,0.000,0.000,6.167,4.359,2024/02/26,16:08
WASION HOLDINGS,威胜控股,4.680,4.600,4.870,4.650,4.710,0.110,2.391,4.70000,4.71000,28297060,5958000,0.000,0.000,4.870,2.536,2024/02/26,16:08
JX ENERGY,吉星新能源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.191,2024/02/26,16:08
LEGENDHOLDING,联想控股,6.670,6.610,6.720,6.520,6.530,-0.080,-1.210,6.53000,6.57000,13301870,2015100,0.000,0.000,8.895,5.930,2024/02/26,16:08
CHINA TING,华鼎控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.15900,0.24900,0,0,0.000,0.000,0.370,0.200,2024/02/26,16:08
YUEYUN TRANS,粤运交通,1.150,1.200,1.190,1.130,1.140,-0.060,-5.000,1.14000,1.17000,183470,161000,0.000,0.000,1.600,0.850,2024/02/26,16:08
MODERN DENTAL,现代牙科,4.140,4.180,4.140,4.060,4.090,-0.090,-2.153,4.09000,4.10000,1203710,294000,0.000,0.000,4.390,2.194,2024/02/26,16:08
LUDASHI,鲁大师,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.84000,26560,32000,0.000,0.000,1.940,0.700,2024/02/26,16:08
XINJI SHAXI,信基沙溪,0.000,0.222,0.000,0.000,0.221,-0.001,-0.450,0.20900,0.22100,0,0,0.000,0.000,0.310,0.201,2024/02/26,16:08
FUYAO GLASS,福耀玻璃,38.800,38.450,39.450,38.500,39.250,0.800,2.081,39.20000,39.25000,77996775,1991551,0.000,0.000,40.200,28.100,2024/02/26,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/06,16:08
TONGRENTANGCM,同仁堂国药,9.690,9.670,9.780,9.380,9.470,-0.200,-2.068,9.44000,9.47000,26808190,2817000,0.000,0.000,16.480,8.750,2024/02/26,16:08
EVER REACH GP,恒达集团控股,0.000,0.260,0.000,0.000,0.255,-0.005,-1.923,0.22100,0.34000,0,0,0.000,0.000,0.520,0.152,2024/02/26,16:08
CQRC BANK,重庆农村商业银行,3.230,3.250,3.250,3.190,3.200,-0.050,-1.538,3.19000,3.20000,32528487,10126803,0.000,0.000,3.260,2.426,2024/02/26,16:08
C SUCCESS FIN,中国金融发展,0.620,0.600,0.620,0.580,0.610,0.010,1.667,0.60000,0.61000,25080,42000,0.000,0.000,1.160,0.580,2024/02/26,16:08
HSSP INTL,HSSP INTL,0.000,0.300,0.000,0.000,0.315,0.015,5.000,0.31500,0.33500,0,0,0.000,0.000,0.690,0.000,2024/02/26,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.00000,0,0,0.000,0.000,0.880,0.077,2024/02/26,16:08
ZHONGYU ENERGY,中裕能源,5.240,5.240,5.340,5.200,5.230,-0.010,-0.191,5.22000,5.23000,4831230,918000,0.000,0.000,6.240,5.010,2024/02/26,16:08

HUABANG TECH,华邦科技,0.345,0.345,0.350,0.345,0.350,0.005,1.449,0.34500,0.35500,528840,1512000,0.000,0.000,0.604,0.155,2024/02/26,16:08
YIDA CHINA,亿达中国,0.134,0.132,0.142,0.134,0.134,0.002,1.515,0.13300,0.13800,90608,664000,0.000,0.000,1.000,0.080,2024/02/26,16:08
STARJOY W&T,星悦康旅,0.445,0.450,0.475,0.435,0.455,0.005,1.111,0.45500,0.46000,698765,1549000,0.000,0.000,1.450,0.385,2024/02/26,16:08

SHANGHAI XNG,上海小南国,0.059,0.058,0.059,0.059,0.061,0.003,5.172,0.06100,0.07000,1456,24000,0.000,0.000,0.086,0.037,2024/02/26,16:08
YANCOAL AUS,兖煤澳大利亚,30.100,31.400,30.300,28.450,29.050,-2.350,-7.484,29.00000,29.05000,262144750,8912000,0.000,0.000,33.900,20.505,2024/02/26,16:08
YONGDA AUTO,永达汽车,2.300,2.280,2.370,2.250,2.330,0.050,2.193,2.33000,2.34000,28646204,12357600,0.000,0.000,5.852,1.840,2024/02/26,16:08
HOLLY FUTURES,弘业期货,1.430,1.420,1.440,1.410,1.410,-0.010,-0.704,1.41000,1.42000,1871710,1315000,0.000,0.000,2.170,1.230,2024/02/26,16:08
RUIHE DATA,瑞和数智,1.670,1.670,1.750,1.670,1.700,0.030,1.796,1.68000,1.70000,754780,444000,0.000,0.000,1.850,0.700,2024/02/26,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.410,1.390,1.410,1.300,1.380,-0.010,-0.719,1.30000,1.40000,152307,110100,0.000,0.000,2.230,1.030,2024/02/26,16:08
GREAT HARVEST,荣丰亿控股,0.179,0.169,0.179,0.157,0.178,0.009,5.325,0.15800,0.17800,11150,67500,0.000,0.000,0.196,0.139,2024/02/26,16:08
CLIFFORDML,祈福生活服务,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.560,0.430,2024/02/26,16:08
TOP SPRING,莱蒙国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,1.008,0.465,2024/02/26,16:08
KANGHUA HEALTH,康华医疗,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.61000,2.16000,0,0,0.000,0.000,2.230,1.040,2024/02/26,16:08
MEITUAN-W,美团－Ｗ,81.500,81.500,83.000,80.650,81.150,-0.350,-0.429,81.10000,81.15000,2508527958,30721936,0.000,0.000,150.000,61.100,2024/02/26,16:08
HANSOH PHARMA,翰森制药,13.300,13.300,13.560,13.020,13.140,-0.160,-1.203,13.12000,13.14000,68675742,5210597,0.000,0.000,16.280,9.343,2024/02/26,16:08
HUISHANG BANK,徽商银行,2.350,2.360,2.360,2.350,2.360,0.000,0.000,2.33000,2.36000,11780,5000,0.000,0.000,2.480,2.350,2024/02/26,16:08
EB GRAND CHINA,光大永年,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.44000,0,0,0.000,0.000,0.468,0.315,2024/02/26,16:08
INKEVERSE,映宇宙,0.750,0.740,0.750,0.720,0.730,-0.010,-1.351,0.73000,0.74000,671850,920000,0.000,0.000,1.260,0.640,2024/02/26,16:08
CH SUPPLY CHAIN,中国供应链产业,0.078,0.077,0.079,0.070,0.070,-0.007,-9.091,0.07000,0.07700,65200,895000,0.000,0.000,0.144,0.066,2024/02/26,16:08
EEKA FASHION,赢家时尚,13.520,13.440,13.780,13.300,13.700,0.260,1.935,13.66000,13.70000,12575300,929000,0.000,0.000,15.480,8.956,2024/02/26,16:08
BJ ENT URBAN,北控城市资源,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.50000,0.52000,150480,292000,0.000,0.000,0.610,0.370,2024/02/26,16:08
CHING LEE,正利控股,0.000,0.091,0.000,0.000,0.090,-0.001,-1.099,0.08400,0.08900,0,0,0.000,0.000,0.125,0.082,2024/02/26,16:08
ZHONGZHIPHARM,中智药业,1.330,1.330,1.340,1.280,1.310,-0.020,-1.504,1.21000,1.32000,670310,507000,0.000,0.000,1.560,0.846,2024/02/26,16:08
VOBILE GROUP,阜博集团,1.940,1.940,1.980,1.900,1.910,-0.030,-1.546,1.90000,1.91000,23387600,12096000,0.000,0.000,4.180,1.320,2024/02/26,16:08
PHARMARON,康龙化成,10.480,10.340,10.820,10.360,10.380,0.040,0.387,10.38000,10.40000,60127011,5693607,0.000,0.000,30.815,8.620,2024/02/26,16:08
DCWT,滇池水务,0.700,0.700,0.740,0.700,0.730,0.030,4.286,0.70000,0.73000,52190,73000,0.000,0.000,1.410,0.510,2024/02/26,16:08
YS DIGIFAVOR,银盛数惠,2.530,2.530,2.550,2.480,2.550,0.020,0.791,2.48000,2.55000,837420,332000,0.000,0.000,3.020,0.860,2024/02/26,16:08
CHINA WEAVING,中国织材控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.470,0.300,2024/02/26,16:08
CHINA HANKING,中国罕王,0.750,0.750,0.780,0.750,0.780,0.030,4.000,0.77000,0.78000,572500,747000,0.000,0.000,0.901,0.533,2024/02/26,16:08
ROYAL DELUXE,御佳控股,0.074,0.083,0.074,0.074,0.074,-0.009,-10.843,0.07400,0.08300,1480,20000,0.000,0.000,0.121,0.066,2024/02/26,16:08
HOMELAND ITL,家乡互动,2.620,2.620,2.720,2.530,2.670,0.050,1.908,2.67000,2.68000,121940,46000,0.000,0.000,2.860,1.394,2024/02/26,16:08

GCL TECH,协鑫科技,1.050,1.060,1.080,1.040,1.060,0.000,0.000,1.05000,1.06000,70041935,66176545,0.000,0.000,2.107,0.890,2024/02/26,16:08
SINOTRUK,中国重汽,20.900,20.250,22.800,20.350,21.050,0.800,3.951,20.85000,21.05000,201011199,9460243,0.000,0.000,22.800,10.516,2024/02/26,16:08
POU SHENG INT'L,宝胜国际,0.600,0.600,0.610,0.580,0.590,-0.010,-1.667,0.57000,0.59000,113190,188000,0.000,0.000,0.874,0.534,2024/02/26,16:08
KFM KINGDOM,ＫＦＭ金德,0.325,0.325,0.335,0.325,0.330,0.005,1.538,0.32500,0.33000,772280,2352000,0.000,0.000,1.000,0.181,2024/02/26,16:08
CHINA DONGXIANG,中国动向,0.380,0.375,0.390,0.365,0.385,0.010,2.667,0.37500,0.38500,6334195,16603000,0.000,0.000,0.390,0.227,2024/02/26,16:08
SAM WOO CONS,三和建筑集团,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03300,0.03600,0,0,0.000,0.000,0.088,0.031,2024/02/26,16:08
MING FAI INT'L,明辉国际,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,90630,159000,0.000,0.000,0.690,0.530,2024/02/26,16:08
KIDDIELAND,童园国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.070,0.024,2024/02/26,16:08
XINXIN MINING,新疆新鑫矿业,0.890,0.910,0.890,0.790,0.810,-0.100,-10.989,0.79000,0.81000,5435790,6713000,0.000,0.000,1.300,0.630,2024/02/26,16:08
HARMONY AUTO,和谐汽车,0.650,0.610,0.650,0.600,0.610,0.000,0.000,0.60000,0.61000,448710,736000,0.000,0.000,0.998,0.480,2024/02/26,16:08
CHINA STARCH,中国淀粉,0.129,0.130,0.131,0.127,0.129,-0.001,-0.769,0.12900,0.13100,46618,362041,0.000,0.000,0.251,0.118,2024/02/26,16:08
CT ENTERPRISE,正大企业国际,0.920,0.890,0.920,0.920,0.920,0.030,3.371,0.92000,0.93000,114540,124500,0.000,0.000,3.250,0.720,2024/02/26,16:08
HAOSEN FINTECH,浩森金融科技,6.200,6.200,6.200,6.180,6.180,-0.020,-0.323,6.36000,6.18000,2529440,408000,0.000,0.000,8.960,4.630,2024/02/26,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.010,1.000,1.020,1.010,1.020,0.020,2.000,0.96000,1.06000,10150,10000,0.000,0.000,1.500,0.790,2024/02/26,16:08
BQD,青岛银行,2.110,2.110,2.110,2.050,2.050,-0.060,-2.844,2.05000,2.06000,9746280,4712500,0.000,0.000,3.003,1.820,2024/02/26,16:08
XINYI ENERGY,信义能源,1.110,1.100,1.130,1.090,1.110,0.010,0.909,1.11000,1.12000,5740126,5162585,0.000,0.000,2.633,0.980,2024/02/26,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.500,0.000,0.000,6.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,0.000,2024/02/26,16:08
CSSC SHIPPING,中国船舶租赁,1.430,1.440,1.460,1.430,1.450,0.010,0.694,1.45000,1.46000,3070000,2110000,0.000,0.000,1.530,1.178,2024/02/26,16:08
VICON HOLDINGS,VICON HOLDINGS,0.184,0.170,0.185,0.173,0.180,0.010,5.882,0.17400,0.18200,453002,2482000,0.000,0.000,0.221,0.092,2024/02/26,16:08
SKYLIGHT HLDG,天彩控股,1.080,1.070,1.090,1.020,1.070,0.000,0.000,1.05000,1.07000,818100,787000,0.000,0.000,1.700,0.580,2024/02/26,16:08
CHINA AOYUAN,中国奥园,0.172,0.178,0.185,0.172,0.179,0.001,0.562,0.17900,0.18300,675579,3747000,0.000,0.000,0.390,0.152,2024/02/26,16:08
TOWN HEALTH,康健国际医疗,0.295,0.295,0.295,0.285,0.290,-0.005,-1.695,0.28000,0.29000,514310,1798000,0.000,0.000,0.365,0.270,2024/02/26,16:08
KINGSOFT,金山软件,21.850,21.800,22.200,21.650,22.100,0.300,1.376,22.05000,22.10000,89392285,4066720,0.000,0.000,42.166,18.400,2024/02/26,16:08
GLOBAL SWEET,大成糖业,0.070,0.073,0.078,0.070,0.078,0.005,6.849,0.07800,0.07900,9484,122000,0.000,0.000,0.114,0.063,2024/02/26,16:08
CROSSTEC,易纬集团,0.340,0.350,0.340,0.330,0.330,-0.020,-5.714,0.33000,0.37000,23480,70000,0.000,0.000,0.820,0.285,2024/02/26,16:08
