名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA SANJIANG,中国三江化工,1.160,1.170,1.180,1.160,1.170,0.000,0.000,1.17000,1.18000,461410,393000,0.000,0.000,1.980,0.900,2023/12/15,16:09
REGINA MIRACLE,维珍妮,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.03000,2.08000,0,0,0.000,0.000,3.722,2.000,2023/12/15,16:09
CHINA VANKE,万科企业,7.210,7.060,7.410,7.210,7.370,0.310,4.391,7.35000,7.37000,195590129,26677084,0.000,0.000,16.399,6.920,2023/12/15,16:09
BRAINHOLE TECH,脑洞科技,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10000,0.10900,0,0,0.000,0.000,0.315,0.090,2023/12/15,16:09
GOLDWIND,金风科技,3.270,3.200,3.400,3.250,3.330,0.130,4.062,3.32000,3.33000,27501566,8258649,0.000,0.000,8.217,3.160,2023/12/15,16:09
UNI HEALTH,大健康国际,0.104,0.095,0.104,0.096,0.097,0.002,2.105,0.09700,0.10500,5368,53200,0.000,0.000,0.230,0.071,2023/12/15,16:09
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.330,0.180,2023/12/15,16:09

ANDRE JUICE,安德利果汁,6.500,6.450,6.530,6.450,6.450,0.000,0.000,6.43000,6.50000,278025,43000,0.000,0.000,8.440,5.894,2023/12/15,16:09
NEW CONCEPTS,创业集团控股,0.580,0.590,0.600,0.570,0.590,0.000,0.000,0.57000,0.59000,478840,820000,0.000,0.000,0.950,0.243,2023/12/15,16:09
NVC INTL,雷士国际,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.80000,0.90000,19760,25000,0.000,0.000,1.090,0.630,2023/12/15,16:09
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.450,0.248,2023/12/15,16:09
JINHAI INTL,今海国际,2.480,2.500,2.480,2.480,2.480,-0.020,-0.800,0.00000,2.49000,3062800,1235000,0.000,0.000,2.800,1.130,2023/12/15,16:09
HONWORLD GP,老恒和酿造,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,1.500,0.390,2023/12/15,16:09
SOLIS HOLDINGS,守益控股,0.149,0.134,0.149,0.149,0.146,0.012,8.955,0.11600,0.14600,1192,8000,0.000,0.000,0.149,0.064,2023/12/15,16:09

MEDIALINK GROUP,羚邦集团,0.176,0.172,0.177,0.175,0.175,0.003,1.744,0.17300,0.17500,117225,665000,0.000,0.000,0.225,0.141,2023/12/15,16:09
JY GRANDMARK,景业名邦集团,1.080,1.130,1.120,1.010,1.060,-0.070,-6.195,1.06000,1.13000,364080,335000,0.000,0.000,1.460,1.010,2023/12/15,16:09
CRYSTAL INTL,晶苑国际,2.820,2.850,2.870,2.820,2.840,-0.010,-0.351,2.82000,2.84000,1312565,462000,0.000,0.000,2.990,1.947,2023/12/15,16:09
WESTCHINACEMENT,西部水泥,0.680,0.680,0.690,0.670,0.670,-0.010,-1.471,0.67000,0.68000,5722260,8486000,0.000,0.000,0.983,0.650,2023/12/15,16:09
WISON ENGRG,惠生工程,0.350,0.360,0.360,0.350,0.355,-0.005,-1.389,0.35500,0.36500,2065020,5774000,0.000,0.000,0.680,0.265,2023/12/15,16:09
GAC GROUP,广汽集团,3.490,3.430,3.530,3.450,3.450,0.020,0.583,3.45000,3.47000,77555802,22311721,0.000,0.000,5.645,3.360,2023/12/15,16:09
SMIT,国微控股,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.54000,1.70000,0,0,0.000,0.000,2.408,1.510,2023/12/15,16:09
HAICHANG HLDG,海昌海洋公园,0.990,0.970,1.020,0.980,0.990,0.020,2.062,0.98000,0.99000,17550419,17667020,0.000,0.000,2.270,0.900,2023/12/15,16:09
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17300,0.19800,0,0,0.000,0.000,0.297,0.191,2023/12/15,16:09
SLD GROUP,梁志天设计集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.11300,0,0,0.000,0.000,0.280,0.076,2023/12/15,16:09
FU SHEK FIN,富石金融,0.132,0.140,0.132,0.132,0.132,-0.008,-5.714,0.13100,0.15900,6600,50000,0.000,0.000,0.198,0.111,2023/12/15,16:09
LAI SI ENT,黎氏企业,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.680,0.235,2023/12/15,16:09
WUXI XDC,药明合联,29.950,29.850,30.400,29.700,30.300,0.450,1.508,29.85000,30.30000,22622065,751367,0.000,0.000,32.900,26.350,2023/12/15,16:09
WUXI BIO,药明生物,29.350,28.950,30.350,29.250,29.500,0.550,1.900,29.45000,29.50000,1001814015,33761054,0.000,0.000,77.400,27.450,2023/12/15,16:09
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.233,0.242,0.240,0.230,0.234,-0.008,-3.306,0.23100,0.23400,15488,67000,0.000,0.000,0.570,0.223,2023/12/15,16:09
XINGLU WATER,兴泸水务,0.580,0.560,0.580,0.570,0.570,0.010,1.786,0.56000,0.58000,29080,51000,0.000,0.000,0.967,0.550,2023/12/15,16:09
MGM CHINA,美高梅中国,9.790,9.670,9.840,9.670,9.740,0.070,0.724,9.73000,9.74000,29879490,3064722,0.000,0.000,11.220,7.490,2023/12/15,16:09
TK GROUP HLDG,东江集团控股,1.440,1.430,1.460,1.440,1.460,0.030,2.098,1.45000,1.46000,133260,92000,0.000,0.000,1.640,1.440,2023/12/15,16:09
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.39500,0,0,0.000,0.000,1.060,0.222,2023/12/15,16:09
RYKADAN CAPITAL,宏基资本,0.275,0.275,0.275,0.260,0.260,-0.015,-5.455,0.26000,0.28000,11350,43000,0.000,0.000,0.580,0.232,2023/12/15,16:09
CHARMACY PHAR,创美药业,11.700,11.900,13.120,11.700,12.800,0.900,7.563,12.04000,12.98000,3656910,300500,0.000,0.000,20.000,5.900,2023/12/15,16:09
THING ON ENT,晋安实业,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,1.05000,0,0,0.000,0.000,1.340,0.810,2023/12/15,16:09
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.758,0.626,2023/12/15,16:09

COSMO LADY,都市丽人,0.236,0.236,0.247,0.236,0.244,0.008,3.390,0.23700,0.24400,54514,229000,0.000,0.000,0.485,0.195,2023/12/15,16:09
BILLION IND,百宏实业,0.000,4.150,0.000,0.000,4.180,0.030,0.723,4.18000,0.00000,4,1,0.000,0.000,4.700,3.710,2023/12/15,16:09

CNNC INT'L,中核国际,0.910,0.920,0.950,0.900,0.950,0.030,3.261,0.87000,0.95000,83840,92000,0.000,0.000,3.110,0.820,2023/12/15,16:09
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22200,0.26500,0,0,0.000,0.000,0.850,0.212,2023/12/15,16:09

ZO FUTURE GROUP,大象未来集团,1.950,1.900,2.020,1.800,1.850,-0.050,-2.632,1.82000,1.93000,649388,334200,0.000,0.000,2.350,0.325,2023/12/15,16:09
TIMES UNI GP,时代环球集团,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02600,0.02800,7276,262000,0.000,0.000,0.074,0.023,2023/12/15,16:09
CH FIN LEASING,中国金融租赁,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.450,0.124,2023/12/15,16:09
SHENZHOU INTL,申洲国际,83.800,82.000,87.050,83.350,86.000,4.000,4.878,85.70000,86.00000,906036887,10595335,0.000,0.000,106.986,59.296,2023/12/15,16:09
LEE & MAN PAPER,理文造纸,2.080,2.050,2.390,2.080,2.370,0.320,15.610,2.37000,2.38000,31976250,13834000,0.000,0.000,3.889,2.000,2023/12/15,16:09
VEDAN INT'L,味丹国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,0.736,0.301,2023/12/15,16:09
PING AN,中国平安,34.050,33.300,35.000,33.800,34.200,0.900,2.703,34.20000,34.25000,2044431982,59642220,0.000,0.000,61.709,32.650,2023/12/15,16:09
MENGNIU DAIRY,蒙牛乳业,21.550,21.100,22.200,21.400,21.700,0.600,2.844,21.70000,21.75000,401108087,18423409,0.000,0.000,39.574,20.400,2023/12/15,16:09
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.09000,0,0,0.000,0.000,0.125,0.067,2023/12/15,16:09
HK CHAOSHANG GP,香港潮商集团,0.960,0.980,0.980,0.940,0.980,0.000,0.000,0.96000,0.98000,3629440,3720000,0.000,0.000,1.170,0.500,2023/12/15,16:09
RENCO HOLDINGS,融科控股,0.018,0.018,0.020,0.018,0.018,0.000,0.000,0.01800,0.02000,2560,142000,0.000,0.000,0.046,0.018,2023/12/15,16:09
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.11300,0.14300,786,6000,0.000,0.000,0.260,0.110,2023/12/15,16:09
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,630,60000,0.000,0.000,0.023,0.010,2023/12/15,16:09
MEILLEUREHEALTH,美瑞健康国际,0.240,0.240,0.240,0.231,0.240,0.000,0.000,0.23300,0.24000,163326,690000,0.000,0.000,0.302,0.219,2023/12/15,16:09
PICC P&C,中国财险,8.800,8.800,9.010,8.800,8.870,0.070,0.795,8.86000,8.87000,431204095,48519573,0.000,0.000,10.260,6.501,2023/12/15,16:09
GLORY HEALTH,国瑞健康,0.031,0.036,0.034,0.031,0.034,-0.002,-5.556,0.03100,0.03400,12032,354583,0.000,0.000,0.270,0.027,2023/12/15,16:09
CHINA UPTOWN,中国上城,0.160,0.141,0.219,0.160,0.219,0.078,55.319,0.19200,0.21900,21472,120000,0.000,0.000,0.315,0.110,2023/12/15,16:09
LI NING,李宁,19.220,19.100,19.460,18.700,19.000,-0.100,-0.524,19.00000,19.04000,1176291950,61742137,0.000,0.000,80.990,17.880,2023/12/15,16:09
GWMOTOR,长城汽车,10.520,10.380,10.700,10.340,10.340,-0.040,-0.385,10.34000,10.36000,334060540,31958649,0.000,0.000,12.300,7.481,2023/12/15,16:09
SHUOAO INTL,硕奥国际,0.170,0.160,0.170,0.170,0.170,0.010,6.250,0.15000,0.17000,1700,10000,0.000,0.000,0.222,0.140,2023/12/15,16:09
UNITED STRENGTH,众诚能源,4.940,4.900,4.940,4.700,4.870,-0.030,-0.612,4.80000,4.93000,2179190,452000,0.000,0.000,8.500,4.620,2023/12/15,16:09
WEICHAI POWER,潍柴动力,13.300,13.220,13.400,13.080,13.160,-0.060,-0.454,13.14000,13.16000,135371573,10251665,0.000,0.000,14.880,9.146,2023/12/15,16:09
BWI INT'L,京西国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.400,0.204,2023/12/15,16:09
ISP HOLDINGS,昇柏控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21600,0.24000,0,0,0.000,0.000,0.490,0.200,2023/12/15,16:09
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/12/15,16:09
COMBA,京信通信,0.860,0.850,0.890,0.860,0.880,0.030,3.529,0.87000,0.88000,1107060,1258683,0.000,0.000,1.688,0.840,2023/12/15,16:09
PACIFIC BASIN,太平洋航运,2.420,2.380,2.490,2.370,2.470,0.090,3.782,2.46000,2.47000,81933449,33426876,0.000,0.000,3.282,1.980,2023/12/15,16:09
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/12/15,16:09
DAWNRAYS PHARMA,东瑞制药,1.040,1.040,1.050,1.040,1.050,0.010,0.962,1.05000,1.07000,8360,8000,0.000,0.000,1.370,0.980,2023/12/15,16:09
CH CITY INFRA,中国城市基础设施,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.05600,0.06600,8960,140000,0.000,0.000,0.470,0.031,2023/12/15,16:09
BAOYE GROUP,宝业集团,4.180,4.180,4.300,4.180,4.250,0.070,1.675,4.25000,4.28000,2411000,572000,0.000,0.000,4.380,3.700,2023/12/15,16:09
DAHSING BANKING,大新银行集团,4.900,4.860,4.940,4.900,4.910,0.050,1.029,4.91000,4.93000,3295184,672400,0.000,0.000,6.442,4.740,2023/12/15,16:09
AVICHINA,中航科工,3.340,3.350,3.420,3.340,3.370,0.020,0.597,3.37000,3.38000,24163485,7164083,0.000,0.000,4.557,3.220,2023/12/15,16:09
JIU RONG HOLD,久融控股,0.029,0.029,0.029,0.026,0.029,0.000,0.000,0.02500,0.02900,3810,140000,0.000,0.000,0.100,0.013,2023/12/15,16:09
WUXI APPTEC,药明康德,80.800,79.750,80.950,78.750,80.300,0.550,0.690,80.30000,80.40000,330389781,4129864,0.000,0.000,112.342,59.500,2023/12/15,16:09
BEST MART 360,优品３６０,1.780,1.760,1.800,1.780,1.800,0.040,2.273,1.78000,1.84000,35680,20000,0.000,0.000,2.254,1.600,2023/12/15,16:09
JINCHUAN INTL,金川国际,0.530,0.530,0.600,0.530,0.570,0.040,7.547,0.57000,0.58000,26498840,47006000,0.000,0.000,0.796,0.370,2023/12/15,16:09
TONGDA HONG TAI,通达宏泰,0.000,0.064,0.000,0.000,0.062,-0.002,-3.125,0.05800,0.06200,39,750,0.000,0.000,0.170,0.046,2023/12/15,16:09

EAGLE NICE,鹰美,4.210,4.200,4.220,4.180,4.200,0.000,0.000,4.18000,4.22000,1571480,374000,0.000,0.000,4.490,3.583,2023/12/15,16:09
COOLPAD GROUP,酷派集团,0.048,0.047,0.049,0.047,0.048,0.001,2.128,0.04700,0.04800,190361,4015300,0.000,0.000,0.110,0.032,2023/12/15,16:09
CHUANGLIAN HOLD,创联控股,0.020,0.022,0.021,0.020,0.021,-0.001,-4.545,0.02000,0.02100,26484,1324000,0.000,0.000,0.060,0.016,2023/12/15,16:09
BOQI ENV,博奇环保,0.770,0.770,0.770,0.750,0.750,-0.020,-2.597,0.75000,0.80000,119310,155000,0.000,0.000,1.121,0.700,2023/12/15,16:09
PRU,保诚,86.500,86.500,88.750,86.450,87.800,1.300,1.503,87.80000,88.20000,4925877,56100,0.000,0.000,134.417,77.250,2023/12/15,16:09

CHINA POWER,中国电力,2.830,2.830,2.850,2.800,2.800,-0.030,-1.060,2.80000,2.81000,125189769,44455557,0.000,0.000,3.809,2.508,2023/12/15,16:09
SMC ELECTRIC,蚬壳电业,0.090,0.088,0.090,0.085,0.085,-0.003,-3.409,0.08400,0.09500,10600,120000,0.000,0.000,0.134,0.081,2023/12/15,16:09
SUNNY OPTICAL,舜宇光学科技,75.000,73.600,75.500,71.850,72.100,-1.500,-2.038,72.05000,72.10000,624202626,8553067,0.000,0.000,118.889,50.300,2023/12/15,16:09
TOM GROUP,ＴＯＭ集团,0.560,0.560,0.570,0.520,0.570,0.010,1.786,0.53000,0.57000,27140,48000,0.000,0.000,0.860,0.510,2023/12/15,16:09
SINOPEC SEG,中石化炼化工程,3.900,3.880,3.960,3.860,3.960,0.080,2.062,3.91000,3.96000,18329417,4682000,0.000,0.000,4.150,2.932,2023/12/15,16:09
BOC HONG KONG,中银香港,20.600,20.450,21.100,20.600,20.950,0.500,2.445,20.90000,20.95000,307589188,14707146,0.000,0.000,26.531,20.000,2023/12/15,16:09
BJ HEALTH,北京健康,0.068,0.067,0.068,0.066,0.066,-0.001,-1.493,0.06700,0.06800,1392,21000,0.000,0.000,0.209,0.063,2023/12/15,16:09
YESTAR HEALTH,巨星医疗控股,0.150,0.140,0.150,0.150,0.147,0.007,5.000,0.12000,0.14700,375,2500,0.000,0.000,0.415,0.150,2023/12/15,16:09

CN ANCHU ENERGY,中国安储能源,0.890,0.880,0.910,0.820,0.880,0.000,0.000,0.87000,0.88000,157275730,181075000,0.000,0.000,0.910,0.490,2023/12/15,16:09
XD INC,心动公司,11.200,11.040,11.660,11.100,11.400,0.360,3.261,11.40000,11.44000,33920270,2966400,0.000,0.000,29.300,10.920,2023/12/15,16:09
SPACE GROUP,恒宇集团,0.045,0.047,0.048,0.045,0.046,-0.001,-2.128,0.04500,0.04600,20822,452500,0.000,0.000,4.320,0.039,2023/12/15,16:09
LAUNCH TECH,元征科技,1.780,1.820,1.820,1.770,1.820,0.000,0.000,1.77000,1.82000,279145,155000,0.000,0.000,2.550,1.339,2023/12/15,16:09
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/12/15,16:09
FW FASHION INT,尚晋国际控股,0.300,0.300,0.310,0.300,0.300,0.000,0.000,0.30000,0.31000,2440,8000,0.000,0.000,0.475,0.300,2023/12/15,16:09
HUA MEDICINE-B,华领医药－Ｂ,2.150,2.150,2.210,1.950,2.030,-0.120,-5.581,2.02000,2.03000,11029925,5383500,0.000,0.000,5.020,1.410,2023/12/15,16:09
JINSHANG BANK,晋商银行,1.380,1.450,1.380,1.340,1.340,-0.110,-7.586,1.31000,1.40000,5440,4000,0.000,0.000,1.500,0.941,2023/12/15,16:09
BOC AVIATION,中银航空租赁,58.000,57.400,60.750,57.700,59.750,2.350,4.094,59.50000,59.75000,71241567,1190658,0.000,0.000,67.059,47.150,2023/12/15,16:09
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.163,2023/12/15,16:09
CHALCO,中国铝业,3.530,3.450,3.620,3.510,3.580,0.130,3.768,3.57000,3.58000,69734840,19504724,0.000,0.000,4.874,3.193,2023/12/15,16:09
CPIC,中国太保,15.280,14.940,15.640,15.080,15.140,0.200,1.339,15.14000,15.16000,176025021,11555787,0.000,0.000,25.096,14.620,2023/12/15,16:09

SH PHARMA,上海医药,11.000,10.900,11.060,10.820,10.820,-0.080,-0.734,10.80000,10.82000,21684245,1994094,0.000,0.000,15.855,10.480,2023/12/15,16:09
SUNSHINE 100,阳光１００中国,0.085,0.084,0.086,0.077,0.085,0.001,1.190,0.07800,0.08500,61579,728000,0.000,0.000,0.370,0.051,2023/12/15,16:09
GTJA,国泰君安,8.780,8.720,8.940,8.650,8.650,-0.070,-0.803,8.64000,8.65000,15658636,1792800,0.000,0.000,10.462,8.058,2023/12/15,16:09
CSTONE PHARMA-B,基石药业－Ｂ,2.590,2.580,2.670,2.500,2.540,-0.040,-1.550,2.54000,2.57000,19760029,7680147,0.000,0.000,6.220,1.620,2023/12/15,16:09
ADD NEW ENERGY,爱德新能源,0.470,0.500,0.500,0.465,0.500,0.000,0.000,0.47000,0.53000,5660,12000,0.000,0.000,1.394,0.435,2023/12/15,16:09
CHINA LIFE,中国人寿,9.880,9.700,10.160,9.820,9.900,0.200,2.062,9.90000,9.91000,401604453,40379908,0.000,0.000,15.209,9.550,2023/12/15,16:09
JACOBSON PHARMA,雅各臣科研制药,0.630,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.65000,179140,280000,0.000,0.000,0.770,0.558,2023/12/15,16:09
HKELECTRIC-SS,港灯－ＳＳ,4.680,4.650,4.700,4.600,4.680,0.030,0.645,4.67000,4.68000,41572613,8919112,0.000,0.000,5.226,4.300,2023/12/15,16:09
ZENGAME,禅游科技,4.170,4.150,4.300,4.170,4.250,0.100,2.410,4.25000,4.27000,4977378,1172235,0.000,0.000,4.300,1.522,2023/12/15,16:09

KPA-BM HLDGS,应力控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.290,0.206,2023/12/15,16:09
UNI MEDICAL,环球医疗,4.260,4.210,4.330,4.250,4.270,0.060,1.425,4.27000,4.28000,7482135,1748500,0.000,0.000,5.011,3.570,2023/12/15,16:09
PAK TAK INT'L,百德国际,0.112,0.112,0.130,0.112,0.129,0.017,15.179,0.11100,0.12900,8190,70000,0.000,0.000,0.210,0.018,2023/12/15,16:09
CHINA OVS PPT,中海物业,5.720,5.700,6.060,5.720,5.930,0.230,4.035,5.92000,5.93000,34971662,5884907,0.000,0.000,10.862,5.670,2023/12/15,16:09
TEXHONG INTL GP,天虹国际集团,4.350,4.300,4.490,4.220,4.490,0.190,4.419,4.42000,4.49000,23187256,5358998,0.000,0.000,7.440,3.760,2023/12/15,16:09
INNOVAX HLDGS,创陞控股,0.000,0.325,0.000,0.000,0.310,-0.015,-4.615,0.29000,0.31000,0,0,0.000,0.000,0.445,0.000,2023/12/15,16:09
YUN LEE MARINE,润利海事,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18200,0.20000,0,0,0.000,0.000,0.240,0.177,2023/12/15,16:09
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.390,0.215,2023/12/15,16:09

ENN ENERGY,新奥能源,54.500,53.500,57.100,54.250,54.800,1.300,2.430,54.80000,54.85000,325157951,5879025,0.000,0.000,122.972,48.000,2023/12/15,16:09
ND PAPER,玖龙纸业,3.750,3.660,3.940,3.700,3.910,0.250,6.831,3.90000,3.91000,33457425,8669000,0.000,0.000,7.890,3.510,2023/12/15,16:09
HENLIUS,复宏汉霖,12.300,11.800,12.680,12.180,12.500,0.700,5.932,12.32000,12.50000,1765480,142203,0.000,0.000,17.400,9.600,2023/12/15,16:09
WEIQIAO TEXTILE,魏桥纺织,3.360,3.360,3.370,3.350,3.360,0.000,0.000,3.35000,3.36000,18990465,5666000,0.000,0.000,3.380,1.020,2023/12/15,16:09
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/12/15,16:09
IBO TECH,艾伯科技,0.135,0.130,0.135,0.125,0.132,0.002,1.538,0.13200,0.13500,33766,262000,0.000,0.000,1.860,0.111,2023/12/15,16:09
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/12/15,16:09
CHONGQING M&E,重庆机电,0.820,0.820,0.830,0.790,0.800,-0.020,-2.439,0.80000,0.81000,3902220,4836000,0.000,0.000,0.860,0.470,2023/12/15,16:09
SH ELECTRIC,上海电气,1.580,1.580,1.630,1.580,1.600,0.020,1.266,1.59000,1.60000,3839760,2388000,0.000,0.000,2.180,1.560,2023/12/15,16:09
JINTAI ENERGY H,金泰能源控股,0.026,0.027,0.028,0.024,0.028,0.001,3.704,0.02400,0.02800,7864,308000,0.000,0.000,0.114,0.024,2023/12/15,16:09
HUAJIN INTL,华津国际控股,0.830,0.800,0.830,0.740,0.780,-0.020,-2.500,0.72000,0.80000,120300,152000,0.000,0.000,2.360,0.560,2023/12/15,16:09
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.166,2023/12/15,16:09
ZHONGLIANG HLDG,中梁控股,0.265,0.255,0.275,0.250,0.275,0.020,7.843,0.26500,0.27500,493277,1851500,0.000,0.000,0.990,0.233,2023/12/15,16:09
R&F PROPERTIES,富力地产,1.130,1.110,1.180,1.130,1.150,0.040,3.604,1.15000,1.16000,7555216,6515200,0.000,0.000,2.280,0.860,2023/12/15,16:09
CH XINHUA EDU,中国新华教育,0.520,0.510,0.530,0.510,0.520,0.010,1.961,0.51000,0.52000,531250,1021000,0.000,0.000,1.106,0.510,2023/12/15,16:09

YUANDA CHINA,远大中国,0.051,0.051,0.053,0.051,0.053,0.002,3.922,0.05100,0.05300,6638,130000,0.000,0.000,0.074,0.030,2023/12/15,16:09
PER ENERGY,久泰邦达能源,0.830,0.810,0.830,0.830,0.830,0.020,2.469,0.83000,0.86000,12450,15000,0.000,0.000,1.664,0.607,2023/12/15,16:09
CHINA HUARONG,中国华融,0.405,0.405,0.415,0.405,0.415,0.010,2.469,0.41000,0.41500,9299370,22569000,0.000,0.000,0.520,0.330,2023/12/15,16:09
YIXIN,易鑫集团,0.590,0.580,0.610,0.590,0.600,0.020,3.448,0.59000,0.60000,2998190,4982000,0.000,0.000,1.215,0.570,2023/12/15,16:09
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.00000,0,0,0.000,0.000,0.370,0.225,2023/12/15,16:09
COSCO SHIP DEV,中远海发,0.780,0.780,0.790,0.780,0.790,0.010,1.282,0.78000,0.79000,2025390,2577000,0.000,0.000,1.011,0.770,2023/12/15,16:09

GREENTOWN SER,绿城服务,2.750,2.640,2.820,2.700,2.780,0.140,5.303,2.77000,2.78000,22732670,8196098,0.000,0.000,5.873,2.560,2023/12/15,16:09
SHINEWAY PHARM,神威药业,6.810,6.950,7.020,6.790,6.850,-0.100,-1.439,6.85000,6.93000,5541575,806000,0.000,0.000,9.653,6.388,2023/12/15,16:09
SOLOMON SYSTECH,晶门半导体,0.320,0.315,0.325,0.315,0.320,0.005,1.587,0.32000,0.32500,387280,1210000,0.000,0.000,0.710,0.290,2023/12/15,16:09
LIAONING PORT,辽港股份,0.610,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.62000,840665,1357758,0.000,0.000,0.865,0.600,2023/12/15,16:09
HKRH,香港资源控股,0.650,0.630,0.650,0.610,0.620,-0.010,-1.587,0.61000,0.62000,211756,345809,0.000,0.000,0.870,0.170,2023/12/15,16:09
CHINA OILFIELD,中海油田服务,7.890,7.800,8.020,7.800,7.930,0.130,1.667,7.93000,7.94000,52836620,6653630,0.000,0.000,10.253,7.289,2023/12/15,16:09
PEIPORT HOLD,彼岸控股,0.465,0.465,0.500,0.465,0.485,0.020,4.301,0.48500,0.49000,23010,48000,0.000,0.000,0.540,0.288,2023/12/15,16:09
BINHAI INV,滨海投资,1.360,1.340,1.450,1.360,1.370,0.030,2.239,1.37000,1.44000,3476416,2498400,0.000,0.000,1.760,1.270,2023/12/15,16:09
STANCHART,渣打集团,64.500,63.000,65.250,64.500,65.000,2.000,3.175,65.00000,65.05000,35770228,551345,0.000,0.000,75.000,55.382,2023/12/15,16:09
MILLION CITIES,万城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.51000,0,0,0.000,0.000,0.600,0.305,2023/12/15,16:09

ZIJIN MINING,紫金矿业,11.560,11.340,12.040,11.540,11.900,0.560,4.938,11.88000,11.90000,870815547,73505263,0.000,0.000,14.428,9.963,2023/12/15,16:09
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/15,16:09


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
