名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RSUN SER,弘阳服务,4.290,4.270,4.350,4.290,4.340,0.070,1.639,4.28000,4.34000,1967860,456000,0.000,0.000,7.720,4.080,2021/05/18,16:08
SWIREPROPERTIES,太古地产,23.050,22.800,23.850,22.950,23.100,0.300,1.316,23.10000,23.15000,89080409,3861071,0.000,0.000,25.445,16.737,2021/05/18,16:08
SUN HING PRINT,新兴印刷,0.660,0.720,0.720,0.630,0.720,0.000,0.000,0.66000,0.72000,588400,912000,0.000,0.000,0.951,0.285,2021/05/18,16:08
ANALOGUE HLDGS,安乐工程,1.500,1.500,1.500,1.480,1.490,-0.010,-0.667,1.48000,1.49000,1451220,974000,0.000,0.000,1.659,0.866,2021/05/18,16:08
LH GROUP,叙福楼集团,1.190,1.190,1.260,1.190,1.230,0.040,3.361,1.21000,1.23000,2374800,1926000,0.000,0.000,1.380,0.300,2021/05/18,16:08
TEN PAO GROUP,天宝集团,1.930,1.930,1.980,1.930,1.970,0.040,2.073,1.97000,1.98000,321960,164000,0.000,0.000,2.750,0.645,2021/05/18,16:08
TIANGE,天鸽互动,1.230,1.230,1.290,1.230,1.270,0.040,3.252,1.26000,1.28000,956080,756000,0.000,0.000,1.890,0.540,2021/05/18,16:08
CATHAY EDU,华夏视听教育,6.170,6.240,6.950,6.050,6.670,0.430,6.891,6.67000,6.74000,70813560,10847000,0.000,0.000,8.960,4.000,2021/05/18,16:08
NAMESON HLDGS,南旋控股,0.570,0.570,0.590,0.560,0.570,0.000,0.000,0.56000,0.57000,866680,1508000,0.000,0.000,0.730,0.320,2021/05/18,16:08
LUZHOU BANK,泸州银行,0.000,3.100,0.000,0.000,3.090,-0.010,-0.323,2.68000,3.09000,0,0,0.000,0.000,3.495,2.397,2021/05/18,16:08
MICROWARE,美高域,0.960,0.960,0.960,0.940,0.940,-0.020,-2.083,0.93000,0.95000,64200,68000,0.000,0.000,1.609,0.650,2021/05/18,16:08
TSAKER CHEM,彩客化学,1.220,1.240,1.250,1.220,1.230,-0.010,-0.806,1.23000,1.25000,452660,368000,0.000,0.000,1.800,1.016,2021/05/18,16:08
BENG SOON MACH,BENG SOON MACH,2.480,2.400,2.480,2.380,2.430,0.030,1.250,2.39000,2.43000,16090080,6660000,0.000,0.000,5.070,0.850,2021/05/18,16:08
MINSHENG BANK,民生银行,4.260,4.260,4.260,4.190,4.200,-0.060,-1.408,4.19000,4.20000,76911743,18250563,0.000,0.000,5.587,3.850,2021/05/18,16:08
PINE CARE GP,松龄护老集团,1.160,1.160,1.170,1.160,1.200,0.040,3.448,1.19000,1.25000,144540,124000,0.000,0.000,1.790,1.020,2021/05/18,16:08
TA YANG GROUP,大洋集团,0.171,0.167,0.175,0.171,0.175,0.008,4.790,0.17200,0.17600,30466,176800,0.000,0.000,0.400,0.150,2021/05/18,16:08
FOSUN TOURISM,复星旅游文化,12.780,12.400,13.260,12.560,12.860,0.460,3.710,12.80000,12.86000,11848468,917600,0.000,0.000,14.280,6.179,2021/05/18,16:08
ASIARAY,雅仕维,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.57000,2.94000,0,0,0.000,0.000,5.500,2.800,2021/05/18,16:08
EVERSUNSHINE LS,永升生活服务,18.980,18.720,19.960,18.740,19.680,0.960,5.128,19.66000,19.68000,116965326,5950259,0.000,0.000,26.050,10.615,2021/05/18,16:08
RSUN PPT,弘阳地产,2.540,2.520,2.600,2.540,2.570,0.050,1.984,2.56000,2.57000,10412880,4038000,0.000,0.000,3.040,2.257,2021/05/18,16:08
WHARF REIC,九龙仓置业,43.850,43.600,45.400,43.850,44.450,0.850,1.950,44.40000,44.45000,141462531,3156999,0.000,0.000,49.260,26.173,2021/05/18,16:08
MAN WAH HLDGS,敏华控股,15.840,15.760,16.380,15.400,16.100,0.340,2.157,16.10000,16.12000,212234400,13205600,0.000,0.000,22.750,5.385,2021/05/18,16:08
SIM TECH,晨讯科技,0.390,0.400,0.420,0.390,0.410,0.010,2.500,0.40000,0.41000,1032450,2566000,0.000,0.000,0.620,0.233,2021/05/18,16:08
NEW HIGHER EDU,新高教集团,6.090,5.980,6.470,5.880,6.400,0.420,7.023,6.35000,6.40000,78526474,12511700,0.000,0.000,6.550,4.010,2021/05/18,16:08
SUNSHINE PAPER,阳光纸业,1.800,1.770,1.800,1.730,1.740,-0.030,-1.695,1.74000,1.76000,4200065,2390000,0.000,0.000,2.800,0.910,2021/05/18,16:08
VCREDIT,维信金科,4.930,4.930,4.940,4.930,4.940,0.010,0.203,4.94000,5.04000,2960,600,0.000,0.000,6.490,3.330,2021/05/18,16:08
SSY GROUP,石四药集团,5.140,5.140,5.370,5.140,5.330,0.190,3.696,5.33000,5.34000,38692196,7320664,0.000,0.000,5.677,3.820,2021/05/18,16:08
JINJIANGCAPITAL,锦江资本,1.810,1.830,1.840,1.790,1.800,-0.030,-1.639,1.79000,1.80000,1339300,736000,0.000,0.000,1.870,1.080,2021/05/18,16:08
COUNTRY GARDEN,碧桂园,9.500,9.410,9.820,9.450,9.780,0.370,3.932,9.77000,9.78000,450479819,46341548,0.000,0.000,11.440,8.727,2021/05/18,16:08
PHOENIX TV,凤凰卫视,0.700,0.700,0.740,0.690,0.690,-0.010,-1.429,0.69000,0.70000,2754100,3846000,0.000,0.000,1.800,0.295,2021/05/18,16:08
BBMG,金隅集团,1.600,1.600,1.610,1.590,1.600,0.000,0.000,1.60000,1.61000,5170260,3235000,0.000,0.000,1.878,1.420,2021/05/18,16:08
CHINA APEX GP,中国恒泰集团,2.550,2.490,2.550,2.460,2.510,0.020,0.803,2.46000,2.52000,922920,372000,0.000,0.000,3.090,2.230,2021/05/18,16:08
SUNSHINE OIL,阳光油砂,2.010,2.180,2.100,2.010,2.100,-0.080,-3.670,2.09000,2.18000,36279,17340,0.000,0.000,3.530,1.170,2021/05/18,16:08
WEIMOB INC,微盟集团,16.600,16.280,16.800,16.000,16.280,0.000,0.000,16.26000,16.28000,306820111,18801045,0.000,0.000,33.500,5.800,2021/05/18,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.079,2021/05/18,16:08
CZBANK,浙商银行,3.500,3.470,3.500,3.470,3.470,0.000,0.000,3.47000,3.49000,323640,93000,0.000,0.000,4.900,3.321,2021/05/18,16:08
CHANHIGH,沧海控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42000,0.47500,0,0,0.000,0.000,0.720,0.188,2021/05/18,16:08
AAC TECH,瑞声科技,43.100,42.750,45.150,42.950,45.000,2.250,5.263,45.00000,45.05000,704222572,15845382,0.000,0.000,63.886,37.800,2021/05/18,16:08
DEXIN CHINA,德信中国,3.010,3.080,3.180,3.010,3.120,0.040,1.299,3.08000,3.12000,2935360,945000,0.000,0.000,3.440,2.840,2021/05/18,16:08
ANTA SPORTS,安踏体育,145.000,141.800,145.000,138.000,141.100,-0.700,-0.494,141.10001,141.20000,624938219,4444735,0.000,0.000,153.578,63.920,2021/05/18,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08700,0.09000,0,0,0.000,0.000,0.135,0.070,2021/05/18,16:08
CHINA LUDAO,中国绿岛科技,1.210,1.210,1.220,1.180,1.190,-0.020,-1.653,1.19000,1.21000,1351120,1116000,0.000,0.000,1.380,0.880,2021/05/18,16:08
RUIFENG POWER,瑞丰动力,0.830,0.830,0.860,0.730,0.770,-0.060,-7.229,0.77000,0.80000,78920,102000,0.000,0.000,1.440,0.730,2021/05/18,16:08
JOLIMARK,映美控股,0.255,0.235,0.255,0.255,0.250,0.015,6.383,0.23000,0.25000,510,2000,0.000,0.000,0.335,0.105,2021/05/18,16:08
CABBEEN,卡宾,3.150,3.160,3.260,3.150,3.250,0.090,2.848,3.20000,3.26000,2936530,911000,0.000,0.000,3.558,1.243,2021/05/18,16:08
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
TIME WATCH,时计宝,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.81000,0.95000,88560,108000,0.000,0.000,0.960,0.700,2021/05/18,16:08
FIH,富智康集团,1.130,1.110,1.140,1.100,1.110,0.000,0.000,1.10000,1.11000,11516606,10326943,0.000,0.000,1.480,0.770,2021/05/18,16:08
CIMC,中集集团,15.040,14.880,15.180,14.940,15.160,0.280,1.882,15.14000,15.16000,15985978,1059028,0.000,0.000,15.740,5.820,2021/05/18,16:08
E-HOUSE ENT,易居企业控股,8.520,8.510,8.900,8.440,8.810,0.300,3.525,8.77000,8.81000,14092644,1611300,0.000,0.000,12.680,6.610,2021/05/18,16:08
51 CREDIT CARD,５１信用卡,1.350,1.340,1.380,1.350,1.380,0.040,2.985,1.35000,1.36000,916915,670000,0.000,0.000,3.480,0.425,2021/05/18,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,240.000,242.400,241.000,238.800,239.800,-2.600,-1.073,239.60001,239.80000,10250780,42700,0.000,0.000,293.307,198.154,2021/05/18,16:08
PUJIANG INTL,浦江国际,3.390,3.390,3.390,3.350,3.380,-0.010,-0.295,3.38000,3.39000,2812000,834000,0.000,0.000,3.650,2.630,2021/05/18,16:08
SHENGJINGBANK,盛京银行,6.900,6.900,6.900,6.880,6.880,-0.020,-0.290,6.88000,7.00000,633975,92000,0.000,0.000,7.370,6.550,2021/05/18,16:08
CHALIECO,中铝国际,1.410,1.390,1.410,1.380,1.400,0.010,0.719,1.39000,1.40000,1686000,1207000,0.000,0.000,2.250,0.990,2021/05/18,16:08
PANASIALUM,荣阳实业,0.300,0.300,0.315,0.275,0.290,-0.010,-3.333,0.28000,0.29000,165190,568000,0.000,0.000,1.200,0.181,2021/05/18,16:08
AUX INTL,奥克斯国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.570,0.300,2021/05/18,16:08
NATURE HOME,大自然家居,1.360,1.370,1.370,1.290,1.360,-0.010,-0.730,1.33000,1.39000,159730,118000,0.000,0.000,1.500,0.900,2021/05/18,16:08
HNA TECH INV,海航科技投资,0.580,0.640,0.580,0.580,0.620,-0.020,-3.125,0.62000,0.68000,2900,5000,0.000,0.000,0.950,0.360,2021/05/18,16:08
XIWANG PROPERTY,西王置业,0.109,0.109,0.109,0.109,0.109,0.000,0.000,0.10900,0.13000,2180,20000,0.000,0.000,0.205,0.071,2021/05/18,16:08
SIMCERE PHARMA,先声药业,7.940,7.940,8.210,7.900,8.200,0.260,3.275,8.20000,8.21000,8723040,1078000,0.000,0.000,11.680,7.650,2021/05/18,16:08
ZALL SMARTCOM,卓尔智联,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.56000,3360000,6000000,0.000,0.000,0.820,0.540,2021/05/18,16:08
CHINAGOLDINTL,中国黄金国际,26.250,25.050,27.200,25.600,26.150,1.100,4.391,26.10000,26.15000,35219109,1334500,0.000,0.000,29.900,3.190,2021/05/18,16:08
BAIOO,百奥家庭互动,1.650,1.670,1.690,1.630,1.640,-0.030,-1.796,1.63000,1.64000,9445400,5726000,0.000,0.000,3.250,0.780,2021/05/18,16:08
FULU HOLDINGS,福禄控股,8.900,8.900,9.000,8.620,8.900,0.000,0.000,8.90000,8.92000,2195905,247500,0.000,0.000,10.626,5.024,2021/05/18,16:08
TAK LEE MACH,德利机械,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.24500,0.25500,17750,70000,0.000,0.000,0.365,0.202,2021/05/18,16:08
SINIC HOLDINGS,新力控股集团,4.130,4.160,4.250,4.130,4.140,-0.020,-0.481,4.12000,4.13000,39302280,9544000,0.000,0.000,4.550,3.790,2021/05/18,16:08
FIRST SERVICE,第一服务控股,0.970,0.950,0.980,0.960,0.970,0.020,2.105,0.97000,0.98000,1195700,1232500,0.000,0.000,2.060,0.870,2021/05/18,16:08
K2 F&B,K2 F&B,0.205,0.202,0.205,0.205,0.205,0.003,1.485,0.18300,0.20500,4100,20000,0.000,0.000,0.295,0.111,2021/05/18,16:08
YUE KAN HLDG,裕勤控股,0.136,0.138,0.137,0.135,0.136,-0.002,-1.449,0.13500,0.13600,178810,1320000,0.000,0.000,0.500,0.091,2021/05/18,16:08
BEST PACIFIC,超盈国际控股,2.500,2.500,2.600,2.500,2.600,0.100,4.000,2.60000,2.65000,256040,100000,0.000,0.000,3.000,0.980,2021/05/18,16:08
CAA RESOURCES,优库资源,0.089,0.089,0.094,0.086,0.090,0.001,1.124,0.08700,0.09500,7410,80000,0.000,0.000,0.330,0.065,2021/05/18,16:08
CENTURY GP INTL,世纪集团国际,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33500,0.35500,1675,5000,0.000,0.000,0.640,0.260,2021/05/18,16:08
CHANNEL MICRON,捷心隆,0.150,0.148,0.151,0.147,0.151,0.003,2.027,0.15000,0.15100,177890,1190000,0.000,0.000,2.160,0.138,2021/05/18,16:08
JS INNOV,江苏创新,0.385,0.385,0.385,0.365,0.385,0.000,0.000,0.38000,0.38500,93060,242000,0.000,0.000,0.445,0.280,2021/05/18,16:08
DATANG GROUP,大唐集团控股,5.850,5.990,6.020,5.850,5.880,-0.110,-1.836,5.88000,5.90000,5230270,887000,0.000,0.000,6.100,3.610,2021/05/18,16:08
TIAN SHAN DEV,天山发展控股,1.900,1.860,1.900,1.890,1.890,0.030,1.613,1.89000,1.89000,30260,16000,0.000,0.000,3.210,0.820,2021/05/18,16:08
TSIT WING INTL,捷荣国际控股,1.040,1.040,1.050,1.030,1.040,0.000,0.000,1.04000,1.05000,39460,38000,0.000,0.000,1.250,0.867,2021/05/18,16:08
KN HOSPITAL,康宁医院,28.000,28.000,28.000,27.050,27.650,-0.350,-1.250,27.15000,27.65000,124175,4500,0.000,0.000,30.900,13.040,2021/05/18,16:08
KIDSLAND INTL,凯知乐国际,0.240,0.240,0.240,0.236,0.236,-0.004,-1.667,0.23500,0.25000,51760,216000,0.000,0.000,0.610,0.160,2021/05/18,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
STRAWBEAR ENT,稻草熊娱乐,9.710,9.680,10.000,9.270,9.500,-0.180,-1.860,9.36000,9.50000,22651180,2373000,0.000,0.000,15.300,5.850,2021/05/18,16:08
JW THERAP-B,药明巨诺－Ｂ,27.900,27.700,28.400,26.600,27.550,-0.150,-0.542,27.55000,27.60000,35453092,1301000,0.000,0.000,52.800,19.380,2021/05/18,16:08
HUISEN INTL,汇森家居,2.100,2.110,2.140,2.080,2.140,0.030,1.422,2.12000,2.14000,13742460,6526000,0.000,0.000,2.890,1.650,2021/05/18,16:08
CHINA LESSO,中国联塑,17.840,17.740,18.260,17.820,18.120,0.380,2.142,18.10000,18.12000,55978211,3109420,0.000,0.000,20.900,9.189,2021/05/18,16:08
LEGION CONSO,LEGION CONSO,0.185,0.183,0.187,0.179,0.181,-0.002,-1.093,0.18000,0.18300,130365,720000,0.000,0.000,0.485,0.168,2021/05/18,16:08
CN LOGISTICS,嘉泓物流,7.480,7.470,7.600,7.300,7.450,-0.020,-0.268,7.45000,7.48000,24302650,3280000,0.000,0.000,9.130,2.630,2021/05/18,16:08
NETJOY,云想科技,7.220,7.220,7.350,6.950,7.150,-0.070,-0.970,7.15000,7.17000,11676570,1640000,0.000,0.000,12.880,6.020,2021/05/18,16:08
LANDRICH HLDG,誉燊丰控股,0.169,0.165,0.177,0.160,0.168,0.003,1.818,0.16500,0.16800,2787816,16952000,0.000,0.000,0.360,0.115,2021/05/18,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.154,2021/05/18,16:08
RAILY AESMED,瑞丽医美,0.900,0.880,0.940,0.850,0.860,-0.020,-2.273,0.86000,0.87000,14109587,15920878,0.000,0.000,1.050,0.290,2021/05/18,16:08
LIFESTYLE CHI,利福中国,1.180,1.190,1.210,1.180,1.200,0.010,0.840,1.19000,1.20000,326025,272500,0.000,0.000,2.060,0.900,2021/05/18,16:08
EC HEALTHCARE,医思健康医疗集团,11.200,11.200,11.480,11.040,11.240,0.040,0.357,11.22000,11.24000,31014680,2758000,0.000,0.000,11.600,3.751,2021/05/18,16:08
BANK OF GANSU,甘肃银行,1.240,1.250,1.260,1.220,1.260,0.010,0.800,1.25000,1.26000,572790,461000,0.000,0.000,1.560,0.790,2021/05/18,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.700,9.700,9.810,9.560,9.720,0.020,0.206,9.72000,9.81000,945820,97000,0.000,0.000,11.940,7.880,2021/05/18,16:08
ROISERV,荣万家,8.650,8.560,8.900,8.650,8.860,0.300,3.505,8.80000,8.89000,1197835,136000,0.000,0.000,13.200,7.500,2021/05/18,16:08
VESYNC,VESYNC,11.080,11.080,11.280,10.820,11.020,-0.060,-0.542,11.00000,11.02000,27793443,2533000,0.000,0.000,23.900,8.000,2021/05/18,16:08
TAT HONG EQUIP,达丰设备,1.440,1.440,1.450,1.430,1.450,0.010,0.694,1.45000,1.46000,1650720,1140000,0.000,0.000,1.920,1.390,2021/05/18,16:08
C&D PROPERTY,建发物业,4.230,4.230,4.400,4.220,4.390,0.160,3.783,4.38000,4.39000,8512200,1956000,0.000,0.000,5.260,2.310,2021/05/18,16:08
YIDU TECH,医渡科技,36.200,36.200,36.550,35.650,36.000,-0.200,-0.552,36.00000,36.20000,34165071,947302,0.000,0.000,69.800,32.300,2021/05/18,16:08
MEDIWELCOME,麦迪卫康,2.510,2.530,2.580,2.510,2.530,0.000,0.000,2.53000,2.57000,63320,24800,0.000,0.000,4.810,2.500,2021/05/18,16:08
CARDIOFLOW-B,心通医疗－Ｂ,15.200,15.000,16.140,15.120,15.960,0.960,6.400,15.94000,15.96000,19009434,1208660,0.000,0.000,22.200,12.620,2021/05/18,16:08
JBM HEALTHCARE,健倍苗苗,2.020,2.000,2.060,1.880,1.910,-0.090,-4.500,1.91000,1.92000,10540270,5446750,0.000,0.000,3.200,1.110,2021/05/18,16:08
BROAD HOMES,远大住工,19.600,19.500,20.850,19.500,20.000,0.500,2.564,19.90000,20.05000,19705701,984982,0.000,0.000,43.950,9.310,2021/05/18,16:08
SMART-CORE,芯智控股,1.350,1.380,1.430,1.310,1.400,0.020,1.449,1.38000,1.40000,389320,282000,0.000,0.000,2.300,0.900,2021/05/18,16:08
KAISA PROSPER,佳兆业美好,24.300,24.050,26.000,24.100,25.950,1.900,7.900,25.90000,25.95000,23726825,936250,0.000,0.000,39.743,17.400,2021/05/18,16:08
CANGGANGRAILWAY,沧港铁路,1.200,1.200,1.210,1.180,1.200,0.000,0.000,1.18000,1.20000,3031000,2528000,0.000,0.000,1.950,0.920,2021/05/18,16:08
BASECARE-B,贝康医疗－Ｂ,26.400,26.600,27.100,25.600,26.100,-0.500,-1.880,26.10000,26.20000,11015800,421000,0.000,0.000,34.850,17.500,2021/05/18,16:08
PETRO-KING,百勤油服,0.089,0.089,0.089,0.089,0.088,-0.001,-1.124,0.08600,0.08800,1780,20000,0.000,0.000,0.160,0.076,2021/05/18,16:08
MANPOWER GRC,万宝盛华,9.400,9.200,9.440,9.300,9.400,0.200,2.174,9.01000,9.40000,331012,35250,0.000,0.000,14.660,8.427,2021/05/18,16:08
MABPHARM-B,迈博药业－Ｂ,1.140,1.140,1.170,1.140,1.170,0.030,2.632,1.17000,1.20000,57340,50000,0.000,0.000,1.800,0.930,2021/05/18,16:08
TIAN CHANG GP,天长集团,0.425,0.415,0.425,0.425,0.420,0.005,1.205,0.40500,0.42000,85000,200000,0.000,0.000,0.730,0.300,2021/05/18,16:08
SANSHENG HLDG,三盛控股,0.000,4.750,0.000,0.000,4.750,0.000,0.000,4.73000,4.81000,0,0,0.000,0.000,7.400,2.750,2021/05/18,16:08
LUYE PHARMA,绿叶制药,4.820,4.800,5.260,4.800,5.240,0.440,9.167,5.24000,5.25000,235127386,46041100,0.000,0.000,7.000,3.500,2021/05/18,16:08
TITANS ENERGY,泰坦能源技术,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.37000,0.37500,20990,56000,0.000,0.000,0.710,0.350,2021/05/18,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,174640,296000,0.000,0.000,0.670,0.427,2021/05/18,16:08
MAN KING HOLD,万景控股,0.280,0.290,0.285,0.280,0.285,-0.005,-1.724,0.28000,0.30500,2260,8000,0.000,0.000,0.445,0.250,2021/05/18,16:08
FOSUN PHARMA,复星医药,60.650,59.750,60.800,57.500,57.950,-1.800,-3.013,57.95000,58.00000,587624434,10066706,0.000,0.000,62.800,23.250,2021/05/18,16:08
CHINA SANJIANG,中国三江化工,3.300,3.300,3.390,3.300,3.360,0.060,1.818,3.33000,3.36000,16662540,4995500,0.000,0.000,4.566,1.380,2021/05/18,16:08
REGINA MIRACLE,维珍妮,2.200,2.200,2.210,2.180,2.200,0.000,0.000,2.20000,2.29000,301210,137000,0.000,0.000,3.419,1.770,2021/05/18,16:08
CHINA VANKE,万科企业,26.300,26.300,26.700,26.250,26.600,0.300,1.141,26.60000,26.65000,174589128,6584891,0.000,0.000,35.000,22.950,2021/05/18,16:08
BRAINHOLE TECH,脑洞科技,0.215,0.214,0.217,0.215,0.217,0.003,1.402,0.21000,0.21800,4320,20000,0.000,0.000,0.420,0.203,2021/05/18,16:08
GOLDWIND,金风科技,12.060,12.060,12.380,12.060,12.340,0.280,2.322,12.32000,12.34000,25696306,2097305,0.000,0.000,19.500,6.140,2021/05/18,16:08
UNI HEALTH,大健康国际,0.236,0.235,0.236,0.235,0.238,0.003,1.277,0.23800,0.24400,8473,36000,0.000,0.000,0.750,0.235,2021/05/18,16:08
FB MINING,高鹏矿业,0.029,0.029,0.033,0.028,0.030,0.001,3.448,0.02900,0.03000,118020,4000000,0.000,0.000,0.082,0.013,2021/05/18,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/05/18,16:08
ANDRE JUICE,安德利果汁,6.620,6.690,6.800,6.460,6.750,0.060,0.897,6.71000,6.75000,890125,133000,0.000,0.000,15.491,4.657,2021/05/18,16:08
NEW CONCEPTS,创业集团控股,0.650,0.660,0.650,0.610,0.610,-0.050,-7.576,0.61000,0.62000,808880,1288000,0.000,0.000,0.920,0.121,2021/05/18,16:08
NVC INTL,雷士国际,0.196,0.198,0.200,0.195,0.195,-0.003,-1.515,0.19400,0.19500,478990,2450000,0.000,0.000,0.214,0.112,2021/05/18,16:08
CASABLANCA,卡撒天娇,0.780,0.780,0.790,0.780,0.780,0.000,0.000,0.78000,0.79000,232840,298000,0.000,0.000,0.890,0.410,2021/05/18,16:08
JINHAI INTL,今海国际,2.170,2.160,2.250,2.130,2.250,0.090,4.167,2.20000,2.28000,4654200,2115000,0.000,0.000,2.600,0.510,2021/05/18,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/05/18,16:08
SOLIS HOLDINGS,守益控股,0.227,0.220,0.235,0.220,0.220,0.000,0.000,0.20000,0.23000,121356,532000,0.000,0.000,0.395,0.082,2021/05/18,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
MEDIALINK GROUP,羚邦集团,0.255,0.246,0.255,0.246,0.255,0.009,3.659,0.25000,0.25500,528220,2100000,0.000,0.000,0.290,0.102,2021/05/18,16:08
JY GRANDMARK,景业名邦集团,3.150,3.150,3.160,3.140,3.160,0.010,0.317,3.11000,3.16000,1096260,348000,0.000,0.000,3.500,2.770,2021/05/18,16:08
CRYSTAL INTL,晶苑国际,3.460,3.450,3.510,3.460,3.500,0.050,1.449,3.48000,3.50000,1382117,395000,0.000,0.000,4.560,1.554,2021/05/18,16:08
WESTCHINACEMENT,西部水泥,1.360,1.350,1.370,1.350,1.360,0.010,0.741,1.35000,1.36000,25680040,18894000,0.000,0.000,1.840,1.110,2021/05/18,16:08
WISON ENGRG,惠生工程,0.395,0.410,0.395,0.380,0.390,-0.020,-4.878,0.38500,0.39000,363160,942500,0.000,0.000,0.890,0.380,2021/05/18,16:08
GAC GROUP,广汽集团,6.780,6.750,6.870,6.700,6.750,0.000,0.000,6.75000,6.76000,129293179,19121880,0.000,0.000,10.080,5.508,2021/05/18,16:08
SMIT,国微控股,3.410,3.500,3.490,3.410,3.490,-0.010,-0.286,3.15000,3.49000,34420,10000,0.000,0.000,5.720,2.550,2021/05/18,16:08
HAICHANG HLDG,海昌海洋公园,0.600,0.610,0.600,0.580,0.590,-0.020,-3.279,0.59000,0.60000,1345100,2261000,0.000,0.000,0.890,0.375,2021/05/18,16:08
WATTS INT'L,华滋国际海洋,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,0.950,0.510,2021/05/18,16:08
SLD GROUP,梁志天设计集团,0.810,0.780,0.810,0.810,0.810,0.030,3.846,0.78000,0.82000,70470,87000,0.000,0.000,1.660,0.455,2021/05/18,16:08
FU SHEK FIN,富石金融,0.214,0.213,0.220,0.213,0.217,0.004,1.878,0.21100,0.21600,188940,880000,0.000,0.000,0.370,0.135,2021/05/18,16:08
LAI SI ENT,黎氏企业,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.50000,0.54000,15900,30000,0.000,0.000,0.680,0.405,2021/05/18,16:08

WUXI BIO,药明生物,107.900,107.900,109.900,106.800,109.900,2.000,1.854,109.70000,109.90000,920442671,8450160,0.000,0.000,128.900,39.400,2021/05/18,16:08
HAILAN HLDGS,海蓝控股,7.000,6.800,7.000,7.000,7.000,0.200,2.941,5.10000,7.24000,308000,44000,0.000,0.000,7.330,0.510,2021/05/18,16:08
HC GROUP,慧聪集团,1.000,1.010,1.020,1.000,1.020,0.010,0.990,1.01000,1.02000,587850,584500,0.000,0.000,2.020,0.940,2021/05/18,16:08
XINGLU WATER,兴泸水务,1.090,1.090,1.090,1.060,1.060,-0.030,-2.752,1.05000,1.12000,34070,32000,0.000,0.000,1.400,0.940,2021/05/18,16:08
MGM CHINA,美高梅中国,11.280,11.160,11.440,11.160,11.360,0.200,1.792,11.34000,11.36000,28532569,2518000,0.000,0.000,14.620,8.453,2021/05/18,16:08
TK GROUP HLDG,东江集团控股,3.250,3.270,3.290,3.240,3.290,0.020,0.612,3.30000,3.41000,289812,88867,0.000,0.000,3.980,2.010,2021/05/18,16:08
CHEN XING,辰兴发展,1.840,1.850,1.840,1.780,1.840,-0.010,-0.541,1.76000,1.85000,44100,24000,0.000,0.000,3.010,1.090,2021/05/18,16:08
RYKADAN CAPITAL,宏基资本,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.62000,2940,5000,0.000,0.000,0.670,0.400,2021/05/18,16:08
CHARMACY PHAR,创美药业,0.000,5.350,0.000,0.000,5.350,0.000,0.000,5.30000,5.80000,0,0,0.000,0.000,6.655,4.010,2021/05/18,16:08
THING ON ENT,晋安实业,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,1.080,0.910,2021/05/18,16:08
