名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GLORY HEALTH,国瑞健康,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.17500,0.19800,22176,112000,0.000,0.000,0.285,0.155,2023/03/10,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/10,16:08
LI NING,李宁,63.800,65.350,64.900,63.450,63.800,-1.550,-2.372,63.80000,63.85000,661055552,10330883,0.000,0.000,82.700,39.750,2023/03/10,16:08
GREATWALL MOTOR,长城汽车,9.590,9.710,9.590,8.920,9.110,-0.600,-6.179,9.11000,9.12000,655382455,71928633,0.000,0.000,17.960,6.900,2023/03/10,16:08
HAILIANG INTL,海亮国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.19100,0,0,0.000,0.000,0.185,0.076,2023/03/10,16:08
UNITED STRENGTH,众诚能源,6.600,6.500,6.600,6.270,6.300,-0.200,-3.077,6.28000,6.34000,4933720,780000,0.000,0.000,12.966,6.200,2023/03/10,16:08
WEICHAI POWER,潍柴动力,11.200,11.360,11.220,10.900,11.120,-0.240,-2.113,11.06000,11.12000,94938998,8534502,0.000,0.000,13.340,7.000,2023/03/10,16:08
BWI INT'L,京西国际,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,23128,92240,0.000,0.000,0.900,0.250,2023/03/10,16:08
ISP HOLDINGS,昇柏控股,0.430,0.390,0.430,0.395,0.405,0.015,3.846,0.39500,0.40500,121900,300000,0.000,0.000,0.490,0.140,2023/03/10,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/03/10,16:08
COMBA,京信通信,1.530,1.550,1.550,1.470,1.490,-0.060,-3.871,1.47000,1.49000,8672175,5751700,0.000,0.000,1.670,1.050,2023/03/10,16:08
PACIFIC BASIN,太平洋航运,3.450,3.490,3.540,3.380,3.420,-0.070,-2.006,3.41000,3.42000,132538036,38507551,0.000,0.000,3.740,1.870,2023/03/10,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.700,2023/03/10,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.34000,31200,24000,0.000,0.000,1.470,0.980,2023/03/10,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.07100,0,0,0.000,0.000,0.160,0.050,2023/03/10,16:08
BAOYE GROUP,宝业集团,3.850,3.900,3.880,3.820,3.850,-0.050,-1.282,3.81000,3.85000,384140,100000,0.000,0.000,4.390,3.180,2023/03/10,16:08
DAHSING BANKING,大新银行集团,6.500,6.500,6.500,6.270,6.280,-0.220,-3.385,6.28000,6.30000,3547560,560000,0.000,0.000,6.910,4.510,2023/03/10,16:08
AVICHINA,中航科工,4.400,4.460,4.520,4.310,4.350,-0.110,-2.466,4.34000,4.35000,147809820,33608000,0.000,0.000,4.680,2.850,2023/03/10,16:08
JIU RONG HOLD,久融控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08700,0.09200,0,0,0.000,0.000,0.100,0.070,2023/03/10,16:08
WUXI APPTEC,药明康德,79.000,81.100,81.800,79.000,80.350,-0.750,-0.925,80.20000,80.35000,169680035,2108590,0.000,0.000,136.772,57.900,2023/03/10,16:08
BEST MART 360,优品３６０,2.100,2.130,2.130,2.100,2.130,0.000,0.000,2.09000,2.17000,136200,64000,0.000,0.000,2.621,1.077,2023/03/10,16:08
JINCHUAN INTL,金川国际,0.600,0.600,0.600,0.580,0.580,-0.020,-3.333,0.58000,0.59000,5221681,8857000,0.000,0.000,1.360,0.500,2023/03/10,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09400,0.10400,0,0,0.000,0.000,0.150,0.084,2023/03/10,16:08

EAGLE NICE,鹰美,4.430,4.430,4.440,4.410,4.440,0.010,0.226,4.44000,4.48000,62000,14000,0.000,0.000,4.550,3.613,2023/03/10,16:08
COOLPAD GROUP,酷派集团,0.072,0.073,0.073,0.068,0.070,-0.003,-4.110,0.06800,0.07000,417464,5924000,0.000,0.000,0.245,0.054,2023/03/10,16:08
CHUANGLIAN HOLD,创联控股,0.038,0.039,0.039,0.038,0.039,0.000,0.000,0.03800,0.03900,75504,1980000,0.000,0.000,0.060,0.027,2023/03/10,16:08
BOQI ENV,博奇环保,0.890,0.900,0.920,0.870,0.880,-0.020,-2.222,0.88000,0.93000,544160,614000,0.000,0.000,1.500,0.780,2023/03/10,16:08
PRU,保诚,117.400,117.500,117.900,115.800,116.600,-0.900,-0.766,116.50000,116.60000,18202563,155400,0.000,0.000,136.500,68.750,2023/03/10,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/10,16:08
CHINA POWER,中国电力,3.200,3.250,3.320,3.140,3.230,-0.020,-0.615,3.22000,3.23000,97532014,30078950,0.000,0.000,5.400,2.230,2023/03/10,16:08
SMC ELECTRIC,蚬壳电业,0.140,0.145,0.145,0.132,0.138,-0.007,-4.828,0.13400,0.14200,173660,1250000,0.000,0.000,0.155,0.062,2023/03/10,16:08
SUNNY OPTICAL,舜宇光学科技,88.000,90.100,90.000,85.600,86.650,-3.450,-3.829,86.60000,86.65000,1100843261,12665217,0.000,0.000,158.403,65.000,2023/03/10,16:08
TOM GROUP,ＴＯＭ集团,0.660,0.660,0.660,0.620,0.640,-0.020,-3.030,0.62000,0.64000,303080,482000,0.000,0.000,0.850,0.560,2023/03/10,16:08
SINOPEC SEG,中石化炼化工程,4.380,4.420,4.430,4.280,4.340,-0.080,-1.810,4.34000,4.35000,63889048,14538855,0.000,0.000,4.530,2.750,2023/03/10,16:08
BOC HONG KONG,中银香港,27.300,27.500,27.350,26.850,27.100,-0.400,-1.455,27.05000,27.10000,292200842,10810256,0.000,0.000,30.623,23.550,2023/03/10,16:08
BJ HEALTH,北京健康,0.085,0.088,0.085,0.080,0.083,-0.005,-5.682,0.08000,0.08400,322908,3948000,0.000,0.000,0.209,0.063,2023/03/10,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28000,0.32500,0,0,0.000,0.000,1.170,0.000,2023/03/10,16:08

CN ANCHU ENERGY,中国安储能源,0.550,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,3238070,5976000,0.000,0.000,0.670,0.360,2023/03/10,16:08
XD INC,心动公司,22.850,23.200,23.000,21.800,22.700,-0.500,-2.155,22.60000,22.70000,65354135,2910450,0.000,0.000,29.400,14.200,2023/03/10,16:08
SPACE GROUP,恒宇集团,2.930,2.930,3.270,2.840,3.180,0.250,8.532,3.18000,3.20000,11316075,3722500,0.000,0.000,5.470,2.840,2023/03/10,16:08
LAUNCH TECH,元征科技,2.360,2.390,2.400,2.300,2.390,0.000,0.000,2.25000,2.39000,471135,196500,0.000,0.000,3.400,1.940,2023/03/10,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.040,12.200,12.340,11.860,12.060,-0.140,-1.148,12.06000,12.12000,16647905,1381000,0.000,0.000,18.960,8.210,2023/03/10,16:08
FW FASHION INT,尚晋国际控股,0.360,0.370,0.360,0.360,0.365,-0.005,-1.351,0.36500,0.39000,5760,16000,0.000,0.000,0.910,0.350,2023/03/10,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.690,3.760,3.770,3.560,3.700,-0.060,-1.596,3.70000,3.73000,10325115,2838000,0.000,0.000,5.020,2.300,2023/03/10,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.31000,0,0,0.000,0.000,1.900,0.320,2023/03/10,16:08
BOC AVIATION,中银航空租赁,56.250,56.500,57.800,55.100,57.300,0.800,1.416,57.20000,57.30000,54054762,953115,0.000,0.000,69.800,46.196,2023/03/10,16:08
SHINSUN HOLD GP,祥生控股集团,0.340,0.350,0.375,0.350,0.360,0.010,2.857,0.36000,0.36500,2348395,6484000,0.000,0.000,0.890,0.230,2023/03/10,16:08
CHALCO,中国铝业,4.030,4.100,4.030,3.910,3.940,-0.160,-3.902,3.94000,3.95000,107508983,27136251,0.000,0.000,4.941,2.210,2023/03/10,16:08
CPIC,中国太保,20.650,21.050,21.100,20.600,20.750,-0.300,-1.425,20.70000,20.75000,179140102,8600264,0.000,0.000,23.200,12.100,2023/03/10,16:08

SH PHARMA,上海医药,14.140,14.200,14.580,13.940,14.200,0.000,0.000,14.20000,14.22000,35125874,2458800,0.000,0.000,17.095,10.140,2023/03/10,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.295,2023/03/10,16:08
GTJA,国泰君安,9.380,9.370,9.380,9.150,9.160,-0.210,-2.241,9.15000,9.16000,11635798,1261000,0.000,0.000,10.160,7.770,2023/03/10,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.780,3.810,3.780,3.700,3.700,-0.110,-2.887,3.70000,3.71000,11232032,3014000,0.000,0.000,6.220,3.210,2023/03/10,16:08
ADD NEW ENERGY,爱德新能源,0.055,0.058,0.057,0.055,0.057,-0.001,-1.724,0.05500,0.05700,9354,170000,0.000,0.000,0.110,0.043,2023/03/10,16:08
CHINA LIFE,中国人寿,13.180,13.340,13.260,12.920,12.980,-0.360,-2.699,12.98000,13.00000,471916313,36237863,0.000,0.000,15.360,8.530,2023/03/10,16:08
JACOBSON PHARMA,雅各臣科研制药,0.940,0.920,0.940,0.900,0.920,0.000,0.000,0.90000,0.92000,51060,56000,0.000,0.000,1.110,0.553,2023/03/10,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.930,4.940,4.950,4.880,4.890,-0.050,-1.012,4.88000,4.89000,47968021,9784884,0.000,0.000,7.675,4.680,2023/03/10,16:08
ZENGAME,禅游科技,3.500,3.570,3.500,3.360,3.400,-0.170,-4.762,3.40000,3.42000,10573360,3088000,0.000,0.000,3.820,0.983,2023/03/10,16:08

KPA-BM HLDGS,应力控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.24500,0.28000,13000,50000,0.000,0.000,0.356,0.228,2023/03/10,16:08
UNI MEDICAL,环球医疗,4.660,4.700,4.660,4.550,4.590,-0.110,-2.340,4.57000,4.59000,22141451,4819952,0.000,0.000,5.010,3.220,2023/03/10,16:08
PAK TAK INT'L,百德国际,0.119,0.123,0.119,0.119,0.119,-0.004,-3.252,0.00000,0.11900,1190,10000,0.000,0.000,0.260,0.091,2023/03/10,16:08
CHINA OVS PPT,中海物业,8.680,8.780,8.940,8.460,8.770,-0.010,-0.114,8.77000,8.78000,98959624,11386834,0.000,0.000,11.040,4.760,2023/03/10,16:08
TEXHONG INTL GP,天虹国际集团,6.410,6.400,6.450,6.300,6.450,0.050,0.781,6.33000,6.45000,5511045,872500,0.000,0.000,9.609,5.050,2023/03/10,16:08
INNOVAX HLDGS,创陞控股,0.255,0.295,0.285,0.255,0.285,-0.010,-3.390,0.26000,0.29000,13320,52000,0.000,0.000,0.500,0.255,2023/03/10,16:08
YUN LEE MARINE,润利海事,0.229,0.234,0.229,0.229,0.229,-0.005,-2.137,0.22100,0.23500,87020,380000,0.000,0.000,0.458,0.126,2023/03/10,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33000,0.38000,2680,8000,0.000,0.000,0.526,0.267,2023/03/10,16:08
AAG ENERGY,亚美能源,1.700,1.700,1.700,1.680,1.700,0.000,0.000,1.69000,1.70000,3746700,2214000,0.000,0.000,1.840,1.051,2023/03/10,16:08
ENN ENERGY,新奥能源,107.100,109.300,110.400,105.600,108.300,-1.000,-0.915,108.30000,108.40000,234680094,2164914,0.000,0.000,133.773,74.429,2023/03/10,16:08
ND PAPER,玖龙纸业,5.930,5.880,5.930,5.630,5.680,-0.200,-3.401,5.68000,5.69000,71502291,12499017,0.000,0.000,8.190,4.524,2023/03/10,16:08
HENLIUS,复宏汉霖,13.520,13.540,13.620,13.140,13.160,-0.380,-2.806,13.16000,13.32000,750102,56700,0.000,0.000,22.900,10.020,2023/03/10,16:08
WEIQIAO TEXTILE,魏桥纺织,1.410,1.420,1.410,1.380,1.380,-0.040,-2.817,1.38000,1.40000,111793,80836,0.000,0.000,2.109,1.010,2023/03/10,16:08
XINMING CHINA,新明中国,0.014,0.015,0.014,0.013,0.013,-0.002,-13.333,0.01300,0.01400,49108,3508000,0.000,0.000,0.047,0.010,2023/03/10,16:08
IBO TECH,艾伯科技,1.500,1.560,1.600,1.490,1.580,0.020,1.282,1.56000,1.58000,20495520,13096000,0.000,0.000,3.370,1.100,2023/03/10,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/03/10,16:08
CHONGQING M&E,重庆机电,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.62000,0.63000,608140,978000,0.000,0.000,0.703,0.404,2023/03/10,16:08
SH ELECTRIC,上海电气,1.880,1.870,1.880,1.800,1.820,-0.050,-2.674,1.81000,1.82000,6919658,3777080,0.000,0.000,2.230,1.510,2023/03/10,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08300,0,0,0.000,0.000,0.144,0.065,2023/03/10,16:08
HUAJIN INTL,华津国际控股,1.400,1.320,1.400,1.270,1.310,-0.010,-0.758,1.30000,1.31000,218540,166000,0.000,0.000,2.790,0.820,2023/03/10,16:08
JIAYUAN INTL,佳源国际控股,0.190,0.192,0.191,0.186,0.188,-0.004,-2.083,0.18700,0.18800,7701198,40962000,0.000,0.000,2.270,0.121,2023/03/10,16:08
ZHONGLIANG HLDG,中梁控股,0.660,0.680,0.670,0.640,0.650,-0.030,-4.412,0.64000,0.65000,4952420,7613500,0.000,0.000,2.760,0.325,2023/03/10,16:08
R&F PROPERTIES,富力地产,1.900,1.910,1.940,1.840,1.880,-0.030,-1.571,1.88000,1.89000,9999979,5348969,0.000,0.000,3.780,1.030,2023/03/10,16:08
CH XINHUA EDU,中国新华教育,0.890,0.890,0.890,0.850,0.850,-0.040,-4.494,0.86000,0.89000,194310,222000,0.000,0.000,1.483,0.720,2023/03/10,16:08

YUANDA CHINA,远大中国,0.034,0.035,0.038,0.034,0.038,0.003,8.571,0.03400,0.03800,75094,2054000,0.000,0.000,0.066,0.023,2023/03/10,16:08
PER ENERGY,久泰邦达能源,0.900,0.910,0.900,0.860,0.870,-0.040,-4.396,0.87000,0.88000,909900,1045000,0.000,0.000,2.990,0.620,2023/03/10,16:08
CHINA HUARONG,中国华融,0.450,0.450,0.450,0.435,0.440,-0.010,-2.222,0.44000,0.44500,23842305,53910000,0.000,0.000,0.550,0.219,2023/03/10,16:08
YIXIN,易鑫集团,1.130,1.150,1.150,1.100,1.110,-0.040,-3.478,1.11000,1.12000,10828805,9659000,0.000,0.000,1.580,0.670,2023/03/10,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.36500,0,0,0.000,0.000,0.495,0.265,2023/03/10,16:08
COSCO SHIP DEV,中远海发,1.060,1.070,1.060,1.040,1.050,-0.020,-1.869,1.04000,1.05000,6809260,6477821,0.000,0.000,1.387,0.890,2023/03/10,16:08

GREENTOWN SER,绿城服务,4.960,4.990,4.980,4.870,4.920,-0.070,-1.403,4.91000,4.92000,16062000,3252000,0.000,0.000,9.200,3.220,2023/03/10,16:08
SHINEWAY PHARM,神威药业,7.560,7.650,7.560,7.330,7.390,-0.260,-3.399,7.39000,7.45000,3269716,435000,0.000,0.000,8.120,4.630,2023/03/10,16:08
SOLOMON SYSTECH,晶门半导体,0.550,0.560,0.550,0.530,0.540,-0.020,-3.571,0.53000,0.54000,3902560,7270000,0.000,0.000,0.730,0.360,2023/03/10,16:08
LIAONING PORT,辽港股份,0.730,0.740,0.740,0.720,0.720,-0.020,-2.703,0.71000,0.72000,1883440,2598000,0.000,0.000,0.820,0.580,2023/03/10,16:08
HKRH,香港资源控股,0.360,0.380,0.360,0.360,0.360,-0.020,-5.263,0.36000,0.48000,8035,22531,0.000,0.000,0.540,0.112,2023/03/10,16:08
CHINA OILFIELD,中海油田服务,8.590,8.560,8.600,8.400,8.440,-0.120,-1.402,8.44000,8.45000,66226612,7794826,0.000,0.000,10.480,6.651,2023/03/10,16:08
PEIPORT HOLD,彼岸控股,0.325,0.325,0.350,0.325,0.340,0.015,4.615,0.32500,0.34000,48530,144000,0.000,0.000,0.430,0.270,2023/03/10,16:08
BINHAI INV,滨海投资,1.670,1.670,1.680,1.670,1.670,0.000,0.000,1.64000,1.68000,113640,68000,0.000,0.000,2.000,1.280,2023/03/10,16:08
STANCHART,渣打集团,72.450,73.000,72.450,70.350,70.350,-2.650,-3.630,70.30000,70.35000,38618599,545841,0.000,0.000,74.900,45.397,2023/03/10,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.56000,0,0,0.000,0.000,0.980,0.600,2023/03/10,16:08

ZIJIN MINING,紫金矿业,11.700,11.920,11.900,11.680,11.760,-0.160,-1.342,11.74000,11.76000,396153430,33545379,0.000,0.000,13.859,7.180,2023/03/10,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/10,16:08








CHINA GLASS,中国玻璃,1.110,1.120,1.120,1.050,1.070,-0.050,-4.464,1.06000,1.08000,2917920,2728000,0.000,0.000,1.742,0.610,2023/03/10,16:08
RONSHINECHINA,融信中国,0.810,0.830,0.860,0.790,0.810,-0.020,-2.410,0.79000,0.81000,4209990,5184500,0.000,0.000,2.700,0.425,2023/03/10,16:08
KINERGY,精技集团,0.420,0.435,0.435,0.420,0.435,0.000,0.000,0.41500,0.43000,99570,232000,0.000,0.000,0.720,0.420,2023/03/10,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.410,0.415,0.425,0.405,0.425,0.010,2.410,0.41500,0.42500,436580,1066000,0.000,0.000,0.860,0.390,2023/03/10,16:08
JNBY,江南布衣,9.780,9.750,9.780,9.460,9.460,-0.290,-2.974,9.46000,9.56000,3663663,383000,0.000,0.000,11.500,5.610,2023/03/10,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,4.530,0.000,0.000,4.530,0.000,0.000,4.36000,4.63000,0,0,0.000,0.000,5.890,4.000,2023/03/10,16:08
C-MER EYE,希玛眼科,4.460,4.480,4.470,4.360,4.410,-0.070,-1.563,4.38000,4.41000,5230500,1186000,0.000,0.000,5.580,3.080,2023/03/10,16:08
CHINA STATE CON,中国建筑国际,9.390,9.390,9.390,9.120,9.160,-0.230,-2.449,9.15000,9.16000,35324948,3839257,0.000,0.000,10.504,6.950,2023/03/10,16:08
ARTGO HOLDINGS,雅高控股,0.290,0.295,0.295,0.285,0.295,0.000,0.000,0.29000,0.29500,13927,48500,0.000,0.000,0.380,0.017,2023/03/10,16:08
GOLDPAC GROUP,金邦达宝嘉,1.520,1.530,1.520,1.510,1.510,-0.020,-1.307,1.51000,1.52000,268800,178000,0.000,0.000,2.175,1.250,2023/03/10,16:08
BINJIANG SER,滨江服务,22.550,22.950,22.900,21.800,22.350,-0.600,-2.614,22.10000,22.35000,5876325,265000,0.000,0.000,27.800,12.500,2023/03/10,16:08
CHINA BOTON,中国波顿,3.430,3.360,3.430,3.200,3.300,-0.060,-1.786,3.22000,3.30000,132780,40000,0.000,0.000,4.630,2.100,2023/03/10,16:08
A-LIVING,雅生活服务,7.690,7.740,7.820,7.560,7.630,-0.110,-1.421,7.62000,7.63000,37538430,4885000,0.000,0.000,14.797,4.290,2023/03/10,16:08
CHINARES PHARMA,华润医药,6.610,6.740,6.800,6.610,6.730,-0.010,-0.148,6.72000,6.73000,44824242,6668504,0.000,0.000,7.110,3.070,2023/03/10,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.580,0.660,2023/03/10,16:08
WIN HANVERKY,永嘉集团,0.237,0.243,0.243,0.231,0.243,0.000,0.000,0.23800,0.24300,8532,36000,0.000,0.000,0.340,0.208,2023/03/10,16:08
CNBM,中国建材,7.240,7.340,7.300,7.140,7.180,-0.160,-2.180,7.17000,7.18000,129765257,18020028,0.000,0.000,10.151,4.490,2023/03/10,16:08
PERFECT GROUP,保发集团,0.221,0.215,0.221,0.213,0.216,0.001,0.465,0.21200,0.22900,44826,207000,0.000,0.000,0.305,0.213,2023/03/10,16:08
BANKCOMM,交通银行,4.780,4.780,4.780,4.680,4.700,-0.080,-1.674,4.70000,4.71000,74180027,15675438,0.000,0.000,5.299,3.830,2023/03/10,16:08
BOCOM INTL,交银国际,0.630,0.600,0.630,0.590,0.600,0.000,0.000,0.59000,0.60000,60394,99438,0.000,0.000,1.250,0.365,2023/03/10,16:08
LINGBAO GOLD,灵宝黄金,1.130,1.150,1.160,1.080,1.130,-0.020,-1.739,1.11000,1.13000,729200,654000,0.000,0.000,1.280,0.760,2023/03/10,16:08
VINDA INT'L,维达国际,19.760,20.150,20.150,19.300,19.920,-0.230,-1.141,19.92000,19.96000,13048275,657000,0.000,0.000,25.800,14.540,2023/03/10,16:08
SINOLIFE UTD,中生联合,0.134,0.150,0.150,0.133,0.149,-0.001,-0.667,0.13300,0.14500,14040,96000,0.000,0.000,0.210,0.100,2023/03/10,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.160,2023/03/10,16:08
JU TENG INTL,巨腾国际,1.410,1.420,1.420,1.390,1.400,-0.020,-1.408,1.37000,1.40000,16900,12000,0.000,0.000,1.700,1.100,2023/03/10,16:08
ANTON OILFIELD,安东油田服务,0.415,0.425,0.450,0.415,0.445,0.020,4.706,0.44000,0.44500,4012998,9382018,0.000,0.000,0.520,0.285,2023/03/10,16:08
LONKING,中国龙工,1.410,1.410,1.430,1.390,1.400,-0.010,-0.709,1.39000,1.40000,13045622,9294022,0.000,0.000,2.060,1.040,2023/03/10,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/10,16:08
TIGERMED,泰格医药,82.800,83.550,84.500,80.650,82.700,-0.850,-1.017,82.55000,82.70000,56646825,684600,0.000,0.000,115.000,50.400,2023/03/10,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.02000,1.13000,0,0,0.000,0.000,1.120,0.876,2023/03/10,16:08

FE HORIZON,远东宏信,6.700,6.600,6.770,6.490,6.720,0.120,1.818,6.70000,6.72000,34694863,5197440,0.000,0.000,7.465,5.170,2023/03/10,16:08
ZHENGYE INT'L,正业国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.760,0.499,2023/03/10,16:08
OCT (ASIA),华侨城（亚洲）,0.760,0.770,0.760,0.740,0.740,-0.030,-3.896,0.72000,0.74000,308100,414000,0.000,0.000,1.490,0.680,2023/03/10,16:08
PARKSON GROUP,百盛集团,0.139,0.132,0.139,0.139,0.139,0.007,5.303,0.13900,0.14000,3527,25500,0.000,0.000,0.199,0.102,2023/03/10,16:08
QHD PORT,秦港股份,1.170,1.180,1.170,1.150,1.160,-0.020,-1.695,1.15000,1.16000,822305,709500,0.000,0.000,1.240,0.970,2023/03/10,16:08
SINO-OCEAN GP,远洋集团,1.020,1.040,1.140,1.000,1.080,0.040,3.846,1.08000,1.09000,20975182,19389000,0.000,0.000,1.792,0.490,2023/03/10,16:08

LOGAN GROUP,龙光集团,1.000,1.010,1.030,0.940,0.950,-0.060,-5.941,0.95000,0.97000,13354347,13793208,0.000,0.000,3.100,0.315,2023/03/10,16:08
TIANJINPORT DEV,天津港发展,0.620,0.630,0.620,0.600,0.620,-0.010,-1.587,0.61000,0.62000,1114980,1828000,0.000,0.000,0.700,0.465,2023/03/10,16:08
AGILE GROUP,雅居乐集团,2.110,2.130,2.220,2.060,2.060,-0.070,-3.286,2.06000,2.07000,100260650,46892900,0.000,0.000,4.650,1.460,2023/03/10,16:08
HENGDELI,亨得利,0.140,0.145,0.146,0.139,0.144,-0.001,-0.690,0.13900,0.14400,34304,240000,0.000,0.000,0.320,0.099,2023/03/10,16:08
TYCOON GROUP,满贯集团,5.420,5.500,5.650,5.260,5.490,-0.010,-0.182,5.33000,5.49000,5049080,930000,0.000,0.000,6.250,1.090,2023/03/10,16:08
WASION HOLDINGS,威胜控股,2.920,2.920,2.960,2.860,2.920,0.000,0.000,2.88000,2.92000,7302128,2536003,0.000,0.000,3.150,1.990,2023/03/10,16:08
JX ENERGY,吉星新能源,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,0.640,0.350,2023/03/10,16:08
LEGENDHOLDING,联想控股,8.580,8.690,8.580,8.370,8.410,-0.280,-3.222,8.39000,8.41000,11299802,1335900,0.000,0.000,10.423,6.460,2023/03/10,16:08
CHINA TING,华鼎控股,0.330,0.345,0.330,0.330,0.330,-0.015,-4.348,0.33000,0.33500,14520,44000,0.000,0.000,0.360,0.250,2023/03/10,16:08
YUEYUN TRANS,粤运交通,1.080,1.080,1.080,1.010,1.010,-0.070,-6.481,1.01000,1.07000,6410,6000,0.000,0.000,1.180,0.600,2023/03/10,16:08
MODERN DENTAL,现代牙科,2.980,3.010,3.020,2.890,2.920,-0.090,-2.990,2.89000,2.92000,4001710,1363000,0.000,0.000,3.760,1.600,2023/03/10,16:08
LUDASHI,鲁大师,1.430,1.480,1.430,1.410,1.410,-0.070,-4.730,1.41000,1.42000,110190,78000,0.000,0.000,2.220,1.090,2023/03/10,16:08
XINJI SHAXI,信基沙溪,0.248,0.248,0.248,0.242,0.248,0.000,0.000,0.24800,0.25000,1470,6000,0.000,0.000,0.710,0.130,2023/03/10,16:08
FUYAO GLASS,福耀玻璃,34.250,34.750,34.750,33.300,33.550,-1.200,-3.453,33.50000,33.55000,72214879,2140000,0.000,0.000,42.450,24.811,2023/03/10,16:08
YONGSHENG MAT,永盛新材料,0.800,0.840,0.850,0.800,0.820,-0.020,-2.381,0.76000,0.85000,18325,22500,0.000,0.000,0.990,0.500,2023/03/10,16:08
TONGRENTANGCM,同仁堂国药,12.500,12.500,12.640,12.140,12.240,-0.260,-2.080,12.16000,12.24000,5580200,453000,0.000,0.000,13.100,8.442,2023/03/10,16:08
EVER REACH GP,恒达集团控股,0.395,0.370,0.440,0.330,0.380,0.010,2.703,0.36500,0.46500,1382940,3424000,0.000,0.000,1.115,0.280,2023/03/10,16:08
CQRC BANK,重庆农村商业银行,2.750,2.760,2.760,2.720,2.720,-0.040,-1.449,2.72000,2.73000,15066464,5499000,0.000,0.000,2.950,2.350,2023/03/10,16:08
C SUCCESS FIN,中国金融发展,0.710,0.720,0.710,0.710,0.720,0.000,0.000,0.72000,0.84000,7100,10000,0.000,0.000,1.120,0.710,2023/03/10,16:08
