名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
K2 F&B,K2 F&B,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.16000,0,0,0.000,0.000,0.229,0.150,2023/12/18,16:08
TIAN CHENG HLDG,天成控股,0.187,0.187,0.189,0.186,0.189,0.002,1.070,0.18600,0.20000,45204,242000,0.000,0.000,1.030,0.172,2023/12/18,16:08
BEST PACIFIC,超盈国际控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.05000,1.13000,0,0,0.000,0.000,1.189,0.859,2023/12/18,16:08
GRACE LIFE-TECH,恩典生命科技,0.285,0.295,0.295,0.280,0.295,0.000,0.000,0.27000,0.29000,66010,232000,0.000,0.000,0.780,0.249,2023/12/18,16:08
CENTURY GP INTL,世纪集团国际,0.057,0.077,0.059,0.057,0.059,-0.018,-23.377,0.05900,0.07600,1445,25000,0.000,0.000,0.234,0.046,2023/12/18,16:08
CM HI-TECH,捷芯隆,0.000,0.235,0.000,0.000,0.232,-0.003,-1.277,0.22800,0.23200,0,0,0.000,0.000,0.363,0.174,2023/12/18,16:08
JS INNOV,江苏创新,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31500,0.35500,0,0,0.000,0.000,0.370,0.129,2023/12/18,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2023/12/18,16:08

TSIT WING INTL,捷荣国际控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,1.114,0.560,2023/12/18,16:08
KN HOSPITAL,康宁医院,13.000,13.500,13.560,13.000,13.500,0.000,0.000,13.50000,13.56000,296976,22000,0.000,0.000,14.198,8.960,2023/12/18,16:08
KIDSLAND INTL,凯知乐国际,0.051,0.049,0.057,0.051,0.051,0.002,4.082,0.04900,0.05100,5274,94000,0.000,0.000,0.126,0.043,2023/12/18,16:08

STRAWBEAR ENT,稻草熊娱乐,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48500,0.49000,0,0,0.000,0.000,1.300,0.470,2023/12/18,16:08
JW THERAP-B,药明巨诺－Ｂ,2.700,2.790,2.760,2.640,2.710,-0.080,-2.867,2.71000,2.84000,250137,92500,0.000,0.000,6.370,1.730,2023/12/18,16:08
HUISEN INTL,汇森家居,0.138,0.136,0.142,0.138,0.138,0.002,1.471,0.13800,0.14000,82436,594000,0.000,0.000,0.415,0.120,2023/12/18,16:08
CHINA LESSO,中国联塑,3.840,3.850,3.860,3.740,3.760,-0.090,-2.338,3.75000,3.76000,24452838,6471994,0.000,0.000,9.563,3.730,2023/12/18,16:08
LEGION CONSO,LEGION CONSO,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09800,0.10900,0,0,0.000,0.000,0.159,0.091,2023/12/18,16:08
CN LOGISTICS,嘉泓物流,6.000,6.000,6.010,5.970,6.010,0.010,0.167,6.00000,6.05000,641600,107000,0.000,0.000,8.668,5.940,2023/12/18,16:08
NETJOY,云想科技,0.600,0.620,0.610,0.600,0.600,-0.020,-3.226,0.60000,0.61000,7220,12000,0.000,0.000,1.750,0.560,2023/12/18,16:08
LANDRICH HLDG,誉燊丰控股,0.223,0.223,0.260,0.223,0.260,0.037,16.592,0.24700,0.26000,258568,1088000,0.000,0.000,0.480,0.157,2023/12/18,16:08

RAILY AESMED,瑞丽医美,0.088,0.090,0.093,0.088,0.093,0.003,3.333,0.09000,0.09300,28540,320000,0.000,0.000,0.249,0.080,2023/12/18,16:08
LIFESTYLE CHI,利福中国,0.830,0.810,0.830,0.790,0.830,0.020,2.469,0.81000,0.82000,159620,197000,0.000,0.000,1.280,0.730,2023/12/18,16:08
EC HEALTHCARE,医思健康,1.790,1.830,1.820,1.720,1.720,-0.110,-6.011,1.72000,1.73000,3141790,1780000,0.000,0.000,9.782,1.640,2023/12/18,16:08
BANK OF GANSU,甘肃银行,0.350,0.370,0.365,0.345,0.350,-0.020,-5.405,0.35000,0.35500,190305,539000,0.000,0.000,1.060,0.300,2023/12/18,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.670,1.640,1.670,1.440,1.520,-0.120,-7.317,1.49000,1.52000,10860370,7101000,0.000,0.000,3.910,1.330,2023/12/18,16:08
ROISERV,荣万家,0.000,1.910,0.000,0.000,1.880,-0.030,-1.571,1.73000,1.88000,0,0,0.000,0.000,2.804,1.434,2023/12/18,16:08
VESYNC,VESYNC,5.160,5.160,5.200,4.920,5.080,-0.080,-1.550,5.07000,5.08000,7303530,1440000,0.000,0.000,5.680,2.700,2023/12/18,16:08
TAT HONG EQUIP,达丰设备,1.030,1.120,1.160,1.010,1.070,-0.050,-4.464,0.97000,1.07000,368140,340000,0.000,0.000,1.560,0.890,2023/12/18,16:08
C&D PROPERTY,建发物业,3.430,3.430,3.430,3.350,3.360,-0.070,-2.041,3.35000,3.36000,1818980,538000,0.000,0.000,5.077,3.160,2023/12/18,16:08
YIDU TECH,医渡科技,5.080,5.130,5.080,4.690,4.690,-0.440,-8.577,4.69000,4.72000,22982176,4731654,0.000,0.000,10.080,3.560,2023/12/18,16:08
MEDIWELCOME,麦迪卫康,0.420,0.455,0.480,0.420,0.455,0.000,0.000,0.45000,0.48000,202884,450400,0.000,0.000,1.960,0.380,2023/12/18,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.640,1.640,1.670,1.620,1.660,0.020,1.220,1.64000,1.66000,731100,444000,0.000,0.000,3.960,1.520,2023/12/18,16:08
JBM HEALTHCARE,健倍苗苗,0.960,0.970,0.960,0.960,0.960,-0.010,-1.031,0.96000,0.97000,30740,32000,0.000,0.000,1.389,0.661,2023/12/18,16:08
BROAD HOMES,远大住工,2.440,2.440,2.440,2.390,2.440,0.000,0.000,2.43000,2.44000,123555,51000,0.000,0.000,8.200,1.580,2023/12/18,16:08
SMART-CORE,芯智控股,1.510,1.680,1.620,1.510,1.620,-0.060,-3.571,1.50000,1.69000,9660,6000,0.000,0.000,2.468,1.050,2023/12/18,16:08
KAISA PROSPER,佳兆业美好,1.040,1.040,1.100,1.010,1.050,0.010,0.962,1.05000,1.10000,181740,171000,0.000,0.000,4.090,0.960,2023/12/18,16:08
CANGGANGRAILWAY,沧港铁路,8.090,8.150,8.320,7.990,8.320,0.170,2.086,7.99000,8.32000,4267960,524000,0.000,0.000,13.100,1.489,2023/12/18,16:08
BASECARE-B,贝康医疗－Ｂ,2.250,2.280,2.250,2.240,2.250,-0.030,-1.316,2.25000,2.48000,74005,33000,0.000,0.000,6.360,2.230,2023/12/18,16:08
PETRO-KING,百勤油服,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06400,0.07600,0,0,0.000,0.000,0.088,0.055,2023/12/18,16:08
MANPOWER GRC,万宝盛华,5.400,5.900,5.400,5.400,5.400,-0.500,-8.475,5.40000,6.00000,5400,1000,0.000,0.000,7.300,4.510,2023/12/18,16:08
MABPHARM-B,迈博药业－Ｂ,0.550,0.490,0.550,0.475,0.500,0.010,2.041,0.47500,0.50000,452250,898000,0.000,0.000,0.990,0.365,2023/12/18,16:08
TIAN CHANG GP,天长集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43500,0.49500,0,0,0.000,0.000,0.495,0.335,2023/12/18,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/18,16:08
LUYE PHARMA,绿叶制药,3.720,3.720,3.720,3.610,3.630,-0.090,-2.419,3.62000,3.63000,15538715,4256500,0.000,0.000,4.650,2.750,2023/12/18,16:08
TITANS ENERGY,泰坦能源技术,0.300,0.305,0.305,0.295,0.300,-0.005,-1.639,0.29500,0.30000,534110,1796000,0.000,0.000,0.340,0.295,2023/12/18,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.52000,8160,16000,0.000,0.000,0.620,0.510,2023/12/18,16:08
MAN KING HOLD,万景控股,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.34500,0.37000,0,0,0.000,0.000,0.420,0.278,2023/12/18,16:08
FOSUN PHARMA,复星医药,16.420,16.500,16.540,16.200,16.360,-0.140,-0.848,16.28000,16.40000,27436834,1681348,0.000,0.000,27.530,16.060,2023/12/18,16:08
CHINA SANJIANG,中国三江化工,1.170,1.170,1.180,1.160,1.170,0.000,0.000,1.17000,1.18000,238060,202000,0.000,0.000,1.980,0.900,2023/12/18,16:08
REGINA MIRACLE,维珍妮,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.03000,2.15000,0,0,0.000,0.000,3.722,2.000,2023/12/18,16:08
CHINA VANKE,万科企业,7.260,7.370,7.390,7.150,7.260,-0.110,-1.493,7.25000,7.26000,91376216,12603532,0.000,0.000,16.399,6.920,2023/12/18,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10000,0.10900,0,0,0.000,0.000,0.315,0.090,2023/12/18,16:08
GOLDWIND,金风科技,3.370,3.330,3.370,3.260,3.280,-0.050,-1.502,3.27000,3.28000,10437136,3160643,0.000,0.000,8.217,3.160,2023/12/18,16:08
UNI HEALTH,大健康国际,0.095,0.097,0.095,0.095,0.095,-0.002,-2.062,0.09500,0.10400,565,6000,0.000,0.000,0.230,0.071,2023/12/18,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.330,0.180,2023/12/18,16:08

ANDRE JUICE,安德利果汁,6.400,6.450,6.470,6.360,6.470,0.020,0.310,6.41000,6.48000,38565,6000,0.000,0.000,8.440,5.894,2023/12/18,16:08
NEW CONCEPTS,创业集团控股,0.590,0.590,0.590,0.540,0.550,-0.040,-6.780,0.54000,0.55000,1663160,2972000,0.000,0.000,0.950,0.243,2023/12/18,16:08
NVC INTL,雷士国际,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.74000,0.82000,0,0,0.000,0.000,1.090,0.630,2023/12/18,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.450,0.248,2023/12/18,16:08
JINHAI INTL,今海国际,0.000,2.480,0.000,0.000,2.470,-0.010,-0.403,0.00000,2.47000,2952000,1200000,0.000,0.000,2.800,1.130,2023/12/18,16:08
HONWORLD GP,老恒和酿造,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.48000,0.51000,22522,45500,0.000,0.000,1.500,0.390,2023/12/18,16:08
SOLIS HOLDINGS,守益控股,0.000,0.146,0.000,0.000,0.143,-0.003,-2.055,0.00000,0.14300,0,0,0.000,0.000,0.149,0.064,2023/12/18,16:08

MEDIALINK GROUP,羚邦集团,0.177,0.175,0.177,0.177,0.176,0.001,0.571,0.17400,0.17600,30090,170000,0.000,0.000,0.214,0.134,2023/12/18,16:08
JY GRANDMARK,景业名邦集团,1.030,1.060,1.050,1.020,1.030,-0.030,-2.830,1.03000,1.17000,223580,214000,0.000,0.000,1.460,1.010,2023/12/18,16:08
CRYSTAL INTL,晶苑国际,2.830,2.840,2.940,2.820,2.870,0.030,1.056,2.82000,2.87000,3714885,1296500,0.000,0.000,2.990,1.947,2023/12/18,16:08
WESTCHINACEMENT,西部水泥,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,15020394,22508600,0.000,0.000,0.983,0.650,2023/12/18,16:08
WISON ENGRG,惠生工程,0.350,0.355,0.365,0.345,0.355,0.000,0.000,0.35500,0.37000,2338455,6544000,0.000,0.000,0.680,0.265,2023/12/18,16:08
GAC GROUP,广汽集团,3.450,3.450,3.450,3.420,3.440,-0.010,-0.290,3.44000,3.45000,30001755,8734599,0.000,0.000,5.645,3.360,2023/12/18,16:08
SMIT,国微控股,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.54000,1.70000,0,0,0.000,0.000,2.408,1.510,2023/12/18,16:08
HAICHANG HLDG,海昌海洋公园,0.980,0.990,0.980,0.960,0.960,-0.030,-3.030,0.96000,0.97000,3816230,3947000,0.000,0.000,2.270,0.900,2023/12/18,16:08
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17300,0.22600,0,0,0.000,0.000,0.297,0.191,2023/12/18,16:08
SLD GROUP,梁志天设计集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.11300,0,0,0.000,0.000,0.280,0.076,2023/12/18,16:08
FU SHEK FIN,富石金融,0.000,0.132,0.000,0.000,0.133,0.001,0.758,0.13300,0.13900,0,0,0.000,0.000,0.198,0.111,2023/12/18,16:08
LAI SI ENT,黎氏企业,0.370,0.330,0.370,0.370,0.370,0.040,12.121,0.29000,0.37500,2220,6000,0.000,0.000,0.680,0.235,2023/12/18,16:08
WUXI XDC,药明合联,29.750,30.300,31.350,29.700,31.150,0.850,2.805,31.15000,31.20000,20572522,668902,0.000,0.000,32.900,26.350,2023/12/18,16:08
WUXI BIO,药明生物,29.100,29.500,30.000,29.000,29.300,-0.200,-0.678,29.25000,29.30000,518063239,17613034,0.000,0.000,77.400,27.450,2023/12/18,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.230,0.234,0.240,0.230,0.238,0.004,1.709,0.22300,0.23900,30572,131000,0.000,0.000,0.570,0.223,2023/12/18,16:08
XINGLU WATER,兴泸水务,0.570,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.58000,91230,163000,0.000,0.000,0.921,0.550,2023/12/18,16:08
MGM CHINA,美高梅中国,9.800,9.740,9.940,9.610,9.750,0.010,0.103,9.74000,9.75000,22599480,2308900,0.000,0.000,11.220,7.490,2023/12/18,16:08
TK GROUP HLDG,东江集团控股,1.460,1.460,1.500,1.430,1.500,0.040,2.740,1.45000,1.50000,1861420,1258000,0.000,0.000,1.640,1.430,2023/12/18,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24000,0.36000,0,0,0.000,0.000,1.060,0.222,2023/12/18,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.260,0.000,0.000,0.265,0.005,1.923,0.26500,0.29500,0,0,0.000,0.000,0.580,0.232,2023/12/18,16:08
CHARMACY PHAR,创美药业,12.500,12.800,13.220,12.440,13.220,0.420,3.281,12.76000,13.28000,3130540,244500,0.000,0.000,20.000,5.900,2023/12/18,16:08
THING ON ENT,晋安实业,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,1.05000,0,0,0.000,0.000,1.340,0.810,2023/12/18,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.758,0.626,2023/12/18,16:08

COSMO LADY,都市丽人,0.244,0.244,0.245,0.243,0.244,0.000,0.000,0.23100,0.24400,46116,189000,0.000,0.000,0.485,0.195,2023/12/18,16:08
BILLION IND,百宏实业,0.000,4.180,0.000,0.000,4.180,0.000,0.000,4.10000,0.00000,0,0,0.000,0.000,4.700,3.710,2023/12/18,16:08

CNNC INT'L,中核国际,0.950,0.950,0.950,0.900,0.930,-0.020,-2.105,0.88000,0.92000,111340,122000,0.000,0.000,3.110,0.820,2023/12/18,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22100,0.26500,0,0,0.000,0.000,0.850,0.212,2023/12/18,16:08

ZO FUTURE GROUP,大象未来集团,1.850,1.850,1.850,1.650,1.700,-0.150,-8.108,1.70000,1.71000,516065,300710,0.000,0.000,2.350,0.325,2023/12/18,16:08
TIMES UNI GP,时代环球集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.03100,0,0,0.000,0.000,0.074,0.023,2023/12/18,16:08
CH FIN LEASING,中国金融租赁,0.160,0.156,0.160,0.156,0.154,-0.002,-1.282,0.15600,0.15400,666310,4165000,0.000,0.000,0.450,0.124,2023/12/18,16:08
SHENZHOU INTL,申洲国际,84.500,86.000,84.850,82.350,83.500,-2.500,-2.907,83.50000,83.55000,335942284,4017181,0.000,0.000,106.986,59.296,2023/12/18,16:08
LEE & MAN PAPER,理文造纸,2.370,2.370,2.430,2.290,2.380,0.010,0.422,2.38000,2.39000,12830510,5418997,0.000,0.000,3.889,2.000,2023/12/18,16:08
VEDAN INT'L,味丹国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,0.736,0.301,2023/12/18,16:08
PING AN,中国平安,33.500,34.200,33.850,33.150,33.400,-0.800,-2.339,33.40000,33.45000,854850759,25479976,0.000,0.000,61.709,32.650,2023/12/18,16:08
MENGNIU DAIRY,蒙牛乳业,21.200,21.700,21.400,20.700,20.950,-0.750,-3.456,20.95000,21.00000,413711169,19698454,0.000,0.000,39.574,20.400,2023/12/18,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.10000,0,0,0.000,0.000,0.125,0.067,2023/12/18,16:08
HK CHAOSHANG GP,香港潮商集团,0.980,0.980,0.980,0.860,0.980,0.000,0.000,0.92000,0.96000,16139280,17616000,0.000,0.000,1.170,0.500,2023/12/18,16:08
RENCO HOLDINGS,融科控股,0.018,0.018,0.020,0.018,0.018,0.000,0.000,0.01800,0.01900,61508,3202000,0.000,0.000,0.046,0.018,2023/12/18,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/12/18,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/12/18,16:08
MEILLEUREHEALTH,美瑞健康国际,0.232,0.240,0.239,0.232,0.238,-0.002,-0.833,0.22500,0.23800,112164,480000,0.000,0.000,0.302,0.219,2023/12/18,16:08
PICC P&C,中国财险,8.890,8.870,8.890,8.710,8.800,-0.070,-0.789,8.80000,8.81000,129226512,14648012,0.000,0.000,10.260,6.501,2023/12/18,16:08
GLORY HEALTH,国瑞健康,0.034,0.034,0.034,0.028,0.029,-0.005,-14.706,0.02900,0.03400,8907,273000,0.000,0.000,0.270,0.027,2023/12/18,16:08
CHINA UPTOWN,中国上城,0.249,0.219,0.285,0.249,0.275,0.056,25.571,0.26500,0.27500,99972,378000,0.000,0.000,0.315,0.110,2023/12/18,16:08
LI NING,李宁,18.700,19.000,18.860,18.320,18.640,-0.360,-1.895,18.64000,18.66000,473828339,25550062,0.000,0.000,80.990,17.880,2023/12/18,16:08
GWMOTOR,长城汽车,10.300,10.340,10.440,10.080,10.240,-0.100,-0.967,10.22000,10.24000,131082052,12831295,0.000,0.000,12.300,7.481,2023/12/18,16:08
SHUOAO INTL,硕奥国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15100,0.17000,0,0,0.000,0.000,0.222,0.140,2023/12/18,16:08
UNITED STRENGTH,众诚能源,4.890,4.870,4.900,4.740,4.850,-0.020,-0.411,4.80000,4.90000,2343390,483000,0.000,0.000,8.500,4.620,2023/12/18,16:08
WEICHAI POWER,潍柴动力,13.120,13.160,13.260,12.820,13.040,-0.120,-0.912,13.04000,13.06000,121761137,9305091,0.000,0.000,14.880,9.146,2023/12/18,16:08
BWI INT'L,京西国际,0.270,0.260,0.270,0.270,0.270,0.010,3.846,0.25500,0.27000,540,2000,0.000,0.000,0.400,0.204,2023/12/18,16:08
ISP HOLDINGS,昇柏控股,0.270,0.230,0.270,0.231,0.235,0.005,2.174,0.21900,0.24900,47345,203122,0.000,0.000,0.490,0.200,2023/12/18,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/12/18,16:08
COMBA,京信通信,0.880,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.88000,391607,444900,0.000,0.000,1.688,0.840,2023/12/18,16:08
PACIFIC BASIN,太平洋航运,2.510,2.470,2.650,2.500,2.610,0.140,5.668,2.60000,2.61000,64693003,24906400,0.000,0.000,3.282,1.980,2023/12/18,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/12/18,16:08
DAWNRAYS PHARMA,东瑞制药,1.040,1.050,1.040,1.020,1.020,-0.030,-2.857,1.02000,1.04000,176800,172000,0.000,0.000,1.370,0.980,2023/12/18,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.470,0.031,2023/12/18,16:08
BAOYE GROUP,宝业集团,4.290,4.250,4.700,4.290,4.600,0.350,8.235,4.56000,4.63000,7657940,1684000,0.000,0.000,4.700,3.700,2023/12/18,16:08
DAHSING BANKING,大新银行集团,4.920,4.910,4.950,4.820,4.820,-0.090,-1.833,4.82000,4.83000,1377234,283200,0.000,0.000,6.442,4.740,2023/12/18,16:08
AVICHINA,中航科工,3.370,3.370,3.370,3.270,3.290,-0.080,-2.374,3.27000,3.29000,15017606,4548880,0.000,0.000,4.557,3.220,2023/12/18,16:08
JIU RONG HOLD,久融控股,0.025,0.029,0.025,0.022,0.024,-0.005,-17.241,0.02400,0.02500,51440,2200000,0.000,0.000,0.100,0.013,2023/12/18,16:08
WUXI APPTEC,药明康德,78.800,80.300,79.100,77.300,78.050,-2.250,-2.802,78.05000,78.10000,411976465,5280302,0.000,0.000,112.342,59.500,2023/12/18,16:08
BEST MART 360,优品３６０,1.790,1.800,1.790,1.760,1.770,-0.030,-1.667,1.77000,1.83000,185180,104000,0.000,0.000,2.254,1.600,2023/12/18,16:08
JINCHUAN INTL,金川国际,0.570,0.570,0.580,0.550,0.570,0.000,0.000,0.56000,0.57000,15138955,26727000,0.000,0.000,0.796,0.370,2023/12/18,16:08
TONGDA HONG TAI,通达宏泰,0.055,0.062,0.065,0.055,0.065,0.003,4.839,0.05700,0.06500,322,5500,0.000,0.000,0.170,0.046,2023/12/18,16:08

EAGLE NICE,鹰美,4.200,4.200,4.200,4.200,4.200,0.000,0.000,4.20000,4.25000,8400,2000,0.000,0.000,4.490,3.583,2023/12/18,16:08
COOLPAD GROUP,酷派集团,0.048,0.048,0.053,0.048,0.053,0.005,10.417,0.05200,0.05300,1049616,20972000,0.000,0.000,0.110,0.032,2023/12/18,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.021,0.020,0.019,0.019,-0.002,-9.524,0.01800,0.01900,41796,2156000,0.000,0.000,0.060,0.016,2023/12/18,16:08
BOQI ENV,博奇环保,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.74000,0.78000,21810,29000,0.000,0.000,1.121,0.700,2023/12/18,16:08
PRU,保诚,86.800,87.800,86.800,83.150,85.000,-2.800,-3.189,84.75000,85.00000,17614970,209100,0.000,0.000,134.417,77.250,2023/12/18,16:08

CHINA POWER,中国电力,2.800,2.800,2.830,2.780,2.810,0.010,0.357,2.81000,2.82000,54944606,19588767,0.000,0.000,3.809,2.508,2023/12/18,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.09300,0,0,0.000,0.000,0.134,0.081,2023/12/18,16:08
SUNNY OPTICAL,舜宇光学科技,71.100,72.100,72.000,69.700,71.700,-0.400,-0.555,71.65000,71.70000,309382374,4337993,0.000,0.000,118.889,50.300,2023/12/18,16:08
TOM GROUP,ＴＯＭ集团,0.520,0.570,0.570,0.510,0.570,0.000,0.000,0.50000,0.56000,12960,24000,0.000,0.000,0.860,0.510,2023/12/18,16:08
SINOPEC SEG,中石化炼化工程,3.960,3.960,3.960,3.890,3.900,-0.060,-1.515,3.90000,3.91000,8089895,2066000,0.000,0.000,4.150,2.986,2023/12/18,16:08
BOC HONG KONG,中银香港,20.600,20.950,20.850,20.450,20.650,-0.300,-1.432,20.60000,20.65000,151151300,7330008,0.000,0.000,26.531,20.000,2023/12/18,16:08
BJ HEALTH,北京健康,0.068,0.066,0.068,0.065,0.065,-0.001,-1.515,0.06500,0.06900,4470,66000,0.000,0.000,0.209,0.063,2023/12/18,16:08
YESTAR HEALTH,巨星医疗控股,0.157,0.147,0.157,0.157,0.147,0.000,0.000,0.07300,0.14700,392,2500,0.000,0.000,0.415,0.157,2023/12/18,16:08

CN ANCHU ENERGY,中国安储能源,0.880,0.880,0.890,0.840,0.850,-0.030,-3.409,0.85000,0.86000,205607650,238420000,0.000,0.000,0.910,0.490,2023/12/18,16:08
XD INC,心动公司,11.500,11.400,11.580,11.180,11.240,-0.160,-1.404,11.18000,11.24000,12905584,1137443,0.000,0.000,29.300,10.920,2023/12/18,16:08
SPACE GROUP,恒宇集团,0.046,0.046,0.048,0.042,0.043,-0.003,-6.522,0.04200,0.04300,198967,4600000,0.000,0.000,4.320,0.039,2023/12/18,16:08
LAUNCH TECH,元征科技,1.910,1.820,1.920,1.780,1.780,-0.040,-2.198,1.78000,1.92000,5670,3000,0.000,0.000,2.550,1.339,2023/12/18,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/12/18,16:08
FW FASHION INT,尚晋国际控股,0.300,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.31000,4740,16000,0.000,0.000,0.475,0.295,2023/12/18,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.100,2.030,2.240,1.920,2.000,-0.030,-1.478,1.98000,2.00000,6569180,3212000,0.000,0.000,5.020,1.410,2023/12/18,16:08
JINSHANG BANK,晋商银行,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.27000,1.39000,0,0,0.000,0.000,1.500,0.941,2023/12/18,16:08
BOC AVIATION,中银航空租赁,59.750,59.750,59.750,57.300,57.850,-1.900,-3.180,57.70000,57.85000,15900093,273995,0.000,0.000,67.059,47.150,2023/12/18,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.163,2023/12/18,16:08
CHALCO,中国铝业,3.580,3.580,3.580,3.460,3.500,-0.080,-2.235,3.49000,3.50000,51898146,14695593,0.000,0.000,4.874,3.193,2023/12/18,16:08
CPIC,中国太保,14.920,15.140,15.180,14.720,14.900,-0.240,-1.585,14.88000,14.90000,103509175,6944853,0.000,0.000,25.096,14.620,2023/12/18,16:08

SH PHARMA,上海医药,10.700,10.820,10.740,10.400,10.680,-0.140,-1.294,10.66000,10.68000,23351737,2193694,0.000,0.000,15.855,10.400,2023/12/18,16:08
SUNSHINE 100,阳光１００中国,0.086,0.085,0.088,0.081,0.085,0.000,0.000,0.08100,0.08500,19332,221000,0.000,0.000,0.370,0.051,2023/12/18,16:08
GTJA,国泰君安,8.810,8.650,8.810,8.670,8.700,0.050,0.578,8.68000,8.70000,6475523,739400,0.000,0.000,10.462,8.058,2023/12/18,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.600,2.540,2.580,2.460,2.500,-0.040,-1.575,2.49000,2.50000,9257944,3684349,0.000,0.000,6.220,1.620,2023/12/18,16:08
