名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XD INC,心动公司,60.000,60.600,63.250,58.850,62.600,2.000,3.300,62.60000,62.70000,171317702,2784317,0.000,0.000,114.500,32.600,2021/07/07,16:08
SPACE GROUP,恒宇集团,3.510,3.340,3.530,3.420,3.510,0.170,5.090,3.44000,3.51000,2315775,665000,0.000,0.000,3.530,0.720,2021/07/07,16:08
LAUNCH TECH,元征科技,4.720,4.710,4.720,4.680,4.700,-0.010,-0.212,4.61000,4.72000,39920,8500,0.000,0.000,5.390,2.810,2021/07/07,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,63.050,63.500,64.900,62.350,63.950,0.450,0.709,63.70000,63.95000,54035373,850500,0.000,0.000,97.000,55.100,2021/07/07,16:08
FW FASHION INT,尚晋国际控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.03000,1.08000,0,0,0.000,0.000,1.400,0.850,2021/07/07,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.240,4.240,4.380,4.220,4.280,0.040,0.943,4.27000,4.28000,5889585,1370500,0.000,0.000,9.000,3.850,2021/07/07,16:08
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.45000,1.58000,0,0,0.000,0.000,1.778,1.199,2021/07/07,16:08
BOC AVIATION,中银航空租赁,66.250,66.750,66.250,61.400,62.850,-3.900,-5.843,62.85000,62.90000,60419215,965900,0.000,0.000,81.211,42.965,2021/07/07,16:08
SHINSUN HOLD GP,祥生控股集团,5.340,5.370,5.390,5.250,5.390,0.020,0.372,5.34000,5.39000,9813390,1846000,0.000,0.000,6.547,5.190,2021/07/07,16:08
CHALCO,中国铝业,4.500,4.650,4.670,4.470,4.670,0.020,0.430,4.65000,4.67000,180356508,39436876,0.000,0.000,5.270,1.550,2021/07/07,16:08
CPIC,中国太保,24.700,24.700,24.950,24.150,24.500,-0.200,-0.810,24.45000,24.50000,241791504,9875181,0.000,0.000,42.089,20.527,2021/07/07,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,54.100,54.200,54.300,54.100,54.300,0.100,0.185,54.20000,54.30000,10006265,184700,0.000,0.000,62.700,26.650,2021/07/07,16:08
SH PHARMA,上海医药,15.800,15.800,16.260,15.640,16.140,0.340,2.152,16.12000,16.14000,48939923,3063500,0.000,0.000,19.020,11.880,2021/07/07,16:08
SUNSHINE 100,阳光１００中国,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.17000,1.21000,0,0,0.000,0.000,1.409,1.100,2021/07/07,16:08
GTJA,国泰君安,10.840,10.820,10.860,10.780,10.820,0.000,0.000,10.80000,10.82000,33096025,3060400,0.000,0.000,15.040,9.890,2021/07/07,16:08
CSTONE PHARMA-B,基石药业－Ｂ,16.060,16.120,16.800,15.520,15.700,-0.420,-2.605,15.70000,15.76000,72363710,4513947,0.000,0.000,19.120,7.990,2021/07/07,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.233,0.000,0.000,0.228,-0.005,-2.146,0.21600,0.22800,0,0,0.000,0.000,0.315,0.018,2021/07/07,16:08
CHINA LIFE,中国人寿,14.600,14.592,14.600,14.240,14.420,-0.172,-1.179,14.40000,14.42000,881171067,61194774,0.000,0.000,21.900,14.240,2021/07/07,16:08
JACOBSON PHARMA,雅各臣科研制药,0.730,0.730,0.750,0.710,0.730,0.000,0.000,0.71000,0.73000,53380,74000,0.000,0.000,1.517,0.680,2021/07/07,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.860,7.870,7.890,7.850,7.870,0.000,0.000,7.87000,7.88000,17903007,2276888,0.000,0.000,8.087,7.558,2021/07/07,16:08
ZENGAME,禅游科技,1.350,1.350,1.420,1.340,1.410,0.060,4.444,1.41000,1.42000,3867160,2788000,0.000,0.000,1.889,0.999,2021/07/07,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
KPA-BM HLDGS,应力控股,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.40000,0.41000,89200,220000,0.000,0.000,0.420,0.185,2021/07/07,16:08
UNI MEDICAL,环球医疗,6.910,6.900,7.000,6.730,6.820,-0.080,-1.159,6.82000,6.83000,69401342,10140000,0.000,0.000,8.190,4.705,2021/07/07,16:08
PAK TAK INT'L,百德国际,0.000,0.232,0.000,0.000,0.230,-0.002,-0.862,0.20500,0.23000,0,0,0.000,0.000,0.375,0.189,2021/07/07,16:08
CHINA OVS PPT,中海物业,8.050,8.050,8.220,7.970,8.030,-0.020,-0.248,8.00000,8.03000,46725085,5802706,0.000,0.000,9.186,3.898,2021/07/07,16:08
TEXHONG TEXTILE,天虹纺织,12.600,12.340,12.920,12.180,12.540,0.200,1.621,12.52000,12.54000,9481435,750934,0.000,0.000,14.531,5.130,2021/07/07,16:08
INNOVAX HLDGS,创陞控股,0.920,0.910,0.980,0.920,0.980,0.070,7.692,0.97000,0.98000,2451860,2602000,0.000,0.000,1.170,0.330,2021/07/07,16:08
YUN LEE MARINE,润利海事,0.190,0.183,0.193,0.181,0.183,0.000,0.000,0.18300,0.19000,59204,320000,0.000,0.000,0.228,0.093,2021/07/07,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,0.340,0.203,2021/07/07,16:08
AAG ENERGY,亚美能源,1.230,1.240,1.260,1.200,1.210,-0.030,-2.419,1.20000,1.21000,16299033,13390499,0.000,0.000,1.478,0.999,2021/07/07,16:08
ENN ENERGY,新奥能源,147.700,147.700,149.500,147.000,148.300,0.600,0.406,148.30000,148.39999,273080274,1841772,0.000,0.000,153.400,77.573,2021/07/07,16:08
ND PAPER,玖龙纸业,11.000,11.160,11.440,10.960,11.380,0.220,1.971,11.38000,11.40000,119827191,10665000,0.000,0.000,16.600,7.274,2021/07/07,16:08
HENLIUS,复宏汉霖－Ｂ,36.250,36.900,37.950,36.100,36.800,-0.100,-0.271,36.80000,37.25000,1887220,51800,0.000,0.000,67.050,33.000,2021/07/07,16:08
WEIQIAO TEXTILE,魏桥纺织,2.670,2.670,2.740,2.650,2.690,0.020,0.749,2.66000,2.69000,3661330,1354500,0.000,0.000,2.950,1.369,2021/07/07,16:08
XINMING CHINA,新明中国,0.072,0.072,0.074,0.072,0.074,0.002,2.778,0.07200,0.07400,13400,186000,0.000,0.000,1.150,0.068,2021/07/07,16:08
IBO TECH,艾伯科技,3.780,3.780,3.780,3.650,3.780,0.000,0.000,3.64000,3.78000,2140700,580000,0.000,0.000,6.260,2.000,2021/07/07,16:08
DONGZHENG AFC,东正金融,0.800,0.800,0.810,0.790,0.810,0.010,1.250,0.79000,0.82000,229160,288000,0.000,0.000,0.980,0.370,2021/07/07,16:08
CHONGQING M&E,重庆机电,0.510,0.500,0.520,0.500,0.500,0.000,0.000,0.50000,0.51000,626260,1248000,0.000,0.000,0.740,0.390,2021/07/07,16:08
SH ELECTRIC,上海电气,2.000,2.000,2.030,1.980,2.010,0.010,0.500,2.01000,2.02000,10536760,5242000,0.000,0.000,3.560,1.980,2021/07/07,16:08
JINTAI ENERGY H,金泰能源控股,0.166,0.165,0.168,0.166,0.165,0.000,0.000,0.15300,0.16500,170024,1024000,0.000,0.000,0.175,0.089,2021/07/07,16:08
HUAJIN INTL,华津国际控股,2.940,2.920,2.940,2.910,2.920,0.000,0.000,2.91000,2.92000,976520,334000,0.000,0.000,3.117,2.130,2021/07/07,16:08
JIAYUAN INTL,佳源国际控股,3.150,3.140,3.210,3.140,3.150,0.010,0.318,3.14000,3.15000,9831340,3120000,0.000,0.000,3.994,2.935,2021/07/07,16:08
ZHONGLIANG HLDG,中梁控股,4.700,4.720,4.770,4.680,4.730,0.010,0.212,4.73000,4.74000,9956595,2111000,0.000,0.000,6.280,4.510,2021/07/07,16:08
R&F PROPERTIES,富力地产,8.690,8.690,8.690,8.540,8.620,-0.070,-0.806,8.60000,8.62000,46133598,5380442,0.000,0.000,10.938,8.381,2021/07/07,16:08
CH XINHUA EDU,中国新华教育,2.120,2.140,2.140,2.070,2.130,-0.010,-0.467,2.10000,2.13000,415280,197000,0.000,0.000,2.788,2.070,2021/07/07,16:08
YORKEY OPTICAL,精熙国际,0.530,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,617560,1154000,0.000,0.000,0.790,0.500,2021/07/07,16:08
YUANDA CHINA,远大中国,0.064,0.062,0.064,0.060,0.063,0.001,1.613,0.06200,0.06300,17420,280000,0.000,0.000,0.093,0.053,2021/07/07,16:08
PER ENERGY,久泰邦达能源,1.900,1.930,1.920,1.830,1.850,-0.080,-4.145,1.84000,1.85000,11464100,6175000,0.000,0.000,16.694,1.730,2021/07/07,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.770,2021/07/07,16:08
YIXIN,易鑫集团,2.040,2.040,2.060,2.000,2.030,-0.010,-0.490,2.03000,2.05000,2023627,1004000,0.000,0.000,3.950,1.750,2021/07/07,16:08
GOLDEN FAITH GP,高丰集团控股,0.430,0.430,0.460,0.430,0.455,0.025,5.814,0.43500,0.46000,901710,2025000,0.000,0.000,0.600,0.241,2021/07/07,16:08
COSCO SHIP DEV,中远海发,1.800,1.810,1.940,1.770,1.920,0.110,6.077,1.91000,1.92000,148787902,79416693,0.000,0.000,1.940,0.750,2021/07/07,16:08
BJ CAPITAL LAND,首创置业,1.710,1.720,1.770,1.710,1.720,0.000,0.000,1.72000,1.73000,62100430,35600000,0.000,0.000,1.880,0.950,2021/07/07,16:08
GREENTOWN SER,绿城服务,9.750,9.750,10.020,9.590,9.900,0.150,1.538,9.88000,9.90000,164936273,16689870,0.000,0.000,13.733,7.505,2021/07/07,16:08
SHINEWAY PHARM,神威药业,7.970,7.970,7.970,7.790,7.810,-0.160,-2.008,7.80000,7.82000,4535980,578000,0.000,0.000,8.609,4.589,2021/07/07,16:08
SOLOMON SYSTECH,晶门半导体,1.040,1.070,1.180,1.040,1.170,0.100,9.346,1.16000,1.17000,76224700,67760000,0.000,0.000,1.450,0.181,2021/07/07,16:08
LIAONING PORT,辽港股份,0.770,0.770,0.770,0.760,0.770,0.000,0.000,0.76000,0.77000,234228,305600,0.000,0.000,1.070,0.650,2021/07/07,16:08
HKRH,香港资源控股,0.045,0.047,0.047,0.044,0.047,0.000,0.000,0.04700,0.04900,9109,201349,0.000,0.000,0.130,0.025,2021/07/07,16:08
CHINA OILFIELD,中海油田服务,6.690,6.800,6.730,6.600,6.680,-0.120,-1.765,6.68000,6.69000,105217424,15810000,0.000,0.000,11.416,4.511,2021/07/07,16:08
PEIPORT HOLD,彼岸控股,0.420,0.420,0.420,0.415,0.415,-0.005,-1.190,0.41000,0.41500,72280,174000,0.000,0.000,0.485,0.295,2021/07/07,16:08
BINHAI INV,滨海投资,1.520,1.530,1.580,1.480,1.580,0.050,3.268,1.54000,1.58000,1035680,674000,0.000,0.000,1.779,1.049,2021/07/07,16:08
STANCHART,渣打集团,48.700,49.450,48.900,48.300,48.400,-1.050,-2.123,48.35000,48.40000,43817166,902429,0.000,0.000,56.850,33.069,2021/07/07,16:08
MILLION CITIES,万城控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/07/07,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
ZIJIN MINING,紫金矿业,10.320,10.660,10.780,10.320,10.780,0.120,1.126,10.74000,10.78000,351252725,33265267,0.000,0.000,16.216,3.804,2021/07/07,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08








CHINA GLASS,中国玻璃,1.850,1.850,1.920,1.800,1.910,0.060,3.243,1.89000,1.91000,18698280,9910000,0.000,0.000,1.960,0.340,2021/07/07,16:08
RONSHINECHINA,融信中国,4.350,4.380,4.350,4.300,4.350,-0.030,-0.685,4.32000,4.35000,7774675,1799500,0.000,0.000,8.129,4.260,2021/07/07,16:08
KINERGY,光控精技,0.590,0.610,0.630,0.590,0.630,0.020,3.279,0.57000,0.78000,338520,538000,0.000,0.000,0.970,0.495,2021/07/07,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.080,1.080,1.150,1.050,1.140,0.060,5.556,1.14000,1.15000,5139960,4626800,0.000,0.000,1.746,0.320,2021/07/07,16:08
JNBY,江南布衣,13.060,13.500,13.340,13.060,13.200,-0.300,-2.222,13.16000,13.22000,4917880,373500,0.000,0.000,15.860,6.639,2021/07/07,16:08
GOLDEN EAGLE,金鹰商贸集团,6.840,6.850,6.850,6.840,6.840,-0.010,-0.146,6.84000,6.86000,554340,81000,0.000,0.000,7.722,6.598,2021/07/07,16:08
C-MER EYE,希玛眼科,9.160,9.140,10.100,9.080,9.360,0.220,2.407,9.34000,9.36000,208995040,21744000,0.000,0.000,12.060,4.999,2021/07/07,16:08
CHINA STATE CON,中国建筑国际,5.240,5.240,5.250,5.170,5.180,-0.060,-1.145,5.17000,5.18000,15142272,2920064,0.000,0.000,6.725,4.102,2021/07/07,16:08
ARTGO HOLDINGS,雅高控股,0.066,0.067,0.067,0.065,0.067,0.000,0.000,0.06600,0.06700,374390,5660000,0.000,0.000,0.136,0.059,2021/07/07,16:08
GOLDPAC GROUP,金邦达宝嘉,1.740,1.740,1.740,1.720,1.730,-0.010,-0.575,1.72000,1.73000,455610,263000,0.000,0.000,2.656,1.348,2021/07/07,16:08
BINJIANG SER,滨江服务,30.300,30.600,32.500,30.300,32.450,1.850,6.046,31.95000,32.45000,18987800,601000,0.000,0.000,37.300,12.311,2021/07/07,16:08
CHINA BOTON,中国波顿,4.320,4.440,4.510,4.200,4.430,-0.010,-0.225,4.40000,4.43000,6793620,1562000,0.000,0.000,13.400,1.390,2021/07/07,16:08
A-LIVING,雅生活服务,35.000,34.700,35.200,33.950,34.150,-0.550,-1.585,34.10000,34.15000,164631782,4789024,0.000,0.000,48.247,26.583,2021/07/07,16:08
CHINARES PHARMA,华润医药,4.600,4.560,4.660,4.490,4.590,0.030,0.658,4.58000,4.59000,34672222,7590000,0.000,0.000,5.883,3.716,2021/07/07,16:08
WAI HUNG GROUP,伟鸿集团控股,2.550,2.520,2.700,2.470,2.700,0.180,7.143,2.57000,2.81000,753400,290000,0.000,0.000,7.990,2.300,2021/07/07,16:08
WIN HANVERKY,永嘉集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.495,0.300,2021/07/07,16:08
CNBM,中国建材,8.850,8.860,8.970,8.800,8.930,0.070,0.790,8.93000,8.94000,149694652,16870366,0.000,0.000,14.001,8.363,2021/07/07,16:08
PERFECT GROUP,保发集团,0.325,0.340,0.325,0.305,0.320,-0.020,-5.882,0.30000,0.32000,168840,546000,0.000,0.000,0.450,0.205,2021/07/07,16:08
BANKCOMM,交通银行,4.770,4.810,4.830,4.720,4.720,-0.090,-1.871,4.72000,4.73000,146746271,30908680,0.000,0.000,5.240,3.646,2021/07/07,16:08
BOCOM INTL,交银国际,1.690,1.700,1.690,1.620,1.690,-0.010,-0.588,1.68000,1.69000,1008470,606000,0.000,0.000,1.967,0.988,2021/07/07,16:08
LINGBAO GOLD,灵宝黄金,1.050,1.080,1.090,1.030,1.080,0.000,0.000,1.08000,1.10000,376860,360000,0.000,0.000,1.760,0.800,2021/07/07,16:08
VINDA INT'L,维达国际,23.550,23.200,23.550,23.150,23.450,0.250,1.078,23.30000,23.45000,22549222,968000,0.000,0.000,31.933,19.976,2021/07/07,16:08
SINOLIFE UTD,中生联合,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.20500,0,0,0.000,0.000,0.244,0.121,2021/07/07,16:08
EVERGRANDE,中国恒大,9.860,9.970,9.900,9.520,9.870,-0.100,-1.003,9.85000,9.87000,211492839,21896687,0.000,0.000,27.156,9.520,2021/07/07,16:08
JU TENG INTL,巨腾国际,1.740,1.650,1.780,1.690,1.700,0.050,3.030,1.69000,1.73000,2264000,1308000,0.000,0.000,3.137,1.550,2021/07/07,16:08
ANTON OILFIELD,安东油田服务,0.510,0.520,0.510,0.495,0.510,-0.010,-1.923,0.50000,0.51000,3163150,6314000,0.000,0.000,0.700,0.300,2021/07/07,16:08
LONKING,中国龙工,2.410,2.430,2.480,2.410,2.470,0.040,1.646,2.46000,2.47000,10049920,4104000,0.000,0.000,3.568,1.964,2021/07/07,16:08
GTI HLDGS,共享集团,0.029,0.027,0.030,0.028,0.029,0.002,7.407,0.02800,0.02900,12930,442000,0.000,0.000,0.066,0.010,2021/07/07,16:08
TIGERMED,泰格医药,162.100,162.600,168.500,159.100,166.400,3.800,2.337,166.30000,166.39999,431754941,2596384,0.000,0.000,199.179,104.821,2021/07/07,16:08
CHINA PENGFEI,中国鹏飞集团,1.020,1.040,1.020,0.960,0.980,-0.060,-5.769,0.95000,0.98000,118420,120000,0.000,0.000,1.419,0.759,2021/07/07,16:08
BESTWAY GLOBAL,荣威国际,4.100,4.090,4.100,4.060,4.090,0.000,0.000,4.08000,4.09000,3690900,904500,0.000,0.000,4.160,1.458,2021/07/07,16:08
FE HORIZON,远东宏信,8.220,8.220,8.340,8.110,8.200,-0.020,-0.243,8.20000,8.21000,40884295,4997000,0.000,0.000,9.546,6.008,2021/07/07,16:08
ZHENGYE INT'L,正业国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,0.739,0.492,2021/07/07,16:08
OCT (ASIA),华侨城（亚洲）,1.560,1.560,1.570,1.540,1.570,0.010,0.641,1.55000,1.59000,253120,162000,0.000,0.000,2.060,1.500,2021/07/07,16:08
PARKSON GROUP,百盛集团,0.295,0.295,0.295,0.285,0.295,0.000,0.000,0.29500,0.30000,23342,79500,0.000,0.000,0.475,0.191,2021/07/07,16:08
QHD PORT,秦港股份,1.270,1.290,1.290,1.250,1.270,-0.020,-1.550,1.26000,1.27000,1088830,859500,0.000,0.000,1.599,1.179,2021/07/07,16:08
SINO-OCEAN GP,远洋集团,1.640,1.660,1.660,1.630,1.660,0.000,0.000,1.65000,1.66000,11132104,6756664,0.000,0.000,2.231,1.469,2021/07/07,16:08
XIAMEN PORT,厦门港务,1.000,0.990,1.010,0.990,1.000,0.010,1.010,0.99000,1.00000,812260,814000,0.000,0.000,1.470,0.620,2021/07/07,16:08
LOGAN GROUP,龙光集团,10.460,10.520,10.460,10.100,10.320,-0.200,-1.901,10.28000,10.32000,57882740,5648000,0.000,0.000,14.834,10.100,2021/07/07,16:08
TIANJINPORT DEV,天津港发展,0.600,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.61000,770940,1280000,0.000,0.000,0.760,0.495,2021/07/07,16:08
AGILE GROUP,雅居乐集团,9.870,9.900,9.930,9.680,9.700,-0.200,-2.020,9.70000,9.72000,49205226,5040730,0.000,0.000,13.141,8.926,2021/07/07,16:08
HENGDELI,亨得利,0.310,0.305,0.310,0.300,0.310,0.005,1.639,0.30500,0.31000,282260,920000,0.000,0.000,0.410,0.265,2021/07/07,16:08
TYCOON GROUP,满贯集团,1.730,1.720,1.730,1.680,1.700,-0.020,-1.163,1.69000,1.70000,2124000,1254000,0.000,0.000,1.860,0.900,2021/07/07,16:08
WASION HOLDINGS,威胜控股,2.380,2.390,2.400,2.340,2.370,-0.020,-0.837,2.36000,2.37000,1326760,562000,0.000,0.000,3.164,1.747,2021/07/07,16:08
PERSTA,PERSTA,0.410,0.375,0.410,0.410,0.410,0.035,9.333,0.39500,0.48000,1230,3000,0.000,0.000,0.780,0.260,2021/07/07,16:08
LEGENDHOLDING,联想控股,11.800,11.880,11.960,11.700,11.860,-0.020,-0.168,11.86000,11.90000,24605568,2081701,0.000,0.000,14.995,9.170,2021/07/07,16:08
CHINA TING,华鼎控股,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.31500,46500,150000,0.000,0.000,0.445,0.250,2021/07/07,16:08
YUEYUN TRANS,粤运交通,1.460,1.450,1.510,1.460,1.460,0.010,0.690,1.46000,1.51000,279560,187000,0.000,0.000,2.300,1.290,2021/07/07,16:08
MODERN DENTAL,现代牙科,6.700,6.790,7.140,6.400,6.880,0.090,1.325,6.85000,6.88000,44601840,6540905,0.000,0.000,9.900,1.169,2021/07/07,16:08
LUDASHI,鲁大师,2.190,2.180,2.240,2.180,2.240,0.060,2.752,2.21000,2.24000,347110,158000,0.000,0.000,6.270,2.150,2021/07/07,16:08
XINJI SHAXI,信基沙溪,1.220,1.200,1.220,1.140,1.200,0.000,0.000,1.20000,1.21000,2574720,2190000,0.000,0.000,2.820,1.080,2021/07/07,16:08
FUYAO GLASS,福耀玻璃,51.300,50.800,54.050,49.650,53.650,2.850,5.610,53.50000,53.65000,206458917,3902851,0.000,0.000,68.900,19.540,2021/07/07,16:08
YONGSHENG MAT,永盛新材料,1.400,1.380,1.400,1.390,1.500,0.120,8.696,1.45000,1.59000,12827025,9162500,0.000,0.000,2.394,1.320,2021/07/07,16:08
TONGRENTANGCM,同仁堂国药,12.520,12.540,12.820,12.440,12.700,0.160,1.276,12.68000,12.70000,14812260,1174000,0.000,0.000,14.166,7.731,2021/07/07,16:08
EVER REACH GP,恒达集团控股,1.410,1.410,1.410,1.380,1.380,-0.030,-2.128,1.37000,1.39000,426700,306000,0.000,0.000,1.509,0.849,2021/07/07,16:08
CQRC BANK,重庆农村商业银行,3.040,3.050,3.070,3.040,3.070,0.020,0.656,3.06000,3.07000,9646495,3155000,0.000,0.000,3.780,2.763,2021/07/07,16:08
C SUCCESS FIN,中国金融发展,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.98000,1.00000,78880,80000,0.000,0.000,1.490,0.800,2021/07/07,16:08
HSSP INTL,HSSP INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46500,0.60000,0,0,0.000,0.000,0.680,0.290,2021/07/07,16:08
RENHENG ENT,仁恒实业控股,0.136,0.136,0.136,0.125,0.126,-0.010,-7.353,0.12600,0.13600,17532,136000,0.000,0.000,0.170,0.082,2021/07/07,16:08
ZHONGYU GAS,中裕燃气,6.540,6.510,6.580,6.460,6.530,0.020,0.307,6.49000,6.53000,4055320,620000,0.000,0.000,7.558,6.320,2021/07/07,16:08
POLY CULTURE,保利文化,4.310,4.320,4.480,4.220,4.440,0.120,2.778,4.31000,4.48000,100598,23000,0.000,0.000,5.390,3.790,2021/07/07,16:08
HUABANG TECH,华邦科技,0.111,0.110,0.111,0.109,0.110,0.000,0.000,0.10100,0.11600,447516,4068000,0.000,0.000,0.325,0.099,2021/07/07,16:08
YIDA CHINA,亿达中国,0.000,1.500,0.000,0.000,1.480,-0.020,-1.333,1.31000,1.48000,0,0,0.000,0.000,2.220,1.810,2021/07/07,16:08
AOYUAN HEALTHY,奥园健康,5.250,5.300,5.290,5.150,5.240,-0.060,-1.132,5.20000,5.24000,18608370,3571000,0.000,0.000,9.185,4.503,2021/07/07,16:08
XIEZHONG INTL,协众国际控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,0.420,2021/07/07,16:08
TANSH,国际天食,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08400,0,0,0.000,0.000,0.140,0.062,2021/07/07,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,13.000,0.000,0.000,13.000,0.000,0.000,11.50000,13.40000,0,0,0.000,0.000,15.000,10.340,2021/07/07,16:08
YONGDA AUTO,永达汽车,13.960,13.920,14.500,13.500,14.180,0.260,1.868,14.16000,14.18000,85114957,5984000,0.000,0.000,15.367,7.544,2021/07/07,16:08
HOLLY FUTURES,弘业期货,0.820,0.840,0.830,0.820,0.830,-0.010,-1.190,0.83000,0.86000,39660,48000,0.000,0.000,0.979,0.660,2021/07/07,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.750,2021/07/07,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.310,3.300,3.310,3.210,3.300,0.000,0.000,3.23000,3.30000,345852,105900,0.000,0.000,5.000,2.780,2021/07/07,16:08
GREAT HARVEST,荣丰联合控股,0.930,0.950,0.970,0.930,0.970,0.020,2.105,0.97000,0.98000,358025,382500,0.000,0.000,1.380,0.800,2021/07/07,16:08
CLIFFORDML,祈福生活服务,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,22000,40000,0.000,0.000,0.690,0.480,2021/07/07,16:08
TOP SPRING,莱蒙国际,1.380,1.400,1.420,1.330,1.380,-0.020,-1.429,1.38000,1.42000,314070,224500,0.000,0.000,1.549,1.070,2021/07/07,16:08
KANGHUA HEALTH,康华医疗,4.300,4.420,4.420,4.300,4.420,0.000,0.000,4.42000,4.30000,147684,34200,0.000,0.000,5.990,2.450,2021/07/07,16:08
MEITUAN-W,美团－Ｗ,287.000,289.800,287.800,279.200,286.000,-3.800,-1.311,285.79999,286.00000,4489864672,15809580,0.000,0.000,460.000,180.700,2021/07/07,16:08
HANSOH PHARMA,翰森制药,33.000,32.250,33.000,31.650,32.450,0.200,0.620,32.35000,32.45000,58788110,1820423,0.000,0.000,46.664,28.778,2021/07/07,16:08
HUISHANG BANK,徽商银行,2.560,2.560,2.600,2.550,2.590,0.030,1.172,2.56000,2.59000,100840,39400,0.000,0.000,2.810,2.490,2021/07/07,16:08
EB GRAND CHINA,光大永年,0.620,0.570,0.620,0.620,0.610,0.040,7.018,0.58000,0.62000,24800,40000,0.000,0.000,0.913,0.424,2021/07/07,16:08
INKE,映客,2.020,2.020,2.030,1.980,1.990,-0.030,-1.485,1.98000,2.00000,1812740,909000,0.000,0.000,3.080,0.980,2021/07/07,16:08
CH SUPPLY CHAIN,中国供应链产业,0.152,0.152,0.152,0.152,0.152,0.000,0.000,0.15000,0.15200,1510,10000,0.000,0.000,0.310,0.103,2021/07/07,16:08
EEKA FASHION,赢家时尚,10.440,10.140,10.620,9.850,10.540,0.400,3.945,10.54000,10.60000,18649270,1807500,0.000,0.000,19.376,7.428,2021/07/07,16:08
BJ ENT URBAN,北控城市资源,1.000,1.000,1.000,0.970,0.970,-0.030,-3.000,0.97000,0.98000,3910800,3992000,0.000,0.000,2.540,0.930,2021/07/07,16:08
CHING LEE,正利控股,0.000,0.179,0.000,0.000,0.177,-0.002,-1.117,0.16800,0.18000,0,0,0.000,0.000,0.210,0.130,2021/07/07,16:08
ZHONGZHIPHARM,中智药业,1.490,1.470,1.490,1.450,1.450,-0.020,-1.361,1.45000,1.46000,209320,142000,0.000,0.000,1.989,1.049,2021/07/07,16:08
VOBILE GROUP,阜博集团,30.950,30.950,32.050,30.400,32.000,1.050,3.393,31.85000,32.00000,63582531,2024728,0.000,0.000,48.450,1.960,2021/07/07,16:08
PHARMARON,康龙化成,181.000,181.200,190.200,179.000,190.200,9.000,4.967,190.10001,190.20000,311081663,1660234,0.000,0.000,212.000,74.133,2021/07/07,16:08
DCWT,滇池水务,2.050,2.030,2.050,2.000,2.000,-0.030,-1.478,1.99000,2.00000,564970,279000,0.000,0.000,2.187,1.605,2021/07/07,16:08
NNK,年年卡,0.425,0.425,0.425,0.410,0.415,-0.010,-2.353,0.41500,0.42500,16670,40000,0.000,0.000,0.680,0.290,2021/07/07,16:08
