名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
STANCHART,渣打集团,44.000,45.300,44.400,43.450,44.250,-1.050,-2.318,44.20000,44.25000,45883666,1041453,0.000,0.000,56.850,33.300,2021/09/21,16:08
MILLION CITIES,万城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.51000,1.13000,0,0,0.000,0.000,1.300,0.000,2021/09/21,16:08

ZIJIN MINING,紫金矿业,10.000,10.200,10.260,9.960,10.200,0.000,0.000,10.20000,10.22000,183655143,18159499,0.000,0.000,16.240,4.810,2021/09/21,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/09/21,16:08








CHINA GLASS,中国玻璃,2.650,2.730,3.190,2.630,3.170,0.440,16.117,3.16000,3.17000,62110542,20992000,0.000,0.000,3.830,0.340,2021/09/21,16:08
RONSHINECHINA,融信中国,3.420,3.430,3.450,3.410,3.450,0.020,0.583,3.44000,3.45000,4647420,1352000,0.000,0.000,6.130,3.410,2021/09/21,16:08
KINERGY,光控精技,0.550,0.560,0.550,0.530,0.550,-0.010,-1.786,0.55000,0.75000,565140,1066000,0.000,0.000,0.970,0.530,2021/09/21,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.990,0.990,1.000,0.920,1.000,0.010,1.010,0.97000,1.01000,1202380,1252000,0.000,0.000,1.750,0.455,2021/09/21,16:08
JNBY,江南布衣,17.480,17.300,17.480,16.400,16.880,-0.420,-2.428,16.82000,16.88000,7831428,469000,0.000,0.000,19.800,7.280,2021/09/21,16:08
GOLDEN EAGLE,金鹰商贸集团,6.820,6.820,6.820,6.820,6.820,0.000,0.000,6.81000,6.82000,81840,12000,0.000,0.000,7.420,6.820,2021/09/21,16:08
C-MER EYE,希玛眼科,8.290,8.290,8.370,8.040,8.210,-0.080,-0.965,8.20000,8.25000,17340660,2120000,0.000,0.000,12.060,5.000,2021/09/21,16:08
CHINA STATE CON,中国建筑国际,6.490,6.490,7.030,6.470,7.000,0.510,7.858,6.98000,7.00000,100991550,14687693,0.000,0.000,7.030,4.110,2021/09/21,16:08
ARTGO HOLDINGS,雅高控股,0.043,0.043,0.043,0.041,0.042,-0.001,-2.326,0.04100,0.04200,186870,4480000,0.000,0.000,0.102,0.041,2021/09/21,16:08
GOLDPAC GROUP,金邦达宝嘉,1.650,1.650,1.660,1.630,1.660,0.010,0.606,1.65000,1.66000,405600,247000,0.000,0.000,2.660,1.350,2021/09/21,16:08
BINJIANG SER,滨江服务,18.860,18.660,19.560,18.580,19.480,0.820,4.394,19.22000,19.48000,2269410,119500,0.000,0.000,37.300,12.820,2021/09/21,16:08
CHINA BOTON,中国波顿,3.030,3.100,3.130,3.010,3.090,-0.010,-0.323,3.07000,3.09000,1382560,454000,0.000,0.000,13.400,1.500,2021/09/21,16:08
A-LIVING,雅生活服务,25.400,25.600,25.800,24.400,25.650,0.050,0.195,25.65000,25.70000,117355221,4655400,0.000,0.000,41.350,24.400,2021/09/21,16:08
CHINARES PHARMA,华润医药,3.690,3.710,3.780,3.680,3.750,0.040,1.078,3.75000,3.76000,13703990,3682578,0.000,0.000,5.890,3.680,2021/09/21,16:08
WAI HUNG GROUP,伟鸿集团控股,2.950,2.910,3.070,2.870,3.020,0.110,3.780,2.88000,3.06000,711800,242500,0.000,0.000,7.990,2.400,2021/09/21,16:08
WIN HANVERKY,永嘉集团,0.325,0.325,0.340,0.325,0.335,0.010,3.077,0.33000,0.33500,15050,46000,0.000,0.000,0.405,0.325,2021/09/21,16:08
CNBM,中国建材,11.400,11.620,11.700,11.220,11.620,0.000,0.000,11.60000,11.62000,241127429,21045839,0.000,0.000,13.300,8.210,2021/09/21,16:08
PERFECT GROUP,保发集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.450,0.000,2021/09/21,16:08
BANKCOMM,交通银行,4.360,4.380,4.450,4.350,4.400,0.020,0.457,4.40000,4.41000,71421690,16249961,0.000,0.000,5.260,3.660,2021/09/21,16:08
BOCOM INTL,交银国际,1.780,1.780,1.830,1.780,1.780,0.000,0.000,1.78000,1.80000,2550190,1418000,0.000,0.000,1.970,0.990,2021/09/21,16:08
LINGBAO GOLD,灵宝黄金,0.920,0.930,0.920,0.910,0.920,-0.010,-1.075,0.92000,0.93000,86460,94000,0.000,0.000,1.490,0.910,2021/09/21,16:08
VINDA INT'L,维达国际,22.450,22.100,22.450,22.050,22.250,0.150,0.679,22.20000,22.35000,6726513,303143,0.000,0.000,29.350,19.800,2021/09/21,16:08
SINOLIFE UTD,中生联合,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14000,0.15600,0,0,0.000,0.000,0.244,0.000,2021/09/21,16:08
EVERGRANDE,中国恒大,2.360,2.280,2.360,2.120,2.270,-0.010,-0.439,2.26000,2.27000,380031309,171239169,0.000,0.000,20.400,2.120,2021/09/21,16:08
JU TENG INTL,巨腾国际,1.500,1.530,1.560,1.480,1.480,-0.050,-3.268,1.48000,1.53000,977940,646000,0.000,0.000,2.740,1.480,2021/09/21,16:08
ANTON OILFIELD,安东油田服务,0.455,0.460,0.460,0.445,0.455,-0.005,-1.087,0.45000,0.45500,2019541,4460615,0.000,0.000,0.700,0.300,2021/09/21,16:08
LONKING,中国龙工,2.410,2.430,2.460,2.390,2.440,0.010,0.412,2.44000,2.45000,5880750,2425000,0.000,0.000,3.580,1.970,2021/09/21,16:08
GTI HLDGS,共享集团,0.017,0.017,0.017,0.015,0.017,0.000,0.000,0.01600,0.01700,59386,3702000,0.000,0.000,0.066,0.013,2021/09/21,16:08
TIGERMED,泰格医药,173.100,176.000,176.900,172.000,175.000,-1.000,-0.568,175.00000,175.60001,26782244,153039,0.000,0.000,199.900,108.800,2021/09/21,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.02000,0,0,0.000,0.000,1.420,0.000,2021/09/21,16:08
BESTWAY GLOBAL,荣威国际,0.000,4.350,0.000,0.000,4.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.230,0.000,2021/09/21,16:08
FE HORIZON,远东宏信,8.060,8.130,8.290,8.060,8.220,0.090,1.107,8.21000,8.22000,25570699,3116950,0.000,0.000,9.580,6.150,2021/09/21,16:08
ZHENGYE INT'L,正业国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.66000,0.87000,0,0,0.000,0.000,0.780,0.000,2021/09/21,16:08
OCT (ASIA),华侨城（亚洲）,1.380,1.390,1.380,1.370,1.370,-0.020,-1.439,1.37000,1.41000,38620,28000,0.000,0.000,1.930,1.370,2021/09/21,16:08
PARKSON GROUP,百盛集团,0.250,0.250,0.260,0.250,0.255,0.005,2.000,0.24900,0.25500,172727,674500,0.000,0.000,0.370,0.250,2021/09/21,16:08
QHD PORT,秦港股份,1.300,1.300,1.330,1.300,1.330,0.030,2.308,1.30000,1.33000,318665,245000,0.000,0.000,1.600,1.190,2021/09/21,16:08
SINO-OCEAN GP,远洋集团,1.320,1.330,1.370,1.320,1.370,0.040,3.008,1.36000,1.37000,17871907,13325102,0.000,0.000,1.880,1.320,2021/09/21,16:08
XIAMEN PORT,厦门港务,0.840,0.850,0.870,0.840,0.870,0.020,2.353,0.86000,0.87000,314620,370000,0.000,0.000,1.470,0.620,2021/09/21,16:08
LOGAN GROUP,龙光集团,6.650,6.650,7.130,6.610,7.060,0.410,6.165,7.05000,7.06000,108684578,15883073,0.000,0.000,13.760,6.610,2021/09/21,16:08
TIANJINPORT DEV,天津港发展,0.650,0.650,0.660,0.640,0.660,0.010,1.538,0.65000,0.66000,1468120,2264000,0.000,0.000,0.760,0.495,2021/09/21,16:08
AGILE GROUP,雅居乐集团,6.080,6.080,6.600,6.050,6.560,0.480,7.895,6.56000,6.58000,54688265,8542216,0.000,0.000,13.220,6.050,2021/09/21,16:08
HENGDELI,亨得利,0.305,0.305,0.305,0.290,0.290,-0.015,-4.918,0.30000,0.30500,30380,100000,0.000,0.000,0.410,0.290,2021/09/21,16:08
TYCOON GROUP,满贯集团,1.460,1.470,1.460,1.420,1.460,-0.010,-0.680,1.42000,1.46000,1428420,988000,0.000,0.000,1.860,1.050,2021/09/21,16:08
WASION HOLDINGS,威胜控股,2.530,2.580,2.630,2.520,2.580,0.000,0.000,2.58000,2.63000,4137460,1616000,0.000,0.000,3.210,1.750,2021/09/21,16:08
PERSTA,PERSTA,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.780,0.000,2021/09/21,16:08
LEGENDHOLDING,联想控股,16.120,16.140,16.400,15.740,15.920,-0.220,-1.363,15.90000,15.92000,15389368,959300,0.000,0.000,16.400,9.210,2021/09/21,16:08
CHINA TING,华鼎控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,0.445,0.000,2021/09/21,16:08
YUEYUN TRANS,粤运交通,1.230,1.210,1.230,1.200,1.220,0.010,0.826,1.22000,1.35000,98830,81000,0.000,0.000,1.790,1.200,2021/09/21,16:08
MODERN DENTAL,现代牙科,7.300,7.520,7.640,7.210,7.520,0.000,0.000,7.51000,7.54000,14834742,2007180,0.000,0.000,9.900,1.170,2021/09/21,16:08
LUDASHI,鲁大师,1.690,1.690,1.810,1.640,1.690,0.000,0.000,1.69000,1.71000,554950,329000,0.000,0.000,6.270,1.640,2021/09/21,16:08
XINJI SHAXI,信基沙溪,1.090,1.070,1.170,1.070,1.090,0.020,1.869,1.08000,1.09000,2266830,2088000,0.000,0.000,2.660,1.060,2021/09/21,16:08
FUYAO GLASS,福耀玻璃,43.000,43.600,43.900,42.350,43.550,-0.050,-0.115,43.45000,43.55000,29979660,696200,0.000,0.000,68.900,25.350,2021/09/21,16:08
YONGSHENG MAT,永盛新材料,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.10000,1.24000,0,0,0.000,0.000,2.370,0.000,2021/09/21,16:08
TONGRENTANGCM,同仁堂国药,9.890,9.870,10.080,9.820,10.000,0.130,1.317,9.91000,10.00000,2301510,232000,0.000,0.000,14.200,7.750,2021/09/21,16:08
EVER REACH GP,恒达集团控股,1.360,1.360,1.370,1.340,1.370,0.010,0.735,1.34000,1.40000,285920,210000,0.000,0.000,1.660,0.930,2021/09/21,16:08
CQRC BANK,重庆农村商业银行,2.760,2.760,2.810,2.750,2.790,0.030,1.087,2.79000,2.80000,8235360,2970000,0.000,0.000,3.700,2.750,2021/09/21,16:08
C SUCCESS FIN,中国金融发展,0.820,0.810,0.850,0.820,0.850,0.040,4.938,0.71000,0.84000,16460,20000,0.000,0.000,1.240,0.820,2021/09/21,16:08
HSSP INTL,HSSP INTL,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.65000,0.78000,5200,8000,0.000,0.000,0.890,0.000,2021/09/21,16:08
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11600,0.00000,0,0,0.000,0.000,0.170,0.000,2021/09/21,16:08
ZHONGYU GAS,中裕燃气,6.500,6.450,6.550,6.440,6.450,0.000,0.000,6.44000,6.45000,3441680,531000,0.000,0.000,7.410,6.320,2021/09/21,16:08
POLY CULTURE,保利文化,5.380,5.400,5.380,5.220,5.230,-0.170,-3.148,5.23000,5.55000,10501,2000,0.000,0.000,5.390,5.220,2021/09/21,16:08
HUABANG TECH,华邦科技,0.095,0.104,0.095,0.095,0.095,-0.009,-8.654,0.08200,0.09500,1140,12000,0.000,0.000,0.325,0.095,2021/09/21,16:08
YIDA CHINA,亿达中国,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.93000,1.10000,0,0,0.000,0.000,2.220,0.000,2021/09/21,16:08
AOYUAN HEALTHY,奥园健康,3.650,3.640,3.790,3.580,3.780,0.140,3.846,3.77000,3.78000,5174880,1402000,0.000,0.000,7.260,3.580,2021/09/21,16:08

TANSH,国际天食,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05500,0.07000,0,0,0.000,0.000,0.102,0.000,2021/09/21,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,17.780,0.000,0.000,16.900,-0.880,-4.949,11.64000,16.90000,50528569,3742857,0.000,0.000,14.700,0.000,2021/09/21,16:08
YONGDA AUTO,永达汽车,11.300,11.540,12.100,11.300,12.000,0.460,3.986,11.98000,12.00000,70411705,5895500,0.000,0.000,17.140,8.610,2021/09/21,16:08
HOLLY FUTURES,弘业期货,0.890,0.880,0.890,0.880,0.910,0.030,3.409,0.91000,0.93000,17710,20000,0.000,0.000,1.050,0.880,2021/09/21,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,0.000,2021/09/21,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.000,3.060,3.070,3.000,3.060,0.000,0.000,3.00000,3.09000,424497,139800,0.000,0.000,5.000,2.780,2021/09/21,16:08
GREAT HARVEST,荣丰亿控股股,1.290,1.300,1.300,1.280,1.300,0.000,0.000,1.27000,1.30000,1069675,830000,0.000,0.000,1.380,0.800,2021/09/21,16:08
CLIFFORDML,祈福生活服务,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.56000,35800,70000,0.000,0.000,0.650,0.510,2021/09/21,16:08
TOP SPRING,莱蒙国际,1.140,1.140,1.190,1.140,1.160,0.020,1.754,1.16000,1.20000,103475,88500,0.000,0.000,1.550,1.140,2021/09/21,16:08
KANGHUA HEALTH,康华医疗,2.520,2.520,2.720,2.500,2.500,-0.020,-0.794,2.40000,2.70000,142308,56600,0.000,0.000,6.600,2.500,2021/09/21,16:08
MEITUAN-W,美团－Ｗ,230.000,234.600,232.000,224.800,230.600,-4.000,-1.705,230.39999,230.60001,4178421470,18293893,0.000,0.000,460.000,190.400,2021/09/21,16:08
HANSOH PHARMA,翰森制药,20.650,20.100,20.850,19.860,19.940,-0.160,-0.796,19.94000,20.00000,47979001,2376048,0.000,0.000,46.700,19.860,2021/09/21,16:08
HUISHANG BANK,徽商银行,2.560,2.550,2.560,2.540,2.550,0.000,0.000,2.55000,2.56000,250260,98000,0.000,0.000,2.780,2.540,2021/09/21,16:08
EB GRAND CHINA,光大永年,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.55000,0,0,0.000,0.000,0.970,0.000,2021/09/21,16:08
INKE,映客,1.570,1.630,1.640,1.570,1.600,-0.030,-1.840,1.60000,1.61000,3168155,1976000,0.000,0.000,3.080,0.980,2021/09/21,16:08
CH SUPPLY CHAIN,中国供应链产业,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.10300,0.13100,26200,200000,0.000,0.000,0.270,0.131,2021/09/21,16:08
EEKA FASHION,赢家时尚,10.800,10.800,11.220,10.460,11.200,0.400,3.704,10.68000,11.22000,48196500,4482000,0.000,0.000,19.660,8.930,2021/09/21,16:08
BJ ENT URBAN,北控城市资源,0.800,0.800,0.810,0.770,0.790,-0.010,-1.250,0.79000,0.80000,6107920,7824000,0.000,0.000,2.540,0.760,2021/09/21,16:08
CHING LEE,正利控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16500,0.19800,0,0,0.000,0.000,0.209,0.000,2021/09/21,16:08
ZHONGZHIPHARM,中智药业,1.220,1.210,1.380,1.150,1.160,-0.050,-4.132,1.16000,1.20000,408470,330000,0.000,0.000,1.950,1.150,2021/09/21,16:08
VOBILE GROUP,阜博集团（新）,6.700,6.710,6.700,6.370,6.650,-0.060,-0.894,6.64000,6.65000,27493540,4204000,0.000,0.000,48.450,4.860,2021/09/21,16:08
PHARMARON,康龙化成,184.700,186.600,189.000,182.200,183.200,-3.400,-1.822,183.10001,183.20000,145061884,788519,0.000,0.000,212.000,88.450,2021/09/21,16:08
DCWT,滇池水务,1.870,1.890,1.900,1.870,1.900,0.010,0.529,1.88000,1.90000,478340,253000,0.000,0.000,2.190,1.790,2021/09/21,16:08
NNK,年年卡,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.680,0.000,2021/09/21,16:08
CHINA WEAVING,中国织材控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,1.000,0.000,2021/09/21,16:08
CHINA HANKING,中国罕王,1.700,1.740,1.730,1.590,1.720,-0.020,-1.149,1.72000,1.74000,10263900,6173000,0.000,0.000,1.830,1.210,2021/09/21,16:08
ROYAL DELUXE,御佳控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.13600,0,0,0.000,0.000,0.199,0.000,2021/09/21,16:08
HOMELAND ITL,家乡互动,2.160,2.160,2.230,2.070,2.070,-0.090,-4.167,2.07000,2.11000,491980,234000,0.000,0.000,7.410,2.070,2021/09/21,16:08
DALI FOODS,达利食品,4.200,4.170,4.340,4.120,4.330,0.160,3.837,4.31000,4.33000,10894926,2543000,0.000,0.000,5.480,4.040,2021/09/21,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.000,2021/09/21,16:08
SINOTRUK,中国重汽,13.120,13.060,13.460,13.120,13.340,0.280,2.144,13.34000,13.36000,15186539,1143500,0.000,0.000,28.400,12.300,2021/09/21,16:08
POU SHENG INT'L,宝胜国际,1.330,1.320,1.380,1.300,1.370,0.050,3.788,1.34000,1.38000,2507640,1889000,0.000,0.000,2.110,1.300,2021/09/21,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.340,0.000,2021/09/21,16:08
CHINA DONGXIANG,中国动向,0.830,0.830,0.860,0.830,0.850,0.020,2.410,0.85000,0.86000,5868140,6930000,0.000,0.000,1.420,0.690,2021/09/21,16:08
SAM WOO CONS,三和建筑集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10300,0,0,0.000,0.000,0.137,0.000,2021/09/21,16:08
MING FAI INT'L,明辉国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.860,0.000,2021/09/21,16:08
KIDDIELAND,童园国际,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12700,0.14700,0,0,0.000,0.000,0.295,0.000,2021/09/21,16:08
XINXIN MINING,新疆新鑫矿业,1.620,1.660,1.700,1.620,1.660,0.000,0.000,1.65000,1.66000,3354100,2034000,0.000,0.000,2.400,0.330,2021/09/21,16:08
HARMONY AUTO,和谐汽车,4.300,4.330,4.400,4.200,4.400,0.070,1.617,4.35000,4.40000,7306701,1691000,0.000,0.000,4.400,2.840,2021/09/21,16:08
CHINA STARCH,中国淀粉,0.172,0.171,0.183,0.169,0.176,0.005,2.924,0.17200,0.17600,734130,4285000,0.000,0.000,0.249,0.125,2021/09/21,16:08
CT ENTERPRISE,正大企业国际,0.000,1.510,0.000,0.000,1.490,-0.020,-1.325,1.43000,1.50000,0,0,0.000,0.000,1.800,0.000,2021/09/21,16:08
WEALTHY WAY,富道集团,6.850,6.800,6.850,6.820,6.820,0.020,0.294,6.82000,6.88000,143820,21000,0.000,0.000,8.080,4.110,2021/09/21,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.600,1.610,1.610,1.600,1.600,-0.010,-0.621,1.57000,1.63000,200050,125000,0.000,0.000,2.680,1.600,2021/09/21,16:08
BQD,青岛银行,0.000,3.940,0.000,0.000,3.930,-0.010,-0.254,3.90000,3.93000,0,0,0.000,0.000,5.750,0.000,2021/09/21,16:08
XINYI ENERGY,信义能源,4.300,4.370,4.460,4.280,4.450,0.080,1.831,4.44000,4.45000,13771863,3142860,0.000,0.000,6.290,3.170,2021/09/21,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,10.480,0.000,0.000,10.480,0.000,0.000,0.00000,10.48000,0,0,0.000,0.000,12.300,0.000,2021/09/21,16:08
CSSC SHIPPING,中国船舶租赁,1.340,1.340,1.340,1.310,1.340,0.000,0.000,1.32000,1.34000,1899240,1432000,0.000,0.000,1.760,1.040,2021/09/21,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.560,0.000,0.000,0.570,0.010,1.786,0.57000,0.61000,0,0,0.000,0.000,0.770,0.000,2021/09/21,16:08
SKYLIGHT HLDG,天彩控股,0.000,0.197,0.000,0.000,0.193,-0.004,-2.030,0.18800,0.19300,0,0,0.000,0.000,0.290,0.000,2021/09/21,16:08
CHINA AOYUAN,中国奥园,3.360,3.360,3.590,3.210,3.570,0.210,6.250,3.57000,3.58000,126286748,37137147,0.000,0.000,9.340,3.210,2021/09/21,16:08
TOWN HEALTH,康健国际医疗,0.570,0.570,0.600,0.570,0.600,0.030,5.263,0.59000,0.60000,1539460,2624000,0.000,0.000,0.950,0.255,2021/09/21,16:08
KINGSOFT,金山软件（二百）,29.100,30.100,29.950,28.650,29.900,-0.200,-0.664,29.85000,29.90000,120730378,4090243,0.000,0.000,79.500,28.650,2021/09/21,16:08
GLOBAL SWEET,大成糖业,0.116,0.116,0.116,0.116,0.116,0.000,0.000,0.11600,0.13100,2784,24000,0.000,0.000,0.188,0.116,2021/09/21,16:08
CROSSTEC,易纬集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.485,0.000,2021/09/21,16:08
CRRC TIMES ELEC,中车时代电气,37.050,37.050,37.500,36.100,37.400,0.350,0.945,37.35000,37.40000,61752157,1677226,0.000,0.000,65.300,23.300,2021/09/21,16:08
CIMC ENRIC,中集安瑞科,9.730,10.060,10.360,9.730,10.340,0.280,2.783,10.34000,10.36000,16484796,1626300,0.000,0.000,10.660,3.060,2021/09/21,16:08
GREENTOWN CHINA,绿城中国,9.650,9.650,10.160,9.460,10.140,0.490,5.078,10.10000,10.14000,96764105,9845000,0.000,0.000,15.700,8.090,2021/09/21,16:08
HANHUA FIN,瀚华金控,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.750,0.000,2021/09/21,16:08
CICC,中金公司,20.450,20.500,20.800,20.100,20.600,0.100,0.488,20.60000,20.65000,79321640,3881430,0.000,0.000,25.750,15.800,2021/09/21,16:08
KWG LIVING,合景悠活,5.100,5.170,5.470,5.090,5.410,0.240,4.642,5.41000,5.43000,35107643,6593133,0.000,0.000,10.500,5.080,2021/09/21,16:08
NAGACORP,金界控股,6.600,6.670,6.790,6.380,6.590,-0.080,-1.199,6.58000,6.59000,10541214,1592207,0.000,0.000,11.180,5.490,2021/09/21,16:08
GOLDENPOWER,金力集团,0.241,0.241,0.241,0.241,0.241,0.000,0.000,0.23600,0.24800,24060,100000,0.000,0.000,0.480,0.241,2021/09/21,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2021/09/21,16:08
UNITED LAB,联邦制药,5.110,5.150,5.180,5.060,5.150,0.000,0.000,5.15000,5.16000,11157060,2178000,0.000,0.000,8.580,5.050,2021/09/21,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,2.170,0.000,2021/09/21,16:08
WANGUO MINING,万国国际矿业,2.040,2.040,2.090,1.940,1.940,-0.100,-4.902,1.91000,1.94000,195580,98000,0.000,0.000,3.600,1.470,2021/09/21,16:08
YITAI COAL,伊泰煤炭,5.720,5.720,6.070,5.690,5.900,0.180,3.147,5.83000,5.90000,949479,163400,0.000,0.000,6.190,5.690,2021/09/21,16:08
DFZQ,东方证券,7.850,7.900,8.030,7.730,7.960,0.060,0.759,7.96000,7.99000,23006382,2914300,0.000,0.000,8.140,4.810,2021/09/21,16:08
RONGZHONG FIN,融众金融,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.17700,0,0,0.000,0.000,0.310,0.000,2021/09/21,16:08
CM BANK,招商银行,56.750,57.500,58.050,55.550,57.650,0.150,0.261,57.65000,57.70000,3136745259,55021176,0.000,0.000,72.450,35.600,2021/09/21,16:08
CHINA CRSC,中国通号,2.820,2.830,2.830,2.770,2.830,0.000,0.000,2.82000,2.83000,10201796,3635000,0.000,0.000,3.480,2.490,2021/09/21,16:08
BESTSTUDY EDU,卓越教育集团,0.560,0.560,0.600,0.530,0.580,0.020,3.571,0.55000,0.58000,40690,73000,0.000,0.000,3.490,0.430,2021/09/21,16:08
CHINA BLUECHEM,中海石油化学,2.380,2.400,2.460,2.340,2.460,0.060,2.500,2.45000,2.46000,7280520,3037372,0.000,0.000,3.030,1.090,2021/09/21,16:08
BANK OF CHINA,中国银行,2.680,2.700,2.740,2.670,2.700,0.000,0.000,2.69000,2.70000,699906721,258938048,0.000,0.000,3.170,2.330,2021/09/21,16:08
CAPITAL ENV,首创环境,0.180,0.174,0.184,0.173,0.182,0.008,4.598,0.17800,0.18200,1463084,8330000,0.000,0.000,0.199,0.113,2021/09/21,16:08
MIDEA REAL EST,美的置业,12.160,12.160,12.660,11.980,12.500,0.340,2.796,12.50000,12.54000,1599575,129239,0.000,0.000,20.750,11.980,2021/09/21,16:08
CHANGHONG JH,长虹佳华,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.960,0.000,2021/09/21,16:08
CREATIVE HLDGS,创毅控股,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.44000,1.45000,0,0,0.000,0.000,1.920,0.000,2021/09/21,16:08
CMOC,洛阳钼业,5.280,5.430,5.430,5.250,5.410,-0.020,-0.368,5.41000,5.42000,96238253,17990946,0.000,0.000,7.670,2.690,2021/09/21,16:08
CH ENERGY ENG,中国能源建设,1.410,1.420,1.600,1.410,1.580,0.160,11.268,1.58000,1.59000,119229260,77392000,0.000,0.000,1.600,0.660,2021/09/21,16:08
TSO,电讯首科,0.000,1.170,0.000,0.000,1.170,0.000,0.000,0.81000,1.35000,0,0,0.000,0.000,1.310,0.000,2021/09/21,16:08
BOSIDENG,波司登,6.450,6.470,6.510,6.210,6.500,0.030,0.464,6.49000,6.50000,94967447,14705105,0.000,0.000,6.510,2.240,2021/09/21,16:08
DACHAN FOOD,大成食品,0.780,0.780,0.810,0.780,0.800,0.020,2.564,0.80000,0.84000,28210,36000,0.000,0.000,0.990,0.780,2021/09/21,16:08
ICBC EURPREF1,ICBC EURPREF1 ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/09/21,08:55
CINDA 16USDPREF,CINDA 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/09/21,08:55
HSBNK 16USDPREF,HSBNK 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/09/21,08:55
CMBC 16USDPREF,CMBC 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/09/21,08:55
CZB 17USDPREF,CZB 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/09/21,08:55
BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/09/21,08:55
