名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SMC ELECTRIC,蚬壳电业,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10800,0.11400,0,0,0.000,0.000,0.155,0.072,2023/05/22,16:08
SUNNY OPTICAL,舜宇光学科技,82.350,82.300,83.650,81.500,81.700,-0.600,-0.729,81.65000,81.70000,294111795,3575796,0.000,0.000,138.300,65.000,2023/05/22,16:08
TOM GROUP,ＴＯＭ集团,0.650,0.690,0.690,0.650,0.690,0.000,0.000,0.65000,0.69000,80680,124000,0.000,0.000,0.830,0.560,2023/05/22,16:08
SINOPEC SEG,中石化炼化工程,3.840,3.840,3.840,3.790,3.810,-0.030,-0.781,3.80000,3.81000,6640531,1742000,0.000,0.000,4.530,2.750,2023/05/22,16:08
BOC HONG KONG,中银香港,24.300,24.300,24.500,24.150,24.250,-0.050,-0.206,24.20000,24.25000,215490665,8862643,0.000,0.000,30.623,23.550,2023/05/22,16:08
BJ HEALTH,北京健康,0.092,0.087,0.095,0.088,0.091,0.004,4.598,0.09000,0.09600,84978,930000,0.000,0.000,0.209,0.063,2023/05/22,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.980,0.000,2023/05/22,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,1054520,2061000,0.000,0.000,0.660,0.360,2023/05/22,16:08
XD INC,心动公司,21.800,22.050,22.550,21.400,21.750,-0.300,-1.361,21.70000,21.75000,62038855,2841000,0.000,0.000,29.300,15.000,2023/05/22,16:08
SPACE GROUP,恒宇集团,0.290,0.285,0.300,0.265,0.265,-0.020,-7.018,0.26000,0.26500,3237162,11950000,0.000,0.000,4.610,0.255,2023/05/22,16:08
LAUNCH TECH,元征科技,2.100,2.230,2.380,2.100,2.380,0.150,6.726,2.23000,2.38000,191890,86500,0.000,0.000,3.400,1.620,2023/05/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,8.620,8.630,8.860,8.380,8.590,-0.040,-0.463,8.54000,8.59000,6358027,731600,0.000,0.000,18.960,8.210,2023/05/22,16:08
FW FASHION INT,尚晋国际控股,0.365,0.360,0.375,0.365,0.370,0.010,2.778,0.36500,0.37000,2960,8000,0.000,0.000,0.710,0.340,2023/05/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.280,2.320,2.370,2.280,2.330,0.010,0.431,2.30000,2.33000,1898750,815000,0.000,0.000,5.020,2.260,2023/05/22,16:08
JINSHANG BANK,晋商银行,1.230,1.230,1.230,1.220,1.220,-0.010,-0.813,1.22000,1.28000,30520,25000,0.000,0.000,1.900,0.320,2023/05/22,16:08
BOC AVIATION,中银航空租赁,62.000,62.450,63.100,61.900,62.550,0.100,0.160,62.55000,62.70000,15038372,240107,0.000,0.000,69.800,48.250,2023/05/22,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/05/22,16:08
CHALCO,中国铝业,3.850,3.870,3.960,3.850,3.900,0.030,0.775,3.90000,3.91000,49782332,12736479,0.000,0.000,4.930,2.210,2023/05/22,16:08
CPIC,中国太保,23.900,24.000,24.300,23.700,23.750,-0.250,-1.042,23.75000,23.80000,235200325,9838040,0.000,0.000,26.500,12.100,2023/05/22,16:08

SH PHARMA,上海医药,15.980,15.820,16.140,15.620,15.780,-0.040,-0.253,15.76000,15.78000,26889643,1690362,0.000,0.000,16.600,10.140,2023/05/22,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/05/22,16:08
GTJA,国泰君安,10.160,10.080,10.260,10.080,10.160,0.080,0.794,10.10000,10.16000,3794507,373496,0.000,0.000,11.140,7.770,2023/05/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.940,2.950,3.030,2.940,2.980,0.030,1.017,2.98000,2.99000,3177185,1065500,0.000,0.000,6.220,2.930,2023/05/22,16:08

CHINA LIFE,中国人寿,14.660,14.720,15.000,14.640,14.720,0.000,0.000,14.72000,14.76000,260776986,17641309,0.000,0.000,15.840,8.530,2023/05/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.930,0.920,0.930,0.900,0.900,-0.020,-2.174,0.90000,0.92000,83333,90101,0.000,0.000,1.110,0.553,2023/05/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.970,4.970,5.010,4.950,4.950,-0.020,-0.402,4.95000,4.96000,19529971,3934364,0.000,0.000,7.396,4.533,2023/05/22,16:08
ZENGAME,禅游科技,3.020,3.060,3.220,3.020,3.190,0.130,4.248,3.17000,3.19000,5585760,1766000,0.000,0.000,4.100,1.166,2023/05/22,16:08

KPA-BM HLDGS,应力控股,0.000,0.241,0.000,0.000,0.245,0.004,1.660,0.24100,0.29000,0,0,0.000,0.000,0.318,0.228,2023/05/22,16:08
UNI MEDICAL,环球医疗,4.930,4.930,4.980,4.900,4.930,0.000,0.000,4.92000,4.93000,12024270,2431000,0.000,0.000,5.400,3.220,2023/05/22,16:08
PAK TAK INT'L,百德国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03600,0.04800,0,0,0.000,0.000,0.240,0.038,2023/05/22,16:08
CHINA OVS PPT,中海物业,7.790,7.890,7.990,7.740,7.870,-0.020,-0.253,7.87000,7.88000,32844533,4169699,0.000,0.000,11.040,4.760,2023/05/22,16:08
TEXHONG INTL GP,天虹国际集团,5.710,5.710,5.720,5.620,5.700,-0.010,-0.175,5.67000,5.70000,1305250,229500,0.000,0.000,8.638,4.860,2023/05/22,16:08
INNOVAX HLDGS,创陞控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.33500,0.45000,0,0,0.000,0.000,0.440,0.000,2023/05/22,16:08
YUN LEE MARINE,润利海事,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22100,0.23700,0,0,0.000,0.000,0.458,0.147,2023/05/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.526,0.267,2023/05/22,16:08
AAG ENERGY,亚美能源,1.720,1.720,1.730,1.710,1.720,0.000,0.000,1.71000,1.72000,5980150,3479000,0.000,0.000,1.840,1.190,2023/05/22,16:08
ENN ENERGY,新奥能源,107.700,107.700,109.200,107.300,109.000,1.300,1.207,109.00000,109.10000,122383838,1128921,0.000,0.000,133.773,74.429,2023/05/22,16:08
ND PAPER,玖龙纸业,5.020,5.020,5.240,4.990,5.220,0.200,3.984,5.21000,5.22000,55903822,10939642,0.000,0.000,8.190,4.524,2023/05/22,16:08
HENLIUS,复宏汉霖,12.600,12.540,12.720,12.440,12.700,0.160,1.276,12.52000,12.70000,401000,31900,0.000,0.000,19.340,10.020,2023/05/22,16:08
WEIQIAO TEXTILE,魏桥纺织,1.450,1.490,1.450,1.450,1.460,-0.030,-2.013,1.46000,1.48000,7975,5500,0.000,0.000,2.030,1.010,2023/05/22,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/05/22,16:08
IBO TECH,艾伯科技,1.300,1.280,1.380,1.220,1.250,-0.030,-2.344,1.23000,1.26000,11387900,8678000,0.000,0.000,3.050,1.100,2023/05/22,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,1.130,2023/05/22,16:08
CHONGQING M&E,重庆机电,0.640,0.650,0.670,0.640,0.670,0.020,3.077,0.65000,0.67000,260640,398000,0.000,0.000,0.703,0.440,2023/05/22,16:08
SH ELECTRIC,上海电气,2.010,2.030,2.050,2.010,2.040,0.010,0.493,2.03000,2.04000,2749540,1350000,0.000,0.000,2.230,1.510,2023/05/22,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02200,0.02500,0,0,0.000,0.000,0.127,0.000,2023/05/22,16:08
HUAJIN INTL,华津国际控股,0.860,0.790,0.860,0.730,0.730,-0.060,-7.595,0.73000,0.89000,122560,164000,0.000,0.000,2.590,0.710,2023/05/22,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.760,0.121,2023/05/22,16:08
ZHONGLIANG HLDG,中梁控股,0.380,0.380,0.395,0.370,0.380,0.000,0.000,0.37500,0.38000,1374707,3605500,0.000,0.000,2.350,0.325,2023/05/22,16:08
R&F PROPERTIES,富力地产,1.310,1.350,1.360,1.300,1.330,-0.020,-1.481,1.32000,1.33000,1420636,1062880,0.000,0.000,3.080,1.030,2023/05/22,16:08
CH XINHUA EDU,中国新华教育,0.770,0.790,0.790,0.750,0.790,0.000,0.000,0.76000,0.81000,87800,114000,0.000,0.000,1.465,0.720,2023/05/22,16:08

YUANDA CHINA,远大中国,0.041,0.043,0.043,0.041,0.041,-0.002,-4.651,0.04100,0.04300,41750,1018000,0.000,0.000,0.074,0.023,2023/05/22,16:08
PER ENERGY,久泰邦达能源,1.740,1.740,1.740,1.600,1.600,-0.140,-8.046,1.60000,1.64000,2930400,1775000,0.000,0.000,2.990,0.620,2023/05/22,16:08
CHINA HUARONG,中国华融,0.415,0.415,0.420,0.410,0.410,-0.005,-1.205,0.41000,0.41500,8036450,19445000,0.000,0.000,0.550,0.219,2023/05/22,16:08
YIXIN,易鑫集团,0.820,0.830,0.840,0.800,0.830,0.000,0.000,0.82000,0.83000,1066470,1301500,0.000,0.000,1.523,0.588,2023/05/22,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24100,0.37000,0,0,0.000,0.000,0.495,0.260,2023/05/22,16:08
COSCO SHIP DEV,中远海发,1.020,1.030,1.040,1.020,1.040,0.010,0.971,1.02000,1.04000,3840045,3730969,0.000,0.000,1.378,0.890,2023/05/22,16:08

GREENTOWN SER,绿城服务,4.500,4.500,4.540,4.390,4.440,-0.060,-1.333,4.44000,4.49000,10943437,2460071,0.000,0.000,9.200,3.220,2023/05/22,16:08
SHINEWAY PHARM,神威药业,9.190,9.230,9.500,9.070,9.500,0.270,2.925,9.39000,9.50000,5883065,627000,0.000,0.000,9.800,4.435,2023/05/22,16:08
SOLOMON SYSTECH,晶门半导体,0.470,0.470,0.470,0.465,0.465,-0.005,-1.064,0.46500,0.47500,612020,1308000,0.000,0.000,0.730,0.360,2023/05/22,16:08
LIAONING PORT,辽港股份,0.710,0.710,0.710,0.690,0.710,0.000,0.000,0.70000,0.71000,1465020,2094000,0.000,0.000,0.890,0.580,2023/05/22,16:08
HKRH,香港资源控股,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.40000,0.46000,16870,37000,0.000,0.000,0.540,0.112,2023/05/22,16:08
CHINA OILFIELD,中海油田服务,8.710,8.600,8.720,8.560,8.560,-0.040,-0.465,8.56000,8.58000,33480744,3893800,0.000,0.000,10.480,6.880,2023/05/22,16:08
PEIPORT HOLD,彼岸控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.430,0.270,2023/05/22,16:08
BINHAI INV,滨海投资,1.580,1.620,1.610,1.550,1.550,-0.070,-4.321,1.55000,1.59000,1283664,812700,0.000,0.000,1.884,1.206,2023/05/22,16:08
STANCHART,渣打集团,62.100,62.100,62.900,61.300,62.700,0.600,0.966,62.70000,62.75000,21292491,340888,0.000,0.000,74.900,45.397,2023/05/22,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/05/22,16:08

ZIJIN MINING,紫金矿业,11.340,11.320,11.420,11.180,11.260,-0.060,-0.530,11.26000,11.28000,148075087,13126719,0.000,0.000,14.800,7.180,2023/05/22,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/22,16:08








CHINA GLASS,中国玻璃,0.960,0.960,1.010,0.960,1.010,0.050,5.208,0.99000,1.01000,905560,908000,0.000,0.000,1.568,0.610,2023/05/22,16:08
RONSHINECHINA,融信中国,0.360,0.360,0.395,0.360,0.375,0.015,4.167,0.36500,0.37500,189455,512000,0.000,0.000,2.150,0.340,2023/05/22,16:08
KINERGY,精技集团,0.250,0.250,0.250,0.248,0.249,-0.001,-0.400,0.23800,0.24900,1206744,4846000,0.000,0.000,0.720,0.248,2023/05/22,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.455,0.465,0.455,0.440,0.440,-0.025,-5.376,0.44000,0.45500,41510,94000,0.000,0.000,0.800,0.390,2023/05/22,16:08
JNBY,江南布衣,8.100,8.110,8.200,7.990,8.060,-0.050,-0.617,8.06000,8.12000,4366832,542500,0.000,0.000,11.117,5.423,2023/05/22,16:08
GOLDEN EAGLE,金鹰商贸集团,4.390,4.210,4.930,4.190,4.900,0.690,16.390,4.89000,4.93000,6941660,1495000,0.000,0.000,5.850,4.000,2023/05/22,16:08
C-MER EYE,希玛眼科,4.030,4.050,4.200,4.030,4.200,0.150,3.704,4.17000,4.20000,3064133,736118,0.000,0.000,5.580,3.080,2023/05/22,16:08
CHINA STATE CON,中国建筑国际,9.510,9.510,9.540,9.340,9.490,-0.020,-0.210,9.46000,9.49000,82306020,8678986,0.000,0.000,10.820,6.950,2023/05/22,16:08
ARTGO HOLDINGS,雅高控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.380,0.017,2023/05/22,16:08
GOLDPAC GROUP,金邦达宝嘉,1.700,1.720,1.730,1.700,1.730,0.010,0.581,1.71000,1.73000,8580,5000,0.000,0.000,1.900,1.250,2023/05/22,16:08
BINJIANG SER,滨江服务,21.500,21.600,21.550,20.650,21.200,-0.400,-1.852,20.95000,21.20000,7083025,335000,0.000,0.000,27.900,12.500,2023/05/22,16:08
CHINA BOTON,中国波顿,2.680,2.680,2.860,2.680,2.800,0.120,4.478,2.61000,2.80000,66860,24000,0.000,0.000,4.630,2.100,2023/05/22,16:08
A-LIVING,雅生活服务,5.180,5.140,5.310,5.110,5.160,0.020,0.389,5.16000,5.17000,29617826,5710074,0.000,0.000,13.600,4.290,2023/05/22,16:08
CHINARES PHARMA,华润医药,7.500,7.380,7.570,7.410,7.500,0.120,1.626,7.50000,7.51000,29177077,3888000,0.000,0.000,8.130,4.054,2023/05/22,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/05/22,16:08
WIN HANVERKY,永嘉集团,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20900,0.21900,0,0,0.000,0.000,0.310,0.208,2023/05/22,16:08
CNBM,中国建材,5.050,5.050,5.100,4.950,5.040,-0.010,-0.198,5.03000,5.04000,89224935,17724627,0.000,0.000,8.610,4.157,2023/05/22,16:08
PERFECT GROUP,保发集团,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18300,0.20500,0,0,0.000,0.000,0.305,0.000,2023/05/22,16:08
BANKCOMM,交通银行,5.260,5.260,5.300,5.220,5.240,-0.020,-0.380,5.23000,5.24000,91705423,17461680,0.000,0.000,5.650,3.830,2023/05/22,16:08
BOCOM INTL,交银国际,0.425,0.425,0.425,0.420,0.420,-0.005,-1.176,0.42000,0.43500,10965,26000,0.000,0.000,0.921,0.365,2023/05/22,16:08
LINGBAO GOLD,灵宝黄金,1.540,1.520,1.580,1.530,1.570,0.050,3.289,1.56000,1.57000,1756520,1130000,0.000,0.000,2.120,0.760,2023/05/22,16:08
VINDA INT'L,维达国际,22.000,20.750,22.000,20.500,20.600,-0.150,-0.723,20.60000,20.70000,25710000,1243000,0.000,0.000,25.434,14.334,2023/05/22,16:08
SINOLIFE UTD,中生联合,0.128,0.121,0.128,0.121,0.127,0.006,4.959,0.12000,0.12800,29298,230000,0.000,0.000,0.210,0.100,2023/05/22,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/05/22,16:08
JU TENG INTL,巨腾国际,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.25000,1.31000,0,0,0.000,0.000,1.700,1.100,2023/05/22,16:08
ANTON OILFIELD,安东油田服务,0.405,0.415,0.420,0.405,0.420,0.005,1.205,0.41500,0.42000,225100,542000,0.000,0.000,0.520,0.285,2023/05/22,16:08
LONKING,中国龙工,1.410,1.410,1.420,1.390,1.400,-0.010,-0.709,1.39000,1.40000,1092079,780000,0.000,0.000,2.060,1.040,2023/05/22,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/22,16:08
TIGERMED,泰格医药,64.050,64.050,65.900,62.400,63.650,-0.400,-0.625,63.60000,63.65000,48193929,756200,0.000,0.000,115.000,50.400,2023/05/22,16:08
CHINA PENGFEI,中国鹏飞集团,1.260,1.250,1.340,1.260,1.340,0.090,7.200,1.27000,1.34000,462720,360000,0.000,0.000,1.340,0.910,2023/05/22,16:08

FE HORIZON,远东宏信,6.970,6.970,7.000,6.860,7.000,0.030,0.430,7.00000,7.01000,45041640,6514000,0.000,0.000,7.400,5.170,2023/05/22,16:08
ZHENGYE INT'L,正业国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.57000,0,0,0.000,0.000,0.760,0.500,2023/05/22,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.51000,0.69000,0,0,0.000,0.000,1.210,0.640,2023/05/22,16:08
PARKSON GROUP,百盛集团,0.139,0.139,0.139,0.130,0.139,0.000,0.000,0.13200,0.15000,100266,721500,0.000,0.000,0.178,0.102,2023/05/22,16:08
QHD PORT,秦港股份,1.440,1.430,1.500,1.430,1.500,0.070,4.895,1.49000,1.50000,8426764,5772500,0.000,0.000,1.970,0.970,2023/05/22,16:08
SINO-OCEAN GP,远洋集团,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,2412195,4162000,0.000,0.000,1.547,0.490,2023/05/22,16:08

LOGAN GROUP,龙光集团,0.780,0.770,0.800,0.750,0.750,-0.020,-2.597,0.75000,0.76000,5318850,6921000,0.000,0.000,1.790,0.315,2023/05/22,16:08
TIANJINPORT DEV,天津港发展,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,37480,62000,0.000,0.000,0.700,0.465,2023/05/22,16:08
AGILE GROUP,雅居乐集团,1.280,1.280,1.330,1.260,1.290,0.010,0.781,1.29000,1.30000,9992090,7706000,0.000,0.000,3.880,1.260,2023/05/22,16:08
HENGDELI,亨得利,0.139,0.144,0.143,0.135,0.139,-0.005,-3.472,0.13600,0.14200,67208,476000,0.000,0.000,0.320,0.099,2023/05/22,16:08
TYCOON GROUP,满贯集团,4.700,4.670,4.760,4.670,4.760,0.090,1.927,4.69000,4.76000,1946160,414000,0.000,0.000,6.250,1.180,2023/05/22,16:08
WASION HOLDINGS,威胜控股,3.170,3.180,3.270,3.170,3.250,0.070,2.201,3.24000,3.25000,2276661,704336,0.000,0.000,3.510,1.863,2023/05/22,16:08
JX ENERGY,吉星新能源,0.350,0.285,0.350,0.280,0.280,-0.005,-1.754,0.27500,0.33000,630,2000,0.000,0.000,0.640,0.265,2023/05/22,16:08
LEGENDHOLDING,联想控股,7.990,8.040,8.160,7.990,8.100,0.060,0.746,8.10000,8.12000,2641237,326160,0.000,0.000,10.194,6.460,2023/05/22,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.370,0.250,2023/05/22,16:08
YUEYUN TRANS,粤运交通,0.930,0.870,0.930,0.900,0.900,0.030,3.448,0.90000,0.95000,2760,3000,0.000,0.000,1.180,0.600,2023/05/22,16:08
MODERN DENTAL,现代牙科,2.380,2.370,2.450,2.360,2.430,0.060,2.532,2.40000,2.43000,1880400,781000,0.000,0.000,3.760,1.600,2023/05/22,16:08
LUDASHI,鲁大师,0.000,1.360,0.000,0.000,1.350,-0.010,-0.735,1.33000,1.35000,0,0,0.000,0.000,2.190,1.090,2023/05/22,16:08
XINJI SHAXI,信基沙溪,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24600,0.31000,0,0,0.000,0.000,0.410,0.212,2023/05/22,16:08
FUYAO GLASS,福耀玻璃,30.950,30.950,31.450,30.700,31.300,0.350,1.131,31.25000,31.30000,25198954,807547,0.000,0.000,42.450,27.850,2023/05/22,16:08
YONGSHENG MAT,永盛新材料,0.580,0.580,0.600,0.540,0.600,0.020,3.448,0.52000,0.60000,10100,17500,0.000,0.000,0.990,0.500,2023/05/22,16:08
TONGRENTANGCM,同仁堂国药,15.920,15.600,16.100,15.700,15.700,0.100,0.641,15.70000,15.80000,16235733,1024769,0.000,0.000,16.480,8.267,2023/05/22,16:08
EVER REACH GP,恒达集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,1.000,0.280,2023/05/22,16:08
CQRC BANK,重庆农村商业银行,3.150,3.150,3.160,3.120,3.140,-0.010,-0.317,3.13000,3.14000,24723300,7874000,0.000,0.000,3.350,2.350,2023/05/22,16:08
C SUCCESS FIN,中国金融发展,0.000,0.760,0.000,0.000,0.730,-0.030,-3.947,0.68000,0.73000,0,0,0.000,0.000,1.120,0.000,2023/05/22,16:08
HSSP INTL,HSSP INTL,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.65000,0,0,0.000,0.000,0.690,0.355,2023/05/22,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.00000,0,0,0.000,0.000,0.228,0.077,2023/05/22,16:08
ZHONGYU ENERGY,中裕能源,6.140,6.100,6.210,6.050,6.090,-0.010,-0.164,6.08000,6.09000,5285120,863000,0.000,0.000,7.237,4.920,2023/05/22,16:08
POLY CULTURE,保利文化,3.630,3.740,3.740,3.600,3.730,-0.010,-0.267,3.61000,3.73000,6569,1800,0.000,0.000,4.880,2.930,2023/05/22,16:08
HUABANG TECH,华邦科技,0.560,0.530,0.560,0.560,0.560,0.030,5.660,0.47000,0.56000,6720,12000,0.000,0.000,1.150,0.260,2023/05/22,16:08
YIDA CHINA,亿达中国,0.210,0.210,0.220,0.210,0.211,0.001,0.476,0.21000,0.23000,2162,10000,0.000,0.000,7.010,0.120,2023/05/22,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/05/22,16:08

SHANGHAI XNG,上海小南国,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06200,0,0,0.000,0.000,0.115,0.053,2023/05/22,16:08
YANCOAL AUS,兖煤澳大利亚,27.600,27.700,27.700,26.800,27.000,-0.700,-2.527,27.00000,27.15000,54039995,1992000,0.000,0.000,35.572,20.648,2023/05/22,16:08
YONGDA AUTO,永达汽车,4.750,4.720,4.750,4.620,4.620,-0.100,-2.119,4.62000,4.65000,15859400,3391500,0.000,0.000,8.830,3.400,2023/05/22,16:08
HOLLY FUTURES,弘业期货,1.770,1.770,1.820,1.770,1.800,0.030,1.695,1.78000,1.80000,4241170,2364000,0.000,0.000,2.700,1.064,2023/05/22,16:08
SUOXINDA,索信达控股,0.810,0.810,0.830,0.800,0.810,0.000,0.000,0.81000,0.82000,688880,846000,0.000,0.000,2.740,0.500,2023/05/22,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.800,1.800,1.820,1.800,1.820,0.020,1.111,1.80000,1.82000,10914,6000,0.000,0.000,2.390,0.830,2023/05/22,16:08
GREAT HARVEST,荣丰亿控股,0.180,0.175,0.180,0.180,0.180,0.005,2.857,0.17500,0.18000,900,5000,0.000,0.000,0.520,0.151,2023/05/22,16:08
CLIFFORDML,祈福生活服务,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,0.610,0.400,2023/05/22,16:08
TOP SPRING,莱蒙国际,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.85000,0,0,0.000,0.000,1.190,0.630,2023/05/22,16:08
KANGHUA HEALTH,康华医疗,1.890,1.890,1.890,1.410,1.700,-0.190,-10.053,1.55000,1.88000,95158,50400,0.000,0.000,3.150,1.040,2023/05/22,16:08
MEITUAN-W,美团－Ｗ,129.700,128.600,134.000,127.500,132.600,4.000,3.110,132.60001,132.70000,3206342750,24354632,0.000,0.000,211.600,122.100,2023/05/22,16:08
HANSOH PHARMA,翰森制药,12.780,12.460,13.280,12.540,13.140,0.680,5.457,13.12000,13.16000,41738644,3203200,0.000,0.000,18.200,11.040,2023/05/22,16:08
HUISHANG BANK,徽商银行,2.480,2.480,2.500,2.480,2.500,0.020,0.806,2.47000,2.50000,2831565,1134100,0.000,0.000,2.600,2.350,2023/05/22,16:08
EB GRAND CHINA,光大永年,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.500,0.305,2023/05/22,16:08
INKEVERSE,映宇宙,0.930,0.930,0.950,0.930,0.950,0.020,2.151,0.94000,0.95000,343430,365000,0.000,0.000,1.640,0.770,2023/05/22,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/22,16:08
EEKA FASHION,赢家时尚,11.420,11.380,11.420,11.060,11.180,-0.200,-1.757,11.06000,11.18000,8609790,768500,0.000,0.000,12.980,8.980,2023/05/22,16:08
BJ ENT URBAN,北控城市资源,0.500,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.52000,146120,292000,0.000,0.000,0.769,0.480,2023/05/22,16:08
CHING LEE,正利控股,0.108,0.109,0.115,0.108,0.115,0.006,5.505,0.10800,0.11500,6620,60000,0.000,0.000,0.168,0.091,2023/05/22,16:08
ZHONGZHIPHARM,中智药业,1.090,1.080,1.140,1.090,1.120,0.040,3.704,1.10000,1.12000,452560,405000,0.000,0.000,1.280,0.700,2023/05/22,16:08
VOBILE GROUP,阜博集团,2.510,2.430,2.630,2.450,2.530,0.100,4.115,2.52000,2.53000,41092020,16090000,0.000,0.000,5.280,1.660,2023/05/22,16:08
PHARMARON,康龙化成,31.350,31.100,32.700,31.250,31.800,0.700,2.251,31.80000,31.85000,20179014,630050,0.000,0.000,91.950,25.850,2023/05/22,16:08
DCWT,滇池水务,0.980,0.940,1.000,0.940,1.000,0.060,6.383,0.94000,1.00000,43620,46000,0.000,0.000,1.700,0.900,2023/05/22,16:08
NNK,年年卡,1.320,1.320,1.350,1.320,1.350,0.030,2.273,1.33000,1.36000,770000,574000,0.000,0.000,1.460,0.580,2023/05/22,16:08
CHINA WEAVING,中国织材控股,0.000,0.455,0.000,0.000,0.450,-0.005,-1.099,0.40500,0.45000,0,0,0.000,0.000,0.510,0.360,2023/05/22,16:08
