名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MAN WAH HLDGS,敏华控股,13.200,11.920,13.540,12.300,12.980,1.060,8.893,12.96000,12.98000,462360476,36001565,0.000,0.000,22.750,12.300,2021/12/09,16:08
SIM TECH,晨讯科技,0.435,0.425,0.435,0.420,0.425,0.000,0.000,0.42000,0.42500,47480,112000,0.000,0.000,0.510,0.310,2021/12/09,16:08
NEW HIGHER EDU,新高教集团,3.250,3.210,3.500,3.190,3.450,0.240,7.477,3.45000,3.46000,21534661,6307366,0.000,0.000,6.550,3.190,2021/12/09,16:08
SUNSHINE PAPER,阳光纸业,2.120,2.110,2.230,2.120,2.230,0.120,5.687,2.22000,2.23000,7829400,3596000,0.000,0.000,2.800,1.380,2021/12/09,16:08
VCREDIT,维信金科,3.800,3.800,3.950,3.800,3.950,0.150,3.947,3.80000,3.96000,6110,1600,0.000,0.000,6.920,3.800,2021/12/09,16:08
SSY GROUP,石四药集团,3.630,3.580,3.630,3.510,3.580,0.000,0.000,3.57000,3.58000,9479710,2642000,0.000,0.000,8.290,3.510,2021/12/09,16:08
JINJIANGCAPITAL,锦江资本,2.920,2.900,2.940,2.910,2.930,0.030,1.034,2.93000,2.94000,44524500,15214000,0.000,0.000,2.940,1.160,2021/12/09,16:08
COUNTRY GARDEN,碧桂园,7.330,7.300,7.600,7.320,7.550,0.250,3.425,7.54000,7.55000,266193482,35536870,0.000,0.000,10.880,7.320,2021/12/09,16:08
PHOENIX TV,凤凰卫视,0.480,0.480,0.480,0.450,0.455,-0.025,-5.208,0.45500,0.46500,2877000,6298000,0.000,0.000,1.800,0.310,2021/12/09,16:08
BBMG,金隅集团,1.220,1.210,1.230,1.210,1.220,0.010,0.826,1.21000,1.22000,8223050,6752000,0.000,0.000,1.800,1.210,2021/12/09,16:08
CHINA APEX GP,中国恒泰集团,0.000,2.410,0.000,0.000,2.390,-0.020,-0.830,2.29000,2.39000,0,0,0.000,0.000,2.850,0.000,2021/12/09,16:08
SUNSHINE OIL,阳光油砂,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.80000,2.80000,8400,3000,0.000,0.000,4.900,2.800,2021/12/09,16:08
WEIMOB INC,微盟集团,8.750,8.620,9.040,8.620,8.910,0.290,3.364,8.90000,8.91000,200279258,22525692,0.000,0.000,33.500,8.200,2021/12/09,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.000,2021/12/09,16:08
CZBANK,浙商银行,3.190,3.170,3.200,3.120,3.190,0.020,0.631,3.16000,3.19000,702710,221000,0.000,0.000,4.300,3.120,2021/12/09,16:08
CHANHIGH,沧海控股,0.285,0.300,0.300,0.285,0.300,0.000,0.000,0.30000,0.31500,2310,8000,0.000,0.000,0.720,0.285,2021/12/09,16:08
AAC TECH,瑞声科技,33.050,32.900,33.700,32.850,33.450,0.550,1.672,33.40000,33.45000,135969837,4069971,0.000,0.000,60.000,32.850,2021/12/09,16:08
DEXIN CHINA,德信中国,2.540,2.550,2.550,2.520,2.540,-0.010,-0.392,2.52000,2.54000,2013540,795000,0.000,0.000,3.340,2.520,2021/12/09,16:08
ANTA SPORTS,安踏体育（二百）,128.400,127.500,131.700,127.800,129.700,2.200,1.725,129.60001,129.70000,688315440,5306804,0.000,0.000,191.900,103.600,2021/12/09,16:08
DIGIT HOLLYWOOD,游莱互动,0.090,0.094,0.090,0.083,0.085,-0.009,-9.574,0.08500,0.08900,11372,128000,0.000,0.000,0.135,0.083,2021/12/09,16:08
CHINA LUDAO,中国绿岛科技,1.240,1.240,1.250,1.240,1.240,0.000,0.000,1.22000,1.24000,315480,256000,0.000,0.000,1.280,0.880,2021/12/09,16:08
RUIFENG POWER,瑞丰动力,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.81000,0.94000,0,0,0.000,0.000,1.330,0.000,2021/12/09,16:08
JOLIMARK,映美控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.360,0.000,2021/12/09,16:08
CABBEEN,卡宾,2.950,2.960,2.980,2.930,2.980,0.020,0.676,2.93000,2.98000,1779250,600000,0.000,0.000,4.320,2.320,2021/12/09,16:08
AUSUPREME,澳至尊,0.228,0.225,0.228,0.211,0.216,-0.009,-4.000,0.21600,0.22800,54115,240000,0.000,0.000,0.290,0.211,2021/12/09,16:08
TIME WATCH,时计宝,0.750,0.760,0.770,0.750,0.770,0.010,1.316,0.75000,0.77000,9040,12000,0.000,0.000,0.960,0.750,2021/12/09,16:08
FIH,富智康集团,1.240,1.240,1.280,1.240,1.250,0.010,0.806,1.25000,1.26000,11945480,9479000,0.000,0.000,1.480,0.770,2021/12/09,16:08
CIMC,中集集团,14.620,14.720,14.860,14.520,14.560,-0.160,-1.087,14.56000,14.58000,8370447,572700,0.000,0.000,18.180,10.900,2021/12/09,16:08
E-HOUSE ENT,易居企业控股,2.540,2.500,2.700,2.440,2.510,0.010,0.400,2.50000,2.51000,260710974,101047500,0.000,0.000,9.690,2.440,2021/12/09,16:08
51 CREDIT CARD,５１信用卡,0.580,0.570,0.590,0.570,0.580,0.010,1.754,0.57000,0.58000,159395,277500,0.000,0.000,3.480,0.425,2021/12/09,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,249.000,233.400,249.000,237.000,242.600,9.200,3.942,242.39999,242.60001,75620385,311650,0.000,0.000,299.000,193.900,2021/12/09,16:08
PUJIANG INTL,浦江国际,3.390,3.380,3.470,3.320,3.430,0.050,1.479,3.42000,3.43000,2241120,655000,0.000,0.000,4.120,2.630,2021/12/09,16:08
SHENGJINGBANK,盛京银行,0.000,6.750,0.000,0.000,6.750,0.000,0.000,6.75000,0.00000,0,0,0.000,0.000,7.400,0.000,2021/12/09,16:08
CHALIECO,中铝国际,1.650,1.640,1.830,1.650,1.710,0.070,4.268,1.71000,1.72000,24381480,13861000,0.000,0.000,2.000,1.200,2021/12/09,16:08
PANASIALUM,荣阳实业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24200,0.25000,0,0,0.000,0.000,0.540,0.000,2021/12/09,16:08
AUX INTL,奥克斯国际,0.910,0.910,0.910,0.880,0.900,-0.010,-1.099,0.90000,0.91000,129760,144000,0.000,0.000,0.910,0.880,2021/12/09,16:08

HNA TECH INV,海航科技投资,1.100,0.990,1.100,1.040,1.040,0.050,5.051,1.01000,1.07000,11500,11000,0.000,0.000,1.100,1.040,2021/12/09,16:08
XIWANG PROPERTY,西王置业,0.095,0.095,0.095,0.095,0.096,0.001,1.053,0.09600,0.10100,7600,80000,0.000,0.000,0.205,0.095,2021/12/09,16:08
SIMCERE PHARMA,先声药业,9.130,9.130,9.640,9.130,9.570,0.440,4.819,9.55000,9.57000,51153310,5390000,0.000,0.000,14.980,7.660,2021/12/09,16:08
ZALL SMARTCOM,卓尔智联,0.480,0.480,0.495,0.480,0.485,0.005,1.042,0.48500,0.49000,2972425,6107000,0.000,0.000,0.760,0.480,2021/12/09,16:08
CHINAGOLDINTL,中国黄金国际,20.300,20.650,21.300,20.300,21.200,0.550,2.663,21.20000,21.25000,17139310,815100,0.000,0.000,29.900,10.800,2021/12/09,16:08
BAIOO,百奥家庭互动,0.630,0.630,0.640,0.610,0.620,-0.010,-1.587,0.62000,0.63000,2169736,3462000,0.000,0.000,3.250,0.610,2021/12/09,16:08
FULU HOLDINGS,福禄控股,7.780,7.730,7.880,7.700,7.720,-0.010,-0.129,7.68000,7.72000,4179625,537500,0.000,0.000,12.440,5.120,2021/12/09,16:08
TAK LEE MACH,德利机械,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.305,0.000,2021/12/09,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/12/09,16:08
FIRST SERVICE,第一服务控股,1.910,1.910,1.940,1.830,1.860,-0.050,-2.618,1.84000,1.86000,4655350,2475000,0.000,0.000,1.940,0.800,2021/12/09,16:08
K2 F&B,K2 F&B,0.270,0.290,0.280,0.260,0.280,-0.010,-3.448,0.27000,0.28500,227440,860000,0.000,0.000,0.325,0.260,2021/12/09,16:08
YUE KAN HLDG,裕勤控股,0.150,0.152,0.155,0.149,0.150,-0.002,-1.316,0.14900,0.15200,190900,1260000,0.000,0.000,0.224,0.091,2021/12/09,16:08
BEST PACIFIC,超盈国际控股,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.18000,2.30000,0,0,0.000,0.000,3.000,0.000,2021/12/09,16:08
CAA RESOURCES,优库资源,0.075,0.075,0.000,0.000,0.074,-0.001,-1.333,0.06700,0.07400,300,4000,0.000,0.000,0.330,0.000,2021/12/09,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36500,0,0,0.000,0.000,0.460,0.000,2021/12/09,16:08
CHANNEL MICRON,捷心隆,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.13500,0.14200,44020,310000,0.000,0.000,2.160,0.120,2021/12/09,16:08
JS INNOV,江苏创新,0.370,0.370,0.385,0.370,0.385,0.015,4.054,0.37000,0.38500,248810,656000,0.000,0.000,0.445,0.370,2021/12/09,16:08
DATANG GROUP,大唐集团控股,4.200,4.150,4.200,4.070,4.150,0.000,0.000,4.15000,4.17000,685660,166000,0.000,0.000,6.460,3.610,2021/12/09,16:08
TIAN SHAN DEV,天山发展控股,1.960,1.950,1.960,1.960,1.960,0.010,0.513,0.00000,2.00000,3920,2000,0.000,0.000,2.990,0.820,2021/12/09,16:08
TSIT WING INTL,捷荣国际控股,0.980,0.980,0.990,0.980,0.980,0.000,0.000,0.98000,0.99000,131500,134000,0.000,0.000,1.250,0.980,2021/12/09,16:08
KN HOSPITAL,康宁医院,23.750,24.000,24.600,23.750,24.300,0.300,1.250,24.30000,24.40000,776865,32100,0.000,0.000,55.000,23.750,2021/12/09,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.225,0.000,0.000,0.227,0.002,0.889,0.22700,0.23500,0,0,0.000,0.000,0.375,0.000,2021/12/09,16:08

STRAWBEAR ENT,稻草熊娱乐,2.210,2.250,2.390,2.170,2.210,-0.040,-1.778,2.21000,2.24000,14259900,6238000,0.000,0.000,15.300,2.170,2021/12/09,16:08
JW THERAP-B,药明巨诺－Ｂ,11.580,11.560,12.220,11.380,12.080,0.520,4.498,12.08000,12.16000,32943006,2748030,0.000,0.000,52.800,11.380,2021/12/09,16:08
HUISEN INTL,汇森家居,2.130,2.120,2.160,2.070,2.140,0.020,0.943,2.13000,2.14000,5832880,2746000,0.000,0.000,3.480,1.650,2021/12/09,16:08
CHINA LESSO,中国联塑,11.480,11.420,12.920,11.460,12.880,1.460,12.785,12.80000,12.88000,86177763,6972000,0.000,0.000,21.600,11.380,2021/12/09,16:08
LEGION CONSO,LEGION CONSO,0.130,0.131,0.131,0.126,0.131,0.000,0.000,0.12600,0.13100,71860,565000,0.000,0.000,0.485,0.126,2021/12/09,16:08
CN LOGISTICS,嘉泓物流,10.500,10.460,10.600,9.960,10.040,-0.420,-4.015,10.02000,10.06000,21657900,2117000,0.000,0.000,10.600,3.600,2021/12/09,16:08
NETJOY,云想科技,2.890,2.830,3.020,2.860,2.970,0.140,4.947,2.95000,2.98000,9830364,3345000,0.000,0.000,12.880,2.860,2021/12/09,16:08
LANDRICH HLDG,誉燊丰控股,0.265,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.27000,29560,112000,0.000,0.000,0.270,0.260,2021/12/09,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/12/09,16:08
RAILY AESMED,瑞丽医美,0.295,0.300,0.360,0.295,0.330,0.030,10.000,0.33000,0.33500,9534100,28280000,0.000,0.000,1.050,0.290,2021/12/09,16:08
LIFESTYLE CHI,利福中国,1.300,1.320,1.320,1.240,1.270,-0.050,-3.788,1.27000,1.29000,2081040,1640000,0.000,0.000,1.450,1.240,2021/12/09,16:08
EC HEALTHCARE,医思健康医疗集团,12.160,12.160,12.600,12.160,12.340,0.180,1.480,12.32000,12.34000,21014653,1690800,0.000,0.000,16.260,5.440,2021/12/09,16:08
BANK OF GANSU,甘肃银行,1.040,1.040,1.040,1.030,1.030,-0.010,-0.962,1.04000,1.10000,7260,7000,0.000,0.000,1.560,1.030,2021/12/09,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,8.100,8.190,8.370,7.900,8.330,0.140,1.709,8.33000,8.35000,27577300,3424000,0.000,0.000,12.400,7.880,2021/12/09,16:08
ROISERV,荣万家,6.380,6.260,6.690,6.260,6.520,0.260,4.153,6.52000,6.59000,7310470,1131500,0.000,0.000,13.200,6.260,2021/12/09,16:08
VESYNC,VESYNC,10.300,10.400,10.760,10.300,10.560,0.160,1.538,10.52000,10.56000,7545440,714000,0.000,0.000,23.900,8.000,2021/12/09,16:08
TAT HONG EQUIP,达丰设备,1.160,1.150,1.170,1.160,1.170,0.020,1.739,1.15000,1.17000,477980,412000,0.000,0.000,1.920,1.160,2021/12/09,16:08
C&D PROPERTY,建发物业,4.190,4.190,4.280,4.130,4.200,0.010,0.239,4.20000,4.21000,9355580,2228000,0.000,0.000,5.440,2.310,2021/12/09,16:08
YIDU TECH,医渡科技,20.750,20.750,22.150,20.500,22.050,1.300,6.265,22.00000,22.05000,20046105,916700,0.000,0.000,69.800,20.500,2021/12/09,16:08
MEDIWELCOME,麦迪卫康,1.340,1.370,1.410,1.310,1.400,0.030,2.190,1.33000,1.40000,144784,108000,0.000,0.000,4.810,1.310,2021/12/09,16:08
CARDIOFLOW-B,心通医疗－Ｂ,4.380,4.380,4.750,4.360,4.660,0.280,6.393,4.66000,4.67000,36118756,7827292,0.000,0.000,22.200,4.360,2021/12/09,16:08
JBM HEALTHCARE,健倍苗苗,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,59360,76000,0.000,0.000,3.200,0.770,2021/12/09,16:08
BROAD HOMES,远大住工,10.580,10.400,10.860,10.540,10.800,0.400,3.846,10.80000,10.82000,5721072,534600,0.000,0.000,23.350,10.540,2021/12/09,16:08
SMART-CORE,芯智控股,1.580,1.590,1.590,1.510,1.570,-0.020,-1.258,1.54000,1.57000,103520,66000,0.000,0.000,2.300,1.510,2021/12/09,16:08
KAISA PROSPER,佳兆业美好,14.020,13.880,14.260,13.680,14.100,0.220,1.585,14.02000,14.10000,9827227,699500,0.000,0.000,34.000,13.680,2021/12/09,16:08
CANGGANGRAILWAY,沧港铁路,1.800,1.800,1.960,1.780,1.900,0.100,5.556,1.86000,1.90000,5270660,2814000,0.000,0.000,1.960,1.050,2021/12/09,16:08
BASECARE-B,贝康医疗－Ｂ,8.010,8.000,8.090,7.910,7.960,-0.040,-0.500,7.96000,8.00000,1960140,245000,0.000,0.000,34.850,7.910,2021/12/09,16:08
PETRO-KING,百勤油服,0.106,0.114,0.113,0.106,0.112,-0.002,-1.754,0.10600,0.11300,11094,103000,0.000,0.000,0.160,0.106,2021/12/09,16:08
MANPOWER GRC,万宝盛华,8.660,8.850,8.830,8.660,9.000,0.150,1.695,9.00000,9.08000,4372,500,0.000,0.000,13.600,8.660,2021/12/09,16:08
MABPHARM-B,迈博药业－Ｂ,0.980,0.980,1.010,0.980,1.000,0.020,2.041,0.98000,1.00000,61280,62000,0.000,0.000,1.400,0.980,2021/12/09,16:08
TIAN CHANG GP,天长集团,0.425,0.435,0.445,0.425,0.445,0.010,2.299,0.42500,0.44500,51160,120000,0.000,0.000,0.610,0.425,2021/12/09,16:08
SANSHENG HLDG,三盛控股,3.900,3.900,4.100,3.900,4.100,0.200,5.128,4.00000,4.10000,47600,12000,0.000,0.000,5.160,3.900,2021/12/09,16:08
LUYE PHARMA,绿叶制药,3.670,3.640,3.740,3.660,3.730,0.090,2.473,3.72000,3.73000,20792784,5596743,0.000,0.000,7.000,3.500,2021/12/09,16:08
TITANS ENERGY,泰坦能源技术,0.375,0.385,0.390,0.375,0.385,0.000,0.000,0.38000,0.38500,140580,372000,0.000,0.000,0.710,0.365,2021/12/09,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.640,0.660,0.650,0.660,0.020,3.125,0.65000,0.66000,446120,676000,0.000,0.000,0.700,0.530,2021/12/09,16:08
MAN KING HOLD,万景控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.37000,0,0,0.000,0.000,0.445,0.000,2021/12/09,16:08
FOSUN PHARMA,复星医药,37.200,36.500,38.850,36.800,38.700,2.200,6.027,38.70000,38.75000,191514360,5023200,0.000,0.000,82.000,31.250,2021/12/09,16:08
CHINA SANJIANG,中国三江化工,2.540,2.520,2.580,2.520,2.560,0.040,1.587,2.54000,2.56000,4878288,1916000,0.000,0.000,4.580,2.330,2021/12/09,16:08
REGINA MIRACLE,维珍妮,6.420,6.370,6.750,6.350,6.530,0.160,2.512,6.50000,6.53000,9023790,1369000,0.000,0.000,6.750,6.350,2021/12/09,16:08
CHINA VANKE,万科企业,19.400,18.960,19.660,19.040,19.620,0.660,3.481,19.60000,19.62000,126735192,6511507,0.000,0.000,35.000,19.040,2021/12/09,16:08
BRAINHOLE TECH,脑洞科技,0.188,0.180,0.188,0.178,0.178,-0.002,-1.111,0.17800,0.18500,5450,30000,0.000,0.000,0.385,0.178,2021/12/09,16:08
GOLDWIND,金风科技,17.440,17.440,17.720,17.100,17.680,0.240,1.376,17.66000,17.68000,95143876,5430571,0.000,0.000,19.500,11.240,2021/12/09,16:08
UNI HEALTH,大健康国际,0.158,0.158,0.158,0.146,0.147,-0.011,-6.962,0.14700,0.16400,38570,260000,0.000,0.000,0.450,0.146,2021/12/09,16:08
FB MINING,高鹏矿业,0.042,0.042,0.042,0.042,0.042,0.000,0.000,0.04000,0.04200,67200,1600000,0.000,0.000,0.068,0.042,2021/12/09,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/12/09,16:08
ANDRE JUICE,安德利果汁,5.950,6.160,6.090,5.950,6.000,-0.160,-2.597,5.96000,6.09000,20945,3500,0.000,0.000,8.900,5.950,2021/12/09,16:08
NEW CONCEPTS,创业集团控股,0.720,0.740,0.790,0.670,0.720,-0.020,-2.703,0.72000,0.74000,4349280,6028000,0.000,0.000,0.920,0.150,2021/12/09,16:08
NVC INTL,雷士国际,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16000,0.17400,1550,10000,0.000,0.000,0.214,0.154,2021/12/09,16:08
CASABLANCA,卡撒天娇,0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.63000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/12/09,16:08
JINHAI INTL,今海国际,2.490,2.480,2.560,2.480,2.560,0.080,3.226,2.50000,2.56000,2656450,1060000,0.000,0.000,3.410,1.180,2021/12/09,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/09,16:08
SOLIS HOLDINGS,守益控股,0.176,0.181,0.177,0.176,0.176,-0.005,-2.762,0.17600,0.18100,254264,1444000,0.000,0.000,0.365,0.176,2021/12/09,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/09,16:08
MEDIALINK GROUP,羚邦集团,0.196,0.196,0.200,0.192,0.193,-0.003,-1.531,0.19300,0.19900,138835,705000,0.000,0.000,0.350,0.192,2021/12/09,16:08
JY GRANDMARK,景业名邦集团,2.690,2.600,2.690,2.630,2.630,0.030,1.154,2.61000,2.67000,2148410,808000,0.000,0.000,3.500,2.630,2021/12/09,16:08
CRYSTAL INTL,晶苑国际,2.660,2.710,2.750,2.660,2.680,-0.030,-1.107,2.68000,2.77000,247860,91500,0.000,0.000,4.560,2.230,2021/12/09,16:08
WESTCHINACEMENT,西部水泥,1.370,1.360,1.390,1.360,1.370,0.010,0.735,1.36000,1.37000,17191270,12546000,0.000,0.000,1.440,1.110,2021/12/09,16:08
WISON ENGRG,惠生工程,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.40000,23940,63000,0.000,0.000,0.760,0.380,2021/12/09,16:08
GAC GROUP,广汽集团,8.270,8.280,8.670,8.260,8.620,0.340,4.106,8.61000,8.62000,609647184,71626205,0.000,0.000,10.080,6.100,2021/12/09,16:08
SMIT,国微控股,0.000,4.120,0.000,0.000,4.050,-0.070,-1.699,3.59000,4.06000,0,0,0.000,0.000,5.330,0.000,2021/12/09,16:08
HAICHANG HLDG,海昌海洋公园,2.620,2.600,2.730,2.580,2.640,0.040,1.538,2.62000,2.64000,33295237,12534999,0.000,0.000,2.730,0.400,2021/12/09,16:08
WATTS INT'L,华滋国际海洋,0.455,0.465,0.495,0.425,0.490,0.025,5.376,0.46000,0.49000,132070,298000,0.000,0.000,0.800,0.425,2021/12/09,16:08
SLD GROUP,梁志天设计集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.77000,0,0,0.000,0.000,1.180,0.000,2021/12/09,16:08
FU SHEK FIN,富石金融,0.000,0.170,0.000,0.000,0.169,-0.001,-0.588,0.16100,0.16900,0,0,0.000,0.000,0.370,0.000,2021/12/09,16:08
LAI SI ENT,黎氏企业,0.325,0.345,0.325,0.315,0.325,-0.020,-5.797,0.31500,0.32500,79780,250000,0.000,0.000,0.660,0.315,2021/12/09,16:08

WUXI BIO,药明生物,103.300,101.800,105.700,101.500,105.000,3.200,3.143,104.90000,105.00000,1207311166,11593305,0.000,0.000,148.000,77.250,2021/12/09,16:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.330,0.000,2021/12/09,16:08
HC GROUP,慧聪集团,0.730,0.740,0.760,0.730,0.760,0.020,2.703,0.75000,0.76000,86375,116500,0.000,0.000,2.020,0.730,2021/12/09,16:08
XINGLU WATER,兴泸水务,1.010,1.030,1.030,0.990,1.030,0.000,0.000,0.99000,1.03000,743040,742000,0.000,0.000,1.300,0.990,2021/12/09,16:08
MGM CHINA,美高梅中国,5.120,5.110,5.170,5.030,5.090,-0.020,-0.391,5.08000,5.09000,60792020,11950000,0.000,0.000,14.620,5.030,2021/12/09,16:08
TK GROUP HLDG,东江集团控股,2.420,2.420,2.500,2.410,2.440,0.020,0.826,2.42000,2.44000,1337960,550000,0.000,0.000,3.980,2.410,2021/12/09,16:08
CHEN XING,辰兴发展,0.000,1.650,0.000,0.000,1.600,-0.050,-3.030,1.58000,1.60000,0,0,0.000,0.000,3.010,0.000,2021/12/09,16:08
RYKADAN CAPITAL,宏基资本,0.660,0.670,0.700,0.660,0.700,0.030,4.478,0.66000,0.70000,5380,8000,0.000,0.000,0.790,0.660,2021/12/09,16:08
CHARMACY PHAR,创美药业,5.680,5.560,5.680,5.680,5.680,0.120,2.158,0.00000,5.68000,2840,500,0.000,0.000,6.500,5.680,2021/12/09,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.960,0.000,2021/12/09,16:08
BAMBOOSHEALTH,百本医护,0.700,0.770,0.790,0.700,0.780,0.010,1.299,0.72000,0.78000,172400,240000,0.000,0.000,1.000,0.700,2021/12/09,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/09,16:08
COSMO LADY,都市丽人,0.690,0.700,0.700,0.670,0.690,-0.010,-1.429,0.68000,0.69000,171800,250000,0.000,0.000,1.460,0.670,2021/12/09,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/12/09,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/09,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.39000,0.44000,0,0,0.000,0.000,0.485,0.000,2021/12/09,16:08
EVOC,研祥智能,1.280,1.290,1.300,1.250,1.260,-0.030,-2.326,1.26000,1.27000,1521840,1200000,0.000,0.000,1.970,1.000,2021/12/09,16:08
BIRMINGHAM SPTS,伯明翰体育,0.119,0.122,0.123,0.119,0.123,0.001,0.820,0.11200,0.12300,5660,47600,0.000,0.000,0.280,0.119,2021/12/09,16:08
TIMES UNI GP,时代环球集团,0.076,0.086,0.085,0.076,0.077,-0.009,-10.465,0.07600,0.07700,105230,1298000,0.000,0.000,0.147,0.076,2021/12/09,16:08
CH FIN LEASING,中国金融租赁－新,0.242,0.243,0.242,0.242,0.242,-0.001,-0.412,0.24200,0.25000,29040,120000,0.000,0.000,0.242,0.026,2021/12/09,16:08
SHENZHOU INTL,申洲国际,155.100,159.000,162.300,155.100,159.900,0.900,0.566,159.80000,159.89999,364448866,2280886,0.000,0.000,207.600,135.500,2021/12/09,16:08
LEE & MAN PAPER,理文造纸,5.630,5.590,5.680,5.570,5.610,0.020,0.358,5.60000,5.61000,14304550,2548500,0.000,0.000,8.700,5.490,2021/12/09,16:08
VEDAN INT'L,味丹国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,0.890,0.000,2021/12/09,16:08
PING AN,中国平安,58.550,58.300,59.400,58.300,58.900,0.600,1.029,58.85000,58.90000,1506192807,25555735,0.000,0.000,103.600,58.300,2021/12/09,16:08
MENGNIU DAIRY,蒙牛乳业,44.650,44.150,45.600,44.250,45.150,1.000,2.265,45.15000,45.20000,605540878,13387475,0.000,0.000,53.850,38.800,2021/12/09,16:08
HOP FUNG GROUP,合丰集团,0.228,0.229,0.229,0.228,0.229,0.000,0.000,0.22800,0.25000,3658,16000,0.000,0.000,0.400,0.228,2021/12/09,16:08
HK CHAOSHANG GP,香港潮商集团,0.940,0.930,0.960,0.930,0.940,0.010,1.075,0.92000,0.94000,9508320,10152000,0.000,0.000,1.180,0.890,2021/12/09,16:08
RENCO HOLDINGS,融科控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.10500,0.13400,0,0,0.000,0.000,0.310,0.000,2021/12/09,16:08
CAPITAL VC,首都创投,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30500,0.35500,0,0,0.000,0.000,0.480,0.000,2021/12/09,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.016,0.016,0.014,0.016,0.000,0.000,0.01400,0.01600,2990,200000,0.000,0.000,0.031,0.014,2021/12/09,16:08
MEILLEUREHEALTH,美瑞健康国际,0.420,0.420,0.435,0.420,0.430,0.010,2.381,0.42000,0.43000,1147920,2682000,0.000,0.000,0.850,0.350,2021/12/09,16:08
PICC P&C,中国财险,6.890,6.870,6.950,6.830,6.870,0.000,0.000,6.86000,6.87000,91939814,13365898,0.000,0.000,7.960,5.610,2021/12/09,16:08
GUORUI PPT,国瑞置业,0.360,0.350,0.370,0.345,0.350,0.000,0.000,0.35000,0.36000,157920,443000,0.000,0.000,0.980,0.345,2021/12/09,16:08
CHINA UPTOWN,中国上城,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.86000,0,0,0.000,0.000,0.980,0.000,2021/12/09,16:08
