名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUN LEE MARINE,润利海事,0.229,0.229,0.229,0.229,0.229,0.000,0.000,0.22100,0.23900,22900,100000,0.000,0.000,0.458,0.147,2023/05/04,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.526,0.267,2023/05/04,16:08
AAG ENERGY,亚美能源,1.610,1.610,1.610,1.580,1.610,0.000,0.000,1.60000,1.61000,26456115,16614932,0.000,0.000,1.840,1.190,2023/05/04,16:08
ENN ENERGY,新奥能源,107.300,107.300,109.700,106.900,107.400,0.100,0.093,107.40000,107.60000,152414831,1414598,0.000,0.000,133.773,74.429,2023/05/04,16:08
ND PAPER,玖龙纸业,5.370,5.370,5.470,5.320,5.440,0.070,1.304,5.43000,5.44000,45120464,8350000,0.000,0.000,8.190,4.524,2023/05/04,16:08
HENLIUS,复宏汉霖,13.860,13.460,13.980,13.320,13.520,0.060,0.446,13.52000,13.66000,686766,50515,0.000,0.000,19.340,10.020,2023/05/04,16:08
WEIQIAO TEXTILE,魏桥纺织,1.620,1.560,1.630,1.600,1.630,0.070,4.487,1.62000,1.64000,2647505,1633500,0.000,0.000,2.030,1.010,2023/05/04,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/05/04,16:08
IBO TECH,艾伯科技,1.320,1.270,1.320,1.250,1.310,0.040,3.150,1.25000,1.31000,2556260,1966000,0.000,0.000,3.050,1.100,2023/05/04,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.820,2023/05/04,16:08
CHONGQING M&E,重庆机电,0.640,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.66000,261740,404000,0.000,0.000,0.703,0.440,2023/05/04,16:08
SH ELECTRIC,上海电气,2.100,2.100,2.180,2.100,2.120,0.020,0.952,2.11000,2.12000,16467028,7676000,0.000,0.000,2.230,1.510,2023/05/04,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02100,0.02200,0,0,0.000,0.000,0.127,0.021,2023/05/04,16:08
HUAJIN INTL,华津国际控股,1.080,1.030,1.080,1.010,1.030,0.000,0.000,1.02000,1.03000,128040,124000,0.000,0.000,2.590,0.820,2023/05/04,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,0.121,2023/05/04,16:08
ZHONGLIANG HLDG,中梁控股,0.490,0.500,0.510,0.480,0.490,-0.010,-2.000,0.49000,0.49500,2616826,5341000,0.000,0.000,2.650,0.325,2023/05/04,16:08
R&F PROPERTIES,富力地产,1.450,1.440,1.510,1.450,1.500,0.060,4.167,1.50000,1.51000,3837920,2556800,0.000,0.000,3.080,1.030,2023/05/04,16:08
CH XINHUA EDU,中国新华教育,0.780,0.770,0.800,0.780,0.790,0.020,2.597,0.78000,0.80000,204110,259000,0.000,0.000,1.465,0.720,2023/05/04,16:08

YUANDA CHINA,远大中国,0.044,0.044,0.045,0.041,0.044,0.000,0.000,0.04100,0.04400,98722,2258000,0.000,0.000,0.074,0.023,2023/05/04,16:08
PER ENERGY,久泰邦达能源,1.460,1.440,1.500,1.440,1.490,0.050,3.472,1.47000,1.49000,2615050,1770000,0.000,0.000,2.990,0.620,2023/05/04,16:08
CHINA HUARONG,中国华融,0.415,0.410,0.420,0.410,0.420,0.010,2.439,0.41500,0.42000,10687345,25685000,0.000,0.000,0.550,0.219,2023/05/04,16:08
YIXIN,易鑫集团,0.900,0.900,0.920,0.900,0.910,0.010,1.111,0.91000,0.92000,1286395,1408000,0.000,0.000,1.580,0.670,2023/05/04,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.31500,0,0,0.000,0.000,0.495,0.270,2023/05/04,16:08
COSCO SHIP DEV,中远海发,1.030,1.030,1.050,1.020,1.040,0.010,0.971,1.04000,1.05000,10508440,10120000,0.000,0.000,1.378,0.890,2023/05/04,16:08

GREENTOWN SER,绿城服务,4.290,4.170,4.710,4.210,4.680,0.510,12.230,4.68000,4.69000,71457765,15595006,0.000,0.000,9.200,3.220,2023/05/04,16:08
SHINEWAY PHARM,神威药业,8.500,8.440,8.870,8.370,8.800,0.360,4.265,8.78000,8.80000,6643431,766100,0.000,0.000,8.870,4.435,2023/05/04,16:08
SOLOMON SYSTECH,晶门半导体,0.485,0.490,0.500,0.485,0.500,0.010,2.041,0.48500,0.50000,354650,720000,0.000,0.000,0.730,0.360,2023/05/04,16:08
LIAONING PORT,辽港股份,0.690,0.680,0.710,0.690,0.710,0.030,4.412,0.70000,0.71000,1556008,2217800,0.000,0.000,0.890,0.580,2023/05/04,16:08
HKRH,香港资源控股,0.500,0.500,0.500,0.410,0.480,-0.020,-4.000,0.40500,0.50000,28124,64528,0.000,0.000,0.540,0.112,2023/05/04,16:08
CHINA OILFIELD,中海油田服务,8.680,8.810,8.850,8.500,8.770,-0.040,-0.454,8.77000,8.78000,98838454,11334068,0.000,0.000,10.480,6.880,2023/05/04,16:08
PEIPORT HOLD,彼岸控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.430,0.270,2023/05/04,16:08
BINHAI INV,滨海投资,1.670,1.680,1.690,1.650,1.690,0.010,0.595,1.65000,1.68000,977860,586000,0.000,0.000,2.000,1.280,2023/05/04,16:08
STANCHART,渣打集团,60.100,60.850,61.000,60.000,60.500,-0.350,-0.575,60.50000,60.60000,28034862,464019,0.000,0.000,74.900,45.397,2023/05/04,16:08
MILLION CITIES,万城控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.00000,1100,2000,0.000,0.000,0.980,0.550,2023/05/04,16:08

ZIJIN MINING,紫金矿业,14.000,13.620,14.300,13.680,13.680,0.060,0.441,13.68000,13.70000,659712028,47480880,0.000,0.000,14.800,7.180,2023/05/04,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/04,16:08








CHINA GLASS,中国玻璃,1.040,1.000,1.040,1.000,1.010,0.010,1.000,1.01000,1.04000,1754180,1708000,0.000,0.000,1.568,0.610,2023/05/04,16:08
RONSHINECHINA,融信中国,0.440,0.445,0.455,0.420,0.420,-0.025,-5.618,0.42000,0.44000,173430,397500,0.000,0.000,2.510,0.350,2023/05/04,16:08
KINERGY,精技集团,0.260,0.255,0.280,0.260,0.275,0.020,7.843,0.25000,0.27500,172820,620000,0.000,0.000,0.720,0.260,2023/05/04,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.460,0.485,0.475,0.460,0.475,-0.010,-2.062,0.46000,0.47500,52360,112000,0.000,0.000,0.860,0.390,2023/05/04,16:08
JNBY,江南布衣,8.120,8.290,8.480,8.120,8.410,0.120,1.448,8.41000,8.45000,1144059,136000,0.000,0.000,11.117,5.423,2023/05/04,16:08
GOLDEN EAGLE,金鹰商贸集团,4.670,4.580,4.670,4.450,4.500,-0.080,-1.747,4.41000,4.65000,715590,157000,0.000,0.000,5.850,4.000,2023/05/04,16:08
C-MER EYE,希玛眼科,4.300,4.370,4.440,4.300,4.430,0.060,1.373,4.41000,4.43000,3695253,844000,0.000,0.000,5.580,3.080,2023/05/04,16:08
CHINA STATE CON,中国建筑国际,9.980,9.980,10.580,9.980,10.480,0.500,5.010,10.46000,10.48000,148166362,14243187,0.000,0.000,10.580,6.950,2023/05/04,16:08
ARTGO HOLDINGS,雅高控股,0.270,0.275,0.280,0.270,0.275,0.000,0.000,0.27500,0.28000,28060,103500,0.000,0.000,0.380,0.017,2023/05/04,16:08
GOLDPAC GROUP,金邦达宝嘉,1.720,1.700,1.720,1.670,1.700,0.000,0.000,1.67000,1.70000,214490,127000,0.000,0.000,1.900,1.250,2023/05/04,16:08
BINJIANG SER,滨江服务,24.050,24.000,24.100,23.150,23.400,-0.600,-2.500,23.40000,23.70000,4577102,194600,0.000,0.000,27.900,12.500,2023/05/04,16:08
CHINA BOTON,中国波顿,2.930,2.900,2.930,2.750,2.790,-0.110,-3.793,2.79000,2.80000,241300,86000,0.000,0.000,4.630,2.100,2023/05/04,16:08
A-LIVING,雅生活服务,5.890,5.740,6.040,5.820,5.910,0.170,2.962,5.91000,5.93000,20902874,3511350,0.000,0.000,13.600,4.290,2023/05/04,16:08
CHINARES PHARMA,华润医药,7.750,7.650,8.100,7.700,7.930,0.280,3.660,7.93000,7.94000,213573206,26780420,0.000,0.000,8.100,3.900,2023/05/04,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.480,0.660,2023/05/04,16:08
WIN HANVERKY,永嘉集团,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22800,0.23500,0,0,0.000,0.000,0.340,0.208,2023/05/04,16:08
CNBM,中国建材,5.270,5.270,5.410,5.250,5.320,0.050,0.949,5.32000,5.33000,89531755,16773291,0.000,0.000,8.974,4.157,2023/05/04,16:08
PERFECT GROUP,保发集团,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18900,0.20000,58800,294000,0.000,0.000,0.305,0.200,2023/05/04,16:08
BANKCOMM,交通银行,5.170,5.160,5.400,5.130,5.370,0.210,4.070,5.37000,5.38000,189448224,35678919,0.000,0.000,5.400,3.830,2023/05/04,16:08
BOCOM INTL,交银国际,0.435,0.435,0.460,0.435,0.455,0.020,4.598,0.45500,0.46000,387685,879000,0.000,0.000,1.024,0.365,2023/05/04,16:08
LINGBAO GOLD,灵宝黄金,1.740,1.680,1.930,1.740,1.820,0.140,8.333,1.81000,1.82000,30947240,16928000,0.000,0.000,2.120,0.760,2023/05/04,16:08
VINDA INT'L,维达国际,20.350,20.150,20.450,19.980,20.300,0.150,0.744,20.30000,20.35000,15951972,788796,0.000,0.000,25.800,14.540,2023/05/04,16:08
SINOLIFE UTD,中生联合,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12300,0.14500,0,0,0.000,0.000,0.210,0.100,2023/05/04,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/05/04,16:08
JU TENG INTL,巨腾国际,1.320,1.290,1.350,1.300,1.320,0.030,2.326,1.30000,1.32000,450060,342000,0.000,0.000,1.700,1.100,2023/05/04,16:08
ANTON OILFIELD,安东油田服务,0.435,0.445,0.440,0.430,0.440,-0.005,-1.124,0.43000,0.44000,687370,1586000,0.000,0.000,0.520,0.285,2023/05/04,16:08
LONKING,中国龙工,1.400,1.390,1.430,1.390,1.430,0.040,2.878,1.42000,1.43000,5923470,4180834,0.000,0.000,2.060,1.040,2023/05/04,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/04,16:08
TIGERMED,泰格医药,64.700,64.250,66.150,61.900,63.300,-0.950,-1.479,63.25000,63.30000,77424601,1229303,0.000,0.000,115.000,50.400,2023/05/04,16:08
CHINA PENGFEI,中国鹏飞集团,1.090,1.010,1.150,1.090,1.140,0.130,12.871,0.96000,1.14000,44780,40000,0.000,0.000,1.200,0.910,2023/05/04,16:08

FE HORIZON,远东宏信,7.150,7.170,7.330,7.150,7.280,0.110,1.534,7.27000,7.28000,36115649,4967626,0.000,0.000,7.400,5.170,2023/05/04,16:08
ZHENGYE INT'L,正业国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.760,0.500,2023/05/04,16:08
OCT (ASIA),华侨城（亚洲）,0.660,0.660,0.680,0.660,0.680,0.020,3.030,0.63000,0.69000,32320,48000,0.000,0.000,1.380,0.640,2023/05/04,16:08
PARKSON GROUP,百盛集团,0.132,0.128,0.149,0.132,0.149,0.021,16.406,0.13300,0.14900,28064,200500,0.000,0.000,0.184,0.102,2023/05/04,16:08
QHD PORT,秦港股份,1.400,1.380,1.520,1.390,1.510,0.130,9.420,1.50000,1.51000,36067515,24415500,0.000,0.000,1.520,0.970,2023/05/04,16:08
SINO-OCEAN GP,远洋集团,0.660,0.650,0.690,0.660,0.680,0.030,4.615,0.67000,0.68000,6112335,9015050,0.000,0.000,1.557,0.490,2023/05/04,16:08

LOGAN GROUP,龙光集团,0.900,0.890,0.950,0.900,0.930,0.040,4.494,0.92000,0.93000,4871470,5276000,0.000,0.000,2.560,0.315,2023/05/04,16:08
TIANJINPORT DEV,天津港发展,0.590,0.590,0.610,0.590,0.600,0.010,1.695,0.60000,0.61000,850220,1416000,0.000,0.000,0.700,0.465,2023/05/04,16:08
AGILE GROUP,雅居乐集团,1.490,1.490,1.540,1.480,1.510,0.020,1.342,1.51000,1.52000,26640122,17616200,0.000,0.000,3.880,1.450,2023/05/04,16:08
HENGDELI,亨得利,0.141,0.142,0.144,0.139,0.144,0.002,1.408,0.13900,0.14500,126532,884000,0.000,0.000,0.320,0.099,2023/05/04,16:08
TYCOON GROUP,满贯集团,4.820,4.850,4.890,4.600,4.780,-0.070,-1.443,4.72000,4.82000,3781360,800000,0.000,0.000,6.250,1.090,2023/05/04,16:08
WASION HOLDINGS,威胜控股,3.480,3.520,3.520,3.460,3.500,-0.020,-0.568,3.50000,3.52000,2536900,726000,0.000,0.000,3.620,1.990,2023/05/04,16:08
JX ENERGY,吉星新能源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.35000,0,0,0.000,0.000,0.640,0.265,2023/05/04,16:08
LEGENDHOLDING,联想控股,7.920,7.880,8.180,7.920,8.110,0.230,2.919,8.10000,8.11000,9025488,1116800,0.000,0.000,10.194,6.460,2023/05/04,16:08
CHINA TING,华鼎控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.370,0.250,2023/05/04,16:08
YUEYUN TRANS,粤运交通,0.950,0.960,0.950,0.950,0.950,-0.010,-1.042,0.95000,0.99000,9500,10000,0.000,0.000,1.180,0.600,2023/05/04,16:08
MODERN DENTAL,现代牙科,2.550,2.580,2.610,2.420,2.430,-0.150,-5.814,2.43000,2.46000,3195820,1281000,0.000,0.000,3.760,1.600,2023/05/04,16:08
LUDASHI,鲁大师,1.370,1.380,1.370,1.370,1.370,-0.010,-0.725,1.30000,1.37000,4110,3000,0.000,0.000,2.190,1.090,2023/05/04,16:08
XINJI SHAXI,信基沙溪,0.250,0.249,0.250,0.240,0.249,0.000,0.000,0.24900,0.25000,1470,6000,0.000,0.000,0.410,0.212,2023/05/04,16:08
FUYAO GLASS,福耀玻璃,31.300,31.250,31.800,30.950,31.300,0.050,0.160,31.30000,31.35000,88344424,2817107,0.000,0.000,42.450,27.850,2023/05/04,16:08
YONGSHENG MAT,永盛新材料,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,0.990,0.500,2023/05/04,16:08
TONGRENTANGCM,同仁堂国药,15.820,15.880,16.360,15.740,15.820,-0.060,-0.378,15.76000,15.84000,33039855,2069800,0.000,0.000,16.360,8.442,2023/05/04,16:08
EVER REACH GP,恒达集团控股,0.290,0.300,0.355,0.285,0.350,0.050,16.667,0.30500,0.35000,80270,258000,0.000,0.000,1.000,0.280,2023/05/04,16:08
CQRC BANK,重庆农村商业银行,3.100,3.130,3.200,3.070,3.180,0.050,1.597,3.17000,3.18000,141553279,44888000,0.000,0.000,3.200,2.350,2023/05/04,16:08
C SUCCESS FIN,中国金融发展,0.690,0.700,0.700,0.640,0.700,0.000,0.000,0.63000,0.70000,72300,104000,0.000,0.000,1.120,0.640,2023/05/04,16:08
HSSP INTL,HSSP INTL,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.65000,0,0,0.000,0.000,0.690,0.355,2023/05/04,16:08
RENHENG ENT,仁恒实业控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10300,0.13300,0,0,0.000,0.000,0.228,0.077,2023/05/04,16:08
ZHONGYU ENERGY,中裕能源,6.070,6.090,6.110,6.010,6.090,0.000,0.000,6.06000,6.09000,4448190,732000,0.000,0.000,7.237,4.920,2023/05/04,16:08
POLY CULTURE,保利文化,3.890,3.700,3.900,3.600,3.890,0.190,5.135,3.72000,3.89000,864335,228700,0.000,0.000,4.880,2.930,2023/05/04,16:08
HUABANG TECH,华邦科技,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,1.150,0.260,2023/05/04,16:08
YIDA CHINA,亿达中国,0.280,0.300,0.280,0.280,0.290,-0.010,-3.333,0.29000,0.32000,1120,4000,0.000,0.000,7.010,0.120,2023/05/04,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/05/04,16:08

SHANGHAI XNG,上海小南国,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05100,0.06500,3894,66000,0.000,0.000,0.115,0.044,2023/05/04,16:08
YANCOAL AUS,兖煤澳大利亚,28.900,28.900,28.950,28.450,28.550,-0.350,-1.211,28.50000,28.55000,142331080,4978100,0.000,0.000,35.572,20.648,2023/05/04,16:08
YONGDA AUTO,永达汽车,5.180,5.220,5.280,5.180,5.240,0.020,0.383,5.24000,5.25000,7699983,1481065,0.000,0.000,8.830,3.400,2023/05/04,16:08
HOLLY FUTURES,弘业期货,1.880,1.920,1.880,1.860,1.870,-0.050,-2.604,1.87000,1.89000,3471260,1853000,0.000,0.000,2.700,1.035,2023/05/04,16:08
SUOXINDA,索信达控股,0.890,0.890,0.890,0.870,0.870,-0.020,-2.247,0.86000,0.88000,310840,354000,0.000,0.000,3.230,0.500,2023/05/04,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.900,1.900,1.900,1.890,1.890,-0.010,-0.526,1.82000,1.89000,34602,18300,0.000,0.000,2.800,0.830,2023/05/04,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17800,0.18000,0,0,0.000,0.000,0.520,0.151,2023/05/04,16:08
CLIFFORDML,祈福生活服务,0.520,0.495,0.520,0.520,0.520,0.025,5.051,0.48500,0.52000,52000,100000,0.000,0.000,0.610,0.384,2023/05/04,16:08
TOP SPRING,莱蒙国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.190,0.630,2023/05/04,16:08
KANGHUA HEALTH,康华医疗,0.000,2.150,0.000,0.000,2.150,0.000,0.000,0.00000,2.15000,0,0,0.000,0.000,3.150,1.240,2023/05/04,16:08
MEITUAN-W,美团－Ｗ,131.900,131.300,133.500,130.400,132.000,0.700,0.533,131.89999,132.00000,1979496750,14987634,0.000,0.000,211.600,122.100,2023/05/04,16:08
HANSOH PHARMA,翰森制药,14.480,14.180,14.640,14.140,14.420,0.240,1.693,14.40000,14.44000,34509407,2412110,0.000,0.000,18.200,11.040,2023/05/04,16:08
HUISHANG BANK,徽商银行,2.500,2.490,2.500,2.490,2.490,0.000,0.000,2.49000,2.50000,164990,66000,0.000,0.000,2.560,2.350,2023/05/04,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.500,0.305,2023/05/04,16:08
INKEVERSE,映宇宙,1.070,1.080,1.170,0.940,0.950,-0.130,-12.037,0.95000,0.96000,24477750,23827000,0.000,0.000,1.640,0.770,2023/05/04,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/04,16:08
EEKA FASHION,赢家时尚,10.820,10.820,11.280,10.820,11.280,0.460,4.251,11.18000,11.28000,12220950,1097000,0.000,0.000,12.980,8.980,2023/05/04,16:08
BJ ENT URBAN,北控城市资源,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.49500,0.51000,3960,8000,0.000,0.000,0.769,0.480,2023/05/04,16:08
CHING LEE,正利控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10800,0.12000,0,0,0.000,0.000,0.168,0.091,2023/05/04,16:08
ZHONGZHIPHARM,中智药业,1.110,1.100,1.150,1.110,1.120,0.020,1.818,1.12000,1.17000,352480,311000,0.000,0.000,1.280,0.700,2023/05/04,16:08
VOBILE GROUP,阜博集团,2.930,2.930,2.980,2.850,2.930,0.000,0.000,2.92000,2.93000,14768000,5105000,0.000,0.000,5.280,1.660,2023/05/04,16:08
PHARMARON,康龙化成,35.000,35.600,35.600,33.350,33.500,-2.100,-5.899,33.50000,33.60000,58776751,1722441,0.000,0.000,91.950,25.850,2023/05/04,16:08
DCWT,滇池水务,0.950,0.950,0.960,0.930,0.960,0.010,1.053,0.95000,1.00000,148000,155000,0.000,0.000,1.700,0.900,2023/05/04,16:08
NNK,年年卡,1.370,1.370,1.370,1.300,1.310,-0.060,-4.380,1.31000,1.35000,1638040,1240000,0.000,0.000,1.420,0.480,2023/05/04,16:08
CHINA WEAVING,中国织材控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.45500,0,0,0.000,0.000,0.510,0.360,2023/05/04,16:08
CHINA HANKING,中国罕王,0.800,0.780,0.810,0.790,0.800,0.020,2.564,0.79000,0.81000,140760,174000,0.000,0.000,1.344,0.690,2023/05/04,16:08
ROYAL DELUXE,御佳控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08400,0.10000,0,0,0.000,0.000,0.160,0.090,2023/05/04,16:08
HOMELAND ITL,家乡互动,1.620,1.620,1.620,1.610,1.620,0.000,0.000,1.62000,1.69000,136040,84000,0.000,0.000,2.400,1.197,2023/05/04,16:08
DALI FOODS,达利食品,3.160,3.160,3.180,3.110,3.170,0.010,0.316,3.16000,3.17000,15608819,4940429,0.000,0.000,4.163,3.070,2023/05/04,16:08
GCL TECH,协鑫科技,1.910,1.930,1.910,1.850,1.870,-0.060,-3.109,1.86000,1.87000,309596450,165172500,0.000,0.000,3.958,1.800,2023/05/04,16:08
SINOTRUK,中国重汽,12.280,12.280,13.500,12.260,13.400,1.120,9.121,13.40000,13.42000,142851377,10857626,0.000,0.000,14.160,6.440,2023/05/04,16:08
POU SHENG INT'L,宝胜国际,0.650,0.640,0.670,0.650,0.650,0.010,1.563,0.65000,0.66000,359136,547000,0.000,0.000,1.500,0.380,2023/05/04,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.17600,0.20800,0,0,0.000,0.000,1.000,0.171,2023/05/04,16:08
CHINA DONGXIANG,中国动向,0.310,0.305,0.310,0.295,0.310,0.005,1.639,0.30500,0.31000,2077735,6844000,0.000,0.000,0.483,0.223,2023/05/04,16:08
SAM WOO CONS,三和建筑集团,0.058,0.058,0.066,0.057,0.064,0.006,10.345,0.05800,0.06400,14252,232000,0.000,0.000,0.196,0.052,2023/05/04,16:08
MING FAI INT'L,明辉国际,0.640,0.650,0.640,0.630,0.640,-0.010,-1.538,0.63000,0.64000,47320,74000,0.000,0.000,0.690,0.327,2023/05/04,16:08
KIDDIELAND,童园国际,0.044,0.042,0.044,0.035,0.041,-0.001,-2.381,0.03800,0.04100,5595,145000,0.000,0.000,0.155,0.035,2023/05/04,16:08
XINXIN MINING,新疆新鑫矿业,1.370,1.380,1.380,1.360,1.360,-0.020,-1.449,1.36000,1.37000,1491570,1088000,0.000,0.000,1.600,0.760,2023/05/04,16:08
HARMONY AUTO,和谐汽车,0.900,0.910,0.920,0.880,0.920,0.010,1.099,0.89000,0.92000,459330,508000,0.000,0.000,3.570,0.880,2023/05/04,16:08
CHINA STARCH,中国淀粉,0.196,0.201,0.200,0.196,0.200,-0.001,-0.498,0.19700,0.20000,96275,490000,0.000,0.000,0.380,0.178,2023/05/04,16:08
CT ENTERPRISE,正大企业国际,1.610,1.690,1.720,1.610,1.690,0.000,0.000,1.69000,1.72000,249349,148560,0.000,0.000,6.980,0.650,2023/05/04,16:08
WEALTHY WAY,富道集团,6.150,6.110,6.150,6.150,6.150,0.040,0.655,6.01000,6.15000,61500,10000,0.000,0.000,6.190,6.150,2023/05/04,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.150,1.070,1.150,1.000,1.120,0.050,4.673,0.98000,1.12000,27100,25000,0.000,0.000,1.560,0.800,2023/05/04,16:08
BQD,青岛银行,2.540,2.610,2.710,2.540,2.660,0.050,1.916,2.66000,2.67000,5293780,1998000,0.000,0.000,4.920,2.540,2023/05/04,16:08
XINYI ENERGY,信义能源,2.180,2.160,2.190,2.150,2.170,0.010,0.463,2.17000,2.19000,6527245,3009388,0.000,0.000,4.299,1.910,2023/05/04,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,7.300,0.000,0.000,7.200,-0.100,-1.370,0.00000,7.20000,0,0,0.000,0.000,9.000,7.690,2023/05/04,16:08
CSSC SHIPPING,中国船舶租赁,1.350,1.340,1.360,1.330,1.350,0.010,0.746,1.35000,1.36000,1362260,1010000,0.000,0.000,1.443,0.960,2023/05/04,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.128,0.000,0.000,0.127,-0.001,-0.781,0.12500,0.12700,0,0,0.000,0.000,2.000,0.116,2023/05/04,16:08
SKYLIGHT HLDG,天彩控股,1.540,1.590,1.540,1.420,1.510,-0.080,-5.031,1.47000,1.51000,322060,218000,0.000,0.000,1.700,0.110,2023/05/04,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,1.010,2023/05/04,16:08
TOWN HEALTH,康健国际医疗,0.285,0.290,0.300,0.285,0.300,0.010,3.448,0.29000,0.30000,210580,721000,0.000,0.000,0.600,0.280,2023/05/04,16:08
KINGSOFT,金山软件,33.300,32.750,33.950,32.950,33.300,0.550,1.679,33.30000,33.35000,144915833,4343643,0.000,0.000,42.350,17.300,2023/05/04,16:08
GLOBAL SWEET,大成糖业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09300,0.10500,0,0,0.000,0.000,0.170,0.052,2023/05/04,16:08
CROSSTEC,易纬集团,0.400,0.400,0.420,0.395,0.395,-0.005,-1.250,0.40000,0.40500,141120,348000,0.000,0.000,0.930,0.285,2023/05/04,16:08
TIMES ELECTRIC,时代电气,32.300,32.750,34.750,32.300,34.400,1.650,5.038,34.40000,34.45000,208782013,6182100,0.000,0.000,45.000,27.463,2023/05/04,16:08
CIMC ENRIC,中集安瑞科,7.020,6.950,7.170,6.950,7.130,0.180,2.590,7.11000,7.13000,24540396,3479800,0.000,0.000,9.700,6.800,2023/05/04,16:08
GREENTOWN CHINA,绿城中国,9.350,9.350,9.560,9.160,9.230,-0.120,-1.283,9.22000,9.23000,65508584,7049461,0.000,0.000,18.500,6.790,2023/05/04,16:08
HANHUA FIN,瀚华金控,0.400,0.400,0.430,0.335,0.375,-0.025,-6.250,0.37000,0.43000,280770,662000,0.000,0.000,0.480,0.265,2023/05/04,16:08
CICC,中金公司,15.980,15.980,16.540,15.820,16.500,0.520,3.254,16.48000,16.50000,126829363,7775061,0.000,0.000,19.200,10.320,2023/05/04,16:08
