名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NVC INTL,雷士国际,0.088,0.090,0.095,0.088,0.095,0.005,5.556,0.09000,0.10000,30154,339000,0.000,0.000,0.188,0.081,2022/11/14,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.800,0.345,2022/11/14,16:08
JINHAI INTL,今海国际,2.170,2.160,2.170,2.150,2.150,-0.010,-0.463,2.15000,2.17000,400700,185000,0.000,0.000,2.800,1.740,2022/11/14,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08
SOLIS HOLDINGS,守益控股,0.192,0.170,0.192,0.192,0.186,0.016,9.412,0.15000,0.18600,115200,600000,0.000,0.000,0.209,0.119,2022/11/14,16:08

MEDIALINK GROUP,羚邦集团,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.13400,0.14400,20250,150000,0.000,0.000,0.202,0.135,2022/11/14,16:08
JY GRANDMARK,景业名邦集团,1.490,1.440,1.760,1.320,1.670,0.230,15.972,1.35000,1.72000,43720,27000,0.000,0.000,2.871,1.140,2022/11/14,16:08
CRYSTAL INTL,晶苑国际,2.070,2.060,2.080,2.060,2.060,0.000,0.000,2.05000,2.06000,839897,405500,0.000,0.000,3.054,2.000,2022/11/14,16:08
WESTCHINACEMENT,西部水泥,0.840,0.820,0.860,0.830,0.840,0.020,2.439,0.83000,0.84000,16780420,19872000,0.000,0.000,1.328,0.700,2022/11/14,16:08
WISON ENGRG,惠生工程,0.260,0.265,0.265,0.255,0.265,0.000,0.000,0.26000,0.26500,1003855,3819000,0.000,0.000,0.425,0.220,2022/11/14,16:08
GAC GROUP,广汽集团,5.410,5.340,5.580,5.340,5.350,0.010,0.187,5.35000,5.36000,143491263,26468731,0.000,0.000,8.442,4.730,2022/11/14,16:08
SMIT,国微控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.00000,0.00000,0,0,0.000,0.000,4.694,0.000,2022/11/14,16:08
HAICHANG HLDG,海昌海洋公园,7.070,7.070,7.180,7.040,7.110,0.040,0.566,7.10000,7.11000,49867430,7020000,0.000,0.000,8.570,2.010,2022/11/09,16:08
WATTS INT'L,华滋国际海洋,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.32000,9690,34000,0.000,0.000,0.800,0.230,2022/11/14,16:08
SLD GROUP,梁志天设计集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22700,0.27500,0,0,0.000,0.000,0.973,0.205,2022/11/14,16:08
FU SHEK FIN,富石金融,0.135,0.136,0.136,0.135,0.136,0.000,0.000,0.12300,0.14500,6790,50000,0.000,0.000,0.241,0.101,2022/11/14,16:08
LAI SI ENT,黎氏企业,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.41500,0.49000,14700,30000,0.000,0.000,0.700,0.270,2022/11/14,16:08

WUXI BIO,药明生物,53.100,50.950,54.100,50.500,51.550,0.600,1.178,51.50000,51.55000,2416905828,46097912,0.000,0.000,113.800,35.000,2022/11/14,16:08
HAILAN HLDGS,海蓝控股,2.390,2.250,2.390,2.390,2.390,0.140,6.222,0.00000,2.40000,7170,3000,0.000,0.000,6.270,2.100,2022/11/14,16:08
HC GROUP,慧聪集团,0.285,0.280,0.350,0.280,0.345,0.065,23.214,0.30000,0.34500,579770,1877500,0.000,0.000,0.880,0.250,2022/11/14,16:08
XINGLU WATER,兴泸水务,0.850,0.860,0.850,0.850,0.850,-0.010,-1.163,0.82000,0.86000,2550,3000,0.000,0.000,1.127,0.745,2022/11/14,16:08
MGM CHINA,美高梅中国,4.700,4.640,4.930,4.680,4.810,0.170,3.664,4.81000,4.83000,38120840,7950086,0.000,0.000,6.420,3.010,2022/11/14,16:08
TK GROUP HLDG,东江集团控股,1.550,1.580,1.550,1.530,1.550,-0.030,-1.899,1.53000,1.55000,49480,32000,0.000,0.000,2.696,1.530,2022/11/14,16:08
CHEN XING,辰兴发展,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.25000,1.05000,0,0,0.000,0.000,1.790,0.250,2022/11/14,16:08
RYKADAN CAPITAL,宏基资本,0.400,0.480,0.450,0.400,0.450,-0.030,-6.250,0.40500,0.48000,850,2000,0.000,0.000,0.700,0.380,2022/11/14,16:08
CHARMACY PHAR,创美药业,6.500,6.490,6.700,6.200,6.490,0.000,0.000,6.49000,6.70000,503200,77500,0.000,0.000,8.200,4.810,2022/11/14,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/11/14,16:08
BAMBOOSHEALTH,百本医护,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.75000,0.80000,12640,16000,0.000,0.000,1.027,0.640,2022/11/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/11/14,16:08
COSMO LADY,都市丽人,0.170,0.160,0.185,0.170,0.180,0.020,12.500,0.17600,0.18000,1361002,7607000,0.000,0.000,0.890,0.157,2022/11/14,16:08
BILLION IND,百宏实业,0.000,4.650,0.000,0.000,4.650,0.000,0.000,4.55000,4.79000,0,0,0.000,0.000,7.000,3.680,2022/11/14,16:08

CNNC INT'L,中核国际,1.600,1.400,1.650,1.600,1.600,0.200,14.286,1.11000,1.60000,135060,84000,0.000,0.000,1.680,0.510,2022/11/14,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.454,0.250,2022/11/14,16:08

BIRMINGHAM SPTS,伯明翰体育,0.059,0.056,0.060,0.052,0.055,-0.001,-1.786,0.05500,0.07000,76200,1300000,0.000,0.000,0.161,0.050,2022/11/14,16:08
TIMES UNI GP,时代环球集团,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.04700,0.06500,0,0,0.000,0.000,0.157,0.055,2022/11/14,16:08
CH FIN LEASING,中国金融租赁,0.340,0.360,0.340,0.340,0.340,-0.020,-5.556,0.32000,0.34000,78200,230000,0.000,0.000,1.055,0.270,2022/11/14,16:08
SHENZHOU INTL,申洲国际,69.900,66.650,73.800,69.050,69.800,3.150,4.726,69.80000,69.85000,1254614019,17782752,0.000,0.000,169.451,53.100,2022/11/14,16:08
LEE & MAN PAPER,理文造纸,2.590,2.540,2.650,2.530,2.570,0.030,1.181,2.57000,2.58000,38765468,14892930,0.000,0.000,5.661,2.310,2022/11/14,16:08
VEDAN INT'L,味丹国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.77000,0,0,0.000,0.000,0.850,0.539,2022/11/14,16:08
PING AN,中国平安,42.900,39.450,42.950,41.100,41.900,2.450,6.210,41.80000,41.90000,4039483503,96173258,0.000,0.000,65.333,31.300,2022/11/14,16:08
MENGNIU DAIRY,蒙牛乳业,33.650,30.950,33.750,31.700,31.950,1.000,3.231,31.95000,32.00000,602221540,18625944,0.000,0.000,50.709,24.700,2022/11/14,16:08
HOP FUNG GROUP,合丰集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.09600,0,0,0.000,0.000,0.305,0.072,2022/11/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.800,0.810,0.820,0.800,0.820,0.010,1.235,0.81000,0.82000,2528320,3128000,0.000,0.000,1.070,0.760,2022/11/14,16:08
RENCO HOLDINGS,融科控股,0.035,0.034,0.036,0.035,0.036,0.002,5.882,0.03400,0.03600,25216,710000,0.000,0.000,1.070,0.030,2022/11/14,16:08
CAPITAL VC,首都创投,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.16000,0.20800,0,0,0.000,0.000,0.365,0.133,2022/11/14,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.012,0.012,0.010,0.012,0.000,0.000,0.01100,0.01200,57210,5290000,0.000,0.000,0.019,0.010,2022/11/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.310,0.295,0.310,0.285,0.300,0.005,1.695,0.27000,0.30000,353940,1196000,0.000,0.000,0.480,0.245,2022/11/14,16:08
PICC P&C,中国财险,7.750,7.630,7.870,7.210,7.300,-0.330,-4.325,7.29000,7.30000,601021812,81438860,0.000,0.000,8.870,5.701,2022/11/14,16:08
GLORY HEALTH,国瑞健康,0.280,0.250,0.280,0.230,0.249,-0.001,-0.400,0.23200,0.24900,781062,3174000,0.000,0.000,0.395,0.155,2022/11/14,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/11/14,16:08
LI NING,李宁,60.000,57.000,64.000,57.100,57.700,0.700,1.228,57.60000,57.70000,2511055449,42293349,0.000,0.000,97.169,39.750,2022/11/14,16:08
GREATWALL MOTOR,长城汽车,9.320,9.060,9.670,9.210,9.280,0.220,2.428,9.27000,9.28000,755702131,80102999,0.000,0.000,37.073,6.900,2022/11/14,16:08
HAILIANG INTL,海亮国际,0.000,0.166,0.000,0.000,0.165,-0.001,-0.602,0.00000,0.16500,0,0,0.000,0.000,0.167,0.076,2022/11/14,16:08
UNITED STRENGTH,众诚能源,11.000,10.660,11.000,10.460,10.700,0.040,0.375,10.46000,10.70000,27278300,2962000,0.000,0.000,14.801,8.528,2022/11/14,16:08
WEICHAI POWER,潍柴动力,9.430,9.070,9.650,9.240,9.490,0.420,4.631,9.47000,9.49000,148432751,15696508,0.000,0.000,16.456,7.000,2022/11/14,16:08
BWI INT'L,京西国际,0.430,0.430,0.475,0.425,0.435,0.005,1.163,0.43500,0.48000,57030,130000,0.000,0.000,0.900,0.425,2022/11/14,16:08
ISP HOLDINGS,昇柏控股,0.385,0.335,0.400,0.355,0.375,0.040,11.940,0.36500,0.37500,402240,1068000,0.000,0.000,0.439,0.238,2022/11/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/14,16:08
COMBA,京信通信,1.250,1.250,1.310,1.250,1.250,0.000,0.000,1.25000,1.27000,3568656,2807316,0.000,0.000,2.066,1.050,2022/11/14,16:08
PACIFIC BASIN,太平洋航运,2.330,2.270,2.460,2.310,2.380,0.110,4.846,2.38000,2.39000,98880425,41664000,0.000,0.000,3.740,1.870,2022/11/14,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/14,16:08
DAWNRAYS PHARMA,东瑞制药,1.100,1.100,1.100,1.080,1.080,-0.020,-1.818,1.08000,1.09000,170960,156000,0.000,0.000,1.592,0.980,2022/11/14,16:08
CH CITY INFRA,中国城市基础设施,0.073,0.074,0.090,0.061,0.066,-0.008,-10.811,0.06600,0.08400,5276,72000,0.000,0.000,0.280,0.050,2022/11/14,16:08
BAOYE GROUP,宝业集团,3.920,3.880,4.000,3.900,3.900,0.020,0.515,3.90000,4.00000,299860,76000,0.000,0.000,4.460,3.180,2022/11/14,16:08
DAHSING BANKING,大新银行集团,5.160,5.110,5.250,5.110,5.200,0.090,1.761,5.15000,5.20000,4596551,887544,0.000,0.000,7.530,4.510,2022/11/14,16:08
AVICHINA,中航科工,3.630,3.550,3.690,3.560,3.600,0.050,1.408,3.60000,3.61000,79209829,21911620,0.000,0.000,5.601,2.850,2022/11/14,16:08
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07900,0.09700,0,0,0.000,0.000,0.127,0.069,2022/11/14,16:08
WUXI APPTEC,药明康德,83.300,81.050,84.800,82.000,83.500,2.450,3.023,83.45000,83.50000,419459527,5027023,0.000,0.000,177.992,57.900,2022/11/14,16:08
BEST MART 360,优品３６０,2.100,2.130,2.190,2.080,2.190,0.060,2.817,2.13000,2.19000,59920,28000,0.000,0.000,2.720,1.118,2022/11/14,16:08
JINCHUAN INTL,金川国际,0.590,0.600,0.600,0.570,0.590,-0.010,-1.667,0.58000,0.59000,24613555,42415000,0.000,0.000,1.486,0.500,2022/11/14,16:08
TONGDA HONG TAI,通达宏泰,0.105,0.105,0.105,0.096,0.101,-0.004,-3.810,0.10100,0.12000,73190,667500,0.000,0.000,0.199,0.084,2022/11/14,16:08

EAGLE NICE,鹰美,0.000,4.480,0.000,0.000,4.480,0.000,0.000,4.42000,4.55000,0,0,0.000,0.000,4.713,3.871,2022/11/14,16:08
COOLPAD GROUP,酷派集团,0.068,0.070,0.069,0.063,0.069,-0.001,-1.429,0.06600,0.06900,1006456,15124000,0.000,0.000,0.475,0.054,2022/11/14,16:08
CHUANGLIAN HOLD,创联控股,0.030,0.030,0.031,0.030,0.031,0.001,3.333,0.02800,0.03000,18844,628000,0.000,0.000,0.114,0.027,2022/11/14,16:08
BOQI ENV,博奇环保,1.120,1.110,1.120,1.000,1.040,-0.070,-6.306,1.01000,1.06000,462060,440000,0.000,0.000,1.584,0.810,2022/11/14,16:08
PRU,保诚,91.500,89.000,93.000,90.150,90.350,1.350,1.517,89.00000,92.50000,7382086,80350,0.000,0.000,154.117,68.750,2022/11/14,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/11/14,16:08
CHINA POWER,中国电力,2.850,2.850,2.990,2.850,2.950,0.100,3.509,2.94000,2.95000,125470856,42947178,0.000,0.000,5.583,2.230,2022/11/14,16:08
SMC ELECTRIC,蚬壳电业,0.081,0.091,0.088,0.080,0.088,-0.003,-3.297,0.08500,0.08800,71980,860000,0.000,0.000,0.132,0.062,2022/11/14,16:08
SUNNY OPTICAL,舜宇光学科技,96.950,89.900,96.950,88.500,89.300,-0.600,-0.667,89.25000,89.30000,745815489,8249965,0.000,0.000,255.425,65.000,2022/11/14,16:08
TOM GROUP,ＴＯＭ集团,0.730,0.740,0.770,0.730,0.730,-0.010,-1.351,0.73000,0.75000,161460,212000,0.000,0.000,1.030,0.560,2022/11/14,16:08
SINOPEC SEG,中石化炼化工程,2.890,2.900,3.000,2.890,2.950,0.050,1.724,2.95000,2.96000,10418166,3523385,0.000,0.000,3.855,2.750,2022/11/14,16:08
BOC HONG KONG,中银香港,25.900,25.450,25.900,24.100,24.300,-1.150,-4.519,24.25000,24.30000,1113204282,45463339,0.000,0.000,31.488,22.306,2022/11/14,16:08
BJ HEALTH,北京健康,0.068,0.068,0.074,0.068,0.070,0.002,2.941,0.06800,0.07000,575115,8368800,0.000,0.000,0.111,0.064,2022/11/14,16:08
YESTAR HEALTH,巨星医疗控股,0.445,0.445,0.445,0.430,0.445,0.000,0.000,0.43000,0.44500,49912,112500,0.000,0.000,1.290,0.430,2022/11/14,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.53000,2333420,4410000,0.000,0.000,0.670,0.360,2022/11/14,16:08
XD INC,心动公司,18.400,17.360,19.880,18.020,19.240,1.880,10.829,19.22000,19.24000,87860068,4625600,0.000,0.000,56.500,14.200,2022/11/14,16:08
SPACE GROUP,恒宇集团,3.930,3.930,3.950,3.830,3.940,0.010,0.254,3.75000,3.95000,2328200,592500,0.000,0.000,6.490,3.000,2022/11/14,16:08
LAUNCH TECH,元征科技,2.490,2.480,2.490,2.280,2.480,0.000,0.000,2.33000,2.48000,15437,6400,0.000,0.000,3.670,1.940,2022/11/14,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.480,11.680,12.940,11.480,12.800,1.120,9.589,12.78000,12.80000,29915325,2383000,0.000,0.000,41.850,8.210,2022/11/14,16:08
FW FASHION INT,尚晋国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,1.230,0.380,2022/11/14,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.980,2.880,3.260,2.860,3.180,0.300,10.417,3.17000,3.20000,17297205,5654500,0.000,0.000,4.900,2.300,2022/11/14,16:08
JINSHANG BANK,晋商银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.320,2022/11/14,16:08
BOC AVIATION,中银航空租赁,58.750,58.800,58.750,56.250,56.350,-2.450,-4.167,56.30000,56.35000,48836187,851972,0.000,0.000,74.397,46.196,2022/11/14,16:08
SHINSUN HOLD GP,祥生控股集团,0.370,0.330,0.460,0.370,0.395,0.065,19.697,0.39500,0.40000,35469670,87562000,0.000,0.000,4.860,0.230,2022/11/14,16:08
CHALCO,中国铝业,2.960,2.830,3.100,2.940,3.000,0.170,6.007,2.99000,3.00000,328808112,109179110,0.000,0.000,5.949,2.210,2022/11/14,16:08
CPIC,中国太保,16.140,15.560,16.420,15.740,16.080,0.520,3.342,16.06000,16.08000,395997684,24724979,0.000,0.000,24.317,12.100,2022/11/14,16:08

SH PHARMA,上海医药,12.280,12.260,12.900,12.280,12.840,0.580,4.731,12.82000,12.84000,82277503,6518354,0.000,0.000,17.095,10.140,2022/11/14,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.050,2022/11/14,16:08
GTJA,国泰君安,8.690,8.680,8.940,8.690,8.760,0.080,0.922,8.76000,8.80000,20086132,2277800,0.000,0.000,11.575,7.770,2022/11/14,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.420,3.550,3.850,3.400,3.780,0.230,6.479,3.78000,3.80000,25612868,6984802,0.000,0.000,11.680,3.290,2022/11/14,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05600,0.06100,0,0,0.000,0.000,0.147,0.043,2022/11/14,16:08
CHINA LIFE,中国人寿,10.800,10.160,10.800,10.420,10.520,0.360,3.543,10.50000,10.52000,594574683,56351473,0.000,0.000,14.194,8.530,2022/11/14,16:08
JACOBSON PHARMA,雅各臣科研制药,0.840,0.810,0.840,0.810,0.830,0.020,2.469,0.83000,0.84000,99580,120000,0.000,0.000,0.911,0.421,2022/11/14,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.790,5.790,5.820,5.580,5.640,-0.150,-2.591,5.63000,5.64000,23495912,4138981,0.000,0.000,7.675,4.680,2022/11/14,16:08
ZENGAME,禅游科技,1.740,1.710,1.800,1.710,1.750,0.040,2.339,1.72000,1.75000,1812480,1028000,0.000,0.000,2.560,1.070,2022/11/14,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.375,0.247,2022/11/14,16:08
UNI MEDICAL,环球医疗,3.980,3.950,4.210,3.980,4.190,0.240,6.076,4.18000,4.19000,70228574,17113500,0.000,0.000,5.669,3.220,2022/11/14,16:08
PAK TAK INT'L,百德国际,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.10200,0.15000,0,0,0.000,0.000,0.280,0.118,2022/11/14,16:08
CHINA OVS PPT,中海物业,8.300,7.530,8.490,7.700,7.790,0.260,3.453,7.78000,7.79000,217130289,27016716,0.000,0.000,10.132,4.760,2022/11/14,16:08
TEXHONG TEXTILE,天虹纺织,6.200,6.070,6.430,6.110,6.290,0.220,3.624,6.25000,6.29000,3553419,567000,0.000,0.000,10.434,5.050,2022/11/14,16:08
INNOVAX HLDGS,创陞控股,0.200,0.188,0.208,0.190,0.208,0.020,10.638,0.19000,0.20900,595826,2908000,0.000,0.000,0.680,0.190,2022/11/14,16:08
YUN LEE MARINE,润利海事,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.19100,0.20700,0,0,0.000,0.000,0.458,0.114,2022/11/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.335,0.335,0.335,0.285,0.295,-0.040,-11.940,0.28500,0.29500,416130,1394000,0.000,0.000,0.543,0.276,2022/11/14,16:08
AAG ENERGY,亚美能源,1.360,1.350,1.370,1.300,1.300,-0.050,-3.704,1.30000,1.33000,5003140,3815000,0.000,0.000,1.757,1.051,2022/11/14,16:08
ENN ENERGY,新奥能源,97.100,89.200,98.800,93.000,97.400,8.200,9.193,97.40000,97.45000,710831480,7412241,0.000,0.000,154.860,74.429,2022/11/14,16:08
ND PAPER,玖龙纸业,5.380,5.270,5.570,5.350,5.450,0.180,3.416,5.44000,5.45000,59303936,10897232,0.000,0.000,9.326,4.540,2022/11/14,16:08
HENLIUS,复宏汉霖,10.660,10.420,11.900,10.540,11.000,0.580,5.566,10.98000,11.00000,5751881,513800,0.000,0.000,34.050,10.540,2022/11/14,16:08
WEIQIAO TEXTILE,魏桥纺织,1.180,1.160,1.250,1.160,1.240,0.080,6.897,1.23000,1.24000,828865,682500,0.000,0.000,2.522,1.010,2022/11/14,16:08
XINMING CHINA,新明中国,0.011,0.012,0.015,0.010,0.011,-0.001,-8.333,0.01000,0.01100,927688,82870000,0.000,0.000,0.052,0.010,2022/11/14,16:08
IBO TECH,艾伯科技,2.350,2.200,2.700,2.010,2.100,-0.100,-4.545,2.04000,2.10000,2124320,998000,0.000,0.000,3.700,1.250,2022/11/14,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/11/14,16:08
CHONGQING M&E,重庆机电,0.500,0.495,0.510,0.485,0.490,-0.005,-1.010,0.48500,0.49000,994940,2012000,0.000,0.000,0.713,0.404,2022/11/14,16:08
SH ELECTRIC,上海电气,1.700,1.700,1.770,1.700,1.750,0.050,2.941,1.75000,1.76000,8510640,4880000,0.000,0.000,2.530,1.510,2022/11/14,16:08
JINTAI ENERGY H,金泰能源控股,0.105,0.100,0.105,0.105,0.102,0.002,2.000,0.08200,0.10300,420,4000,0.000,0.000,0.192,0.065,2022/11/14,16:08
HUAJIN INTL,华津国际控股,1.090,1.060,1.100,1.000,1.090,0.030,2.830,1.00000,1.10000,290500,270000,0.000,0.000,2.790,0.820,2022/11/14,16:08
JIAYUAN INTL,佳源国际控股,0.209,0.182,0.280,0.209,0.234,0.052,28.571,0.23400,0.23500,343278980,1437360000,0.000,0.000,3.020,0.121,2022/11/14,16:08
ZHONGLIANG HLDG,中梁控股,0.650,0.590,0.800,0.650,0.700,0.110,18.644,0.69000,0.70000,38220107,53056500,0.000,0.000,4.210,0.325,2022/11/14,16:08
R&F PROPERTIES,富力地产,1.660,1.480,2.090,1.640,2.010,0.530,35.811,2.00000,2.01000,210901676,109212800,0.000,0.000,4.580,1.030,2022/11/14,16:08
CH XINHUA EDU,中国新华教育,0.770,0.760,0.780,0.770,0.770,0.010,1.316,0.77000,0.78000,291670,375000,0.000,0.000,1.706,0.720,2022/11/14,16:08

YUANDA CHINA,远大中国,0.027,0.025,0.030,0.027,0.028,0.003,12.000,0.02600,0.02900,45394,1604000,0.000,0.000,0.066,0.023,2022/11/14,16:08
PER ENERGY,久泰邦达能源,0.700,0.720,0.760,0.700,0.750,0.030,4.167,0.75000,0.77000,1256350,1685000,0.000,0.000,2.990,0.620,2022/11/14,16:08
CHINA HUARONG,中国华融,0.275,0.270,0.315,0.275,0.300,0.030,11.111,0.30000,0.30500,49878060,167720000,0.000,0.000,0.650,0.219,2022/11/14,16:08
YIXIN,易鑫集团,0.800,0.760,0.870,0.790,0.820,0.060,7.895,0.81000,0.82000,12375905,14893000,0.000,0.000,1.680,0.670,2022/11/14,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.490,0.250,2022/11/14,16:08
COSCO SHIP DEV,中远海发,0.980,0.970,1.010,0.970,0.980,0.010,1.031,0.98000,0.99000,11057700,11127000,0.000,0.000,1.387,0.890,2022/11/14,16:08

GREENTOWN SER,绿城服务,5.560,4.840,5.600,4.870,4.940,0.100,2.066,4.93000,4.94000,100410368,19555524,0.000,0.000,9.200,3.220,2022/11/14,16:08
SHINEWAY PHARM,神威药业,5.560,5.430,6.660,5.560,6.410,0.980,18.048,6.41000,6.43000,49121828,7734000,0.000,0.000,7.088,4.630,2022/11/14,16:08
SOLOMON SYSTECH,晶门半导体,0.420,0.425,0.440,0.420,0.435,0.010,2.353,0.43000,0.43500,2342240,5450000,0.000,0.000,0.942,0.360,2022/11/14,16:08
LIAONING PORT,辽港股份,0.640,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.65000,1077364,1694800,0.000,0.000,0.850,0.580,2022/11/14,16:08
HKRH,香港资源控股,0.000,0.217,0.000,0.000,0.210,-0.007,-3.226,0.00000,0.21000,90,500,0.000,0.000,0.400,0.112,2022/11/14,16:08
CHINA OILFIELD,中海油田服务,9.570,9.500,9.640,9.390,9.620,0.120,1.263,9.59000,9.62000,132784074,13953702,0.000,0.000,10.180,5.984,2022/11/14,16:08
PEIPORT HOLD,彼岸控股,0.295,0.280,0.300,0.290,0.290,0.010,3.571,0.27500,0.29500,44930,154000,0.000,0.000,0.478,0.270,2022/11/14,16:08
BINHAI INV,滨海投资,1.450,1.400,1.500,1.440,1.500,0.100,7.143,1.42000,1.50000,225112,155200,0.000,0.000,2.000,1.280,2022/11/14,16:08
STANCHART,渣打集团,52.000,51.550,52.500,51.450,52.200,0.650,1.261,52.20000,52.25000,28694428,552376,0.000,0.000,62.460,42.064,2022/11/14,16:08
MILLION CITIES,万城控股,0.000,0.730,0.000,0.000,0.720,-0.010,-1.370,0.50000,0.72000,0,0,0.000,0.000,1.070,0.960,2022/11/14,16:08

ZIJIN MINING,紫金矿业,10.480,10.080,10.500,9.940,10.100,0.020,0.198,10.08000,10.10000,641413301,63454088,0.000,0.000,13.859,7.180,2022/11/14,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08

CROCODILE RTS,鳄鱼恤股权,0.045,0.045,0.050,0.037,0.045,0.000,0.000,0.04500,0.04800,484593,10507000,0.000,0.000,0.060,0.030,2022/11/14,16:08






CHINA GLASS,中国玻璃,0.790,0.790,0.860,0.790,0.830,0.040,5.063,0.82000,0.83000,4775140,5748000,0.000,0.000,2.342,0.610,2022/11/14,16:08
RONSHINECHINA,融信中国,0.670,0.590,0.840,0.660,0.750,0.160,27.119,0.74000,0.75000,35769139,46819987,0.000,0.000,3.520,0.425,2022/11/14,16:08
KINERGY,光控精技,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.50000,0.53000,3120,6000,0.000,0.000,0.806,0.417,2022/11/14,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.470,0.475,0.470,0.465,0.470,-0.005,-1.053,0.46500,0.47500,39460,84000,0.000,0.000,1.030,0.390,2022/11/14,16:08
JNBY,江南布衣,7.100,6.900,7.270,6.930,7.120,0.220,3.188,7.05000,7.12000,4261623,595000,0.000,0.000,12.668,5.610,2022/11/14,16:08
GOLDEN EAGLE,金鹰商贸集团,4.150,4.010,4.550,4.010,4.200,0.190,4.738,4.18000,4.20000,2088560,486000,0.000,0.000,7.060,4.000,2022/11/14,16:08
C-MER EYE,希玛眼科,3.580,3.520,3.940,3.560,3.850,0.330,9.375,3.83000,3.85000,19898910,5262000,0.000,0.000,7.930,3.080,2022/11/14,16:08
