名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DAHSING BANKING,大新银行集团,5.080,5.030,5.140,5.040,5.090,0.060,1.193,5.08000,5.09000,2930848,574400,0.000,0.000,6.227,4.650,2024/02/23,16:08
AVICHINA,中航科工,3.230,3.220,3.250,3.170,3.220,0.000,0.000,3.21000,3.22000,23811251,7419000,0.000,0.000,4.557,2.720,2024/02/23,16:08
JIU RONG HOLD,久融控股,0.032,0.032,0.038,0.030,0.032,0.000,0.000,0.02900,0.03200,8720,280000,0.000,0.000,0.090,0.013,2024/02/23,16:08
WUXI APPTEC,药明康德,48.700,48.750,48.800,47.000,48.300,-0.450,-0.923,48.30000,48.35000,247668965,5178929,0.000,0.000,103.600,36.450,2024/02/23,16:08
BEST MART 360,优品３６０,1.860,1.850,1.890,1.860,1.860,0.010,0.541,1.85000,1.86000,275700,148000,0.000,0.000,2.254,1.600,2024/02/23,16:08
JINCHUAN INTL,金川国际,0.590,0.590,0.690,0.590,0.670,0.080,13.559,0.66000,0.67000,45388802,70093200,0.000,0.000,0.690,0.370,2024/02/23,16:08
TONGDA HONG TAI,通达宏泰,0.058,0.058,0.063,0.057,0.063,0.005,8.621,0.05600,0.06300,127375,2226750,0.000,0.000,0.170,0.046,2024/02/23,16:08

EAGLE NICE,鹰美,4.550,4.500,4.550,4.400,4.500,0.000,0.000,4.40000,4.50000,1191744,269667,0.000,0.000,4.680,3.656,2024/02/23,16:08
COOLPAD GROUP,酷派集团,0.054,0.055,0.055,0.054,0.054,-0.001,-1.818,0.05400,0.05500,546880,10124000,0.000,0.000,0.087,0.029,2024/02/23,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.020,0.020,0.018,0.019,-0.001,-5.000,0.01800,0.01900,2756,144000,0.000,0.000,0.060,0.016,2024/02/23,16:08
BOQI ENV,博奇环保,0.770,0.790,0.770,0.770,0.770,-0.020,-2.532,0.77000,0.79000,4620,6000,0.000,0.000,1.082,0.700,2024/02/23,16:08
PRU,保诚,82.500,81.900,82.750,81.200,81.300,-0.600,-0.733,81.30000,81.50000,4866457,59741,0.000,0.000,123.881,75.800,2024/02/23,16:08

CHINA POWER,中国电力,3.210,3.210,3.240,3.180,3.220,0.010,0.312,3.21000,3.22000,89083878,27753173,0.000,0.000,3.340,2.640,2024/02/23,16:08
SMC ELECTRIC,蚬壳电业,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.08100,0.08300,16600,200000,0.000,0.000,0.132,0.080,2024/02/23,16:08
SUNNY OPTICAL,舜宇光学科技,50.900,50.900,51.700,49.850,51.150,0.250,0.491,51.10000,51.15000,329402771,6475100,0.000,0.000,98.727,43.500,2024/02/23,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.860,0.510,2024/02/23,16:08
SINOPEC SEG,中石化炼化工程,4.300,4.260,4.350,4.200,4.240,-0.020,-0.469,4.23000,4.24000,20371608,4801512,0.000,0.000,4.350,3.133,2024/02/23,16:08
BOC HONG KONG,中银香港,20.300,20.300,20.650,19.860,20.450,0.150,0.739,20.45000,20.50000,262615475,12795070,0.000,0.000,25.968,17.860,2024/02/23,16:08
BJ HEALTH,北京健康,0.062,0.062,0.062,0.060,0.062,0.000,0.000,0.06100,0.06200,66456,1086000,0.000,0.000,0.107,0.060,2024/02/23,16:08
YESTAR HEALTH,巨星医疗控股,0.078,0.074,0.078,0.066,0.068,-0.006,-8.108,0.06600,0.06900,689517,10010000,0.000,0.000,0.355,0.066,2024/02/23,16:08

CN ANCHU ENERGY,中国安储能源,0.700,0.700,0.730,0.690,0.710,0.010,1.429,0.70000,0.71000,152981230,215864000,0.000,0.000,1.070,0.490,2024/02/23,16:08
XD INC,心动公司,14.200,14.360,14.820,14.140,14.440,0.080,0.557,14.44000,14.48000,92344084,6397293,0.000,0.000,28.850,7.470,2024/02/23,16:08
SPACE GROUP,恒宇集团,0.040,0.040,0.043,0.039,0.043,0.003,7.500,0.04000,0.04300,27140,680000,0.000,0.000,3.850,0.035,2024/02/23,16:08
LAUNCH TECH,元征科技,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.73000,1.85000,0,0,0.000,0.000,2.550,1.339,2024/02/23,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,14.480,3.740,2024/02/23,16:08
FW FASHION INT,尚晋国际控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.35000,0,0,0.000,0.000,0.475,0.000,2024/02/23,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.620,1.610,1.650,1.610,1.620,0.010,0.621,1.61000,1.62000,663160,409500,0.000,0.000,4.270,1.410,2024/02/23,16:08
JINSHANG BANK,晋商银行,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.29000,1.36000,0,0,0.000,0.000,1.580,1.060,2024/02/23,16:08
BOC AVIATION,中银航空租赁,58.000,57.600,58.400,56.300,57.700,0.100,0.174,57.70000,57.75000,26980161,468542,0.000,0.000,65.664,47.150,2024/02/23,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.415,0.163,2024/02/23,16:08
CHALCO,中国铝业,4.110,4.120,4.200,4.100,4.170,0.050,1.214,4.17000,4.18000,58393518,14048805,0.000,0.000,4.874,3.110,2024/02/23,16:08
CPIC,中国太保,16.140,16.180,16.600,16.080,16.140,-0.040,-0.247,16.14000,16.16000,117635465,7237211,0.000,0.000,25.096,12.720,2024/02/23,16:08

SH PHARMA,上海医药,12.280,12.680,12.760,12.280,12.740,0.060,0.473,12.72000,12.74000,22511026,1777800,0.000,0.000,15.855,10.320,2024/02/23,16:08
SUNSHINE 100,阳光１００中国,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04800,0.05300,0,0,0.000,0.000,0.370,0.050,2024/02/23,16:08
GTJA,国泰君安,9.050,9.130,9.190,9.000,9.120,-0.010,-0.110,9.10000,9.12000,8943516,980600,0.000,0.000,10.462,8.210,2024/02/23,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.570,1.550,1.620,1.520,1.610,0.060,3.871,1.61000,1.62000,5874280,3753500,0.000,0.000,4.280,1.350,2024/02/23,16:08
ADD NEW ENERGY,爱德新能源,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.54000,4600,10000,0.000,0.000,1.394,0.420,2024/02/23,16:08
CHINA LIFE,中国人寿,10.120,10.200,10.420,10.120,10.200,0.000,0.000,10.20000,10.22000,338133808,32950868,0.000,0.000,15.209,8.190,2024/02/23,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,162860,264000,0.000,0.000,0.740,0.540,2024/02/23,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.810,4.810,4.840,4.790,4.820,0.010,0.208,4.82000,4.83000,7129280,1480131,0.000,0.000,4.980,4.300,2024/02/23,16:08
ZENGAME,禅游科技,4.540,4.620,4.550,4.240,4.450,-0.170,-3.680,4.41000,4.45000,14098168,3223600,0.000,0.000,5.880,2.584,2024/02/23,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/02/23,16:08
UNI MEDICAL,环球医疗,4.350,4.380,4.410,4.340,4.360,-0.020,-0.457,4.36000,4.37000,15676581,3588000,0.000,0.000,5.011,3.570,2024/02/23,16:08
PAK TAK INT'L,百德国际,0.325,0.350,0.330,0.325,0.325,-0.025,-7.143,0.32500,0.34500,22900,70000,0.000,0.000,0.420,0.018,2024/02/23,16:08
CHINA OVS PPT,中海物业,6.230,6.230,6.360,6.150,6.310,0.080,1.284,6.30000,6.31000,56370052,8957666,0.000,0.000,10.095,4.530,2024/02/23,16:08
TEXHONG INTL GP,天虹国际集团,3.980,3.990,4.080,3.900,4.000,0.010,0.251,3.94000,4.00000,2131030,534000,0.000,0.000,6.990,3.450,2024/02/23,16:08
INNOVAX HLDGS,创陞控股,0.255,0.270,0.255,0.250,0.250,-0.020,-7.407,0.21500,0.27500,28010,112000,0.000,0.000,0.445,0.250,2024/02/23,16:08
YUN LEE MARINE,润利海事,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18700,0.19900,0,0,0.000,0.000,0.240,0.182,2024/02/23,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.350,0.365,0.365,0.350,0.365,0.000,0.000,0.35000,0.36500,53960,154000,0.000,0.000,0.365,0.198,2024/02/23,16:08

ENN ENERGY,新奥能源,62.200,61.950,65.400,61.950,64.500,2.550,4.116,64.40000,64.50000,301913997,4679250,0.000,0.000,116.205,48.000,2024/02/23,16:08
ND PAPER,玖龙纸业,3.610,3.610,3.650,3.540,3.570,-0.040,-1.108,3.57000,3.58000,32431632,9040200,0.000,0.000,6.780,2.860,2024/02/23,16:08
HENLIUS,复宏汉霖,13.080,13.000,13.260,12.840,12.940,-0.060,-0.462,12.94000,13.00000,1453465,111634,0.000,0.000,17.400,9.600,2024/02/23,16:08
WEIQIAO TEXTILE,魏桥纺织,3.450,3.450,3.450,3.440,3.460,0.010,0.290,3.45000,3.46000,3213630,932500,0.000,0.000,3.460,1.020,2024/02/23,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.012,2024/02/23,16:08
IBO TECH,艾伯科技,0.091,0.092,0.092,0.089,0.089,-0.003,-3.261,0.08700,0.09000,55490,616000,0.000,0.000,1.574,0.088,2024/02/23,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/23,16:08
CHONGQING M&E,重庆机电,0.780,0.780,0.790,0.770,0.790,0.010,1.282,0.77000,0.79000,430620,552000,0.000,0.000,0.910,0.470,2024/02/23,16:08
SH ELECTRIC,上海电气,1.540,1.540,1.540,1.510,1.540,0.000,0.000,1.53000,1.54000,2841240,1856000,0.000,0.000,2.180,1.380,2024/02/23,16:08
JINTAI ENERGY H,金泰能源控股,0.019,0.021,0.021,0.018,0.021,0.000,0.000,0.02100,0.02300,2264,116000,0.000,0.000,0.089,0.018,2024/02/23,16:08
HUAJIN INTL,华津国际控股,1.670,1.650,1.800,1.650,1.790,0.140,8.485,1.69000,1.79000,742340,426000,0.000,0.000,1.800,0.560,2024/02/23,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.166,2024/02/23,16:08
ZHONGLIANG HLDG,中梁控股,0.300,0.290,0.305,0.255,0.285,-0.005,-1.724,0.27500,0.28500,361980,1310500,0.000,0.000,0.800,0.233,2024/02/23,16:08
R&F PROPERTIES,富力地产,1.130,1.130,1.150,1.100,1.130,0.000,0.000,1.11000,1.13000,4140084,3688800,0.000,0.000,2.260,0.840,2024/02/23,16:08
CH XINHUA EDU,中国新华教育,0.620,0.610,0.700,0.600,0.630,0.020,3.279,0.63000,0.64000,2161520,3379000,0.000,0.000,0.931,0.485,2024/02/23,16:08

YUANDA CHINA,远大中国,0.052,0.050,0.053,0.050,0.053,0.003,6.000,0.05000,0.05300,14156,272000,0.000,0.000,0.074,0.032,2024/02/23,16:08
PER ENERGY,久泰邦达能源,0.930,0.940,0.980,0.930,0.950,0.010,1.064,0.94000,0.95000,405650,430000,0.000,0.000,1.664,0.745,2024/02/23,16:08
CHINA HUARONG,中国华融,0.340,0.340,0.350,0.340,0.350,0.010,2.941,0.34500,0.35000,10060870,29214000,0.000,0.000,0.485,0.315,2024/02/23,16:08
YIXIN,易鑫集团,0.550,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.55000,1018140,1855500,0.000,0.000,1.215,0.470,2024/02/23,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29500,0.39000,0,0,0.000,0.000,0.390,0.225,2024/02/23,16:08
COSCO SHIP DEV,中远海发,0.830,0.830,0.840,0.820,0.830,0.000,0.000,0.82000,0.83000,5957250,7182000,0.000,0.000,1.011,0.730,2024/02/23,16:08

GREENTOWN SER,绿城服务,2.910,2.910,3.010,2.900,2.970,0.060,2.062,2.97000,2.98000,8469590,2860000,0.000,0.000,5.483,2.340,2024/02/23,16:08
SHINEWAY PHARM,神威药业,9.010,9.020,9.260,9.010,9.250,0.230,2.550,9.18000,9.25000,5526990,604000,0.000,0.000,9.653,6.388,2024/02/23,16:08
SOLOMON SYSTECH,晶门半导体,0.265,0.265,0.280,0.265,0.270,0.005,1.887,0.26500,0.27000,234700,854000,0.000,0.000,0.620,0.236,2024/02/23,16:08
LIAONING PORT,辽港股份,0.620,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,372400,608000,0.000,0.000,0.865,0.570,2024/02/23,16:08
HKRH,香港资源控股,1.200,1.230,1.200,1.120,1.150,-0.080,-6.504,1.20000,1.22000,436534,379208,0.000,0.000,1.750,0.240,2024/02/23,16:08
CHINA OILFIELD,中海油田服务,7.160,7.150,7.190,7.010,7.010,-0.140,-1.958,7.01000,7.04000,28378940,4014000,0.000,0.000,9.820,6.310,2024/02/23,16:08
PEIPORT HOLD,彼岸控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.46000,0,0,0.000,0.000,0.540,0.288,2024/02/23,16:08
BINHAI INV,滨海投资,1.350,1.350,1.350,1.300,1.340,-0.010,-0.741,1.31000,1.36000,3193040,2396000,0.000,0.000,1.760,1.210,2024/02/23,16:08
STANCHART,渣打集团,60.300,60.250,62.450,60.050,62.450,2.200,3.651,62.35000,62.45000,58672898,951792,0.000,0.000,75.000,55.750,2024/02/23,16:08
MILLION CITIES,万城控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.20900,0.41500,7600,20000,0.000,0.000,0.550,0.305,2024/02/23,16:08

ZIJIN MINING,紫金矿业,12.960,13.040,13.460,12.920,13.420,0.380,2.914,13.42000,13.44000,525519575,39621013,0.000,0.000,14.428,10.331,2024/02/23,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/23,16:08








CHINA GLASS,中国玻璃,0.470,0.470,0.470,0.465,0.470,0.000,0.000,0.46500,0.47000,57020,122000,0.000,0.000,1.195,0.410,2024/02/23,16:08
RONSHINECHINA,融信中国,0.189,0.190,0.209,0.189,0.200,0.010,5.263,0.19000,0.20000,396,2000,0.000,0.000,0.950,0.153,2024/02/23,16:08
KINERGY,精技集团,0.000,0.242,0.000,0.000,0.243,0.001,0.413,0.24300,0.27500,0,0,0.000,0.000,0.490,0.190,2024/02/23,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,206960,398000,0.000,0.000,0.620,0.400,2024/02/23,16:08
JNBY,江南布衣,11.840,11.800,11.860,11.500,11.780,-0.020,-0.169,11.78000,11.80000,6634925,568000,0.000,0.000,11.860,6.953,2024/02/23,16:08

C-MER EYE,希玛眼科,2.990,2.990,3.050,2.960,3.040,0.050,1.672,3.00000,3.04000,1200620,400000,0.000,0.000,4.840,2.390,2024/02/23,16:08
CHINA STATE CON,中国建筑国际,9.000,9.070,9.100,8.860,9.080,0.010,0.110,9.05000,9.08000,21067014,2327204,0.000,0.000,10.201,7.250,2024/02/23,16:08
ARTGO HOLDINGS,雅高控股,0.310,0.310,0.320,0.300,0.320,0.010,3.226,0.31500,0.32000,220927,707500,0.000,0.000,0.393,0.167,2024/02/23,16:08
GOLDPAC GROUP,金邦达宝嘉,1.470,1.470,1.470,1.450,1.470,0.000,0.000,1.45000,1.47000,271530,186000,0.000,0.000,1.600,1.292,2024/02/23,16:08
BINJIANG SER,滨江服务,16.280,16.280,17.000,16.280,16.700,0.420,2.580,16.70000,17.10000,3807790,228000,0.000,0.000,26.538,14.000,2024/02/23,16:08
CHINA BOTON,中国波顿,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.86000,1.10000,0,0,0.000,0.000,3.500,0.800,2024/02/23,16:08
A-LIVING,雅生活服务,3.540,3.540,3.680,3.520,3.660,0.120,3.390,3.65000,3.66000,49489917,13663636,0.000,0.000,8.837,2.760,2024/02/23,16:08
CHINARES PHARMA,华润医药,5.510,5.490,5.550,5.480,5.530,0.040,0.729,5.52000,5.53000,66144543,11997500,0.000,0.000,7.958,4.450,2024/02/23,16:08
WAI HUNG GROUP,伟鸿集团控股,0.610,0.620,0.710,0.610,0.680,0.060,9.677,0.65000,0.68000,372275,540000,0.000,0.000,1.280,0.185,2024/02/23,16:08
WIN HANVERKY,永嘉集团,0.126,0.127,0.130,0.125,0.130,0.003,2.362,0.12800,0.13000,6858,54000,0.000,0.000,0.247,0.120,2024/02/23,16:08
CNBM,中国建材,3.130,3.150,3.180,3.080,3.100,-0.050,-1.587,3.10000,3.11000,59316910,19055587,0.000,0.000,7.194,2.570,2024/02/23,16:08
PERFECT GROUP,保发集团,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.233,0.137,2024/02/23,16:08
BANKCOMM,交通银行,5.210,5.230,5.320,5.210,5.230,0.000,0.000,5.23000,5.24000,111082737,21091104,0.000,0.000,5.320,4.230,2024/02/23,16:08
BOCOM INTL,交银国际,0.300,0.300,0.310,0.290,0.300,0.000,0.000,0.29000,0.30000,238916,797797,0.000,0.000,0.640,0.280,2024/02/23,16:08
LINGBAO GOLD,灵宝黄金,1.710,1.690,1.970,1.700,1.830,0.140,8.284,1.83000,1.90000,22974732,12300000,0.000,0.000,2.120,1.080,2024/02/23,16:08
VINDA INT'L,维达国际,23.350,23.300,23.350,23.250,23.250,-0.050,-0.215,23.25000,23.30000,6244356,268408,0.000,0.000,23.350,15.113,2024/02/23,16:08
SINOLIFE UTD,中生联合,0.300,0.300,0.300,0.265,0.265,-0.035,-11.667,0.26000,0.30000,62290,210000,0.000,0.000,0.320,0.106,2024/02/23,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/02/23,16:08
JU TENG INTL,巨腾国际,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.15000,1.18000,2360,2000,0.000,0.000,1.400,0.970,2024/02/23,16:08
ANTON OILFIELD,安东油田服务,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,466630,1140000,0.000,0.000,0.495,0.325,2024/02/23,16:08
LONKING,中国龙工,1.360,1.360,1.370,1.330,1.340,-0.020,-1.471,1.34000,1.35000,5832325,4319000,0.000,0.000,1.540,1.110,2024/02/23,16:08

TIGERMED,泰格医药,27.050,27.400,27.350,26.600,27.150,-0.250,-0.912,27.15000,27.20000,36508835,1353000,0.000,0.000,91.780,22.100,2024/02/23,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.98000,1.24000,0,0,0.000,0.000,1.320,0.930,2024/02/23,16:08

FE HORIZON,远东宏信,6.110,6.110,6.170,6.000,6.090,-0.020,-0.327,6.08000,6.09000,24039518,3955740,0.000,0.000,6.669,4.830,2024/02/23,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40500,0.57000,0,0,0.000,0.000,0.592,0.390,2024/02/23,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.20200,0.22700,0,0,0.000,0.000,0.800,0.202,2024/02/23,16:08
PARKSON GROUP,百盛集团,0.122,0.119,0.122,0.116,0.117,-0.002,-1.681,0.11700,0.12100,7673,64000,0.000,0.000,0.164,0.104,2024/02/23,16:08
QHD PORT,秦港股份,1.470,1.470,1.500,1.470,1.490,0.020,1.361,1.48000,1.49000,2699845,1822000,0.000,0.000,1.857,1.075,2024/02/23,16:08
SINO-OCEAN GP,远洋集团,0.385,0.385,0.400,0.380,0.395,0.010,2.597,0.39000,0.39500,27695688,70976049,0.000,0.000,1.140,0.280,2024/02/23,16:08

LOGAN GROUP,龙光集团,0.620,0.620,0.650,0.600,0.640,0.020,3.226,0.63000,0.64000,9132803,14447307,0.000,0.000,1.270,0.520,2024/02/23,16:08
TIANJINPORT DEV,天津港发展,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.50000,0.51000,750000,1488000,0.000,0.000,0.635,0.450,2024/02/23,16:08
AGILE GROUP,雅居乐集团,0.770,0.770,0.800,0.760,0.790,0.020,2.597,0.78000,0.79000,15305193,19602376,0.000,0.000,2.470,0.620,2024/02/23,16:08
HENGDELI,亨得利,0.125,0.127,0.129,0.123,0.129,0.002,1.575,0.12500,0.12900,34366,274000,0.000,0.000,0.208,0.110,2024/02/23,16:08
TYCOON GROUP,满贯集团,4.600,4.560,4.630,4.500,4.600,0.040,0.877,4.54000,4.73000,1556920,342000,0.000,0.000,6.167,4.174,2024/02/23,16:08
WASION HOLDINGS,威胜控股,4.610,4.590,4.680,4.450,4.600,0.010,0.218,4.60000,4.61000,6965915,1526500,0.000,0.000,4.680,2.536,2024/02/23,16:08
JX ENERGY,吉星新能源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18800,0.00000,0,0,0.000,0.000,0.500,0.191,2024/02/23,16:08
LEGENDHOLDING,联想控股,6.700,6.700,6.740,6.550,6.610,-0.090,-1.343,6.61000,6.62000,5544192,837902,0.000,0.000,8.895,5.930,2024/02/23,16:08
CHINA TING,华鼎控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.21200,0.25000,1000,4000,0.000,0.000,0.370,0.200,2024/02/23,16:08
YUEYUN TRANS,粤运交通,1.200,1.200,1.200,1.150,1.200,0.000,0.000,1.15000,1.20000,179550,151000,0.000,0.000,1.600,0.850,2024/02/23,16:08
MODERN DENTAL,现代牙科,4.150,4.080,4.180,4.030,4.180,0.100,2.451,4.14000,4.18000,2122870,511000,0.000,0.000,4.390,2.194,2024/02/23,16:08
LUDASHI,鲁大师,0.760,0.840,0.830,0.760,0.830,-0.010,-1.190,0.79000,0.83000,33260,42000,0.000,0.000,1.940,0.700,2024/02/23,16:08
XINJI SHAXI,信基沙溪,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20900,0.22200,0,0,0.000,0.000,0.310,0.201,2024/02/23,16:08
FUYAO GLASS,福耀玻璃,38.300,38.050,38.500,37.600,38.450,0.400,1.051,38.35000,38.45000,79031809,2077600,0.000,0.000,40.200,28.100,2024/02/23,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/06,16:08
TONGRENTANGCM,同仁堂国药,9.680,9.690,9.690,9.570,9.670,-0.020,-0.206,9.64000,9.67000,11581248,1202103,0.000,0.000,16.480,8.750,2024/02/23,16:08
EVER REACH GP,恒达集团控股,0.250,0.250,0.260,0.250,0.260,0.010,4.000,0.21500,0.30000,2540,10000,0.000,0.000,0.520,0.152,2024/02/23,16:08
CQRC BANK,重庆农村商业银行,3.200,3.200,3.260,3.200,3.250,0.050,1.562,3.23000,3.25000,39986507,12333000,0.000,0.000,3.260,2.426,2024/02/23,16:08
C SUCCESS FIN,中国金融发展,0.620,0.620,0.620,0.590,0.600,-0.020,-3.226,0.58000,0.60000,22860,38000,0.000,0.000,1.160,0.590,2024/02/23,16:08
HSSP INTL,HSSP INTL,0.000,0.280,0.000,0.000,0.300,0.020,7.143,0.30000,0.33500,0,0,0.000,0.000,0.690,0.000,2024/02/23,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.00000,0,0,0.000,0.000,0.880,0.077,2024/02/23,16:08
ZHONGYU ENERGY,中裕能源,5.390,5.360,5.400,5.240,5.240,-0.120,-2.239,5.23000,5.24000,3648155,681000,0.000,0.000,6.240,5.010,2024/02/23,16:08

HUABANG TECH,华邦科技,0.350,0.355,0.350,0.345,0.345,-0.010,-2.817,0.34500,0.35500,16740,48000,0.000,0.000,0.604,0.155,2024/02/23,16:08
YIDA CHINA,亿达中国,0.130,0.137,0.144,0.130,0.132,-0.005,-3.650,0.13100,0.14000,51204,390000,0.000,0.000,1.000,0.080,2024/02/23,16:08
STARJOY W&T,星悦康旅,0.450,0.450,0.450,0.435,0.450,0.000,0.000,0.44500,0.45000,195455,438000,0.000,0.000,1.450,0.385,2024/02/23,16:08

SHANGHAI XNG,上海小南国,0.059,0.070,0.060,0.058,0.058,-0.012,-17.143,0.05800,0.06800,22104,370000,0.000,0.000,0.086,0.037,2024/02/23,16:08
YANCOAL AUS,兖煤澳大利亚,32.350,32.500,32.750,31.000,31.400,-1.100,-3.385,31.35000,31.40000,148963714,4711500,0.000,0.000,33.900,20.505,2024/02/23,16:08
YONGDA AUTO,永达汽车,2.190,2.200,2.300,2.150,2.280,0.080,3.636,2.27000,2.28000,16975707,7562500,0.000,0.000,5.887,1.840,2024/02/23,16:08
HOLLY FUTURES,弘业期货,1.430,1.420,1.430,1.410,1.420,0.000,0.000,1.41000,1.42000,2548570,1797000,0.000,0.000,2.170,1.230,2024/02/23,16:08
RUIHE DATA,瑞和数智,1.680,1.710,1.680,1.630,1.670,-0.040,-2.339,1.63000,1.67000,455580,276000,0.000,0.000,1.850,0.700,2024/02/23,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.410,1.380,1.410,1.320,1.390,0.010,0.725,1.39000,1.41000,437559,324100,0.000,0.000,2.230,1.030,2024/02/23,16:08
GREAT HARVEST,荣丰亿控股,0.165,0.171,0.169,0.162,0.169,-0.002,-1.170,0.16500,0.17000,12637,77500,0.000,0.000,0.196,0.139,2024/02/23,16:08
CLIFFORDML,祈福生活服务,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.51000,0.54000,627300,1230000,0.000,0.000,0.560,0.430,2024/02/23,16:08
TOP SPRING,莱蒙国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,1.008,0.465,2024/02/23,16:08
KANGHUA HEALTH,康华医疗,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.61000,2.16000,0,0,0.000,0.000,2.230,1.040,2024/02/23,16:08
MEITUAN-W,美团－Ｗ,80.000,79.750,81.950,79.500,81.500,1.750,2.194,81.45000,81.50000,4046818613,49886870,0.000,0.000,150.000,61.100,2024/02/23,16:08
HANSOH PHARMA,翰森制药,13.300,13.520,13.580,13.140,13.300,-0.220,-1.627,13.30000,13.32000,49464600,3728000,0.000,0.000,16.280,9.343,2024/02/23,16:08
HUISHANG BANK,徽商银行,2.340,2.360,2.360,2.340,2.360,0.000,0.000,2.33000,2.36000,384040,164000,0.000,0.000,2.480,2.340,2024/02/23,16:08
EB GRAND CHINA,光大永年,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.36000,0.44500,24000,60000,0.000,0.000,0.468,0.315,2024/02/23,16:08
INKEVERSE,映宇宙,0.740,0.740,0.750,0.730,0.740,0.000,0.000,0.72000,0.74000,345740,468000,0.000,0.000,1.270,0.640,2024/02/23,16:08
