名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ASIARAY,雅仕维,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.30000,1.45000,0,0,0.000,0.000,4.940,0.000,2021/09/06,16:08
CIFI ES SERVICE,旭辉永升服务,16.180,16.300,16.240,15.400,15.680,-0.620,-3.804,15.62000,15.68000,79941393,5067718,0.000,0.000,26.050,12.020,2021/09/06,16:08
RSUN PPT,弘阳地产,2.650,2.610,2.650,2.610,2.650,0.040,1.533,2.63000,2.65000,6073960,2311000,0.000,0.000,3.040,2.240,2021/09/06,16:08
WHARF REIC,九龙仓置业,39.700,39.700,39.700,39.250,39.450,-0.250,-0.630,39.40000,39.45000,101266169,2564025,0.000,0.000,49.600,29.550,2021/09/06,16:08
MAN WAH HLDGS,敏华控股,14.600,14.760,15.000,14.400,14.940,0.180,1.220,14.92000,14.94000,71369819,4809338,0.000,0.000,22.750,9.600,2021/09/06,16:08
SIM TECH,晨讯科技,0.390,0.395,0.400,0.390,0.400,0.005,1.266,0.39000,0.40000,8600,22000,0.000,0.000,0.510,0.310,2021/09/06,16:08
NEW HIGHER EDU,新高教集团,4.090,4.060,4.180,4.040,4.060,0.000,0.000,4.05000,4.06000,6331995,1553000,0.000,0.000,6.550,3.300,2021/09/06,16:08
SUNSHINE PAPER,阳光纸业,1.890,1.920,1.920,1.870,1.920,0.000,0.000,1.91000,1.92000,6181770,3260000,0.000,0.000,2.800,1.310,2021/09/06,16:08
VCREDIT,维信金科,5.140,5.140,5.220,4.980,5.080,-0.060,-1.167,4.99000,5.08000,920246,181000,0.000,0.000,6.920,4.980,2021/09/06,16:08
SSY GROUP,石四药集团,4.780,4.780,4.930,4.730,4.910,0.130,2.720,4.90000,4.91000,13656970,2800000,0.000,0.000,8.290,3.820,2021/09/06,16:08
JINJIANGCAPITAL,锦江资本,1.650,1.650,1.680,1.640,1.670,0.020,1.212,1.67000,1.68000,832600,504000,0.000,0.000,1.950,1.080,2021/09/06,16:08
COUNTRY GARDEN,碧桂园,8.700,8.760,8.820,8.560,8.620,-0.140,-1.598,8.61000,8.62000,93427095,10783064,0.000,0.000,11.440,7.470,2021/09/06,16:08
PHOENIX TV,凤凰卫视,0.600,0.590,0.610,0.580,0.590,0.000,0.000,0.59000,0.60000,753280,1260000,0.000,0.000,1.800,0.295,2021/09/06,16:08
BBMG,金隅集团,1.480,1.470,1.520,1.480,1.520,0.050,3.401,1.51000,1.52000,40250241,26781000,0.000,0.000,1.800,1.340,2021/09/06,16:08
CHINA APEX GP,中国恒泰集团,2.460,2.470,2.540,2.460,2.500,0.030,1.215,2.48000,2.52000,5470940,2196000,0.000,0.000,2.910,2.460,2021/09/06,16:08
SUNSHINE OIL,阳光油砂,3.840,3.480,3.950,3.550,3.820,0.340,9.770,3.60000,3.82000,637879,167240,0.000,0.000,4.900,3.550,2021/09/06,16:08
WEIMOB INC,微盟集团,12.060,12.040,12.360,11.780,12.360,0.320,2.658,12.36000,12.38000,373356696,30809003,0.000,0.000,33.500,8.200,2021/09/06,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.220,0.000,2021/09/06,16:08
CZBANK,浙商银行,3.270,3.270,3.310,3.240,3.290,0.020,0.612,3.30000,3.31000,1101500,336000,0.000,0.000,4.300,3.240,2021/09/06,16:08
CHANHIGH,沧海控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.720,0.000,2021/09/06,16:08
AAC TECH,瑞声科技,42.550,42.700,43.200,42.000,43.000,0.300,0.703,42.95000,43.00000,204271002,4778407,0.000,0.000,60.000,37.800,2021/09/06,16:08
DEXIN CHINA,德信中国,2.870,2.880,2.880,2.830,2.860,-0.020,-0.694,2.83000,2.86000,1617600,566000,0.000,0.000,3.440,2.780,2021/09/06,16:08
ANTA SPORTS,安踏体育,161.900,159.800,162.800,156.000,156.900,-2.900,-1.815,156.80000,156.89999,1051621435,6617271,0.000,0.000,191.900,73.150,2021/09/06,16:08
DIGIT HOLLYWOOD,游莱互动,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.08400,0.09000,672,8000,0.000,0.000,0.135,0.084,2021/09/06,16:08
CHINA LUDAO,中国绿岛科技,1.260,1.300,1.270,1.240,1.240,-0.060,-4.615,1.23000,1.28000,267480,212000,0.000,0.000,1.280,0.880,2021/09/06,16:08
RUIFENG POWER,瑞丰动力,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.87000,0.96000,0,0,0.000,0.000,1.330,0.000,2021/09/06,16:08
JOLIMARK,映美控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.15300,0.25000,0,0,0.000,0.000,0.360,0.000,2021/09/06,16:08
CABBEEN,卡宾,3.530,3.540,3.680,3.530,3.670,0.130,3.672,3.63000,3.67000,1171080,323000,0.000,0.000,4.320,2.320,2021/09/06,16:08
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.290,0.000,2021/09/06,16:08
TIME WATCH,时计宝,0.780,0.760,0.780,0.780,0.770,0.010,1.316,0.76000,0.78000,6240,8000,0.000,0.000,0.960,0.780,2021/09/06,16:08
FIH,富智康集团,1.180,1.180,1.180,1.160,1.170,-0.010,-0.847,1.17000,1.18000,3705231,3169992,0.000,0.000,1.480,0.770,2021/09/06,16:08
CIMC,中集集团,18.240,18.180,18.440,17.280,17.560,-0.620,-3.410,17.48000,17.56000,53577621,3035392,0.000,0.000,18.440,7.860,2021/09/06,16:08
E-HOUSE ENT,易居企业控股,1.940,1.970,1.980,1.900,1.930,-0.040,-2.030,1.91000,1.93000,14622880,7597800,0.000,0.000,12.200,1.900,2021/09/06,16:08
51 CREDIT CARD,５１信用卡,0.910,0.910,0.930,0.890,0.910,0.000,0.000,0.91000,0.93000,710195,770500,0.000,0.000,3.480,0.425,2021/09/06,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,238.400,238.000,245.000,238.400,240.600,2.600,1.092,240.00000,241.00000,8643850,35900,0.000,0.000,299.000,193.900,2021/09/06,16:08
PUJIANG INTL,浦江国际,3.150,3.230,3.220,3.100,3.100,-0.130,-4.025,3.10000,3.14000,359720,114000,0.000,0.000,4.120,2.630,2021/09/06,16:08
SHENGJINGBANK,盛京银行,6.920,7.040,7.000,6.890,7.000,-0.040,-0.568,7.00000,7.09000,283680,41000,0.000,0.000,7.400,6.890,2021/09/06,16:08
CHALIECO,中铝国际,1.690,1.650,1.820,1.660,1.790,0.140,8.485,1.78000,1.79000,12472160,7074000,0.000,0.000,2.000,1.160,2021/09/06,16:08
PANASIALUM,荣阳实业,0.260,0.280,0.280,0.260,0.280,0.000,0.000,0.27500,0.28000,3220,12000,0.000,0.000,0.540,0.260,2021/09/06,16:08
AUX INTL,奥克斯国际,0.000,0.760,0.000,0.000,0.750,-0.010,-1.316,0.67000,0.75000,0,0,0.000,0.000,0.860,0.000,2021/09/06,16:08
NATURE HOME,大自然家居,1.630,1.630,1.640,1.630,1.630,0.000,0.000,1.63000,1.64000,88030,54000,0.000,0.000,1.640,1.630,2021/09/06,16:08
HNA TECH INV,海航科技投资,0.660,0.670,0.750,0.660,0.750,0.080,11.940,0.71000,0.75000,486140,694000,0.000,0.000,0.950,0.660,2021/09/06,16:08
XIWANG PROPERTY,西王置业,0.118,0.122,0.132,0.118,0.132,0.010,8.197,0.11800,0.13200,19434,158000,0.000,0.000,0.205,0.118,2021/09/06,16:08
SIMCERE PHARMA,先声药业,7.690,7.690,8.040,7.590,8.040,0.350,4.551,8.04000,8.05000,43199360,5489000,0.000,0.000,14.980,7.590,2021/09/06,16:08
ZALL SMARTCOM,卓尔智联,0.500,0.510,0.510,0.495,0.500,-0.010,-1.961,0.49500,0.50000,4353430,8706000,0.000,0.000,0.790,0.495,2021/09/06,16:08
CHINAGOLDINTL,中国黄金国际,23.000,22.900,24.000,23.000,23.250,0.350,1.528,23.25000,23.30000,14285599,611600,0.000,0.000,29.900,8.510,2021/09/06,16:08
BAIOO,百奥家庭互动,0.850,0.830,0.870,0.840,0.850,0.020,2.410,0.84000,0.85000,2525336,2964000,0.000,0.000,3.250,0.790,2021/09/06,16:08
FULU HOLDINGS,福禄控股,7.100,7.140,7.310,7.100,7.310,0.170,2.381,7.20000,7.31000,5106335,707000,0.000,0.000,12.440,5.040,2021/09/06,16:08
TAK LEE MACH,德利机械,0.280,0.275,0.295,0.280,0.295,0.020,7.273,0.27500,0.29500,8600,30000,0.000,0.000,0.380,0.280,2021/09/06,16:08
SINIC HOLDINGS,新力控股集团,4.130,4.000,4.160,4.050,4.050,0.050,1.250,4.05000,4.10000,7256130,1769000,0.000,0.000,4.580,3.790,2021/09/06,16:08
FIRST SERVICE,第一服务控股,0.850,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.87000,828350,967500,0.000,0.000,2.060,0.800,2021/09/06,16:08
K2 F&B,K2 F&B,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.24600,0.25000,29160,116000,0.000,0.000,0.325,0.250,2021/09/06,16:08
YUE KAN HLDG,裕勤控股,0.142,0.140,0.144,0.139,0.140,0.000,0.000,0.13900,0.14000,571390,4070000,0.000,0.000,0.500,0.091,2021/09/06,16:08
BEST PACIFIC,超盈国际控股,2.580,2.700,2.580,2.580,2.590,-0.110,-4.074,2.59000,2.68000,15480,6000,0.000,0.000,3.000,2.580,2021/09/06,16:08
CAA RESOURCES,优库资源,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07200,0.07900,2736,38000,0.000,0.000,0.330,0.072,2021/09/06,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.600,0.000,2021/09/06,16:08
CHANNEL MICRON,捷心隆,0.134,0.134,0.135,0.134,0.134,0.000,0.000,0.13000,0.13400,30840,230000,0.000,0.000,2.160,0.120,2021/09/06,16:08
JS INNOV,江苏创新,0.360,0.360,0.365,0.360,0.365,0.005,1.389,0.33500,0.37500,1450,4000,0.000,0.000,0.445,0.360,2021/09/06,16:08
DATANG GROUP,大唐集团控股,4.670,4.680,4.890,4.670,4.760,0.080,1.709,4.74000,4.79000,5356439,1111000,0.000,0.000,6.460,3.610,2021/09/06,16:08
TIAN SHAN DEV,天山发展控股,1.890,1.900,1.900,1.890,1.900,0.000,0.000,1.80000,1.93000,11360,6000,0.000,0.000,3.180,0.820,2021/09/06,16:08
TSIT WING INTL,捷荣国际控股,1.020,1.020,1.020,1.010,1.020,0.000,0.000,1.00000,1.02000,160500,158000,0.000,0.000,1.250,1.010,2021/09/06,16:08
KN HOSPITAL,康宁医院,28.500,28.500,30.300,28.500,29.550,1.050,3.684,29.35000,29.60000,3143790,105500,0.000,0.000,55.000,28.500,2021/09/06,16:08
KIDSLAND INTL,凯知乐国际,0.305,0.305,0.305,0.285,0.300,-0.005,-1.639,0.29000,0.30000,456460,1584000,0.000,0.000,0.610,0.285,2021/09/06,16:08

STRAWBEAR ENT,稻草熊娱乐,4.400,4.350,4.670,4.270,4.580,0.230,5.287,4.56000,4.58000,1598880,359000,0.000,0.000,15.300,4.270,2021/09/06,16:08
JW THERAP-B,药明巨诺－Ｂ,18.020,17.800,22.800,17.900,22.800,5.000,28.090,22.80000,22.85000,283251049,13433824,0.000,0.000,52.800,15.500,2021/09/06,16:08
HUISEN INTL,汇森家居,2.510,2.550,2.580,2.510,2.560,0.010,0.392,2.55000,2.56000,11369160,4464000,0.000,0.000,3.480,1.650,2021/09/06,16:08
CHINA LESSO,中国联塑,15.780,15.760,15.860,15.280,15.740,-0.020,-0.127,15.74000,15.76000,27913345,1798057,0.000,0.000,21.600,11.380,2021/09/06,16:08
LEGION CONSO,LEGION CONSO,0.145,0.147,0.149,0.145,0.147,0.000,0.000,0.14500,0.14800,3645,25000,0.000,0.000,0.485,0.130,2021/09/06,16:08
CN LOGISTICS,嘉泓物流,7.660,7.660,7.740,7.600,7.730,0.070,0.914,7.70000,7.73000,21845580,2842000,0.000,0.000,9.130,2.630,2021/09/06,16:08
NETJOY,云想科技,4.400,4.400,4.850,4.350,4.800,0.400,9.091,4.78000,4.80000,27648800,5909000,0.000,0.000,12.880,3.680,2021/09/06,16:08
LANDRICH HLDG,誉燊丰控股,0.188,0.188,0.230,0.188,0.222,0.034,18.085,0.22200,0.22500,2283264,10640000,0.000,0.000,0.360,0.188,2021/09/06,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/09/06,16:08
RAILY AESMED,瑞丽医美,0.400,0.400,0.415,0.395,0.400,0.000,0.000,0.39500,0.40000,2266150,5610000,0.000,0.000,1.050,0.290,2021/09/06,16:08
LIFESTYLE CHI,利福中国,1.090,1.110,1.120,1.080,1.100,-0.010,-0.901,1.10000,1.12000,623405,571500,0.000,0.000,1.450,1.080,2021/09/06,16:08
EC HEALTHCARE,医思健康医疗集团,11.140,11.300,11.140,10.160,10.420,-0.880,-7.788,10.40000,10.42000,31837152,3049000,0.000,0.000,16.260,4.260,2021/09/06,16:08
BANK OF GANSU,甘肃银行,1.140,1.180,1.170,1.140,1.170,-0.010,-0.847,1.15000,1.17000,3271120,2816000,0.000,0.000,1.560,1.140,2021/09/06,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,8.300,8.050,8.300,8.040,8.300,0.250,3.106,8.18000,8.36000,4464270,549000,0.000,0.000,12.400,7.880,2021/09/06,16:08
ROISERV,荣万家,9.150,9.150,9.250,8.970,9.000,-0.150,-1.639,9.00000,9.10000,2241630,246000,0.000,0.000,13.200,7.490,2021/09/06,16:08
VESYNC,VESYNC,13.100,13.100,13.200,12.820,13.120,0.020,0.153,13.12000,13.16000,16738962,1283000,0.000,0.000,23.900,8.000,2021/09/06,16:08
TAT HONG EQUIP,达丰设备,1.440,1.440,1.470,1.440,1.450,0.010,0.694,1.44000,1.46000,983080,676000,0.000,0.000,1.920,1.390,2021/09/06,16:08
C&D PROPERTY,建发物业,4.280,4.180,4.460,4.200,4.420,0.240,5.742,4.42000,4.45000,2082896,479000,0.000,0.000,5.440,2.310,2021/09/06,16:08
YIDU TECH,医渡科技,32.800,32.350,32.800,30.600,30.700,-1.650,-5.100,30.65000,30.70000,112471619,3640260,0.000,0.000,69.800,27.500,2021/09/06,16:08
MEDIWELCOME,麦迪卫康,1.640,1.600,1.740,1.640,1.690,0.090,5.625,1.69000,1.70000,461896,274400,0.000,0.000,4.810,1.540,2021/09/06,16:08
CARDIOFLOW-B,心通医疗－Ｂ,8.020,8.000,8.210,7.860,8.040,0.040,0.500,8.04000,8.06000,66478451,8262068,0.000,0.000,22.200,7.860,2021/09/06,16:08
JBM HEALTHCARE,健倍苗苗,1.060,1.080,1.100,1.050,1.090,0.010,0.926,1.08000,1.09000,908487,842750,0.000,0.000,3.200,1.050,2021/09/06,16:08
BROAD HOMES,远大住工,11.260,11.340,11.580,11.020,11.120,-0.220,-1.940,11.08000,11.12000,2869508,257800,0.000,0.000,39.350,10.720,2021/09/06,16:08
SMART-CORE,芯智控股,1.620,1.620,1.620,1.550,1.580,-0.040,-2.469,1.56000,1.59000,594480,378000,0.000,0.000,2.300,1.550,2021/09/06,16:08
KAISA PROSPER,佳兆业美好,25.850,25.850,25.950,24.850,25.550,-0.300,-1.161,24.95000,25.55000,9735715,385391,0.000,0.000,34.000,17.400,2021/09/06,16:08
CANGGANGRAILWAY,沧港铁路,1.490,1.550,1.570,1.460,1.490,-0.060,-3.871,1.49000,1.51000,3371760,2256000,0.000,0.000,1.950,0.920,2021/09/06,16:08
BASECARE-B,贝康医疗－Ｂ,12.120,12.000,13.140,12.120,13.040,1.040,8.667,13.00000,13.04000,7190900,567000,0.000,0.000,34.850,12.120,2021/09/06,16:08
PETRO-KING,百勤油服,0.084,0.089,0.097,0.084,0.093,0.004,4.494,0.08800,0.09300,13879,155000,0.000,0.000,0.160,0.084,2021/09/06,16:08
MANPOWER GRC,万宝盛华,9.450,9.240,9.450,9.450,9.330,0.090,0.974,9.10000,9.40000,307125,32500,0.000,0.000,14.660,9.450,2021/09/06,16:08
MABPHARM-B,迈博药业－Ｂ,0.930,0.960,0.930,0.930,0.940,-0.020,-2.083,0.94000,0.97000,5580,6000,0.000,0.000,1.400,0.930,2021/09/06,16:08
TIAN CHANG GP,天长集团,0.440,0.465,0.465,0.420,0.465,0.000,0.000,0.45000,0.47000,600160,1328000,0.000,0.000,0.610,0.420,2021/09/06,16:08
SANSHENG HLDG,三盛控股,4.630,4.590,4.640,4.490,4.530,-0.060,-1.307,4.49000,4.56000,1508260,330000,0.000,0.000,6.870,4.490,2021/09/06,16:08
LUYE PHARMA,绿叶制药,4.180,4.150,4.280,4.140,4.250,0.100,2.410,4.25000,4.26000,39296105,9269500,0.000,0.000,7.000,3.500,2021/09/06,16:08
TITANS ENERGY,泰坦能源技术,0.420,0.420,0.425,0.410,0.420,0.000,0.000,0.40500,0.42000,233040,552000,0.000,0.000,0.710,0.365,2021/09/06,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,28160,44000,0.000,0.000,0.700,0.460,2021/09/06,16:08
MAN KING HOLD,万景控股,0.285,0.300,0.285,0.280,0.285,-0.015,-5.000,0.28500,0.30000,4520,16000,0.000,0.000,0.445,0.280,2021/09/06,16:08
FOSUN PHARMA,复星医药,50.050,50.100,52.200,49.500,52.000,1.900,3.792,52.00000,52.10000,252397830,4908513,0.000,0.000,82.000,30.050,2021/09/06,16:08
CHINA SANJIANG,中国三江化工,2.950,2.900,2.950,2.840,2.870,-0.030,-1.034,2.86000,2.87000,27399820,9569000,0.000,0.000,4.580,1.700,2021/09/06,16:08
REGINA MIRACLE,维珍妮,2.900,2.900,2.900,2.900,2.860,-0.040,-1.379,2.79000,2.98000,5800,2000,0.000,0.000,3.170,2.900,2021/09/06,16:08
CHINA VANKE,万科企业,21.800,21.700,21.800,21.200,21.450,-0.250,-1.152,21.35000,21.45000,62298330,2910080,0.000,0.000,35.000,19.200,2021/09/06,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18200,0.20000,0,0,0.000,0.000,0.415,0.000,2021/09/06,16:08
GOLDWIND,金风科技,17.000,16.920,17.380,16.120,17.000,0.080,0.473,16.96000,17.00000,222895059,13304864,0.000,0.000,19.500,6.140,2021/09/06,16:08
UNI HEALTH,大健康国际,0.175,0.175,0.175,0.174,0.175,0.000,0.000,0.17500,0.17800,2994,17200,0.000,0.000,0.450,0.174,2021/09/06,16:08
FB MINING,高鹏矿业,0.024,0.023,0.025,0.023,0.025,0.002,8.696,0.02300,0.02500,87720,3640000,0.000,0.000,0.082,0.023,2021/09/06,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/09/06,16:08
ANDRE JUICE,安德利果汁,5.660,5.660,5.790,5.650,5.720,0.060,1.060,5.65000,5.74000,31295,5500,0.000,0.000,15.500,5.650,2021/09/06,16:08
NEW CONCEPTS,创业集团控股,0.830,0.830,0.840,0.800,0.820,-0.010,-1.205,0.81000,0.84000,1750800,2116000,0.000,0.000,0.920,0.127,2021/09/06,16:08
NVC INTL,雷士国际,0.198,0.195,0.201,0.198,0.200,0.005,2.564,0.19500,0.20000,199960,1000000,0.000,0.000,0.214,0.148,2021/09/06,16:08
CASABLANCA,卡撒天娇,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.68000,0.71000,147960,210000,0.000,0.000,0.890,0.700,2021/09/06,16:08
JINHAI INTL,今海国际,3.020,2.990,3.060,3.000,3.000,0.010,0.334,2.96000,3.00000,3486750,1155000,0.000,0.000,3.410,1.000,2021/09/06,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/09/06,16:08
SOLIS HOLDINGS,守益控股,0.495,0.470,0.550,0.138,0.219,-0.251,-53.404,0.21900,0.22800,75231988,237084000,0.000,0.000,0.550,0.138,2021/09/06,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/06,16:08
MEDIALINK GROUP,羚邦集团,0.213,0.213,0.219,0.213,0.218,0.005,2.347,0.21500,0.21900,49120,230000,0.000,0.000,0.350,0.213,2021/09/06,16:08
JY GRANDMARK,景业名邦集团,3.010,3.076,3.150,3.010,3.150,0.074,2.406,3.02000,3.17000,2196840,716000,0.000,0.000,3.500,3.010,2021/09/06,16:08
CRYSTAL INTL,晶苑国际,2.870,2.960,2.980,2.870,2.940,-0.020,-0.676,2.89000,2.94000,613405,211000,0.000,0.000,4.560,1.840,2021/09/06,16:08
WESTCHINACEMENT,西部水泥,1.390,1.370,1.460,1.380,1.450,0.080,5.839,1.44000,1.45000,95127580,66524000,0.000,0.000,1.460,1.110,2021/09/06,16:08
WISON ENGRG,惠生工程,0.410,0.420,0.420,0.400,0.420,0.000,0.000,0.40500,0.42000,91415,223000,0.000,0.000,0.890,0.400,2021/09/06,16:08
GAC GROUP,广汽集团,8.200,8.200,8.970,8.200,8.790,0.590,7.195,8.79000,8.80000,995517014,114102931,0.000,0.000,10.080,6.080,2021/09/06,16:08
SMIT,国微控股,4.800,4.730,4.800,4.700,4.800,0.070,1.480,4.79000,4.80000,229330,48000,0.000,0.000,5.330,4.700,2021/09/06,16:08
HAICHANG HLDG,海昌海洋公园,1.440,1.440,1.460,1.310,1.450,0.010,0.694,1.44000,1.45000,37715250,27098000,0.000,0.000,1.460,0.375,2021/09/06,16:08
WATTS INT'L,华滋国际海洋,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.47000,0.52000,26000,50000,0.000,0.000,0.870,0.520,2021/09/06,16:08
SLD GROUP,梁志天设计集团,0.770,0.730,0.780,0.720,0.730,0.000,0.000,0.73000,0.75000,190980,258000,0.000,0.000,1.220,0.720,2021/09/06,16:08
FU SHEK FIN,富石金融,0.190,0.190,0.192,0.186,0.192,0.002,1.053,0.18700,0.20800,203200,1070000,0.000,0.000,0.370,0.186,2021/09/06,16:08
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.660,0.000,2021/09/06,16:08

WUXI BIO,药明生物,115.300,115.800,121.800,114.400,120.300,4.500,3.886,120.20000,120.30000,1950979945,16313228,0.000,0.000,248.000,74.650,2021/09/06,16:08
HAILAN HLDGS,海蓝控股,0.000,6.000,0.000,0.000,6.000,0.000,0.000,0.00000,6.05000,0,0,0.000,0.000,7.330,0.000,2021/09/06,16:08
HC GROUP,慧聪集团,0.930,0.910,0.940,0.880,0.910,0.000,0.000,0.88000,0.91000,467900,511500,0.000,0.000,2.020,0.780,2021/09/06,16:08
XINGLU WATER,兴泸水务,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.14000,1.19000,0,0,0.000,0.000,1.300,0.000,2021/09/06,16:08
MGM CHINA,美高梅中国,8.080,7.980,8.080,7.810,7.950,-0.030,-0.376,7.95000,7.96000,31399526,3984400,0.000,0.000,14.620,7.810,2021/09/06,16:08
TK GROUP HLDG,东江集团控股,3.220,3.260,3.290,3.150,3.170,-0.090,-2.761,3.16000,3.17000,577080,180000,0.000,0.000,3.980,3.150,2021/09/06,16:08
CHEN XING,辰兴发展,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.69000,1.76000,0,0,0.000,0.000,3.010,0.000,2021/09/06,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.790,0.000,2021/09/06,16:08
CHARMACY PHAR,创美药业,7.000,7.000,7.120,7.000,7.120,0.120,1.714,6.95000,7.20000,143560,20500,0.000,0.000,7.120,7.000,2021/09/06,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/09/06,16:08
BAMBOOSHEALTH,百本医护,0.950,0.920,0.950,0.850,0.910,-0.010,-1.087,0.85000,0.91000,202400,216000,0.000,0.000,1.080,0.850,2021/09/06,16:08
HUARCHI GLOBAL,华记环球集团,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.12000,1.16000,27840,24000,0.000,0.000,1.490,1.160,2021/09/06,16:08
COSMO LADY,都市丽人,0.790,0.800,0.800,0.770,0.790,-0.010,-1.250,0.79000,0.80000,774000,970000,0.000,0.000,1.550,0.770,2021/09/06,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/09/06,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/09/06,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.485,0.000,2021/09/06,16:08
EVOC,研祥智能,1.250,1.260,1.290,1.200,1.290,0.030,2.381,1.26000,1.29000,788960,628000,0.000,0.000,9.280,0.970,2021/09/06,16:08
BIRMINGHAM SPTS,伯明翰体育,0.158,0.155,0.165,0.155,0.155,0.000,0.000,0.15500,0.16000,405820,2520000,0.000,0.000,0.280,0.155,2021/09/06,16:08
TIMES UNI GP,时代环球集团,0.126,0.124,0.126,0.124,0.126,0.002,1.613,0.10100,0.13900,115900,924000,0.000,0.000,0.155,0.124,2021/09/06,16:08

SHENZHOU INTL,申洲国际,172.000,172.300,176.500,170.300,175.400,3.100,1.799,175.39999,175.50000,461212012,2636559,0.000,0.000,207.600,121.800,2021/09/06,16:08
LEE & MAN PAPER,理文造纸,7.280,7.280,7.570,7.250,7.370,0.090,1.236,7.36000,7.37000,44077660,5981000,0.000,0.000,8.700,4.500,2021/09/06,16:08
VEDAN INT'L,味丹国际,0.770,0.770,0.770,0.750,0.750,-0.020,-2.597,0.75000,0.77000,113000,148000,0.000,0.000,0.890,0.750,2021/09/06,16:08
PING AN,中国平安,60.000,60.350,61.050,59.900,60.750,0.400,0.663,60.75000,60.80000,2172441149,35892523,0.000,0.000,103.600,59.900,2021/09/06,16:08
MENGNIU DAIRY,蒙牛乳业,46.400,46.400,47.500,45.850,46.650,0.250,0.539,46.65000,46.70000,481040452,10334959,0.000,0.000,53.850,34.600,2021/09/06,16:08
HOP FUNG GROUP,合丰集团,0.230,0.232,0.238,0.230,0.238,0.006,2.586,0.22000,0.27500,60342,262000,0.000,0.000,0.400,0.230,2021/09/06,16:08
HK CHAOSHANG GP,香港潮商集团,0.950,0.960,1.030,0.950,0.970,0.010,1.042,0.96000,1.00000,31360,32000,0.000,0.000,1.180,0.860,2021/09/06,16:08
RENCO HOLDINGS,融科控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.14600,0,0,0.000,0.000,0.530,0.000,2021/09/06,16:08
CAPITAL VC,首都创投,0.380,0.375,0.380,0.340,0.350,-0.025,-6.667,0.35000,0.36000,365818,1027380,0.000,0.000,0.600,0.340,2021/09/06,16:08
