名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BASECARE-B,贝康医疗－Ｂ,4.550,4.550,4.620,4.520,4.580,0.030,0.659,4.50000,4.62000,136770,30000,0.000,0.000,6.360,2.760,2023/05/15,16:08
PETRO-KING,百勤油服,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.06500,0,0,0.000,0.000,0.130,0.056,2023/05/15,16:08
MANPOWER GRC,万宝盛华,0.000,7.100,0.000,0.000,7.100,0.000,0.000,6.90000,7.10000,0,0,0.000,0.000,8.000,6.350,2023/05/15,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.54000,0.59000,0,0,0.000,0.000,1.200,0.345,2023/05/15,16:08
TIAN CHANG GP,天长集团,0.450,0.465,0.450,0.450,0.450,-0.015,-3.226,0.44000,0.45000,66600,148000,0.000,0.000,0.500,0.330,2023/05/15,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/05/15,16:08
LUYE PHARMA,绿叶制药,3.550,3.600,3.620,3.550,3.610,0.010,0.278,3.61000,3.62000,37790780,10525962,0.000,0.000,4.650,1.880,2023/05/15,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.330,0.335,0.320,0.335,0.005,1.515,0.32500,0.33500,925180,2810000,0.000,0.000,0.385,0.255,2023/05/15,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,27873,46455,0.000,0.000,0.640,0.600,2023/05/15,16:08
MAN KING HOLD,万景控股,0.315,0.310,0.320,0.310,0.310,0.000,0.000,0.31000,0.32000,125200,396000,0.000,0.000,0.385,0.255,2023/05/15,16:08
FOSUN PHARMA,复星医药,21.650,21.400,21.850,21.150,21.650,0.250,1.168,21.65000,21.70000,35944796,1673231,0.000,0.000,34.000,17.360,2023/05/15,16:08
CHINA SANJIANG,中国三江化工,1.670,1.660,1.700,1.630,1.670,0.010,0.602,1.66000,1.67000,1119509,678000,0.000,0.000,1.980,1.200,2023/05/15,16:08
REGINA MIRACLE,维珍妮,2.660,2.770,2.700,2.630,2.660,-0.110,-3.971,2.66000,2.70000,100860,38000,0.000,0.000,5.433,2.610,2023/05/15,16:08
CHINA VANKE,万科企业,11.700,11.680,11.700,11.440,11.540,-0.140,-1.199,11.52000,11.54000,200610801,17353962,0.000,0.000,18.645,9.870,2023/05/15,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11000,0.12800,0,0,0.000,0.000,0.335,0.110,2023/05/15,16:08
GOLDWIND,金风科技,6.120,6.090,6.230,6.020,6.180,0.090,1.478,6.18000,6.19000,17851687,2892690,0.000,0.000,15.340,5.720,2023/05/15,16:08
UNI HEALTH,大健康国际,0.120,0.129,0.123,0.120,0.123,-0.006,-4.651,0.12200,0.12700,1925,16000,0.000,0.000,0.230,0.082,2023/05/15,16:08
FB MINING,高鹏矿业,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.21000,0.22500,1247400,5940000,0.000,0.000,0.350,0.180,2023/05/15,16:08

ANDRE JUICE,安德利果汁,6.370,6.370,6.370,6.310,6.370,0.000,0.000,6.34000,6.37000,127373,20100,0.000,0.000,8.040,5.610,2023/05/15,16:08
NEW CONCEPTS,创业集团控股,0.520,0.520,0.540,0.500,0.510,-0.010,-1.923,0.51000,0.52000,1091640,2108000,0.000,0.000,0.860,0.243,2023/05/15,16:08
NVC INTL,雷士国际,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06400,0.08900,0,0,0.000,0.000,0.144,0.063,2023/05/15,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33500,0.41000,0,0,0.000,0.000,0.485,0.340,2023/05/15,16:08
JINHAI INTL,今海国际,2.450,2.450,2.570,2.400,2.550,0.100,4.082,2.40000,2.60000,503050,205000,0.000,0.000,2.800,1.740,2023/05/15,16:08
HONWORLD GP,老恒和酿造,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.83000,45030,57000,0.000,0.000,1.500,0.710,2023/05/15,16:08
SOLIS HOLDINGS,守益控股,0.080,0.080,0.088,0.080,0.087,0.007,8.750,0.08000,0.08800,5820,72000,0.000,0.000,0.209,0.064,2023/05/15,16:08

MEDIALINK GROUP,羚邦集团,0.184,0.182,0.184,0.183,0.183,0.001,0.549,0.18300,0.18500,15585,85000,0.000,0.000,0.230,0.109,2023/05/15,16:08
JY GRANDMARK,景业名邦集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.20000,1.27000,0,0,0.000,0.000,2.344,1.080,2023/05/15,16:08
CRYSTAL INTL,晶苑国际,2.910,2.900,2.990,2.910,2.950,0.050,1.724,2.94000,2.99000,247533,83500,0.000,0.000,3.120,1.990,2023/05/15,16:08
WESTCHINACEMENT,西部水泥,0.990,1.000,1.020,0.980,1.000,0.000,0.000,1.00000,1.01000,8609640,8608000,0.000,0.000,1.190,0.700,2023/05/15,16:08
WISON ENGRG,惠生工程,0.370,0.375,0.370,0.355,0.355,-0.020,-5.333,0.35500,0.36000,1698525,4699000,0.000,0.000,0.680,0.220,2023/05/15,16:08
GAC GROUP,广汽集团,4.870,4.870,4.960,4.840,4.900,0.030,0.616,4.89000,4.90000,49052143,9977612,0.000,0.000,8.097,4.570,2023/05/15,16:08
SMIT,国微控股,2.190,2.200,2.190,2.190,2.190,-0.010,-0.455,2.11000,2.38000,13140,6000,0.000,0.000,2.770,2.190,2023/05/15,16:08
HAICHANG HLDG,海昌海洋公园,1.530,1.530,1.550,1.510,1.530,0.000,0.000,1.52000,1.53000,13432165,8766930,0.000,0.000,8.570,0.810,2023/05/15,16:08
WATTS INT'L,华滋国际海洋,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.31000,0,0,0.000,0.000,0.800,0.230,2023/05/15,16:08
SLD GROUP,梁志天设计集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13400,0.14400,0,0,0.000,0.000,0.700,0.130,2023/05/15,16:08
FU SHEK FIN,富石金融,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12100,0.14100,0,0,0.000,0.000,0.241,0.101,2023/05/15,16:08
LAI SI ENT,黎氏企业,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.38000,0,0,0.000,0.000,0.700,0.270,2023/05/15,16:08

WUXI BIO,药明生物,46.050,46.050,46.450,44.550,46.250,0.200,0.434,46.25000,46.30000,908131443,19991287,0.000,0.000,87.000,35.000,2023/05/15,16:08
HAILAN HLDGS,海蓝控股,0.000,3.090,0.000,0.000,3.090,0.000,0.000,3.03000,3.29000,0,0,0.000,0.000,4.850,1.220,2023/05/15,16:08
HC GROUP,慧聪集团,0.350,0.380,0.380,0.350,0.375,-0.005,-1.316,0.37000,0.37500,4442,12500,0.000,0.000,0.570,0.250,2023/05/15,16:08
XINGLU WATER,兴泸水务,0.760,0.780,0.770,0.750,0.760,-0.020,-2.564,0.75000,0.76000,622000,818000,0.000,0.000,1.050,0.745,2023/05/15,16:08
MGM CHINA,美高梅中国,8.800,8.920,8.920,8.730,8.800,-0.120,-1.345,8.80000,8.81000,86422389,9796400,0.000,0.000,11.220,3.010,2023/05/15,16:08
TK GROUP HLDG,东江集团控股,0.000,1.630,0.000,0.000,1.670,0.040,2.454,1.65000,1.69000,0,0,0.000,0.000,2.308,1.400,2023/05/15,16:08
CHEN XING,辰兴发展,0.950,1.050,0.980,0.830,0.960,-0.090,-8.571,0.95000,0.98000,5580,6000,0.000,0.000,1.280,0.250,2023/05/15,16:08
RYKADAN CAPITAL,宏基资本,0.350,0.350,0.350,0.315,0.330,-0.020,-5.714,0.33000,0.39000,2045,6000,0.000,0.000,0.620,0.300,2023/05/15,16:08
CHARMACY PHAR,创美药业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,0.00000,8.00000,0,0,0.000,0.000,8.400,4.810,2023/05/15,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.910,0.880,2023/05/15,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.77000,18000,24000,0.000,0.000,0.810,0.572,2023/05/15,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/05/15,16:08
COSMO LADY,都市丽人,0.385,0.385,0.390,0.375,0.390,0.005,1.299,0.38000,0.39000,165730,432000,0.000,0.000,0.485,0.157,2023/05/15,16:08
BILLION IND,百宏实业,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.10000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/05/15,16:08

CNNC INT'L,中核国际,1.420,1.420,1.430,1.380,1.380,-0.040,-2.817,1.37000,1.49000,95500,68000,0.000,0.000,3.110,0.510,2023/05/15,16:08
KAM HING INT'L,锦兴国际控股,0.290,0.300,0.320,0.275,0.310,0.010,3.333,0.28000,0.31000,10960,36000,0.000,0.000,0.400,0.250,2023/05/15,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.55000,0.66000,0,0,0.000,0.000,2.850,0.520,2023/05/15,16:08
TIMES UNI GP,时代环球集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.05000,0,0,0.000,0.000,0.093,0.050,2023/05/15,16:08
CH FIN LEASING,中国金融租赁,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.20000,0.24000,0,0,0.000,0.000,0.600,0.216,2023/05/15,16:08
SHENZHOU INTL,申洲国际,67.400,67.400,68.750,66.850,68.000,0.600,0.890,67.95000,68.00000,335474482,4946449,0.000,0.000,112.133,53.100,2023/05/15,16:08
LEE & MAN PAPER,理文造纸,2.970,2.970,2.980,2.930,2.950,-0.020,-0.673,2.95000,2.97000,13710154,4639178,0.000,0.000,3.928,2.286,2023/05/15,16:08
VEDAN INT'L,味丹国际,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.47000,0.47500,0,0,0.000,0.000,0.850,0.430,2023/05/15,16:08
PING AN,中国平安,56.150,55.900,58.800,55.600,58.050,2.150,3.846,58.00000,58.05000,1246511641,21739324,0.000,0.000,65.100,31.300,2023/05/15,16:08
MENGNIU DAIRY,蒙牛乳业,31.400,31.400,32.350,31.300,32.150,0.750,2.389,32.10000,32.15000,184561250,5778970,0.000,0.000,40.725,24.700,2023/05/15,16:08
HOP FUNG GROUP,合丰集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.11300,0,0,0.000,0.000,0.190,0.072,2023/05/15,16:08
HK CHAOSHANG GP,香港潮商集团,0.730,0.740,0.740,0.720,0.740,0.000,0.000,0.72000,0.75000,2063280,2800000,0.000,0.000,1.070,0.630,2023/05/15,16:08
RENCO HOLDINGS,融科控股,0.026,0.026,0.026,0.023,0.025,-0.001,-3.846,0.02300,0.02500,17806,754000,0.000,0.000,1.070,0.023,2023/05/15,16:08
CAPITAL VC,首都创投,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,6,40,0.000,0.000,0.320,0.130,2023/05/15,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,2890,260000,0.000,0.000,0.023,0.010,2023/05/15,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.360,0.245,2023/05/15,16:08
PICC P&C,中国财险,9.700,9.730,10.080,9.650,9.970,0.240,2.467,9.97000,9.98000,435485536,43997272,0.000,0.000,10.700,6.890,2023/05/15,16:08
GLORY HEALTH,国瑞健康,0.210,0.187,0.210,0.158,0.163,-0.024,-12.834,0.15400,0.16300,1316,7000,0.000,0.000,0.285,0.142,2023/05/15,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.310,2023/05/15,16:08
LI NING,李宁,50.700,50.800,51.900,50.550,51.500,0.700,1.378,51.45000,51.50000,513185712,9967431,0.000,0.000,82.700,39.750,2023/05/15,16:08
GREATWALL MOTOR,长城汽车,9.870,9.800,10.140,9.740,9.980,0.180,1.837,9.98000,9.99000,262339920,26369949,0.000,0.000,17.960,6.900,2023/05/15,16:08
HAILIANG INTL,海亮国际,0.196,0.165,0.198,0.196,0.196,0.031,18.788,0.16600,0.19600,25520,130000,0.000,0.000,0.222,0.080,2023/05/15,16:08
UNITED STRENGTH,众诚能源,6.100,6.190,6.150,6.000,6.150,-0.040,-0.646,6.07000,6.15000,4902940,807000,0.000,0.000,12.240,4.970,2023/05/15,16:08
WEICHAI POWER,潍柴动力,12.080,11.980,12.520,12.040,12.240,0.260,2.170,12.24000,12.28000,92928303,7604364,0.000,0.000,13.700,7.000,2023/05/15,16:08
BWI INT'L,京西国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23200,0.25000,0,0,0.000,0.000,0.900,0.000,2023/05/15,16:08
ISP HOLDINGS,昇柏控股,0.000,0.255,0.000,0.000,0.260,0.005,1.961,0.26000,0.28000,0,0,0.000,0.000,0.490,0.144,2023/05/15,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/05/15,16:08
COMBA,京信通信,1.450,1.460,1.480,1.440,1.470,0.010,0.685,1.46000,1.47000,1567760,1074000,0.000,0.000,1.720,1.050,2023/05/15,16:08
PACIFIC BASIN,太平洋航运,2.620,2.620,2.620,2.580,2.590,-0.030,-1.145,2.59000,2.60000,39985616,15402000,0.000,0.000,3.438,1.719,2023/05/15,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/05/15,16:08
DAWNRAYS PHARMA,东瑞制药,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.33000,1.38000,0,0,0.000,0.000,1.470,0.980,2023/05/15,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05200,0.06100,0,0,0.000,0.000,0.133,0.050,2023/05/15,16:08
BAOYE GROUP,宝业集团,4.250,4.330,4.260,4.210,4.210,-0.120,-2.771,4.20000,4.21000,542820,128000,0.000,0.000,4.380,3.650,2023/05/15,16:08
DAHSING BANKING,大新银行集团,6.340,6.350,6.340,6.180,6.280,-0.070,-1.102,6.25000,6.28000,1879640,302294,0.000,0.000,6.910,4.510,2023/05/15,16:08
AVICHINA,中航科工,4.250,4.240,4.360,4.200,4.330,0.090,2.123,4.33000,4.34000,49535092,11559000,0.000,0.000,4.680,2.850,2023/05/15,16:08
JIU RONG HOLD,久融控股,0.024,0.023,0.028,0.024,0.025,0.002,8.696,0.02400,0.02500,551910,23220000,0.000,0.000,0.100,0.018,2023/05/15,16:08
WUXI APPTEC,药明康德,68.500,68.550,71.500,68.500,70.950,2.400,3.501,70.95000,71.00000,105390027,1507541,0.000,0.000,124.000,57.900,2023/05/15,16:08
BEST MART 360,优品３６０,2.060,2.080,2.060,2.060,2.060,-0.020,-0.962,2.06000,2.12000,20600,10000,0.000,0.000,2.621,1.124,2023/05/15,16:08
JINCHUAN INTL,金川国际,0.500,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,11178450,21928000,0.000,0.000,1.360,0.490,2023/05/15,16:08
TONGDA HONG TAI,通达宏泰,0.075,0.075,0.075,0.072,0.072,-0.003,-4.000,0.07200,0.08500,3607,50000,0.000,0.000,0.170,0.072,2023/05/15,16:08

EAGLE NICE,鹰美,4.420,4.430,4.500,4.360,4.380,-0.050,-1.129,4.38000,4.50000,35560,8000,0.000,0.000,4.550,3.613,2023/05/15,16:08
COOLPAD GROUP,酷派集团,0.057,0.060,0.060,0.057,0.060,0.000,0.000,0.05800,0.06000,8856,152000,0.000,0.000,0.189,0.054,2023/05/15,16:08
CHUANGLIAN HOLD,创联控股,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,79892,2728000,0.000,0.000,0.060,0.027,2023/05/15,16:08
BOQI ENV,博奇环保,0.970,0.980,0.990,0.940,0.950,-0.030,-3.061,0.95000,0.97000,606260,619000,0.000,0.000,1.500,0.780,2023/05/15,16:08
PRU,保诚,113.100,114.800,115.700,112.600,114.200,-0.600,-0.523,113.70000,113.90000,5271125,46015,0.000,0.000,135.134,68.062,2023/05/15,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/05/15,16:08
CHINA POWER,中国电力,3.330,3.290,3.370,3.200,3.230,-0.060,-1.824,3.22000,3.23000,197274210,60353615,0.000,0.000,5.400,2.230,2023/05/15,16:08
SMC ELECTRIC,蚬壳电业,0.110,0.107,0.110,0.105,0.107,0.000,0.000,0.10700,0.11400,47360,440000,0.000,0.000,0.155,0.072,2023/05/15,16:08
SUNNY OPTICAL,舜宇光学科技,82.000,82.000,84.650,81.550,84.000,2.000,2.439,83.90000,84.00000,323179664,3883058,0.000,0.000,138.300,65.000,2023/05/15,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.650,0.650,0.630,0.650,0.000,0.000,0.65000,0.67000,141620,218000,0.000,0.000,0.830,0.560,2023/05/15,16:08
SINOPEC SEG,中石化炼化工程,3.860,3.860,3.900,3.760,3.880,0.020,0.518,3.87000,3.88000,32802998,8620874,0.000,0.000,4.530,2.750,2023/05/15,16:08
BOC HONG KONG,中银香港,24.500,24.500,24.800,24.400,24.650,0.150,0.612,24.60000,24.65000,212325907,8624145,0.000,0.000,30.623,23.550,2023/05/15,16:08
BJ HEALTH,北京健康,0.090,0.088,0.095,0.088,0.088,0.000,0.000,0.08800,0.09000,384156,4224000,0.000,0.000,0.209,0.063,2023/05/15,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30500,0,0,0.000,0.000,0.980,0.000,2023/05/15,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,2596840,5091000,0.000,0.000,0.660,0.360,2023/05/15,16:08
XD INC,心动公司,23.300,23.300,23.450,22.850,23.250,-0.050,-0.215,23.20000,23.25000,22044487,953964,0.000,0.000,29.300,15.000,2023/05/15,16:08
SPACE GROUP,恒宇集团,0.270,0.280,0.280,0.260,0.275,-0.005,-1.786,0.27000,0.27500,3503850,13057500,0.000,0.000,4.610,0.260,2023/05/15,16:08
LAUNCH TECH,元征科技,2.190,2.200,2.200,2.050,2.180,-0.020,-0.909,2.18000,2.20000,82315,38000,0.000,0.000,3.400,1.620,2023/05/15,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,8.930,8.900,9.170,8.750,9.120,0.220,2.472,9.06000,9.12000,8436445,941500,0.000,0.000,18.960,8.210,2023/05/15,16:08
FW FASHION INT,尚晋国际控股,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35000,0.38000,2840,8000,0.000,0.000,0.710,0.340,2023/05/15,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.630,2.760,2.650,2.350,2.470,-0.290,-10.507,2.46000,2.47000,15726751,6329713,0.000,0.000,5.020,2.300,2023/05/15,16:08
JINSHANG BANK,晋商银行,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.23000,1.32000,0,0,0.000,0.000,1.900,0.320,2023/05/15,16:08
BOC AVIATION,中银航空租赁,60.150,60.150,62.000,59.600,61.400,1.250,2.078,61.40000,61.45000,28924556,471527,0.000,0.000,69.800,48.250,2023/05/15,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/05/15,16:08
CHALCO,中国铝业,4.070,4.130,4.130,4.010,4.070,-0.060,-1.453,4.06000,4.07000,106784574,26314050,0.000,0.000,4.930,2.210,2023/05/15,16:08
CPIC,中国太保,24.950,23.950,25.450,24.050,25.050,1.100,4.593,25.05000,25.10000,627438688,25254455,0.000,0.000,26.500,12.100,2023/05/15,16:08

SH PHARMA,上海医药,15.580,15.460,15.760,15.200,15.520,0.060,0.388,15.52000,15.54000,56121713,3627600,0.000,0.000,16.600,10.140,2023/05/15,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/05/15,16:08
GTJA,国泰君安,10.240,10.260,10.360,10.060,10.300,0.040,0.390,10.28000,10.30000,28166124,2753540,0.000,0.000,11.140,7.770,2023/05/15,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.020,3.020,3.040,2.960,3.040,0.020,0.662,3.01000,3.04000,4170460,1389385,0.000,0.000,6.220,2.950,2023/05/15,16:08
ADD NEW ENERGY,爱德新能源,0.054,0.054,0.056,0.052,0.058,0.004,7.407,0.05400,0.05800,25160,472000,0.000,0.000,0.106,0.043,2023/05/08,16:08
CHINA LIFE,中国人寿,14.620,14.680,15.420,14.540,15.220,0.540,3.678,15.22000,15.24000,944174653,62606603,0.000,0.000,15.840,8.530,2023/05/15,16:08
JACOBSON PHARMA,雅各臣科研制药,0.970,0.940,0.970,0.920,0.920,-0.020,-2.128,0.92000,0.94000,163920,174000,0.000,0.000,1.110,0.553,2023/05/15,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.070,5.060,5.100,5.040,5.100,0.040,0.791,5.10000,5.11000,16907465,3332866,0.000,0.000,7.405,4.533,2023/05/15,16:08
ZENGAME,禅游科技,2.850,2.870,2.950,2.850,2.880,0.010,0.348,2.88000,2.93000,1948600,673500,0.000,0.000,4.100,1.166,2023/05/15,16:08

KPA-BM HLDGS,应力控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23900,0.28500,0,0,0.000,0.000,0.323,0.228,2023/05/15,16:08
UNI MEDICAL,环球医疗,5.070,5.060,5.090,4.950,5.060,0.000,0.000,5.05000,5.06000,28069662,5614500,0.000,0.000,5.400,3.220,2023/05/15,16:08
PAK TAK INT'L,百德国际,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.06000,0,0,0.000,0.000,0.240,0.039,2023/05/15,16:08
CHINA OVS PPT,中海物业,8.160,8.150,8.400,8.090,8.310,0.160,1.963,8.30000,8.31000,21553971,2620666,0.000,0.000,11.040,4.760,2023/05/15,16:08
TEXHONG INTL GP,天虹国际集团,5.760,5.770,5.840,5.670,5.750,-0.020,-0.347,5.74000,5.75000,2478185,431667,0.000,0.000,8.638,4.860,2023/05/15,16:08
INNOVAX HLDGS,创陞控股,0.350,0.350,0.370,0.350,0.370,0.020,5.714,0.36000,0.39500,19900,54000,0.000,0.000,0.440,0.350,2023/05/15,16:08
YUN LEE MARINE,润利海事,0.228,0.233,0.234,0.221,0.234,0.001,0.429,0.22200,0.23400,34304,152000,0.000,0.000,0.458,0.147,2023/05/15,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.320,0.310,0.320,0.305,0.310,0.000,0.000,0.31000,0.33000,23010,72000,0.000,0.000,0.526,0.267,2023/05/15,16:08
AAG ENERGY,亚美能源,1.700,1.700,1.720,1.680,1.700,0.000,0.000,1.69000,1.70000,7163280,4208000,0.000,0.000,1.840,1.190,2023/05/15,16:08
ENN ENERGY,新奥能源,109.000,109.200,113.300,108.900,112.100,2.900,2.656,112.00000,112.10000,159886485,1441315,0.000,0.000,133.773,74.429,2023/05/15,16:08
ND PAPER,玖龙纸业,5.150,5.120,5.210,5.030,5.200,0.080,1.563,5.18000,5.20000,60089936,11773179,0.000,0.000,8.190,4.524,2023/05/15,16:08
HENLIUS,复宏汉霖,13.380,13.380,14.380,13.060,13.680,0.300,2.242,13.38000,13.88000,655844,49100,0.000,0.000,19.340,10.020,2023/05/15,16:08
WEIQIAO TEXTILE,魏桥纺织,1.540,1.580,1.560,1.540,1.560,-0.020,-1.266,1.56000,1.61000,121420,78000,0.000,0.000,2.030,1.010,2023/05/15,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/05/15,16:08
IBO TECH,艾伯科技,1.220,1.220,1.290,1.200,1.270,0.050,4.098,1.26000,1.28000,2286740,1802000,0.000,0.000,3.050,1.100,2023/05/15,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.910,2023/05/15,16:08
CHONGQING M&E,重庆机电,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,223720,344000,0.000,0.000,0.703,0.440,2023/05/15,16:08
SH ELECTRIC,上海电气,2.070,2.070,2.090,2.030,2.080,0.010,0.483,2.06000,2.08000,6342710,3076412,0.000,0.000,2.230,1.510,2023/05/15,16:08
JINTAI ENERGY H,金泰能源控股,0.021,0.022,0.023,0.021,0.022,0.000,0.000,0.02100,0.02200,21396,996000,0.000,0.000,0.127,0.020,2023/05/15,16:08
HUAJIN INTL,华津国际控股,0.880,0.850,0.910,0.710,0.910,0.060,7.059,0.79000,0.95000,137520,160000,0.000,0.000,2.590,0.710,2023/05/15,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,0.121,2023/05/15,16:08
ZHONGLIANG HLDG,中梁控股,0.440,0.435,0.435,0.395,0.405,-0.030,-6.897,0.39500,0.40500,4264890,10587500,0.000,0.000,2.360,0.325,2023/05/15,16:08
R&F PROPERTIES,富力地产,1.410,1.450,1.430,1.370,1.400,-0.050,-3.448,1.39000,1.40000,3458527,2483180,0.000,0.000,3.080,1.030,2023/05/15,16:08
CH XINHUA EDU,中国新华教育,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.78000,0.80000,9580,12000,0.000,0.000,1.465,0.720,2023/05/15,16:08

YUANDA CHINA,远大中国,0.044,0.042,0.044,0.042,0.042,0.000,0.000,0.04100,0.04200,91870,2186000,0.000,0.000,0.074,0.023,2023/05/15,16:08
PER ENERGY,久泰邦达能源,1.430,1.430,1.500,1.430,1.460,0.030,2.098,1.46000,1.49000,917750,635000,0.000,0.000,2.990,0.620,2023/05/15,16:08
CHINA HUARONG,中国华融,0.425,0.425,0.425,0.410,0.420,-0.005,-1.176,0.41500,0.42000,7045790,16923000,0.000,0.000,0.550,0.219,2023/05/15,16:08
YIXIN,易鑫集团,0.880,0.868,0.890,0.860,0.890,0.022,2.535,0.88000,0.89000,2146830,2452000,0.000,0.000,1.580,0.680,2023/05/15,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.495,0.260,2023/05/15,16:08
COSCO SHIP DEV,中远海发,1.030,1.050,1.050,1.030,1.050,0.000,0.000,1.05000,1.06000,7191891,6893382,0.000,0.000,1.378,0.890,2023/05/15,16:08

GREENTOWN SER,绿城服务,4.650,4.530,4.680,4.460,4.650,0.120,2.649,4.65000,4.66000,23266360,5074000,0.000,0.000,9.200,3.220,2023/05/15,16:08
