名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BAIOO,百奥家庭互动,0.530,0.520,0.550,0.510,0.530,0.010,1.923,0.53000,0.55000,1990460,3762000,0.000,0.000,1.420,0.400,2022/07/20,16:08
FULU HOLDINGS,福禄控股,4.710,4.710,4.860,4.620,4.620,-0.090,-1.911,4.61000,4.68000,1170250,247000,0.000,0.000,9.980,4.180,2022/07/20,16:08
TAK LEE MACH,德利机械,0.000,0.222,0.000,0.000,0.226,0.004,1.802,0.22600,0.24100,0,0,0.000,0.000,0.390,0.000,2022/07/20,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.300,0.000,2022/07/20,16:08
FIRST SERVICE,第一服务控股,0.890,0.890,0.900,0.890,0.900,0.010,1.124,0.88000,0.90000,310550,347500,0.000,0.000,2.210,0.890,2022/07/20,16:08
K2 F&B,K2 F&B,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21200,0.22000,0,0,0.000,0.000,0.315,0.000,2022/07/20,16:08
YUE KAN HLDG,裕勤控股,0.103,0.103,0.105,0.099,0.102,-0.001,-0.971,0.09900,0.10200,75090,730000,0.000,0.000,0.249,0.070,2022/07/20,16:08
BEST PACIFIC,超盈国际控股,1.860,1.800,1.860,1.860,1.860,0.060,3.333,1.74000,1.86000,7440,4000,0.000,0.000,3.000,1.860,2022/07/20,16:08
CAA RESOURCES,优库资源,1.250,1.200,1.250,1.130,1.170,-0.030,-2.500,1.13000,1.17000,161580,140000,0.000,0.000,1.410,1.130,2022/07/20,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.21000,0.23400,0,0,0.000,0.000,0.420,0.000,2022/07/20,16:08
CHANNEL MICRON,捷心隆,0.153,0.153,0.156,0.153,0.156,0.003,1.961,0.15600,0.16000,80730,520000,0.000,0.000,0.210,0.110,2022/07/20,16:08
JS INNOV,江苏创新,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.415,0.000,2022/07/20,16:08
DATANG GROUP,大唐集团控股,2.850,2.870,2.950,2.770,2.950,0.080,2.787,2.75000,2.88000,63320,22000,0.000,0.000,5.340,2.360,2022/07/20,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/07/20,16:08
TSIT WING INTL,捷荣国际控股,0.880,0.890,0.890,0.870,0.880,-0.010,-1.124,0.87000,0.88000,147660,168000,0.000,0.000,1.110,0.870,2022/07/20,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,41.000,7.800,2022/07/20,16:08
KIDSLAND INTL,凯知乐国际,0.129,0.135,0.135,0.127,0.127,-0.008,-5.926,0.12700,0.13400,122284,946000,0.000,0.000,0.335,0.127,2022/07/20,16:08

STRAWBEAR ENT,稻草熊娱乐,2.210,2.150,2.270,2.190,2.220,0.070,3.256,2.21000,2.24000,188320,85000,0.000,0.000,6.950,2.130,2022/07/20,16:08
JW THERAP-B,药明巨诺－Ｂ,7.250,7.240,7.500,7.240,7.320,0.080,1.105,7.32000,7.39000,4494657,608172,0.000,0.000,24.850,6.060,2022/07/20,16:08
HUISEN INTL,汇森家居,0.570,0.560,0.570,0.560,0.570,0.010,1.786,0.55000,0.57000,2313960,4124000,0.000,0.000,2.800,0.490,2022/07/20,16:08
CHINA LESSO,中国联塑,9.910,9.890,10.120,9.910,10.000,0.110,1.112,10.00000,10.02000,10886786,1084292,0.000,0.000,17.460,8.100,2022/07/20,16:08
LEGION CONSO,LEGION CONSO,0.134,0.134,0.141,0.134,0.141,0.007,5.224,0.13500,0.14500,65040,465000,0.000,0.000,0.184,0.085,2022/07/20,16:08
CN LOGISTICS,嘉泓物流,9.030,9.000,9.200,9.000,9.010,0.010,0.111,9.01000,9.05000,6590610,724000,0.000,0.000,11.260,7.030,2022/07/20,16:08
NETJOY,云想科技,1.570,1.550,1.630,1.550,1.560,0.010,0.645,1.56000,1.58000,1004130,636000,0.000,0.000,4.850,1.500,2022/07/20,16:08
LANDRICH HLDG,誉燊丰控股,0.216,0.217,0.224,0.199,0.218,0.001,0.461,0.19500,0.21800,460336,2272000,0.000,0.000,0.315,0.152,2022/07/20,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
RAILY AESMED,瑞丽医美,0.175,0.175,0.185,0.175,0.185,0.010,5.714,0.18300,0.18500,127940,710000,0.000,0.000,0.560,0.150,2022/07/20,16:08
LIFESTYLE CHI,利福中国,0.760,0.770,0.770,0.760,0.770,0.000,0.000,0.75000,0.77000,53400,70000,0.000,0.000,1.350,0.760,2022/07/20,16:08
EC HEALTHCARE,医思健康,7.180,7.130,7.200,7.030,7.070,-0.060,-0.842,7.06000,7.07000,2316730,326000,0.000,0.000,14.500,5.800,2022/07/20,16:08
BANK OF GANSU,甘肃银行,1.000,1.020,1.020,1.000,1.020,0.000,0.000,1.00000,1.02000,7100,7000,0.000,0.000,1.540,1.000,2022/07/20,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.540,3.540,3.630,3.480,3.530,-0.010,-0.282,3.49000,3.53000,4634680,1307000,0.000,0.000,10.500,3.080,2022/07/20,16:08
ROISERV,荣万家,2.520,2.700,2.630,2.440,2.440,-0.260,-9.630,2.44000,2.45000,453800,181000,0.000,0.000,9.970,2.360,2022/07/20,16:08
VESYNC,VESYNC,4.940,5.050,5.000,4.910,5.000,-0.050,-0.990,4.93000,5.00000,601980,122000,0.000,0.000,14.500,3.900,2022/07/20,16:08
TAT HONG EQUIP,达丰设备,1.160,1.140,1.170,1.110,1.130,-0.010,-0.877,1.11000,1.16000,538540,470000,0.000,0.000,1.500,0.860,2022/07/20,16:08
C&D PROPERTY,建发物业,3.880,3.880,3.880,3.830,3.860,-0.020,-0.515,3.68000,3.87000,228060,59000,0.000,0.000,5.060,2.670,2022/07/20,16:08
YIDU TECH,医渡科技,8.610,8.520,8.910,8.610,8.800,0.280,3.286,8.79000,8.80000,19320540,2194980,0.000,0.000,39.100,6.700,2022/07/20,16:08
MEDIWELCOME,麦迪卫康,1.150,1.180,1.150,1.150,1.150,-0.030,-2.542,1.15000,1.18000,35880,31200,0.000,0.000,2.100,1.150,2022/07/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.840,2.720,2.890,2.760,2.790,0.070,2.574,2.77000,2.79000,11268385,3982072,0.000,0.000,14.100,2.050,2022/07/20,16:08
JBM HEALTHCARE,健倍苗苗,0.740,0.750,0.740,0.720,0.740,-0.010,-1.333,0.72000,0.74000,28545,39250,0.000,0.000,1.410,0.700,2022/07/20,16:08
BROAD HOMES,远大住工,9.000,9.000,9.000,8.880,8.900,-0.100,-1.111,8.81000,8.90000,69582,7800,0.000,0.000,15.700,7.340,2022/07/20,16:08
SMART-CORE,芯智控股,1.890,1.900,1.910,1.860,1.900,0.000,0.000,1.84000,1.90000,1265980,668000,0.000,0.000,2.190,1.860,2022/07/20,16:08
KAISA PROSPER,佳兆业美好,4.000,4.040,4.210,4.000,4.000,-0.040,-0.990,4.00000,4.04000,507490,126750,0.000,0.000,28.200,4.000,2022/07/20,16:08
CANGGANGRAILWAY,沧港铁路,1.250,1.380,1.600,1.250,1.600,0.220,15.942,1.57000,1.60000,5137000,3844000,0.000,0.000,2.750,1.250,2022/07/20,16:08
BASECARE-B,贝康医疗－Ｂ,4.460,4.440,4.560,4.300,4.300,-0.140,-3.153,4.30000,4.34000,846255,193200,0.000,0.000,22.000,3.400,2022/07/20,16:08
PETRO-KING,百勤油服,0.074,0.074,0.079,0.074,0.075,0.001,1.351,0.07500,0.07900,3864,51718,0.000,0.000,0.180,0.074,2022/07/20,16:08
MANPOWER GRC,万宝盛华,0.000,9.600,0.000,0.000,9.600,0.000,0.000,8.46000,9.70000,0,0,0.000,0.000,9.900,0.000,2022/07/20,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.590,0.000,0.000,0.650,0.060,10.169,0.65000,0.72000,0,0,0.000,0.000,1.340,0.000,2022/07/20,16:08
TIAN CHANG GP,天长集团,0.435,0.415,0.440,0.415,0.415,0.000,0.000,0.40500,0.43500,64040,148000,0.000,0.000,0.520,0.415,2022/07/20,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.020,0.000,2022/07/20,16:08
LUYE PHARMA,绿叶制药,2.600,2.430,2.750,2.460,2.460,0.030,1.235,2.46000,2.47000,40352305,15814711,0.000,0.000,4.470,2.200,2022/07/20,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.315,0.320,0.310,0.315,0.000,0.000,0.31000,0.31500,350150,1116000,0.000,0.000,0.460,0.295,2022/07/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.63000,17560,28000,0.000,0.000,0.670,0.620,2022/07/20,16:08
MAN KING HOLD,万景控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.420,0.000,2022/07/20,16:08
FOSUN PHARMA,复星医药,30.850,30.600,31.200,30.600,30.600,0.000,0.000,30.60000,30.65000,72217727,2343469,0.000,0.000,82.000,25.750,2022/07/20,16:08
CHINA SANJIANG,中国三江化工,1.350,1.350,1.360,1.280,1.280,-0.070,-5.185,1.28000,1.30000,900130,689000,0.000,0.000,3.380,1.200,2022/07/20,16:08
REGINA MIRACLE,维珍妮,4.740,4.930,4.980,4.740,4.960,0.030,0.609,4.72000,4.98000,317090,65000,0.000,0.000,8.000,4.740,2022/07/20,16:08
CHINA VANKE,万科企业,15.840,15.820,16.060,15.620,15.640,-0.180,-1.138,15.62000,15.64000,194704843,12344642,0.000,0.000,24.700,13.080,2022/07/20,16:08
BRAINHOLE TECH,脑洞科技,0.185,0.172,0.189,0.185,0.187,0.015,8.721,0.18700,0.19800,132290,710000,0.000,0.000,1.020,0.185,2022/07/20,16:08
GOLDWIND,金风科技,14.400,14.160,14.580,14.160,14.500,0.340,2.401,14.46000,14.50000,73730216,5102166,0.000,0.000,19.820,10.120,2022/07/20,16:08
UNI HEALTH,大健康国际,0.139,0.137,0.151,0.139,0.146,0.009,6.569,0.13700,0.14600,16792,119000,0.000,0.000,0.400,0.139,2022/07/20,16:08
FB MINING,高鹏矿业,0.058,0.058,0.059,0.058,0.059,0.001,1.724,0.05800,0.05900,2177120,37560000,0.000,0.000,0.075,0.058,2022/07/20,16:08

ANDRE JUICE,安德利果汁,6.840,6.790,7.030,6.570,7.030,0.240,3.535,7.03000,7.15000,350190,51000,0.000,0.000,7.630,6.570,2022/07/20,16:08
NEW CONCEPTS,创业集团控股,0.440,0.420,0.440,0.440,0.420,0.000,0.000,0.39000,0.40000,1760,4000,0.000,0.000,1.380,0.355,2022/07/20,16:08
NVC INTL,雷士国际,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12500,0.13800,0,0,0.000,0.000,0.207,0.000,2022/07/20,16:08
CASABLANCA,卡撒天娇,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.51000,0,0,0.000,0.000,0.800,0.000,2022/07/20,16:08
JINHAI INTL,今海国际,2.000,1.980,2.190,1.850,2.190,0.210,10.606,1.92000,2.20000,932000,465000,0.000,0.000,3.280,1.850,2022/07/20,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
SOLIS HOLDINGS,守益控股,0.170,0.174,0.174,0.170,0.174,0.000,0.000,0.17000,0.17500,169752,988000,0.000,0.000,0.550,0.170,2022/07/20,16:08

MEDIALINK GROUP,羚邦集团,0.154,0.154,0.154,0.150,0.154,0.000,0.000,0.15100,0.15400,36680,240000,0.000,0.000,0.255,0.150,2022/07/20,16:08
JY GRANDMARK,景业名邦集团,1.560,1.580,1.570,1.550,1.550,-0.030,-1.899,1.55000,1.60000,355220,228000,0.000,0.000,3.230,1.550,2022/07/20,16:08
CRYSTAL INTL,晶苑国际,2.480,2.470,2.570,2.370,2.500,0.030,1.215,2.50000,2.54000,506881,206000,0.000,0.000,3.720,2.140,2022/07/20,16:08
WESTCHINACEMENT,西部水泥,0.910,0.890,0.920,0.900,0.900,0.010,1.124,0.90000,0.91000,7303340,8058000,0.000,0.000,1.500,0.870,2022/07/20,16:08
WISON ENGRG,惠生工程,0.250,0.242,0.250,0.233,0.233,-0.009,-3.719,0.22800,0.23500,34170,140000,0.000,0.000,0.465,0.233,2022/07/20,16:08
GAC GROUP,广汽集团,7.790,7.760,7.840,7.660,7.750,-0.010,-0.129,7.73000,7.75000,124653495,16120354,0.000,0.000,9.250,5.500,2022/07/20,16:08
SMIT,国微控股,2.280,2.300,2.500,2.280,2.470,0.170,7.391,2.30000,2.46000,69570,28000,0.000,0.000,5.500,2.280,2022/07/20,16:08
HAICHANG HLDG,海昌海洋公园,8.090,8.050,8.300,8.050,8.220,0.170,2.112,8.22000,8.23000,103689832,12621000,0.000,0.000,8.420,8.050,2022/07/20,16:08
WATTS INT'L,华滋国际海洋,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.32000,0,0,0.000,0.000,0.590,0.000,2022/07/20,16:08
SLD GROUP,梁志天设计集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,1.050,0.000,2022/07/20,16:08
FU SHEK FIN,富石金融,0.000,0.138,0.000,0.000,0.140,0.002,1.449,0.14000,0.15400,0,0,0.000,0.000,0.241,0.000,2022/07/20,16:08
LAI SI ENT,黎氏企业,0.345,0.335,0.345,0.310,0.330,-0.005,-1.493,0.31000,0.33000,61360,194000,0.000,0.000,0.680,0.310,2022/07/20,16:08

WUXI BIO,药明生物,80.000,77.550,82.050,79.150,79.550,2.000,2.579,79.50000,79.55000,1414648296,17580159,0.000,0.000,135.800,40.300,2022/07/20,16:08
HAILAN HLDGS,海蓝控股,0.000,3.740,0.000,0.000,3.740,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,6.270,0.000,2022/07/20,16:08
HC GROUP,慧聪集团,0.450,0.430,0.450,0.445,0.445,0.015,3.488,0.41000,0.44500,2022,4500,0.000,0.000,0.980,0.400,2022/07/20,16:08
XINGLU WATER,兴泸水务,0.840,0.860,0.840,0.840,0.840,-0.020,-2.326,0.84000,0.86000,219100,257000,0.000,0.000,1.240,0.840,2022/07/20,16:08
MGM CHINA,美高梅中国,4.120,4.100,4.240,4.120,4.210,0.110,2.683,4.19000,4.21000,11698213,2790981,0.000,0.000,10.440,3.570,2022/07/20,16:08
TK GROUP HLDG,东江集团控股,1.930,1.880,1.990,1.930,1.970,0.090,4.787,1.88000,1.97000,19420,10000,0.000,0.000,3.430,1.930,2022/07/20,16:08
CHEN XING,辰兴发展,0.000,1.260,0.000,0.000,1.260,0.000,0.000,0.30000,1.26000,0,0,0.000,0.000,1.800,0.000,2022/07/20,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.56000,0,0,0.000,0.000,0.790,0.000,2022/07/20,16:08
CHARMACY PHAR,创美药业,0.000,7.800,0.000,0.000,7.800,0.000,0.000,0.00000,7.80000,0,0,0.000,0.000,8.200,0.000,2022/07/20,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/07/20,16:08
BAMBOOSHEALTH,百本医护,0.820,0.850,0.820,0.810,0.820,-0.030,-3.529,0.80000,0.86000,39120,48000,0.000,0.000,1.460,0.810,2022/07/20,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,0.000,2022/07/20,16:08
COSMO LADY,都市丽人,0.300,0.300,0.305,0.295,0.305,0.005,1.667,0.29500,0.30500,247315,830000,0.000,0.000,1.070,0.295,2022/07/20,16:08
BILLION IND,百宏实业,0.000,4.900,0.000,0.000,4.900,0.000,0.000,4.71000,5.10000,0,0,0.000,0.000,7.000,0.000,2022/07/20,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.475,0.000,2022/07/20,16:08
EVOC,研祥智能,1.160,1.180,1.190,1.150,1.190,0.010,0.847,1.18000,1.19000,103040,88000,0.000,0.000,1.420,1.150,2022/07/20,16:08
BIRMINGHAM SPTS,伯明翰体育,0.070,0.077,0.075,0.070,0.071,-0.006,-7.792,0.07100,0.07700,80640,1080000,0.000,0.000,0.168,0.070,2022/07/20,16:08
TIMES UNI GP,时代环球集团,0.077,0.075,0.090,0.077,0.090,0.015,20.000,0.07600,0.09300,8060,104000,0.000,0.000,0.157,0.077,2022/07/20,16:08
CH FIN LEASING,中国金融租赁,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.13200,0.14200,13500,100000,0.000,0.000,0.415,0.135,2022/07/20,16:08
SHENZHOU INTL,申洲国际,85.250,84.500,87.600,85.250,86.850,2.350,2.781,86.80000,86.85000,290791057,3348310,0.000,0.000,191.000,81.350,2022/07/20,16:08
LEE & MAN PAPER,理文造纸,3.050,3.050,3.090,3.010,3.060,0.010,0.328,3.06000,3.07000,6559101,2141000,0.000,0.000,7.590,2.930,2022/07/20,16:08
VEDAN INT'L,味丹国际,0.630,0.620,0.850,0.630,0.820,0.200,32.258,0.63000,0.82000,210200,332000,0.000,0.000,0.870,0.630,2022/07/20,16:08
PING AN,中国平安,49.100,48.450,49.700,48.750,48.850,0.400,0.826,48.85000,48.90000,1019325003,20776771,0.000,0.000,72.750,45.800,2022/07/20,16:08
MENGNIU DAIRY,蒙牛乳业,37.500,37.400,37.900,37.200,37.400,0.000,0.000,37.40000,37.45000,390379688,10411367,0.000,0.000,51.300,34.450,2022/07/20,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.000,2022/07/20,16:08
HK CHAOSHANG GP,香港潮商集团,0.840,0.820,1.070,0.780,0.810,-0.010,-1.220,0.81000,0.83000,13101120,15656000,0.000,0.000,1.070,0.780,2022/07/20,16:08
RENCO HOLDINGS,融科控股,0.060,0.065,0.067,0.060,0.063,-0.002,-3.077,0.06200,0.06300,478058,7636000,0.000,0.000,1.070,0.060,2022/07/20,16:08
CAPITAL VC,首都创投,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/07/20,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.016,0.016,0.014,0.015,-0.001,-6.250,0.01400,0.01500,163470,11490000,0.000,0.000,0.025,0.014,2022/07/20,16:08
MEILLEUREHEALTH,美瑞健康国际,0.295,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30000,136380,462000,0.000,0.000,0.480,0.270,2022/07/20,16:08
PICC P&C,中国财险,8.230,8.280,8.390,8.230,8.290,0.010,0.121,8.28000,8.29000,111772008,13426800,0.000,0.000,8.650,6.000,2022/07/20,16:08
GUORUI PPT,国瑞置业,0.207,0.210,0.210,0.195,0.210,0.000,0.000,0.20500,0.21000,8565,41000,0.000,0.000,0.420,0.195,2022/07/20,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.770,0.000,2022/07/20,16:08
LI NING,李宁,67.900,66.750,68.800,67.300,68.050,1.300,1.948,68.00000,68.05000,513467132,7544982,0.000,0.000,108.200,48.600,2022/07/20,16:08
GREATWALL MOTOR,长城汽车,13.620,13.460,13.700,13.320,13.380,-0.080,-0.594,13.36000,13.38000,464402202,34550187,0.000,0.000,39.000,8.960,2022/07/20,16:08
HAILIANG INTL,海亮国际,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.11700,0,0,0.000,0.000,0.200,0.000,2022/07/20,16:08
UNITED STRENGTH,众诚能源,10.120,10.080,10.360,10.120,10.340,0.260,2.579,10.24000,10.34000,4783860,468000,0.000,0.000,14.840,7.350,2022/07/20,16:08
WEICHAI POWER,潍柴动力,11.900,11.900,12.000,11.800,11.840,-0.060,-0.504,11.84000,11.86000,29852415,2513494,0.000,0.000,20.750,9.740,2022/07/20,16:08
BWI INT'L,京西国际,0.580,0.560,0.590,0.560,0.560,0.000,0.000,0.55000,0.57000,151516,273600,0.000,0.000,1.200,0.560,2022/07/20,16:08
ISP HOLDINGS,昇柏控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,1.180,0.000,2022/07/20,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.270,1.550,2022/07/20,16:08
COMBA,京信通信,1.410,1.400,1.420,1.390,1.420,0.020,1.429,1.41000,1.42000,3780717,2678439,0.000,0.000,2.330,1.200,2022/07/20,16:08
PACIFIC BASIN,太平洋航运,3.290,3.240,3.380,3.220,3.340,0.100,3.086,3.33000,3.34000,110472802,33271000,0.000,0.000,4.900,2.600,2022/07/20,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.700,2022/07/20,16:08
DAWNRAYS PHARMA,东瑞制药,1.280,1.280,1.280,1.280,1.280,0.000,0.000,1.23000,1.28000,63860,50000,0.000,0.000,1.840,1.100,2022/07/20,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08200,0.10000,0,0,0.000,0.000,0.380,0.000,2022/07/20,16:08
BAOYE GROUP,宝业集团,0.000,4.080,0.000,0.000,4.070,-0.010,-0.245,3.96000,4.07000,0,0,0.000,0.000,4.460,0.000,2022/07/20,16:08
DAHSING BANKING,大新银行集团,6.050,6.030,6.100,6.020,6.030,0.000,0.000,6.03000,6.04000,2053768,339200,0.000,0.000,8.260,5.950,2022/07/20,16:08
AVICHINA,中航科工,4.260,4.230,4.410,4.220,4.360,0.130,3.073,4.36000,4.37000,35853733,8238948,0.000,0.000,6.820,3.510,2022/07/20,16:08
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07800,0.09000,0,0,0.000,0.000,0.127,0.000,2022/07/20,16:08
WUXI APPTEC,药明康德,104.200,102.200,106.600,104.000,104.900,2.700,2.642,104.80000,104.90000,214567001,2041573,0.000,0.000,191.200,82.300,2022/07/20,16:08
BEST MART 360,优品３６０,1.760,1.760,1.760,1.750,1.750,-0.010,-0.568,1.71000,1.75000,73580,42000,0.000,0.000,2.120,1.750,2022/07/20,16:08
JINCHUAN INTL,金川国际,0.850,0.850,0.870,0.840,0.840,-0.010,-1.176,0.84000,0.85000,16558910,19352000,0.000,0.000,2.000,0.790,2022/07/20,16:08
TONGDA HONG TAI,通达宏泰,0.107,0.107,0.107,0.107,0.108,0.001,0.935,0.10800,0.10900,293,2750,0.000,0.000,0.360,0.107,2022/07/20,16:08

EAGLE NICE,鹰美,4.120,4.120,4.190,4.080,4.110,-0.010,-0.243,4.11000,4.17000,270700,66000,0.000,0.000,5.300,4.000,2022/07/20,16:08
COOLPAD GROUP,酷派集团,0.136,0.136,0.144,0.136,0.137,0.001,0.735,0.13700,0.13800,404472,2868000,0.000,0.000,0.490,0.130,2022/07/20,16:08
CHUANGLIAN HOLD,创联控股,0.035,0.036,0.037,0.034,0.035,-0.001,-2.778,0.03400,0.03500,420132,11916000,0.000,0.000,0.139,0.034,2022/07/20,16:08
BOQI ENV,博奇环保,1.180,1.210,1.210,1.170,1.190,-0.020,-1.653,1.21000,1.22000,128960,109000,0.000,0.000,2.330,1.050,2022/07/20,16:08
PRU,保诚,95.900,94.750,97.850,95.450,95.450,0.700,0.739,95.45000,96.80000,6239537,64300,0.000,0.000,166.500,95.450,2022/07/20,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.420,0.000,2022/07/20,16:08
CHINA POWER,中国电力,4.810,4.750,4.830,4.620,4.650,-0.100,-2.105,4.65000,4.66000,202240324,43333576,0.000,0.000,5.670,1.740,2022/07/20,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08900,0.09300,0,0,0.000,0.000,0.138,0.000,2022/07/20,16:08
SUNNY OPTICAL,舜宇光学科技,109.000,107.000,109.800,107.100,107.600,0.600,0.561,107.50000,107.60000,546720190,5043293,0.000,0.000,259.400,93.550,2022/07/20,16:08
TOM GROUP,ＴＯＭ集团,0.650,0.680,0.680,0.650,0.680,0.000,0.000,0.65000,0.68000,39380,58000,0.000,0.000,1.030,0.650,2022/07/20,16:08
SINOPEC SEG,中石化炼化工程,3.490,3.450,3.540,3.470,3.500,0.050,1.449,3.50000,3.52000,17662886,5077358,0.000,0.000,4.810,3.150,2022/07/20,16:08
BOC HONG KONG,中银香港,27.800,27.550,28.300,27.700,28.200,0.650,2.359,28.10000,28.20000,347910955,12363043,0.000,0.000,32.750,22.200,2022/07/20,16:08
BJ HEALTH,北京健康,0.083,0.083,0.083,0.080,0.080,-0.003,-3.614,0.08000,0.08300,3966,48000,0.000,0.000,0.145,0.080,2022/07/20,16:08
YESTAR HEALTH,巨星医疗控股,0.900,0.890,0.900,0.880,0.880,-0.010,-1.124,0.83000,0.88000,37550,42500,0.000,0.000,1.290,0.800,2022/07/20,16:08

FORDOO,虎都,0.620,0.620,0.620,0.570,0.570,-0.050,-8.065,0.56000,0.57000,11874680,20124000,0.000,0.000,1.020,0.360,2022/07/20,16:08
XD INC,心动公司,18.500,18.300,19.000,18.300,18.700,0.400,2.186,18.66000,18.70000,21073680,1127000,0.000,0.000,64.700,14.200,2022/07/20,16:08
SPACE GROUP,恒宇集团,3.850,3.790,3.850,3.630,3.720,-0.070,-1.847,3.66000,3.73000,112100,30000,0.000,0.000,6.490,3.270,2022/07/20,16:08
LAUNCH TECH,元征科技,2.990,3.000,3.000,2.990,3.000,0.000,0.000,2.95000,3.00000,47980,16000,0.000,0.000,4.530,2.990,2022/07/20,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,15.720,15.420,16.180,15.440,15.480,0.060,0.389,15.48000,15.50000,16020020,1017000,0.000,0.000,61.400,10.520,2022/07/20,16:08
FW FASHION INT,尚晋国际控股,0.580,0.590,0.580,0.580,0.580,-0.010,-1.695,0.57000,0.66000,11600,20000,0.000,0.000,1.490,0.580,2022/07/20,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.980,4.000,4.020,3.900,4.010,0.010,0.250,3.99000,4.01000,3451895,869000,0.000,0.000,5.380,2.400,2022/07/20,16:08
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.15000,1.30000,0,0,0.000,0.000,1.900,0.000,2022/07/20,16:08
