名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
TACA,10.0200,0.00,2022-02-26 09:30:14,0.0000,10.0300,10.0300,10.0200,10.3000,9.6800,6420,19878,288075000,0.22,45.550000,0.00,0.00,0.00,0.00,28750000,0,0.0000,0.00,0.00,,Feb 25 04:00PM EST,10.0200,0,1,2022,64353.0000,0.0000,0.0000,0.0000,0.0000
Talos Energy Inc.,14.1200,7.13,2022-02-26 09:30:14,0.9400,13.1400,14.1400,12.7500,18.9300,8.5700,1636152,1274195,1156166596,-8.96,--,0.00,0.00,0.00,0.00,81881487,0,14.1000,-0.14,-0.02,Feb 25 05:44PM EST,Feb 25 04:00PM EST,13.1800,15350,1,2022,22359078.0000,14.1200,14.1000,216730.4600,14.1200
莫库酒业,52.9200,7.08,2022-02-26 09:30:14,3.5000,50.0900,52.9500,49.9350,61.4800,42.4600,3655023,1826150,11482043403,4.63,11.430000,0.00,0.00,0.38,0.00,216969830,87,53.1600,0.45,0.24,Feb 25 07:29PM EST,Feb 25 04:04PM EST,49.4200,41577,1,2022,191079866.0000,53.1600,52.4700,2200701.4800,52.9200

Taro Pharmaceutical Industries L,50.0000,4.32,2022-02-26 09:30:14,2.0700,47.2100,51.0800,47.2100,79.8900,43.2900,17695,17051,1879244750,0.04,1250.000000,0.00,0.00,12.81,0.00,37584895,13,0.0000,0.00,0.00,,Feb 25 04:00PM EST,47.9300,0,1,2022,872663.0000,0.0000,0.0000,0.0000,0.0000

TrueBlue,27.0600,2.46,2022-02-26 09:30:14,0.6500,26.4200,27.0700,26.2200,32.9100,19.9800,100464,138723,932533087,1.77,15.290000,0.00,0.00,0.00,0.00,34461681,96,27.0600,0.00,0.00,Feb 25 04:01PM EST,Feb 25 04:00PM EST,26.4100,1921,1,2022,2700287.0000,27.0600,27.0600,51982.2600,27.0600
Transcontinental Realty Investor,38.5100,-0.98,2022-02-26 09:30:14,-0.3810,38.6300,39.3500,38.4800,42.9194,18.6100,8960,2424,332700213,1.93,19.950000,0.00,0.00,0.00,0.00,8639320,2,0.0000,0.00,0.00,,Feb 25 03:58PM EST,38.8910,0,1,2022,345421.0000,0.0000,0.0000,0.0000,0.0000
TC PipeLines LP,30.2100,0.00,2021-04-28 09:30:06,0.0000,0.0000,0.0000,0.0000,30.6400,29.0100,0,2036555,2154163323,3.90,7.750000,0.00,0.00,0.00,0.00,71306300,65,0.0000,0.00,0.00,,Feb 25 09:10AM EST,30.2100,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
The Container Store,8.3700,0.60,2022-02-26 09:30:14,0.0500,8.2100,8.4100,8.1925,19.3100,7.8000,407882,1004136,423907932,1.91,4.380000,0.00,0.00,0.00,0.00,50646109,80,8.2000,-2.03,-0.17,Feb 25 05:36PM EST,Feb 25 04:00PM EST,8.3200,11414,1,2022,3397177.0000,8.3700,8.2000,95435.1800,8.3700
道明银行,82.4300,3.14,2022-02-26 09:30:14,2.5100,80.5900,82.6150,80.4300,86.0150,61.3100,2023346,2379218,150407764313,6.15,13.400000,0.00,0.00,0.70,0.00,1824672623,55,82.9500,0.63,0.52,Feb 25 05:15PM EST,Feb 25 04:00PM EST,79.9200,9108,1,2022,165732817.0000,82.9500,82.4300,750879.0400,82.4300
天睿,49.7500,0.48,2022-02-26 09:30:14,0.2400,49.1500,50.2200,48.0500,59.3800,37.0500,784231,916020,5397875000,1.35,36.850000,0.00,0.00,0.00,0.00,108500000,108,49.4100,-0.68,-0.34,Feb 25 05:01PM EST,Feb 25 04:00PM EST,49.5100,17541,1,2022,38804536.0000,49.7500,49.0900,868885.4500,49.7500
TransDigm,662.4500,2.04,2022-02-26 09:30:14,13.2700,653.9000,667.5900,650.1900,688.0300,552.7150,356104,291366,36740855558,12.76,51.920000,0.00,0.00,32.50,0.00,55462081,114,662.4500,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:00PM EST,649.1800,3369,1,2022,235647470.0000,662.4500,662.4500,2231794.0500,662.4500
TDOC,70.7400,2.61,2022-02-26 09:30:14,1.8000,68.8000,71.5000,67.3000,231.4800,58.0546,4669883,5402068,11351599767,-2.77,--,0.00,0.00,0.00,0.00,160469321,137,70.8999,0.23,0.16,Feb 25 07:45PM EST,Feb 25 04:00PM EST,68.9400,103277,1,2022,326430388.0000,71.0000,70.5700,7306196.6700,70.7400
电话数据,17.3800,4.13,2022-02-26 09:30:14,0.6900,16.7400,17.4100,16.7200,26.5100,15.6900,1133560,994654,1991515108,1.02,17.040000,0.00,0.00,0.18,0.00,114586600,90,17.4000,0.12,0.02,Feb 25 05:41PM EST,Feb 25 04:00PM EST,16.6900,14635,1,2022,19565165.0000,17.4000,17.3800,254360.7000,17.3800
潮水公司,15.1600,2.64,2022-02-26 09:30:14,0.3900,14.6800,15.2400,14.3650,16.2400,9.7500,501574,278495,625793915,-2.95,--,0.00,0.00,0.25,0.00,41279282,85,15.1600,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,14.7700,202,1,2022,7424245.0000,15.1600,15.1600,3062.3200,15.1600
Teledyne Technologies Inc,428.6300,2.52,2022-02-26 09:30:14,10.5500,418.6400,428.9900,416.5000,465.4000,354.1700,167080,188684,19997808088,6.69,64.070000,0.00,0.00,0.00,0.00,46655176,86,428.6300,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:03PM EST,418.0800,3387,1,2022,71170716.0000,428.6300,428.6300,1451769.8100,428.6300
Teck Resources Ltd Ordinary Shares,36.8400,5.74,2022-02-26 09:30:14,2.0000,35.2300,36.8600,35.1000,37.2300,17.3050,7730258,5020561,19643088000,1.40,26.310000,0.00,0.00,0.49,0.00,533200000,77,36.8000,-0.11,-0.04,Feb 25 06:17PM EST,Feb 25 04:00PM EST,34.8400,59713,1,2022,280216509.0000,37.0000,36.8000,2199784.8800,36.8400
泰科电子,144.7100,2.31,2022-02-26 09:30:14,3.2700,141.8800,144.9750,141.2500,166.4400,123.3100,1032537,1409873,47113990809,7.44,19.450000,0.00,0.00,0.50,0.00,325575225,92,144.7100,0.00,0.00,Feb 25 04:44PM EST,Feb 25 04:05PM EST,141.4400,117873,1,2022,148601100.0000,144.7100,143.6165,16996595.5755,144.7100
天纳克,19.3100,0.42,2022-02-26 09:30:14,0.0800,19.1500,19.3100,19.0850,22.7499,9.5100,5909216,4108232,1585605061,0.43,44.910000,0.00,0.00,0.25,0.00,82113157,97,19.2700,-0.21,-0.04,Feb 25 04:25PM EST,Feb 25 04:00PM EST,19.2300,17164,1,2022,113401120.0000,19.3400,19.2700,331446.3400,19.3100
特雷克斯,41.6800,2.23,2022-02-26 09:30:14,0.9100,40.8000,41.8700,40.2700,55.6000,38.9000,618493,754982,2905096000,3.12,13.360000,0.00,0.00,0.13,0.00,69700000,102,41.6800,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,40.7700,115520,1,2022,25615802.0000,41.6800,41.6800,4814873.6000,41.6800
TFC,62.9700,6.35,2022-02-26 09:30:14,3.7600,60.1800,63.0750,60.0200,68.9500,51.8700,8404896,5675646,83631721374,4.51,13.960000,0.00,0.00,0.48,0.00,1328120079,0,62.8300,-0.22,-0.14,Feb 25 07:38PM EST,Feb 25 04:00PM EST,59.2100,191701,1,2022,524287292.0000,63.1000,62.8300,12075216.1200,62.9700
TFII,103.4500,1.65,2022-02-26 09:30:14,1.6800,101.9900,104.3800,101.6450,120.5000,69.1600,199649,227336,9625701080,6.39,16.190000,0.00,0.00,0.27,0.00,93046893,0,103.4500,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,101.7700,753,1,2022,20627897.0000,103.4500,103.4500,77897.8500,103.4500
泰利福,343.0100,1.46,2022-02-26 09:30:14,4.9500,338.7200,344.1825,333.3050,449.3750,289.0000,415611,280103,16068286642,9.27,37.000000,0.00,0.00,0.34,0.00,46844951,90,343.0100,0.00,0.00,Feb 25 04:05PM EST,Feb 25 04:05PM EST,338.0600,12499,1,2022,141243295.0000,343.0100,343.0100,4287281.9900,343.0100
特里迪加,11.5700,1.85,2022-02-26 09:30:14,0.2100,11.4100,11.6500,11.4100,18.3900,10.5900,65486,105176,390398596,1.11,10.420000,0.00,0.00,0.12,0.00,33742316,65,11.5700,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,11.3600,1099,1,2022,756604.0000,11.5700,11.5700,12715.4300,11.5700
Textainer Group Holdings Ltd,36.6500,1.61,2022-02-26 09:30:14,0.5800,36.3800,36.9000,36.0605,41.8900,22.9438,303962,684353,1789687485,5.51,6.650000,0.00,0.00,0.25,0.00,48831855,30,36.6500,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,36.0700,5340,1,2022,11115393.0000,36.6500,36.6500,195711.0000,36.6500
Triumph Group Inc,24.4500,4.18,2022-02-26 09:30:14,0.9800,23.6700,24.5000,23.4200,24.5300,14.1200,519155,893078,1580206213,-1.77,--,0.00,0.00,0.04,0.00,64630111,111,24.4500,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,23.4700,11815,1,2022,12560394.0000,24.4500,24.4500,288876.7500,24.4500
Tegna Inc,22.7100,0.80,2022-02-26 09:30:14,0.1800,22.5000,22.7500,22.4200,22.7500,16.4150,5867985,5323687,5031809529,2.68,8.470000,0.00,0.00,0.09,0.00,221568011,103,22.7100,0.00,0.00,Feb 25 07:14PM EST,Feb 25 04:00PM EST,22.5300,209646,1,2022,132788823.0000,22.7100,22.7100,4761060.6600,22.7100
Teekay LNG Partners L.P. Un,16.9800,0.00,2022-02-25 17:07:13,0.0000,0.0000,0.0000,0.0000,17.2400,13.1200,0,796162,1477357006,2.45,6.930000,0.00,0.00,0.29,0.00,87005713,41,0.0000,0.00,0.00,,Feb 25 09:10AM EST,16.9800,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
塔吉特,199.2200,4.00,2022-02-26 09:30:14,7.6700,191.5100,199.5000,191.3150,268.9800,166.8250,4098360,3923496,95451066943,13.72,14.520000,0.00,0.00,0.90,0.00,479123918,90,199.0000,-0.11,-0.22,Feb 25 07:48PM EST,Feb 25 04:02PM EST,191.5500,561037,1,2022,807314405.0000,200.0000,199.0000,111770432.2936,199.4700
泰尼特,85.7100,5.55,2022-02-26 09:30:14,4.5100,81.3600,85.9500,81.3600,88.1900,49.1450,995202,1272593,9206685699,8.54,10.040000,0.00,0.00,0.00,0.00,107416704,125,85.7100,0.00,0.00,Feb 25 04:44PM EST,Feb 25 04:00PM EST,81.2000,15500,1,2022,84267906.0000,85.7500,85.7100,1328522.0000,85.7100
汉诺威保险,141.4200,5.13,2022-02-26 09:30:14,6.9000,135.5200,141.7400,135.5200,144.6400,117.4300,157217,147951,5013480985,7.08,19.970000,0.00,0.00,0.75,0.00,35451004,88,141.4200,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,134.5200,3716,1,2022,22094691.0000,141.4200,141.4200,525516.7200,141.4200
托尔工业,88.2400,2.07,2022-02-26 09:30:14,1.7900,86.1100,88.5000,85.0000,152.2000,80.4700,585247,780201,4907776263,14.23,6.200000,0.00,0.00,0.43,0.00,55618498,88,88.2400,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,86.4500,6659,1,2022,51203706.0000,88.2400,88.2400,587590.1600,88.2400
Thermon Group Holdings,17.3000,0.52,2022-02-26 09:30:14,0.0900,17.2400,17.5600,17.0600,22.0500,15.5850,66384,119306,576960380,0.36,48.060000,0.00,0.00,0.00,0.00,33350311,110,17.3000,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,17.2100,801,1,2022,1148407.0000,17.3000,17.3000,13857.3000,17.3000
树屋食品,40.0900,2.17,2022-02-26 09:30:14,0.8500,39.2000,40.2900,38.5800,55.5000,33.9000,313049,612165,2236828886,-0.55,--,0.00,0.00,0.00,0.00,55795183,115,40.0900,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,39.2400,2995,1,2022,12466199.0000,40.0900,40.0900,120069.5500,40.0900

TINV,10.2000,0.00,2022-02-26 09:30:14,0.0000,10.2000,10.2200,10.2000,10.8800,9.7100,1859,86296,351900000,0.06,170.000000,0.00,0.00,0.00,0.00,34500000,0,0.0000,0.00,0.00,,Feb 25 03:03PM EST,10.2000,0,1,2022,18975.0000,0.0000,0.0000,0.0000,0.0000
Team Inc,0.9672,5.30,2022-02-26 09:30:14,0.0487,0.9545,0.9700,0.8800,13.8400,0.5200,1548867,8695891,31252372,-5.10,--,0.00,0.00,0.00,0.00,32312213,123,0.9590,-0.85,-0.01,Feb 25 06:49PM EST,Feb 25 04:00PM EST,0.9185,20296,1,2022,1440009.0000,0.9700,0.8901,18844.3985,0.9700
TIXT,24.5100,1.28,2022-02-26 09:30:14,0.3100,24.3600,24.5400,23.7800,39.9100,22.5400,113214,155104,6519126662,0.29,84.520000,0.00,0.00,0.00,0.00,265978240,0,26.5000,0.00,0.00,,Feb 25 04:00PM EST,24.2000,0,1,2022,2744670.0000,0.0000,0.0000,0.0000,0.0000
TJX,66.7800,3.23,2022-02-26 09:30:14,2.0900,64.6400,66.8500,64.3100,77.3500,59.8500,6399951,8374767,79660419151,1.95,34.250000,0.00,0.00,0.26,0.00,1192878394,93,66.6000,-0.27,-0.18,Feb 25 05:40PM EST,Feb 25 04:03PM EST,64.6900,192696,1,2022,422559147.0000,67.0000,66.6000,12868239.8100,66.6700
Teekay,3.3900,2.11,2022-02-26 09:30:14,0.0700,3.3500,3.4200,3.3300,4.1700,2.5600,521130,446201,344328422,0.06,56.500000,0.00,0.00,0.05,0.00,101571806,35,3.3900,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,3.3200,452,1,2022,1762094.0000,3.3900,3.3900,1532.2800,3.3900
铁姆肯,66.1900,3.07,2022-02-26 09:30:14,1.9700,64.6300,66.8400,64.5900,92.3856,62.2800,471156,434751,4959655685,4.86,13.620000,0.00,0.00,0.30,0.00,74930589,80,66.1900,0.00,0.00,Feb 25 04:01PM EST,Feb 25 04:00PM EST,64.2200,9460,1,2022,31120900.0000,66.1900,66.1900,626157.4000,66.1900
TLGA,9.7400,0.09,2022-02-26 09:30:14,0.0087,9.7300,9.7400,9.7200,9.9000,9.5000,14309,23530,487000000,0.32,30.440000,0.00,0.00,0.00,0.00,50000000,0,9.7100,0.00,0.00,,Feb 25 03:45PM EST,9.7313,0,1,2022,139239.0000,0.0000,0.0000,0.0000,0.0000
Tilly’,13.1900,2.41,2022-02-26 09:30:14,0.3100,12.8400,13.2450,12.6100,17.8000,10.2300,241259,280147,408436343,2.01,6.560000,0.00,0.00,1.00,0.00,30965606,99,13.1900,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,12.8800,3286,1,2022,3146020.0000,13.1900,13.1900,43342.3400,13.1900
TMAC,9.7400,0.00,2022-02-26 09:30:14,0.0000,9.7400,9.7550,9.7300,9.9500,9.6000,4027,67010,280025000,0.03,324.670000,0.00,0.00,0.00,0.00,28750000,0,9.7200,0.00,0.00,,Feb 25 03:58PM EST,9.7400,0,1,2022,39203.0000,0.0000,0.0000,0.0000,0.0000
Taylor Morrison Home Corporation,29.6900,5.21,2022-02-26 09:30:14,1.4700,28.1500,29.7500,28.1200,35.5100,22.6400,1455455,1226628,3648628505,5.30,5.600000,0.00,0.00,0.00,0.00,122890822,72,29.6900,0.00,0.00,Feb 25 04:26PM EST,Feb 25 04:00PM EST,28.2200,161673,1,2022,42737817.0000,29.7000,29.6900,4800073.3700,29.7000
赛默飞世尔,549.8300,1.79,2022-02-26 09:30:14,9.6600,536.8500,550.0700,534.5500,672.3400,433.5200,1156718,1705454,216659403592,19.62,28.020000,0.00,0.00,0.30,0.00,394047985,91,549.5300,-0.05,-0.30,Feb 25 07:51PM EST,Feb 25 04:00PM EST,540.1700,78502,1,2022,632135149.0000,549.8300,549.0000,43162069.8900,549.8300
Timken Steel Corporation,17.4600,16.32,2022-02-26 09:30:14,2.4500,15.5500,17.8200,15.2000,18.7000,8.2800,2010457,520698,806799886,2.19,7.970000,0.00,0.00,0.14,0.00,46208470,78,17.5000,0.23,0.04,Feb 25 04:28PM EST,Feb 25 04:00PM EST,15.0100,9942,1,2022,34707170.0000,17.5000,17.4600,173607.3200,17.4600
TMX,42.6400,2.72,2022-02-26 09:30:14,1.1300,42.1500,42.7300,41.9700,53.3300,36.3000,748651,607241,5166260737,0.90,47.380000,0.00,0.05,20.50,0.00,121159961,0,42.6400,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,41.5100,13408,1,2022,31720287.0000,42.6400,42.6400,571717.1200,42.6400
坦能,78.9900,3.28,2022-02-26 09:30:14,2.5100,76.9800,79.3500,76.9800,87.3998,70.1400,45665,49872,1464175622,3.22,24.530000,0.00,0.00,0.25,0.00,18536215,99,78.9900,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,76.4800,784,1,2022,3597768.0000,78.9900,78.9900,61928.1600,78.9900
TRINET GROUP INC COM,88.7200,3.20,2022-02-26 09:30:14,2.7500,86.0100,89.0500,85.3100,109.4000,69.4300,804583,759071,5828919437,5.12,17.330000,0.00,0.00,0.00,0.00,65700174,87,88.7200,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,85.9700,7583,1,2022,70474852.0000,88.7200,88.7200,672763.7600,88.7200
Teekay Tankers,13.7300,8.71,2022-02-26 09:30:14,1.1000,12.7900,13.8000,12.7300,16.0900,9.8900,673214,329349,464065308,-8.17,--,0.00,0.00,0.24,0.00,33799367,43,13.7000,-0.22,-0.03,Feb 25 05:47PM EST,Feb 25 04:00PM EST,12.6300,43371,1,2022,9030503.0000,13.7700,13.6500,596138.9500,13.7700
Tsakos Energy Navigation Ltd,7.8100,3.44,2022-02-26 09:30:14,0.2600,7.5800,7.9100,7.5800,12.2900,6.7500,318788,151017,179604968,-6.12,--,0.00,0.00,0.10,0.00,22996795,32,7.8100,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,7.5500,100,1,2022,2488932.0000,7.8100,7.8100,781.0000,7.8100
托尔兄弟,53.6200,4.79,2022-02-26 09:30:14,2.4500,51.3000,53.7600,51.0319,75.6100,47.1700,2415712,1955597,6279813647,7.24,7.410000,0.00,0.00,0.17,0.00,117117002,88,52.7500,-1.62,-0.87,Feb 25 07:38PM EST,Feb 25 04:00PM EST,51.1700,21639,1,2022,128285165.0000,53.6200,52.7400,1159499.0200,53.6200
TPB,33.7300,-0.47,2022-02-26 09:30:14,-0.1600,33.6300,34.6258,33.2901,54.8400,31.7600,167055,170143,620479709,2.75,12.270000,0.00,0.00,0.06,0.00,18395485,24,33.7300,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,33.8900,600,1,2022,5637180.0000,33.7300,33.7300,20238.0000,33.7300
Tutor Perini,10.3700,-8.39,2022-02-26 09:30:14,-0.9500,10.1000,10.4900,9.3500,20.2400,9.3500,1149981,242049,529621119,1.93,5.370000,0.00,0.00,0.00,0.00,51072432,85,10.4400,0.68,0.07,Feb 25 07:54PM EST,Feb 25 04:00PM EST,11.3200,2000,1,2022,11589944.0000,10.4400,10.4400,20880.0000,10.4400
TPGY,9.8500,0.10,2022-02-26 09:30:14,0.0100,9.8400,9.8500,9.8400,26.3700,9.8000,71304,202136,430937500,7.42,1.330000,0.00,0.00,0.00,0.00,43750000,0,9.8500,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,9.8400,3977,1,2022,701944.0000,9.8500,9.8500,39173.4500,9.8500
Tri Pointe Homes Inc.,22.0800,3.47,2022-02-26 09:30:14,0.7400,21.2800,22.2800,21.2800,28.2850,17.9400,1609452,1707219,2365916491,4.12,5.360000,0.00,0.00,0.00,0.00,107152015,113,22.0800,0.00,0.00,Feb 25 04:13PM EST,Feb 25 04:00PM EST,21.3400,32487,1,2022,35462253.0000,22.0800,22.0800,717312.9600,22.0800
Texas Pacific Land Trust Sub Sha,1065.9000,-2.95,2022-02-26 09:30:14,-32.4000,1121.8700,1121.8700,1050.1450,1773.9500,946.2900,31209,23537,8256840860,30.40,35.060000,0.00,0.00,3.00,0.00,7746356,41,1065.9000,0.00,0.00,Feb 25 04:01PM EST,Feb 25 04:00PM EST,1098.3000,182,1,2022,33247656.0000,1065.9000,1065.9000,193993.8000,1065.9000
Tapestry Inc.,40.7600,4.09,2022-02-26 09:30:14,1.6000,39.2300,40.8800,39.1400,49.6650,35.3700,3799427,3900980,10760220946,3.03,13.450000,0.00,0.00,0.25,0.00,263989719,91,40.8300,0.17,0.07,Feb 25 04:42PM EST,Feb 25 04:02PM EST,39.1600,45003,1,2022,153326173.0000,40.8300,40.7600,1834336.3500,40.7600

TRIPLEPOINT VENTURE GROWTH BDC CORP COM,16.3400,1.74,2022-02-26 09:30:14,0.2800,16.0600,16.3800,16.0600,19.2500,13.7400,133571,164226,506279540,2.18,7.500000,0.00,0.00,0.36,0.00,30984060,33,16.0600,0.00,0.00,,Feb 25 04:00PM EST,16.0600,0,1,2022,2174385.0000,0.0000,0.0000,0.0000,0.0000
泰浦陛迪,33.7900,3.05,2022-02-26 09:30:14,1.0000,32.5900,33.8100,32.3600,50.5100,29.1500,3497645,4954341,6118920843,3.18,10.630000,0.00,0.00,0.10,0.00,181086737,118,33.6900,-0.30,-0.10,Feb 25 07:31PM EST,Feb 25 04:00PM EST,32.7900,45400,1,2022,116583043.0000,33.7900,33.6900,1533350.3000,33.7900
Tootsie Roll Industries Inc,34.1900,1.76,2022-02-26 09:30:14,0.5900,33.4900,34.2000,33.4800,39.2000,29.8800,121135,89903,2295408080,0.89,38.420000,0.00,0.00,0.09,0.00,67136826,37,34.1900,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,33.6000,1711,1,2022,4124485.0000,34.1900,34.1900,58499.0900,34.1900
Tejon Ranch Co,17.3300,1.76,2022-02-26 09:30:14,0.3000,17.1700,17.3400,17.0400,21.6900,14.7900,29239,41057,456811885,0.07,247.570000,0.00,0.00,0.00,0.00,26359601,77,17.3300,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,17.0300,512,1,2022,504127.0000,17.3300,17.3300,8872.9600,17.3300
TREB,9.4500,0.00,2022-02-26 09:30:14,0.0000,10.4000,11.3000,9.3200,11.3000,7.7000,381833,500211,611296827,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Jan 27 04:00PM EST,9.4500,0,1,2022,3891055.2277,0.0000,0.0000,0.0000,0.0000
Trecora Resources,8.9000,1.14,2022-02-26 09:30:14,0.1000,8.7000,9.0800,8.7000,9.3800,7.1550,10260,10231,210133450,-0.01,--,0.00,0.00,0.00,0.00,23610500,46,8.9000,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,8.8000,100,1,2022,91387.0000,8.9000,8.9000,890.0000,8.9000
Trex Co Inc,90.3700,4.43,2022-02-26 09:30:14,3.8300,86.5600,90.5800,86.4000,140.9778,78.2000,927183,1211909,10403134224,1.97,45.870000,0.00,0.00,0.00,0.00,115117121,93,90.3700,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:00PM EST,86.5400,21034,1,2022,82676594.0000,90.3700,90.3700,1900842.5800,90.3700
Targa Resources Corp,63.7400,2.64,2022-02-26 09:30:14,1.6400,63.0100,63.8500,62.7820,64.2900,29.9500,3044787,1348009,14594658070,1.39,45.860000,0.00,0.00,0.35,0.00,228971730,92,63.7400,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:00PM EST,62.1000,37207,1,2022,193351228.0000,63.7400,63.7400,2371574.1800,63.7400
汤姆逊-路透,101.1900,0.78,2022-02-26 09:30:14,0.7800,100.7400,101.2000,99.5100,123.6000,85.1500,310012,581598,49198578000,11.46,8.830000,0.00,0.00,0.44,0.00,486200000,28,101.1900,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,100.4100,200,1,2022,31229489.0000,101.1900,101.1900,20238.0000,101.1900
Trinity Industries Inc,28.8500,1.62,2022-02-26 09:30:14,0.4600,28.3600,29.0900,28.3600,33.7700,24.7000,816885,763036,2404420392,0.51,56.570000,0.00,0.00,0.23,0.00,83342128,91,28.8500,0.00,0.00,Feb 25 04:26PM EST,Feb 25 04:00PM EST,28.3900,12965,1,2022,23526808.0000,28.8500,28.8500,374040.2500,28.8500
Terreno Realty,70.2800,2.85,2022-02-26 09:30:14,1.9500,68.5300,70.4000,67.9800,86.0000,53.9750,316824,355982,5305768640,1.23,57.140000,0.00,0.00,0.34,0.00,75494716,103,70.2800,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,68.3300,16296,1,2022,22122721.0000,70.2800,70.2800,1145282.8800,70.2800
Tronox Inc,21.1000,3.08,2022-02-26 09:30:14,0.6300,20.9400,21.2200,20.3900,26.3300,15.6100,1750640,1491754,3248090280,1.87,11.280000,0.00,0.00,0.12,0.00,153937928,95,21.3300,1.09,0.23,Feb 25 07:39PM EST,Feb 25 04:00PM EST,20.4700,41305,1,2022,36705828.0000,22.4900,21.1000,871698.8900,21.1000
TransCanada,52.5400,2.20,2022-02-26 09:30:14,1.1300,51.5600,52.5750,51.4300,55.3400,42.1700,3381607,2001285,51541738266,1.48,35.500000,0.00,0.00,0.71,0.00,980999967,0,52.2500,-0.55,-0.29,Feb 25 04:57PM EST,Feb 25 04:00PM EST,51.4100,537256,1,2022,177208024.0000,52.5400,52.2500,28227372.2400,52.5400
Turquoise Hill Resources,21.0100,7.14,2022-02-26 09:30:14,1.4000,19.5900,21.2000,19.5300,21.8900,9.7500,1555961,744006,4227873058,2.63,7.990000,0.00,0.00,0.00,0.00,201231464,0,21.0100,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,19.6100,7968,1,2022,32345998.0000,21.0100,21.0100,167407.6800,21.0100
Triton International Limited,66.5500,3.61,2022-02-26 09:30:14,2.3200,64.3300,66.7500,64.3300,70.1700,46.7500,494923,542079,4343198278,7.27,9.150000,0.00,0.00,0.65,0.00,65262183,67,66.5500,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,64.2300,11362,1,2022,32793763.0000,66.5500,66.5500,756141.1000,66.5500
TPG RE Finance Trust Inc.,11.8500,2.78,2022-02-26 09:30:14,0.3200,11.6100,11.8700,11.5600,14.5500,10.3000,342233,390282,914629120,0.92,12.880000,0.00,0.00,0.31,0.00,77183892,78,11.8500,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,11.5300,2765,1,2022,4036324.0000,11.8500,11.8500,32765.2500,11.8500
TransUnion,91.3400,3.69,2022-02-26 09:30:14,3.2500,88.1900,91.3800,87.7500,125.3500,83.1150,3376334,2298491,17528146000,2.12,43.080000,0.00,0.00,0.09,0.00,191900000,102,91.3400,0.00,0.00,Feb 25 04:44PM EST,Feb 25 04:00PM EST,88.0900,21179,1,2022,303689280.0000,91.3400,91.3400,1934489.8600,91.3400
旅行者财产险集团,173.4400,4.17,2022-02-26 09:30:14,6.9400,167.4400,173.4900,167.0500,174.5500,144.4400,1508002,1506064,41885886958,14.66,11.830000,0.00,0.00,0.88,0.00,241500732,83,173.4400,0.00,0.00,Feb 25 04:44PM EST,Feb 25 04:00PM EST,166.5000,72077,1,2022,259401727.0000,174.8100,173.4400,12501171.8800,173.4400
