名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HK CHAOSHANG GP,香港潮商集团,0.860,0.860,0.870,0.840,0.850,-0.010,-1.163,0.84000,0.88000,12625600,14688000,0.000,0.000,1.070,0.780,2022/09/21,16:08
RENCO HOLDINGS,融科控股,0.050,0.046,0.050,0.042,0.044,-0.002,-4.348,0.04300,0.04600,137456,3066000,0.000,0.000,1.070,0.040,2022/09/21,16:08
CAPITAL VC,首都创投,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.17800,0.22500,0,0,0.000,0.000,0.520,0.133,2022/09/21,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01400,0,0,0.000,0.000,0.025,0.010,2022/09/21,16:08
MEILLEUREHEALTH,美瑞健康国际,0.305,0.320,0.320,0.300,0.320,0.000,0.000,0.30500,0.31500,219900,708000,0.000,0.000,0.480,0.245,2022/09/21,16:08
PICC P&C,中国财险,8.500,8.440,8.530,8.350,8.500,0.060,0.711,8.49000,8.50000,219711423,25902521,0.000,0.000,8.870,5.701,2022/09/21,16:08
GLORY HEALTH,国瑞健康,0.197,0.195,0.205,0.181,0.200,0.005,2.564,0.18500,0.19100,15288,77000,0.000,0.000,0.395,0.155,2022/09/21,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/09/21,16:08
LI NING,李宁,65.600,65.900,65.900,64.250,64.550,-1.350,-2.049,64.50000,64.55000,380118828,5853082,0.000,0.000,98.160,48.188,2022/09/21,16:08
GREATWALL MOTOR,长城汽车,10.720,10.760,10.720,10.060,10.140,-0.620,-5.762,10.12000,10.14000,443165300,43251992,0.000,0.000,37.469,8.960,2022/09/21,16:08
HAILIANG INTL,海亮国际,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10900,0.15400,0,0,0.000,0.000,0.180,0.076,2022/09/21,16:08
UNITED STRENGTH,众诚能源,11.380,11.100,11.520,10.900,11.520,0.420,3.784,11.24000,11.52000,7546420,680000,0.000,0.000,14.801,8.528,2022/09/21,16:08
WEICHAI POWER,潍柴动力,9.060,9.150,9.140,8.920,8.940,-0.210,-2.295,8.94000,8.99000,53702546,5960714,0.000,0.000,17.367,8.920,2022/09/21,16:08
BWI INT'L,京西国际,0.600,0.600,0.600,0.560,0.580,-0.020,-3.333,0.56000,0.58000,38540,66000,0.000,0.000,1.200,0.445,2022/09/21,16:08
ISP HOLDINGS,昇柏控股,0.285,0.290,0.285,0.275,0.280,-0.010,-3.448,0.27500,0.28500,201940,720000,0.000,0.000,0.439,0.112,2022/09/21,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/09/21,16:08
COMBA,京信通信,1.400,1.410,1.400,1.380,1.380,-0.030,-2.128,1.38000,1.39000,1680120,1210000,0.000,0.000,2.314,1.192,2022/09/21,16:08
PACIFIC BASIN,太平洋航运,2.900,2.800,3.100,2.870,3.020,0.220,7.857,3.01000,3.02000,187607179,62805192,0.000,0.000,3.740,1.933,2022/09/21,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.400,0.700,2022/09/21,16:08
DAWNRAYS PHARMA,东瑞制药,1.120,1.120,1.120,1.040,1.120,0.000,0.000,1.06000,1.07000,1369520,1268000,0.000,0.000,1.638,1.024,2022/09/21,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06400,0.08000,0,0,0.000,0.000,0.325,0.062,2022/09/21,16:08
BAOYE GROUP,宝业集团,4.140,4.200,4.180,4.000,4.170,-0.030,-0.714,4.08000,4.17000,627760,152000,0.000,0.000,4.460,3.180,2022/09/21,16:08
DAHSING BANKING,大新银行集团,5.870,5.860,5.880,5.770,5.810,-0.050,-0.853,5.77000,5.81000,1765583,303200,0.000,0.000,7.833,5.640,2022/09/21,16:08
AVICHINA,中航科工,3.490,3.480,3.490,3.410,3.450,-0.030,-0.862,3.45000,3.46000,23660250,6871000,0.000,0.000,5.719,3.410,2022/09/21,16:08
JIU RONG HOLD,久融控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.09800,0,0,0.000,0.000,0.127,0.069,2022/09/21,16:08
WUXI APPTEC,药明康德,68.100,68.700,68.450,66.000,66.650,-2.050,-2.984,66.65000,66.70000,159609042,2390842,0.000,0.000,188.520,66.000,2022/09/21,16:08
BEST MART 360,优品３６０,2.220,2.220,2.320,2.200,2.280,0.060,2.703,2.24000,2.28000,410220,180000,0.000,0.000,2.720,1.118,2022/09/21,16:08
JINCHUAN INTL,金川国际,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,3442270,4753000,0.000,0.000,1.486,0.710,2022/09/21,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.107,0.000,0.000,0.105,-0.002,-1.869,0.10300,0.10500,0,0,0.000,0.000,0.199,0.084,2022/09/21,16:08

EAGLE NICE,鹰美,4.500,4.430,4.500,4.400,4.450,0.020,0.451,4.40000,4.45000,124560,28000,0.000,0.000,4.713,3.871,2022/09/21,16:08
COOLPAD GROUP,酷派集团,0.119,0.120,0.123,0.098,0.107,-0.013,-10.833,0.10700,0.11400,1182604,10998000,0.000,0.000,0.490,0.098,2022/09/21,16:08
CHUANGLIAN HOLD,创联控股,0.034,0.035,0.035,0.032,0.035,0.000,0.000,0.03300,0.03400,121324,3660000,0.000,0.000,0.125,0.032,2022/09/21,16:08
BOQI ENV,博奇环保,0.860,0.850,0.880,0.850,0.880,0.030,3.529,0.85000,0.88000,203070,233000,0.000,0.000,1.584,0.840,2022/09/21,16:08
PRU,保诚,86.000,88.150,86.000,83.250,83.750,-4.400,-4.991,83.70000,84.15000,2590042,30600,0.000,0.000,158.461,80.550,2022/09/21,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.250,2022/09/21,16:08
CHINA POWER,中国电力,3.920,3.940,4.040,3.850,3.870,-0.070,-1.777,3.87000,3.88000,155233113,39554517,0.000,0.000,5.583,3.200,2022/09/21,16:08
SMC ELECTRIC,蚬壳电业,0.113,0.108,0.115,0.109,0.111,0.003,2.778,0.10600,0.11300,205300,1830000,0.000,0.000,0.132,0.062,2022/09/21,16:08
SUNNY OPTICAL,舜宇光学科技,94.000,95.650,95.050,85.100,85.600,-10.050,-10.507,85.60000,85.65000,1394314585,15722788,0.000,0.000,255.425,85.100,2022/09/21,16:08
TOM GROUP,ＴＯＭ集团,0.770,0.790,0.810,0.770,0.810,0.020,2.532,0.77000,0.81000,139440,176000,0.000,0.000,1.030,0.395,2022/09/21,16:08
SINOPEC SEG,中石化炼化工程,3.260,3.250,3.260,3.210,3.230,-0.020,-0.615,3.22000,3.23000,3087813,957000,0.000,0.000,4.098,2.831,2022/09/21,16:08
BOC HONG KONG,中银香港,26.650,26.650,26.950,26.500,26.750,0.100,0.375,26.65000,26.75000,228439606,8542806,0.000,0.000,31.488,21.585,2022/09/21,16:08
BJ HEALTH,北京健康,0.076,0.075,0.076,0.075,0.075,0.000,0.000,0.07500,0.08200,234582,3114000,0.000,0.000,0.115,0.073,2022/09/21,16:08
YESTAR HEALTH,巨星医疗控股,0.700,0.680,0.700,0.700,0.700,0.020,2.941,0.57000,0.71000,1750,2500,0.000,0.000,1.290,0.520,2022/09/21,16:08

FORDOO,虎都,0.550,0.560,0.560,0.530,0.540,-0.020,-3.571,0.53000,0.54000,8168520,15044000,0.000,0.000,0.690,0.360,2022/09/21,16:08
XD INC,心动公司,19.580,19.680,19.580,18.860,18.920,-0.760,-3.862,18.90000,18.92000,12357587,650400,0.000,0.000,56.500,14.200,2022/09/21,16:08
SPACE GROUP,恒宇集团,3.770,3.680,3.860,3.500,3.640,-0.040,-1.087,3.45000,3.64000,564175,155000,0.000,0.000,6.490,3.000,2022/09/21,16:08
LAUNCH TECH,元征科技,2.310,2.480,2.400,2.250,2.290,-0.190,-7.661,2.29000,2.30000,730395,306500,0.000,0.000,3.670,1.940,2022/09/21,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.200,11.060,11.200,10.520,10.660,-0.400,-3.617,10.66000,10.72000,13513695,1264423,0.000,0.000,43.600,10.520,2022/09/21,16:08
FW FASHION INT,尚晋国际控股,0.430,0.455,0.450,0.430,0.450,-0.005,-1.099,0.41500,0.45000,6170,14000,0.000,0.000,1.490,0.430,2022/09/21,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.110,4.140,4.320,4.080,4.300,0.160,3.865,4.27000,4.30000,4116598,978000,0.000,0.000,5.380,2.400,2022/09/21,16:08
JINSHANG BANK,晋商银行,1.130,1.150,1.130,1.130,1.130,-0.020,-1.739,1.00000,1.30000,11300,10000,0.000,0.000,1.900,1.000,2022/09/21,16:08
BOC AVIATION,中银航空租赁,61.000,61.000,62.200,59.600,61.600,0.600,0.984,61.30000,61.60000,19486387,317100,0.000,0.000,75.278,46.743,2022/09/21,16:08
SHINSUN HOLD GP,祥生控股集团,0.390,0.390,0.390,0.375,0.385,-0.005,-1.282,0.38000,0.38500,997125,2599000,0.000,0.000,5.400,0.370,2022/09/21,16:08
CHALCO,中国铝业,3.010,3.000,3.030,2.940,3.000,0.000,0.000,2.99000,3.00000,43217277,14459850,0.000,0.000,6.789,2.660,2022/09/21,16:08
CPIC,中国太保,15.640,15.720,15.760,15.520,15.600,-0.120,-0.763,15.60000,15.62000,85375989,5462967,0.000,0.000,24.598,15.153,2022/09/21,16:08

SH PHARMA,上海医药,11.160,11.100,11.160,10.900,10.920,-0.180,-1.622,10.90000,10.92000,30927025,2819100,0.000,0.000,17.095,10.580,2022/09/21,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.050,2022/09/21,16:08
GTJA,国泰君安,8.770,8.810,8.800,8.640,8.710,-0.100,-1.135,8.66000,8.71000,11052454,1268200,0.000,0.000,11.575,8.580,2022/09/21,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.060,4.060,4.060,3.890,3.940,-0.120,-2.956,3.91000,3.94000,4383240,1116000,0.000,0.000,12.240,3.720,2022/09/21,16:08
ADD NEW ENERGY,爱德新能源,0.080,0.063,0.084,0.063,0.066,0.003,4.762,0.06300,0.06600,101248,1424000,0.000,0.000,0.178,0.056,2022/09/21,16:08
CHINA LIFE,中国人寿,10.980,10.960,10.980,10.760,10.800,-0.160,-1.460,10.78000,10.80000,242252083,22389577,0.000,0.000,14.194,10.249,2022/09/21,16:08
JACOBSON PHARMA,雅各臣科研制药,0.850,0.880,0.880,0.850,0.880,0.000,0.000,0.86000,0.88000,165600,192000,0.000,0.000,0.940,0.435,2022/09/21,16:08
HKELECTRIC-SS,港灯－ＳＳ,6.120,6.090,6.120,6.030,6.080,-0.010,-0.164,6.05000,6.08000,13123640,2165909,0.000,0.000,7.675,5.980,2022/09/21,16:08
ZENGAME,禅游科技,1.540,1.560,1.560,1.510,1.510,-0.050,-3.205,1.51000,1.52000,1675020,1098000,0.000,0.000,2.560,1.070,2022/09/21,16:08

KPA-BM HLDGS,应力控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.375,0.247,2022/09/21,16:08
UNI MEDICAL,环球医疗,4.380,4.390,4.400,4.310,4.330,-0.060,-1.367,4.32000,4.33000,9506630,2189000,0.000,0.000,5.743,3.903,2022/09/21,16:08
PAK TAK INT'L,百德国际,0.000,0.152,0.000,0.000,0.149,-0.003,-1.974,0.10100,0.14900,0,0,0.000,0.000,0.280,0.118,2022/09/21,16:08
CHINA OVS PPT,中海物业,7.930,8.160,8.160,7.820,7.920,-0.240,-2.941,7.92000,7.93000,43986099,5537761,0.000,0.000,10.186,5.520,2022/09/21,16:08
TEXHONG TEXTILE,天虹纺织,6.260,6.270,6.260,6.120,6.130,-0.140,-2.233,6.13000,6.18000,3728641,601000,0.000,0.000,11.974,6.120,2022/09/21,16:08
INNOVAX HLDGS,创陞控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.22000,0.24400,0,0,0.000,0.000,0.750,0.235,2022/09/21,16:08
YUN LEE MARINE,润利海事,0.200,0.197,0.205,0.200,0.205,0.008,4.061,0.20200,0.20600,78648,384000,0.000,0.000,0.458,0.114,2022/09/21,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.55000,6600,12000,0.000,0.000,0.590,0.257,2022/09/21,16:08
AAG ENERGY,亚美能源,1.400,1.400,1.440,1.390,1.430,0.030,2.143,1.43000,1.44000,1927725,1359000,0.000,0.000,2.913,1.051,2022/09/21,16:08
ENN ENERGY,新奥能源,107.800,109.800,109.300,106.800,107.600,-2.200,-2.004,107.60000,107.70000,198635372,1834180,0.000,0.000,156.049,89.311,2022/09/21,16:08
ND PAPER,玖龙纸业,6.260,6.200,6.260,6.050,6.050,-0.150,-2.419,6.05000,6.06000,14253879,2338793,0.000,0.000,11.289,5.993,2022/09/21,16:08
HENLIUS,复宏汉霖,14.000,14.000,14.000,13.680,13.700,-0.300,-2.143,13.68000,13.70000,51250,3700,0.000,0.000,34.050,13.500,2022/09/21,16:08
WEIQIAO TEXTILE,魏桥纺织,1.320,1.280,1.320,1.270,1.310,0.030,2.344,1.27000,1.32000,835585,644500,0.000,0.000,2.764,1.260,2022/09/21,16:08
XINMING CHINA,新明中国,0.014,0.015,0.020,0.013,0.014,-0.001,-6.667,0.01400,0.01800,5892,426000,0.000,0.000,0.058,0.013,2022/09/21,16:08
IBO TECH,艾伯科技,1.760,1.670,1.760,1.760,1.760,0.090,5.389,1.58000,1.76000,3520,2000,0.000,0.000,3.700,1.550,2022/09/21,16:08
DONGZHENG AFC,东正金融,1.230,1.240,1.240,1.230,1.230,-0.010,-0.806,1.23000,1.24000,2861750,2325000,0.000,0.000,1.280,0.540,2022/09/21,16:08
CHONGQING M&E,重庆机电,0.550,0.570,0.580,0.550,0.570,0.000,0.000,0.56000,0.57000,1086860,1932000,0.000,0.000,0.846,0.404,2022/09/21,16:08
SH ELECTRIC,上海电气,1.850,1.860,1.860,1.830,1.850,-0.010,-0.538,1.83000,1.85000,4238460,2298000,0.000,0.000,2.670,1.730,2022/09/21,16:08
JINTAI ENERGY H,金泰能源控股,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07000,0.07800,8100,108000,0.000,0.000,0.200,0.072,2022/09/21,16:08
HUAJIN INTL,华津国际控股,1.850,1.860,1.880,1.840,1.850,-0.010,-0.538,1.84000,1.87000,575180,310000,0.000,0.000,2.830,1.710,2022/09/21,16:08
JIAYUAN INTL,佳源国际控股,0.202,0.203,0.203,0.196,0.196,-0.007,-3.448,0.19600,0.19700,17541642,88460000,0.000,0.000,3.160,0.196,2022/09/21,16:08
ZHONGLIANG HLDG,中梁控股,0.600,0.590,0.600,0.570,0.580,-0.010,-1.695,0.58000,0.59000,925330,1586500,0.000,0.000,4.300,0.570,2022/09/21,16:08
R&F PROPERTIES,富力地产,1.510,1.530,1.530,1.480,1.510,-0.020,-1.307,1.49000,1.51000,5484715,3651205,0.000,0.000,6.170,1.380,2022/09/21,16:08
CH XINHUA EDU,中国新华教育,0.950,0.950,0.950,0.900,0.920,-0.030,-3.158,0.92000,0.95000,9210,10000,0.000,0.000,1.706,0.900,2022/09/21,16:08

YUANDA CHINA,远大中国,0.030,0.033,0.032,0.029,0.032,-0.001,-3.030,0.02900,0.03200,3024,102000,0.000,0.000,0.066,0.025,2022/09/21,16:08
PER ENERGY,久泰邦达能源,0.870,0.880,0.880,0.850,0.850,-0.030,-3.409,0.85000,0.87000,1278450,1475000,0.000,0.000,2.990,0.850,2022/09/21,16:08
CHINA HUARONG,中国华融,0.290,0.290,0.295,0.285,0.290,0.000,0.000,0.28500,0.29000,4021770,13909000,0.000,0.000,0.650,0.280,2022/09/21,16:08
YIXIN,易鑫集团,0.930,0.930,0.930,0.900,0.900,-0.030,-3.226,0.90000,0.91000,1613250,1778500,0.000,0.000,1.870,0.670,2022/09/21,16:08
GOLDEN FAITH GP,高丰集团控股,0.400,0.425,0.400,0.400,0.405,-0.020,-4.706,0.40500,0.44000,22800,57000,0.000,0.000,0.490,0.250,2022/09/21,16:08
COSCO SHIP DEV,中远海发,1.050,1.050,1.110,1.050,1.080,0.030,2.857,1.08000,1.09000,7381450,6800000,0.000,0.000,1.445,0.938,2022/09/21,16:08

GREENTOWN SER,绿城服务,5.630,5.600,5.630,5.340,5.340,-0.260,-4.643,5.34000,5.35000,26406980,4874000,0.000,0.000,9.200,5.184,2022/09/21,16:08
SHINEWAY PHARM,神威药业,5.150,5.200,5.170,4.980,5.000,-0.200,-3.846,5.00000,5.04000,2421690,481000,0.000,0.000,7.576,4.980,2022/09/21,16:08
SOLOMON SYSTECH,晶门半导体,0.510,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,2176020,4234000,0.000,0.000,0.942,0.447,2022/09/21,16:08
LIAONING PORT,辽港股份,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.67000,0.69000,329850,484600,0.000,0.000,0.850,0.631,2022/09/21,16:08
HKRH,香港资源控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.27000,280,1200,0.000,0.000,0.430,0.173,2022/09/21,16:08
CHINA OILFIELD,中海油田服务,8.410,8.410,8.770,8.360,8.630,0.220,2.616,8.63000,8.65000,78992866,9192919,0.000,0.000,9.751,5.984,2022/09/21,16:08
PEIPORT HOLD,彼岸控股,0.400,0.380,0.405,0.385,0.385,0.005,1.316,0.40000,0.40500,135310,336000,0.000,0.000,0.478,0.314,2022/09/21,16:08
BINHAI INV,滨海投资,0.000,1.520,0.000,0.000,1.530,0.010,0.658,1.53000,1.56000,0,0,0.000,0.000,2.000,1.325,2022/09/21,16:08
STANCHART,渣打集团,54.050,54.900,54.600,53.700,53.750,-1.150,-2.095,53.70000,53.75000,26280007,486990,0.000,0.000,62.459,42.064,2022/09/21,16:08
MILLION CITIES,万城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.960,2022/09/21,16:08

ZIJIN MINING,紫金矿业,8.660,8.700,8.680,8.530,8.620,-0.080,-0.920,8.62000,8.63000,90903527,10554510,0.000,0.000,13.859,8.080,2022/09/21,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08








CHINA GLASS,中国玻璃,0.930,0.970,0.950,0.910,0.930,-0.040,-4.124,0.91000,0.93000,1055580,1142000,0.000,0.000,3.121,0.910,2022/09/21,16:08
RONSHINECHINA,融信中国,0.650,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,615645,952000,0.000,0.000,4.090,0.640,2022/09/21,16:08
KINERGY,光控精技,0.570,0.600,0.580,0.570,0.580,-0.020,-3.333,0.55000,0.58000,1377260,2402000,0.000,0.000,0.806,0.417,2022/09/21,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.62000,227480,368000,0.000,0.000,1.240,0.440,2022/09/21,16:08
JNBY,江南布衣,8.830,8.930,8.830,8.370,8.380,-0.550,-6.159,8.38000,8.49000,5327652,628000,0.000,0.000,15.329,6.760,2022/09/21,16:08
GOLDEN EAGLE,金鹰商贸集团,5.010,4.950,5.010,4.990,5.050,0.100,2.020,5.05000,5.13000,90070,18000,0.000,0.000,7.060,4.550,2022/09/21,16:08
C-MER EYE,希玛眼科,3.710,3.710,3.710,3.620,3.640,-0.070,-1.887,3.64000,3.65000,3204000,880000,0.000,0.000,9.150,3.550,2022/09/21,16:08
CHINA STATE CON,中国建筑国际,8.650,8.710,8.770,8.530,8.620,-0.090,-1.033,8.61000,8.62000,22542654,2602756,0.000,0.000,10.580,6.287,2022/09/21,16:08
ARTGO HOLDINGS,雅高控股,0.019,0.019,0.021,0.019,0.020,0.001,5.263,0.01900,0.02000,284170,14630000,0.000,0.000,0.064,0.019,2022/09/21,16:08
GOLDPAC GROUP,金邦达宝嘉,1.540,1.550,1.540,1.490,1.540,-0.010,-0.645,1.49000,1.54000,76310,50000,0.000,0.000,2.380,1.450,2022/09/21,16:08
BINJIANG SER,滨江服务,21.400,21.750,21.500,20.550,20.700,-1.050,-4.828,20.55000,20.70000,2301050,109000,0.000,0.000,27.800,15.979,2022/09/21,16:08
CHINA BOTON,中国波顿,3.260,3.260,3.320,3.170,3.180,-0.080,-2.454,3.17000,3.25000,1250280,388000,0.000,0.000,5.700,2.450,2022/09/21,16:08
A-LIVING,雅生活服务,7.250,7.300,7.400,6.930,7.060,-0.240,-3.288,7.05000,7.06000,101880262,14383750,0.000,0.000,29.816,6.910,2022/09/21,16:08
CHINARES PHARMA,华润医药,5.510,5.600,5.630,5.450,5.560,-0.040,-0.714,5.56000,5.58000,42832525,7706000,0.000,0.000,5.990,3.070,2022/09/21,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.470,0.660,2022/09/21,16:08
WIN HANVERKY,永嘉集团,0.000,0.245,0.000,0.000,0.244,-0.001,-0.408,0.23200,0.24400,0,0,0.000,0.000,0.350,0.210,2022/09/21,16:08
CNBM,中国建材,6.800,6.810,6.800,6.470,6.510,-0.300,-4.405,6.51000,6.52000,193474372,29452875,0.000,0.000,11.124,6.470,2022/09/21,16:08
PERFECT GROUP,保发集团,0.239,0.232,0.239,0.225,0.232,0.000,0.000,0.22500,0.24700,48969,207000,0.000,0.000,0.305,0.191,2022/09/21,16:08
BANKCOMM,交通银行,4.360,4.350,4.360,4.320,4.320,-0.030,-0.690,4.32000,4.33000,41581992,9597338,0.000,0.000,5.299,4.053,2022/09/21,16:08
BOCOM INTL,交银国际,0.490,0.480,0.490,0.455,0.460,-0.020,-4.167,0.46000,0.47000,670645,1424000,0.000,0.000,1.729,0.455,2022/09/21,16:08
LINGBAO GOLD,灵宝黄金,0.880,0.880,0.880,0.860,0.870,-0.010,-1.136,0.87000,0.88000,121200,140000,0.000,0.000,1.280,0.850,2022/09/21,16:08
VINDA INT'L,维达国际,20.350,20.050,20.350,19.220,19.500,-0.550,-2.743,19.46000,19.50000,22571643,1154840,0.000,0.000,24.066,16.057,2022/09/21,16:08
SINOLIFE UTD,中生联合,0.144,0.158,0.162,0.138,0.162,0.004,2.532,0.13800,0.17900,19860,130000,0.000,0.000,0.210,0.100,2022/09/21,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.230,1.160,2022/09/21,16:08
JU TENG INTL,巨腾国际,1.330,1.430,1.350,1.320,1.350,-0.080,-5.594,1.33000,1.48000,395860,296000,0.000,0.000,1.700,1.092,2022/09/21,16:08
ANTON OILFIELD,安东油田服务,0.440,0.440,0.440,0.430,0.430,-0.010,-2.273,0.43000,0.44000,390730,898000,0.000,0.000,0.560,0.385,2022/09/21,16:08
LONKING,中国龙工,1.240,1.240,1.240,1.200,1.220,-0.020,-1.613,1.21000,1.22000,2765851,2278000,0.000,0.000,2.254,1.200,2022/09/21,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.019,0.016,2022/09/21,16:08
TIGERMED,泰格医药,66.450,66.850,66.850,62.900,63.550,-3.300,-4.936,63.55000,63.75000,69384629,1085381,0.000,0.000,175.299,62.900,2022/09/21,16:08
CHINA PENGFEI,中国鹏飞集团,1.000,0.990,1.000,1.000,1.000,0.010,1.010,1.00000,1.06000,82000,82000,0.000,0.000,1.070,0.876,2022/09/21,16:08

FE HORIZON,远东宏信,5.880,5.910,6.010,5.820,5.840,-0.070,-1.184,5.84000,5.88000,14398120,2438000,0.000,0.000,7.890,5.190,2022/09/21,16:08
ZHENGYE INT'L,正业国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,0.760,0.499,2022/09/21,16:08
OCT (ASIA),华侨城（亚洲）,0.880,0.950,0.880,0.880,0.890,-0.060,-6.316,0.89000,0.99000,12320,14000,0.000,0.000,1.510,0.880,2022/09/21,16:08
PARKSON GROUP,百盛集团,0.116,0.119,0.128,0.116,0.128,0.009,7.563,0.12200,0.12800,33190,262500,0.000,0.000,0.290,0.110,2022/09/21,16:08
QHD PORT,秦港股份,1.100,1.100,1.110,1.090,1.100,0.000,0.000,1.09000,1.11000,1100835,1001000,0.000,0.000,1.323,1.020,2022/09/21,16:08
SINO-OCEAN GP,远洋集团,0.980,0.980,0.990,0.960,0.960,-0.020,-2.041,0.96000,0.97000,5933287,6093500,0.000,0.000,2.204,0.960,2022/09/21,16:08
XIAMEN PORT,厦门港务,0.000,2.240,0.000,0.000,2.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.250,0.722,2022/09/21,16:08
LOGAN GROUP,龙光集团,0.670,0.670,0.760,0.660,0.690,0.020,2.985,0.68000,0.69000,8081250,11702000,0.000,0.000,8.651,0.660,2022/09/21,16:08
TIANJINPORT DEV,天津港发展,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.54000,0.56000,744440,1356000,0.000,0.000,0.668,0.485,2022/09/21,16:08
AGILE GROUP,雅居乐集团,2.420,2.460,2.450,2.360,2.370,-0.090,-3.659,2.36000,2.37000,13653578,5710785,0.000,0.000,7.440,2.300,2022/09/21,16:08
HENGDELI,亨得利,0.250,0.250,0.250,0.245,0.245,-0.005,-2.000,0.24500,0.25000,9960,40000,0.000,0.000,0.350,0.217,2022/09/21,16:08
TYCOON GROUP,满贯集团,1.540,1.510,1.540,1.480,1.540,0.030,1.987,1.47000,1.54000,109140,72000,0.000,0.000,1.850,1.090,2022/09/21,16:08
WASION HOLDINGS,威胜控股,2.390,2.390,2.450,2.360,2.380,-0.010,-0.418,2.37000,2.38000,1230153,513997,0.000,0.000,3.740,2.088,2022/09/21,16:08
JX ENERGY,吉星新能源,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.55000,13260,26000,0.000,0.000,0.640,0.350,2022/09/21,16:08
LEGENDHOLDING,联想控股,8.090,7.990,8.110,7.800,7.900,-0.090,-1.126,7.90000,7.95000,8998545,1136903,0.000,0.000,15.902,7.800,2022/09/21,16:08
CHINA TING,华鼎控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.360,0.250,2022/09/21,16:08
YUEYUN TRANS,粤运交通,0.680,0.730,0.760,0.680,0.740,0.010,1.370,0.70000,0.74000,68240,100000,0.000,0.000,1.340,0.660,2022/09/21,16:08
MODERN DENTAL,现代牙科,2.050,2.070,2.050,1.920,1.990,-0.080,-3.865,1.98000,1.99000,2823863,1419000,0.000,0.000,8.094,1.920,2022/09/21,16:08
LUDASHI,鲁大师,1.310,1.330,1.310,1.310,1.300,-0.030,-2.256,1.26000,1.30000,2620,2000,0.000,0.000,2.400,1.190,2022/09/21,16:08
