名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BINHAI INV,滨海投资,1.500,1.520,1.570,1.500,1.540,0.020,1.316,1.52000,1.58000,1913200,1254000,0.000,0.000,1.779,1.049,2021/06/30,16:08
STANCHART,渣打集团,49.800,49.950,49.850,49.400,49.400,-0.550,-1.101,49.40000,49.50000,36982530,746207,0.000,0.000,56.850,33.069,2021/06/30,16:08
MILLION CITIES,万城控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/06/30,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,16:08
ZIJIN MINING,紫金矿业,10.380,10.340,10.520,10.300,10.440,0.100,0.967,10.44000,10.46000,417676577,40107398,0.000,0.000,16.216,3.445,2021/06/30,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,16:08








CHINA GLASS,中国玻璃,1.760,1.740,1.920,1.760,1.860,0.120,6.897,1.86000,1.88000,60378680,32404000,0.000,0.000,1.920,0.340,2021/06/30,16:08
RONSHINECHINA,融信中国,4.520,4.470,4.520,4.400,4.480,0.010,0.224,4.42000,4.48000,8327165,1873500,0.000,0.000,8.129,4.300,2021/06/30,16:08
KINERGY,光控精技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.74000,0,0,0.000,0.000,0.970,0.495,2021/06/30,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.510,1.470,1.510,1.360,1.380,-0.090,-6.122,1.38000,1.39000,11910340,8452000,0.000,0.000,1.750,0.389,2021/06/30,16:08
JNBY,江南布衣,14.440,13.820,14.440,13.700,13.800,-0.020,-0.145,13.72000,13.80000,2830137,204500,0.000,0.000,15.860,6.639,2021/06/30,16:08
GOLDEN EAGLE,金鹰商贸集团,6.860,6.860,7.000,6.850,6.850,-0.010,-0.146,6.85000,6.90000,1833350,265000,0.000,0.000,7.722,6.598,2021/06/30,16:08
C-MER EYE,希玛眼科,10.460,10.420,10.700,9.880,9.980,-0.440,-4.223,9.97000,9.98000,159431522,15702000,0.000,0.000,12.060,4.999,2021/06/30,16:08
CHINA STATE CON,中国建筑国际,5.300,5.310,5.330,5.250,5.300,-0.010,-0.188,5.28000,5.30000,18255206,3453247,0.000,0.000,6.725,4.102,2021/06/30,16:08
ARTGO HOLDINGS,雅高控股,0.068,0.067,0.068,0.067,0.067,0.000,0.000,0.06700,0.06800,169000,2500000,0.000,0.000,0.136,0.059,2021/06/30,16:08
GOLDPAC GROUP,金邦达宝嘉,1.760,1.780,1.770,1.760,1.770,-0.010,-0.562,1.76000,1.77000,291080,165000,0.000,0.000,2.656,1.341,2021/06/30,16:08
BINJIANG SER,滨江服务,34.800,34.700,34.800,32.100,33.650,-1.050,-3.026,33.65000,33.70000,21440535,640008,0.000,0.000,37.300,12.012,2021/06/30,16:08
CHINA BOTON,中国波顿,4.320,4.320,4.320,4.210,4.300,-0.020,-0.463,4.25000,4.32000,4809820,1128000,0.000,0.000,13.400,1.360,2021/06/30,16:08
A-LIVING,雅生活服务,38.100,37.950,38.650,37.800,38.650,0.700,1.845,38.40000,38.65000,206631645,5373163,0.000,0.000,48.247,26.583,2021/06/30,16:08
CHINARES PHARMA,华润医药,4.780,4.780,4.870,4.760,4.840,0.060,1.255,4.83000,4.84000,36276373,7534993,0.000,0.000,5.883,3.716,2021/06/30,16:08
WAI HUNG GROUP,伟鸿集团控股,2.800,2.800,2.880,2.750,2.880,0.080,2.857,2.70000,2.88000,693125,245000,0.000,0.000,7.990,1.400,2021/06/30,16:08
WIN HANVERKY,永嘉集团,0.340,0.340,0.340,0.330,0.335,-0.005,-1.471,0.33000,0.33500,235170,702000,0.000,0.000,0.495,0.270,2021/06/30,16:08
CNBM,中国建材,9.120,9.080,9.350,9.070,9.120,0.040,0.441,9.12000,9.13000,348419390,37924679,0.000,0.000,14.001,7.905,2021/06/30,16:08
PERFECT GROUP,保发集团,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.32500,0.34500,0,0,0.000,0.000,0.450,0.205,2021/06/30,16:08
BANKCOMM,交通银行,5.190,5.200,5.260,5.190,5.220,0.020,0.385,5.21000,5.22000,177798510,33972910,0.000,0.000,5.260,3.660,2021/06/30,16:08
BOCOM INTL,交银国际,1.870,1.880,1.890,1.860,1.870,-0.010,-0.532,1.87000,1.89000,2804193,1495980,0.000,0.000,1.970,0.930,2021/06/30,16:08
LINGBAO GOLD,灵宝黄金,1.090,1.100,1.090,1.050,1.080,-0.020,-1.818,1.07000,1.08000,656400,622000,0.000,0.000,1.760,0.800,2021/06/30,16:08
VINDA INT'L,维达国际,23.550,23.550,24.150,23.400,23.900,0.350,1.486,23.90000,23.95000,34350714,1440350,0.000,0.000,31.933,19.976,2021/06/30,16:08
SINOLIFE UTD,中生联合,0.000,0.192,0.000,0.000,0.190,-0.002,-1.042,0.16100,0.19000,0,0,0.000,0.000,0.244,0.121,2021/06/30,16:08
EVERGRANDE,中国恒大,10.540,10.540,10.600,10.040,10.120,-0.420,-3.985,10.10000,10.12000,248799608,24431048,0.000,0.000,27.156,9.730,2021/06/30,16:08
JU TENG INTL,巨腾国际,1.680,1.670,1.680,1.620,1.630,-0.040,-2.395,1.63000,1.67000,190240,114000,0.000,0.000,3.257,1.550,2021/06/30,16:08
ANTON OILFIELD,安东油田服务,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,1163760,2280000,0.000,0.000,0.700,0.300,2021/06/30,16:08
LONKING,中国龙工,2.470,2.470,2.520,2.470,2.510,0.040,1.619,2.50000,2.51000,13769151,5511526,0.000,0.000,3.568,1.964,2021/06/30,16:08
GTI HLDGS,共享集团,0.028,0.027,0.029,0.027,0.029,0.002,7.407,0.02800,0.02900,229116,8234000,0.000,0.000,0.066,0.010,2021/06/30,16:08
TIGERMED,泰格医药,180.000,180.000,185.000,178.000,182.000,2.000,1.111,182.00000,182.10001,101005292,555059,0.000,0.000,199.179,104.821,2021/06/30,16:08
CHINA PENGFEI,中国鹏飞集团,1.030,1.070,1.030,1.030,1.030,-0.040,-3.738,1.03000,1.07000,4120,4000,0.000,0.000,1.419,0.759,2021/06/30,16:08
BESTWAY GLOBAL,荣威国际,4.090,4.100,4.110,4.060,4.080,-0.020,-0.488,4.07000,4.09000,4121640,1010500,0.000,0.000,4.160,1.458,2021/06/30,16:08
FE HORIZON,远东宏信,8.050,8.110,8.190,8.020,8.120,0.010,0.123,8.11000,8.13000,15089241,1852671,0.000,0.000,9.546,6.008,2021/06/30,16:08
ZHENGYE INT'L,正业国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.76000,0,0,0.000,0.000,0.780,0.520,2021/06/30,16:08
OCT (ASIA),华侨城（亚洲）,1.560,1.560,1.560,1.560,1.560,0.000,0.000,1.56000,1.59000,34320,22000,0.000,0.000,2.060,1.500,2021/06/30,16:08
PARKSON GROUP,百盛集团,0.310,0.305,0.320,0.295,0.305,0.000,0.000,0.30500,0.31000,90542,287000,0.000,0.000,0.480,0.191,2021/06/30,16:08
QHD PORT,秦港股份,1.350,1.360,1.360,1.340,1.360,0.000,0.000,1.35000,1.36000,822270,609000,0.000,0.000,1.600,1.180,2021/06/30,16:08
SINO-OCEAN GP,远洋集团,1.690,1.690,1.730,1.690,1.700,0.010,0.592,1.69000,1.70000,14342830,8401250,0.000,0.000,2.231,1.469,2021/06/30,16:08
XIAMEN PORT,厦门港务,0.970,0.980,0.970,0.930,0.950,-0.030,-3.061,0.94000,0.95000,4307060,4586000,0.000,0.000,1.470,0.620,2021/06/30,16:08
LOGAN GROUP,龙光集团,11.900,11.740,11.900,11.540,11.620,-0.120,-1.022,11.60000,11.62000,37424204,3220696,0.000,0.000,15.354,11.200,2021/06/30,16:08
TIANJINPORT DEV,天津港发展,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,1868180,3072000,0.000,0.000,0.760,0.495,2021/06/30,16:08
AGILE GROUP,雅居乐集团,10.220,10.220,10.340,10.020,10.060,-0.160,-1.566,10.06000,10.08000,22941199,2274241,0.000,0.000,13.141,8.651,2021/06/30,16:08
HENGDELI,亨得利,0.310,0.310,0.335,0.305,0.335,0.025,8.065,0.33000,0.34000,1210140,3700000,0.000,0.000,0.410,0.265,2021/06/30,16:08
TYCOON GROUP,满贯集团,1.760,1.760,1.760,1.710,1.750,-0.010,-0.568,1.73000,1.75000,1736260,1000000,0.000,0.000,1.860,0.900,2021/06/30,16:08
WASION HOLDINGS,威胜控股,2.390,2.400,2.450,2.390,2.430,0.030,1.250,2.43000,2.44000,1262460,522000,0.000,0.000,3.164,1.747,2021/06/30,16:08
PERSTA,PERSTA,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32000,0.00000,0,0,0.000,0.000,0.780,0.260,2021/06/30,16:08
LEGENDHOLDING,联想控股,13.040,13.080,13.100,12.700,12.760,-0.320,-2.446,12.76000,12.78000,16360253,1271046,0.000,0.000,14.995,8.533,2021/06/30,16:08
CHINA TING,华鼎控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.445,0.250,2021/06/30,16:08
YUEYUN TRANS,粤运交通,1.480,1.470,1.490,1.480,1.480,0.010,0.680,1.40000,1.50000,103630,70000,0.000,0.000,2.300,1.290,2021/06/30,16:08
MODERN DENTAL,现代牙科,7.400,7.370,7.430,7.100,7.210,-0.160,-2.171,7.20000,7.21000,23227102,3217100,0.000,0.000,9.900,1.169,2021/06/30,16:08
LUDASHI,鲁大师,2.370,2.380,2.370,2.240,2.250,-0.130,-5.462,2.24000,2.25000,2024600,882000,0.000,0.000,6.270,2.240,2021/06/30,16:08
XINJI SHAXI,信基沙溪,1.270,1.270,1.290,1.220,1.270,0.000,0.000,1.25000,1.27000,9049950,7146000,0.000,0.000,2.880,1.080,2021/06/30,16:08
FUYAO GLASS,福耀玻璃,55.450,55.300,56.000,53.650,54.700,-0.600,-1.085,54.60000,54.70000,124837489,2279377,0.000,0.000,68.900,18.111,2021/06/30,16:08
YONGSHENG MAT,永盛新材料,1.500,1.650,1.500,1.500,1.500,-0.150,-9.091,1.50000,1.65000,7500,5000,0.000,0.000,2.394,1.320,2021/06/30,16:08
TONGRENTANGCM,同仁堂国药,12.220,12.120,13.120,11.900,12.820,0.700,5.776,12.80000,12.84000,57824994,4562600,0.000,0.000,14.166,7.731,2021/06/30,16:08
EVER REACH GP,恒达集团控股,1.400,1.420,1.410,1.400,1.410,-0.010,-0.704,1.39000,1.42000,405580,288000,0.000,0.000,1.509,0.849,2021/06/30,16:08
CQRC BANK,重庆农村商业银行,3.090,3.100,3.100,3.070,3.070,-0.030,-0.968,3.06000,3.07000,23418906,7602416,0.000,0.000,3.780,2.763,2021/06/30,16:08
C SUCCESS FIN,中国金融发展,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.98000,1.00000,100720,102000,0.000,0.000,1.490,0.800,2021/06/30,16:08
HSSP INTL,HSSP INTL,0.450,0.450,0.540,0.450,0.540,0.090,20.000,0.45000,0.61000,79800,160000,0.000,0.000,0.680,0.290,2021/06/30,16:08
RENHENG ENT,仁恒实业控股,0.140,0.150,0.140,0.140,0.140,-0.010,-6.667,0.12700,0.14000,4480,32000,0.000,0.000,0.170,0.082,2021/06/30,16:08
ZHONGYU GAS,中裕燃气,6.540,6.500,6.590,6.480,6.530,0.030,0.462,6.49000,6.53000,4445440,679000,0.000,0.000,7.558,6.320,2021/06/30,16:08
POLY CULTURE,保利文化,4.520,4.500,4.520,4.440,4.450,-0.050,-1.111,4.44000,4.60000,386088,86500,0.000,0.000,5.390,3.790,2021/06/30,16:08
HUABANG TECH,华邦科技,0.000,0.112,0.000,0.000,0.110,-0.002,-1.786,0.10700,0.11000,0,0,0.000,0.000,0.325,0.099,2021/06/30,16:08
YIDA CHINA,亿达中国,0.000,2.050,0.000,0.000,2.000,-0.050,-2.439,0.00000,2.00000,0,0,0.000,0.000,2.220,1.810,2021/06/30,16:08
AOYUAN HEALTHY,奥园健康,5.940,5.940,6.000,5.770,5.820,-0.120,-2.020,5.81000,5.82000,17265590,2951000,0.000,0.000,9.185,4.503,2021/06/30,16:08
XIEZHONG INTL,协众国际控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,0.420,2021/06/30,16:08
TANSH,国际天食,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.140,0.062,2021/06/30,16:08
YANCOAL AUS,兖煤澳大利亚,13.000,13.000,13.000,13.000,13.000,0.000,0.000,10.90000,13.80000,7800,600,0.000,0.000,15.000,10.340,2021/06/30,16:08
YONGDA AUTO,永达汽车,13.500,13.000,14.300,13.500,13.900,0.900,6.923,13.88000,13.90000,233177566,16782126,0.000,0.000,15.367,7.544,2021/06/30,16:08
HOLLY FUTURES,弘业期货,0.770,0.740,0.880,0.740,0.870,0.130,17.568,0.86000,0.87000,2290550,2881000,0.000,0.000,0.979,0.660,2021/06/30,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.650,2021/06/30,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.310,3.410,3.480,3.300,3.480,0.070,2.053,3.32000,3.48000,503070,150300,0.000,0.000,5.000,2.780,2021/06/30,16:08
GREAT HARVEST,荣丰联合控股,1.060,1.030,1.060,1.000,1.010,-0.020,-1.942,1.00000,1.01000,41925,40000,0.000,0.000,1.380,0.800,2021/06/30,16:08
CLIFFORDML,祈福生活服务,0.570,0.553,0.570,0.560,0.560,0.007,1.266,0.55000,0.56000,39400,70000,0.000,0.000,0.690,0.480,2021/06/30,16:08
TOP SPRING,莱蒙国际,1.380,1.350,1.410,1.340,1.390,0.040,2.963,1.39000,1.40000,332620,241000,0.000,0.000,1.549,1.070,2021/06/30,16:08
KANGHUA HEALTH,康华医疗,3.760,3.750,5.600,3.760,4.350,0.600,16.000,4.35000,4.50000,2042708,467800,0.000,0.000,5.600,2.450,2021/06/30,16:08
MEITUAN-W,美团－Ｗ,329.000,323.800,329.200,317.600,320.400,-3.400,-1.050,320.20001,320.39999,4390001198,13672818,0.000,0.000,460.000,166.900,2021/06/30,16:08
HANSOH PHARMA,翰森制药,34.700,34.800,34.750,33.950,34.000,-0.800,-2.299,33.95000,34.00000,127397494,3706405,0.000,0.000,46.664,28.778,2021/06/30,16:08
HUISHANG BANK,徽商银行,2.560,2.560,2.580,2.550,2.560,0.000,0.000,2.56000,2.60000,167288,65400,0.000,0.000,2.810,2.490,2021/06/30,16:08
EB GRAND CHINA,光大永年,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.913,0.424,2021/06/30,16:08
INKE,映客,2.160,2.180,2.210,2.060,2.200,0.020,0.917,2.17000,2.20000,9242529,4323425,0.000,0.000,3.080,0.980,2021/06/30,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.150,0.000,0.000,0.148,-0.002,-1.333,0.14000,0.14800,0,0,0.000,0.000,0.310,0.103,2021/06/30,16:08
EEKA FASHION,赢家时尚,11.160,11.520,12.160,11.160,11.920,0.400,3.472,11.92000,11.96000,39392565,3380000,0.000,0.000,19.376,7.428,2021/06/30,16:08
BJ ENT URBAN,北控城市资源,0.980,0.980,1.000,0.980,1.000,0.020,2.041,0.99000,1.00000,4616160,4652000,0.000,0.000,2.540,0.940,2021/06/30,16:08
CHING LEE,正利控股,0.182,0.192,0.191,0.180,0.191,-0.001,-0.521,0.18300,0.19000,33060,180000,0.000,0.000,0.210,0.130,2021/06/30,16:08
ZHONGZHIPHARM,中智药业,1.660,1.500,1.660,1.470,1.500,0.000,0.000,1.48000,1.50000,788700,508000,0.000,0.000,1.989,1.039,2021/06/30,16:08
VOBILE GROUP,阜博集团,35.000,35.000,35.450,34.300,35.100,0.100,0.286,35.05000,35.10000,74860950,2148000,0.000,0.000,48.450,1.960,2021/06/30,16:08
PHARMARON,康龙化成,207.600,203.600,208.200,200.600,207.000,3.400,1.670,207.00000,207.20000,134210740,653031,0.000,0.000,210.800,72.888,2021/06/30,16:08
DCWT,滇池水务,2.030,2.020,2.030,1.990,2.010,-0.010,-0.495,2.00000,2.02000,1048830,522000,0.000,0.000,2.187,1.605,2021/06/30,16:08
NNK,年年卡,0.415,0.415,0.510,0.415,0.475,0.060,14.458,0.47000,0.47500,2057540,4356000,0.000,0.000,0.770,0.232,2021/06/30,16:08
CHINA WEAVING,中国织材控股,0.475,0.450,0.475,0.475,0.475,0.025,5.556,0.43500,0.47500,1900,4000,0.000,0.000,0.700,0.248,2021/06/30,16:08
CHINA HANKING,中国罕王,1.310,1.310,1.340,1.290,1.320,0.010,0.763,1.30000,1.31000,4192720,3187000,0.000,0.000,1.922,1.210,2021/06/30,16:08
ROYAL DELUXE,御佳控股,0.000,0.125,0.000,0.000,0.127,0.002,1.600,0.12700,0.13700,0,0,0.000,0.000,0.199,0.087,2021/06/30,16:08
HOMELAND ITL,家乡互动,5.050,5.050,5.210,4.900,5.210,0.160,3.168,5.13000,5.21000,10272430,2011185,0.000,0.000,7.410,2.600,2021/06/30,16:08
DALI FOODS,达利食品,4.570,4.600,4.670,4.570,4.630,0.030,0.652,4.61000,4.63000,16874722,3649219,0.000,0.000,5.475,4.266,2021/06/30,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.214,2021/06/30,16:08
SINOTRUK,中国重汽,16.340,16.340,16.740,16.260,16.640,0.300,1.836,16.64000,16.68000,71010118,4291497,0.000,0.000,28.400,15.640,2021/06/30,16:08
POU SHENG INT'L,宝胜国际,1.840,1.830,1.850,1.810,1.830,0.000,0.000,1.83000,1.84000,10506545,5724000,0.000,0.000,2.340,1.530,2021/06/30,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24300,0.26000,0,0,0.000,0.000,0.340,0.178,2021/06/30,16:08
CHINA DONGXIANG,中国动向,1.330,1.330,1.390,1.300,1.370,0.040,3.008,1.36000,1.37000,62279098,45809000,0.000,0.000,1.420,0.669,2021/06/30,16:08
SAM WOO CONS,三和建筑集团,0.000,0.109,0.000,0.000,0.108,-0.001,-0.917,0.10200,0.11000,0,0,0.000,0.000,0.140,0.088,2021/06/30,16:08
MING FAI INT'L,明辉国际,0.680,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,23450,34000,0.000,0.000,0.860,0.591,2021/06/30,16:08
KIDDIELAND,童园国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18300,0,0,0.000,0.000,0.295,0.130,2021/06/30,16:08
XINXIN MINING,新疆新鑫矿业,1.260,1.240,1.290,1.240,1.270,0.030,2.419,1.27000,1.28000,1393090,1100000,0.000,0.000,2.400,0.229,2021/06/30,16:08
HARMONY AUTO,和谐汽车,3.330,3.330,3.440,3.300,3.410,0.080,2.402,3.38000,3.41000,6790017,2026500,0.000,0.000,4.357,2.838,2021/06/30,16:08
CHINA STARCH,中国淀粉,0.169,0.168,0.174,0.169,0.170,0.002,1.190,0.16900,0.17000,186165,1095000,0.000,0.000,0.249,0.122,2021/06/30,16:08
CT ENTERPRISE,正大企业国际,1.680,1.690,1.700,1.680,1.700,0.010,0.592,1.68000,1.71000,16900,10000,0.000,0.000,1.800,1.210,2021/06/30,16:08
WEALTHY WAY,富道集团,7.200,7.200,7.230,7.200,7.230,0.030,0.417,4.29000,7.26000,324660,45000,0.000,0.000,8.080,6.850,2021/06/30,16:08
SPEED APPAREL,尚捷集团控股,1.840,1.860,1.890,1.840,1.880,0.020,1.075,1.84000,1.88000,346450,185000,0.000,0.000,2.680,0.465,2021/06/30,16:08
BQD,青岛银行,4.650,4.540,4.650,4.580,4.610,0.070,1.542,4.52000,4.62000,5001105,1082500,0.000,0.000,5.738,2.700,2021/06/30,16:08
XINYI ENERGY,信义能源,4.650,4.560,4.850,4.560,4.630,0.070,1.535,4.60000,4.63000,86182330,18510500,0.000,0.000,6.285,2.258,2021/06/30,16:08
HOSPITAL CORP,弘和仁爱医疗,10.980,11.000,10.980,10.980,10.980,-0.020,-0.182,10.12000,10.98000,2196,200,0.000,0.000,12.300,9.990,2021/06/30,16:08
CSSC SHIPPING,中国船舶租赁,1.510,1.520,1.520,1.480,1.480,-0.040,-2.632,1.48000,1.49000,26164220,17492000,0.000,0.000,1.760,0.970,2021/06/30,16:08
VICON HOLDINGS,VICON HOLDINGS,0.275,0.300,0.300,0.275,0.300,0.000,0.000,0.28000,0.30000,41020,140000,0.000,0.000,0.440,0.245,2021/06/30,16:08
SKYLIGHT HLDG,天彩控股,0.219,0.212,0.219,0.210,0.211,-0.001,-0.472,0.21000,0.21700,135000,637000,0.000,0.000,0.290,0.149,2021/06/30,16:08
CHINA AOYUAN,中国奥园,6.700,6.680,6.750,6.520,6.550,-0.130,-1.946,6.54000,6.55000,45836351,6955000,0.000,0.000,11.852,6.430,2021/06/30,16:08
TOWN HEALTH,康健国际医疗,0.415,0.415,0.500,0.415,0.485,0.070,16.867,0.48000,0.48500,21355249,45805600,0.000,0.000,0.950,0.255,2021/06/30,16:08
KINGSOFT-200,金山软件（二百）,47.100,47.000,47.800,46.350,46.550,-0.450,-0.957,46.55000,46.65000,147889330,3162459,0.000,0.000,79.341,34.232,2021/06/30,16:08
GLOBAL SWEET,大成糖业,0.103,0.107,0.103,0.103,0.104,-0.003,-2.804,0.10400,0.11500,1648,16000,0.000,0.000,0.188,0.070,2021/06/30,16:08
CROSSTEC,易纬集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.33500,39600,120000,0.000,0.000,0.390,0.029,2021/06/30,16:08
CRRC TIMES ELEC,中车时代电气,47.000,45.950,47.000,45.400,45.900,-0.050,-0.109,45.65000,45.90000,260644087,5669942,0.000,0.000,48.400,19.180,2021/06/30,16:08
CIMC ENRIC,中集安瑞科,8.090,8.090,8.200,7.930,8.080,-0.010,-0.124,8.07000,8.09000,26161940,3248000,0.000,0.000,8.200,2.996,2021/06/30,16:08
GREENTOWN CHINA,绿城中国,11.180,10.880,12.380,11.020,11.960,1.080,9.926,11.90000,11.96000,285753000,23925835,0.000,0.000,15.635,7.558,2021/06/30,16:08
HANHUA FIN,瀚华金控,0.650,0.620,0.670,0.640,0.650,0.030,4.839,0.60000,0.65000,128580,198000,0.000,0.000,0.670,0.241,2021/06/30,16:08
CICC,中金公司,21.200,21.200,21.250,20.800,20.900,-0.300,-1.415,20.85000,20.90000,81346986,3887150,0.000,0.000,25.694,14.688,2021/06/30,16:08
KWG LIVING,合景悠活,10.000,9.960,10.500,9.860,9.960,0.000,0.000,9.93000,9.96000,182269796,18062313,0.000,0.000,10.500,5.080,2021/06/30,16:08
NAGACORP,金界控股,7.470,7.470,7.650,7.430,7.490,0.020,0.268,7.48000,7.49000,20558720,2720000,0.000,0.000,11.164,7.090,2021/06/30,16:08
GOLDENPOWER,金力集团,0.290,0.300,0.290,0.275,0.275,-0.025,-8.333,0.27500,0.28500,106000,372000,0.000,0.000,0.540,0.249,2021/06/30,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/06/30,16:08
UNITED LAB,联邦制药,6.330,6.370,6.420,6.270,6.370,0.000,0.000,6.33000,6.37000,25934198,4101600,0.000,0.000,9.480,5.060,2021/06/30,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.320,0.340,0.340,0.320,0.320,-0.020,-5.882,0.32000,0.34000,14820,46000,0.000,0.000,2.170,0.250,2021/06/30,16:08
WANGUO MINING,万国国际矿业,2.020,2.030,2.030,1.980,2.030,0.000,0.000,1.97000,2.04000,693760,348000,0.000,0.000,3.599,1.469,2021/06/30,16:08
YITAI COAL,伊泰煤炭,5.500,5.440,5.500,5.400,5.400,-0.040,-0.735,5.40000,5.60000,114200,20900,0.000,0.000,6.183,4.239,2021/06/30,16:08
DFZQ,东方证券,5.580,5.560,5.700,5.460,5.630,0.070,1.259,5.63000,5.64000,19680750,3496000,0.000,0.000,6.211,4.068,2021/06/30,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.18000,0,0,0.000,0.000,0.360,0.141,2021/06/30,16:08
CM BANK,招商银行,66.800,66.400,67.200,66.200,66.250,-0.150,-0.226,66.20000,66.25000,586311600,8799911,0.000,0.000,72.450,34.892,2021/06/30,16:08
CHINA CRSC,中国通号,2.900,2.890,2.920,2.860,2.870,-0.020,-0.692,2.86000,2.87000,17209065,5987000,0.000,0.000,3.891,2.484,2021/06/30,16:08
BESTSTUDY EDU,卓越教育集团,1.450,1.390,1.450,1.260,1.320,-0.070,-5.036,1.27000,1.32000,635380,482000,0.000,0.000,3.828,1.220,2021/06/30,16:08
CHINA BLUECHEM,中海石油化学,2.300,2.300,2.350,2.250,2.270,-0.030,-1.304,2.27000,2.28000,4949680,2174000,0.000,0.000,2.630,1.079,2021/06/30,16:08
BANK OF CHINA,中国银行,2.790,2.790,2.810,2.790,2.790,0.000,0.000,2.79000,2.80000,445914834,159379728,0.000,0.000,3.162,2.324,2021/06/30,16:08
CAPITAL ENV,首创环境,0.140,0.140,0.143,0.136,0.138,-0.002,-1.429,0.13800,0.14000,173958,1240000,0.000,0.000,0.175,0.103,2021/06/30,16:08
MIDEA REAL EST,美的置业,16.380,16.580,16.720,16.300,16.440,-0.140,-0.844,16.38000,16.44000,5210844,317200,0.000,0.000,21.850,15.256,2021/06/30,16:08
CHANGHONG JH,长虹佳华,0.860,0.870,0.860,0.850,0.850,-0.020,-2.299,0.85000,0.86000,430700,502000,0.000,0.000,0.960,0.700,2021/06/30,16:08
CREATIVE HLDGS,创毅控股,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.40000,1.43000,0,0,0.000,0.000,1.920,0.850,2021/06/30,16:08
CMOC,洛阳钼业,4.700,4.660,4.740,4.600,4.610,-0.050,-1.073,4.61000,4.63000,106580115,22915713,0.000,0.000,7.667,2.479,2021/06/30,16:08
CH ENERGY ENG,中国能源建设,0.780,0.790,0.790,0.780,0.780,-0.010,-1.266,0.77000,0.78000,2056700,2622000,0.000,0.000,0.880,0.660,2021/06/30,16:08
TSO,电讯首科,0.000,1.180,0.000,0.000,1.170,-0.010,-0.847,1.02000,1.17000,0,0,0.000,0.000,1.280,0.750,2021/06/30,16:08
BOSIDENG,波司登,5.700,5.720,5.760,5.540,5.550,-0.170,-2.972,5.55000,5.57000,330107500,58552448,0.000,0.000,5.890,2.009,2021/06/30,16:08
DACHAN FOOD,大成食品,0.870,0.870,0.900,0.870,0.880,0.010,1.149,0.88000,0.89000,26440,30000,0.000,0.000,0.990,0.710,2021/06/30,16:08
ICBC EURPREF1,ICBC EURPREF1 ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,09:00
CINDA 16USDPREF,CINDA 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,09:00
