名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOPEC SEG,中石化炼化工程,4.100,4.090,4.100,4.070,4.100,0.010,0.244,4.08000,4.10000,8555415,2093000,0.000,0.000,4.150,2.616,2023/11/20,16:09
BOC HONG KONG,中银香港,21.400,21.300,21.600,21.250,21.600,0.300,1.408,21.55000,21.60000,139555089,6483899,0.000,0.000,26.531,20.306,2023/11/20,16:09
BJ HEALTH,北京健康,0.063,0.063,0.068,0.063,0.068,0.005,7.937,0.06700,0.06800,118962,1794000,0.000,0.000,0.209,0.063,2023/11/20,16:09
YESTAR HEALTH,巨星医疗控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.16500,0,0,0.000,0.000,0.640,0.000,2023/11/20,16:09

CN ANCHU ENERGY,中国安储能源,0.530,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.54000,22658380,42433000,0.000,0.000,0.620,0.490,2023/11/20,16:09
XD INC,心动公司,13.260,13.220,13.500,13.100,13.400,0.180,1.362,13.40000,13.42000,9694940,726311,0.000,0.000,29.300,11.600,2023/11/20,16:09
SPACE GROUP,恒宇集团,0.049,0.049,0.049,0.045,0.048,-0.001,-2.041,0.04600,0.04800,80590,1712500,0.000,0.000,4.400,0.039,2023/11/20,16:09
LAUNCH TECH,元征科技,1.980,1.940,1.980,1.930,1.930,-0.010,-0.515,1.90000,1.93000,51025,26000,0.000,0.000,2.550,1.339,2023/11/20,16:09
VENUS MEDTECH-B,启明医疗－Ｂ,5.200,5.230,5.320,5.030,5.170,-0.060,-1.147,5.16000,5.17000,12290655,2384500,0.000,0.000,18.860,3.740,2023/11/20,16:09
FW FASHION INT,尚晋国际控股,0.325,0.320,0.325,0.320,0.320,0.000,0.000,0.31500,0.33500,21770,68000,0.000,0.000,0.475,0.320,2023/11/20,16:09
HUA MEDICINE-B,华领医药－Ｂ,2.050,1.880,2.140,1.950,1.980,0.100,5.319,1.97000,1.98000,13297611,6579033,0.000,0.000,5.020,1.410,2023/11/20,16:09
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.30000,0,0,0.000,0.000,1.340,0.896,2023/11/20,16:09
BOC AVIATION,中银航空租赁,52.750,52.700,54.400,52.750,54.000,1.300,2.467,53.95000,54.00000,22276751,413340,0.000,0.000,67.059,47.150,2023/11/20,16:09
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/11/20,16:09
CHALCO,中国铝业,4.000,3.990,4.040,3.940,4.010,0.020,0.501,4.00000,4.01000,29792753,7476290,0.000,0.000,4.874,2.887,2023/11/20,16:09
CPIC,中国太保,17.460,17.220,17.780,17.160,17.660,0.440,2.555,17.66000,17.68000,120351718,6872640,0.000,0.000,25.096,14.868,2023/11/20,16:09

SH PHARMA,上海医药,11.680,11.640,11.820,11.600,11.680,0.040,0.344,11.68000,11.70000,18353960,1570600,0.000,0.000,15.855,10.960,2023/11/20,16:09
SUNSHINE 100,阳光１００中国,0.070,0.069,0.070,0.070,0.070,0.001,1.449,0.06100,0.07000,980,14000,0.000,0.000,0.370,0.051,2023/11/20,16:09
GTJA,国泰君安,9.070,9.110,9.200,9.010,9.090,-0.020,-0.220,9.09000,9.16000,12861085,1412600,0.000,0.000,10.462,7.964,2023/11/20,16:09
CSTONE PHARMA-B,基石药业－Ｂ,2.320,2.320,2.500,2.320,2.500,0.180,7.759,2.48000,2.50000,10795689,4432734,0.000,0.000,6.220,1.620,2023/11/20,16:09
ADD NEW ENERGY,爱德新能源,0.500,0.560,0.530,0.500,0.530,-0.030,-5.357,0.47500,0.53000,4060,8000,0.000,0.000,1.394,0.495,2023/11/20,16:09
CHINA LIFE,中国人寿,11.000,10.920,11.280,10.960,11.220,0.300,2.747,11.20000,11.22000,273907525,24498209,0.000,0.000,15.209,9.755,2023/11/20,16:09
JACOBSON PHARMA,雅各臣科研制药,0.630,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.64000,14000,22000,0.000,0.000,0.770,0.540,2023/11/20,16:09
HKELECTRIC-SS,港灯－ＳＳ,4.350,4.350,4.380,4.350,4.370,0.020,0.460,4.36000,4.37000,12557267,2876816,0.000,0.000,5.479,4.300,2023/11/20,16:09
ZENGAME,禅游科技,3.780,3.730,3.940,3.780,3.900,0.170,4.558,3.90000,3.92000,7190320,1846000,0.000,0.000,4.097,1.466,2023/11/20,16:09

KPA-BM HLDGS,应力控股,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24500,0.27000,24500,100000,0.000,0.000,0.290,0.204,2023/11/20,16:09
UNI MEDICAL,环球医疗,4.030,4.040,4.110,4.010,4.050,0.010,0.248,4.05000,4.08000,9776232,2393000,0.000,0.000,5.011,3.570,2023/11/20,16:09
PAK TAK INT'L,百德国际,0.036,0.034,0.036,0.031,0.032,-0.002,-5.882,0.03200,0.03300,70260,2180000,0.000,0.000,0.210,0.018,2023/11/20,16:09
CHINA OVS PPT,中海物业,6.690,6.690,6.690,6.460,6.550,-0.140,-2.093,6.55000,6.56000,33602491,5137293,0.000,0.000,10.862,6.410,2023/11/20,16:09
TEXHONG INTL GP,天虹国际集团,5.300,5.300,5.380,4.900,5.250,-0.050,-0.943,5.20000,5.25000,72369670,14091500,0.000,0.000,7.440,3.760,2023/11/20,16:09
INNOVAX HLDGS,创陞控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.445,0.000,2023/11/20,16:09
YUN LEE MARINE,润利海事,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19400,0.19700,0,0,0.000,0.000,0.240,0.177,2023/11/20,16:09
WAHSUN HANDBAGS,华新手袋国际控股,0.330,0.320,0.330,0.315,0.320,0.000,0.000,0.32000,0.32500,62250,190000,0.000,0.000,0.360,0.215,2023/11/20,16:09

ENN ENERGY,新奥能源,57.350,56.400,59.200,57.050,59.200,2.800,4.965,59.15000,59.20000,158581964,2708512,0.000,0.000,122.972,53.278,2023/11/20,16:09
ND PAPER,玖龙纸业,4.050,4.050,4.090,3.960,4.070,0.020,0.494,4.07000,4.08000,55293845,13759034,0.000,0.000,8.190,3.960,2023/11/20,16:09
HENLIUS,复宏汉霖,14.820,15.220,15.140,14.500,15.080,-0.140,-0.920,15.04000,15.08000,5556400,369600,0.000,0.000,17.400,9.600,2023/11/20,16:09
WEIQIAO TEXTILE,魏桥纺织,1.660,1.700,1.730,1.660,1.700,0.000,0.000,1.68000,1.70000,1245235,734000,0.000,0.000,1.830,1.020,2023/11/20,16:09
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/11/20,16:09
IBO TECH,艾伯科技,0.144,0.144,0.150,0.138,0.145,0.001,0.694,0.13800,0.14600,20784,148000,0.000,0.000,2.200,0.136,2023/11/20,16:09
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/11/20,16:09
CHONGQING M&E,重庆机电,0.670,0.670,0.740,0.670,0.730,0.060,8.955,0.73000,0.74000,10681220,15054000,0.000,0.000,0.740,0.460,2023/11/20,16:09
SH ELECTRIC,上海电气,1.760,1.750,1.780,1.750,1.770,0.020,1.143,1.77000,1.78000,4189579,2372000,0.000,0.000,2.180,1.630,2023/11/20,16:09
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02400,0.02800,0,0,0.000,0.000,0.120,0.000,2023/11/20,16:09
HUAJIN INTL,华津国际控股,0.850,0.820,0.850,0.780,0.830,0.010,1.220,0.78000,0.85000,128360,156000,0.000,0.000,2.360,0.560,2023/11/20,16:09
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.166,2023/11/20,16:09
ZHONGLIANG HLDG,中梁控股,0.280,0.280,0.305,0.280,0.285,0.005,1.786,0.28000,0.29000,55480,188000,0.000,0.000,1.130,0.238,2023/11/20,16:09
R&F PROPERTIES,富力地产,1.210,1.190,1.250,1.190,1.200,0.010,0.840,1.19000,1.20000,6599104,5460880,0.000,0.000,2.670,0.860,2023/11/20,16:09
CH XINHUA EDU,中国新华教育,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,1.106,0.550,2023/11/20,16:09

YUANDA CHINA,远大中国,0.045,0.044,0.049,0.045,0.047,0.003,6.818,0.04700,0.04900,16906,364000,0.000,0.000,0.074,0.027,2023/11/20,16:09
PER ENERGY,久泰邦达能源,0.840,0.850,0.860,0.840,0.860,0.010,1.176,0.86000,0.88000,21200,25000,0.000,0.000,1.664,0.598,2023/11/20,16:09
CHINA HUARONG,中国华融,0.390,0.385,0.395,0.375,0.380,-0.005,-1.299,0.38000,0.38500,17947735,47188000,0.000,0.000,0.550,0.295,2023/11/20,16:09
YIXIN,易鑫集团,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.65000,2373125,3655500,0.000,0.000,1.215,0.580,2023/11/20,16:09
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.435,0.225,2023/11/20,16:09
COSCO SHIP DEV,中远海发,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,965794,1214200,0.000,0.000,1.020,0.790,2023/11/20,16:09

GREENTOWN SER,绿城服务,3.220,3.110,3.220,3.110,3.160,0.050,1.608,3.12000,3.16000,4394720,1394000,0.000,0.000,5.902,2.990,2023/11/20,16:09
SHINEWAY PHARM,神威药业,7.010,6.920,7.120,6.970,7.060,0.140,2.023,7.05000,7.06000,5102890,722000,0.000,0.000,9.653,5.652,2023/11/20,16:09
SOLOMON SYSTECH,晶门半导体,0.350,0.345,0.370,0.340,0.365,0.020,5.797,0.36000,0.36500,1227040,3398000,0.000,0.000,0.710,0.290,2023/11/20,16:09
LIAONING PORT,辽港股份,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,1030585,1614675,0.000,0.000,0.865,0.603,2023/11/20,16:09
HKRH,香港资源控股,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,208279,310205,0.000,0.000,0.870,0.170,2023/11/20,16:09
CHINA OILFIELD,中海油田服务,8.600,8.520,8.860,8.600,8.800,0.280,3.286,8.80000,8.81000,40473784,4678000,0.000,0.000,10.253,7.289,2023/11/20,16:09
PEIPORT HOLD,彼岸控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42500,0.43000,21500,50000,0.000,0.000,0.430,0.288,2023/11/20,16:09
BINHAI INV,滨海投资,1.590,1.620,1.590,1.460,1.460,-0.160,-9.877,1.46000,1.49000,5581960,3752000,0.000,0.000,1.760,1.243,2023/11/20,16:09
STANCHART,渣打集团,63.100,61.300,64.750,63.100,64.500,3.200,5.220,64.45000,64.50000,75092578,1169178,0.000,0.000,75.000,51.860,2023/11/20,16:09
MILLION CITIES,万城控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.700,0.305,2023/11/20,16:09

ZIJIN MINING,紫金矿业,11.900,11.780,11.940,11.700,11.880,0.100,0.849,11.86000,11.88000,178877808,15088466,0.000,0.000,14.496,9.119,2023/11/20,16:09
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/20,16:09


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.750,0.000,0.000,0.760,0.010,1.333,0.76000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/20,16:09
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/11/20,16:09
TIAN CHENG-OLD,天成控股（旧）,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.22500,0.22500,450,2000,0.000,0.000,0.240,0.186,2023/11/20,16:09
WAI CHUN GROUP,伟俊集团控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15200,0.19200,0,0,0.000,0.000,0.075,0.010,2023/11/20,16:09
CHINA GLASS,中国玻璃,0.730,0.720,0.730,0.720,0.730,0.010,1.389,0.72000,0.73000,10140,14000,0.000,0.000,1.459,0.650,2023/11/20,16:09
RONSHINECHINA,融信中国,0.192,0.220,0.220,0.192,0.208,-0.012,-5.455,0.20800,0.21900,24967,114000,0.000,0.000,1.600,0.161,2023/11/20,16:09
KINERGY,精技集团,0.280,0.285,0.295,0.265,0.285,0.000,0.000,0.28500,0.29500,691540,2556000,0.000,0.000,0.549,0.265,2023/11/20,16:09
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.520,0.530,0.500,0.530,0.010,1.923,0.51000,0.53000,830260,1606000,0.000,0.000,0.620,0.395,2023/11/20,16:09
JNBY,江南布衣,9.830,9.810,9.980,9.780,9.900,0.090,0.917,9.84000,9.90000,1339644,135500,0.000,0.000,10.403,6.441,2023/11/20,16:09

C-MER EYE,希玛眼科,3.830,3.780,3.860,3.790,3.810,0.030,0.794,3.80000,3.82000,1833680,482000,0.000,0.000,5.580,3.320,2023/11/20,16:09
CHINA STATE CON,中国建筑国际,8.960,8.960,9.030,8.700,8.830,-0.130,-1.451,8.82000,8.83000,58542442,6588000,0.000,0.000,10.201,7.250,2023/11/20,16:09
ARTGO HOLDINGS,雅高控股,0.315,0.330,0.340,0.305,0.335,0.005,1.515,0.33000,0.33500,544080,1703000,0.000,0.000,0.393,0.167,2023/11/20,16:09
GOLDPAC GROUP,金邦达宝嘉,1.400,1.400,1.400,1.390,1.390,-0.010,-0.714,1.39000,1.40000,171340,123000,0.000,0.000,1.600,1.247,2023/11/20,16:09
BINJIANG SER,滨江服务,16.620,16.140,16.620,15.840,16.080,-0.060,-0.372,16.02000,16.10000,516920,32000,0.000,0.000,26.538,14.857,2023/11/20,16:09
CHINA BOTON,中国波顿,0.000,1.310,0.000,0.000,1.290,-0.020,-1.527,1.21000,1.29000,0,0,0.000,0.000,3.500,1.090,2023/11/20,16:09
A-LIVING,雅生活服务,3.960,3.920,4.080,3.900,4.030,0.110,2.806,4.00000,4.03000,30954543,7710750,0.000,0.000,11.600,3.570,2023/11/20,16:09
CHINARES PHARMA,华润医药,4.980,4.920,5.090,4.920,5.090,0.170,3.455,5.06000,5.09000,50833262,10091900,0.000,0.000,7.958,4.520,2023/11/20,16:09
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/11/20,16:09
WIN HANVERKY,永嘉集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13200,0.13600,0,0,0.000,0.000,0.270,0.132,2023/11/20,16:09
CNBM,中国建材,3.710,3.700,3.820,3.690,3.790,0.090,2.432,3.78000,3.79000,49832210,13190000,0.000,0.000,7.194,3.340,2023/11/20,16:09
PERFECT GROUP,保发集团,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17300,0.18000,0,0,0.000,0.000,0.233,0.000,2023/11/20,16:09
BANKCOMM,交通银行,4.590,4.580,4.690,4.580,4.680,0.100,2.183,4.67000,4.68000,25730590,5513655,0.000,0.000,5.207,3.760,2023/11/20,16:09
BOCOM INTL,交银国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.700,0.310,2023/11/20,16:09
LINGBAO GOLD,灵宝黄金,1.180,1.190,1.180,1.150,1.150,-0.040,-3.361,1.15000,1.17000,658460,568000,0.000,0.000,2.120,0.880,2023/11/20,16:09
VINDA INT'L,维达国际,19.500,19.360,19.760,19.280,19.560,0.200,1.033,19.52000,19.56000,14305968,732267,0.000,0.000,25.288,15.113,2023/11/20,16:09
SINOLIFE UTD,中生联合,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22800,0.27500,0,0,0.000,0.000,0.320,0.106,2023/11/20,16:09
EVERGRANDE,中国恒大,0.270,0.270,0.275,0.260,0.265,-0.005,-1.852,0.26000,0.26500,5369885,20046000,0.000,0.000,0.940,0.182,2023/11/20,16:09
JU TENG INTL,巨腾国际,1.100,1.130,1.110,1.040,1.040,-0.090,-7.965,1.04000,1.06000,157480,148000,0.000,0.000,1.501,0.970,2023/11/20,16:09
ANTON OILFIELD,安东油田服务,0.440,0.440,0.440,0.435,0.440,0.000,0.000,0.43500,0.44000,391740,892000,0.000,0.000,0.495,0.295,2023/11/20,16:09
LONKING,中国龙工,1.200,1.200,1.210,1.190,1.190,-0.010,-0.833,1.19000,1.20000,7511201,6289211,0.000,0.000,1.543,1.110,2023/11/20,16:09

TIGERMED,泰格医药,46.750,45.700,47.250,45.800,46.500,0.800,1.751,46.50000,46.55000,37482995,804100,0.000,0.000,113.858,36.750,2023/11/20,16:09
CHINA PENGFEI,中国鹏飞集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.12000,1.23000,0,0,0.000,0.000,1.320,0.849,2023/11/20,16:09

FE HORIZON,远东宏信,6.010,5.910,6.010,5.850,5.960,0.050,0.846,5.93000,5.96000,33518580,5660000,0.000,0.000,6.866,4.960,2023/11/20,16:09
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.48500,0,0,0.000,0.000,0.660,0.430,2023/11/20,16:09
OCT (ASIA),华侨城（亚洲）,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28000,0.33000,11590,40000,0.000,0.000,1.120,0.290,2023/11/20,16:09
PARKSON GROUP,百盛集团,0.158,0.148,0.160,0.143,0.143,-0.005,-3.378,0.14300,0.14500,50326,347000,0.000,0.000,0.164,0.104,2023/11/20,16:09
QHD PORT,秦港股份,1.270,1.280,1.310,1.270,1.300,0.020,1.563,1.29000,1.30000,1249070,961000,0.000,0.000,1.857,0.981,2023/11/20,16:09
SINO-OCEAN GP,远洋集团,0.425,0.415,0.435,0.415,0.420,0.005,1.205,0.42000,0.42500,39354883,92703020,0.000,0.000,1.250,0.310,2023/11/20,16:09

LOGAN GROUP,龙光集团,0.710,0.700,0.730,0.700,0.710,0.010,1.429,0.71000,0.72000,3551850,4958000,0.000,0.000,1.790,0.660,2023/11/20,16:09
TIANJINPORT DEV,天津港发展,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.51000,0.52000,1940760,3810000,0.000,0.000,0.673,0.491,2023/11/20,16:09
AGILE GROUP,雅居乐集团,0.810,0.780,0.820,0.790,0.810,0.030,3.846,0.80000,0.81000,8011274,9900000,0.000,0.000,3.220,0.740,2023/11/20,16:09
HENGDELI,亨得利,0.126,0.138,0.138,0.125,0.135,-0.003,-2.174,0.13500,0.13900,206304,1512000,0.000,0.000,0.280,0.099,2023/11/20,16:09
TYCOON GROUP,满贯集团,4.880,4.870,4.900,4.710,4.870,0.000,0.000,4.79000,4.88000,3819420,796000,0.000,0.000,6.167,1.816,2023/11/20,16:09
WASION HOLDINGS,威胜控股,2.810,2.830,2.810,2.630,2.760,-0.070,-2.473,2.74000,2.76000,6040720,2214000,0.000,0.000,3.540,2.293,2023/11/20,16:09
JX ENERGY,吉星新能源,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21100,0.25000,0,0,0.000,0.000,0.500,0.191,2023/11/20,16:09
LEGENDHOLDING,联想控股,6.980,6.870,6.980,6.820,6.910,0.040,0.582,6.89000,6.91000,5015562,729900,0.000,0.000,9.759,6.596,2023/11/20,16:09
CHINA TING,华鼎控股,0.325,0.325,0.325,0.310,0.315,-0.010,-3.077,0.31500,0.32500,20120,62000,0.000,0.000,0.370,0.265,2023/11/20,16:09
YUEYUN TRANS,粤运交通,1.160,1.160,1.180,1.160,1.160,0.000,0.000,1.16000,1.19000,8140,7000,0.000,0.000,1.600,0.710,2023/11/20,16:09
MODERN DENTAL,现代牙科,4.230,4.190,4.230,4.090,4.200,0.010,0.239,4.18000,4.20000,4117930,988000,0.000,0.000,4.260,1.617,2023/11/20,16:09
LUDASHI,鲁大师,0.880,0.900,0.910,0.880,0.910,0.010,1.111,0.89000,0.91000,44070,50000,0.000,0.000,2.190,0.860,2023/11/20,16:09
XINJI SHAXI,信基沙溪,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21700,0.22700,0,0,0.000,0.000,0.310,0.212,2023/11/20,16:09
FUYAO GLASS,福耀玻璃,36.400,36.400,36.750,36.150,36.650,0.250,0.687,36.60000,36.65000,66390731,1819788,0.000,0.000,38.350,28.100,2023/11/20,16:09
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.190,0.530,2023/11/20,16:09
TONGRENTANGCM,同仁堂国药,12.140,12.100,12.600,11.940,12.400,0.300,2.479,12.38000,12.40000,15329629,1239246,0.000,0.000,16.480,9.098,2023/11/20,16:09
EVER REACH GP,恒达集团控股,0.225,0.220,0.225,0.225,0.225,0.005,2.273,0.00000,0.24000,450,2000,0.000,0.000,0.540,0.152,2023/11/20,16:09
CQRC BANK,重庆农村商业银行,2.900,2.910,2.920,2.880,2.890,-0.020,-0.687,2.88000,2.89000,23364275,8068000,0.000,0.000,3.070,2.192,2023/11/20,16:09
C SUCCESS FIN,中国金融发展,0.690,0.700,0.750,0.680,0.700,0.000,0.000,0.67000,0.70000,12700,18000,0.000,0.000,1.160,0.590,2023/11/20,16:09
HSSP INTL,HSSP INTL,0.000,0.320,0.000,0.000,0.330,0.010,3.125,0.33000,0.38000,0,0,0.000,0.000,0.690,0.000,2023/11/20,16:09
RENHENG ENT,仁恒实业控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09500,0.13000,0,0,0.000,0.000,0.880,0.077,2023/11/20,16:09
ZHONGYU ENERGY,中裕能源,5.390,5.390,5.430,5.290,5.400,0.010,0.186,5.34000,5.41000,4092390,761000,0.000,0.000,6.240,5.120,2023/11/20,16:09
POLY CULTURE,保利文化,0.000,8.830,0.000,0.000,8.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.840,3.000,2023/11/14,16:08
HUABANG TECH,华邦科技,0.260,0.237,0.265,0.245,0.248,0.011,4.641,0.24800,0.28000,2678544,10680000,0.000,0.000,0.950,0.180,2023/11/20,16:09
YIDA CHINA,亿达中国,0.117,0.118,0.124,0.116,0.119,0.001,0.847,0.11500,0.11900,66366,554000,0.000,0.000,7.010,0.080,2023/11/20,16:09
AOYUAN HEALTHY,奥园健康,0.520,0.510,0.520,0.500,0.500,-0.010,-1.961,0.50000,0.52000,25040,49000,0.000,0.000,1.450,0.460,2023/11/20,16:09

SHANGHAI XNG,上海小南国,0.048,0.056,0.049,0.046,0.046,-0.010,-17.857,0.04600,0.04900,2266,48000,0.000,0.000,0.099,0.043,2023/11/20,16:09
YANCOAL AUS,兖煤澳大利亚,24.850,24.100,24.950,24.500,24.750,0.650,2.697,24.75000,24.80000,38203015,1542700,0.000,0.000,30.413,20.505,2023/11/20,16:09
YONGDA AUTO,永达汽车,3.150,3.130,3.170,3.130,3.150,0.020,0.639,3.14000,3.15000,4070300,1293500,0.000,0.000,6.623,2.640,2023/11/20,16:09
HOLLY FUTURES,弘业期货,1.530,1.530,1.540,1.510,1.540,0.010,0.654,1.53000,1.54000,838270,548000,0.000,0.000,2.700,1.308,2023/11/20,16:09
RUIHE DATA,瑞和数智,0.920,0.910,0.970,0.900,0.950,0.040,4.396,0.94000,0.95000,4824760,5176000,0.000,0.000,2.740,0.500,2023/11/20,16:09
SINOMAB BIO-B,中国抗体－Ｂ,1.200,1.150,1.200,1.120,1.190,0.040,3.478,1.16000,1.19000,219186,189900,0.000,0.000,2.230,1.030,2023/11/20,16:09
GREAT HARVEST,荣丰亿控股,0.177,0.177,0.184,0.177,0.181,0.004,2.260,0.17000,0.18100,2195,12500,0.000,0.000,0.205,0.139,2023/11/20,16:09
CLIFFORDML,祈福生活服务,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,0.580,0.408,2023/11/20,16:09
TOP SPRING,莱蒙国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48500,0.49500,0,0,0.000,0.000,1.136,0.465,2023/11/20,16:09
KANGHUA HEALTH,康华医疗,2.080,2.100,2.080,1.650,2.080,-0.020,-0.952,2.08000,2.25000,8232,4000,0.000,0.000,2.300,1.040,2023/11/20,16:09
MEITUAN-W,美团－Ｗ,109.700,107.300,109.700,106.500,109.000,1.700,1.584,108.90000,109.00000,3415395593,31587831,0.000,0.000,195.600,104.600,2023/11/20,16:09
HANSOH PHARMA,翰森制药,14.680,14.680,14.920,14.420,14.660,-0.020,-0.136,14.66000,14.68000,58100072,3948565,0.000,0.000,18.003,9.343,2023/11/20,16:09
HUISHANG BANK,徽商银行,2.360,2.380,2.370,2.360,2.370,-0.010,-0.420,2.37000,2.38000,17498,7400,0.000,0.000,2.480,2.360,2023/11/20,16:09
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.46500,0,0,0.000,0.000,0.468,0.365,2023/11/20,16:09
INKEVERSE,映宇宙,0.930,0.940,0.960,0.890,0.960,0.020,2.128,0.95000,0.96000,8308214,8988000,0.000,0.000,1.550,0.640,2023/11/20,16:09
CH SUPPLY CHAIN,中国供应链产业,0.111,0.120,0.111,0.111,0.111,-0.009,-7.500,0.11000,0.12500,1110,10000,0.000,0.000,0.144,0.081,2023/11/20,16:09
EEKA FASHION,赢家时尚,13.300,13.380,13.760,13.160,13.720,0.340,2.541,13.70000,13.72000,8738540,649000,0.000,0.000,15.480,8.647,2023/11/20,16:09
BJ ENT URBAN,北控城市资源,0.570,0.530,0.570,0.570,0.540,0.010,1.887,0.51000,0.54000,2280,4000,0.000,0.000,0.672,0.461,2023/11/20,16:09
CHING LEE,正利控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08700,0.10700,0,0,0.000,0.000,0.125,0.083,2023/11/20,16:09
ZHONGZHIPHARM,中智药业,1.460,1.450,1.470,1.420,1.430,-0.020,-1.379,1.43000,1.44000,863260,594000,0.000,0.000,1.490,0.775,2023/11/20,16:09
VOBILE GROUP,阜博集团,2.400,2.430,2.600,2.400,2.560,0.130,5.350,2.54000,2.56000,37369720,14840000,0.000,0.000,5.020,1.790,2023/11/20,16:09
PHARMARON,康龙化成,21.500,21.200,21.550,20.500,21.200,0.000,0.000,21.20000,21.25000,63359467,3006000,0.000,0.000,46.420,14.848,2023/11/20,16:09
DCWT,滇池水务,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.61000,0.75000,0,0,0.000,0.000,1.460,0.510,2023/11/20,16:09
YS DIGIFAVOR,银盛数惠,2.310,2.280,2.310,2.240,2.280,0.000,0.000,2.23000,2.28000,432460,190000,0.000,0.000,2.640,0.680,2023/11/20,16:09
