名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CAA RESOURCES,优库资源,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08100,0.08700,0,0,0.000,0.000,0.330,0.065,2021/04/20,16:08
CENTURY GP INTL,世纪集团国际,0.360,0.355,0.360,0.355,0.355,0.000,0.000,0.35500,0.36000,65775,185000,0.000,0.000,0.640,0.260,2021/04/20,16:08
CHANNEL MICRON,捷心隆,0.151,0.152,0.153,0.150,0.153,0.001,0.658,0.15000,0.15300,63670,420000,0.000,0.000,2.160,0.138,2021/04/20,16:08
JS INNOV,江苏创新,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.420,0.275,2021/04/20,16:08
DATANG GROUP,大唐集团控股,5.000,5.070,5.530,5.000,5.500,0.430,8.481,5.43000,5.54000,3569340,677000,0.000,0.000,5.530,3.610,2021/04/20,16:08
TIAN SHAN DEV,天山发展控股,2.120,2.130,2.160,2.120,2.130,0.000,0.000,2.06000,2.13000,260880,122000,0.000,0.000,3.210,0.820,2021/04/20,16:08
TSIT WING INTL,捷荣国际控股,1.050,1.060,1.050,1.040,1.050,-0.010,-0.943,1.04000,1.05000,2245640,2140000,0.000,0.000,1.250,0.880,2021/04/20,16:08
KN HOSPITAL,康宁医院,26.050,25.900,26.050,25.550,26.000,0.100,0.386,25.90000,26.00000,6875255,265000,0.000,0.000,30.900,13.040,2021/04/20,16:08
KIDSLAND INTL,凯知乐国际,0.285,0.280,0.285,0.280,0.280,0.000,0.000,0.27500,0.28000,60870,214000,0.000,0.000,0.610,0.152,2021/04/20,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
STRAWBEAR ENT,稻草熊娱乐,13.220,13.200,14.000,13.200,13.800,0.600,4.545,13.68000,13.80000,7717620,563000,0.000,0.000,14.880,5.850,2021/04/20,16:08
JW THERAP-B,药明巨诺－Ｂ,31.850,31.750,33.650,31.500,33.250,1.500,4.724,33.10000,33.30000,26255100,800500,0.000,0.000,52.800,19.380,2021/04/20,16:08
HUISEN INTL,汇森家居,2.150,2.160,2.200,2.120,2.200,0.040,1.852,2.18000,2.20000,20303560,9336000,0.000,0.000,2.890,1.650,2021/04/20,16:08
CHINA LESSO,中国联塑,18.780,19.140,19.280,18.780,19.200,0.060,0.313,19.12000,19.20000,68813058,3614366,0.000,0.000,20.200,9.189,2021/04/20,16:08
LEGION CONSO,LEGION CONSO,0.178,0.180,0.180,0.178,0.179,-0.001,-0.556,0.17800,0.17900,336480,1880000,0.000,0.000,0.485,0.173,2021/04/20,16:08
CN LOGISTICS,嘉泓物流,8.110,8.110,8.220,8.030,8.100,-0.010,-0.123,8.07000,8.10000,22372090,2756000,0.000,0.000,9.130,2.630,2021/04/20,16:08
NETJOY,云想科技,7.440,7.390,7.450,7.310,7.420,0.030,0.406,7.40000,7.42000,2543520,343000,0.000,0.000,12.880,6.020,2021/04/20,16:08
LANDRICH HLDG,誉燊丰控股,0.148,0.148,0.155,0.148,0.155,0.007,4.730,0.15300,0.16300,39544,256000,0.000,0.000,0.360,0.115,2021/04/20,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.150,2021/04/20,16:08
RAILY AESMED,瑞丽医美,0.405,0.405,0.420,0.390,0.405,0.000,0.000,0.40500,0.41000,4094150,10020000,0.000,0.000,0.510,0.290,2021/04/20,16:08
LIFESTYLE CHI,利福中国,1.130,1.200,1.260,1.130,1.190,-0.010,-0.833,1.17000,1.19000,267345,221000,0.000,0.000,2.060,0.900,2021/04/20,16:08
UM HEALTHCARE,香港医思医疗集团,8.420,8.480,8.980,8.310,8.860,0.380,4.481,8.85000,8.86000,107217860,12435000,0.000,0.000,8.980,3.751,2021/04/20,16:08
BANK OF GANSU,甘肃银行,1.330,1.340,1.330,1.330,1.330,-0.010,-0.746,1.31000,1.33000,5320,4000,0.000,0.000,1.560,0.790,2021/04/20,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.270,9.250,9.290,9.180,9.250,0.000,0.000,9.24000,9.25000,1611500,175000,0.000,0.000,11.940,7.880,2021/04/20,16:08
ROISERV,荣万家,8.600,8.730,8.750,8.540,8.540,-0.190,-2.176,8.54000,8.65000,884210,103000,0.000,0.000,13.200,7.500,2021/04/20,16:08
VESYNC,VESYNC,14.980,14.960,14.980,14.420,14.580,-0.380,-2.540,14.50000,14.60000,47693200,3267500,0.000,0.000,23.900,8.000,2021/04/20,16:08
TAT HONG EQUIP,达丰设备,1.500,1.500,1.510,1.480,1.480,-0.020,-1.333,1.48000,1.50000,214960,144000,0.000,0.000,1.920,1.390,2021/04/20,16:08
C&D PROPERTY,建发物业,4.180,4.170,4.370,4.180,4.300,0.130,3.118,4.29000,4.30000,9543230,2228000,0.000,0.000,4.370,2.310,2021/04/20,16:08
YIDU TECH,医渡科技,36.400,36.200,38.050,36.100,37.700,1.500,4.144,37.70000,37.85000,40386360,1081204,0.000,0.000,69.800,32.300,2021/04/20,16:08
MEDIWELCOME,麦迪卫康,2.760,2.770,2.760,2.750,2.750,-0.020,-0.722,2.75000,2.77000,242128,88000,0.000,0.000,4.810,2.500,2021/04/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,14.700,14.700,14.760,14.520,14.560,-0.140,-0.952,14.56000,14.60000,9209460,629000,0.000,0.000,22.200,12.620,2021/04/20,16:08
JBM HEALTHCARE,健倍苗苗,1.240,1.230,1.240,1.150,1.200,-0.030,-2.439,1.19000,1.20000,2696747,2274250,0.000,0.000,3.200,1.150,2021/04/20,16:08
BROAD HOMES,远大住工,19.380,19.380,19.900,18.680,18.780,-0.600,-3.096,18.68000,18.80000,12763476,665327,0.000,0.000,43.950,9.249,2021/04/20,16:08
SMART-CORE,芯智控股,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.14000,1.15000,27600,24000,0.000,0.000,1.750,0.900,2021/04/20,16:08
KAISA PROSPER,佳兆业美好,25.200,25.200,25.200,24.450,24.450,-0.750,-2.976,24.45000,24.80000,9603927,388750,0.000,0.000,39.743,17.400,2021/04/20,16:08
CANGGANGRAILWAY,沧港铁路,1.230,1.220,1.270,1.230,1.250,0.030,2.459,1.24000,1.26000,2525720,2020000,0.000,0.000,1.950,0.920,2021/04/20,16:08
BASECARE-B,贝康医疗－Ｂ,21.200,21.050,21.850,21.050,21.650,0.600,2.850,21.55000,21.65000,7718890,358400,0.000,0.000,34.850,17.500,2021/04/20,16:08
PETRO-KING,百勤油服,0.096,0.093,0.096,0.096,0.096,0.003,3.226,0.08500,0.09600,20352,212000,0.000,0.000,0.160,0.076,2021/04/20,16:08
MANPOWER GRC,万宝盛华,10.100,9.900,10.100,9.750,9.750,-0.150,-1.515,9.70000,9.75000,142900,14500,0.000,0.000,14.660,7.829,2021/04/20,16:08
MABPHARM-B,迈博药业－Ｂ,1.200,1.200,1.200,1.180,1.180,-0.020,-1.667,1.18000,1.23000,155540,130000,0.000,0.000,1.800,0.900,2021/04/20,16:08
TIAN CHANG GP,天长集团,0.425,0.440,0.435,0.425,0.435,-0.005,-1.136,0.42000,0.43500,10240,24000,0.000,0.000,0.730,0.300,2021/04/20,16:08
SANSHENG HLDG,三盛控股,4.800,4.900,4.800,4.800,4.800,-0.100,-2.041,4.80000,4.90000,38400,8000,0.000,0.000,7.430,2.750,2021/04/20,16:08
LUYE PHARMA,绿叶制药,4.640,4.640,4.700,4.590,4.620,-0.020,-0.431,4.62000,4.63000,32553462,7004000,0.000,0.000,7.000,3.498,2021/04/20,16:08
TITANS ENERGY,泰坦能源技术,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.38500,0.40000,62130,156000,0.000,0.000,0.710,0.350,2021/04/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,62400,104000,0.000,0.000,0.670,0.427,2021/04/20,16:08
MAN KING HOLD,万景控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.410,0.250,2021/04/20,16:08
FOSUN PHARMA,复星医药,37.800,37.800,38.100,36.850,37.100,-0.700,-1.852,37.05000,37.10000,99424358,2669544,0.000,0.000,43.700,23.250,2021/04/20,16:08
CHINA SANJIANG,中国三江化工,3.930,3.930,3.930,3.810,3.850,-0.080,-2.036,3.84000,3.86000,16102640,4173000,0.000,0.000,4.580,1.392,2021/04/20,16:08
REGINA MIRACLE,维珍妮,2.380,2.300,2.380,2.350,2.340,0.040,1.739,2.31000,2.37000,30760,13000,0.000,0.000,3.798,1.770,2021/04/20,16:08
CHINA VANKE,万科企业,28.350,28.250,28.450,27.950,28.400,0.150,0.531,28.30000,28.40000,127518114,4509109,0.000,0.000,35.000,22.950,2021/04/20,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.23800,0.25000,0,0,0.000,0.000,0.550,0.226,2021/04/20,16:08
GOLDWIND,金风科技,14.340,14.380,14.340,13.720,14.140,-0.240,-1.669,14.12000,14.14000,76647470,5444095,0.000,0.000,19.500,6.140,2021/04/20,16:08
UNI HEALTH,大健康国际,0.295,0.295,0.300,0.265,0.285,-0.010,-3.390,0.27500,0.28500,495735,1801000,0.000,0.000,0.750,0.265,2021/04/20,16:08
FB MINING,高鹏矿业,0.026,0.026,0.027,0.026,0.027,0.001,3.846,0.02600,0.02700,60280,2240000,0.000,0.000,0.082,0.013,2021/04/20,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/04/20,16:08
ANDRE JUICE,安德利果汁,6.550,6.560,7.150,6.510,7.060,0.500,7.622,7.02000,7.06000,20226225,2895500,0.000,0.000,15.500,4.660,2021/04/20,16:08
NEW CONCEPTS,创业集团控股,0.420,0.420,0.520,0.420,0.490,0.070,16.667,0.48000,0.49000,4383820,9032000,0.000,0.000,0.550,0.121,2021/04/20,16:08
NVC INTL,雷士国际,0.191,0.190,0.191,0.186,0.187,-0.003,-1.579,0.18600,0.19100,162064,862000,0.000,0.000,0.214,0.112,2021/04/20,16:08
CASABLANCA,卡撒天娇,0.710,0.720,0.710,0.700,0.700,-0.020,-2.778,0.70000,0.72000,113380,160000,0.000,0.000,0.890,0.410,2021/04/20,16:08
JINHAI INTL,今海国际,1.970,1.960,2.060,1.940,2.050,0.090,4.592,2.02000,2.15000,2667300,1330000,0.000,0.000,2.600,0.510,2021/04/20,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/04/20,16:08
SOLIS HOLDINGS,守益控股,0.255,0.245,0.255,0.255,0.255,0.010,4.082,0.21300,0.25500,5100,20000,0.000,0.000,0.420,0.082,2021/04/20,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
MEDIALINK GROUP,羚邦集团,0.168,0.169,0.170,0.168,0.169,0.000,0.000,0.16600,0.16900,13485,80000,0.000,0.000,0.185,0.102,2021/04/20,16:08
JY GRANDMARK,景业名邦集团,3.130,3.150,3.180,3.130,3.150,0.000,0.000,3.15000,3.18000,806640,257000,0.000,0.000,3.500,2.770,2021/04/20,16:08
CRYSTAL INTL,晶苑国际,4.090,4.070,4.280,4.000,4.270,0.200,4.914,4.23000,4.27000,4493190,1074500,0.000,0.000,4.560,1.554,2021/04/20,16:08
WESTCHINACEMENT,西部水泥,1.330,1.320,1.330,1.310,1.330,0.010,0.758,1.32000,1.33000,24158060,18294000,0.000,0.000,1.840,1.110,2021/04/20,16:08
WISON ENGRG,惠生工程,0.445,0.445,0.450,0.430,0.445,0.000,0.000,0.43500,0.44500,46565,107000,0.000,0.000,0.890,0.405,2021/04/20,16:08
GAC GROUP,广汽集团,7.470,7.440,7.480,7.100,7.140,-0.300,-4.032,7.14000,7.15000,337310840,46781951,0.000,0.000,10.080,5.508,2021/04/20,16:08
SMIT,国微控股,2.930,2.970,2.930,2.930,2.930,-0.040,-1.347,2.93000,3.15000,17580,6000,0.000,0.000,5.720,2.550,2021/04/20,16:08
HAICHANG HLDG,海昌海洋公园,0.680,0.670,0.680,0.640,0.670,0.000,0.000,0.66000,0.67000,1251400,1913000,0.000,0.000,0.890,0.375,2021/04/20,16:08
WATTS INT'L,华滋国际海洋,0.620,0.620,0.620,0.620,0.610,-0.010,-1.613,0.58000,0.62000,18600,30000,0.000,0.000,1.034,0.510,2021/04/20,16:08
SLD GROUP,梁志天设计集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.75000,0,0,0.000,0.000,1.660,0.455,2021/04/20,16:08
FU SHEK FIN,富石金融,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21200,0.22000,44000,200000,0.000,0.000,0.370,0.135,2021/04/20,16:08
LAI SI ENT,黎氏企业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.700,0.405,2021/04/20,16:08

WUXI BIO,药明生物,107.000,108.300,108.800,106.200,108.600,0.300,0.277,108.50000,108.60000,1164240925,10795972,0.000,0.000,128.900,38.333,2021/04/20,16:08
HAILAN HLDGS,海蓝控股,6.400,6.350,6.400,6.200,6.200,-0.150,-2.362,6.20000,6.20000,87160,14000,0.000,0.000,6.930,0.510,2021/04/20,16:08
HC GROUP,慧聪集团,1.020,1.020,1.060,1.020,1.060,0.040,3.922,1.06000,1.07000,1996180,1935000,0.000,0.000,2.020,0.940,2021/04/20,16:08
XINGLU WATER,兴泸水务,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.08000,1.23000,12430,11000,0.000,0.000,1.400,0.940,2021/04/20,16:08
MGM CHINA,美高梅中国,12.560,12.560,12.660,12.380,12.620,0.060,0.478,12.60000,12.62000,36246333,2879983,0.000,0.000,14.620,8.453,2021/04/20,16:08
TK GROUP HLDG,东江集团控股,3.170,3.110,3.170,3.170,3.160,0.050,1.608,3.11000,3.13000,76080,24000,0.000,0.000,3.980,2.010,2021/04/20,16:08
CHEN XING,辰兴发展,1.680,1.630,1.740,1.680,1.740,0.110,6.748,1.67000,1.74000,27300,16000,0.000,0.000,3.010,1.110,2021/04/20,16:08
RYKADAN CAPITAL,宏基资本,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.63000,590,1000,0.000,0.000,0.670,0.400,2021/04/20,16:08
CHARMACY PHAR,创美药业,4.790,4.800,4.880,4.790,4.840,0.040,0.833,4.46000,4.84000,193740,40000,0.000,0.000,7.374,4.010,2021/04/20,16:08
THING ON ENT,晋安实业,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.00000,11040,12000,0.000,0.000,1.080,0.920,2021/04/20,16:08
BAMBOOSHEALTH,百本医护,0.000,0.770,0.000,0.000,0.780,0.010,1.299,0.78000,0.82000,0,0,0.000,0.000,1.056,0.660,2021/04/20,16:08
HUARCHI GLOBAL,华记环球集团,1.400,1.350,1.450,1.350,1.430,0.080,5.926,1.40000,1.43000,3052320,2184000,0.000,0.000,1.450,0.200,2021/04/20,16:08
COSMO LADY,都市丽人,1.210,1.200,1.250,1.180,1.250,0.050,4.167,1.25000,1.26000,2140870,1746000,0.000,0.000,1.550,0.420,2021/04/20,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/04/20,16:08
AMVIG HOLDINGS,澳科控股,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.90000,2.12000,0,0,0.000,0.000,2.180,1.299,2021/04/19,16:08
CNNC INT'L,中核国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,-0.05000,1.69000,0,0,0.000,0.000,2.340,1.360,2021/04/20,16:08
KAM HING INT'L,锦兴国际控股,0.375,0.420,0.440,0.330,0.430,0.010,2.381,0.38000,0.43000,196020,530000,0.000,0.000,0.485,0.325,2021/04/20,16:08
EVOC,研祥智能,1.400,1.400,1.400,1.370,1.390,-0.010,-0.714,1.37000,1.39000,928680,668000,0.000,0.000,9.280,0.670,2021/04/20,16:08
BIRMINGHAM SPTS,伯明翰体育,0.220,0.220,0.222,0.218,0.218,-0.002,-0.909,0.21800,0.22100,835942,3773500,0.000,0.000,0.280,0.097,2021/04/20,16:08
TIMES UNI GP,时代环球集团,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08500,0.10800,0,0,0.000,0.000,0.220,0.100,2021/04/20,16:08
CH FIN LEASING,中国金融租赁,0.057,0.057,0.057,0.056,0.057,0.000,0.000,0.05600,0.05700,92020,1640000,0.000,0.000,0.135,0.055,2021/04/20,16:08
SHENZHOU INTL,申洲国际,175.200,176.100,178.500,173.800,174.900,-1.200,-0.681,174.80000,174.89999,603791174,3437217,0.000,0.000,193.400,83.437,2021/04/20,16:08
LEE & MAN PAPER,理文造纸,7.180,7.170,7.290,7.090,7.260,0.090,1.255,7.25000,7.26000,12385804,1712871,0.000,0.000,8.700,3.995,2021/04/20,16:08
VEDAN INT'L,味丹国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.890,0.650,2021/04/20,16:08
PING AN,中国平安,89.500,90.000,90.850,89.300,90.400,0.400,0.444,90.40000,90.45000,1953335063,21667653,0.000,0.000,103.600,73.937,2021/04/20,16:08
MENGNIU DAIRY,蒙牛乳业,45.250,45.950,45.850,43.500,43.750,-2.200,-4.788,43.75000,43.80000,711240776,16061878,0.000,0.000,53.850,26.198,2021/04/20,16:08
HOP FUNG GROUP,合丰集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.30500,0,0,0.000,0.000,0.400,0.215,2021/04/20,16:08
HK CHAOSHANG GP,香港潮商集团,1.010,1.020,1.040,1.010,1.020,0.000,0.000,1.00000,1.02000,130480,128000,0.000,0.000,1.180,0.860,2021/04/20,16:08
RENCO HOLDINGS,融科控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18000,0.22000,0,0,0.000,0.000,0.730,0.090,2021/04/20,16:08
CAPITAL VC,首都创投,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.30000,0.30000,12000,40000,0.000,0.000,0.600,0.155,2021/04/20,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.016,0.020,0.016,0.019,0.003,18.750,0.01800,0.01900,876120,46830000,0.000,0.000,0.023,0.010,2021/04/20,16:08
MEILLEUREHEALTH,美瑞健康国际,0.435,0.440,0.435,0.425,0.425,-0.015,-3.409,0.42500,0.43000,585630,1368000,0.000,0.000,0.850,0.285,2021/04/20,16:08
PICC P&C,中国财险,6.850,6.820,7.040,6.810,7.030,0.210,3.079,7.02000,7.03000,299650303,43127806,0.000,0.000,7.890,5.140,2021/04/20,16:08
GUORUI PPT,国瑞置业,0.425,0.420,0.430,0.390,0.415,-0.005,-1.190,0.40500,0.41500,305440,745000,0.000,0.000,1.509,0.315,2021/04/20,16:08
CHINA UPTOWN,中国上城,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,1.020,0.500,2021/04/20,16:08
LI NING,李宁,63.000,60.750,64.950,60.750,63.000,2.250,3.704,63.00000,63.05000,1072603439,17121461,0.000,0.000,64.950,22.512,2021/04/20,16:08
GREATWALL MOTOR,长城汽车,25.700,25.950,26.350,25.050,25.500,-0.450,-1.734,25.45000,25.50000,1123031165,43739797,0.000,0.000,31.693,4.548,2021/04/20,16:08
HAILIANG INTL,海亮国际,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.16500,0.22800,0,0,0.000,0.000,0.360,0.125,2021/04/20,16:08
UNITED STRENGTH,众诚能源,8.500,8.430,8.550,8.210,8.460,0.030,0.356,8.39000,8.46000,10670060,1270000,0.000,0.000,10.780,5.050,2021/04/20,16:08
WEICHAI POWER,潍柴动力,20.050,20.100,20.250,19.580,19.820,-0.280,-1.393,19.80000,19.82000,169963649,8561037,0.000,0.000,26.400,13.067,2021/04/20,16:08
BWI INT'L,京西国际,0.500,0.500,0.510,0.495,0.510,0.010,2.000,0.49500,0.51000,13020,26000,0.000,0.000,0.760,0.280,2021/04/20,16:08
SYNERGIS HOLD,升捷控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.480,0.270,2021/04/20,16:08
ECOGREEN,中怡国际,1.790,1.810,1.810,1.780,1.810,0.000,0.000,1.79000,1.81000,238905,133040,0.000,0.000,1.830,1.084,2021/04/20,16:08
COMBA,京信通信,2.120,2.120,2.120,2.060,2.080,-0.040,-1.887,2.07000,2.08000,10848255,5209930,0.000,0.000,3.900,1.970,2021/04/20,16:08
PACIFIC BASIN,太平洋航运,2.460,2.460,2.500,2.370,2.370,-0.090,-3.659,2.37000,2.38000,57043215,23770000,0.000,0.000,2.500,0.850,2021/04/20,16:08
UNIVERSAL STAR,星宇控股,0.395,0.395,0.405,0.395,0.405,0.010,2.532,0.40000,0.40500,336530,840000,0.000,0.000,1.500,0.187,2021/04/20,16:08
DAWNRAYS PHARMA,东瑞制药,1.500,1.490,1.550,1.490,1.510,0.020,1.342,1.49000,1.51000,714450,473000,0.000,0.000,1.550,0.840,2021/04/20,16:08
CH CITY INFRA,中国城市基础设施,0.100,0.099,0.135,0.100,0.129,0.030,30.303,0.11000,0.12900,192172,1532000,0.000,0.000,0.172,0.085,2021/04/20,16:08
BAOYE GROUP,宝业集团,3.840,3.770,3.840,3.760,3.810,0.040,1.061,3.77000,3.82000,745420,196000,0.000,0.000,7.200,3.530,2021/04/20,16:08
DAHSING BANKING,大新银行集团,8.960,8.960,9.070,8.910,8.980,0.020,0.223,8.97000,8.98000,1447100,161200,0.000,0.000,9.580,6.250,2021/04/20,16:08
AVICHINA,中航科工,5.450,5.470,5.460,5.270,5.310,-0.160,-2.925,5.31000,5.32000,72025552,13454937,0.000,0.000,8.130,2.839,2021/04/20,16:08
JIU RONG HOLD,久融控股,0.103,0.101,0.109,0.103,0.108,0.007,6.931,0.10300,0.10800,48520,450000,0.000,0.000,0.145,0.090,2021/04/20,16:08
WUXI APPTEC,药明康德,161.000,159.500,166.200,156.600,164.000,4.500,2.821,163.50000,164.00000,624999260,3835655,0.000,0.000,216.000,74.091,2021/04/20,16:08
BEST MART 360,优品３６０,1.910,1.900,1.910,1.900,1.900,0.000,0.000,1.89000,1.91000,570600,300000,0.000,0.000,2.250,1.710,2021/04/20,16:08
JINCHUAN INTL,金川国际,1.300,1.310,1.320,1.280,1.280,-0.030,-2.290,1.28000,1.29000,25545530,19719800,0.000,0.000,1.610,0.445,2021/04/20,16:08
TONGDA HONG TAI,通达宏泰,0.320,0.325,0.365,0.320,0.365,0.040,12.308,0.34500,0.36500,84517,242250,0.000,0.000,0.660,0.320,2021/04/20,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.052,2021/04/20,16:08
EAGLE NICE,鹰美,4.710,4.730,4.710,4.680,4.690,-0.040,-0.846,4.69000,4.75000,496918,106004,0.000,0.000,5.360,1.945,2021/04/20,16:08
COOLPAD GROUP,酷派集团,0.500,0.500,0.510,0.490,0.500,0.000,0.000,0.49500,0.50000,6099820,12224000,0.000,0.000,0.660,0.131,2021/04/20,16:08
CL EDU FIN,创联教育金融,0.102,0.100,0.102,0.101,0.101,0.001,1.000,0.09900,0.10100,4460,44000,0.000,0.000,0.125,0.027,2021/04/20,16:08
BOQI ENV,博奇环保,1.970,1.940,2.200,1.820,1.930,-0.010,-0.515,1.93000,1.95000,8527760,4373000,0.000,0.000,2.800,1.000,2021/04/20,16:08
PRU,保诚,166.700,166.700,168.000,166.700,168.000,1.300,0.780,162.80000,167.89999,418850,2500,0.000,0.000,169.000,92.728,2021/04/20,16:08
ZHONGTIAN INT'L,中天国际,0.405,0.410,0.405,0.405,0.405,-0.005,-1.220,0.36000,0.40500,6000,15000,0.000,0.000,1.300,0.231,2021/04/20,16:08
CHINA POWER,中国电力,1.810,1.810,1.820,1.800,1.810,0.000,0.000,1.80000,1.81000,10791042,5970021,0.000,0.000,2.000,1.400,2021/04/20,16:08
SMC ELECTRIC,蚬壳电业,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.10300,0.10900,7410,70000,0.000,0.000,0.200,0.090,2021/04/20,16:08
SUNNY OPTICAL,舜宇光学科技,193.700,194.600,198.000,189.600,194.800,0.200,0.103,194.80000,194.89999,1112868400,5718679,0.000,0.000,241.800,101.100,2021/04/20,16:08
TOM GROUP,ＴＯＭ集团,0.400,0.405,0.415,0.400,0.410,0.005,1.235,0.41000,0.42000,386930,950000,0.000,0.000,1.400,0.340,2021/04/20,16:08
SINOPEC SEG,中石化炼化工程,4.720,4.760,4.830,4.700,4.790,0.030,0.630,4.78000,4.79000,35304769,7379700,0.000,0.000,4.830,2.850,2021/04/20,16:08
BOC HONG KONG,中银香港,27.650,27.550,27.700,27.350,27.700,0.150,0.544,27.65000,27.70000,244645058,8864624,0.000,0.000,29.000,20.050,2021/04/20,16:08
BJ ENT M&H,北控医疗健康,0.093,0.090,0.095,0.092,0.092,0.002,2.222,0.09200,0.09500,329532,3510000,0.000,0.000,0.151,0.062,2021/04/20,16:08
YESTAR HEALTH,巨星医疗控股,1.160,1.160,1.160,1.140,1.160,0.000,0.000,1.11000,1.16000,567100,492500,0.000,0.000,1.360,1.010,2021/04/20,16:08
GOOD FRIEND,友佳国际,1.510,1.510,1.510,1.510,1.510,0.000,0.000,1.21000,1.51000,18120,12000,0.000,0.000,3.820,0.430,2021/04/20,16:08
FORDOO,虎都,6.360,6.350,6.580,6.200,6.210,-0.140,-2.205,6.21000,6.24000,247791820,38602000,0.000,0.000,6.580,0.600,2021/04/20,16:08
XD INC,心动公司,63.150,63.150,67.150,62.400,65.200,2.050,3.246,65.20000,65.25000,486314785,7401900,0.000,0.000,114.500,18.460,2021/04/20,16:08
SPACE GROUP,恒宇集团,2.420,2.420,2.420,2.350,2.390,-0.030,-1.240,2.30000,2.39000,3191325,1340000,0.000,0.000,2.620,0.720,2021/04/20,16:08
LAUNCH TECH,元征科技,4.270,4.350,4.280,4.150,4.280,-0.070,-1.609,4.27000,4.28000,730770,172000,0.000,0.000,5.390,2.810,2021/04/20,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,65.050,64.550,67.500,64.750,65.350,0.800,1.239,65.30000,65.35000,90564405,1368100,0.000,0.000,97.000,49.100,2021/04/20,16:08
FW FASHION INT,尚晋国际控股,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.95000,0.99000,0,0,0.000,0.000,1.429,0.890,2021/04/20,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.200,4.180,4.200,4.060,4.080,-0.100,-2.392,4.08000,4.10000,2400370,582500,0.000,0.000,9.000,2.780,2021/04/20,16:08
JINSHANG BANK,晋商银行,1.580,1.600,1.580,1.580,1.600,0.000,0.000,1.60000,1.74000,20720,13000,0.000,0.000,1.780,1.200,2021/04/20,16:08
BOC AVIATION,中银航空租赁,73.000,74.700,75.100,72.550,73.000,-1.700,-2.276,72.90000,73.00000,48361841,661639,0.000,0.000,81.950,40.650,2021/04/20,16:08
