名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA OVS PPT,中海物业,6.600,6.710,6.800,6.560,6.780,0.070,1.043,6.77000,6.78000,15963401,2381100,0.000,0.000,10.862,6.410,2023/11/14,16:08
TEXHONG INTL GP,天虹国际集团,5.250,5.160,5.250,5.010,5.170,0.010,0.194,5.14000,5.18000,14121435,2749000,0.000,0.000,7.440,3.760,2023/11/14,16:08
INNOVAX HLDGS,创陞控股,0.280,0.290,0.290,0.280,0.290,0.000,0.000,0.26000,0.36000,10300,36000,0.000,0.000,0.445,0.280,2023/11/14,16:08
YUN LEE MARINE,润利海事,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18800,0.20400,0,0,0.000,0.000,0.240,0.177,2023/11/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.233,0.224,0.240,0.233,0.235,0.011,4.911,0.21700,0.23500,47382,200000,0.000,0.000,0.350,0.215,2023/11/14,16:08

ENN ENERGY,新奥能源,57.300,57.300,59.150,56.600,58.750,1.450,2.531,58.70000,58.75000,166284245,2854211,0.000,0.000,122.972,53.278,2023/11/14,16:08
ND PAPER,玖龙纸业,4.360,4.370,4.410,4.310,4.330,-0.040,-0.915,4.32000,4.33000,39744729,9140875,0.000,0.000,8.190,4.020,2023/11/14,16:08
HENLIUS,复宏汉霖,13.560,13.240,13.860,13.220,13.300,0.060,0.453,13.28000,13.30000,7456348,552700,0.000,0.000,17.400,9.600,2023/11/14,16:08
WEIQIAO TEXTILE,魏桥纺织,1.700,1.760,1.790,1.700,1.790,0.030,1.705,1.77000,1.79000,1562216,886341,0.000,0.000,1.830,1.020,2023/11/14,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/11/14,16:08
IBO TECH,艾伯科技,0.151,0.155,0.154,0.150,0.151,-0.004,-2.581,0.14100,0.15100,54488,362000,0.000,0.000,2.200,0.136,2023/11/14,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/11/14,16:08
CHONGQING M&E,重庆机电,0.600,0.600,0.640,0.600,0.610,0.010,1.667,0.61000,0.62000,1818660,2922000,0.000,0.000,0.663,0.460,2023/11/14,16:08
SH ELECTRIC,上海电气,1.720,1.720,1.760,1.720,1.750,0.030,1.744,1.74000,1.75000,7694060,4416000,0.000,0.000,2.180,1.630,2023/11/14,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.120,0.000,2023/11/14,16:08
HUAJIN INTL,华津国际控股,0.790,0.760,0.850,0.730,0.850,0.090,11.842,0.72000,0.85000,123340,152000,0.000,0.000,2.360,0.560,2023/11/14,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.166,2023/11/14,16:08
ZHONGLIANG HLDG,中梁控股,0.290,0.280,0.300,0.275,0.290,0.010,3.571,0.27500,0.29000,75682,264000,0.000,0.000,1.130,0.238,2023/11/14,16:08
R&F PROPERTIES,富力地产,1.190,1.180,1.220,1.160,1.180,0.000,0.000,1.18000,1.19000,5193984,4380400,0.000,0.000,2.670,0.860,2023/11/14,16:08
CH XINHUA EDU,中国新华教育,0.560,0.560,0.580,0.550,0.560,0.000,0.000,0.55000,0.56000,188280,337000,0.000,0.000,1.106,0.550,2023/11/14,16:08

YUANDA CHINA,远大中国,0.044,0.043,0.045,0.043,0.043,0.000,0.000,0.04300,0.04400,4166,96000,0.000,0.000,0.074,0.026,2023/11/14,16:08
PER ENERGY,久泰邦达能源,0.830,0.830,0.860,0.830,0.840,0.010,1.205,0.84000,0.87000,350300,415000,0.000,0.000,1.664,0.598,2023/11/14,16:08
CHINA HUARONG,中国华融,0.365,0.360,0.365,0.355,0.360,0.000,0.000,0.35500,0.36000,1468345,4060000,0.000,0.000,0.550,0.285,2023/11/14,16:08
YIXIN,易鑫集团,0.630,0.630,0.650,0.620,0.640,0.010,1.587,0.63000,0.64000,2863840,4490500,0.000,0.000,1.215,0.580,2023/11/14,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.475,0.225,2023/11/14,16:08
COSCO SHIP DEV,中远海发,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,3275980,4126000,0.000,0.000,1.020,0.790,2023/11/14,16:08

GREENTOWN SER,绿城服务,3.170,3.120,3.250,3.130,3.220,0.100,3.205,3.21000,3.22000,9070240,2852000,0.000,0.000,5.902,2.990,2023/11/14,16:08
SHINEWAY PHARM,神威药业,6.900,6.770,6.900,6.760,6.820,0.050,0.739,6.82000,6.92000,1640430,240000,0.000,0.000,9.653,5.652,2023/11/14,16:08
SOLOMON SYSTECH,晶门半导体,0.340,0.335,0.350,0.340,0.345,0.010,2.985,0.34500,0.35000,346760,1006000,0.000,0.000,0.710,0.290,2023/11/14,16:08
LIAONING PORT,辽港股份,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,223220,354000,0.000,0.000,0.865,0.603,2023/11/14,16:08
HKRH,香港资源控股,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.68000,133600,200000,0.000,0.000,0.870,0.170,2023/11/14,16:08
CHINA OILFIELD,中海油田服务,8.880,8.840,8.980,8.690,8.720,-0.120,-1.357,8.72000,8.73000,12791639,1454900,0.000,0.000,10.253,7.289,2023/11/14,16:08
PEIPORT HOLD,彼岸控股,0.420,0.415,0.420,0.410,0.410,-0.005,-1.205,0.39500,0.41000,32660,78000,0.000,0.000,0.425,0.279,2023/11/14,16:08
BINHAI INV,滨海投资,1.490,1.500,1.520,1.480,1.500,0.000,0.000,1.49000,1.50000,3207940,2149600,0.000,0.000,1.760,1.243,2023/11/14,16:08
STANCHART,渣打集团,59.550,59.200,60.250,59.500,60.000,0.800,1.351,60.00000,60.05000,8480156,141779,0.000,0.000,75.000,51.175,2023/11/14,16:08
MILLION CITIES,万城控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.710,0.305,2023/11/14,16:08

ZIJIN MINING,紫金矿业,11.680,11.660,11.680,11.500,11.520,-0.140,-1.201,11.52000,11.54000,89625392,7754743,0.000,0.000,14.496,9.119,2023/11/14,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/14,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/14,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.00000,610,1000,0.000,0.000,0.860,0.365,2023/11/14,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,20.00000,0,0,0.000,0.000,18.000,0.161,2023/11/14,16:08
TIAN CHENG HLDG,天成控股,0.240,0.240,0.240,0.215,0.240,0.000,0.000,0.21000,0.24000,4385,19000,0.000,0.000,0.240,0.186,2023/11/14,16:08

CHINA GLASS,中国玻璃,0.710,0.710,0.750,0.710,0.740,0.030,4.225,0.72000,0.74000,242780,332000,0.000,0.000,1.459,0.650,2023/11/14,16:08
RONSHINECHINA,融信中国,0.206,0.206,0.206,0.202,0.206,0.000,0.000,0.20100,0.21400,4526,22000,0.000,0.000,1.600,0.161,2023/11/14,16:08
KINERGY,精技集团,0.290,0.295,0.300,0.280,0.295,0.000,0.000,0.29000,0.30000,629390,2226000,0.000,0.000,0.549,0.280,2023/11/14,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.520,0.520,0.540,0.520,0.520,0.000,0.000,0.52000,0.53000,119440,222000,0.000,0.000,0.620,0.395,2023/11/14,16:08
JNBY,江南布衣,10.020,10.000,10.060,9.920,10.060,0.060,0.600,10.00000,10.06000,886340,88500,0.000,0.000,10.403,6.414,2023/11/14,16:08

C-MER EYE,希玛眼科,3.650,3.680,3.700,3.650,3.700,0.020,0.543,3.67000,3.71000,2037180,554000,0.000,0.000,5.580,3.320,2023/11/14,16:08
CHINA STATE CON,中国建筑国际,8.520,8.650,8.670,8.520,8.600,-0.050,-0.578,8.58000,8.60000,7339222,854600,0.000,0.000,10.201,7.250,2023/11/14,16:08
ARTGO HOLDINGS,雅高控股,0.242,0.242,0.244,0.238,0.244,0.002,0.826,0.24200,0.24300,309485,1282500,0.000,0.000,0.393,0.167,2023/11/14,16:08
GOLDPAC GROUP,金邦达宝嘉,1.350,1.370,1.400,1.350,1.390,0.020,1.460,1.38000,1.39000,265670,193000,0.000,0.000,1.600,1.202,2023/11/14,16:08
BINJIANG SER,滨江服务,16.020,15.960,16.140,15.400,15.580,-0.380,-2.381,15.48000,15.78000,1218430,77500,0.000,0.000,26.538,14.857,2023/11/14,16:08
CHINA BOTON,中国波顿,1.150,1.200,1.210,1.150,1.210,0.010,0.833,1.15000,1.22000,105560,88000,0.000,0.000,3.500,1.090,2023/11/14,16:08
A-LIVING,雅生活服务,3.930,3.900,4.080,3.900,3.950,0.050,1.282,3.93000,3.95000,13344640,3372000,0.000,0.000,11.600,3.570,2023/11/14,16:08
CHINARES PHARMA,华润医药,4.800,4.820,4.850,4.780,4.820,0.000,0.000,4.82000,4.83000,15900028,3302425,0.000,0.000,7.958,4.520,2023/11/14,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/11/14,16:08
WIN HANVERKY,永嘉集团,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14000,0.14900,0,0,0.000,0.000,0.270,0.136,2023/11/14,16:08
CNBM,中国建材,3.590,3.570,3.630,3.550,3.600,0.030,0.840,3.59000,3.60000,21382402,5957900,0.000,0.000,7.194,3.340,2023/11/14,16:08
PERFECT GROUP,保发集团,0.173,0.174,0.177,0.172,0.177,0.003,1.724,0.17200,0.17800,43605,252000,0.000,0.000,0.233,0.172,2023/11/14,16:08
BANKCOMM,交通银行,4.630,4.590,4.630,4.560,4.590,0.000,0.000,4.59000,4.60000,39621898,8601594,0.000,0.000,5.207,3.760,2023/11/14,16:08
BOCOM INTL,交银国际,0.350,0.350,0.370,0.350,0.365,0.015,4.286,0.35000,0.37000,78140,215000,0.000,0.000,0.700,0.310,2023/11/14,16:08
LINGBAO GOLD,灵宝黄金,1.100,1.120,1.130,1.100,1.120,0.000,0.000,1.10000,1.11000,1157820,1052000,0.000,0.000,2.120,0.880,2023/11/14,16:08
VINDA INT'L,维达国际,19.760,19.600,20.100,19.700,19.740,0.140,0.714,19.70000,19.74000,25148212,1264250,0.000,0.000,25.288,15.113,2023/11/14,16:08
SINOLIFE UTD,中生联合,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.24300,0.27000,0,0,0.000,0.000,0.320,0.106,2023/11/14,16:08
EVERGRANDE,中国恒大,0.280,0.280,0.290,0.260,0.265,-0.015,-5.357,0.26500,0.27000,14102675,52014001,0.000,0.000,0.940,0.182,2023/11/14,16:08
JU TENG INTL,巨腾国际,1.130,1.150,1.150,1.110,1.140,-0.010,-0.870,1.12000,1.15000,31900,28000,0.000,0.000,1.501,0.970,2023/11/14,16:08
ANTON OILFIELD,安东油田服务,0.440,0.445,0.445,0.430,0.440,-0.005,-1.124,0.43000,0.44000,631540,1444000,0.000,0.000,0.495,0.295,2023/11/14,16:08
LONKING,中国龙工,1.190,1.200,1.200,1.190,1.200,0.000,0.000,1.19000,1.20000,2332398,1957000,0.000,0.000,1.543,1.110,2023/11/14,16:08

TIGERMED,泰格医药,46.500,46.700,47.450,44.650,45.450,-1.250,-2.677,45.35000,45.45000,49461654,1088700,0.000,0.000,113.858,36.750,2023/11/14,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.06000,1.19000,0,0,0.000,0.000,1.320,0.849,2023/11/14,16:08

FE HORIZON,远东宏信,5.700,5.600,5.800,5.600,5.740,0.140,2.500,5.74000,5.75000,25423204,4435650,0.000,0.000,6.866,4.960,2023/11/14,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.660,0.430,2023/11/14,16:08
OCT (ASIA),华侨城（亚洲）,0.310,0.320,0.310,0.310,0.310,-0.010,-3.125,0.30500,0.33000,60760,196000,0.000,0.000,1.120,0.300,2023/11/14,16:08
PARKSON GROUP,百盛集团,0.158,0.144,0.158,0.146,0.155,0.011,7.639,0.14600,0.15500,1202,8000,0.000,0.000,0.161,0.104,2023/11/14,16:08
QHD PORT,秦港股份,1.290,1.290,1.290,1.270,1.290,0.000,0.000,1.28000,1.29000,331465,259000,0.000,0.000,1.857,0.981,2023/11/14,16:08
SINO-OCEAN GP,远洋集团,0.420,0.415,0.430,0.405,0.420,0.005,1.205,0.41500,0.42000,55085705,132138000,0.000,0.000,1.250,0.310,2023/11/14,16:08

LOGAN GROUP,龙光集团,0.730,0.720,0.740,0.710,0.720,0.000,0.000,0.72000,0.74000,4260380,5870000,0.000,0.000,1.790,0.660,2023/11/14,16:08
TIANJINPORT DEV,天津港发展,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,509040,998000,0.000,0.000,0.673,0.481,2023/11/14,16:08
AGILE GROUP,雅居乐集团,0.800,0.790,0.820,0.780,0.790,0.000,0.000,0.79000,0.80000,5920914,7456000,0.000,0.000,3.880,0.740,2023/11/14,16:08
HENGDELI,亨得利,0.131,0.131,0.131,0.129,0.130,-0.001,-0.763,0.13000,0.14300,20884,160000,0.000,0.000,0.280,0.099,2023/11/14,16:08
TYCOON GROUP,满贯集团,4.920,4.920,4.940,4.880,4.920,0.000,0.000,4.87000,4.92000,1925540,392000,0.000,0.000,6.167,1.816,2023/11/14,16:08
WASION HOLDINGS,威胜控股,2.900,2.840,2.900,2.850,2.900,0.060,2.113,2.83000,2.90000,150020,52000,0.000,0.000,3.540,2.256,2023/11/14,16:08
JX ENERGY,吉星新能源,0.265,0.255,0.330,0.230,0.330,0.075,29.412,0.33000,0.33000,10725,41000,0.000,0.000,0.500,0.191,2023/11/14,16:08
LEGENDHOLDING,联想控股,6.770,6.800,6.910,6.770,6.810,0.010,0.147,6.81000,6.82000,5266842,770168,0.000,0.000,9.759,6.596,2023/11/14,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.370,0.265,2023/11/14,16:08
YUEYUN TRANS,粤运交通,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.16000,1.18000,0,0,0.000,0.000,1.600,0.710,2023/11/14,16:08
MODERN DENTAL,现代牙科,3.700,3.750,3.720,3.680,3.700,-0.050,-1.333,3.70000,3.71000,1183170,320000,0.000,0.000,3.920,1.617,2023/11/14,16:08
LUDASHI,鲁大师,0.880,0.900,0.940,0.880,0.930,0.030,3.333,0.89000,0.93000,68820,78000,0.000,0.000,2.190,0.860,2023/11/14,16:08
XINJI SHAXI,信基沙溪,0.225,0.228,0.227,0.217,0.227,-0.001,-0.439,0.21700,0.22700,2007,9000,0.000,0.000,0.310,0.212,2023/11/14,16:08
FUYAO GLASS,福耀玻璃,34.550,34.450,35.300,34.500,35.050,0.600,1.742,35.00000,35.05000,31156045,891239,0.000,0.000,38.350,28.100,2023/11/14,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.190,0.530,2023/11/14,16:08
TONGRENTANGCM,同仁堂国药,12.240,12.140,12.240,12.100,12.240,0.100,0.824,12.16000,12.24000,1994820,164000,0.000,0.000,16.480,9.098,2023/11/14,16:08
EVER REACH GP,恒达集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22800,0,0,0.000,0.000,0.540,0.152,2023/11/14,16:08
CQRC BANK,重庆农村商业银行,2.900,2.890,2.900,2.860,2.880,-0.010,-0.346,2.87000,2.88000,15523577,5393194,0.000,0.000,3.070,2.192,2023/11/14,16:08
C SUCCESS FIN,中国金融发展,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.68000,0.70000,42000,60000,0.000,0.000,1.160,0.590,2023/11/14,16:08
HSSP INTL,HSSP INTL,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28000,0.38000,0,0,0.000,0.000,0.690,0.000,2023/11/14,16:08
RENHENG ENT,仁恒实业控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08800,0.00000,0,0,0.000,0.000,0.880,0.077,2023/11/14,16:08
ZHONGYU ENERGY,中裕能源,5.500,5.510,5.530,5.480,5.510,0.000,0.000,5.49000,5.51000,2798350,508000,0.000,0.000,6.240,5.120,2023/11/14,16:08
POLY CULTURE,保利文化,0.000,8.830,0.000,0.000,8.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.840,3.000,2023/11/14,16:08
HUABANG TECH,华邦科技,0.198,0.196,0.198,0.197,0.201,0.005,2.551,0.20100,0.22000,75684,384000,0.000,0.000,0.950,0.180,2023/11/14,16:08
YIDA CHINA,亿达中国,0.111,0.116,0.115,0.106,0.110,-0.006,-5.172,0.11000,0.11100,326154,2988000,0.000,0.000,7.010,0.080,2023/11/14,16:08
AOYUAN HEALTHY,奥园健康,0.500,0.510,0.520,0.495,0.510,0.000,0.000,0.51000,0.52000,158735,314000,0.000,0.000,1.450,0.460,2023/11/14,16:08

SHANGHAI XNG,上海小南国,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04900,0.05600,0,0,0.000,0.000,0.099,0.043,2023/11/14,16:08
YANCOAL AUS,兖煤澳大利亚,23.950,23.600,24.050,23.750,23.850,0.250,1.059,23.85000,23.95000,19518585,816800,0.000,0.000,30.413,20.505,2023/11/14,16:08
YONGDA AUTO,永达汽车,3.130,3.170,3.240,3.130,3.210,0.040,1.262,3.20000,3.21000,9539782,2985250,0.000,0.000,6.623,2.640,2023/11/14,16:08
HOLLY FUTURES,弘业期货,1.520,1.510,1.540,1.500,1.520,0.010,0.662,1.51000,1.52000,1162220,760000,0.000,0.000,2.700,1.308,2023/11/14,16:08
SUOXINDA,索信达控股,0.800,0.800,0.850,0.800,0.830,0.030,3.750,0.82000,0.83000,2310580,2824000,0.000,0.000,2.740,0.500,2023/11/14,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.070,1.090,1.090,1.070,1.090,0.000,0.000,1.08000,1.09000,60180,56100,0.000,0.000,2.230,1.030,2023/11/14,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17000,0.17700,0,0,0.000,0.000,0.206,0.139,2023/11/14,16:08
CLIFFORDML,祈福生活服务,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.59000,0,0,0.000,0.000,0.580,0.408,2023/11/14,16:08
TOP SPRING,莱蒙国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,1.136,0.465,2023/11/14,16:08
KANGHUA HEALTH,康华医疗,0.000,1.990,0.000,0.000,1.990,0.000,0.000,0.00000,2.02000,0,0,0.000,0.000,2.300,1.040,2023/11/14,16:08
MEITUAN-W,美团－Ｗ,111.200,111.600,111.400,108.100,108.300,-3.300,-2.957,108.30000,108.40000,2324106234,21343531,0.000,0.000,195.600,104.600,2023/11/14,16:08
HANSOH PHARMA,翰森制药,14.180,14.240,14.320,14.000,14.140,-0.100,-0.702,14.12000,14.14000,106562534,7529030,0.000,0.000,18.003,9.343,2023/11/14,16:08
HUISHANG BANK,徽商银行,2.360,2.370,2.380,2.350,2.380,0.010,0.422,2.38000,2.45000,97432,41100,0.000,0.000,2.480,2.350,2023/11/14,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.47000,0,0,0.000,0.000,0.468,0.365,2023/11/14,16:08
INKEVERSE,映宇宙,0.870,0.880,0.910,0.850,0.910,0.030,3.409,0.90000,0.91000,11985421,13482000,0.000,0.000,1.550,0.640,2023/11/14,16:08
CH SUPPLY CHAIN,中国供应链产业,0.114,0.114,0.118,0.114,0.118,0.004,3.509,0.11000,0.12000,97450,835000,0.000,0.000,0.144,0.081,2023/11/14,16:08
EEKA FASHION,赢家时尚,13.800,13.760,13.980,13.460,13.680,-0.080,-0.581,13.68000,13.80000,17487210,1280500,0.000,0.000,15.480,8.647,2023/11/14,16:08
BJ ENT URBAN,北控城市资源,0.520,0.510,0.520,0.520,0.510,0.000,0.000,0.51000,0.52000,2080,4000,0.000,0.000,0.672,0.461,2023/11/14,16:08
CHING LEE,正利控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09100,0.10700,0,0,0.000,0.000,0.125,0.083,2023/11/14,16:08
ZHONGZHIPHARM,中智药业,1.420,1.410,1.420,1.390,1.410,0.000,0.000,1.41000,1.43000,580920,410000,0.000,0.000,1.490,0.731,2023/11/14,16:08
VOBILE GROUP,阜博集团,2.440,2.440,2.510,2.400,2.470,0.030,1.230,2.46000,2.47000,14004100,5701000,0.000,0.000,5.020,1.790,2023/11/14,16:08
PHARMARON,康龙化成,21.200,21.000,21.550,20.300,20.700,-0.300,-1.429,20.70000,20.75000,58420380,2821230,0.000,0.000,46.420,14.848,2023/11/14,16:08
DCWT,滇池水务,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,1.460,0.510,2023/11/14,16:08
YS DIGIFAVOR,银盛数惠,2.270,2.280,2.390,2.250,2.330,0.050,2.193,2.28000,2.34000,325160,140000,0.000,0.000,2.640,0.660,2023/11/14,16:08
CHINA WEAVING,中国织材控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.470,0.300,2023/11/14,16:08
CHINA HANKING,中国罕王,0.710,0.700,0.810,0.710,0.800,0.100,14.286,0.79000,0.80000,1343930,1742000,0.000,0.000,0.901,0.533,2023/11/14,16:08
ROYAL DELUXE,御佳控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.08500,0.10300,0,0,0.000,0.000,0.140,0.073,2023/11/14,16:08
HOMELAND ITL,家乡互动,2.080,2.120,2.090,2.070,2.090,-0.030,-1.415,2.09000,2.10000,83200,40000,0.000,0.000,2.280,1.246,2023/11/14,16:08

GCL TECH,协鑫科技,1.190,1.180,1.230,1.180,1.220,0.040,3.390,1.21000,1.22000,81299987,67361625,0.000,0.000,2.415,1.110,2023/11/14,16:08
SINOTRUK,中国重汽,14.720,14.860,15.600,14.720,15.580,0.720,4.845,15.56000,15.58000,57689770,3738400,0.000,0.000,18.160,8.930,2023/11/14,16:08
POU SHENG INT'L,宝胜国际,0.680,0.680,0.680,0.650,0.680,0.000,0.000,0.67000,0.68000,4671600,6947000,0.000,0.000,1.457,0.408,2023/11/14,16:08
KFM KINGDOM,ＫＦＭ金德,0.420,0.420,0.440,0.380,0.385,-0.035,-8.333,0.38500,0.39500,363200,876000,0.000,0.000,1.000,0.171,2023/11/14,16:08
CHINA DONGXIANG,中国动向,0.260,0.260,0.265,0.255,0.260,0.000,0.000,0.26000,0.26500,693165,2664000,0.000,0.000,0.417,0.246,2023/11/14,16:08
SAM WOO CONS,三和建筑集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05400,0,0,0.000,0.000,0.088,0.044,2023/11/14,16:08
MING FAI INT'L,明辉国际,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.59000,0.62000,27760,45000,0.000,0.000,0.690,0.360,2023/11/14,16:08
KIDDIELAND,童园国际,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.155,0.026,2023/11/14,16:08
XINXIN MINING,新疆新鑫矿业,0.800,0.810,0.820,0.790,0.810,0.000,0.000,0.80000,0.82000,492830,615000,0.000,0.000,1.318,0.760,2023/11/14,16:08
HARMONY AUTO,和谐汽车,0.670,0.670,0.680,0.650,0.680,0.010,1.493,0.66000,0.71000,22305,33500,0.000,0.000,1.352,0.650,2023/11/14,16:08
CHINA STARCH,中国淀粉,0.130,0.129,0.130,0.129,0.129,0.000,0.000,0.12900,0.13000,37470,290000,0.000,0.000,0.261,0.125,2023/11/14,16:08
CT ENTERPRISE,正大企业国际,1.230,1.230,1.230,1.120,1.120,-0.110,-8.943,1.12000,1.15000,38742,33160,0.000,0.000,6.980,0.650,2023/11/14,16:08
HAOSEN FINTECH,浩森金融科技,5.900,5.980,5.900,5.090,5.780,-0.200,-3.344,5.60000,6.00000,39370,7000,0.000,0.000,8.960,4.630,2023/11/14,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.06000,1.23000,0,0,0.000,0.000,1.560,0.790,2023/11/14,16:08
BQD,青岛银行,2.000,2.010,2.000,1.990,2.000,-0.010,-0.498,1.99000,2.00000,2938395,1475000,0.000,0.000,4.574,1.960,2023/11/14,16:08
XINYI ENERGY,信义能源,1.390,1.390,1.440,1.390,1.430,0.040,2.878,1.43000,1.44000,10825155,7608342,0.000,0.000,3.048,1.340,2023/11/14,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.880,0.000,0.000,6.880,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,0.000,2023/11/14,16:08
CSSC SHIPPING,中国船舶租赁,1.370,1.360,1.390,1.370,1.390,0.030,2.206,1.37000,1.39000,52280,38000,0.000,0.000,1.525,0.974,2023/11/14,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13200,0.14000,0,0,0.000,0.000,0.188,0.092,2023/11/14,16:08
SKYLIGHT HLDG,天彩控股,0.940,0.930,0.950,0.940,0.950,0.020,2.151,0.90000,0.95000,50350,53000,0.000,0.000,1.700,0.810,2023/11/14,16:08
CHINA AOYUAN,中国奥园,0.171,0.171,0.178,0.169,0.171,0.000,0.000,0.17100,0.17300,689955,4002000,0.000,0.000,0.390,0.152,2023/11/14,16:08
TOWN HEALTH,康健国际医疗,0.330,0.325,0.330,0.320,0.325,0.000,0.000,0.32000,0.32500,26410,82000,0.000,0.000,0.379,0.274,2023/11/14,16:08
KINGSOFT,金山软件,30.750,30.750,30.900,30.250,30.400,-0.350,-1.138,30.35000,30.40000,113522730,3718343,0.000,0.000,42.166,21.755,2023/11/14,16:08
GLOBAL SWEET,大成糖业,0.085,0.093,0.090,0.085,0.090,-0.003,-3.226,0.09000,0.09300,15430,172000,0.000,0.000,0.114,0.061,2023/11/14,16:08
CROSSTEC,易纬集团,0.510,0.480,0.530,0.485,0.485,0.005,1.042,0.48000,0.50000,861500,1716000,0.000,0.000,0.820,0.285,2023/11/14,16:08
TIMES ELECTRIC,时代电气,25.350,25.200,25.550,24.900,25.200,0.000,0.000,25.20000,25.25000,47985574,1895135,0.000,0.000,44.079,23.700,2023/11/14,16:08
