名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PEIPORT HOLD,彼岸控股,0.350,0.345,0.355,0.350,0.350,0.005,1.449,0.32500,0.35000,36750,104000,0.000,0.000,0.430,0.270,2023/06/05,16:08
BINHAI INV,滨海投资,1.550,1.580,1.590,1.550,1.580,0.000,0.000,1.55000,1.59000,2136934,1358354,0.000,0.000,1.884,1.206,2023/06/05,16:08
STANCHART,渣打集团,64.450,63.850,65.050,64.350,64.600,0.750,1.175,64.60000,64.80000,23883772,368737,0.000,0.000,74.900,45.397,2023/06/05,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/06/05,16:08

ZIJIN MINING,紫金矿业,11.420,11.440,11.440,11.060,11.300,-0.140,-1.224,11.30000,11.32000,575560905,50728893,0.000,0.000,14.496,7.033,2023/06/05,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/05,16:08








CHINA GLASS,中国玻璃,0.920,0.950,0.930,0.900,0.920,-0.030,-3.158,0.92000,0.93000,542340,594000,0.000,0.000,1.568,0.610,2023/06/05,16:08
RONSHINECHINA,融信中国,0.310,0.320,0.350,0.300,0.320,0.000,0.000,0.32000,0.34000,341767,1043000,0.000,0.000,2.130,0.247,2023/06/05,16:08
KINERGY,精技集团,0.250,0.250,0.250,0.249,0.249,-0.001,-0.400,0.24000,0.25000,959220,3852000,0.000,0.000,0.693,0.249,2023/06/05,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.435,0.435,0.435,0.430,0.430,-0.005,-1.149,0.43000,0.44500,43870,102000,0.000,0.000,0.800,0.390,2023/06/05,16:08
JNBY,江南布衣,8.130,8.090,8.130,7.870,7.950,-0.140,-1.731,7.95000,8.00000,813196,101450,0.000,0.000,11.117,5.423,2023/06/05,16:08
GOLDEN EAGLE,金鹰商贸集团,6.550,6.570,6.580,6.550,6.560,-0.010,-0.152,6.55000,6.56000,2079240,317000,0.000,0.000,6.600,4.000,2023/06/05,16:08
C-MER EYE,希玛眼科,3.940,3.990,3.990,3.880,3.960,-0.030,-0.752,3.90000,3.96000,1968749,502238,0.000,0.000,5.580,3.080,2023/06/05,16:08
CHINA STATE CON,中国建筑国际,8.970,9.050,9.090,8.930,9.040,-0.010,-0.110,9.02000,9.04000,44345401,4926791,0.000,0.000,10.820,6.950,2023/06/05,16:08
ARTGO HOLDINGS,雅高控股,0.215,0.215,0.223,0.215,0.219,0.004,1.860,0.21000,0.22500,25988,119500,0.000,0.000,0.380,0.017,2023/06/05,16:08
GOLDPAC GROUP,金邦达宝嘉,1.480,1.470,1.500,1.450,1.450,-0.020,-1.361,1.45000,1.47000,286910,194000,0.000,0.000,1.681,1.130,2023/06/05,16:08
BINJIANG SER,滨江服务,20.500,20.750,20.550,20.050,20.300,-0.450,-2.169,20.05000,20.35000,1258500,62000,0.000,0.000,27.900,12.500,2023/06/05,16:08
CHINA BOTON,中国波顿,2.250,2.270,2.270,2.200,2.280,0.010,0.441,2.28000,2.38000,67400,30000,0.000,0.000,4.630,2.100,2023/06/05,16:08
A-LIVING,雅生活服务,5.190,5.200,5.200,5.000,5.140,-0.060,-1.154,5.13000,5.14000,35627540,6977750,0.000,0.000,13.600,4.290,2023/06/05,16:08
CHINARES PHARMA,华润医药,7.450,7.410,7.490,7.280,7.480,0.070,0.945,7.47000,7.48000,35610452,4825500,0.000,0.000,8.130,4.070,2023/06/05,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/06/05,16:08
WIN HANVERKY,永嘉集团,0.219,0.218,0.225,0.219,0.223,0.005,2.294,0.22200,0.22300,3540,16000,0.000,0.000,0.300,0.208,2023/06/05,16:08
CNBM,中国建材,4.750,4.740,4.820,4.630,4.650,-0.090,-1.899,4.64000,4.65000,64841794,13797927,0.000,0.000,8.268,4.157,2023/06/05,16:08
PERFECT GROUP,保发集团,0.204,0.203,0.205,0.204,0.205,0.002,0.985,0.19900,0.21000,52203,255000,0.000,0.000,0.305,0.204,2023/06/05,16:08
BANKCOMM,交通银行,5.100,5.090,5.160,5.060,5.130,0.040,0.786,5.12000,5.13000,41560000,8118656,0.000,0.000,5.650,3.830,2023/06/05,16:08
BOCOM INTL,交银国际,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.44500,0,0,0.000,0.000,0.836,0.365,2023/06/05,16:08
LINGBAO GOLD,灵宝黄金,1.640,1.630,1.640,1.430,1.460,-0.170,-10.429,1.44000,1.46000,9450520,6408000,0.000,0.000,2.120,0.760,2023/06/05,16:08
VINDA INT'L,维达国际,19.800,19.800,19.800,19.020,19.360,-0.440,-2.222,19.30000,19.40000,5156160,266000,0.000,0.000,25.434,14.334,2023/06/05,16:08
SINOLIFE UTD,中生联合,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.210,0.100,2023/06/05,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/06/05,16:08
JU TENG INTL,巨腾国际,1.350,1.320,1.350,1.300,1.330,0.010,0.758,1.33000,1.36000,300680,224000,0.000,0.000,1.636,1.058,2023/06/05,16:08
ANTON OILFIELD,安东油田服务,0.430,0.425,0.440,0.430,0.435,0.010,2.353,0.43000,0.43500,925990,2130000,0.000,0.000,0.520,0.285,2023/06/05,16:08
LONKING,中国龙工,1.170,1.180,1.210,1.170,1.210,0.030,2.542,1.20000,1.21000,1767185,1472000,0.000,0.000,1.876,0.961,2023/06/05,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/05,16:08
TIGERMED,泰格医药,58.500,59.450,58.750,54.150,54.650,-4.800,-8.074,54.60000,54.65000,67052167,1205700,0.000,0.000,113.858,49.900,2023/06/05,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.28000,0,0,0.000,0.000,1.340,0.910,2023/06/05,16:08

FE HORIZON,远东宏信,6.720,6.720,6.720,6.590,6.680,-0.040,-0.595,6.67000,6.68000,20886452,3141000,0.000,0.000,7.400,5.170,2023/06/05,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40000,0.55000,0,0,0.000,0.000,0.760,0.480,2023/06/05,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.50000,0.71000,0,0,0.000,0.000,1.210,0.600,2023/06/05,16:08
PARKSON GROUP,百盛集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12600,0.13800,0,0,0.000,0.000,0.175,0.102,2023/06/05,16:08
QHD PORT,秦港股份,1.340,1.340,1.390,1.330,1.390,0.050,3.731,1.38000,1.39000,14187534,10583000,0.000,0.000,1.970,0.970,2023/06/05,16:08
SINO-OCEAN GP,远洋集团,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,12109100,23911000,0.000,0.000,1.390,0.455,2023/06/05,16:08

LOGAN GROUP,龙光集团,0.830,0.830,0.830,0.770,0.780,-0.050,-6.024,0.78000,0.79000,10921900,13810000,0.000,0.000,1.790,0.315,2023/06/05,16:08
TIANJINPORT DEV,天津港发展,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.57000,0.59000,172300,298000,0.000,0.000,0.700,0.465,2023/06/05,16:08
AGILE GROUP,雅居乐集团,1.310,1.310,1.310,1.250,1.270,-0.040,-3.053,1.26000,1.27000,13993271,11025904,0.000,0.000,3.880,1.150,2023/06/05,16:08
HENGDELI,亨得利,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14000,0.14200,0,0,0.000,0.000,0.310,0.099,2023/06/05,16:08
TYCOON GROUP,满贯集团,4.690,4.740,4.880,4.690,4.730,-0.010,-0.211,4.68000,4.73000,1829680,386000,0.000,0.000,6.250,1.190,2023/06/05,16:08
WASION HOLDINGS,威胜控股,3.200,3.240,3.280,3.140,3.140,-0.100,-3.086,3.14000,3.18000,3438100,1072000,0.000,0.000,3.510,1.863,2023/06/05,16:08
JX ENERGY,吉星新能源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.640,0.260,2023/06/05,16:08
LEGENDHOLDING,联想控股,7.770,7.750,7.770,7.610,7.680,-0.070,-0.903,7.63000,7.68000,7257944,948095,0.000,0.000,10.194,6.460,2023/06/05,16:08
CHINA TING,华鼎控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.34500,0,0,0.000,0.000,0.370,0.260,2023/06/05,16:08
YUEYUN TRANS,粤运交通,0.880,0.870,0.880,0.870,0.870,0.000,0.000,0.87000,0.88000,4370,5000,0.000,0.000,1.180,0.600,2023/06/05,16:08
MODERN DENTAL,现代牙科,2.530,2.520,2.750,2.530,2.680,0.160,6.349,2.62000,2.67000,4451940,1671000,0.000,0.000,3.690,1.570,2023/06/05,16:08
LUDASHI,鲁大师,1.290,1.290,1.300,1.290,1.300,0.010,0.775,1.30000,1.32000,3225,2500,0.000,0.000,2.190,1.090,2023/06/05,16:08
XINJI SHAXI,信基沙溪,0.255,0.245,0.255,0.244,0.245,0.000,0.000,0.24500,0.25500,2997,12000,0.000,0.000,0.335,0.212,2023/06/05,16:08
FUYAO GLASS,福耀玻璃,29.850,29.750,30.600,29.750,30.350,0.600,2.017,30.35000,30.40000,52719074,1739416,0.000,0.000,40.520,26.584,2023/06/05,16:08
YONGSHENG MAT,永盛新材料,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.68000,3250,5000,0.000,0.000,0.990,0.530,2023/06/05,16:08
TONGRENTANGCM,同仁堂国药,14.800,14.900,14.980,14.600,14.860,-0.040,-0.268,14.86000,14.90000,18832195,1269000,0.000,0.000,16.480,8.267,2023/06/05,16:08
EVER REACH GP,恒达集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,1.000,0.280,2023/06/05,16:08
CQRC BANK,重庆农村商业银行,2.740,2.730,2.770,2.730,2.760,0.030,1.099,2.75000,2.76000,25233793,9166800,0.000,0.000,3.010,2.111,2023/06/05,16:08
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.120,0.590,2023/06/05,16:08
HSSP INTL,HSSP INTL,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.690,0.355,2023/06/05,16:08
RENHENG ENT,仁恒实业控股,0.104,0.097,0.105,0.104,0.106,0.009,9.278,0.10600,0.11500,28904,276000,0.000,0.000,0.880,0.077,2023/06/05,16:08
ZHONGYU ENERGY,中裕能源,6.050,6.050,6.070,5.990,6.050,0.000,0.000,5.98000,6.05000,3707995,613974,0.000,0.000,7.201,4.920,2023/06/05,16:08
POLY CULTURE,保利文化,3.600,3.650,3.650,3.550,3.650,0.000,0.000,3.55000,3.65000,583828,160500,0.000,0.000,4.880,2.930,2023/06/05,16:08
HUABANG TECH,华邦科技,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,1.150,0.260,2023/06/05,16:08
YIDA CHINA,亿达中国,0.237,0.237,0.237,0.237,0.237,0.000,0.000,0.20000,0.23700,1422,6000,0.000,0.000,7.010,0.120,2023/06/05,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/06/05,16:08

SHANGHAI XNG,上海小南国,0.051,0.054,0.054,0.048,0.049,-0.005,-9.259,0.04900,0.05400,54668,1110000,0.000,0.000,0.115,0.048,2023/06/05,16:08
YANCOAL AUS,兖煤澳大利亚,22.900,22.900,23.000,22.650,22.850,-0.050,-0.218,22.85000,22.95000,35595636,1558728,0.000,0.000,35.572,20.648,2023/06/05,16:08
YONGDA AUTO,永达汽车,4.610,4.600,4.610,4.390,4.430,-0.170,-3.696,4.43000,4.45000,15557247,3491603,0.000,0.000,8.830,3.400,2023/06/05,16:08
HOLLY FUTURES,弘业期货,1.730,1.730,1.730,1.710,1.720,-0.010,-0.578,1.71000,1.72000,5172500,3008000,0.000,0.000,2.700,1.064,2023/06/05,16:08
SUOXINDA,索信达控股,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.78000,0.81000,92220,116000,0.000,0.000,2.740,0.500,2023/06/05,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.790,1.830,1.820,1.750,1.820,-0.010,-0.546,1.80000,1.82000,59682,33600,0.000,0.000,2.390,0.830,2023/06/05,16:08
GREAT HARVEST,荣丰亿控股,0.169,0.178,0.178,0.169,0.177,-0.001,-0.562,0.17500,0.17700,2580,15000,0.000,0.000,0.385,0.151,2023/06/05,16:08
CLIFFORDML,祈福生活服务,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.54000,0,0,0.000,0.000,0.610,0.400,2023/06/05,16:08
TOP SPRING,莱蒙国际,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.80000,0.84000,7600,9500,0.000,0.000,1.175,0.622,2023/06/05,16:08
KANGHUA HEALTH,康华医疗,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.58000,1.64000,0,0,0.000,0.000,3.150,1.040,2023/06/05,16:08
MEITUAN-W,美团－Ｗ,120.100,121.600,122.400,118.700,121.600,0.000,0.000,121.60000,121.70000,3572442082,29492833,0.000,0.000,211.600,109.200,2023/06/05,16:08
HANSOH PHARMA,翰森制药,13.240,13.330,13.580,13.080,13.240,-0.090,-0.675,13.22000,13.24000,25004876,1882000,0.000,0.000,18.200,11.040,2023/06/05,16:08
HUISHANG BANK,徽商银行,2.480,2.490,2.500,2.480,2.490,0.000,0.000,2.49000,2.50000,128980,52000,0.000,0.000,2.600,2.350,2023/06/05,16:08
EB GRAND CHINA,光大永年,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.500,0.305,2023/06/05,16:08
INKEVERSE,映宇宙,0.810,0.810,0.830,0.800,0.830,0.020,2.469,0.82000,0.83000,735920,899000,0.000,0.000,1.640,0.770,2023/06/05,16:08
CH SUPPLY CHAIN,中国供应链产业,0.131,0.135,0.140,0.131,0.140,0.005,3.704,0.12100,0.14000,123775,930000,0.000,0.000,0.140,0.118,2023/06/05,16:08
EEKA FASHION,赢家时尚,10.500,10.500,10.720,10.300,10.340,-0.160,-1.524,10.34000,10.40000,7802530,745000,0.000,0.000,12.980,8.980,2023/06/05,16:08
BJ ENT URBAN,北控城市资源,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.52000,0.53000,61920,120000,0.000,0.000,0.769,0.480,2023/06/05,16:08
CHING LEE,正利控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.168,0.091,2023/06/05,16:08
ZHONGZHIPHARM,中智药业,1.000,1.010,1.040,0.990,1.030,0.020,1.980,1.02000,1.04000,365330,357000,0.000,0.000,1.177,0.644,2023/06/05,16:08
VOBILE GROUP,阜博集团,2.520,2.510,2.550,2.420,2.490,-0.020,-0.797,2.48000,2.49000,13777560,5547000,0.000,0.000,5.280,1.660,2023/06/05,16:08
PHARMARON,康龙化成,30.500,30.400,30.500,28.800,29.200,-1.200,-3.947,29.15000,29.20000,49771612,1705250,0.000,0.000,91.950,25.850,2023/06/05,16:08
DCWT,滇池水务,0.920,0.900,0.920,0.920,0.920,0.020,2.222,0.91000,0.92000,184000,200000,0.000,0.000,1.700,0.890,2023/06/05,16:08
NNK,年年卡,1.500,1.500,1.550,1.500,1.530,0.030,2.000,1.52000,1.53000,995180,650000,0.000,0.000,1.800,0.600,2023/06/05,16:08
CHINA WEAVING,中国织材控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.510,0.360,2023/06/05,16:08
CHINA HANKING,中国罕王,0.750,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,15100,20000,0.000,0.000,1.266,0.690,2023/06/05,16:08
ROYAL DELUXE,御佳控股,0.087,0.098,0.087,0.087,0.087,-0.011,-11.224,0.08700,0.10000,3480,40000,0.000,0.000,0.160,0.086,2023/06/05,16:08
HOMELAND ITL,家乡互动,1.760,1.760,1.760,1.710,1.750,-0.010,-0.568,1.71000,1.75000,48940,28000,0.000,0.000,2.215,1.113,2023/06/05,16:08
DALI FOODS,达利食品,2.830,2.760,2.830,2.610,2.640,-0.120,-4.348,2.62000,2.64000,15430250,5782500,0.000,0.000,4.024,2.430,2023/06/05,16:08
GCL TECH,协鑫科技,1.650,1.620,1.660,1.580,1.630,0.010,0.617,1.62000,1.63000,302788683,187627915,0.000,0.000,3.808,1.520,2023/06/05,16:08
SINOTRUK,中国重汽,12.380,12.080,12.380,11.780,11.940,-0.140,-1.159,11.92000,11.94000,21400968,1783500,0.000,0.000,14.680,6.440,2023/06/05,16:08
POU SHENG INT'L,宝胜国际,0.690,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,2159488,3171964,0.000,0.000,1.500,0.380,2023/06/05,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20300,0.21500,0,0,0.000,0.000,1.000,0.171,2023/06/05,16:08
CHINA DONGXIANG,中国动向,0.295,0.305,0.310,0.295,0.310,0.005,1.639,0.30000,0.31000,76050,253000,0.000,0.000,0.483,0.223,2023/06/05,16:08
SAM WOO CONS,三和建筑集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.196,0.052,2023/06/05,16:08
MING FAI INT'L,明辉国际,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.59000,38270,66000,0.000,0.000,0.657,0.311,2023/06/05,16:08
KIDDIELAND,童园国际,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.155,0.026,2023/06/05,16:08
XINXIN MINING,新疆新鑫矿业,1.120,1.120,1.120,1.070,1.090,-0.030,-2.679,1.08000,1.09000,1893460,1740000,0.000,0.000,1.381,0.656,2023/06/05,16:08
HARMONY AUTO,和谐汽车,0.980,0.980,0.980,0.930,0.940,-0.040,-4.082,0.94000,0.96000,142305,150000,0.000,0.000,3.570,0.930,2023/06/05,16:08
CHINA STARCH,中国淀粉,0.192,0.189,0.195,0.191,0.195,0.006,3.175,0.19000,0.19500,87635,455000,0.000,0.000,0.380,0.178,2023/06/05,16:08
CT ENTERPRISE,正大企业国际,1.390,1.380,1.390,1.350,1.350,-0.030,-2.174,1.34000,1.35000,75095,55500,0.000,0.000,6.980,0.650,2023/06/05,16:08
WEALTHY WAY,富道集团,6.090,6.080,6.090,6.090,6.090,0.010,0.164,6.28000,6.09000,60900,10000,0.000,0.000,6.190,5.900,2023/06/05,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.050,0.990,1.050,1.050,1.050,0.060,6.061,0.99000,1.10000,5250,5000,0.000,0.000,1.560,0.800,2023/06/05,16:08
BQD,青岛银行,2.380,2.380,2.380,2.340,2.350,-0.030,-1.261,2.34000,2.35000,834590,354500,0.000,0.000,4.574,2.194,2023/06/05,16:08
XINYI ENERGY,信义能源,2.290,2.240,2.290,2.200,2.270,0.030,1.339,2.26000,2.27000,9038542,4010892,0.000,0.000,4.299,1.910,2023/06/05,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.600,0.000,0.000,6.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,7.690,2023/06/05,16:08
CSSC SHIPPING,中国船舶租赁,1.390,1.380,1.390,1.350,1.370,-0.010,-0.725,1.35000,1.37000,1197260,876000,0.000,0.000,1.443,0.960,2023/06/05,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.112,0.000,0.000,0.115,0.003,2.679,0.11500,0.11600,0,0,0.000,0.000,2.000,0.103,2023/06/05,16:08
SKYLIGHT HLDG,天彩控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.33000,1.38000,0,0,0.000,0.000,1.700,0.110,2023/06/05,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,1.010,2023/06/05,16:08
TOWN HEALTH,康健国际医疗,0.295,0.295,0.295,0.280,0.295,0.000,0.000,0.28000,0.29500,440780,1542000,0.000,0.000,0.600,0.275,2023/06/05,16:08
KINGSOFT,金山软件,31.400,31.150,32.600,30.550,30.800,-0.350,-1.124,30.75000,30.80000,284481999,9125995,0.000,0.000,42.166,17.225,2023/06/05,16:08
GLOBAL SWEET,大成糖业,0.085,0.086,0.085,0.085,0.085,-0.001,-1.163,0.08500,0.08600,850,10000,0.000,0.000,0.170,0.052,2023/06/05,16:08
CROSSTEC,易纬集团,0.435,0.430,0.435,0.415,0.430,0.000,0.000,0.43000,0.43500,946706,2212200,0.000,0.000,0.870,0.285,2023/06/05,16:08
TIMES ELECTRIC,时代电气,31.550,31.350,31.950,30.750,31.100,-0.250,-0.797,31.05000,31.10000,78609584,2525908,0.000,0.000,45.000,29.400,2023/06/05,16:08
CIMC ENRIC,中集安瑞科,6.680,6.600,6.880,6.680,6.860,0.260,3.939,6.85000,6.86000,9801437,1438599,0.000,0.000,9.357,6.210,2023/06/05,16:08
GREENTOWN CHINA,绿城中国,8.050,8.030,8.050,7.660,7.990,-0.040,-0.498,7.98000,7.99000,56577933,7162000,0.000,0.000,18.500,6.790,2023/06/05,16:08
HANHUA FIN,瀚华金控,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.40500,0,0,0.000,0.000,0.480,0.265,2023/06/05,16:08
CICC,中金公司,14.360,14.380,14.360,13.800,14.100,-0.280,-1.947,14.10000,14.12000,215762136,15407923,0.000,0.000,19.200,10.320,2023/06/05,16:08
KWG LIVING,合景悠活,0.880,0.880,1.050,0.830,0.860,-0.020,-2.273,0.86000,0.87000,63110550,65815000,0.000,0.000,2.630,0.730,2023/06/05,16:08
NAGACORP,金界控股,4.910,4.880,5.040,4.830,4.930,0.050,1.025,4.90000,4.94000,10009242,2040071,0.000,0.000,7.796,3.497,2023/06/05,16:08
GOLDENPOWER,金力集团,0.080,0.097,0.090,0.080,0.090,-0.007,-7.216,0.08100,0.09200,37658,452000,0.000,0.000,0.206,0.074,2023/06/05,16:08
S&T HLDGS,S&T HLDGS,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.920,0.540,2023/06/05,16:08
UNITED LAB,联邦制药,6.940,6.900,7.120,6.910,7.090,0.190,2.754,7.05000,7.09000,32087534,4566000,0.000,0.000,7.140,3.170,2023/06/05,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.18200,0.21000,0,0,0.000,0.000,0.280,0.151,2023/06/05,16:08
WANGUO MINING,万国国际矿业,2.660,2.660,2.730,2.660,2.730,0.070,2.632,2.71000,2.74000,945020,350000,0.000,0.000,2.820,1.760,2023/06/05,16:08
YITAI COAL,伊泰煤炭,16.600,16.620,16.800,16.600,16.720,0.100,0.602,16.72000,16.76000,3652074,218500,0.000,0.000,17.000,8.640,2023/06/05,16:08
DFZQ,东方证券,4.300,4.280,4.300,4.190,4.280,0.000,0.000,4.26000,4.28000,10674064,2521600,0.000,0.000,5.094,2.783,2023/06/05,16:08
RONGZHONG FIN,融众金融,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.229,0.058,2023/06/05,16:08
CM BANK,招商银行,37.250,36.800,37.250,36.450,36.750,-0.050,-0.136,36.70000,36.75000,348222725,9466044,0.000,0.000,53.450,25.400,2023/06/05,16:08
CHINA CRSC,中国通号,3.250,3.230,3.290,3.220,3.280,0.050,1.548,3.27000,3.28000,7159500,2193000,0.000,0.000,3.690,2.130,2023/06/05,16:08
BESTSTUDY EDU,卓越教育集团,0.730,0.740,0.760,0.710,0.710,-0.030,-4.054,0.71000,0.74000,71660,99000,0.000,0.000,0.980,0.345,2023/06/05,16:08
CHINA BLUECHEM,中海石油化学,1.790,1.790,1.820,1.770,1.770,-0.020,-1.117,1.77000,1.78000,2134040,1196000,0.000,0.000,2.411,1.349,2023/06/05,16:08
BANK OF CHINA,中国银行,3.110,3.100,3.130,3.080,3.120,0.020,0.645,3.11000,3.12000,661133217,212474160,0.000,0.000,3.450,2.510,2023/06/05,16:08
CAPITAL ENV,首创环境,0.135,0.131,0.135,0.128,0.128,-0.003,-2.290,0.12800,0.13400,539908,4090000,0.000,0.000,0.200,0.119,2023/06/05,16:08
MIDEA REAL EST,美的置业,7.360,7.420,7.360,7.150,7.230,-0.190,-2.561,7.22000,7.23000,5874247,813200,0.000,0.000,12.692,4.613,2023/06/05,16:08
CHANGHONG JH,长虹佳华,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,14560,26000,0.000,0.000,0.641,0.560,2023/06/05,16:08

CMOC,洛阳钼业,4.380,4.320,4.390,4.250,4.320,0.000,0.000,4.31000,4.32000,74890846,17392288,0.000,0.000,5.800,2.380,2023/06/05,16:08
CH ENERGY ENG,中国能源建设,1.050,1.050,1.050,1.020,1.030,-0.020,-1.905,1.03000,1.04000,15792400,15366000,0.000,0.000,1.217,0.750,2023/06/05,16:08
TSO,电讯首科,0.700,0.700,0.740,0.680,0.720,0.020,2.857,0.68000,0.72000,159900,228000,0.000,0.000,8.000,0.570,2023/06/05,16:08
BOSIDENG,波司登,3.560,3.590,3.600,3.470,3.530,-0.060,-1.671,3.52000,3.53000,38936056,11052000,0.000,0.000,5.129,3.193,2023/06/05,16:08
DACHAN FOOD,大成食品,0.580,0.640,0.650,0.580,0.650,0.010,1.563,0.62000,0.67000,470530,724000,0.000,0.000,0.740,0.385,2023/06/05,16:08











ZYBNK 18USDPREF,ZYBNK 18USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/05,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/05,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,578880,6000,0.000,0.000,0.000,0.000,2023/06/05,09:12
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/05,08:55
CITIC SEC,中信证券,14.860,14.800,14.880,14.500,14.600,-0.200,-1.351,14.58000,14.60000,139758955,9580803,0.000,0.000,19.500,11.600,2023/06/05,16:08
TELECOM DIGIT,电讯数码控股,1.380,1.380,1.390,1.360,1.370,-0.010,-0.725,1.37000,1.39000,29120,21000,0.000,0.000,2.905,1.350,2023/06/05,16:08
