名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LIAONING PORT,辽港股份,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.67000,0.68000,893927,1306166,0.000,0.000,0.850,0.580,2022/12/06,16:08
HKRH,香港资源控股,0.222,0.224,0.222,0.222,0.222,-0.002,-0.893,0.22200,0.25000,8880,40000,0.000,0.000,0.400,0.112,2022/12/06,16:08
CHINA OILFIELD,中海油田服务,9.880,9.760,9.880,9.440,9.670,-0.090,-0.922,9.66000,9.67000,52896249,5497526,0.000,0.000,10.180,6.082,2022/12/06,16:08
PEIPORT HOLD,彼岸控股,0.305,0.315,0.320,0.300,0.315,0.000,0.000,0.30500,0.31500,12850,42000,0.000,0.000,0.430,0.270,2022/12/06,16:08
BINHAI INV,滨海投资,1.520,1.520,1.520,1.430,1.520,0.000,0.000,1.45000,1.53000,81900,54000,0.000,0.000,2.000,1.280,2022/12/06,16:08
STANCHART,渣打集团,55.900,55.900,56.000,55.400,55.600,-0.300,-0.537,55.60000,55.80000,74444196,1333829,0.000,0.000,62.460,42.457,2022/12/06,16:08
MILLION CITIES,万城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.79000,0,0,0.000,0.000,1.050,0.710,2022/12/06,16:08

ZIJIN MINING,紫金矿业,10.800,10.980,11.040,10.760,10.940,-0.040,-0.364,10.92000,10.94000,299316521,27396844,0.000,0.000,13.859,7.180,2022/12/06,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/06,16:08


GW TERROIR RTS,长城天下股权,0.000,12.180,0.000,0.000,12.180,0.000,0.000,0.00000,0.01000,322,52500,0.000,0.000,0.000,0.000,2022/11/30,14:20

GLORY SUN FIN,宝新金融,0.430,0.435,0.430,0.405,0.425,-0.010,-2.299,0.42000,0.42500,17781351,42429000,0.000,0.000,0.510,0.365,2022/12/06,16:08
WINSHINE SCI,瀛晟科学,0.168,0.221,0.219,0.168,0.219,-0.002,-0.905,0.17500,0.22000,154,800,0.000,0.000,0.223,0.161,2022/12/06,16:08

LAI SUN INT RTS,丽新国际股权,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,12405,4177500,0.000,0.000,8.780,0.010,2022/12/06,16:08
CHINA GLASS,中国玻璃,0.930,0.910,0.930,0.830,0.890,-0.020,-2.198,0.88000,0.89000,3569951,4115797,0.000,0.000,2.226,0.610,2022/12/06,16:08
RONSHINECHINA,融信中国,0.790,0.800,0.880,0.780,0.860,0.060,7.500,0.85000,0.86000,13862675,16629500,0.000,0.000,3.520,0.425,2022/12/06,16:08
KINERGY,光控精技,0.530,0.530,0.530,0.520,0.540,0.010,1.887,0.53000,0.55000,25240,48000,0.000,0.000,0.806,0.417,2022/12/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.48000,47940,102000,0.000,0.000,1.030,0.390,2022/12/06,16:08
JNBY,江南布衣,8.710,8.710,9.100,8.600,8.650,-0.060,-0.689,8.65000,8.79000,7995407,903998,0.000,0.000,11.602,5.610,2022/12/06,16:08
GOLDEN EAGLE,金鹰商贸集团,5.500,5.500,5.700,5.500,5.650,0.150,2.727,5.65000,5.79000,5132530,917000,0.000,0.000,6.950,4.000,2022/12/06,16:08
C-MER EYE,希玛眼科,5.000,5.000,5.110,4.740,4.960,-0.040,-0.800,4.95000,4.96000,41288280,8440000,0.000,0.000,7.350,3.080,2022/12/06,16:08
CHINA STATE CON,中国建筑国际,9.200,9.160,9.300,8.920,9.000,-0.160,-1.747,9.00000,9.01000,58881100,6535191,0.000,0.000,10.580,6.950,2022/12/06,16:08
ARTGO HOLDINGS,雅高控股,0.325,0.330,0.330,0.315,0.330,0.000,0.000,0.31500,0.33000,142150,449500,0.000,0.000,0.380,0.017,2022/12/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.560,1.530,1.570,1.560,1.570,0.040,2.614,1.56000,1.58000,126570,81000,0.000,0.000,2.380,1.250,2022/12/06,16:08
BINJIANG SER,滨江服务,19.260,19.320,19.780,18.980,19.560,0.240,1.242,19.56000,19.74000,5016654,258150,0.000,0.000,27.800,12.500,2022/12/06,16:08
CHINA BOTON,中国波顿,2.590,2.580,2.600,2.540,2.560,-0.020,-0.775,2.55000,2.56000,466020,180000,0.000,0.000,5.200,2.100,2022/12/06,16:08
A-LIVING,雅生活服务,10.960,11.240,11.580,10.720,11.220,-0.020,-0.178,11.22000,11.30000,211898232,18974250,0.000,0.000,18.265,4.290,2022/12/06,16:08
CHINARES PHARMA,华润医药,6.510,6.510,6.690,6.280,6.340,-0.170,-2.611,6.33000,6.34000,97536829,15142620,0.000,0.000,6.890,3.070,2022/12/06,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2022/12/06,16:08
WIN HANVERKY,永嘉集团,0.237,0.223,0.237,0.225,0.235,0.012,5.381,0.22700,0.23500,17564,76000,0.000,0.000,0.350,0.210,2022/12/06,16:08
CNBM,中国建材,6.870,6.880,6.930,6.700,6.800,-0.080,-1.163,6.79000,6.80000,142120380,20947692,0.000,0.000,10.647,4.490,2022/12/06,16:08
PERFECT GROUP,保发集团,0.208,0.216,0.208,0.208,0.216,0.000,0.000,0.20700,0.22600,25800,123000,0.000,0.000,0.305,0.191,2022/12/06,16:08
BANKCOMM,交通银行,4.400,4.410,4.450,4.370,4.440,0.030,0.680,4.42000,4.44000,72409858,16383654,0.000,0.000,5.299,3.830,2022/12/06,16:08
BOCOM INTL,交银国际,0.485,0.485,0.540,0.500,0.530,0.045,9.278,0.52000,0.53000,1056239,2024452,0.000,0.000,1.729,0.365,2022/12/06,16:08
LINGBAO GOLD,灵宝黄金,0.920,0.920,0.950,0.910,0.910,-0.010,-1.087,0.91000,0.92000,662900,714000,0.000,0.000,1.280,0.760,2022/12/06,16:08
VINDA INT'L,维达国际,19.100,19.260,19.680,18.720,18.980,-0.280,-1.454,18.96000,18.98000,27039313,1419304,0.000,0.000,22.750,14.540,2022/12/06,16:08
SINOLIFE UTD,中生联合,0.123,0.141,0.123,0.123,0.123,-0.018,-12.766,0.12300,0.14500,1230,10000,0.000,0.000,0.210,0.100,2022/12/06,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2022/12/06,16:08
JU TENG INTL,巨腾国际,1.310,1.340,1.390,1.310,1.330,-0.010,-0.746,1.33000,1.35000,72736,54699,0.000,0.000,1.700,1.092,2022/12/06,16:08
ANTON OILFIELD,安东油田服务,0.330,0.335,0.350,0.325,0.345,0.010,2.985,0.34500,0.35000,903270,2680000,0.000,0.000,0.520,0.285,2022/12/06,16:08
LONKING,中国龙工,1.390,1.410,1.420,1.390,1.390,-0.020,-1.418,1.39000,1.40000,1325496,948115,0.000,0.000,2.191,1.040,2022/12/06,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/06,16:08
TIGERMED,泰格医药,74.500,74.100,76.100,72.350,72.750,-1.350,-1.822,72.65000,72.75000,51570464,699073,0.000,0.000,128.447,50.400,2022/12/06,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.93000,0.99000,0,0,0.000,0.000,1.070,0.876,2022/12/06,16:08

FE HORIZON,远东宏信,6.050,6.130,6.190,6.030,6.070,-0.060,-0.979,6.06000,6.07000,19533537,3211987,0.000,0.000,7.465,5.170,2022/12/06,16:08
ZHENGYE INT'L,正业国际,0.590,0.550,0.590,0.540,0.540,-0.010,-1.818,0.53000,0.59000,79200,140000,0.000,0.000,0.760,0.499,2022/12/06,16:08
OCT (ASIA),华侨城（亚洲）,0.940,0.930,1.040,0.940,0.990,0.060,6.452,1.03000,1.04000,315980,332000,0.000,0.000,1.490,0.680,2022/12/06,16:08
PARKSON GROUP,百盛集团,0.143,0.139,0.160,0.133,0.160,0.021,15.108,0.14900,0.16800,130561,899000,0.000,0.000,0.265,0.102,2022/12/06,16:08
QHD PORT,秦港股份,1.130,1.140,1.140,1.120,1.130,-0.010,-0.877,1.13000,1.14000,2117345,1872500,0.000,0.000,1.266,0.970,2022/12/06,16:08
SINO-OCEAN GP,远洋集团,1.060,1.080,1.140,1.040,1.120,0.040,3.704,1.12000,1.13000,21182737,19237000,0.000,0.000,2.204,0.490,2022/12/06,16:08

LOGAN GROUP,龙光集团,0.980,1.020,1.350,0.980,1.350,0.330,32.353,1.34000,1.35000,80002541,68449001,0.000,0.000,7.340,0.315,2022/12/06,16:08
TIANJINPORT DEV,天津港发展,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,201700,364000,0.000,0.000,0.668,0.465,2022/12/06,16:08
AGILE GROUP,雅居乐集团,2.680,2.760,2.920,2.660,2.890,0.130,4.710,2.89000,2.90000,219228924,77794300,0.000,0.000,5.380,1.460,2022/12/06,16:08
HENGDELI,亨得利,0.184,0.189,0.213,0.183,0.197,0.008,4.233,0.18600,0.19100,2581144,13024000,0.000,0.000,0.325,0.155,2022/12/06,16:08
TYCOON GROUP,满贯集团,2.070,2.100,2.140,2.060,2.140,0.040,1.905,2.08000,2.14000,1965640,938000,0.000,0.000,2.200,1.090,2022/12/06,16:08
WASION HOLDINGS,威胜控股,2.680,2.700,2.770,2.670,2.720,0.020,0.741,2.67000,2.72000,2726069,1002000,0.000,0.000,3.740,1.990,2022/12/06,16:08
JX ENERGY,吉星新能源,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.47500,0,0,0.000,0.000,0.640,0.350,2022/12/06,16:08
LEGENDHOLDING,联想控股,8.280,8.360,8.390,8.190,8.340,-0.020,-0.239,8.28000,8.34000,7523216,907800,0.000,0.000,12.008,6.460,2022/12/06,16:08
CHINA TING,华鼎控股,0.345,0.320,0.345,0.320,0.330,0.010,3.125,0.32000,0.33000,9430,28000,0.000,0.000,0.360,0.250,2022/12/06,16:08
YUEYUN TRANS,粤运交通,0.850,0.850,0.850,0.800,0.800,-0.050,-5.882,0.77000,0.84000,107050,126000,0.000,0.000,1.190,0.600,2022/12/06,16:08
MODERN DENTAL,现代牙科,2.340,2.340,2.620,2.240,2.550,0.210,8.974,2.50000,2.55000,21054430,8403000,0.000,0.000,6.436,1.600,2022/12/06,16:08
LUDASHI,鲁大师,1.800,1.800,1.840,1.770,1.840,0.040,2.222,1.81000,1.85000,26700,15000,0.000,0.000,2.220,1.090,2022/12/06,16:08
XINJI SHAXI,信基沙溪,0.265,0.260,0.265,0.249,0.250,-0.010,-3.846,0.25000,0.25500,119469,477000,0.000,0.000,0.760,0.130,2022/12/06,16:08
FUYAO GLASS,福耀玻璃,33.350,33.950,34.350,33.100,33.500,-0.450,-1.325,33.45000,33.50000,83117853,2476236,0.000,0.000,44.601,24.811,2022/12/06,16:08
YONGSHENG MAT,永盛新材料,0.910,0.850,0.910,0.850,0.850,0.000,0.000,0.85000,0.90000,28150,32500,0.000,0.000,1.350,0.500,2022/12/06,16:08
TONGRENTANGCM,同仁堂国药,10.540,10.600,10.940,10.540,10.760,0.160,1.509,10.74000,10.76000,20618379,1915000,0.000,0.000,13.553,8.442,2022/12/06,16:08
EVER REACH GP,恒达集团控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.35000,0.41000,42900,110000,0.000,0.000,1.115,0.280,2022/12/06,16:08
CQRC BANK,重庆农村商业银行,2.630,2.630,2.650,2.610,2.630,0.000,0.000,2.62000,2.63000,14037652,5340472,0.000,0.000,2.860,2.350,2022/12/06,16:08
C SUCCESS FIN,中国金融发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.160,0.000,2022/12/06,16:08
HSSP INTL,HSSP INTL,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.25000,0.60000,0,0,0.000,0.000,0.700,0.355,2022/12/06,16:08
RENHENG ENT,仁恒实业控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10000,0.00000,0,0,0.000,0.000,0.250,0.095,2022/12/06,16:08
ZHONGYU ENERGY,中裕能源,5.540,5.540,5.610,5.360,5.510,-0.030,-0.542,5.51000,5.54000,6884040,1257000,0.000,0.000,8.301,4.920,2022/12/06,16:08
POLY CULTURE,保利文化,3.480,3.440,3.810,3.470,3.810,0.370,10.756,3.80000,3.82000,285221,79000,0.000,0.000,5.700,2.930,2022/12/06,16:08
HUABANG TECH,华邦科技,0.620,0.660,0.620,0.620,0.620,-0.040,-6.061,0.61000,0.66000,14880,24000,0.000,0.000,1.150,0.230,2022/12/06,16:08
YIDA CHINA,亿达中国,0.850,0.940,0.900,0.830,0.830,-0.110,-11.702,0.83000,0.88000,183560,214000,0.000,0.000,7.010,0.120,2022/12/06,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.110,1.540,2022/12/06,16:08

SHANGHAI XNG,上海小南国,0.090,0.090,0.099,0.084,0.093,0.003,3.333,0.08600,0.09300,55101,635000,0.000,0.000,0.115,0.044,2022/12/06,16:08
YANCOAL AUS,兖煤澳大利亚,28.100,27.800,29.050,28.100,28.950,1.150,4.137,28.95000,29.05000,50386049,1750030,0.000,0.000,39.700,13.416,2022/12/06,16:08
YONGDA AUTO,永达汽车,5.450,5.450,5.450,5.160,5.270,-0.180,-3.303,5.26000,5.27000,24900332,4730898,0.000,0.000,10.698,3.400,2022/12/06,16:08
HOLLY FUTURES,弘业期货,1.460,1.460,1.460,1.410,1.430,-0.030,-2.055,1.42000,1.43000,5908850,4124000,0.000,0.000,2.137,0.781,2022/12/06,16:08
SUOXINDA,索信达控股,2.500,2.190,2.500,1.770,1.880,-0.310,-14.155,1.87000,1.89000,14280723,7004000,0.000,0.000,9.400,0.820,2022/12/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.850,1.810,1.850,1.800,1.820,0.010,0.552,1.81000,1.83000,144933,79800,0.000,0.000,3.010,0.830,2022/12/06,16:08
GREAT HARVEST,荣丰亿控股,0.195,0.204,0.201,0.194,0.194,-0.010,-4.902,0.19400,0.20500,57465,295000,0.000,0.000,1.490,0.130,2022/12/06,16:08
CLIFFORDML,祈福生活服务,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.600,0.384,2022/12/06,16:08
TOP SPRING,莱蒙国际,0.790,0.790,0.830,0.790,0.830,0.040,5.063,0.83000,0.90000,13845,17500,0.000,0.000,1.190,0.790,2022/12/06,16:08
KANGHUA HEALTH,康华医疗,1.570,1.700,1.800,1.570,1.800,0.100,5.882,1.60000,1.80000,135110,75800,0.000,0.000,3.150,1.240,2022/12/06,16:08
MEITUAN-W,美团－Ｗ,170.000,174.300,178.900,169.000,173.800,-0.500,-0.287,173.70000,173.80000,6776387477,39055024,0.000,0.000,256.600,103.500,2022/12/06,16:08
HANSOH PHARMA,翰森制药,15.120,15.600,15.880,14.920,15.060,-0.540,-3.462,15.06000,15.08000,262040035,16977576,0.000,0.000,20.236,11.040,2022/12/06,16:08
HUISHANG BANK,徽商银行,2.470,2.500,2.520,2.460,2.520,0.020,0.800,2.48000,2.55000,8179,3300,0.000,0.000,2.560,2.285,2022/12/06,16:08
EB GRAND CHINA,光大永年,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39000,0.50000,0,0,0.000,0.000,0.603,0.305,2022/12/06,16:08
INKEVERSE,映宇宙,0.900,0.900,0.930,0.850,0.850,-0.050,-5.556,0.85000,0.88000,11228560,12276000,0.000,0.000,2.300,0.770,2022/12/06,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/06,16:08
EEKA FASHION,赢家时尚,10.560,10.520,10.780,10.460,10.540,0.020,0.190,10.44000,10.54000,10425210,985500,0.000,0.000,12.980,8.980,2022/12/06,16:08
BJ ENT URBAN,北控城市资源,0.690,0.670,0.690,0.660,0.660,-0.010,-1.493,0.66000,0.68000,84880,124000,0.000,0.000,0.769,0.455,2022/12/06,16:08
CHING LEE,正利控股,0.107,0.120,0.107,0.107,0.120,0.000,0.000,0.12000,0.13000,4540,40000,0.000,0.000,0.185,0.091,2022/12/06,16:08
ZHONGZHIPHARM,中智药业,0.890,0.880,0.980,0.890,0.940,0.060,6.818,0.92000,0.98000,138230,150000,0.000,0.000,1.280,0.700,2022/12/06,16:08
VOBILE GROUP,阜博集团,4.020,4.130,4.280,3.940,4.000,-0.130,-3.148,4.00000,4.01000,76667220,18784000,0.000,0.000,7.240,1.660,2022/12/06,16:08
PHARMARON,康龙化成,47.050,48.850,50.000,46.150,47.000,-1.850,-3.787,46.95000,47.00000,76377225,1589540,0.000,0.000,100.881,25.850,2022/12/06,16:08
DCWT,滇池水务,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.34000,1.38000,0,0,0.000,0.000,1.807,1.230,2022/12/06,16:08
NNK,年年卡,0.740,0.740,0.760,0.730,0.740,0.000,0.000,0.74000,0.76000,297800,398000,0.000,0.000,1.140,0.480,2022/12/06,16:08
CHINA WEAVING,中国织材控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.44500,0,0,0.000,0.000,0.515,0.362,2022/12/06,16:08
CHINA HANKING,中国罕王,0.850,0.850,0.850,0.840,0.850,0.000,0.000,0.84000,0.86000,125730,148000,0.000,0.000,1.456,0.690,2022/12/06,16:08
ROYAL DELUXE,御佳控股,0.125,0.116,0.125,0.125,0.116,0.000,0.000,0.09400,0.12500,500,4000,0.000,0.000,0.199,0.104,2022/12/06,16:08
HOMELAND ITL,家乡互动,1.450,1.470,1.490,1.440,1.440,-0.030,-2.041,1.44000,1.50000,324860,224000,0.000,0.000,1.861,0.950,2022/12/06,16:08
DALI FOODS,达利食品,3.550,3.550,3.610,3.490,3.530,-0.020,-0.563,3.52000,3.53000,8250392,2326984,0.000,0.000,4.628,3.070,2022/12/06,16:08
GCL TECH,协鑫科技,2.150,2.180,2.190,2.120,2.140,-0.040,-1.835,2.14000,2.15000,400233106,185955397,0.000,0.000,3.958,1.930,2022/12/06,16:08
SINOTRUK,中国重汽,10.660,10.700,11.080,10.620,10.660,-0.040,-0.374,10.64000,10.66000,49827254,4618500,0.000,0.000,12.676,6.440,2022/12/06,16:08
POU SHENG INT'L,宝胜国际,0.650,0.650,1.500,0.620,0.850,0.200,30.769,0.84000,0.85000,21883270,22277000,0.000,0.000,1.500,0.380,2022/12/06,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17700,0.20500,0,0,0.000,0.000,0.295,0.171,2022/12/06,16:08
CHINA DONGXIANG,中国动向,0.340,0.340,0.365,0.325,0.365,0.025,7.353,0.36500,0.37000,4724685,13449000,0.000,0.000,0.750,0.231,2022/12/06,16:08
SAM WOO CONS,三和建筑集团,0.067,0.067,0.067,0.067,0.067,0.000,0.000,0.06700,0.07800,268,4000,0.000,0.000,0.196,0.063,2022/12/06,16:08
MING FAI INT'L,明辉国际,0.445,0.420,0.445,0.420,0.435,0.015,3.571,0.42500,0.43500,77120,174000,0.000,0.000,0.463,0.293,2022/12/06,16:08
KIDDIELAND,童园国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.06500,0,0,0.000,0.000,0.180,0.054,2022/12/06,16:08
XINXIN MINING,新疆新鑫矿业,1.080,1.110,1.120,1.080,1.110,0.000,0.000,1.10000,1.11000,771260,701000,0.000,0.000,2.200,0.760,2022/12/06,16:08
HARMONY AUTO,和谐汽车,1.190,1.190,1.230,1.160,1.230,0.040,3.361,1.22000,1.23000,978740,816500,0.000,0.000,4.741,0.800,2022/12/06,16:08
CHINA STARCH,中国淀粉,0.211,0.210,0.213,0.203,0.206,-0.004,-1.905,0.20400,0.20600,1782575,8560000,0.000,0.000,0.380,0.154,2022/12/06,16:08
CT ENTERPRISE,正大企业国际,0.700,0.740,0.740,0.700,0.740,0.000,0.000,0.70000,0.74000,81968,110900,0.000,0.000,1.540,0.650,2022/12/06,16:08
WEALTHY WAY,富道集团,6.030,6.040,6.060,6.030,6.060,0.020,0.331,6.01000,6.06000,12090,2000,0.000,0.000,7.124,6.030,2022/12/06,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.90000,1.04000,0,0,0.000,0.000,1.640,0.800,2022/12/06,16:08
BQD,青岛银行,3.400,3.450,3.450,3.160,3.250,-0.200,-5.797,3.24000,3.25000,10032115,3073500,0.000,0.000,4.920,3.160,2022/12/06,16:08
XINYI ENERGY,信义能源,2.440,2.440,2.500,2.410,2.450,0.010,0.410,2.45000,2.47000,14297507,5814708,0.000,0.000,4.757,1.910,2022/12/06,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.100,0.000,0.000,8.100,0.000,0.000,0.00000,8.10000,0,0,0.000,0.000,9.930,8.200,2022/12/06,16:08
CSSC SHIPPING,中国船舶租赁,1.120,1.120,1.140,1.110,1.130,0.010,0.893,1.11000,1.13000,757660,672000,0.000,0.000,1.443,0.867,2022/12/06,16:08
VICON HOLDINGS,VICON HOLDINGS,0.146,0.147,0.147,0.146,0.147,0.000,0.000,0.13600,0.14700,29564,202000,0.000,0.000,2.000,0.136,2022/12/06,16:08
SKYLIGHT HLDG,天彩控股,1.470,1.470,1.530,1.400,1.450,-0.020,-1.361,1.40000,1.45000,1280540,895000,0.000,0.000,1.550,0.090,2022/12/06,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.910,0.890,2022/12/06,16:08
TOWN HEALTH,康健国际医疗,0.305,0.310,0.305,0.300,0.305,-0.005,-1.613,0.30000,0.30500,323750,1062000,0.000,0.000,0.608,0.280,2022/12/06,16:08
KINGSOFT,金山软件,26.800,27.000,27.000,25.650,26.050,-0.950,-3.519,26.00000,26.05000,187757383,7191709,0.000,0.000,39.014,17.300,2022/12/06,16:08
GLOBAL SWEET,大成糖业,0.068,0.068,0.077,0.068,0.077,0.009,13.235,0.07000,0.07700,1948,26000,0.000,0.000,0.170,0.052,2022/12/06,16:08
CROSSTEC,易纬集团,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.30500,0.31500,8800,28000,0.000,0.000,26.500,0.285,2022/12/06,16:08
TIMES ELECTRIC,时代电气,36.800,36.950,37.750,36.500,37.450,0.500,1.353,37.40000,37.45000,120852734,3246583,0.000,0.000,48.085,23.477,2022/12/06,16:08
CIMC ENRIC,中集安瑞科,8.170,8.190,8.260,7.910,7.990,-0.200,-2.442,7.98000,8.00000,29603926,3684608,0.000,0.000,12.274,7.010,2022/12/06,16:08
GREENTOWN CHINA,绿城中国,13.260,13.280,13.660,12.980,13.500,0.220,1.657,13.50000,13.52000,128149794,9564488,0.000,0.000,18.500,6.790,2022/12/06,16:08
HANHUA FIN,瀚华金控,0.300,0.300,0.325,0.300,0.325,0.025,8.333,0.30000,0.35000,78400,256000,0.000,0.000,0.580,0.265,2022/12/06,16:08
CICC,中金公司,15.160,15.520,15.640,15.160,15.360,-0.160,-1.031,15.36000,15.38000,95884997,6229942,0.000,0.000,23.244,10.320,2022/12/06,16:08
KWG LIVING,合景悠活,2.010,2.020,2.090,1.900,2.030,0.010,0.495,2.02000,2.03000,62669486,31379746,0.000,0.000,4.341,0.730,2022/12/06,16:08
NAGACORP,金界控股,6.320,6.240,6.420,6.110,6.420,0.180,2.885,6.38000,6.42000,16219713,2579617,0.000,0.000,7.708,3.530,2022/12/06,16:08
GOLDENPOWER,金力集团,0.154,0.179,0.175,0.154,0.156,-0.023,-12.849,0.16300,0.18800,85884,554000,0.000,0.000,0.234,0.122,2022/12/06,16:08
S&T HLDGS,S&T HLDGS,0.670,0.710,0.670,0.670,0.680,-0.030,-4.225,0.68000,0.73000,2680,4000,0.000,0.000,1.000,0.650,2022/12/06,16:08
UNITED LAB,联邦制药,4.760,4.760,4.820,4.560,4.630,-0.130,-2.731,4.61000,4.63000,48777540,10468000,0.000,0.000,4.828,3.170,2022/12/06,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.228,0.224,0.228,0.228,0.226,0.002,0.893,0.00000,0.22600,456,2000,0.000,0.000,0.275,0.151,2022/12/06,16:08
WANGUO MINING,万国国际矿业,1.980,2.000,1.990,1.950,1.960,-0.040,-2.000,1.95000,1.96000,559660,284000,0.000,0.000,2.140,1.317,2022/12/06,16:08
YITAI COAL,伊泰煤炭,10.440,10.540,10.700,10.420,10.660,0.120,1.139,10.62000,10.66000,1904836,179900,0.000,0.000,13.160,4.888,2022/12/06,16:08
DFZQ,东方证券,3.920,3.910,3.970,3.870,3.910,0.000,0.000,3.90000,3.91000,11268885,2878000,0.000,0.000,9.443,2.890,2022/12/06,16:08
RONGZHONG FIN,融众金融,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.229,0.058,2022/12/06,16:08
CM BANK,招商银行,41.250,41.900,41.300,40.000,40.900,-1.000,-2.387,40.85000,40.90000,1120269606,27567057,0.000,0.000,68.287,25.400,2022/12/06,16:08
CHINA CRSC,中国通号,2.530,2.530,2.580,2.530,2.550,0.020,0.791,2.54000,2.55000,12034840,4711000,0.000,0.000,2.767,2.130,2022/12/06,16:08
BESTSTUDY EDU,卓越教育集团,0.700,0.700,0.700,0.670,0.680,-0.020,-2.857,0.66000,0.68000,54430,80000,0.000,0.000,0.750,0.190,2022/12/06,16:08
CHINA BLUECHEM,中海石油化学,1.900,1.940,1.910,1.880,1.890,-0.050,-2.577,1.89000,1.92000,3120270,1650000,0.000,0.000,2.971,1.500,2022/12/06,16:08
BANK OF CHINA,中国银行,2.710,2.710,2.730,2.700,2.710,0.000,0.000,2.71000,2.72000,598367282,220701897,0.000,0.000,2.934,2.494,2022/12/06,16:08
CAPITAL ENV,首创环境,0.170,0.168,0.173,0.160,0.167,-0.001,-0.595,0.16000,0.16800,267442,1584000,0.000,0.000,0.230,0.121,2022/12/06,16:08
MIDEA REAL EST,美的置业,11.840,11.860,12.540,11.640,12.260,0.400,3.373,12.26000,12.36000,67059635,5517299,0.000,0.000,15.221,5.110,2022/12/06,16:08
CHANGHONG JH,长虹佳华,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.710,0.000,2022/12/06,16:08

CMOC,洛阳钼业,3.750,3.760,3.800,3.680,3.750,-0.010,-0.266,3.74000,3.75000,99678423,26623189,0.000,0.000,4.810,2.380,2022/12/06,16:08
CH ENERGY ENG,中国能源建设,1.000,1.010,1.010,0.980,1.000,-0.010,-0.990,0.99000,1.00000,23205850,23370000,0.000,0.000,1.503,0.770,2022/12/06,16:08
TSO,电讯首科,2.250,2.240,2.400,2.250,2.310,0.070,3.125,2.30000,2.31000,603100,256000,0.000,0.000,8.000,1.000,2022/12/06,16:08
BOSIDENG,波司登,4.030,4.040,4.090,3.940,4.000,-0.040,-0.990,4.00000,4.01000,144723481,36014636,0.000,0.000,5.189,3.016,2022/12/06,16:08
