名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
FIRST SERVICE,第一服务控股,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.65000,0.67000,8375,12500,0.000,0.000,1.961,0.604,2022/11/02,14:00
K2 F&B,K2 F&B,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19100,0.21900,0,0,0.000,0.000,0.315,0.186,2022/11/02,14:00
YUE KAN HLDG,裕勤控股,0.085,0.087,0.090,0.085,0.089,0.002,2.299,0.08500,0.08900,64390,740000,0.000,0.000,0.249,0.070,2022/11/02,14:00
BEST PACIFIC,超盈国际控股,0.000,1.110,0.000,0.000,1.100,-0.010,-0.901,1.05000,1.10000,0,0,0.000,0.000,2.363,0.000,2022/11/02,14:00
CAA RESOURCES,优库资源,0.700,0.640,0.700,0.620,0.680,0.040,6.250,0.61000,0.68000,167320,268000,0.000,0.000,1.720,0.620,2022/11/02,14:00
CENTURY GP INTL,世纪集团国际,0.000,0.153,0.000,0.000,0.148,-0.005,-3.268,0.13200,0.14800,0,0,0.000,0.000,0.405,0.178,2022/11/02,14:00
CHANNEL MICRON,捷心隆,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18500,0.19100,0,0,0.000,0.000,0.247,0.101,2022/11/02,14:00
JS INNOV,江苏创新,0.240,0.240,0.240,0.234,0.238,-0.002,-0.833,0.23800,0.24000,15828,66000,0.000,0.000,0.381,0.234,2022/11/02,14:00
DATANG GROUP,大唐集团控股,1.420,1.400,1.430,1.420,1.360,-0.040,-2.857,1.26000,1.36000,29870,21000,0.000,0.000,5.240,1.110,2022/11/02,14:00
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/11/02,14:00
TSIT WING INTL,捷荣国际控股,0.700,0.720,0.740,0.690,0.740,0.020,2.778,0.70000,0.74000,36480,52000,0.000,0.000,0.963,0.690,2022/11/02,14:00
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,30.000,7.800,2022/11/02,14:00
KIDSLAND INTL,凯知乐国际,0.080,0.089,0.081,0.080,0.082,-0.007,-7.865,0.08200,0.08900,3220,40000,0.000,0.000,0.285,0.080,2022/11/02,14:00

STRAWBEAR ENT,稻草熊娱乐,1.000,1.000,1.050,0.990,1.010,0.010,1.000,0.99000,1.01000,2494130,2493000,0.000,0.000,6.810,0.990,2022/11/02,14:00
JW THERAP-B,药明巨诺－Ｂ,3.100,3.100,3.780,3.090,3.660,0.560,18.065,3.61000,3.66000,10156191,2861768,0.000,0.000,15.880,2.780,2022/11/02,14:00
HUISEN INTL,汇森家居,0.335,0.335,0.335,0.325,0.330,-0.005,-1.493,0.33000,0.33500,688990,2088000,0.000,0.000,2.580,0.216,2022/11/02,14:00
CHINA LESSO,中国联塑,6.710,6.840,7.080,6.580,7.020,0.180,2.632,7.00000,7.03000,16813183,2417996,0.000,0.000,16.059,6.310,2022/11/02,14:00
LEGION CONSO,LEGION CONSO,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09300,0.10000,0,0,0.000,0.000,0.184,0.085,2022/11/02,14:00
CN LOGISTICS,嘉泓物流,6.150,6.150,6.280,6.150,6.280,0.130,2.114,6.19000,6.28000,440100,71000,0.000,0.000,10.620,5.900,2022/11/02,14:00
NETJOY,云想科技,0.910,0.920,0.960,0.910,0.950,0.030,3.261,0.92000,0.95000,74520,81000,0.000,0.000,3.781,0.780,2022/11/02,14:00
LANDRICH HLDG,誉燊丰控股,0.189,0.194,0.189,0.189,0.189,-0.005,-2.577,0.18600,0.19900,4536,24000,0.000,0.000,0.315,0.186,2022/11/02,14:00
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
RAILY AESMED,瑞丽医美,0.118,0.120,0.119,0.115,0.118,-0.002,-1.667,0.11700,0.11800,110370,940000,0.000,0.000,0.485,0.115,2022/11/02,14:00
LIFESTYLE CHI,利福中国,0.560,0.560,0.570,0.550,0.570,0.010,1.786,0.57000,0.59000,77255,138000,0.000,0.000,1.350,0.550,2022/11/02,14:00
EC HEALTHCARE,医思健康,4.230,4.310,4.540,4.230,4.430,0.120,2.784,4.40000,4.47000,1923720,435000,0.000,0.000,13.132,3.950,2022/11/02,14:00
BANK OF GANSU,甘肃银行,1.000,1.010,1.010,1.000,1.000,-0.010,-0.990,1.00000,1.01000,698120,698000,0.000,0.000,1.540,0.970,2022/11/02,14:00
HBM HOLDINGS-B,和铂医药－Ｂ,0.910,0.930,1.110,0.900,1.070,0.140,15.054,1.06000,1.08000,2601275,2595000,0.000,0.000,10.500,0.900,2022/11/02,14:00
ROISERV,荣万家,1.620,1.730,1.690,1.580,1.680,-0.050,-2.890,1.59000,1.68000,4045,2500,0.000,0.000,7.091,1.300,2022/11/02,14:00
VESYNC,VESYNC,2.110,2.180,2.540,2.110,2.270,0.090,4.128,2.27000,2.33000,241830,104000,0.000,0.000,11.527,1.950,2022/11/02,14:00
TAT HONG EQUIP,达丰设备,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.06000,1.10000,224400,204000,0.000,0.000,1.331,0.848,2022/11/02,14:00
C&D PROPERTY,建发物业,3.130,3.120,3.200,3.110,3.200,0.080,2.564,3.16000,3.20000,1538440,490000,0.000,0.000,4.449,2.400,2022/11/02,14:00
YIDU TECH,医渡科技,4.170,4.290,4.580,4.170,4.560,0.270,6.294,4.53000,4.56000,7788295,1730740,0.000,0.000,28.000,3.860,2022/11/02,14:00
MEDIWELCOME,麦迪卫康,0.680,0.780,0.800,0.680,0.790,0.010,1.282,0.78000,0.80000,1281280,1674400,0.000,0.000,1.630,0.660,2022/11/02,14:00
CARDIOFLOW-B,心通医疗－Ｂ,2.420,2.420,2.570,2.380,2.560,0.140,5.785,2.53000,2.56000,5378157,2151289,0.000,0.000,5.800,2.050,2022/11/02,14:00
JBM HEALTHCARE,健倍苗苗,0.600,0.600,0.670,0.580,0.670,0.070,11.667,0.67000,0.74000,26800,42000,0.000,0.000,1.180,0.580,2022/11/02,14:00
BROAD HOMES,远大住工,6.690,6.690,6.690,6.690,6.670,-0.020,-0.299,6.69000,6.67000,2007,300,0.000,0.000,12.380,5.570,2022/11/02,14:00
SMART-CORE,芯智控股,1.840,1.830,1.950,1.840,1.850,0.020,1.093,1.85000,1.92000,516480,280000,0.000,0.000,1.980,1.021,2022/11/02,14:00
KAISA PROSPER,佳兆业美好,1.940,1.880,2.000,2.000,2.000,0.120,6.383,2.00000,2.18000,19110,9750,0.000,0.000,17.420,2.000,2022/11/02,14:00
CANGGANGRAILWAY,沧港铁路,2.130,2.120,2.140,2.080,2.120,0.000,0.000,2.08000,2.13000,1426400,672000,0.000,0.000,2.704,1.250,2022/11/02,14:00
BASECARE-B,贝康医疗－Ｂ,2.600,2.600,2.690,2.600,2.670,0.070,2.692,2.63000,2.69000,662705,252000,0.000,0.000,10.180,2.600,2022/11/02,14:00
PETRO-KING,百勤油服,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07800,0,0,0.000,0.000,0.147,0.065,2022/11/02,14:00
MANPOWER GRC,万宝盛华,0.000,7.400,0.000,0.000,7.450,0.050,0.676,7.45000,7.81000,9750,1250,0.000,0.000,8.000,0.000,2022/11/02,14:00
MABPHARM-B,迈博药业－Ｂ,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,1.200,0.345,2022/11/02,14:00
TIAN CHANG GP,天长集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.39500,0,0,0.000,0.000,0.493,0.000,2022/11/02,14:00
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/11/02,14:00
LUYE PHARMA,绿叶制药,1.970,1.970,2.080,1.960,2.050,0.080,4.061,2.04000,2.06000,21664905,10674500,0.000,0.000,3.880,1.880,2022/11/02,14:00
TITANS ENERGY,泰坦能源技术,0.305,0.315,0.315,0.300,0.315,0.000,0.000,0.30500,0.31500,156690,512000,0.000,0.000,0.410,0.255,2022/11/02,14:00
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.58000,0.60000,9600,16000,0.000,0.000,0.644,0.548,2022/11/02,14:00
MAN KING HOLD,万景控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23700,0.26000,0,0,0.000,0.000,0.378,0.000,2022/11/02,14:00
FOSUN PHARMA,复星医药,21.550,21.550,24.650,21.250,23.850,2.300,10.673,23.75000,23.85000,511436584,21698031,0.000,0.000,43.294,17.360,2022/11/02,14:00
CHINA SANJIANG,中国三江化工,1.390,1.390,1.390,1.390,1.390,0.000,0.000,1.39000,1.43000,4170,3000,0.000,0.000,2.667,1.200,2022/11/02,14:00
REGINA MIRACLE,维珍妮,3.040,3.020,3.040,3.040,3.040,0.020,0.662,2.85000,3.04000,15200,5000,0.000,0.000,7.874,2.820,2022/11/02,14:00
CHINA VANKE,万科企业,9.960,10.180,10.720,9.960,10.660,0.480,4.715,10.64000,10.68000,122169101,11805991,0.000,0.000,20.472,9.870,2022/11/02,14:00
BRAINHOLE TECH,脑洞科技,0.135,0.129,0.135,0.135,0.135,0.006,4.651,0.10700,0.13500,5400,40000,0.000,0.000,1.020,0.100,2022/11/02,14:00
GOLDWIND,金风科技,7.020,7.000,7.150,6.900,7.120,0.120,1.714,7.12000,7.13000,20751651,2950500,0.000,0.000,19.396,6.700,2022/11/02,14:00
UNI HEALTH,大健康国际,0.093,0.099,0.093,0.093,0.093,-0.006,-6.061,0.09300,0.09600,2790,30000,0.000,0.000,0.400,0.093,2022/11/02,14:00
FB MINING,高鹏矿业,0.242,0.233,0.242,0.242,0.242,0.009,3.863,0.23000,0.24200,9680,40000,0.000,0.000,0.375,0.242,2022/11/02,14:00

ANDRE JUICE,安德利果汁,6.000,6.020,6.080,5.920,6.070,0.050,0.831,5.96000,6.07000,18035,3000,0.000,0.000,8.040,5.920,2022/11/02,14:00
NEW CONCEPTS,创业集团控股,0.540,0.540,0.580,0.510,0.550,0.010,1.852,0.54000,0.56000,1193800,2136000,0.000,0.000,1.030,0.260,2022/11/02,14:00
NVC INTL,雷士国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08700,0.00000,0,0,0.000,0.000,0.188,0.081,2022/11/02,14:00
CASABLANCA,卡撒天娇,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.800,0.000,2022/11/02,14:00
JINHAI INTL,今海国际,2.180,2.160,2.180,2.120,2.180,0.020,0.926,2.12000,2.18000,326100,150000,0.000,0.000,2.870,1.740,2022/11/02,14:00
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
SOLIS HOLDINGS,守益控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14100,0.16500,0,0,0.000,0.000,0.209,0.119,2022/11/02,14:00

MEDIALINK GROUP,羚邦集团,0.120,0.118,0.120,0.120,0.120,0.002,1.695,0.11300,0.12000,600,5000,0.000,0.000,0.202,0.120,2022/11/02,14:00
JY GRANDMARK,景业名邦集团,1.300,1.180,1.300,1.280,1.280,0.100,8.475,1.28000,1.30000,27280,21000,0.000,0.000,2.871,1.140,2022/11/02,14:00
CRYSTAL INTL,晶苑国际,2.040,2.040,2.090,2.040,2.090,0.050,2.451,2.07000,2.09000,358225,175000,0.000,0.000,3.054,2.000,2022/11/02,14:00
WESTCHINACEMENT,西部水泥,0.720,0.730,0.760,0.710,0.750,0.020,2.740,0.74000,0.75000,30873817,42595881,0.000,0.000,1.328,0.700,2022/11/02,14:00
WISON ENGRG,惠生工程,0.290,0.285,0.290,0.275,0.285,0.000,0.000,0.28000,0.28500,13590,49000,0.000,0.000,0.425,0.275,2022/11/02,14:00
GAC GROUP,广汽集团,4.890,4.910,5.230,4.860,5.200,0.290,5.906,5.18000,5.20000,85220503,16738164,0.000,0.000,8.442,4.730,2022/11/02,14:00
SMIT,国微控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.88000,0.00000,0,0,0.000,0.000,4.694,0.000,2022/11/02,14:00
HAICHANG HLDG,海昌海洋公园,7.020,7.020,7.180,6.940,7.160,0.140,1.994,7.15000,7.16000,72631595,10262078,0.000,0.000,8.570,2.010,2022/11/02,14:00
WATTS INT'L,华滋国际海洋,0.000,0.236,0.000,0.000,0.238,0.002,0.847,0.23800,0.27000,0,0,0.000,0.000,0.800,0.000,2022/11/02,14:00
SLD GROUP,梁志天设计集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22400,0.26500,0,0,0.000,0.000,0.973,0.000,2022/11/02,14:00
FU SHEK FIN,富石金融,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12300,0.13900,0,0,0.000,0.000,0.241,0.101,2022/11/02,14:00
LAI SI ENT,黎氏企业,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.39500,0.48500,0,0,0.000,0.000,0.700,0.000,2022/11/02,14:00

WUXI BIO,药明生物,37.500,37.950,40.400,37.000,39.900,1.950,5.138,39.80000,39.90000,1840759719,47040532,0.000,0.000,116.000,35.000,2022/11/02,14:00
HAILAN HLDGS,海蓝控股,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.13000,2.25000,0,0,0.000,0.000,6.270,2.100,2022/11/02,14:00
HC GROUP,慧聪集团,0.270,0.270,0.280,0.270,0.275,0.005,1.852,0.24500,0.27500,13460,49000,0.000,0.000,0.880,0.250,2022/11/02,14:00
XINGLU WATER,兴泸水务,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,1.127,0.000,2022/11/02,14:00
MGM CHINA,美高梅中国,3.500,3.500,4.040,3.480,3.990,0.490,14.000,3.97000,4.00000,33083695,8722800,0.000,0.000,6.420,3.010,2022/11/02,14:00
TK GROUP HLDG,东江集团控股,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.55000,1.65000,0,0,0.000,0.000,2.762,1.600,2022/11/02,14:00
CHEN XING,辰兴发展,0.960,0.910,0.960,0.960,0.960,0.050,5.495,0.98000,0.96000,960,1000,0.000,0.000,1.790,0.960,2022/11/02,14:00
RYKADAN CAPITAL,宏基资本,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.45500,0,0,0.000,0.000,0.700,0.000,2022/11/02,14:00
CHARMACY PHAR,创美药业,0.000,6.920,0.000,0.000,6.920,0.000,0.000,0.00000,7.15000,0,0,0.000,0.000,8.200,0.000,2022/11/02,14:00
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/11/02,14:00
BAMBOOSHEALTH,百本医护,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.027,0.000,2022/11/02,14:00
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,0.000,2022/11/02,14:00
COSMO LADY,都市丽人,0.164,0.176,0.176,0.164,0.165,-0.011,-6.250,0.16300,0.16600,10279,62000,0.000,0.000,0.890,0.160,2022/11/02,14:00
BILLION IND,百宏实业,4.900,4.980,4.900,4.900,4.900,-0.080,-1.606,4.75000,4.90000,49000,10000,0.000,0.000,7.000,4.900,2022/11/02,14:00

CNNC INT'L,中核国际,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.62000,0.88000,44800,56000,0.000,0.000,1.680,0.000,2022/11/02,14:00
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.454,0.000,2022/11/02,14:00
EVOC,研祥智能,0.000,1.750,0.000,0.000,1.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.960,2022/10/27,16:08
BIRMINGHAM SPTS,伯明翰体育,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.06500,0,0,0.000,0.000,0.161,0.000,2022/11/02,14:00
TIMES UNI GP,时代环球集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.04700,0.06500,0,0,0.000,0.000,0.157,0.000,2022/11/02,14:00
CH FIN LEASING,中国金融租赁,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,1.455,0.315,2022/11/02,14:00
SHENZHOU INTL,申洲国际,57.800,58.450,60.600,55.900,58.850,0.400,0.684,58.70000,58.85000,704566409,12052963,0.000,0.000,169.451,53.100,2022/11/02,14:00
LEE & MAN PAPER,理文造纸,2.380,2.400,2.460,2.340,2.450,0.050,2.083,2.44000,2.46000,4375556,1804000,0.000,0.000,5.661,2.320,2022/11/02,14:00
VEDAN INT'L,味丹国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.80000,0,0,0.000,0.000,0.850,0.000,2022/11/02,14:00
PING AN,中国平安,32.550,32.850,33.500,32.050,33.300,0.450,1.370,33.25000,33.30000,1097323069,33452365,0.000,0.000,65.333,31.300,2022/11/02,14:00
MENGNIU DAIRY,蒙牛乳业,27.000,27.300,28.850,26.950,28.550,1.250,4.579,28.55000,28.75000,265877882,9495011,0.000,0.000,50.709,24.700,2022/11/02,14:00
HOP FUNG GROUP,合丰集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08000,0,0,0.000,0.000,0.305,0.000,2022/11/02,14:00
HK CHAOSHANG GP,香港潮商集团,0.900,1.040,0.900,0.760,0.760,-0.280,-26.923,0.76000,0.78000,1845680,2240000,0.000,0.000,1.070,0.760,2022/11/02,14:00
RENCO HOLDINGS,融科控股,0.030,0.033,0.032,0.030,0.031,-0.002,-6.061,0.03100,0.03200,31798,1034000,0.000,0.000,1.070,0.030,2022/11/02,14:00
CAPITAL VC,首都创投,0.180,0.196,0.192,0.180,0.190,-0.006,-3.061,0.18100,0.20400,6332,34400,0.000,0.000,0.365,0.180,2022/11/02,14:00
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.019,0.000,2022/11/02,14:00
MEILLEUREHEALTH,美瑞健康国际,0.255,0.260,0.265,0.250,0.265,0.005,1.923,0.25500,0.26500,15360,60000,0.000,0.000,0.480,0.245,2022/11/02,14:00
PICC P&C,中国财险,7.430,7.410,7.430,7.240,7.270,-0.140,-1.889,7.26000,7.27000,171320395,23323050,0.000,0.000,8.870,5.701,2022/11/02,14:00
GLORY HEALTH,国瑞健康,0.255,0.260,0.265,0.255,0.260,0.000,0.000,0.23200,0.26000,1315,5000,0.000,0.000,0.395,0.155,2022/11/02,14:00
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2022/11/02,14:00
LI NING,李宁,43.750,44.450,47.550,42.600,47.250,2.800,6.299,47.20000,47.25000,1908816324,41963642,0.000,0.000,97.169,39.750,2022/11/02,14:00
GREATWALL MOTOR,长城汽车,8.730,8.770,8.890,8.530,8.790,0.020,0.228,8.78000,8.79000,382470745,43699257,0.000,0.000,37.073,6.900,2022/11/02,14:00
HAILIANG INTL,海亮国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.167,0.000,2022/11/02,14:00
UNITED STRENGTH,众诚能源,10.600,10.460,10.700,10.280,10.500,0.040,0.382,10.34000,10.52000,4944080,473000,0.000,0.000,14.801,8.528,2022/11/02,14:00
WEICHAI POWER,潍柴动力,8.050,8.070,8.230,7.970,8.180,0.110,1.363,8.16000,8.18000,84729526,10489253,0.000,0.000,16.456,7.000,2022/11/02,14:00
BWI INT'L,京西国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.46000,0,0,0.000,0.000,0.900,0.000,2022/11/02,14:00
ISP HOLDINGS,昇柏控股,0.290,0.285,0.290,0.290,0.300,0.015,5.263,0.30000,0.31500,1160,4000,0.000,0.000,0.439,0.238,2022/11/02,14:00
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/02,14:00
COMBA,京信通信,1.130,1.130,1.210,1.130,1.200,0.070,6.195,1.19000,1.20000,3610900,3074000,0.000,0.000,2.066,1.050,2022/11/02,14:00
PACIFIC BASIN,太平洋航运,1.980,2.020,2.030,1.940,1.990,-0.030,-1.485,1.99000,2.01000,43402089,21820432,0.000,0.000,3.740,1.870,2022/11/02,14:00
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/02,14:00
DAWNRAYS PHARMA,东瑞制药,1.090,1.100,1.120,1.090,1.100,0.000,0.000,1.07000,1.10000,88840,80000,0.000,0.000,1.620,0.980,2022/11/02,14:00
CH CITY INFRA,中国城市基础设施,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05400,0.06800,0,0,0.000,0.000,0.285,0.000,2022/11/02,14:00
BAOYE GROUP,宝业集团,4.010,4.010,4.150,3.850,4.150,0.140,3.491,4.15000,4.19000,6006740,1478000,0.000,0.000,4.460,3.850,2022/11/02,14:00
DAHSING BANKING,大新银行集团,4.710,4.750,4.750,4.510,4.720,-0.030,-0.632,4.70000,4.72000,14329616,3095200,0.000,0.000,7.833,4.510,2022/11/02,14:00
AVICHINA,中航科工,3.450,3.430,3.580,3.420,3.530,0.100,2.915,3.53000,3.54000,42401432,11976000,0.000,0.000,5.601,2.850,2022/11/02,14:00
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07800,0.00000,0,0,0.000,0.000,0.127,0.000,2022/11/02,14:00
WUXI APPTEC,药明康德,69.100,68.800,71.900,68.350,71.300,2.500,3.634,71.20000,71.30000,295048939,4199236,0.000,0.000,177.992,57.900,2022/11/02,14:00
BEST MART 360,优品３６０,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.99000,2.13000,0,0,0.000,0.000,2.720,0.000,2022/11/02,14:00
JINCHUAN INTL,金川国际,0.560,0.570,0.590,0.560,0.580,0.010,1.754,0.57000,0.58000,5706404,9971200,0.000,0.000,1.486,0.500,2022/11/02,14:00
TONGDA HONG TAI,通达宏泰,0.101,0.102,0.101,0.101,0.101,-0.001,-0.980,0.10100,0.11300,1537,15250,0.000,0.000,0.199,0.101,2022/11/02,14:00

EAGLE NICE,鹰美,4.440,4.480,4.500,4.440,4.500,0.020,0.446,4.45000,4.50000,186600,42000,0.000,0.000,4.713,3.871,2022/11/02,14:00
COOLPAD GROUP,酷派集团,0.078,0.077,0.080,0.071,0.078,0.001,1.299,0.07400,0.07800,299720,3816000,0.000,0.000,0.475,0.054,2022/11/02,14:00
CHUANGLIAN HOLD,创联控股,0.030,0.029,0.033,0.030,0.033,0.004,13.793,0.03000,0.03300,23512,780000,0.000,0.000,0.117,0.030,2022/11/02,14:00
BOQI ENV,博奇环保,1.280,1.130,1.280,1.100,1.150,0.020,1.770,1.15000,1.18000,405680,355000,0.000,0.000,1.584,0.810,2022/11/02,14:00
PRU,保诚,75.000,75.500,76.450,75.000,76.350,0.850,1.126,75.70000,76.35000,1908120,25200,0.000,0.000,155.993,68.750,2022/11/02,14:00
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.000,2022/11/02,14:00
CHINA POWER,中国电力,2.500,2.430,2.500,2.240,2.370,-0.060,-2.469,2.37000,2.38000,228899062,97717314,0.000,0.000,5.583,2.230,2022/11/02,14:00
SMC ELECTRIC,蚬壳电业,0.079,0.082,0.084,0.079,0.083,0.001,1.220,0.08200,0.08400,16370,200000,0.000,0.000,0.132,0.079,2022/11/02,14:00
SUNNY OPTICAL,舜宇光学科技,75.850,75.050,79.700,75.050,78.650,3.600,4.797,78.65000,78.95000,703474945,9058494,0.000,0.000,255.425,65.000,2022/11/02,14:00
TOM GROUP,ＴＯＭ集团,0.630,0.680,0.700,0.630,0.700,0.020,2.941,0.64000,0.71000,6660,10000,0.000,0.000,1.030,0.560,2022/11/02,14:00
SINOPEC SEG,中石化炼化工程,2.820,2.810,2.890,2.810,2.870,0.060,2.135,2.86000,2.87000,7301856,2555000,0.000,0.000,3.855,2.750,2022/11/02,14:00
BOC HONG KONG,中银香港,24.250,24.250,24.650,24.100,24.400,0.150,0.619,24.35000,24.45000,217673518,8935477,0.000,0.000,31.488,22.306,2022/11/02,14:00
BJ HEALTH,北京健康,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07400,3834,54000,0.000,0.000,0.111,0.071,2022/11/02,14:00
YESTAR HEALTH,巨星医疗控股,0.405,0.410,0.405,0.405,0.405,-0.005,-1.220,0.39000,0.40500,1436887,3377500,0.000,0.000,1.290,0.405,2022/11/02,14:00

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.550,0.520,0.550,0.010,1.852,0.54000,0.55000,6306180,11781000,0.000,0.000,0.670,0.360,2022/11/02,14:00
XD INC,心动公司,14.500,14.500,15.080,13.700,14.880,0.380,2.621,14.82000,14.92000,27403904,1898200,0.000,0.000,56.500,13.700,2022/11/02,14:00
SPACE GROUP,恒宇集团,3.490,3.490,3.510,3.490,3.510,0.020,0.573,3.42000,3.51000,52400,15000,0.000,0.000,6.490,3.000,2022/11/02,14:00
LAUNCH TECH,元征科技,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.06000,2.29000,0,0,0.000,0.000,3.670,1.940,2022/11/02,14:00
VENUS MEDTECH-B,启明医疗－Ｂ,10.500,10.440,11.260,10.500,11.100,0.660,6.322,11.08000,11.16000,8190640,748000,0.000,0.000,41.850,8.210,2022/11/02,14:00
FW FASHION INT,尚晋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,1.280,0.000,2022/11/02,14:00
HUA MEDICINE-B,华领医药－Ｂ,2.250,2.140,2.680,2.190,2.650,0.510,23.832,2.63000,2.66000,20317590,8038500,0.000,0.000,4.900,2.190,2022/11/02,14:00
JINSHANG BANK,晋商银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.98000,0.00000,0,0,0.000,0.000,1.900,0.000,2022/11/02,14:00
BOC AVIATION,中银航空租赁,56.000,55.800,61.000,55.300,58.950,3.150,5.645,58.90000,59.20000,49533122,842760,0.000,0.000,74.397,46.196,2022/11/02,14:00
SHINSUN HOLD GP,祥生控股集团,0.260,0.250,0.260,0.250,0.260,0.010,4.000,0.25500,0.26000,1047965,4061000,0.000,0.000,4.960,0.230,2022/11/02,14:00
CHALCO,中国铝业,2.250,2.250,2.290,2.230,2.280,0.030,1.333,2.27000,2.29000,63887768,28134000,0.000,0.000,5.949,2.210,2022/11/02,14:00
CPIC,中国太保,13.340,13.380,13.840,13.260,13.700,0.320,2.392,13.68000,13.70000,154104596,11323426,0.000,0.000,24.317,12.100,2022/11/02,14:00

