名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PER ENERGY,久泰邦达能源,1.700,1.700,1.740,1.620,1.650,-0.050,-2.941,1.66000,1.67000,7476950,4510000,0.000,0.000,16.700,1.420,2021/10/06,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/10/06,16:08
YIXIN,易鑫集团,1.520,1.510,1.520,1.470,1.490,-0.020,-1.325,1.49000,1.50000,1162050,774500,0.000,0.000,3.950,1.470,2021/10/06,16:08
GOLDEN FAITH GP,高丰集团控股,0.440,0.435,0.440,0.435,0.435,0.000,0.000,0.42000,0.43500,222375,510000,0.000,0.000,0.590,0.435,2021/10/06,16:08
COSCO SHIP DEV,中远海发,1.520,1.510,1.540,1.480,1.500,-0.010,-0.662,1.49000,1.50000,17939870,11965100,0.000,0.000,1.940,0.780,2021/10/06,16:08
BJ CAPITAL LAND,首创置业,0.000,2.780,0.000,0.000,2.780,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.540,0.000,2021/09/29,08:55
GREENTOWN SER,绿城服务,8.150,8.190,8.310,8.040,8.160,-0.030,-0.366,8.15000,8.16000,97728660,11991000,0.000,0.000,13.760,7.520,2021/10/06,16:08
SHINEWAY PHARM,神威药业,7.280,7.450,7.290,7.120,7.190,-0.260,-3.490,7.15000,7.20000,4418225,616000,0.000,0.000,9.930,4.600,2021/10/06,16:08
SOLOMON SYSTECH,晶门半导体,0.700,0.680,0.700,0.660,0.670,-0.010,-1.471,0.67000,0.68000,3701940,5518000,0.000,0.000,1.450,0.181,2021/10/06,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.71000,0.72000,549242,762600,0.000,0.000,0.930,0.650,2021/10/06,16:08
HKRH,香港资源控股－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.495,0.000,2021/10/06,16:08
CHINA OILFIELD,中海油田服务,8.050,7.970,8.250,7.940,8.110,0.140,1.757,8.10000,8.11000,255646741,31542873,0.000,0.000,11.440,4.520,2021/10/06,16:08
PEIPORT HOLD,彼岸控股,0.385,0.385,0.390,0.385,0.390,0.005,1.299,0.38000,0.39000,21710,56000,0.000,0.000,0.485,0.385,2021/10/06,16:08
BINHAI INV,滨海投资,1.600,1.610,1.620,1.600,1.610,0.000,0.000,1.60000,1.62000,90080,56000,0.000,0.000,1.990,1.600,2021/10/06,16:08
STANCHART,渣打集团,46.300,46.300,47.000,46.050,46.900,0.600,1.296,46.75000,46.90000,23701600,508423,0.000,0.000,56.850,34.900,2021/10/06,16:08
MILLION CITIES,万城控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.25000,1.10000,0,0,0.000,0.000,1.300,0.000,2021/10/06,16:08

ZIJIN MINING,紫金矿业,9.450,9.400,9.450,9.180,9.230,-0.170,-1.809,9.22000,9.23000,153617633,16638416,0.000,0.000,16.240,4.950,2021/10/06,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/10/06,16:08








CHINA GLASS,中国玻璃,2.320,2.290,2.320,2.110,2.140,-0.150,-6.550,2.14000,2.15000,24090300,11094000,0.000,0.000,3.830,0.365,2021/10/06,16:08
RONSHINECHINA,融信中国,3.930,3.850,3.930,3.700,3.770,-0.080,-2.078,3.77000,3.78000,6278955,1675000,0.000,0.000,6.130,3.700,2021/10/06,16:08
KINERGY,光控精技,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,0.970,0.000,2021/10/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.160,1.160,1.240,1.150,1.200,0.040,3.448,1.20000,1.22000,21180920,17658000,0.000,0.000,1.750,0.455,2021/10/06,16:08
JNBY,江南布衣,12.660,13.020,13.140,12.260,12.520,-0.500,-3.840,12.50000,12.52000,16358280,1315500,0.000,0.000,19.800,7.740,2021/10/06,16:08
GOLDEN EAGLE,金鹰商贸集团,6.800,6.820,6.820,6.800,6.820,0.000,0.000,6.80000,6.82000,13620,2000,0.000,0.000,7.420,6.800,2021/10/06,16:08
C-MER EYE,希玛眼科,8.120,8.100,8.120,7.760,7.770,-0.330,-4.074,7.76000,7.77000,19270935,2455597,0.000,0.000,12.060,5.000,2021/10/06,16:08
CHINA STATE CON,中国建筑国际,6.950,6.890,7.710,6.850,7.490,0.600,8.708,7.48000,7.49000,213300147,29071527,0.000,0.000,7.710,4.110,2021/10/06,16:08
ARTGO HOLDINGS,雅高控股,0.046,0.045,0.047,0.044,0.046,0.001,2.222,0.04500,0.04600,404430,8960000,0.000,0.000,0.102,0.044,2021/10/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.610,1.610,1.620,1.600,1.620,0.010,0.621,1.61000,1.62000,125570,78000,0.000,0.000,2.660,1.380,2021/10/06,16:08
BINJIANG SER,滨江服务,23.150,23.400,23.200,22.450,22.500,-0.900,-3.846,22.40000,22.50000,6489225,283000,0.000,0.000,37.300,12.820,2021/10/06,16:08
CHINA BOTON,中国波顿,2.920,2.990,3.020,2.570,2.640,-0.350,-11.706,2.63000,2.64000,8128520,3036000,0.000,0.000,13.400,1.500,2021/10/06,16:08
A-LIVING,雅生活服务,28.300,27.800,28.300,27.100,27.150,-0.650,-2.338,27.10000,27.15000,60495663,2211866,0.000,0.000,40.300,26.250,2021/10/06,16:08
CHINARES PHARMA,华润医药,3.790,3.780,3.800,3.740,3.770,-0.010,-0.265,3.76000,3.77000,20642558,5482708,0.000,0.000,5.890,3.740,2021/10/06,16:08
WAI HUNG GROUP,伟鸿集团控股,3.200,3.180,3.200,3.100,3.170,-0.010,-0.314,3.11000,3.17000,2078375,655000,0.000,0.000,7.990,2.400,2021/10/06,16:08
WIN HANVERKY,永嘉集团,0.340,0.340,0.340,0.330,0.340,0.000,0.000,0.33000,0.34000,51310,154000,0.000,0.000,0.405,0.330,2021/10/06,16:08
CNBM,中国建材,10.220,10.200,10.280,9.980,10.020,-0.180,-1.765,10.02000,10.04000,153016030,15215378,0.000,0.000,13.300,8.210,2021/10/06,16:08
PERFECT GROUP,保发集团,0.260,0.265,0.265,0.255,0.265,0.000,0.000,0.25000,0.28500,97140,378000,0.000,0.000,0.450,0.255,2021/10/06,16:08
BANKCOMM,交通银行,4.590,4.590,4.640,4.550,4.620,0.030,0.654,4.60000,4.62000,65044855,14137537,0.000,0.000,5.260,3.720,2021/10/06,16:08
BOCOM INTL,交银国际,1.790,1.780,1.790,1.770,1.780,0.000,0.000,1.78000,1.79000,455390,256000,0.000,0.000,1.970,0.990,2021/10/06,16:08
LINGBAO GOLD,灵宝黄金,0.940,0.950,0.940,0.930,0.930,-0.020,-2.105,0.92000,0.98000,22540,24000,0.000,0.000,1.490,0.930,2021/10/06,16:08
VINDA INT'L,维达国际,24.100,24.050,24.200,22.800,23.050,-1.000,-4.158,23.00000,23.05000,17009407,736261,0.000,0.000,29.350,19.800,2021/10/06,16:08
SINOLIFE UTD,中生联合,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14100,0.16500,0,0,0.000,0.000,0.244,0.000,2021/10/06,16:08
EVERGRANDE,中国恒大,0.000,2.950,0.000,0.000,2.950,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,20.400,5.070,2021/10/06,16:08
JU TENG INTL,巨腾国际,1.430,1.420,1.430,1.410,1.410,-0.010,-0.704,1.41000,1.46000,728994,510744,0.000,0.000,2.740,1.410,2021/10/06,16:08
ANTON OILFIELD,安东油田服务,0.550,0.540,0.560,0.530,0.540,0.000,0.000,0.53000,0.54000,37309400,67944000,0.000,0.000,0.700,0.300,2021/10/06,16:08
LONKING,中国龙工,2.310,2.330,2.360,2.300,2.340,0.010,0.429,2.33000,2.34000,8038660,3457000,0.000,0.000,3.580,2.030,2021/10/06,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.014,2021/10/06,16:08
TIGERMED,泰格医药,163.900,162.800,163.900,160.800,162.000,-0.800,-0.491,161.89999,162.00000,46683858,288653,0.000,0.000,199.900,113.600,2021/10/06,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.05000,0,0,0.000,0.000,1.420,0.000,2021/10/06,16:08
BESTWAY GLOBAL,荣威国际,0.000,4.350,0.000,0.000,4.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.230,0.000,2021/10/06,16:08
FE HORIZON,远东宏信,7.580,7.580,7.800,7.580,7.640,0.060,0.792,7.63000,7.64000,18121473,2378689,0.000,0.000,9.580,6.150,2021/10/06,16:08
ZHENGYE INT'L,正业国际,0.000,0.750,0.000,0.000,0.700,-0.050,-6.667,0.67000,0.70000,0,0,0.000,0.000,0.780,0.000,2021/10/06,16:08
OCT (ASIA),华侨城（亚洲）,1.440,1.460,1.480,1.440,1.480,0.020,1.370,1.38000,1.49000,118800,82000,0.000,0.000,1.930,1.440,2021/10/06,16:08
PARKSON GROUP,百盛集团,0.280,0.265,0.290,0.275,0.275,0.010,3.774,0.27500,0.28500,617825,2188000,0.000,0.000,0.370,0.275,2021/10/06,16:08
QHD PORT,秦港股份,1.340,1.340,1.370,1.330,1.330,-0.010,-0.746,1.33000,1.36000,63885,47500,0.000,0.000,1.600,1.190,2021/10/06,16:08
SINO-OCEAN GP,远洋集团,1.550,1.550,1.600,1.540,1.590,0.040,2.581,1.58000,1.59000,12083652,7648079,0.000,0.000,1.880,1.470,2021/10/06,16:08
XIAMEN PORT,厦门港务,0.840,0.850,0.840,0.830,0.840,-0.010,-1.176,0.83000,0.84000,565660,680000,0.000,0.000,1.470,0.620,2021/10/06,16:08
LOGAN GROUP,龙光集团,7.930,7.880,8.170,7.690,8.140,0.260,3.299,8.13000,8.14000,33167736,4132325,0.000,0.000,13.760,7.690,2021/10/06,16:08
TIANJINPORT DEV,天津港发展,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,512520,796000,0.000,0.000,0.760,0.510,2021/10/06,16:08
AGILE GROUP,雅居乐集团,6.950,6.950,7.040,6.760,6.930,-0.020,-0.288,6.92000,6.93000,26330523,3812869,0.000,0.000,13.220,6.760,2021/10/06,16:08
HENGDELI,亨得利,0.310,0.310,0.310,0.290,0.305,-0.005,-1.613,0.29500,0.30500,1958176,6513200,0.000,0.000,0.410,0.290,2021/10/06,16:08
TYCOON GROUP,满贯集团,1.400,1.410,1.400,1.380,1.400,-0.010,-0.709,1.37000,1.41000,1744020,1256000,0.000,0.000,1.860,1.200,2021/10/06,16:08
WASION HOLDINGS,威胜控股,2.650,2.630,2.670,2.570,2.630,0.000,0.000,2.63000,2.64000,4204999,1599333,0.000,0.000,3.210,1.750,2021/10/06,16:08
PERSTA,PERSTA,0.485,0.470,0.500,0.485,0.500,0.030,6.383,0.50000,0.51000,2940,6000,0.000,0.000,0.780,0.485,2021/10/06,16:08
LEGENDHOLDING,联想控股,15.920,16.000,16.080,15.700,15.720,-0.280,-1.750,15.70000,15.72000,11733595,741900,0.000,0.000,16.080,9.790,2021/10/06,16:08
CHINA TING,华鼎控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.445,0.000,2021/10/06,16:08
YUEYUN TRANS,粤运交通,1.220,1.220,1.230,1.220,1.220,0.000,0.000,1.22000,1.25000,22060,18000,0.000,0.000,1.790,1.220,2021/10/06,16:08
MODERN DENTAL,现代牙科,7.600,7.640,7.640,7.170,7.180,-0.460,-6.021,7.18000,7.19000,18246020,2490000,0.000,0.000,9.900,1.250,2021/10/06,16:08
LUDASHI,鲁大师,1.600,1.610,1.600,1.550,1.560,-0.050,-3.106,1.58000,1.61000,315430,199000,0.000,0.000,6.270,1.550,2021/10/06,16:08
XINJI SHAXI,信基沙溪,1.050,1.040,1.050,0.970,1.000,-0.040,-3.846,0.99000,1.00000,2644530,2643000,0.000,0.000,2.600,0.970,2021/10/06,16:08
FUYAO GLASS,福耀玻璃,39.700,39.000,39.700,37.200,37.500,-1.500,-3.846,37.50000,37.55000,187646703,4953453,0.000,0.000,68.900,26.650,2021/10/06,16:08
YONGSHENG MAT,永盛新材料,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.11000,1.31000,0,0,0.000,0.000,2.330,0.000,2021/10/06,16:08
TONGRENTANGCM,同仁堂国药,9.800,9.770,9.800,9.500,9.540,-0.230,-2.354,9.52000,9.54000,3192000,333000,0.000,0.000,14.200,7.750,2021/10/06,16:08
EVER REACH GP,恒达集团控股,1.380,1.380,1.380,1.350,1.370,-0.010,-0.725,1.34000,1.39000,381440,280000,0.000,0.000,1.660,0.930,2021/10/06,16:08
CQRC BANK,重庆农村商业银行,2.820,2.800,2.820,2.770,2.790,-0.010,-0.357,2.77000,2.79000,18155893,6516962,0.000,0.000,3.700,2.770,2021/10/06,16:08
C SUCCESS FIN,中国金融发展,0.870,0.850,0.870,0.870,0.870,0.020,2.353,0.83000,0.87000,3480,4000,0.000,0.000,1.240,0.870,2021/10/06,16:08
HSSP INTL,HSSP INTL,0.590,0.800,0.820,0.590,0.810,0.010,1.250,0.66000,0.81000,8340,12000,0.000,0.000,0.890,0.590,2021/10/06,16:08
RENHENG ENT,仁恒实业控股,0.180,0.200,0.200,0.180,0.200,0.000,0.000,0.18000,0.20000,4400,24000,0.000,0.000,0.200,0.180,2021/10/06,16:08
ZHONGYU GAS,中裕燃气,6.420,6.390,6.490,6.380,6.440,0.050,0.782,6.40000,6.44000,4224271,654792,0.000,0.000,7.240,6.320,2021/10/06,16:08
POLY CULTURE,保利文化,0.000,4.770,0.000,0.000,4.800,0.030,0.629,4.80000,5.12000,0,0,0.000,0.000,5.390,0.000,2021/10/06,16:08
HUABANG TECH,华邦科技,0.000,0.131,0.000,0.000,0.129,-0.002,-1.527,0.12500,0.13000,0,0,0.000,0.000,0.300,0.000,2021/10/06,16:08
YIDA CHINA,亿达中国,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.93000,1.10000,0,0,0.000,0.000,2.220,0.000,2021/10/06,16:08
AOYUAN HEALTHY,奥园健康,4.140,4.140,4.150,3.940,3.980,-0.160,-3.865,3.95000,3.98000,3563610,888000,0.000,0.000,7.260,3.940,2021/10/06,16:08

TANSH,国际天食,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.07000,0,0,0.000,0.000,0.102,0.000,2021/10/06,16:08
YANCOAL AUS,兖煤澳大利亚,16.000,15.240,16.000,15.980,16.300,1.060,6.955,16.30000,15.98000,17598,1100,0.000,0.000,16.000,15.980,2021/10/06,16:08
YONGDA AUTO,永达汽车,11.160,11.020,11.200,10.760,10.780,-0.240,-2.178,10.76000,10.78000,21701501,1991000,0.000,0.000,17.140,9.310,2021/10/06,16:08
HOLLY FUTURES,弘业期货,0.920,0.900,0.920,0.920,0.920,0.020,2.222,0.90000,0.92000,920,1000,0.000,0.000,1.050,0.920,2021/10/06,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,0.000,2021/10/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.810,2.860,2.810,2.800,2.810,-0.050,-1.748,2.81000,3.05000,533337,189900,0.000,0.000,5.000,2.780,2021/10/06,16:08
GREAT HARVEST,荣丰亿控股股,1.380,1.380,1.380,1.340,1.380,0.000,0.000,1.35000,1.38000,2439325,1790000,0.000,0.000,1.380,0.800,2021/10/06,16:08
CLIFFORDML,祈福生活服务,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.650,0.000,2021/10/06,16:08
TOP SPRING,莱蒙国际,1.160,1.190,1.180,1.160,1.160,-0.030,-2.521,1.16000,1.19000,213006,180700,0.000,0.000,1.550,1.160,2021/10/06,16:08
KANGHUA HEALTH,康华医疗,2.600,2.660,2.600,2.600,2.600,-0.060,-2.256,2.20000,2.66000,5200,2000,0.000,0.000,6.600,2.600,2021/10/06,16:08
MEITUAN-W,美团－Ｗ,237.000,233.600,237.000,228.200,228.600,-5.000,-2.140,228.60001,229.00000,3521554574,15286557,0.000,0.000,460.000,190.400,2021/10/06,16:08
HANSOH PHARMA,翰森制药,19.380,19.640,19.640,18.200,18.420,-1.220,-6.212,18.40000,18.42000,87745654,4644506,0.000,0.000,46.700,18.200,2021/10/06,16:08
HUISHANG BANK,徽商银行,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.56000,2.60000,0,0,0.000,0.000,2.780,0.000,2021/10/06,16:08
EB GRAND CHINA,光大永年,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.970,0.000,2021/10/06,16:08
INKE,映客,1.380,1.360,1.400,1.350,1.390,0.030,2.206,1.36000,1.40000,1191890,869000,0.000,0.000,3.080,0.980,2021/10/06,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2021/10/06,16:08
EEKA FASHION,赢家时尚,11.000,11.000,11.080,10.560,10.600,-0.400,-3.636,10.60000,10.68000,12749433,1192000,0.000,0.000,19.660,8.930,2021/10/06,16:08
BJ ENT URBAN,北控城市资源,0.810,0.800,0.870,0.790,0.830,0.030,3.750,0.82000,0.83000,16582080,19904000,0.000,0.000,2.540,0.760,2021/10/06,16:08
CHING LEE,正利控股,0.175,0.162,0.175,0.173,0.175,0.013,8.025,0.16100,0.17500,90620,520000,0.000,0.000,0.209,0.173,2021/10/06,16:08
ZHONGZHIPHARM,中智药业,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.39000,0,0,0.000,0.000,1.950,0.000,2021/10/06,16:08
VOBILE GROUP,阜博集团（新）,6.250,6.080,6.250,5.970,6.100,0.020,0.329,6.08000,6.10000,25711070,4253000,0.000,0.000,48.450,4.890,2021/10/06,16:08
PHARMARON,康龙化成,182.100,182.900,186.500,175.300,175.700,-7.200,-3.937,175.70000,175.80000,95807569,537344,0.000,0.000,212.000,92.500,2021/10/06,16:08
DCWT,滇池水务,1.870,1.890,1.980,1.870,1.950,0.060,3.175,1.94000,1.95000,1858050,962000,0.000,0.000,2.190,1.800,2021/10/06,16:08
NNK,年年卡,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.680,0.000,2021/10/06,16:08
CHINA WEAVING,中国织材控股,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.46500,0.49000,58800,120000,0.000,0.000,1.000,0.490,2021/10/06,16:08
CHINA HANKING,中国罕王,1.580,1.580,1.590,1.510,1.530,-0.050,-3.165,1.52000,1.53000,4090700,2639000,0.000,0.000,1.830,1.210,2021/10/06,16:08
ROYAL DELUXE,御佳控股,0.150,0.144,0.162,0.149,0.162,0.018,12.500,0.16200,0.18000,176672,1160000,0.000,0.000,0.199,0.149,2021/10/06,16:08
HOMELAND ITL,家乡互动,2.010,2.010,2.150,1.980,2.060,0.050,2.488,2.06000,2.10000,734620,358000,0.000,0.000,7.410,1.980,2021/10/06,16:08
DALI FOODS,达利食品,4.560,4.560,4.580,4.420,4.500,-0.060,-1.316,4.50000,4.51000,11641355,2565636,0.000,0.000,5.480,4.040,2021/10/06,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.000,2021/10/06,16:08
SINOTRUK,中国重汽,11.500,11.560,11.720,11.260,11.620,0.060,0.519,11.62000,11.66000,16740048,1456109,0.000,0.000,28.400,11.260,2021/10/06,16:08
POU SHENG INT'L,宝胜国际,1.320,1.320,1.340,1.270,1.280,-0.040,-3.030,1.28000,1.29000,4245740,3278000,0.000,0.000,2.110,1.270,2021/10/06,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.340,0.000,2021/10/06,16:08
CHINA DONGXIANG,中国动向,0.840,0.840,0.850,0.820,0.820,-0.020,-2.381,0.82000,0.83000,7621321,9205024,0.000,0.000,1.420,0.690,2021/10/06,16:08
SAM WOO CONS,三和建筑集团,0.109,0.102,0.109,0.096,0.102,0.000,0.000,0.09700,0.10200,24696,248000,0.000,0.000,0.137,0.096,2021/10/06,16:08
MING FAI INT'L,明辉国际,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.50000,0.51000,8160,16000,0.000,0.000,0.860,0.510,2021/10/06,16:08
KIDDIELAND,童园国际,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14200,0.18000,0,0,0.000,0.000,0.295,0.000,2021/10/06,16:08
XINXIN MINING,新疆新鑫矿业,1.500,1.520,1.510,1.470,1.490,-0.030,-1.974,1.49000,1.50000,1567808,1051000,0.000,0.000,2.400,0.330,2021/10/06,16:08
HARMONY AUTO,和谐汽车,4.050,4.070,4.050,3.870,3.970,-0.100,-2.457,3.93000,3.97000,5125382,1296000,0.000,0.000,4.360,2.840,2021/10/06,16:08
CHINA STARCH,中国淀粉,0.168,0.170,0.170,0.165,0.170,0.000,0.000,0.16800,0.17000,704880,4205000,0.000,0.000,0.249,0.125,2021/10/06,16:08
CT ENTERPRISE,正大企业国际,1.490,1.440,1.490,1.440,1.440,0.000,0.000,1.44000,1.49000,19565,13500,0.000,0.000,1.800,1.440,2021/10/06,16:08
WEALTHY WAY,富道集团,6.380,6.350,6.400,4.580,6.400,0.050,0.787,6.00000,6.60000,660880,106000,0.000,0.000,8.080,4.110,2021/10/06,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.630,1.640,1.640,1.630,1.640,0.000,0.000,1.62000,1.67000,40950,25000,0.000,0.000,2.680,1.630,2021/10/06,16:08
BQD,青岛银行,0.000,4.350,0.000,0.000,4.350,0.000,0.000,3.45000,4.35000,0,0,0.000,0.000,5.750,0.000,2021/10/06,16:08
XINYI ENERGY,信义能源,4.440,4.440,4.470,4.370,4.430,-0.010,-0.225,4.41000,4.43000,13326480,3014000,0.000,0.000,6.290,3.210,2021/10/06,16:08
HOSPITAL CORP,弘和仁爱医疗,10.020,10.040,10.020,10.020,10.020,-0.020,-0.199,10.00000,10.40000,28136,2800,0.000,0.000,12.300,10.020,2021/10/06,16:08
CSSC SHIPPING,中国船舶租赁,1.200,1.190,1.210,1.170,1.170,-0.020,-1.681,1.17000,1.18000,3633670,3077000,0.000,0.000,1.760,1.040,2021/10/06,16:08
VICON HOLDINGS,VICON HOLDINGS,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.56000,0.63000,36600,60000,0.000,0.000,0.770,0.610,2021/10/06,16:08
SKYLIGHT HLDG,天彩控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17900,0.19000,0,0,0.000,0.000,0.270,0.000,2021/10/06,16:08
CHINA AOYUAN,中国奥园,3.660,3.660,3.750,3.570,3.680,0.020,0.546,3.67000,3.68000,46486696,12792909,0.000,0.000,9.340,3.570,2021/10/06,16:08
TOWN HEALTH,康健国际医疗,0.590,0.590,0.650,0.590,0.600,0.010,1.695,0.59000,0.60000,1937900,3216000,0.000,0.000,0.950,0.255,2021/10/06,16:08
KINGSOFT,金山软件（二百）,29.400,29.400,29.450,28.000,28.600,-0.800,-2.721,28.55000,28.60000,130527112,4573646,0.000,0.000,79.500,28.000,2021/10/06,16:08
GLOBAL SWEET,大成糖业,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10800,0.12500,0,0,0.000,0.000,0.188,0.000,2021/10/06,16:08
CROSSTEC,易纬集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39500,0.42500,0,0,0.000,0.000,0.485,0.000,2021/10/06,16:08
TIMES ELECTRIC,时代电气电气,36.000,35.750,36.000,34.900,35.650,-0.100,-0.280,35.65000,35.70000,53943401,1522374,0.000,0.000,65.300,23.300,2021/10/06,16:08
CIMC ENRIC,中集安瑞科,9.880,9.890,9.980,9.420,9.740,-0.150,-1.517,9.74000,9.78000,61862749,6377089,0.000,0.000,10.660,3.510,2021/10/06,16:08
GREENTOWN CHINA,绿城中国,11.360,11.340,11.520,10.920,11.360,0.020,0.176,11.34000,11.36000,87250812,7831575,0.000,0.000,15.700,8.090,2021/10/06,16:08
HANHUA FIN,瀚华金控,0.610,0.600,0.620,0.610,0.610,0.010,1.667,0.57000,0.61000,31740,52000,0.000,0.000,0.750,0.610,2021/10/06,16:08
CICC,中金公司,20.300,20.500,20.600,20.000,20.100,-0.400,-1.951,20.05000,20.10000,76902256,3811746,0.000,0.000,25.750,15.800,2021/10/06,16:08
KWG LIVING,合景悠活,5.800,5.890,5.830,5.620,5.750,-0.140,-2.377,5.74000,5.75000,25998264,4528309,0.000,0.000,10.500,5.080,2021/10/06,16:08
NAGACORP,金界控股,7.000,6.900,7.000,6.750,6.950,0.050,0.725,6.95000,6.97000,31554451,4573728,0.000,0.000,11.180,5.490,2021/10/06,16:08
GOLDENPOWER,金力集团,0.246,0.260,0.250,0.246,0.247,-0.013,-5.000,0.23400,0.24700,166600,668000,0.000,0.000,0.480,0.246,2021/10/06,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2021/10/06,16:08
UNITED LAB,联邦制药,5.090,5.090,5.100,5.010,5.070,-0.020,-0.393,5.06000,5.07000,5800772,1151946,0.000,0.000,8.250,5.010,2021/10/06,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.250,0.265,0.255,0.246,0.255,-0.010,-3.774,0.24500,0.26000,91118,366000,0.000,0.000,0.500,0.246,2021/10/06,16:08
WANGUO MINING,万国国际矿业,2.000,1.980,2.000,1.910,1.990,0.010,0.505,1.92000,2.00000,23580,12000,0.000,0.000,3.600,1.470,2021/10/06,16:08
YITAI COAL,伊泰煤炭,6.760,6.750,7.360,6.760,7.310,0.560,8.296,7.22000,7.31000,3246163,452700,0.000,0.000,7.360,6.760,2021/10/06,16:08
DFZQ,东方证券,7.320,7.410,7.580,7.120,7.430,0.020,0.270,7.41000,7.43000,25824184,3489200,0.000,0.000,8.140,4.810,2021/10/06,16:08
RONGZHONG FIN,融众金融,0.131,0.136,0.131,0.121,0.124,-0.012,-8.824,0.12400,0.14500,3766,30000,0.000,0.000,0.310,0.121,2021/10/06,16:08
CM BANK,招商银行,59.350,58.950,59.350,57.300,57.950,-1.000,-1.696,57.95000,58.00000,1086871798,18761133,0.000,0.000,72.450,36.550,2021/10/06,16:08
CHINA CRSC,中国通号,2.840,2.840,2.860,2.810,2.830,-0.010,-0.352,2.83000,2.84000,6047570,2132000,0.000,0.000,3.480,2.510,2021/10/06,16:08
BESTSTUDY EDU,卓越教育集团,0.580,0.580,0.580,0.550,0.560,-0.020,-3.448,0.56000,0.57000,184170,325000,0.000,0.000,3.260,0.430,2021/10/06,16:08
CHINA BLUECHEM,中海石油化学,3.340,3.340,3.580,3.240,3.390,0.050,1.497,3.39000,3.40000,80008866,23528000,0.000,0.000,3.580,1.090,2021/10/06,16:08
BANK OF CHINA,中国银行,2.730,2.730,2.730,2.710,2.720,-0.010,-0.366,2.72000,2.73000,379983066,139639358,0.000,0.000,3.170,2.330,2021/10/06,16:08
