名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AUSUPREME,澳至尊,0.178,0.182,0.178,0.173,0.174,-0.008,-4.396,0.17400,0.18800,2625,15000,0.000,0.000,0.243,0.171,2023/02/15,16:08
TIME WATCH,时计宝,0.420,0.425,0.425,0.420,0.420,-0.005,-1.176,0.42000,0.42500,23770,56000,0.000,0.000,0.531,0.336,2023/02/15,16:08
FIH,富智康集团,0.960,0.960,0.960,0.940,0.940,-0.020,-2.083,0.93000,0.94000,8974479,9471065,0.000,0.000,1.230,0.630,2023/02/15,16:08
CIMC,中集集团,6.050,6.060,6.080,5.980,6.080,0.020,0.330,6.02000,6.08000,3592195,594321,0.000,0.000,8.784,4.820,2023/02/15,16:08
E-HOUSE ENT,易居企业控股,0.560,0.570,0.560,0.530,0.550,-0.020,-3.509,0.54000,0.55000,1022607,1867800,0.000,0.000,1.990,0.530,2023/02/15,16:08
51 CREDIT CARD,５１信用卡,0.180,0.181,0.180,0.177,0.180,-0.001,-0.552,0.17800,0.19000,32160,180000,0.000,0.000,0.530,0.175,2023/02/15,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,211.800,211.400,212.000,204.400,205.000,-6.400,-3.027,204.80000,205.00000,21069797,102235,0.000,0.000,242.011,123.000,2023/02/15,16:08
PUJIANG INTL,浦江国际,0.520,0.520,0.530,0.500,0.520,0.000,0.000,0.51000,0.52000,1044550,2042000,0.000,0.000,3.660,0.200,2023/02/15,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,6.10000,154,26,0.000,0.000,6.740,4.990,2023/02/15,16:08
CHALIECO,中铝国际,1.900,1.910,1.910,1.830,1.840,-0.070,-3.665,1.82000,1.84000,5880860,3154000,0.000,0.000,2.950,1.160,2023/02/15,16:08
PANASIALUM,荣阳实业,0.158,0.145,0.158,0.158,0.158,0.013,8.966,0.14500,0.15800,4108,26000,0.000,0.000,0.265,0.145,2023/02/15,16:08
AUX INTL,奥克斯国际,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.44500,0,0,0.000,0.000,0.780,0.330,2023/02/15,16:08

LEADWAY TECH,高维科技,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.02000,1.14000,0,0,0.000,0.000,1.910,0.620,2023/02/15,16:08
XIWANG PROPERTY,西王置业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06000,0.07100,0,0,0.000,0.000,0.150,0.050,2023/02/15,16:08
SIMCERE PHARMA,先声药业,10.080,10.080,10.220,9.900,10.080,0.000,0.000,10.06000,10.08000,92861620,9214000,0.000,0.000,14.700,6.560,2023/02/15,16:08
ZALL SMARTCOM,卓尔智联,0.405,0.405,0.415,0.405,0.405,0.000,0.000,0.40500,0.41000,2726795,6703000,0.000,0.000,0.550,0.390,2023/02/15,16:08
CHINAGOLDINTL,中国黄金国际,26.900,26.750,27.300,26.300,26.550,-0.200,-0.748,26.50000,26.55000,12508790,470100,0.000,0.000,33.200,16.940,2023/02/15,16:08
BAIOO,百奥家庭互动,0.520,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,388540,764000,0.000,0.000,0.710,0.335,2023/02/15,16:08
FULU HOLDINGS,福禄控股,5.180,5.240,5.310,5.160,5.180,-0.060,-1.145,5.16000,5.28000,1443775,275500,0.000,0.000,7.075,3.800,2023/02/15,16:08
TAK LEE MACH,德利机械,0.255,0.250,0.255,0.249,0.249,-0.001,-0.400,0.24700,0.25500,115800,460000,0.000,0.000,0.271,0.191,2023/02/15,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
FIRST SERVICE,第一服务控股,0.530,0.550,0.550,0.530,0.550,0.000,0.000,0.53000,0.55000,22925,42500,0.000,0.000,0.995,0.520,2023/02/15,16:08
K2 F&B,K2 F&B,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15800,0.17500,0,0,0.000,0.000,0.270,0.100,2023/02/15,16:08
TIAN CHENG HLDG,天成控股,0.081,0.082,0.081,0.077,0.081,-0.001,-1.220,0.07700,0.08100,280490,3590000,0.000,0.000,0.249,0.060,2023/02/15,16:08
BEST PACIFIC,超盈国际控股,1.200,1.190,1.210,1.180,1.200,0.010,0.840,1.18000,1.20000,487680,408000,0.000,0.000,2.094,0.970,2023/02/15,16:08
GRACE LIFE-TECH,恩典生命科技,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,24360,38000,0.000,0.000,1.720,0.101,2023/02/15,16:08
CENTURY GP INTL,世纪集团国际,0.148,0.160,0.148,0.148,0.148,-0.012,-7.500,0.14800,0.16000,740,5000,0.000,0.000,0.340,0.127,2023/02/15,16:08
CHANNEL MICRON,捷心隆,0.335,0.340,0.340,0.325,0.340,0.000,0.000,0.33000,0.34000,491550,1470000,0.000,0.000,0.390,0.101,2023/02/15,16:08
JS INNOV,江苏创新,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.31500,0,0,0.000,0.000,0.370,0.000,2023/02/15,16:08
DATANG GROUP,大唐集团控股,0.600,0.600,0.600,0.570,0.590,-0.010,-1.667,0.57000,0.59000,210000,358000,0.000,0.000,4.670,0.540,2023/02/15,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.060,1.790,2023/02/15,16:08
TSIT WING INTL,捷荣国际控股,0.910,0.890,0.910,0.870,0.890,0.000,0.000,0.89000,0.91000,28100,32000,0.000,0.000,0.980,0.690,2023/02/15,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,7.800,2023/02/15,16:08
KIDSLAND INTL,凯知乐国际,0.091,0.092,0.092,0.091,0.092,0.000,0.000,0.09100,0.09300,34194,374000,0.000,0.000,0.285,0.063,2023/02/15,16:08

STRAWBEAR ENT,稻草熊娱乐,1.150,1.140,1.150,1.120,1.130,-0.010,-0.877,1.12000,1.13000,2115610,1866000,0.000,0.000,5.500,0.560,2023/02/15,16:08
JW THERAP-B,药明巨诺－Ｂ,4.620,4.700,4.660,4.390,4.390,-0.310,-6.596,4.38000,4.39000,5218776,1158498,0.000,0.000,10.540,2.780,2023/02/15,16:08
HUISEN INTL,汇森家居,0.375,0.360,0.375,0.355,0.355,-0.005,-1.389,0.35000,0.35500,2077230,5726000,0.000,0.000,1.440,0.216,2023/02/15,16:08
CHINA LESSO,中国联塑,8.730,8.770,8.860,8.610,8.720,-0.050,-0.570,8.70000,8.72000,31871233,3649124,0.000,0.000,13.849,6.310,2023/02/15,16:08
LEGION CONSO,LEGION CONSO,0.118,0.118,0.118,0.117,0.118,0.000,0.000,0.11800,0.11900,9980,85000,0.000,0.000,0.184,0.085,2023/02/15,16:08
CN LOGISTICS,嘉泓物流,8.200,8.200,8.200,8.000,8.110,-0.090,-1.098,8.08000,8.09000,2079640,257000,0.000,0.000,10.620,5.900,2023/02/15,16:08
NETJOY,云想科技,1.470,1.470,1.500,1.420,1.440,-0.030,-2.041,1.43000,1.46000,1384430,956000,0.000,0.000,2.475,0.780,2023/02/15,16:08
LANDRICH HLDG,誉燊丰控股,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.16300,0.17200,1304,8000,0.000,0.000,0.275,0.157,2023/02/15,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
RAILY AESMED,瑞丽医美,0.183,0.185,0.184,0.183,0.184,-0.001,-0.541,0.18400,0.18800,55130,300000,0.000,0.000,0.249,0.110,2023/02/15,16:08
LIFESTYLE CHI,利福中国,1.220,1.240,1.240,1.120,1.150,-0.090,-7.258,1.13000,1.15000,2175645,1854000,0.000,0.000,1.280,0.570,2023/02/15,16:08
EC HEALTHCARE,医思健康,8.420,8.420,8.420,8.110,8.170,-0.250,-2.969,8.17000,8.18000,12351880,1509000,0.000,0.000,9.890,3.919,2023/02/15,16:08
BANK OF GANSU,甘肃银行,0.970,1.000,1.000,0.970,1.000,0.000,0.000,0.97000,1.00000,381820,383000,0.000,0.000,1.230,0.960,2023/02/15,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.140,3.170,3.140,2.860,2.890,-0.280,-8.833,2.87000,2.89000,9512770,3199000,0.000,0.000,6.110,1.040,2023/02/15,16:08
ROISERV,荣万家,2.380,2.380,2.410,2.220,2.280,-0.100,-4.202,2.22000,2.28000,551130,243500,0.000,0.000,4.547,1.300,2023/02/15,16:08
VESYNC,VESYNC,4.280,4.300,4.500,4.280,4.300,0.000,0.000,4.30000,4.46000,104954,24300,0.000,0.000,6.056,1.950,2023/02/15,16:08
TAT HONG EQUIP,达丰设备,1.300,1.300,1.340,1.290,1.310,0.010,0.769,1.27000,1.39000,384080,294000,0.000,0.000,1.490,0.848,2023/02/15,16:08
C&D PROPERTY,建发物业,4.660,4.670,4.900,4.630,4.900,0.230,4.925,4.80000,4.90000,10957915,2279000,0.000,0.000,4.900,2.400,2023/02/15,16:08
YIDU TECH,医渡科技,8.630,8.580,8.900,8.020,8.180,-0.400,-4.662,8.17000,8.18000,154950238,18589392,0.000,0.000,13.260,3.860,2023/02/15,16:08
MEDIWELCOME,麦迪卫康,1.670,1.610,1.670,1.600,1.640,0.030,1.863,1.64000,1.67000,1659016,1020800,0.000,0.000,1.960,0.660,2023/02/15,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.950,2.950,2.970,2.800,2.840,-0.110,-3.729,2.83000,2.84000,25251497,8838749,0.000,0.000,3.960,2.050,2023/02/15,16:08
JBM HEALTHCARE,健倍苗苗,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.76000,0.78000,85120,112000,0.000,0.000,1.100,0.576,2023/02/15,16:08
BROAD HOMES,远大住工,7.750,7.570,7.750,7.230,7.350,-0.220,-2.906,7.12000,7.35000,124596,16800,0.000,0.000,11.580,5.300,2023/02/15,16:08
SMART-CORE,芯智控股,2.110,2.110,2.110,2.090,2.100,-0.010,-0.474,2.10000,2.11000,180540,86000,0.000,0.000,2.550,1.021,2023/02/15,16:08
KAISA PROSPER,佳兆业美好,3.800,3.800,3.940,3.680,3.940,0.140,3.684,3.86000,3.94000,27547,7250,0.000,0.000,11.960,1.790,2023/02/15,16:08
CANGGANGRAILWAY,沧港铁路,3.230,3.350,3.450,3.230,3.340,-0.010,-0.299,3.23000,3.39000,2020480,604000,0.000,0.000,4.300,1.250,2023/02/15,16:08
BASECARE-B,贝康医疗－Ｂ,5.580,5.620,5.580,5.200,5.230,-0.390,-6.940,5.18000,5.25000,1429260,267500,0.000,0.000,7.800,2.760,2023/02/15,16:08
PETRO-KING,百勤油服,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07100,0.07600,0,0,0.000,0.000,0.147,0.065,2023/02/15,16:08
MANPOWER GRC,万宝盛华,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.80000,7.00000,0,0,0.000,0.000,8.000,6.278,2023/02/15,16:08
MABPHARM-B,迈博药业－Ｂ,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.42000,0.00000,1680,4000,0.000,0.000,1.200,0.345,2023/02/15,16:08
TIAN CHANG GP,天长集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.42000,0.43500,0,0,0.000,0.000,0.455,0.256,2023/02/15,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.320,3.610,2023/02/15,16:08
LUYE PHARMA,绿叶制药,3.990,4.120,3.990,3.660,3.720,-0.400,-9.709,3.71000,3.72000,402424322,107586000,0.000,0.000,4.650,1.880,2023/02/15,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.32000,0.32500,56350,174000,0.000,0.000,0.385,0.255,2023/02/15,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.610,0.600,0.600,0.610,0.000,0.000,0.61000,0.62000,12000,20000,0.000,0.000,0.640,0.529,2023/02/15,16:08
MAN KING HOLD,万景控股,0.340,0.350,0.340,0.340,0.345,-0.005,-1.429,0.34500,0.35000,2720,8000,0.000,0.000,0.385,0.340,2023/02/15,16:08
FOSUN PHARMA,复星医药,24.250,24.100,24.250,23.650,23.900,-0.200,-0.830,23.85000,23.90000,66723222,2801063,0.000,0.000,43.294,17.360,2023/02/15,16:08
CHINA SANJIANG,中国三江化工,1.540,1.540,1.570,1.480,1.520,-0.020,-1.299,1.50000,1.53000,1431810,947000,0.000,0.000,2.235,1.200,2023/02/15,16:08
REGINA MIRACLE,维珍妮,0.000,3.090,0.000,0.000,3.090,0.000,0.000,3.20000,3.40000,1177,386,0.000,0.000,5.914,2.755,2023/02/15,16:08
CHINA VANKE,万科企业,14.880,14.940,15.000,14.300,14.360,-0.580,-3.882,14.36000,14.38000,163823259,11275083,0.000,0.000,20.144,9.870,2023/02/15,16:08
BRAINHOLE TECH,脑洞科技,0.160,0.177,0.177,0.160,0.173,-0.004,-2.260,0.17100,0.17300,47290,280000,0.000,0.000,1.020,0.100,2023/02/15,16:08
GOLDWIND,金风科技,7.640,7.640,7.710,7.510,7.550,-0.090,-1.178,7.54000,7.55000,46859897,6207470,0.000,0.000,15.340,6.700,2023/02/15,16:08
UNI HEALTH,大健康国际,0.152,0.165,0.169,0.152,0.169,0.004,2.424,0.15300,0.16900,1752,11000,0.000,0.000,0.400,0.082,2023/02/15,16:08
FB MINING,高鹏矿业,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23400,0.27000,0,0,0.000,0.000,0.375,0.140,2023/02/15,16:08

ANDRE JUICE,安德利果汁,6.480,6.480,6.510,6.480,6.500,0.020,0.309,6.49000,6.51000,51935,8000,0.000,0.000,8.040,5.464,2023/02/15,16:08
NEW CONCEPTS,创业集团控股,0.410,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40000,0.40500,169220,416000,0.000,0.000,0.750,0.260,2023/02/15,16:08
NVC INTL,雷士国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09300,0.10400,0,0,0.000,0.000,0.188,0.081,2023/02/15,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35000,0.43000,0,0,0.000,0.000,0.650,0.340,2023/02/15,16:08
JINHAI INTL,今海国际,2.240,2.210,2.240,2.150,2.200,-0.010,-0.452,2.15000,2.27000,408950,185000,0.000,0.000,2.550,1.740,2023/02/15,16:08
HONWORLD GP,老恒和酿造,0.950,0.980,0.970,0.890,0.900,-0.080,-8.163,0.90000,0.91000,1697395,1845000,0.000,0.000,1.500,0.750,2023/02/15,16:08
SOLIS HOLDINGS,守益控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.11300,0,0,0.000,0.000,0.209,0.100,2023/02/15,16:08

MEDIALINK GROUP,羚邦集团,0.187,0.188,0.192,0.187,0.189,0.001,0.532,0.18900,0.19100,87260,460000,0.000,0.000,0.210,0.187,2023/02/15,16:08
JY GRANDMARK,景业名邦集团,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.35000,1.41000,0,0,0.000,0.000,2.781,1.140,2023/02/15,16:08
CRYSTAL INTL,晶苑国际,2.350,2.370,2.380,2.330,2.350,-0.020,-0.844,2.35000,2.37000,1524070,647000,0.000,0.000,3.054,1.990,2023/02/15,16:08
WESTCHINACEMENT,西部水泥,1.000,1.000,1.010,0.980,0.990,-0.010,-1.000,0.98000,0.99000,12920660,12988000,0.000,0.000,1.282,0.700,2023/02/15,16:08
WISON ENGRG,惠生工程,0.430,0.435,0.430,0.415,0.420,-0.015,-3.448,0.41500,0.43500,1805730,4249000,0.000,0.000,0.680,0.220,2023/02/15,16:08
GAC GROUP,广汽集团,5.500,5.480,5.520,5.360,5.400,-0.080,-1.460,5.40000,5.41000,110005105,20287240,0.000,0.000,8.097,4.730,2023/02/15,16:08
SMIT,国微控股,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.91000,2.05000,0,0,0.000,0.000,3.172,0.000,2023/02/15,16:08
HAICHANG HLDG,海昌海洋公园,1.850,1.840,1.950,1.800,1.900,0.060,3.261,1.89000,1.90000,41652187,22374674,0.000,0.000,8.570,0.810,2023/02/15,16:08
WATTS INT'L,华滋国际海洋,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.800,0.230,2023/02/15,16:08
SLD GROUP,梁志天设计集团,0.175,0.174,0.179,0.172,0.174,0.000,0.000,0.17400,0.17900,109176,627000,0.000,0.000,0.723,0.172,2023/02/15,16:08
FU SHEK FIN,富石金融,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13900,0.15900,7250,50000,0.000,0.000,0.241,0.101,2023/02/15,16:08
LAI SI ENT,黎氏企业,0.500,0.485,0.520,0.500,0.520,0.035,7.216,0.43500,0.52000,22240,46000,0.000,0.000,0.700,0.270,2023/02/15,16:08

WUXI BIO,药明生物,62.000,62.000,62.100,59.900,60.450,-1.550,-2.500,60.40000,60.45000,1122437092,18522268,0.000,0.000,87.000,35.000,2023/02/15,16:08
HAILAN HLDGS,海蓝控股,0.000,3.190,0.000,0.000,3.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.210,1.220,2023/02/15,16:08
HC GROUP,慧聪集团,0.370,0.395,0.390,0.370,0.390,-0.005,-1.266,0.38000,0.39000,159690,414000,0.000,0.000,0.750,0.250,2023/02/15,16:08
XINGLU WATER,兴泸水务,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.89000,0.93000,0,0,0.000,0.000,1.050,0.745,2023/02/15,16:08
MGM CHINA,美高梅中国,10.400,10.340,10.480,10.020,10.260,-0.080,-0.774,10.22000,10.26000,60611413,5932603,0.000,0.000,11.220,3.010,2023/02/15,16:08
TK GROUP HLDG,东江集团控股,1.630,1.670,1.630,1.630,1.650,-0.020,-1.198,1.63000,1.69000,5053,3100,0.000,0.000,2.421,1.480,2023/02/15,16:08
CHEN XING,辰兴发展,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.50000,0.85000,0,0,0.000,0.000,1.580,0.250,2023/02/15,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.640,0.360,2023/02/15,16:08
CHARMACY PHAR,创美药业,0.000,7.230,0.000,0.000,7.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.200,4.810,2023/02/15,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/02/15,16:08
BAMBOOSHEALTH,百本医护,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.82000,0,0,0.000,0.000,0.963,0.600,2023/02/15,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/02/15,16:08
COSMO LADY,都市丽人,0.300,0.300,0.360,0.300,0.325,0.025,8.333,0.32000,0.32500,6086370,18200000,0.000,0.000,0.520,0.157,2023/02/15,16:08
BILLION IND,百宏实业,3.900,3.940,4.100,3.760,4.100,0.160,4.061,3.76000,4.10000,47036,11999,0.000,0.000,5.700,3.700,2023/02/15,16:08

CNNC INT'L,中核国际,0.000,2.480,0.000,0.000,2.490,0.010,0.403,2.49000,0.00000,0,0,0.000,0.000,3.110,0.510,2023/02/15,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.400,0.250,2023/02/15,16:08


TIMES UNI GP,时代环球集团,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.06600,0.08400,0,0,0.000,0.000,0.109,0.055,2023/02/15,16:08
CH FIN LEASING,中国金融租赁,0.395,0.370,0.395,0.395,0.390,0.020,5.405,0.35500,0.39000,7900,20000,0.000,0.000,0.655,0.270,2023/02/15,16:08
SHENZHOU INTL,申洲国际,92.950,92.950,93.000,89.900,91.200,-1.750,-1.883,91.15000,91.20000,341664690,3758154,0.000,0.000,145.439,53.100,2023/02/15,16:08
LEE & MAN PAPER,理文造纸,3.900,3.900,3.970,3.300,3.390,-0.510,-13.077,3.38000,3.39000,211977965,59572883,0.000,0.000,5.367,2.310,2023/02/15,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/02/15,16:08
PING AN,中国平安,58.300,58.300,58.550,56.300,56.700,-1.600,-2.744,56.70000,56.75000,1621517715,28540504,0.000,0.000,65.100,31.300,2023/02/15,16:08
MENGNIU DAIRY,蒙牛乳业,38.150,38.050,38.500,36.800,37.000,-1.050,-2.760,37.00000,37.05000,356283143,9583281,0.000,0.000,50.709,24.700,2023/02/15,16:08
HOP FUNG GROUP,合丰集团,0.108,0.125,0.108,0.108,0.108,-0.017,-13.600,0.10800,0.13000,648,6000,0.000,0.000,0.270,0.072,2023/02/15,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.77000,2938320,3776000,0.000,0.000,1.070,0.740,2023/02/15,16:08
RENCO HOLDINGS,融科控股,0.033,0.035,0.035,0.033,0.033,-0.002,-5.714,0.03300,0.03400,28124,852000,0.000,0.000,1.070,0.030,2023/02/15,16:08
CAPITAL VC,首都创投,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13200,0.16600,0,0,0.000,0.000,0.320,0.130,2023/02/15,16:08
NPE HOLDINGS,新源万恒控股,0.015,0.016,0.016,0.014,0.016,0.000,0.000,0.01400,0.01600,49310,3280000,0.000,0.000,0.023,0.010,2023/02/15,16:08
MEILLEUREHEALTH,美瑞健康国际,0.290,0.300,0.295,0.290,0.290,-0.010,-3.333,0.28500,0.29000,153150,528000,0.000,0.000,0.470,0.245,2023/02/15,16:08
PICC P&C,中国财险,7.210,7.230,7.280,7.120,7.200,-0.030,-0.415,7.18000,7.20000,271519405,37815041,0.000,0.000,8.870,6.370,2023/02/15,16:08
GLORY HEALTH,国瑞健康,0.195,0.212,0.210,0.195,0.205,-0.007,-3.302,0.19400,0.20500,33992,172417,0.000,0.000,0.300,0.155,2023/02/15,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/02/15,16:08
LI NING,李宁,72.650,72.650,72.650,70.200,71.000,-1.650,-2.271,70.95000,71.00000,727760792,10267457,0.000,0.000,82.700,39.750,2023/02/15,16:08
GREATWALL MOTOR,长城汽车,11.340,11.200,11.580,11.180,11.300,0.100,0.893,11.28000,11.30000,718760439,63386788,0.000,0.000,20.073,6.900,2023/02/15,16:08
HAILIANG INTL,海亮国际,0.165,0.168,0.165,0.165,0.165,-0.003,-1.786,0.16500,0.16600,1650,10000,0.000,0.000,0.185,0.076,2023/02/15,16:08
UNITED STRENGTH,众诚能源,7.360,7.400,7.370,7.130,7.130,-0.270,-3.649,7.13000,7.14000,6457600,892000,0.000,0.000,13.445,6.600,2023/02/15,16:08
WEICHAI POWER,潍柴动力,12.100,12.100,12.300,11.840,11.940,-0.160,-1.322,11.92000,11.94000,73515953,6104447,0.000,0.000,13.897,7.000,2023/02/15,16:08
BWI INT'L,京西国际,0.340,0.340,0.350,0.330,0.350,0.010,2.941,0.33000,0.35000,180360,530000,0.000,0.000,0.900,0.330,2023/02/15,16:08
ISP HOLDINGS,昇柏控股,0.000,0.420,0.000,0.000,0.410,-0.010,-2.381,0.37500,0.41000,0,0,0.000,0.000,0.490,0.140,2023/02/15,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.700,2023/02/15,16:08
COMBA,京信通信,1.470,1.480,1.480,1.410,1.410,-0.070,-4.730,1.41000,1.43000,9762604,6773012,0.000,0.000,2.066,1.050,2023/02/15,16:08
PACIFIC BASIN,太平洋航运,2.820,2.820,2.830,2.690,2.720,-0.100,-3.546,2.71000,2.72000,44973292,16414229,0.000,0.000,3.740,1.870,2023/02/15,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.530,0.700,2023/02/15,16:08
DAWNRAYS PHARMA,东瑞制药,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.32000,0,0,0.000,0.000,1.410,0.980,2023/02/15,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.160,0.050,2023/02/15,16:08
BAOYE GROUP,宝业集团,3.880,3.880,3.880,3.820,3.870,-0.010,-0.258,3.84000,3.87000,963460,250000,0.000,0.000,4.390,3.180,2023/02/15,16:08
DAHSING BANKING,大新银行集团,6.620,6.660,6.640,6.520,6.590,-0.070,-1.051,6.57000,6.59000,2928322,445590,0.000,0.000,7.416,4.510,2023/02/15,16:08
AVICHINA,中航科工,3.960,3.960,3.980,3.880,3.910,-0.050,-1.263,3.90000,3.91000,39257115,10061000,0.000,0.000,4.847,2.850,2023/02/15,16:08
JIU RONG HOLD,久融控股,0.085,0.090,0.085,0.085,0.085,-0.005,-5.556,0.08800,0.09500,1700,20000,0.000,0.000,0.100,0.069,2023/02/15,16:08
WUXI APPTEC,药明康德,93.350,94.050,96.100,90.650,91.750,-2.300,-2.446,91.75000,91.80000,213983319,2334625,0.000,0.000,136.772,57.900,2023/02/15,16:08
BEST MART 360,优品３６０,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.15000,2.20000,0,0,0.000,0.000,2.621,1.077,2023/02/15,16:08
JINCHUAN INTL,金川国际,0.660,0.660,0.670,0.640,0.650,-0.010,-1.515,0.65000,0.66000,18555674,28304000,0.000,0.000,1.486,0.500,2023/02/15,16:08
TONGDA HONG TAI,通达宏泰,0.106,0.106,0.106,0.101,0.105,-0.001,-0.943,0.10400,0.11700,17972,172500,0.000,0.000,0.160,0.084,2023/02/15,16:08

EAGLE NICE,鹰美,4.400,4.430,4.490,4.390,4.450,0.020,0.451,4.41000,4.49000,644220,146000,0.000,0.000,4.490,3.613,2023/02/15,16:08
COOLPAD GROUP,酷派集团,0.088,0.090,0.088,0.082,0.083,-0.007,-7.778,0.08200,0.08300,1202016,14324000,0.000,0.000,0.320,0.054,2023/02/15,16:08
CHUANGLIAN HOLD,创联控股,0.042,0.045,0.046,0.042,0.045,0.000,0.000,0.04300,0.04500,67484,1556000,0.000,0.000,0.066,0.027,2023/02/15,16:08
BOQI ENV,博奇环保,0.960,0.960,0.970,0.930,0.930,-0.030,-3.125,0.93000,0.97000,1005760,1058000,0.000,0.000,1.500,0.780,2023/02/15,16:08
PRU,保诚,124.500,124.600,125.700,122.000,122.200,-2.400,-1.926,122.10000,122.20000,42254635,342812,0.000,0.000,136.500,68.750,2023/02/15,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/02/15,16:08
