名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

STRAWBEAR ENT,稻草熊娱乐,1.800,1.810,1.800,1.790,1.790,-0.020,-1.105,1.79000,1.85000,17930,10000,0.000,0.000,6.810,1.710,2022/09/01,16:08
JW THERAP-B,药明巨诺－Ｂ,6.180,6.130,6.360,6.110,6.200,0.070,1.142,6.13000,6.20000,3073255,492500,0.000,0.000,24.850,6.010,2022/09/01,16:08
HUISEN INTL,汇森家居,0.590,0.600,0.640,0.590,0.600,0.000,0.000,0.60000,0.61000,5011440,8246000,0.000,0.000,2.800,0.490,2022/09/01,16:08
CHINA LESSO,中国联塑,9.100,9.360,9.340,9.100,9.240,-0.120,-1.282,9.24000,9.25000,30152185,3259000,0.000,0.000,16.420,8.100,2022/09/01,16:08
LEGION CONSO,LEGION CONSO,0.126,0.126,0.145,0.126,0.139,0.013,10.317,0.13800,0.13900,564355,4040000,0.000,0.000,0.184,0.085,2022/09/01,16:08
CN LOGISTICS,嘉泓物流,8.220,8.220,8.280,8.100,8.180,-0.040,-0.487,8.18000,8.20000,4246590,517000,0.000,0.000,11.260,7.260,2022/09/01,16:08
NETJOY,云想科技,1.350,1.360,1.350,1.290,1.340,-0.020,-1.471,1.29000,1.34000,93040,70000,0.000,0.000,4.850,1.220,2022/09/01,16:08
LANDRICH HLDG,誉燊丰控股,0.205,0.204,0.208,0.204,0.208,0.004,1.961,0.20800,0.22300,6576,32000,0.000,0.000,0.315,0.175,2022/09/01,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
RAILY AESMED,瑞丽医美,0.165,0.164,0.166,0.165,0.166,0.002,1.220,0.16300,0.16900,57950,350000,0.000,0.000,0.485,0.150,2022/09/01,16:08
LIFESTYLE CHI,利福中国,0.830,0.860,0.830,0.810,0.830,-0.030,-3.488,0.81000,0.83000,134645,164000,0.000,0.000,1.350,0.810,2022/09/01,16:08
EC HEALTHCARE,医思健康,5.580,5.530,5.580,5.330,5.370,-0.160,-2.893,5.36000,5.37000,2837971,521000,0.000,0.000,13.360,5.330,2022/09/01,16:08
BANK OF GANSU,甘肃银行,0.000,1.010,0.000,0.000,1.000,-0.010,-0.990,0.98000,1.00000,0,0,0.000,0.000,1.540,0.000,2022/09/01,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.980,3.060,2.980,2.860,2.870,-0.190,-6.209,2.87000,2.88000,10759240,3701000,0.000,0.000,10.500,2.860,2022/09/01,16:08
ROISERV,荣万家,2.300,2.250,2.520,2.300,2.310,0.060,2.667,2.29000,2.31000,641665,267500,0.000,0.000,9.320,2.040,2022/09/01,16:08
VESYNC,VESYNC,4.900,5.000,4.930,4.880,4.890,-0.110,-2.200,4.89000,4.90000,88160,18000,0.000,0.000,13.300,3.900,2022/09/01,16:08
TAT HONG EQUIP,达丰设备,1.140,1.140,1.140,1.110,1.140,0.000,0.000,1.11000,1.14000,27240,24000,0.000,0.000,1.480,0.860,2022/09/01,16:08
C&D PROPERTY,建发物业,3.690,3.590,3.690,3.500,3.500,-0.090,-2.507,3.41000,3.50000,2740860,763000,0.000,0.000,4.680,2.400,2022/09/01,16:08
YIDU TECH,医渡科技,6.970,7.100,7.170,6.920,6.940,-0.160,-2.254,6.94000,6.96000,21526069,3059000,0.000,0.000,34.500,6.700,2022/09/01,16:08
MEDIWELCOME,麦迪卫康,0.980,1.050,0.980,0.950,0.960,-0.090,-8.571,0.96000,1.03000,5352,5600,0.000,0.000,1.740,0.950,2022/09/01,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.830,2.840,3.000,2.810,2.950,0.110,3.873,2.94000,2.96000,7139880,2434000,0.000,0.000,8.880,2.050,2022/09/01,16:08
JBM HEALTHCARE,健倍苗苗,0.800,0.800,0.800,0.750,0.780,-0.020,-2.500,0.75000,0.79000,110710,144500,0.000,0.000,1.380,0.600,2022/09/01,16:08
BROAD HOMES,远大住工,8.070,8.060,8.100,7.980,7.990,-0.070,-0.868,7.98000,7.99000,84543,10500,0.000,0.000,13.400,7.340,2022/09/01,16:08
SMART-CORE,芯智控股,1.970,1.960,1.970,1.890,1.960,0.000,0.000,1.86000,1.96000,53660,28000,0.000,0.000,1.990,1.890,2022/09/01,16:08
KAISA PROSPER,佳兆业美好,3.250,3.250,3.270,3.250,3.260,0.010,0.308,3.26000,3.48000,198500,61000,0.000,0.000,27.200,3.250,2022/09/01,16:08
CANGGANGRAILWAY,沧港铁路,1.810,1.830,1.880,1.760,1.850,0.020,1.093,1.80000,1.86000,2202600,1216000,0.000,0.000,2.750,1.250,2022/09/01,16:08
BASECARE-B,贝康医疗－Ｂ,4.250,4.100,4.250,4.060,4.130,0.030,0.732,4.05000,4.13000,180965,44000,0.000,0.000,14.620,3.400,2022/09/01,16:08
PETRO-KING,百勤油服,0.083,0.084,0.083,0.083,0.083,-0.001,-1.190,0.08000,0.08300,4897,59000,0.000,0.000,0.180,0.083,2022/09/01,16:08
MANPOWER GRC,万宝盛华,9.300,9.610,9.490,9.300,9.490,-0.120,-1.249,8.50000,9.49000,23535,2500,0.000,0.000,9.900,9.300,2022/09/01,16:08
MABPHARM-B,迈博药业－Ｂ,0.450,0.455,0.455,0.450,0.455,0.000,0.000,0.42500,0.47500,113960,252000,0.000,0.000,1.200,0.450,2022/09/01,16:08
TIAN CHANG GP,天长集团,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.37000,0.40000,209440,544000,0.000,0.000,0.520,0.385,2022/09/01,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.710,0.000,2022/09/01,16:08
LUYE PHARMA,绿叶制药,2.280,2.270,2.290,2.250,2.270,0.000,0.000,2.26000,2.27000,3755180,1654000,0.000,0.000,4.300,2.180,2022/09/01,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31000,0.31500,10780,34000,0.000,0.000,0.460,0.295,2022/09/01,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.670,0.000,2022/09/01,16:08
MAN KING HOLD,万景控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.420,0.000,2022/09/01,16:08
FOSUN PHARMA,复星医药,25.250,25.350,25.750,25.050,25.300,-0.050,-0.197,25.30000,25.35000,78580900,3098500,0.000,0.000,53.050,24.550,2022/09/01,16:08
CHINA SANJIANG,中国三江化工,1.600,1.610,1.600,1.530,1.570,-0.040,-2.484,1.55000,1.57000,1572520,1007000,0.000,0.000,3.140,1.200,2022/09/01,16:08
REGINA MIRACLE,维珍妮,4.800,4.850,4.860,4.700,4.860,0.010,0.206,4.70000,4.90000,86130,18000,0.000,0.000,8.000,4.700,2022/09/01,16:08
CHINA VANKE,万科企业,15.400,15.360,15.880,15.140,15.580,0.220,1.432,15.56000,15.58000,208970296,13389117,0.000,0.000,22.750,13.080,2022/09/01,16:08
BRAINHOLE TECH,脑洞科技,0.161,0.168,0.161,0.152,0.153,-0.015,-8.929,0.15300,0.16300,71170,450000,0.000,0.000,1.020,0.152,2022/09/01,16:08
GOLDWIND,金风科技,11.720,11.740,11.960,11.560,11.660,-0.080,-0.681,11.66000,11.68000,33659424,2869200,0.000,0.000,19.820,10.120,2022/09/01,16:08
UNI HEALTH,大健康国际,0.107,0.115,0.107,0.107,0.107,-0.008,-6.957,0.10700,0.11500,685,6500,0.000,0.000,0.400,0.107,2022/09/01,16:08
FB MINING,高鹏矿业,0.055,0.048,0.055,0.047,0.047,-0.001,-2.083,0.04700,0.05200,10500,220000,0.000,0.000,0.075,0.047,2022/09/01,16:08

ANDRE JUICE,安德利果汁,6.770,6.880,6.840,6.710,6.840,-0.040,-0.581,6.75000,6.84000,166105,24500,0.000,0.000,8.040,6.710,2022/09/01,16:08
NEW CONCEPTS,创业集团控股,0.370,0.370,0.370,0.355,0.360,-0.010,-2.703,0.35500,0.36500,57440,160000,0.000,0.000,1.380,0.340,2022/09/01,16:08
NVC INTL,雷士国际,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10000,0.11100,0,0,0.000,0.000,0.201,0.000,2022/09/01,16:08
CASABLANCA,卡撒天娇,0.400,0.395,0.400,0.370,0.395,0.000,0.000,0.39000,0.39500,19600,50000,0.000,0.000,0.800,0.370,2022/09/01,16:08
JINHAI INTL,今海国际,2.020,2.010,2.060,1.880,2.020,0.010,0.498,1.91000,2.06000,628300,310000,0.000,0.000,3.090,1.740,2022/09/01,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
SOLIS HOLDINGS,守益控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.550,0.000,2022/09/01,16:08

MEDIALINK GROUP,羚邦集团,0.151,0.151,0.152,0.150,0.150,-0.001,-0.662,0.14900,0.15200,47660,315000,0.000,0.000,0.224,0.150,2022/09/01,16:08
JY GRANDMARK,景业名邦集团,1.400,1.420,1.420,1.400,1.420,0.000,0.000,1.42000,1.45000,7080,5000,0.000,0.000,3.180,1.140,2022/09/01,16:08
CRYSTAL INTL,晶苑国际,2.610,2.640,2.630,2.530,2.610,-0.030,-1.136,2.61000,2.64000,64895,25000,0.000,0.000,3.220,2.140,2022/09/01,16:08
WESTCHINACEMENT,西部水泥,0.970,0.970,0.990,0.970,0.970,0.000,0.000,0.97000,0.98000,5475200,5598000,0.000,0.000,1.500,0.870,2022/09/01,16:08
WISON ENGRG,惠生工程,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.465,0.000,2022/09/01,16:08
GAC GROUP,广汽集团,6.830,6.780,6.850,6.720,6.780,0.000,0.000,6.78000,6.79000,64250116,9473811,0.000,0.000,9.250,5.500,2022/09/01,16:08
SMIT,国微控股,0.000,2.240,0.000,0.000,2.240,0.000,0.000,2.10000,2.24000,0,0,0.000,0.000,4.880,0.000,2022/09/01,16:08
HAICHANG HLDG,海昌海洋公园,7.650,7.690,7.650,7.230,7.450,-0.240,-3.121,7.43000,7.45000,88111968,11882999,0.000,0.000,8.570,7.230,2022/09/01,16:08
WATTS INT'L,华滋国际海洋,0.400,0.380,0.400,0.370,0.390,0.010,2.632,0.35000,0.39000,7500,20000,0.000,0.000,0.800,0.370,2022/09/01,16:08
SLD GROUP,梁志天设计集团,0.400,0.430,0.435,0.385,0.435,0.005,1.163,0.38000,0.41500,24990,63000,0.000,0.000,1.050,0.385,2022/09/01,16:08
FU SHEK FIN,富石金融,0.131,0.132,0.131,0.123,0.123,-0.009,-6.818,0.12300,0.12900,41390,330000,0.000,0.000,0.241,0.123,2022/09/01,16:08
LAI SI ENT,黎氏企业,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.38500,0.45500,0,0,0.000,0.000,0.680,0.000,2022/09/01,16:08

WUXI BIO,药明生物,67.650,69.700,69.550,67.100,67.950,-1.750,-2.511,67.95000,68.00000,679759035,9959175,0.000,0.000,127.300,40.300,2022/09/01,16:08
HAILAN HLDGS,海蓝控股,0.000,4.200,0.000,0.000,4.100,-0.100,-2.381,0.00000,4.10000,0,0,0.000,0.000,6.270,0.000,2022/09/01,16:08
HC GROUP,慧聪集团,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,41840,129000,0.000,0.000,0.940,0.300,2022/09/01,16:08
XINGLU WATER,兴泸水务,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.85000,0.88000,172000,200000,0.000,0.000,1.210,0.860,2022/09/01,16:08
MGM CHINA,美高梅中国,4.040,4.070,4.040,3.920,3.950,-0.120,-2.948,3.94000,3.95000,5086573,1282350,0.000,0.000,8.510,3.570,2022/09/01,16:08
TK GROUP HLDG,东江集团控股,1.860,1.810,1.860,1.820,1.820,0.010,0.552,1.82000,1.92000,443280,240000,0.000,0.000,3.390,1.820,2022/09/01,16:08
CHEN XING,辰兴发展,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.30500,1.12000,0,0,0.000,0.000,1.800,0.000,2022/09/01,16:08
RYKADAN CAPITAL,宏基资本,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.52000,1000,2000,0.000,0.000,0.750,0.500,2022/09/01,16:08
CHARMACY PHAR,创美药业,0.000,7.450,0.000,0.000,7.450,0.000,0.000,0.00000,7.45000,0,0,0.000,0.000,8.200,0.000,2022/09/01,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/09/01,16:08
BAMBOOSHEALTH,百本医护,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.85000,6640,8000,0.000,0.000,1.460,0.830,2022/09/01,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/09/01,16:08
COSMO LADY,都市丽人,0.200,0.198,0.250,0.200,0.232,0.034,17.172,0.23200,0.23500,1441577,6274000,0.000,0.000,0.890,0.200,2022/09/01,16:08
BILLION IND,百宏实业,0.000,4.740,0.000,0.000,4.740,0.000,0.000,4.55000,4.95000,0,0,0.000,0.000,7.000,0.000,2022/09/01,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.475,0.000,2022/09/01,16:08
EVOC,研祥智能,1.660,1.660,1.660,1.650,1.660,0.000,0.000,1.65000,1.66000,1897920,1148000,0.000,0.000,1.680,1.650,2022/09/01,16:08
BIRMINGHAM SPTS,伯明翰体育,0.072,0.073,0.072,0.072,0.070,-0.003,-4.110,0.06400,0.07000,1440,20000,0.000,0.000,0.165,0.072,2022/09/01,16:08
TIMES UNI GP,时代环球集团,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.157,0.000,2022/09/01,16:08
CH FIN LEASING,中国金融租赁,0.100,0.102,0.100,0.100,0.101,-0.001,-0.980,0.10100,0.10500,2624,26000,0.000,0.000,0.415,0.100,2022/09/01,16:08
SHENZHOU INTL,申洲国际,81.950,82.350,82.050,78.200,78.400,-3.950,-4.797,78.35000,78.40000,343820252,4314100,0.000,0.000,177.400,76.700,2022/09/01,16:08
LEE & MAN PAPER,理文造纸,2.810,2.820,2.830,2.770,2.790,-0.030,-1.064,2.78000,2.79000,6222216,2227000,0.000,0.000,7.590,2.750,2022/09/01,16:08
VEDAN INT'L,味丹国际,0.600,0.620,0.600,0.600,0.600,-0.020,-3.226,0.60000,0.65000,26400,44000,0.000,0.000,0.870,0.600,2022/09/01,16:08
PING AN,中国平安,45.800,46.350,46.600,45.600,46.050,-0.300,-0.647,46.05000,46.10000,847293918,18374320,0.000,0.000,69.400,42.550,2022/09/01,16:08
MENGNIU DAIRY,蒙牛乳业,35.150,35.650,35.650,34.500,34.600,-1.050,-2.945,34.60000,34.65000,403759760,11540573,0.000,0.000,51.300,31.500,2022/09/01,16:08
HOP FUNG GROUP,合丰集团,0.100,0.094,0.100,0.090,0.090,-0.004,-4.255,0.09000,0.10000,560,6000,0.000,0.000,0.305,0.090,2022/09/01,16:08
HK CHAOSHANG GP,香港潮商集团,0.860,0.860,0.860,0.850,0.860,0.000,0.000,0.88000,0.89000,54880,64000,0.000,0.000,1.070,0.850,2022/09/01,16:08
RENCO HOLDINGS,融科控股,0.060,0.060,0.060,0.055,0.057,-0.003,-5.000,0.05500,0.05700,520742,9294000,0.000,0.000,1.070,0.055,2022/09/01,16:08
CAPITAL VC,首都创投,0.255,0.241,0.255,0.228,0.228,-0.013,-5.394,0.20400,0.22800,39030,170000,0.000,0.000,0.550,0.228,2022/09/01,16:08
NPE HOLDINGS,新源万恒控股,0.015,0.014,0.015,0.013,0.015,0.001,7.143,0.01300,0.01500,430,30000,0.000,0.000,0.025,0.013,2022/09/01,16:08
MEILLEUREHEALTH,美瑞健康国际,0.295,0.300,0.300,0.280,0.300,0.000,0.000,0.28000,0.28500,283320,948000,0.000,0.000,0.480,0.245,2022/09/01,16:08
PICC P&C,中国财险,8.490,8.500,8.710,8.380,8.660,0.160,1.882,8.65000,8.66000,361331351,41982398,0.000,0.000,8.710,6.050,2022/09/01,16:08
GLORY HEALTH,国瑞健康,0.169,0.169,0.191,0.160,0.189,0.020,11.834,0.17100,0.20000,24993,146000,0.000,0.000,0.395,0.160,2022/09/01,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.000,2022/09/01,16:08
LI NING,李宁,71.000,72.000,71.850,69.500,69.500,-2.500,-3.472,69.50000,69.75000,713612309,10113122,0.000,0.000,108.200,48.600,2022/09/01,16:08
GREATWALL MOTOR,长城汽车,11.740,11.880,11.880,11.480,11.600,-0.280,-2.357,11.58000,11.60000,279629614,24012628,0.000,0.000,37.800,8.960,2022/09/01,16:08
HAILIANG INTL,海亮国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.13200,0,0,0.000,0.000,0.200,0.000,2022/09/01,16:08
UNITED STRENGTH,众诚能源,11.520,11.200,11.600,11.100,11.600,0.400,3.571,11.30000,11.60000,6880700,609000,0.000,0.000,14.840,8.200,2022/09/01,16:08
WEICHAI POWER,潍柴动力,10.520,10.520,10.720,10.420,10.620,0.100,0.951,10.60000,10.62000,45511074,4293718,0.000,0.000,20.650,9.740,2022/09/01,16:08
BWI INT'L,京西国际,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.79000,169020,218000,0.000,0.000,1.200,0.770,2022/09/01,16:08
ISP HOLDINGS,昇柏控股,0.300,0.300,0.330,0.300,0.310,0.010,3.333,0.30500,0.31000,88548,289784,0.000,0.000,1.180,0.300,2022/09/01,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/09/01,16:08
COMBA,京信通信,1.460,1.460,1.470,1.430,1.430,-0.030,-2.055,1.43000,1.44000,2054393,1421542,0.000,0.000,2.330,1.200,2022/09/01,16:08
PACIFIC BASIN,太平洋航运,2.770,2.800,2.770,2.600,2.690,-0.110,-3.929,2.68000,2.69000,111187179,41948895,0.000,0.000,4.900,2.600,2022/09/01,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.700,2022/09/01,16:08
DAWNRAYS PHARMA,东瑞制药,1.190,1.210,1.240,1.180,1.240,0.030,2.479,1.18000,1.24000,111720,92000,0.000,0.000,1.760,1.100,2022/09/01,16:08
CH CITY INFRA,中国城市基础设施,0.065,0.065,0.065,0.063,0.065,0.000,0.000,0.06400,0.07000,12452,192000,0.000,0.000,0.380,0.063,2022/09/01,16:08
BAOYE GROUP,宝业集团,3.880,3.850,3.880,3.740,3.820,-0.030,-0.779,3.71000,3.93000,974160,256000,0.000,0.000,4.460,3.740,2022/09/01,16:08
DAHSING BANKING,大新银行集团,6.170,6.110,6.210,6.010,6.040,-0.070,-1.146,6.04000,6.05000,3080693,508492,0.000,0.000,8.260,5.750,2022/09/01,16:08
AVICHINA,中航科工,3.810,3.830,3.880,3.760,3.770,-0.060,-1.567,3.76000,3.77000,30936190,8129000,0.000,0.000,6.320,3.510,2022/09/01,16:08
JIU RONG HOLD,久融控股,0.079,0.079,0.079,0.079,0.079,0.000,0.000,0.07900,0.08500,30810,390000,0.000,0.000,0.127,0.079,2022/09/01,16:08
WUXI APPTEC,药明康德,89.000,89.350,89.250,86.250,86.300,-3.050,-3.414,86.30000,86.35000,109364741,1250860,0.000,0.000,189.800,82.300,2022/09/01,16:08
BEST MART 360,优品３６０,2.400,2.420,2.450,2.370,2.450,0.030,1.240,2.40000,2.45000,725660,300000,0.000,0.000,2.720,2.370,2022/09/01,16:08
JINCHUAN INTL,金川国际,0.840,0.850,0.840,0.820,0.830,-0.020,-2.353,0.82000,0.83000,5827110,7010000,0.000,0.000,1.490,0.760,2022/09/01,16:08
TONGDA HONG TAI,通达宏泰,0.112,0.124,0.130,0.111,0.112,-0.012,-9.677,0.11100,0.11200,5223,42750,0.000,0.000,0.360,0.111,2022/09/01,16:08

EAGLE NICE,鹰美,0.000,4.390,0.000,0.000,4.390,0.000,0.000,4.19000,4.39000,0,0,0.000,0.000,5.050,4.000,2022/09/01,16:08
COOLPAD GROUP,酷派集团,0.120,0.122,0.120,0.115,0.118,-0.004,-3.279,0.11600,0.11800,142738,1226000,0.000,0.000,0.490,0.109,2022/09/01,16:08
CHUANGLIAN HOLD,创联控股,0.036,0.036,0.036,0.035,0.036,0.000,0.000,0.03500,0.03600,72664,2060000,0.000,0.000,0.125,0.035,2022/09/01,16:08
BOQI ENV,博奇环保,0.920,1.000,0.920,0.900,0.900,-0.100,-10.000,0.90000,0.96000,95720,106000,0.000,0.000,2.140,0.860,2022/09/01,16:08
PRU,保诚,82.800,82.800,85.800,81.050,81.500,-1.300,-1.570,81.60000,82.05000,12845267,157200,0.000,0.000,166.500,81.050,2022/09/01,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/09/01,16:08
CHINA POWER,中国电力,4.410,4.400,4.410,4.300,4.300,-0.100,-2.273,4.30000,4.32000,140146717,32277131,0.000,0.000,5.670,2.860,2022/09/01,16:08
SMC ELECTRIC,蚬壳电业,0.131,0.133,0.134,0.125,0.127,-0.006,-4.511,0.12500,0.12800,1087980,8480000,0.000,0.000,0.156,0.125,2022/09/01,16:08
SUNNY OPTICAL,舜宇光学科技,106.200,107.900,108.500,104.000,105.700,-2.200,-2.039,105.40000,105.70000,581689913,5488819,0.000,0.000,258.000,93.550,2022/09/01,16:08
TOM GROUP,ＴＯＭ集团,0.800,0.790,0.800,0.790,0.790,0.000,0.000,0.79000,0.80000,231520,290000,0.000,0.000,1.030,0.790,2022/09/01,16:08
SINOPEC SEG,中石化炼化工程,3.480,3.510,3.560,3.470,3.530,0.020,0.570,3.52000,3.53000,6389012,1812309,0.000,0.000,4.560,3.150,2022/09/01,16:08
BOC HONG KONG,中银香港,26.800,27.100,26.850,26.400,26.650,-0.450,-1.661,26.65000,26.70000,212162104,7978013,0.000,0.000,32.750,22.200,2022/09/01,16:08
BJ HEALTH,北京健康,0.079,0.079,0.079,0.075,0.076,-0.003,-3.797,0.07600,0.08200,1836,24000,0.000,0.000,0.127,0.075,2022/09/01,16:08
YESTAR HEALTH,巨星医疗控股,0.630,0.740,0.720,0.630,0.720,-0.020,-2.703,0.72000,0.75000,16650,25000,0.000,0.000,1.290,0.550,2022/09/01,16:08

FORDOO,虎都,0.530,0.540,0.540,0.530,0.530,-0.010,-1.852,0.52000,0.53000,3165690,5923000,0.000,0.000,0.740,0.360,2022/09/01,16:08
XD INC,心动公司,19.600,19.600,20.300,19.020,19.720,0.120,0.612,19.72000,19.74000,41805144,2104600,0.000,0.000,56.500,14.200,2022/09/01,16:08
SPACE GROUP,恒宇集团,4.000,3.980,4.030,3.790,3.790,-0.190,-4.774,3.79000,3.81000,1897050,490000,0.000,0.000,6.490,3.000,2022/09/01,16:08
LAUNCH TECH,元征科技,2.700,2.750,2.700,2.510,2.510,-0.240,-8.727,2.50000,2.51000,78565,30000,0.000,0.000,3.870,2.510,2022/09/01,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.320,13.720,14.200,13.320,14.020,0.300,2.187,14.00000,14.04000,28147960,2025500,0.000,0.000,46.400,10.520,2022/09/01,16:08
FW FASHION INT,尚晋国际控股,0.000,0.530,0.000,0.000,0.520,-0.010,-1.887,0.51000,0.52000,0,0,0.000,0.000,1.490,0.000,2022/09/01,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.960,3.960,3.980,3.820,3.820,-0.140,-3.535,3.82000,3.90000,985130,251500,0.000,0.000,5.380,2.400,2022/09/01,16:08
JINSHANG BANK,晋商银行,1.150,1.160,1.150,1.150,1.160,0.000,0.000,1.16000,1.27000,11500,10000,0.000,0.000,1.900,1.150,2022/09/01,16:08
BOC AVIATION,中银航空租赁,61.850,63.050,63.200,61.850,62.300,-0.750,-1.190,62.25000,62.30000,9637775,154100,0.000,0.000,76.900,47.750,2022/09/01,16:08
SHINSUN HOLD GP,祥生控股集团,0.400,0.400,0.420,0.395,0.400,0.000,0.000,0.40000,0.40500,1245010,3059715,0.000,0.000,6.320,0.380,2022/09/01,16:08
CHALCO,中国铝业,2.880,2.900,2.900,2.850,2.870,-0.030,-1.034,2.86000,2.87000,57495933,19991168,0.000,0.000,7.490,2.660,2022/09/01,16:08
CPIC,中国太保,16.440,16.660,16.640,16.320,16.460,-0.200,-1.200,16.46000,16.48000,208894792,12660400,0.000,0.000,26.200,15.460,2022/09/01,16:08

SH PHARMA,上海医药,11.500,11.440,11.660,11.340,11.660,0.220,1.923,11.62000,11.66000,64520100,5581530,0.000,0.000,17.800,10.580,2022/09/01,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.620,0.000,2022/09/01,16:08
GTJA,国泰君安,9.330,9.330,9.340,9.260,9.310,-0.020,-0.214,9.31000,9.34000,1326722,142600,0.000,0.000,12.560,9.060,2022/09/01,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.800,4.820,4.860,4.630,4.670,-0.150,-3.112,4.67000,4.69000,5568565,1183500,0.000,0.000,14.440,3.720,2022/09/01,16:08
ADD NEW ENERGY,爱德新能源,0.061,0.071,0.076,0.061,0.069,-0.002,-2.817,0.06300,0.06900,29806,450000,0.000,0.000,0.178,0.061,2022/09/01,16:08
CHINA LIFE,中国人寿,11.160,11.280,11.300,11.140,11.200,-0.080,-0.709,11.18000,11.20000,283115576,25236382,0.000,0.000,15.040,10.860,2022/09/01,16:08
JACOBSON PHARMA,雅各臣科研制药,0.870,0.900,0.910,0.860,0.890,-0.010,-1.111,0.87000,0.89000,1010320,1134000,0.000,0.000,0.940,0.435,2022/09/01,16:08
HKELECTRIC-SS,港灯－ＳＳ,6.550,6.550,6.600,6.500,6.500,-0.050,-0.763,6.50000,6.51000,11377504,1746835,0.000,0.000,7.940,6.500,2022/09/01,16:08
ZENGAME,禅游科技,1.510,1.510,1.530,1.490,1.510,0.000,0.000,1.50000,1.51000,633300,420000,0.000,0.000,2.560,1.070,2022/09/01,16:08

KPA-BM HLDGS,应力控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.395,0.000,2022/09/01,16:08
UNI MEDICAL,环球医疗,4.380,4.430,4.450,4.380,4.420,-0.010,-0.226,4.41000,4.42000,9549922,2157500,0.000,0.000,6.390,4.200,2022/09/01,16:08
PAK TAK INT'L,百德国际,0.148,0.149,0.148,0.140,0.140,-0.009,-6.040,0.14000,0.14800,30270,210000,0.000,0.000,0.280,0.140,2022/09/01,16:08
