名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PACIFIC BASIN,太平洋航运,2.130,2.105,2.140,2.060,2.070,-0.035,-1.663,2.06000,2.07000,42503328,20478000,0.000,0.000,3.383,1.719,2023/08/11,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/08/11,16:08
DAWNRAYS PHARMA,东瑞制药,1.200,1.220,1.200,1.200,1.200,-0.020,-1.639,1.20000,1.21000,96000,80000,0.000,0.000,1.388,0.925,2023/08/11,16:08
CH CITY INFRA,中国城市基础设施,0.035,0.036,0.035,0.035,0.035,-0.001,-2.778,0.03400,0.03900,420,12000,0.000,0.000,0.133,0.031,2023/08/11,16:08
BAOYE GROUP,宝业集团,4.080,4.130,4.120,4.050,4.100,-0.030,-0.726,4.05000,4.10000,609040,150000,0.000,0.000,4.380,3.650,2023/08/11,16:08
DAHSING BANKING,大新银行集团,5.640,5.670,5.640,5.610,5.640,-0.030,-0.529,5.62000,5.64000,877710,156000,0.000,0.000,6.576,4.292,2023/08/11,16:08
AVICHINA,中航科工,3.650,3.630,3.650,3.490,3.500,-0.130,-3.581,3.50000,3.51000,73855660,20946000,0.000,0.000,4.557,2.787,2023/08/11,16:08
JIU RONG HOLD,久融控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01700,0.02200,0,0,0.000,0.000,0.100,0.017,2023/08/11,16:08
WUXI APPTEC,药明康德,83.500,83.450,83.900,82.000,82.150,-1.300,-1.558,82.15000,82.20000,442066385,5322474,0.000,0.000,112.342,57.058,2023/08/11,16:08
BEST MART 360,优品３６０,2.080,2.140,2.140,2.080,2.140,0.000,0.000,2.08000,2.14000,29340,14000,0.000,0.000,2.621,1.523,2023/08/11,16:08
JINCHUAN INTL,金川国际,0.430,0.425,0.430,0.415,0.415,-0.010,-2.353,0.41000,0.41500,2118880,5072000,0.000,0.000,0.856,0.380,2023/08/11,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05700,0.06200,51,1000,0.000,0.000,0.170,0.062,2023/08/11,16:08

EAGLE NICE,鹰美,4.650,4.650,4.650,4.550,4.600,-0.050,-1.075,4.58000,4.63000,396560,86000,0.000,0.000,4.760,3.884,2023/08/11,16:08
COOLPAD GROUP,酷派集团,0.046,0.047,0.047,0.045,0.046,-0.001,-2.128,0.04500,0.04600,510976,11152000,0.000,0.000,0.130,0.039,2023/08/11,16:08
CHUANGLIAN HOLD,创联控股,0.033,0.035,0.035,0.033,0.035,0.000,0.000,0.03300,0.03500,4100,124000,0.000,0.000,0.060,0.027,2023/08/11,16:08
BOQI ENV,博奇环保,0.790,0.770,0.790,0.790,0.790,0.020,2.597,0.78000,0.80000,10270,13000,0.000,0.000,1.256,0.750,2023/08/11,16:08
PRU,保诚,101.300,101.900,101.900,100.900,100.900,-1.000,-0.981,100.90000,101.90000,7923340,77950,0.000,0.000,135.134,68.062,2023/08/11,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/08/11,16:08
CHINA POWER,中国电力,3.040,3.040,3.050,2.970,2.990,-0.050,-1.645,2.99000,3.00000,80469858,26844627,0.000,0.000,4.566,2.134,2023/08/11,16:08
SMC ELECTRIC,蚬壳电业,0.103,0.109,0.103,0.102,0.102,-0.007,-6.422,0.10200,0.10800,16430,160000,0.000,0.000,0.141,0.068,2023/08/11,16:08
SUNNY OPTICAL,舜宇光学科技,70.600,70.450,71.050,68.550,68.950,-1.500,-2.129,68.95000,69.00000,177244232,2567034,0.000,0.000,124.650,64.560,2023/08/11,16:08
TOM GROUP,ＴＯＭ集团,0.740,0.750,0.790,0.740,0.790,0.040,5.333,0.74000,0.80000,18320,24000,0.000,0.000,0.850,0.560,2023/08/11,16:08
SINOPEC SEG,中石化炼化工程,3.410,3.410,3.430,3.360,3.380,-0.030,-0.880,3.37000,3.38000,5827962,1723000,0.000,0.000,4.239,2.574,2023/08/11,16:08
BOC HONG KONG,中银香港,22.700,22.700,22.800,22.500,22.700,0.000,0.000,22.65000,22.70000,142257810,6283357,0.000,0.000,27.177,22.174,2023/08/11,16:08
BJ HEALTH,北京健康,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.08900,0,0,0.000,0.000,0.209,0.063,2023/08/11,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.07200,0.17300,0,0,0.000,0.000,0.790,0.000,2023/08/11,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,1969550,3857000,0.000,0.000,0.610,0.490,2023/08/11,16:08
XD INC,心动公司,17.260,17.240,17.260,16.800,16.920,-0.320,-1.856,16.86000,16.92000,13020030,769300,0.000,0.000,29.300,15.000,2023/08/11,16:08
SPACE GROUP,恒宇集团,0.208,0.203,0.216,0.179,0.187,-0.016,-7.882,0.18600,0.18700,25159035,130042500,0.000,0.000,4.400,0.157,2023/08/11,16:08
LAUNCH TECH,元征科技,2.550,2.460,2.600,2.300,2.440,-0.020,-0.813,2.44000,2.47000,1153685,469000,0.000,0.000,3.080,1.550,2023/08/11,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.090,6.120,6.120,5.910,5.930,-0.190,-3.105,5.92000,5.93000,13926790,2338000,0.000,0.000,18.860,5.300,2023/08/11,16:08
FW FASHION INT,尚晋国际控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.35500,8840,26000,0.000,0.000,0.600,0.320,2023/08/11,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.960,1.960,2.010,1.880,1.970,0.010,0.510,1.95000,1.97000,1835506,942000,0.000,0.000,5.020,1.480,2023/08/11,16:08
JINSHANG BANK,晋商银行,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.13000,1.29000,0,0,0.000,0.000,1.340,0.292,2023/08/11,16:08
BOC AVIATION,中银航空租赁,61.500,62.000,62.500,60.300,61.050,-0.950,-1.532,61.05000,61.10000,8941806,146360,0.000,0.000,68.115,47.085,2023/08/11,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/08/11,16:08
CHALCO,中国铝业,3.900,3.850,3.900,3.660,3.730,-0.120,-3.117,3.73000,3.74000,69995698,18703019,0.000,0.000,4.874,2.185,2023/08/11,16:08
CPIC,中国太保,19.540,19.560,19.540,18.840,19.060,-0.500,-2.556,19.04000,19.06000,224890785,11816515,0.000,0.000,25.096,11.459,2023/08/11,16:08

SH PHARMA,上海医药,13.580,13.320,13.580,13.180,13.280,-0.040,-0.300,13.28000,13.30000,31062454,2343767,0.000,0.000,15.855,9.685,2023/08/11,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/08/11,16:08
GTJA,国泰君安,9.830,9.870,9.870,9.410,9.550,-0.320,-3.242,9.54000,9.55000,50310010,5270800,0.000,0.000,10.462,7.297,2023/08/11,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.110,2.130,2.130,2.080,2.120,-0.010,-0.469,2.10000,2.12000,3716876,1769000,0.000,0.000,6.220,2.060,2023/08/11,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.64000,0,0,0.000,0.000,1.673,0.500,2023/08/11,16:08
CHINA LIFE,中国人寿,13.000,13.100,13.000,12.580,12.660,-0.440,-3.359,12.66000,12.68000,376206325,29681746,0.000,0.000,15.209,8.190,2023/08/11,16:08
JACOBSON PHARMA,雅各臣科研制药,0.980,0.970,0.980,0.970,0.970,0.000,0.000,0.97000,0.98000,289120,296000,0.000,0.000,1.110,0.712,2023/08/11,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.840,4.840,4.880,4.840,4.860,0.020,0.413,4.86000,4.87000,15630276,3215218,0.000,0.000,6.847,4.533,2023/08/11,16:08
ZENGAME,禅游科技,3.070,3.040,3.250,3.060,3.200,0.160,5.263,3.17000,3.20000,10886634,3416000,0.000,0.000,4.097,1.148,2023/08/11,16:08

KPA-BM HLDGS,应力控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.315,0.228,2023/08/11,16:08
UNI MEDICAL,环球医疗,4.070,4.090,4.290,4.070,4.130,0.040,0.978,4.12000,4.13000,68561412,16236500,0.000,0.000,5.011,2.988,2023/08/11,16:08
PAK TAK INT'L,百德国际,0.061,0.069,0.061,0.060,0.061,-0.008,-11.594,0.06100,0.06900,3650,60000,0.000,0.000,0.210,0.035,2023/08/11,16:08
CHINA OVS PPT,中海物业,8.680,8.570,8.710,8.430,8.660,0.090,1.050,8.65000,8.66000,23368496,2708728,0.000,0.000,10.926,4.711,2023/08/11,16:08
TEXHONG INTL GP,天虹国际集团,5.330,5.150,5.330,5.100,5.100,-0.050,-0.971,5.10000,5.15000,545600,105500,0.000,0.000,7.440,4.860,2023/08/11,16:08
INNOVAX HLDGS,创陞控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.31500,0,0,0.000,0.000,0.445,0.000,2023/08/11,16:08
YUN LEE MARINE,润利海事,0.224,0.224,0.238,0.224,0.238,0.014,6.250,0.22000,0.24200,30296,128000,0.000,0.000,0.261,0.185,2023/08/11,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.241,0.242,0.241,0.241,0.241,-0.001,-0.413,0.24100,0.27000,2892,12000,0.000,0.000,0.526,0.237,2023/08/11,16:08

ENN ENERGY,新奥能源,89.400,87.750,89.400,86.450,86.950,-0.800,-0.912,86.95000,87.00000,118922358,1361310,0.000,0.000,124.606,72.727,2023/08/11,16:08
ND PAPER,玖龙纸业,4.620,4.620,4.630,4.540,4.580,-0.040,-0.866,4.58000,4.59000,18638301,4072837,0.000,0.000,8.190,4.180,2023/08/11,16:08
HENLIUS,复宏汉霖,11.320,11.320,11.360,11.160,11.220,-0.100,-0.883,11.22000,11.30000,1357559,120400,0.000,0.000,17.800,10.020,2023/08/11,16:08
WEIQIAO TEXTILE,魏桥纺织,1.400,1.400,1.410,1.380,1.380,-0.020,-1.429,1.38000,1.43000,102890,73500,0.000,0.000,1.700,1.010,2023/08/11,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/08/11,16:08
IBO TECH,艾伯科技,0.540,0.510,0.540,0.450,0.495,-0.015,-2.941,0.45000,0.49500,1155600,2362000,0.000,0.000,2.800,0.380,2023/08/11,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/08/11,16:08
CHONGQING M&E,重庆机电,0.530,0.540,0.530,0.520,0.530,-0.010,-1.852,0.52000,0.53000,480900,912000,0.000,0.000,0.663,0.417,2023/08/11,16:08
SH ELECTRIC,上海电气,1.870,1.850,1.870,1.810,1.810,-0.040,-2.162,1.81000,1.82000,5923497,3239048,0.000,0.000,2.180,1.510,2023/08/11,16:08
JINTAI ENERGY H,金泰能源控股,0.024,0.029,0.030,0.024,0.029,0.000,0.000,0.02600,0.02900,28160,1140000,0.000,0.000,0.127,0.024,2023/08/11,16:08
HUAJIN INTL,华津国际控股,1.130,1.000,1.130,0.850,0.940,-0.060,-6.000,0.85000,0.94000,163100,170000,0.000,0.000,2.360,0.560,2023/08/11,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/08/11,16:08
ZHONGLIANG HLDG,中梁控股,0.435,0.440,0.445,0.415,0.435,-0.005,-1.136,0.42500,0.43500,1529350,3602000,0.000,0.000,1.130,0.325,2023/08/11,16:08
R&F PROPERTIES,富力地产,1.260,1.240,1.260,1.120,1.210,-0.030,-2.419,1.20000,1.21000,32476281,27456543,0.000,0.000,2.670,1.020,2023/08/11,16:08
CH XINHUA EDU,中国新华教育,0.690,0.700,0.690,0.660,0.670,-0.030,-4.286,0.67000,0.69000,68740,100000,0.000,0.000,1.106,0.600,2023/08/11,16:08

YUANDA CHINA,远大中国,0.043,0.045,0.045,0.042,0.042,-0.003,-6.667,0.04200,0.04400,14752,350000,0.000,0.000,0.074,0.023,2023/08/11,16:08
PER ENERGY,久泰邦达能源,1.120,1.120,1.120,1.040,1.070,-0.050,-4.464,1.05000,1.06000,934600,880000,0.000,0.000,1.664,0.570,2023/08/11,16:08
CHINA HUARONG,中国华融,0.385,0.390,0.390,0.380,0.380,-0.010,-2.564,0.38000,0.38500,1857625,4831000,0.000,0.000,0.550,0.219,2023/08/11,16:08
YIXIN,易鑫集团,0.800,0.820,0.810,0.780,0.790,-0.030,-3.659,0.78000,0.79000,3466385,4401000,0.000,0.000,1.215,0.588,2023/08/11,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.24300,0.00000,0,0,0.000,0.000,0.495,0.241,2023/08/11,16:08
COSCO SHIP DEV,中远海发,0.890,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.88000,3725687,4239543,0.000,0.000,1.182,0.803,2023/08/11,16:08

GREENTOWN SER,绿城服务,3.840,3.790,3.900,3.720,3.870,0.080,2.111,3.87000,3.88000,22699650,5934000,0.000,0.000,6.868,3.141,2023/08/11,16:08
SHINEWAY PHARM,神威药业,7.710,7.620,7.800,7.330,7.400,-0.220,-2.887,7.35000,7.40000,9233270,1228000,0.000,0.000,9.800,4.435,2023/08/11,16:08
SOLOMON SYSTECH,晶门半导体,0.400,0.400,0.400,0.375,0.380,-0.020,-5.000,0.37500,0.38000,1188990,3110000,0.000,0.000,0.730,0.360,2023/08/11,16:08
LIAONING PORT,辽港股份,0.670,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,492128,734400,0.000,0.000,0.865,0.564,2023/08/11,16:08
HKRH,香港资源控股,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.66000,0.68000,495553,739800,0.000,0.000,0.870,0.112,2023/08/11,16:08
CHINA OILFIELD,中海油田服务,9.490,9.490,9.490,9.320,9.400,-0.090,-0.948,9.39000,9.40000,23787872,2532574,0.000,0.000,10.253,7.054,2023/08/11,16:08
PEIPORT HOLD,彼岸控股,0.345,0.345,0.345,0.340,0.340,-0.005,-1.449,0.34000,0.35500,13640,40000,0.000,0.000,0.413,0.260,2023/08/11,16:08
BINHAI INV,滨海投资,1.660,1.670,1.660,1.590,1.640,-0.030,-1.796,1.60000,1.64000,3942700,2424000,0.000,0.000,1.740,1.206,2023/08/11,16:08
STANCHART,渣打集团,74.450,74.450,74.750,73.900,74.650,0.200,0.269,74.40000,74.65000,15353145,206332,0.000,0.000,75.000,45.108,2023/08/11,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.31000,0.50000,0,0,0.000,0.000,0.710,0.500,2023/08/11,16:08

ZIJIN MINING,紫金矿业,12.880,12.880,12.880,12.500,12.620,-0.260,-2.019,12.62000,12.64000,155483040,12311200,0.000,0.000,14.496,7.033,2023/08/11,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/11,16:08








CHINA GLASS,中国玻璃,0.780,0.790,0.800,0.780,0.800,0.010,1.266,0.78000,0.80000,218980,280000,0.000,0.000,1.459,0.597,2023/08/11,16:08
RONSHINECHINA,融信中国,0.265,0.265,0.270,0.255,0.270,0.005,1.887,0.27000,0.27500,21857,84000,0.000,0.000,1.600,0.247,2023/08/11,16:08
KINERGY,精技集团,0.250,0.255,0.250,0.236,0.240,-0.015,-5.882,0.23100,0.24000,1091340,4560000,0.000,0.000,0.626,0.236,2023/08/11,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.590,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.58000,148540,256000,0.000,0.000,0.720,0.390,2023/08/11,16:08
JNBY,江南布衣,8.810,8.840,8.810,8.440,8.540,-0.300,-3.394,8.54000,8.75000,1556070,180500,0.000,0.000,11.117,5.423,2023/08/11,16:08
GOLDEN EAGLE,金鹰商贸集团,6.530,6.550,6.540,6.530,6.540,-0.010,-0.153,6.52000,6.54000,189400,29000,0.000,0.000,6.600,4.000,2023/08/11,16:08
C-MER EYE,希玛眼科,4.020,4.060,4.030,3.930,3.980,-0.080,-1.970,3.96000,3.99000,2634980,664000,0.000,0.000,5.580,3.080,2023/08/11,16:08
CHINA STATE CON,中国建筑国际,9.440,9.450,9.440,9.250,9.250,-0.200,-2.116,9.25000,9.28000,16348818,1760027,0.000,0.000,10.533,6.765,2023/08/11,16:08
ARTGO HOLDINGS,雅高控股,0.233,0.233,0.245,0.233,0.240,0.007,3.004,0.23900,0.24200,174191,729500,0.000,0.000,0.400,0.017,2023/08/11,16:08
GOLDPAC GROUP,金邦达宝嘉,1.490,1.490,1.490,1.450,1.470,-0.020,-1.342,1.46000,1.47000,347130,237500,0.000,0.000,1.600,1.130,2023/08/11,16:08
BINJIANG SER,滨江服务,19.900,20.100,20.050,19.500,20.000,-0.100,-0.498,19.90000,20.05000,2037975,103000,0.000,0.000,26.538,11.890,2023/08/11,16:08
CHINA BOTON,中国波顿,1.960,1.970,1.960,1.960,1.960,-0.010,-0.508,1.84000,1.97000,78400,40000,0.000,0.000,3.780,1.800,2023/08/11,16:08
A-LIVING,雅生活服务,4.920,4.890,4.940,4.720,4.840,-0.050,-1.022,4.84000,4.85000,47166903,9811750,0.000,0.000,11.600,4.290,2023/08/11,16:08
CHINARES PHARMA,华润医药,5.850,5.720,5.850,5.580,5.610,-0.110,-1.923,5.61000,5.62000,42998194,7626157,0.000,0.000,7.958,4.317,2023/08/11,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/08/11,16:08
WIN HANVERKY,永嘉集团,0.170,0.182,0.182,0.162,0.181,-0.001,-0.549,0.17500,0.18100,5818,34000,0.000,0.000,0.270,0.162,2023/08/11,16:08
CNBM,中国建材,4.460,4.470,4.470,4.320,4.370,-0.100,-2.237,4.37000,4.39000,71652438,16392963,0.000,0.000,7.462,4.157,2023/08/11,16:08
PERFECT GROUP,保发集团,0.186,0.184,0.186,0.186,0.186,0.002,1.087,0.18200,0.20300,14508,78000,0.000,0.000,0.235,0.186,2023/08/11,16:08
BANKCOMM,交通银行,4.550,4.560,4.570,4.460,4.540,-0.020,-0.439,4.53000,4.54000,150334422,33311581,0.000,0.000,5.207,3.530,2023/08/11,16:08
BOCOM INTL,交银国际,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39500,0.41000,6400,16000,0.000,0.000,0.700,0.365,2023/08/11,16:08
LINGBAO GOLD,灵宝黄金,1.290,1.310,1.300,1.270,1.280,-0.030,-2.290,1.27000,1.28000,1129740,880000,0.000,0.000,2.120,0.760,2023/08/11,16:08
VINDA INT'L,维达国际,17.700,17.700,17.740,17.360,17.520,-0.180,-1.017,17.52000,17.68000,41533160,2371000,0.000,0.000,25.434,14.334,2023/08/11,16:08
SINOLIFE UTD,中生联合,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.30000,8510,34000,0.000,0.000,0.320,0.105,2023/08/11,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/08/11,16:08
JU TENG INTL,巨腾国际,1.140,1.100,1.140,1.110,1.140,0.040,3.636,1.11000,1.14000,24820,22000,0.000,0.000,1.501,0.970,2023/08/11,16:08
ANTON OILFIELD,安东油田服务,0.455,0.455,0.455,0.445,0.445,-0.010,-2.198,0.44500,0.45000,545199,1210000,0.000,0.000,0.490,0.285,2023/08/11,16:08
LONKING,中国龙工,1.400,1.390,1.410,1.390,1.410,0.020,1.439,1.39000,1.41000,4484360,3202000,0.000,0.000,1.543,0.961,2023/08/11,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/11,16:08
TIGERMED,泰格医药,47.700,46.650,47.700,45.650,46.800,0.150,0.322,46.80000,46.90000,80076611,1708850,0.000,0.000,113.858,41.350,2023/08/11,16:08
CHINA PENGFEI,中国鹏飞集团,1.130,1.150,1.130,1.130,1.130,-0.020,-1.739,1.13000,1.33000,2260,2000,0.000,0.000,1.320,0.849,2023/08/11,16:08

FE HORIZON,远东宏信,5.400,5.390,5.470,5.310,5.460,0.070,1.299,5.45000,5.46000,23230349,4291280,0.000,0.000,6.866,4.797,2023/08/11,16:08
ZHENGYE INT'L,正业国际,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.54000,0,0,0.000,0.000,0.738,0.465,2023/08/11,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,1.120,0.500,2023/08/11,16:08
PARKSON GROUP,百盛集团,0.115,0.121,0.121,0.115,0.121,0.000,0.000,0.11900,0.13200,9608,82500,0.000,0.000,0.175,0.102,2023/08/11,16:08
QHD PORT,秦港股份,1.320,1.320,1.320,1.290,1.300,-0.020,-1.515,1.29000,1.30000,2954395,2267500,0.000,0.000,1.857,0.915,2023/08/11,16:08
SINO-OCEAN GP,远洋集团,0.395,0.395,0.400,0.380,0.390,-0.005,-1.266,0.38500,0.39000,12093296,31114587,0.000,0.000,1.270,0.375,2023/08/11,16:08

LOGAN GROUP,龙光集团,0.730,0.730,0.800,0.700,0.770,0.040,5.479,0.77000,0.78000,18794150,25185000,0.000,0.000,1.790,0.315,2023/08/11,16:08
TIANJINPORT DEV,天津港发展,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,447020,812000,0.000,0.000,0.673,0.447,2023/08/11,16:08
AGILE GROUP,雅居乐集团,0.950,0.970,0.980,0.900,0.960,-0.010,-1.031,0.95000,0.96000,69195480,73925572,0.000,0.000,3.880,0.900,2023/08/11,16:08
HENGDELI,亨得利,0.145,0.145,0.146,0.143,0.145,0.000,0.000,0.14300,0.14500,198788,1376000,0.000,0.000,0.310,0.099,2023/08/11,16:08
TYCOON GROUP,满贯集团,5.010,5.000,5.060,4.920,5.010,0.010,0.200,5.01000,5.12000,1725900,346000,0.000,0.000,6.210,1.391,2023/08/11,16:08
WASION HOLDINGS,威胜控股,2.930,2.920,2.970,2.920,2.960,0.040,1.370,2.94000,2.96000,2390640,814000,0.000,0.000,3.540,1.863,2023/08/11,16:08
JX ENERGY,吉星新能源,0.280,0.280,0.280,0.265,0.265,-0.015,-5.357,0.26500,0.28000,25745,92000,0.000,0.000,0.630,0.260,2023/08/11,16:08
LEGENDHOLDING,联想控股,7.410,7.430,7.420,7.230,7.320,-0.110,-1.480,7.32000,7.34000,5740479,787300,0.000,0.000,9.759,6.267,2023/08/11,16:08
CHINA TING,华鼎控股,0.350,0.335,0.350,0.310,0.330,-0.005,-1.493,0.33000,0.33500,110750,342000,0.000,0.000,0.370,0.260,2023/08/11,16:08
YUEYUN TRANS,粤运交通,1.360,1.400,1.430,1.360,1.430,0.030,2.143,1.35000,1.43000,8230,6000,0.000,0.000,1.600,0.600,2023/08/11,16:08
MODERN DENTAL,现代牙科,2.870,2.880,2.890,2.780,2.800,-0.080,-2.778,2.80000,2.82000,2475100,877000,0.000,0.000,3.690,1.570,2023/08/11,16:08
LUDASHI,鲁大师,1.230,1.230,1.230,1.210,1.210,-0.020,-1.626,1.21000,1.30000,48760,40000,0.000,0.000,2.190,1.090,2023/08/11,16:08
XINJI SHAXI,信基沙溪,0.227,0.239,0.239,0.227,0.240,0.001,0.418,0.24000,0.24400,36411,156000,0.000,0.000,0.325,0.212,2023/08/11,16:08
FUYAO GLASS,福耀玻璃,35.150,34.950,35.250,34.450,34.650,-0.300,-0.858,34.65000,34.70000,53855782,1552090,0.000,0.000,38.038,26.584,2023/08/11,16:08
YONGSHENG MAT,永盛新材料,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.93000,0.95000,2325,2500,0.000,0.000,1.190,0.530,2023/08/11,16:08
TONGRENTANGCM,同仁堂国药,14.060,14.640,14.280,13.640,13.980,-0.660,-4.508,13.98000,14.00000,43367220,3116000,0.000,0.000,16.480,8.267,2023/08/11,16:08
EVER REACH GP,恒达集团控股,0.260,0.249,0.300,0.260,0.260,0.011,4.418,0.23100,0.30000,3260,12000,0.000,0.000,1.000,0.193,2023/08/11,16:08
CQRC BANK,重庆农村商业银行,2.800,2.810,2.820,2.770,2.800,-0.010,-0.356,2.79000,2.80000,34860760,12486000,0.000,0.000,3.010,2.111,2023/08/11,16:08
C SUCCESS FIN,中国金融发展,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.79000,0,0,0.000,0.000,0.960,0.590,2023/08/11,16:08
HSSP INTL,HSSP INTL,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.26000,0.40000,0,0,0.000,0.000,0.690,0.280,2023/08/11,16:08
RENHENG ENT,仁恒实业控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.00000,0.14500,0,0,0.000,0.000,0.880,0.077,2023/08/11,16:08
ZHONGYU ENERGY,中裕能源,5.560,5.520,5.590,5.430,5.490,-0.030,-0.543,5.48000,5.49000,4525172,823000,0.000,0.000,6.733,4.920,2023/08/11,16:08
POLY CULTURE,保利文化,8.380,8.350,8.380,8.330,8.360,0.010,0.120,8.33000,8.36000,1362176,163200,0.000,0.000,8.560,2.930,2023/08/11,16:08
HUABANG TECH,华邦科技,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.42500,0,0,0.000,0.000,1.150,0.295,2023/08/11,16:08
YIDA CHINA,亿达中国,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11800,0.15000,0,0,0.000,0.000,7.010,0.106,2023/08/11,16:08
AOYUAN HEALTHY,奥园健康,0.740,0.760,0.750,0.710,0.730,-0.030,-3.947,0.72000,0.73000,1603280,2221000,0.000,0.000,1.450,0.710,2023/08/11,16:08

SHANGHAI XNG,上海小南国,0.054,0.054,0.054,0.051,0.051,-0.003,-5.556,0.05100,0.05400,41748,776000,0.000,0.000,0.113,0.044,2023/08/11,16:08
YANCOAL AUS,兖煤澳大利亚,26.550,26.700,26.550,25.750,26.000,-0.700,-2.622,25.95000,26.00000,22602855,866100,0.000,0.000,35.572,20.653,2023/08/11,16:08
YONGDA AUTO,永达汽车,3.380,3.390,3.400,3.300,3.330,-0.060,-1.770,3.32000,3.33000,7641615,2292500,0.000,0.000,6.847,3.154,2023/08/11,16:08
HOLLY FUTURES,弘业期货,1.870,1.870,1.870,1.770,1.770,-0.100,-5.348,1.77000,1.79000,11579990,6414000,0.000,0.000,2.700,1.132,2023/08/11,16:08
SUOXINDA,索信达控股,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.81000,311140,390000,0.000,0.000,2.740,0.500,2023/08/11,16:08
