名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

Sonoco Products Co,55.8200,-1.22,2023-08-16 15:57:28,-0.6900,56.0100,56.2100,55.6700,63.8590,52.7600,317346,421096,5467916200,4.92,11.350000,0.00,0.00,0.51,0.00,97956220,73,55.8200,0.00,0.00,,Aug 15 04:00PM EDT,56.5100,0,1,2023,17742547.3948,0.0000,0.0000,0.0000,0.0000
Spectrum Brands Holdings,78.0900,-0.72,2023-08-16 15:57:28,-0.5700,78.6400,79.2800,77.8100,80.4300,37.6700,813911,747050,2785763996,44.62,1.750000,0.00,0.00,0.42,0.00,35673761,110,78.0900,0.00,0.00,,Aug 15 04:00PM EDT,78.6600,0,1,2023,63842702.3029,0.0000,0.0000,0.0000,0.0000
维珍银河,2.8900,-8.25,2023-08-16 16:30:53,-0.2600,3.1500,3.1500,2.8700,6.9800,2.9800,26350434,18575167,1061024768,-2.13,--,0.00,0.00,0.00,0.00,367136598,0,2.9100,0.69,0.02,Aug 16 04:30AM EDT,Aug 15 04:00PM EDT,3.1500,8727,1,2023,78439538.6164,2.9500,2.9100,25555.4000,2.9200

西蒙地产,117.8700,-0.97,2023-08-16 15:57:29,-1.1500,117.7600,118.5100,117.0300,129.4300,80.5700,842431,1225079,38566950962,6.48,18.190000,0.00,0.00,1.90,0.00,327199041,96,117.5100,0.00,0.00,,Aug 15 04:00PM EDT,119.0200,0,1,2023,99203080.4813,0.0000,0.0000,0.0000,0.0000
标普全球,387.0500,-0.42,2023-08-16 16:02:31,-1.6400,385.8200,388.5150,385.0700,428.6500,276.6700,964092,1106094,123159310000,7.26,53.310000,0.00,0.00,0.90,0.00,318200000,88,387.0500,0.00,0.00,Aug 16 04:02AM EDT,Aug 15 04:00PM EDT,388.6900,4,1,2023,372878656.6571,387.0500,387.0500,1548.2000,387.0500
Suburban Propane Partners L.P.,14.5300,-1.16,2023-08-16 15:57:29,-0.1700,14.6000,14.6600,14.5100,15.8150,13.7300,112289,169961,922852302,1.41,10.300000,0.00,0.00,0.32,0.00,63513579,29,14.7100,0.00,0.00,,Aug 15 04:00PM EDT,14.7000,0,1,2023,1634319.9152,0.0000,0.0000,0.0000,0.0000
Steel Partners Holdings LP Ltd,44.8000,0.12,2023-08-16 15:57:29,0.0557,44.6000,44.8000,44.6000,48.0000,0.0000,374,2469,957051603,8.63,5.190000,0.00,0.00,0.38,0.00,21362759,51,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,44.7443,0,1,2023,16721.7200,0.0000,0.0000,0.0000,0.0000

Spotify Technology S.A.,133.4300,-4.27,2023-08-16 16:00:25,-5.9500,138.3800,138.5800,133.2700,182.0000,69.2850,2124969,1939512,25975626285,-5.23,--,0.00,0.00,0.00,0.00,194676057,0,134.0000,0.43,0.57,Aug 16 04:00AM EDT,Aug 15 04:00PM EDT,139.3800,1,1,2023,286829890.5057,134.0000,134.0000,134.0000,134.0000
Spirit AeroSystems Holdings Inc,21.7900,-7.43,2023-08-16 15:57:30,-1.7500,23.3300,23.3700,21.6600,38.5500,20.6000,4474769,5893973,2294255001,-8.18,--,0.00,0.00,0.01,0.00,105289353,100,21.8700,0.00,0.00,,Aug 15 04:00PM EDT,23.5400,0,1,2023,98890638.7623,0.0000,0.0000,0.0000,0.0000

SPX Corp.,79.3500,1.63,2023-08-16 15:57:30,1.2700,78.0100,79.7295,77.5950,91.9350,53.1900,168050,251322,3617603080,1.43,55.490000,0.00,0.00,0.00,0.00,45590461,90,79.3500,0.00,0.00,,Aug 15 04:00PM EDT,78.0800,0,1,2023,13273350.9085,0.0000,0.0000,0.0000,0.0000
SQ,58.3600,-2.98,2023-08-16 16:29:20,-1.7900,60.0900,60.3600,58.1300,89.9700,51.3400,9500900,13101807,35604069909,-0.45,--,0.00,0.00,0.00,0.00,610076592,81,58.6000,0.41,0.24,Aug 16 04:29AM EDT,Aug 15 04:00PM EDT,60.1500,2131,1,2023,559578222.1988,58.6700,58.4000,124897.8900,58.6500
SQZ,0.0000,0.00,2023-08-16 15:57:31,0.0000,0.0000,0.0000,0.0000,3.4080,0.2500,0,3211483,0,-2.62,--,0.00,0.00,0.00,0.00,29491125,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,0,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Standard Register Co,58.6300,-0.42,2023-08-16 15:57:31,-0.2500,58.5000,58.7600,58.0000,74.7450,58.7500,303337,367541,3084121980,4.31,13.600000,0.00,0.00,0.72,0.00,52603138,84,58.6300,0.00,0.00,,Aug 15 04:00PM EDT,58.8800,0,1,2023,17757832.4428,0.0000,0.0000,0.0000,0.0000
Spirit Realty Capital,38.7000,-1.43,2023-08-16 15:57:31,-0.5600,39.0000,39.0250,38.5400,43.3240,32.3210,1134514,779549,5469523554,2.05,18.880000,0.00,0.00,0.67,0.00,141331358,93,38.7000,0.00,0.00,,Aug 15 04:00PM EDT,39.2600,0,1,2023,43923218.5378,0.0000,0.0000,0.0000,0.0000
桑普拉能源,140.0400,-1.74,2023-08-16 15:57:31,-2.4800,141.7400,142.4500,139.9900,171.8000,133.0150,1174149,1220546,44064085242,7.92,17.680000,0.00,0.00,1.19,0.00,314653565,92,140.0400,0.00,0.00,,Aug 15 04:01PM EDT,142.5200,0,1,2023,165367924.4565,0.0000,0.0000,0.0000,0.0000
Seritage Growth Properties Class A,8.0300,-9.67,2023-08-16 15:57:31,-0.8600,8.5500,8.8200,7.8350,13.7000,7.1050,1614021,435260,451145651,-1.31,--,0.00,0.00,0.25,0.00,56182522,110,7.9400,0.00,0.00,,Aug 15 04:00PM EDT,8.8900,0,1,2023,12999632.8165,0.0000,0.0000,0.0000,0.0000
石通瑞吉,22.2600,-2.07,2023-08-16 15:57:31,-0.4700,22.6600,22.6600,22.1100,25.8700,14.1800,79555,136738,612636002,-0.34,--,0.00,0.00,0.00,0.00,27521833,91,22.2600,0.00,0.00,,Aug 15 04:00PM EDT,22.7300,0,1,2023,1777161.3908,0.0000,0.0000,0.0000,0.0000
SRL,6.1400,-0.81,2023-08-16 15:57:31,-0.0500,6.0100,6.2400,6.0100,8.7300,5.9400,6986,6057,91008621,-2.96,--,0.00,0.00,0.17,0.00,14822251,0,0.0000,0.00,0.00,,Aug 15 12:21PM EDT,6.1900,0,1,2023,42905.4460,0.0000,0.0000,0.0000,0.0000
SPRAGUE RESOURCES LP,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,20.0000,18.4270,0,79611,0,-3.79,--,0.00,0.00,0.00,0.00,26238232,22,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
SRT,3.4200,0.00,2023-08-16 15:57:31,0.0000,3.4200,3.4700,3.3328,4.5300,2.6400,41477,20927,137832186,-0.22,--,0.00,0.00,0.00,0.00,40301809,51,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,3.4200,0,1,2023,142247.3456,0.0000,0.0000,0.0000,0.0000
Simpson Manufacturing Co,156.6400,0.06,2023-08-16 15:57:32,0.1000,156.7200,156.9700,155.0500,166.0250,74.4600,112475,138923,6684274910,7.99,19.600000,0.00,0.00,0.27,0.00,42672848,91,156.6400,0.00,0.00,,Aug 15 04:00PM EDT,156.5400,0,1,2023,17563918.1961,0.0000,0.0000,0.0000,0.0000
Shutterstock Inc,42.7000,-2.27,2023-08-16 15:57:32,-0.9900,43.1000,43.2600,42.4561,80.6900,41.7600,417531,714121,1540561344,3.14,13.600000,0.00,0.00,0.27,0.00,36078720,62,42.7000,0.00,0.00,,Aug 15 04:00PM EDT,43.6900,0,1,2023,17854666.5458,0.0000,0.0000,0.0000,0.0000
Sensat,39.4600,-1.52,2023-08-16 15:57:32,-0.6100,39.6100,40.0100,39.2900,53.9900,36.1800,1201844,1112866,6014589482,2.54,15.540000,0.00,0.00,0.12,0.00,152422440,106,39.4600,0.00,0.00,,Aug 15 04:00PM EDT,40.0700,0,1,2023,47560054.7871,0.0000,0.0000,0.0000,0.0000
STAG Industrial,35.6100,-0.72,2023-08-16 15:57:32,-0.2600,35.6100,35.8600,35.5200,38.7080,25.3370,662189,1002959,6397846399,1.08,32.970000,0.00,0.00,0.12,0.00,179664319,88,35.2500,0.00,0.00,,Aug 15 04:00PM EDT,35.8700,0,1,2023,23616589.3080,0.0000,0.0000,0.0000,0.0000
iStar Financial Inc.,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,16.6150,6.5500,0,2076913,0,-3.61,--,0.00,0.00,0.00,0.00,542725164,90,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Stewart Information Services Cor,45.1200,-2.65,2023-08-16 15:57:32,-1.2300,46.0500,46.2800,44.9648,54.0100,34.6050,205184,134405,1233869703,1.86,24.260000,0.00,0.00,0.45,0.00,27346403,89,45.1200,0.00,0.00,,Aug 15 04:00PM EDT,46.3500,0,1,2023,9296749.3436,0.0000,0.0000,0.0000,0.0000
思泰瑞医疗,229.5000,0.16,2023-08-16 15:57:32,0.3600,228.8700,230.4500,228.3550,254.0000,157.8000,226641,380023,22670332677,1.23,186.590000,0.00,0.00,0.52,0.00,98781406,93,229.5000,0.00,0.00,,Aug 15 04:00PM EDT,229.1400,0,1,2023,51993989.6727,0.0000,0.0000,0.0000,0.0000

Sterling Bancorp (Montebello, New York),26.2900,0,2022-01-31 16:00:00,0,26.9600,27.3800,26.2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 31 3:00AM EST,Jan 31 3:00AM EST,26.2900,0,0,2022,0,0,0,0
STLA,18.1400,-1.47,2023-08-16 16:27:20,-0.2700,18.2800,18.2950,18.0300,20.7100,10.1020,5697900,7143182,56525263912,-0.09,--,0.00,0.00,1.46,0.00,3116056445,0,18.2700,0.72,0.13,Aug 16 04:27AM EDT,Aug 15 04:00PM EDT,18.4100,886,1,2023,103258706.3412,18.3000,18.2500,16203.0500,18.2900
意法半导体,47.0900,-1.55,2023-08-16 16:17:44,-0.7400,47.5100,47.5600,47.0000,55.8500,28.9370,2318002,2782256,42638819539,4.86,9.690000,0.00,0.00,0.05,0.00,905475038,5,47.7200,1.34,0.63,Aug 16 04:17AM EDT,Aug 15 04:00PM EDT,47.8300,308,1,2023,109345337.8774,47.7200,47.6400,14682.6400,47.6900
斯坦泰克,66.3700,-0.12,2023-08-16 15:57:33,-0.0800,66.0000,67.1100,66.0000,69.0200,42.5830,64479,77208,7364318631,1.98,33.520000,0.00,0.00,0.15,0.00,110958545,0,66.3700,0.00,0.00,,Aug 15 04:00PM EDT,66.4500,0,1,2023,4292916.9577,0.0000,0.0000,0.0000,0.0000
Scorpio Tankers,50.5400,1.04,2023-08-16 15:57:33,0.5200,49.5500,50.8000,49.4800,63.5000,37.2500,1204236,1282461,2754109273,15.47,3.270000,0.00,0.00,0.25,0.00,54493654,70,50.7700,0.00,0.00,,Aug 15 04:00PM EDT,50.0200,0,1,2023,60696869.8340,0.0000,0.0000,0.0000,0.0000
StoneMor Partners L.P.,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,3.5350,3.3800,0,2858109,0,-0.36,--,0.00,0.00,0.33,0.00,118752924,48,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
STOR,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,32.2500,26.0500,0,2899571,0,1.16,0.000000,0.00,0.00,0.00,0.00,282685797,100,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000


道富,69.5600,-2.50,2023-08-16 15:57:33,-1.7800,70.4200,70.4900,69.2800,93.4750,56.7250,1659608,2699737,22164620659,7.50,9.270000,0.00,0.00,0.69,0.00,318640320,93,69.5000,0.00,0.00,,Aug 15 04:01PM EDT,71.3400,0,1,2023,115587763.4843,0.0000,0.0000,0.0000,0.0000
Starwood Property Trust Inc,19.9300,-1.77,2023-08-16 15:57:34,-0.3600,20.1500,20.1700,19.8400,22.3000,15.1100,1875031,2120006,6233649755,1.77,11.260000,0.00,0.00,0.48,0.00,312777208,71,19.9500,0.00,0.00,,Aug 15 04:00PM EDT,20.2900,0,1,2023,37428382.3621,0.0000,0.0000,0.0000,0.0000
星座,265.7000,-0.73,2023-08-16 15:57:34,-1.9500,266.8200,267.1900,265.5100,272.7600,205.5400,528558,839020,48709224263,-1.87,--,0.00,0.00,0.89,0.00,183324141,86,265.7000,0.00,0.00,,Aug 15 04:01PM EDT,267.6500,0,1,2023,140608217.0995,0.0000,0.0000,0.0000,0.0000

森科能源,31.0400,-1.55,2023-08-16 15:57:34,-0.4900,31.2500,31.8900,30.8600,36.0600,25.2550,6172037,4437393,40651444897,3.37,9.210000,0.00,0.00,0.39,0.00,1309647065,73,31.0700,0.00,0.00,,Aug 15 04:00PM EDT,31.5300,0,1,2023,193163703.1870,0.0000,0.0000,0.0000,0.0000
Sun Communities Inc,122.2300,-1.29,2023-08-16 15:57:34,-1.6000,123.4300,124.0100,121.9700,168.5700,114.8900,607834,663688,15207718357,1.84,66.430000,0.00,0.00,0.93,0.00,124418869,96,122.2300,0.00,0.00,,Aug 15 04:00PM EDT,123.8300,0,1,2023,74594308.0377,0.0000,0.0000,0.0000,0.0000
SUM,38.1500,-0.52,2023-08-16 15:57:34,-0.2000,38.3400,38.4000,38.0100,39.5600,22.8020,412240,688249,4537160844,1.42,26.870000,0.00,0.00,0.00,0.00,118929511,115,38.1500,0.00,0.00,,Aug 15 04:00PM EDT,38.3500,0,1,2023,15741134.0035,0.0000,0.0000,0.0000,0.0000
Sunoco,44.2800,-0.85,2023-08-16 15:57:34,-0.3800,44.3400,44.5750,44.0000,46.2310,33.7650,490347,197108,3722402982,3.39,13.060000,0.00,0.00,0.84,0.00,84065108,31,44.2800,0.00,0.00,,Aug 15 04:00PM EDT,44.6600,0,1,2023,21830772.8008,0.0000,0.0000,0.0000,0.0000
Superior Industries Internationa,3.5900,-2.71,2023-08-16 15:57:34,-0.1000,3.6500,3.6500,3.5800,7.3800,2.8800,32098,70060,100848269,-0.93,--,0.00,0.00,0.09,0.00,28091440,89,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,3.6900,0,1,2023,115773.2869,0.0000,0.0000,0.0000,0.0000

Switch Inc.,34.2500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,34.2600,33.6370,0,2306542,8393457652,2.52,13.590000,0.00,0.00,0.00,0.00,245064457,108,0.0000,0.00,0.00,,Dec 06 04:00PM EST,34.2500,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
SolarWinds,11.1300,-1.50,2023-08-16 15:57:35,-0.1700,11.2200,11.2450,11.0900,12.2200,7.5100,406371,507702,1833536755,-1.91,--,0.00,0.00,1.50,0.00,164738253,93,11.1300,0.00,0.00,,Aug 15 04:00PM EDT,11.3000,0,1,2023,4537787.4659,0.0000,0.0000,0.0000,0.0000
美国史丹利公司,93.0200,-1.08,2023-08-16 15:57:35,-1.0200,93.3300,93.8400,92.6900,104.2100,67.8400,737536,1170005,14253458971,5.59,16.640000,0.00,0.00,0.81,0.00,153230047,87,93.0200,0.00,0.00,,Aug 15 04:00PM EDT,94.0400,0,1,2023,68733890.6722,0.0000,0.0000,0.0000,0.0000

美国西南能源,6.3900,-1.24,2023-08-16 15:57:35,-0.0800,6.3900,6.4400,6.3400,8.3900,4.5700,14563046,21188275,7038348902,5.01,1.280000,0.00,0.00,0.00,0.00,1101463052,94,6.3600,0.00,0.00,,Aug 15 04:00PM EDT,6.4700,0,1,2023,93037268.3591,0.0000,0.0000,0.0000,0.0000
Southwest Gas Corp,64.2100,-1.11,2023-08-16 15:57:35,-0.7200,64.5600,65.0100,64.0200,81.7400,53.1700,326172,447918,4589512935,-3.28,--,0.00,0.00,0.62,0.00,71476607,83,64.2100,0.00,0.00,,Aug 15 04:00PM EDT,64.9300,0,1,2023,20982599.5488,0.0000,0.0000,0.0000,0.0000
SunCoke Energy,9.2100,0.88,2023-08-16 16:27:35,0.0800,9.0600,9.2400,8.9000,10.3450,5.4800,986782,547869,771394758,1.07,8.610000,0.00,0.00,0.10,0.00,83756217,90,9.2100,0.00,0.00,,Aug 15 04:00PM EDT,9.1300,0,1,2023,8998229.0016,0.0000,0.0000,0.0000,0.0000
Standex International Corp,163.7000,-0.40,2023-08-16 15:57:35,-0.6500,162.7800,164.3250,161.6200,168.8100,79.7600,50366,60469,1939671150,11.77,13.910000,0.00,0.00,0.28,0.00,11848938,91,163.7000,0.00,0.00,,Aug 15 04:00PM EDT,164.3500,0,1,2023,8207301.9358,0.0000,0.0000,0.0000,0.0000
Sensient Technologies Corp,57.9200,-0.74,2023-08-16 15:57:35,-0.4300,57.8400,58.1400,57.3600,86.4900,57.8300,139277,179815,2447114439,3.17,18.270000,0.00,0.00,0.41,0.00,42249904,92,57.9200,0.00,0.00,,Aug 15 04:00PM EDT,58.3500,0,1,2023,8063823.2790,0.0000,0.0000,0.0000,0.0000
SYF,33.4800,-2.19,2023-08-16 16:12:05,-0.7500,33.7500,33.7600,33.3350,40.1750,26.3400,3631377,3032327,14000768848,5.43,6.170000,0.00,0.00,0.25,0.00,418183060,98,33.2100,-0.81,-0.27,Aug 16 04:12AM EDT,Aug 15 04:00PM EDT,34.2300,11,1,2023,121757739.1151,33.2100,33.2100,365.3100,33.2100
史赛克,284.8600,0.02,2023-08-16 15:57:35,0.0700,284.5700,286.1100,284.1800,306.9300,197.8550,724182,1330703,108183640555,7.15,39.840000,0.00,0.00,0.75,0.00,379778279,77,284.8600,0.00,0.00,,Aug 15 04:01PM EDT,284.7900,0,1,2023,206417510.7242,0.0000,0.0000,0.0000,0.0000

西思科公司,71.2100,0.37,2023-08-16 15:57:35,0.2600,70.5400,71.3700,70.1800,85.9300,68.6400,2230588,2140017,35969030219,3.49,20.400000,0.00,0.00,0.50,0.00,505112066,81,70.2000,0.00,0.00,,Aug 15 04:00PM EDT,70.9500,0,1,2023,158398468.9268,0.0000,0.0000,0.0000,0.0000
美国电话电报,14.1400,-0.84,2023-08-16 16:32:58,-0.1200,14.2000,14.2100,14.1000,22.2850,13.4300,26393525,35077681,101092873699,-1.26,--,0.00,0.00,0.28,0.00,7149425297,57,14.1500,0.07,0.01,Aug 16 04:32AM EDT,Aug 15 04:01PM EDT,14.2600,880,1,2023,373851721.7789,14.1500,14.1300,12451.7400,14.1300
Transalta Corp,10.0900,-1.18,2023-08-16 15:57:35,-0.1200,10.2200,10.2300,10.0200,10.4000,7.4280,309819,448633,2657706000,0.71,14.210000,0.00,0.00,0.04,0.00,263400000,0,10.0900,0.00,0.00,,Aug 15 04:00PM EDT,10.2100,0,1,2023,3121378.9635,0.0000,0.0000,0.0000,0.0000
TACA,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.1000,10.0950,0,14060,0,0.33,0.000000,0.00,0.00,0.00,0.00,28750001,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Talos Energy Inc.,16.8200,-1.52,2023-08-16 15:57:36,-0.2600,16.7900,16.9700,16.7600,22.6300,10.6900,1163366,1783396,2086621331,4.03,4.170000,0.00,0.00,0.00,0.00,124055965,0,16.8200,0.00,0.00,,Aug 15 04:00PM EDT,17.0800,0,1,2023,19582251.0541,0.0000,0.0000,0.0000,0.0000
莫库酒业,63.6500,-1.29,2023-08-16 15:57:36,-0.8300,64.2200,64.3600,63.5050,70.9000,45.4850,1389334,1828723,13761232030,0.19,335.000000,0.00,0.00,0.41,0.00,216201603,87,63.6500,0.00,0.00,,Aug 15 04:01PM EDT,64.4800,0,1,2023,88547479.2000,0.0000,0.0000,0.0000,0.0000

Taro Pharmaceutical Industries L,37.2400,-1.90,2023-08-16 15:57:36,-0.7200,37.9200,38.0000,37.1500,42.2200,22.8900,27224,27157,1399651658,0.57,65.330000,0.00,0.00,12.86,0.00,37584631,13,37.2400,0.00,0.00,,Aug 15 04:00PM EDT,37.9600,0,1,2023,1018584.1386,0.0000,0.0000,0.0000,0.0000

TrueBlue,15.1000,-1.31,2023-08-16 15:57:36,-0.2000,15.1000,15.3600,14.8800,22.5600,13.5200,180597,137575,468172510,0.49,30.820000,0.00,0.00,0.00,0.00,31004802,96,15.1000,0.00,0.00,,Aug 15 04:00PM EDT,15.3000,0,1,2023,2725196.1209,0.0000,0.0000,0.0000,0.0000
Transcontinental Realty Investor,34.3800,-0.52,2023-08-16 15:57:36,-0.1800,34.3800,34.3800,34.3800,47.3500,33.9100,732,2750,297019684,51.09,0.670000,0.00,0.00,0.00,0.00,8639316,2,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,34.5600,0,1,2023,25273.6734,0.0000,0.0000,0.0000,0.0000
TC PipeLines LP,30.2100,0.00,2021-04-28 09:30:06,0.0000,0.0000,0.0000,0.0000,30.6400,29.0100,0,2036555,2154161147,3.90,7.750000,0.00,0.00,0.00,0.00,71306228,65,0.0000,0.00,0.00,,Mar 03 04:00PM EST,30.2100,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
The Container Store,2.5600,-0.78,2023-08-16 15:57:37,-0.0200,2.5400,2.5600,2.4650,7.9300,2.1500,271708,799044,131564241,-3.69,--,0.00,0.00,0.00,0.00,51392282,80,2.5600,0.00,0.00,,Aug 15 04:00PM EDT,2.5800,0,1,2023,687690.3790,0.0000,0.0000,0.0000,0.0000
道明银行,62.4300,-2.13,2023-08-16 15:57:37,-1.3600,63.3400,63.3400,62.1450,69.2360,53.9960,2454084,1583408,114844881759,5.97,10.460000,0.00,0.00,0.72,0.00,1839578436,55,62.4300,0.00,0.00,,Aug 15 04:00PM EDT,63.7900,0,1,2023,153434145.9031,0.0000,0.0000,0.0000,0.0000
天睿,45.1100,0.22,2023-08-16 15:57:37,0.1000,44.8600,46.0000,44.8000,57.7300,28.6500,1119197,1718242,4506489000,0.57,79.140000,0.00,0.00,0.00,0.00,99900000,108,45.1100,0.00,0.00,,Aug 15 04:00PM EDT,45.0100,0,1,2023,50824064.8174,0.0000,0.0000,0.0000,0.0000
TransDigm,860.5500,-0.52,2023-08-16 15:57:37,-4.4600,865.0000,865.0300,848.9500,940.0000,499.6300,211440,311159,47487868338,18.77,45.850000,0.00,0.00,18.50,0.00,55183160,114,860.5500,0.00,0.00,,Aug 15 04:00PM EDT,865.0100,0,1,2023,181640577.9537,0.0000,0.0000,0.0000,0.0000
TDOC,23.3700,-1.85,2023-08-16 16:11:05,-0.4400,23.7200,23.7366,23.2600,38.4700,21.6000,3626700,4577770,3854930904,-24.77,--,0.00,0.00,0.00,0.00,164952114,137,23.7000,1.41,0.33,Aug 16 04:11AM EDT,Aug 15 04:00PM EDT,23.8100,14,1,2023,85025843.2299,23.7000,23.4500,330.3500,23.6000
电话数据,18.1800,0.78,2023-08-16 15:57:37,0.1400,17.9100,18.4975,17.4800,18.2950,6.2500,2363449,5032089,2049934986,-0.84,--,0.00,0.00,0.19,0.00,112757700,90,18.2200,0.00,0.00,,Aug 15 04:00PM EDT,18.0400,0,1,2023,42727637.3173,0.0000,0.0000,0.0000,0.0000
潮水公司,62.2700,-0.72,2023-08-16 15:57:37,-0.4500,62.3000,62.8400,61.9600,67.2000,19.6100,402683,949470,3279570914,1.00,62.270000,0.00,0.00,0.00,0.00,52666949,85,62.2700,0.00,0.00,,Aug 15 04:00PM EDT,62.7200,0,1,2023,25119391.3392,0.0000,0.0000,0.0000,0.0000
Teledyne Technologies Inc,400.1300,-0.59,2023-08-16 15:57:37,-2.3600,401.0500,403.0700,398.5800,448.7100,325.0000,267915,291800,18835964099,16.39,24.410000,0.00,0.00,0.00,0.00,47074611,86,400.1300,0.00,0.00,,Aug 15 04:01PM EDT,402.4900,0,1,2023,107109412.1320,0.0000,0.0000,0.0000,0.0000
Teck Resources Ltd Ordinary Shares,37.9400,-4.77,2023-08-16 15:57:37,-1.9000,39.2200,39.4300,37.6600,49.2460,27.7580,6020462,3202268,19721212000,2.48,15.300000,0.00,0.00,0.09,0.00,519800000,77,37.7410,0.00,0.00,,Aug 15 04:00PM EDT,39.8400,0,1,2023,229504191.2985,0.0000,0.0000,0.0000,0.0000
泰科电子,130.4700,-2.24,2023-08-16 15:57:38,-2.9900,132.6800,132.7150,130.4400,146.5950,103.0500,1801211,1533194,40959572012,6.52,20.010000,0.00,0.00,0.59,0.00,313938622,92,131.0500,0.00,0.00,,Aug 15 04:01PM EDT,133.4600,0,1,2023,235900437.2488,0.0000,0.0000,0.0000,0.0000
天纳克,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,19.9900,16.9900,0,4113191,0,-2.85,--,0.00,0.00,0.00,0.00,83492328,97,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
特雷克斯,60.0000,-1.28,2023-08-16 15:57:38,-0.7800,60.1700,60.5250,59.5700,65.4700,28.2200,546703,931040,4044000000,6.56,9.150000,0.00,0.00,0.17,0.00,67400000,102,60.0000,0.00,0.00,,Aug 15 04:00PM EDT,60.7800,0,1,2023,32849722.6200,0.0000,0.0000,0.0000,0.0000
TFC,29.6000,-3.17,2023-08-16 15:57:38,-0.9700,30.0200,30.2200,29.5100,51.7800,24.5200,13327271,10847847,39426490162,4.36,6.790000,0.00,0.00,0.52,0.00,1331976019,0,29.7000,0.00,0.00,,Aug 15 04:00PM EDT,30.5700,0,1,2023,395563892.8405,0.0000,0.0000,0.0000,0.0000
TFII,129.7300,-2.40,2023-08-16 15:57:38,-3.1900,131.9800,132.3350,129.1800,133.8000,84.8100,299023,250627,11131026000,7.33,17.700000,0.00,0.00,0.35,0.00,85801480,0,129.7300,0.00,0.00,,Aug 15 04:00PM EDT,132.9200,0,1,2023,38899363.7471,0.0000,0.0000,0.0000,0.0000
泰利福,224.3500,-1.50,2023-08-16 15:57:38,-3.4200,226.8600,228.5600,224.2300,275.7500,181.2900,172475,315984,10542690871,7.85,28.580000,0.00,0.00,0.34,0.00,46992159,90,224.3500,0.00,0.00,,Aug 15 04:01PM EDT,227.7700,0,1,2023,38831408.0914,0.0000,0.0000,0.0000,0.0000
特里迪加,4.9900,-2.54,2023-08-16 15:57:38,-0.1300,5.0800,5.1400,4.9700,12.2500,4.9050,265074,222107,171579538,-0.67,--,0.00,0.00,0.13,0.00,34384677,65,4.9900,0.00,0.00,,Aug 15 04:00PM EDT,5.1200,0,1,2023,1332081.5800,0.0000,0.0000,0.0000,0.0000
Textainer Group Holdings Ltd,41.8700,-1.04,2023-08-16 15:57:39,-0.4400,42.0000,42.0200,41.4701,43.0000,25.2300,133314,159874,1730767796,5.96,7.030000,0.00,0.00,0.30,0.00,41336704,30,41.8700,0.00,0.00,,Aug 15 04:00PM EDT,42.3100,0,1,2023,5569651.7948,0.0000,0.0000,0.0000,0.0000
Triumph Group Inc,8.0100,-1.11,2023-08-16 15:57:39,-0.0900,8.0700,8.1100,7.9600,15.2150,7.8400,1903418,2088270,614473380,1.26,6.360000,0.00,0.00,0.04,0.00,76713281,111,8.1700,0.00,0.00,,Aug 15 04:00PM EDT,8.1000,0,1,2023,15285331.5577,0.0000,0.0000,0.0000,0.0000
