名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LEGION CONSO,LEGION CONSO,0.107,0.111,0.115,0.107,0.115,0.004,3.604,0.11100,0.11500,23535,205000,0.000,0.000,0.144,0.086,2024/03/12,16:08
CN LOGISTICS,嘉泓物流,6.020,5.990,6.020,5.920,6.000,0.010,0.167,5.93000,6.00000,353350,59000,0.000,0.000,8.010,5.660,2024/03/12,16:08
NETJOY,云想科技,0.470,0.480,0.510,0.470,0.500,0.020,4.167,0.49500,0.50000,685070,1377000,0.000,0.000,1.270,0.410,2024/03/12,16:08
LANDRICH HLDG,誉燊丰控股,0.365,0.355,0.370,0.365,0.365,0.010,2.817,0.35500,0.37000,693080,1888000,0.000,0.000,0.480,0.199,2024/03/12,16:08

RAILY AESMED,瑞丽医美,0.076,0.073,0.076,0.073,0.074,0.001,1.370,0.07400,0.07600,55450,740000,0.000,0.000,0.204,0.066,2024/03/12,16:08
LIFESTYLE CHI,利福中国,0.680,0.680,0.680,0.620,0.650,-0.030,-4.412,0.65000,0.67000,2164220,3379500,0.000,0.000,1.250,0.620,2024/03/12,16:08
EC HEALTHCARE,医思健康,1.340,1.330,1.520,1.340,1.490,0.160,12.030,1.49000,1.50000,8081350,5654000,0.000,0.000,7.248,1.120,2024/03/12,16:08
BANK OF GANSU,甘肃银行,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.970,0.300,2024/03/12,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.520,1.520,1.580,1.520,1.530,0.010,0.658,1.53000,1.55000,2768680,1790000,0.000,0.000,2.640,1.330,2024/03/12,16:08
ROISERV,荣万家,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.57000,1.66000,0,0,0.000,0.000,2.804,1.434,2024/03/12,16:08
VESYNC,VESYNC,4.470,4.550,4.560,4.420,4.540,-0.010,-0.220,4.54000,4.60000,257720,57000,0.000,0.000,5.680,2.700,2024/03/12,16:08
TAT HONG EQUIP,达丰设备,1.060,1.080,1.100,1.060,1.080,0.000,0.000,1.04000,1.08000,305100,280000,0.000,0.000,1.460,0.890,2024/03/12,16:08
C&D PROPERTY,建发物业,3.140,3.170,3.310,3.140,3.300,0.130,4.101,3.26000,3.30000,7494345,2309201,0.000,0.000,5.068,2.840,2024/03/12,16:08
YIDU TECH,医渡科技,4.120,4.120,4.230,4.110,4.200,0.080,1.942,4.19000,4.20000,15096450,3611300,0.000,0.000,8.700,3.280,2024/03/12,16:08
MEDIWELCOME,麦迪卫康,0.405,0.400,0.415,0.405,0.415,0.015,3.750,0.40500,0.42000,11460,28000,0.000,0.000,1.530,0.360,2024/03/12,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.250,1.240,1.300,1.250,1.280,0.040,3.226,1.28000,1.29000,3926374,3076638,0.000,0.000,2.680,1.090,2024/03/12,16:08
JBM HEALTHCARE,健倍苗苗,0.950,0.950,0.960,0.890,0.950,0.000,0.000,0.92000,0.95000,391740,420000,0.000,0.000,1.389,0.744,2024/03/12,16:08
BROAD HOMES,远大住工,2.310,2.310,2.460,2.200,2.300,-0.010,-0.433,2.29000,2.30000,234465,103500,0.000,0.000,4.700,1.580,2024/03/12,16:08
SMART-CORE,芯智控股,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.15000,1.32000,135300,110000,0.000,0.000,2.410,1.050,2024/03/12,16:08
KAISA PROSPER,佳兆业美好,1.090,1.100,1.140,1.090,1.130,0.030,2.727,1.10000,1.15000,11415,10250,0.000,0.000,3.570,0.860,2024/03/12,16:08
CANGGANGRAILWAY,沧港铁路,1.080,1.030,1.250,1.050,1.080,0.050,4.854,1.07000,1.08000,9020460,7946000,0.000,0.000,3.275,0.372,2024/03/12,16:08
BASECARE-B,贝康医疗－Ｂ,2.090,2.060,2.160,2.070,2.100,0.040,1.942,2.07000,2.10000,210445,100000,0.000,0.000,5.020,1.880,2024/03/12,16:08
PETRO-KING,百勤油服,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.088,0.055,2024/03/12,16:08
MANPOWER GRC,万宝盛华,0.000,5.700,0.000,0.000,5.700,0.000,0.000,0.00000,5.98000,0,0,0.000,0.000,7.300,4.510,2024/03/12,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.34000,0.50000,0,0,0.000,0.000,0.990,0.250,2024/03/12,16:08
TIAN CHANG GP,天长集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.540,0.335,2024/03/12,16:08

LUYE PHARMA,绿叶制药,2.890,2.870,3.040,2.890,2.980,0.110,3.833,2.97000,2.98000,29902977,10038400,0.000,0.000,4.050,2.340,2024/03/12,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.300,0.310,0.300,0.305,0.005,1.667,0.30000,0.30500,2102440,6882000,0.000,0.000,0.340,0.295,2024/03/12,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.550,0.540,0.560,0.550,0.560,0.020,3.704,0.55000,0.56000,10020,18000,0.000,0.000,0.608,0.550,2024/03/12,16:08
MAN KING HOLD,万景控股,0.330,0.325,0.335,0.330,0.335,0.010,3.077,0.31500,0.34000,9360,28000,0.000,0.000,0.420,0.282,2024/03/12,16:08
FOSUN PHARMA,复星医药,14.620,14.620,15.020,14.620,14.960,0.340,2.326,14.92000,14.96000,40961956,2755320,0.000,0.000,23.618,12.400,2024/03/12,16:08
CHINA SANJIANG,中国三江化工,1.420,1.420,1.420,1.330,1.400,-0.020,-1.408,1.38000,1.40000,814750,589000,0.000,0.000,1.980,0.900,2024/03/12,16:08
REGINA MIRACLE,维珍妮,2.000,2.000,2.000,2.000,2.000,0.000,0.000,1.92000,2.06000,2000,1000,0.000,0.000,2.979,1.850,2024/03/12,16:08
CHINA VANKE,万科企业,5.710,5.710,6.350,5.630,6.300,0.590,10.333,6.29000,6.30000,847656012,139351222,0.000,0.000,12.402,5.370,2024/03/12,16:08
BRAINHOLE TECH,脑洞科技,0.053,0.053,0.053,0.053,0.053,0.000,0.000,0.05300,0.05900,530,10000,0.000,0.000,0.210,0.050,2024/03/12,16:08
GOLDWIND,金风科技,3.330,3.250,3.340,3.220,3.300,0.050,1.538,3.29000,3.30000,48085864,14653600,0.000,0.000,6.853,2.660,2024/03/12,16:08
UNI HEALTH,大健康国际,0.065,0.065,0.066,0.062,0.063,-0.002,-3.077,0.06300,0.06700,12590,195100,0.000,0.000,0.198,0.061,2024/03/12,16:08
FB MINING,高鹏矿业,0.248,0.250,0.248,0.248,0.248,-0.002,-0.800,0.23300,0.24900,124000,500000,0.000,0.000,0.400,0.185,2024/03/12,16:08

ANDRE JUICE,安德利果汁,7.080,7.170,7.310,7.080,7.250,0.080,1.116,7.16000,7.26000,82230,11500,0.000,0.000,9.000,6.030,2024/03/12,16:08
NEW CONCEPTS,创业集团控股,0.233,0.233,0.233,0.221,0.221,-0.012,-5.150,0.22100,0.22200,86304,380000,0.000,0.000,0.950,0.215,2024/03/12,16:08
NVC INTL,雷士国际,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.80000,0.98000,8600,10000,0.000,0.000,0.990,0.630,2024/03/12,16:08
CASABLANCA,卡撒天娇,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.43000,0,0,0.000,0.000,0.415,0.248,2024/03/12,16:08
JINHAI MED TECH,今海医疗科技,3.140,3.140,3.180,3.040,3.160,0.020,0.637,2.99000,3.16000,2049750,650000,0.000,0.000,4.150,0.780,2024/03/12,16:08
HONWORLD GP,老恒和酿造,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.41000,0.49000,0,0,0.000,0.000,0.860,0.380,2024/03/12,16:08
SOLIS HOLDINGS,守益控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09400,0.11700,0,0,0.000,0.000,0.149,0.064,2024/03/12,16:08

MEDIALINK GROUP,羚邦集团,0.183,0.185,0.189,0.183,0.189,0.004,2.162,0.18400,0.18900,20340,110000,0.000,0.000,0.205,0.159,2024/03/12,16:08
JY GRANDMARK,景业名邦集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.86000,1.02000,0,0,0.000,0.000,1.290,0.930,2024/03/12,16:08
CRYSTAL INTL,晶苑国际,2.900,2.880,2.900,2.860,2.860,-0.020,-0.694,2.86000,2.89000,731372,254500,0.000,0.000,3.050,2.163,2024/03/12,16:08
WESTCHINACEMENT,西部水泥,1.030,1.030,1.210,1.030,1.180,0.150,14.563,1.18000,1.19000,129527606,114957900,0.000,0.000,1.210,0.560,2024/03/12,16:08
WISON ENGRG,惠生工程,0.270,0.270,0.270,0.250,0.265,-0.005,-1.852,0.25500,0.26500,2345470,9009000,0.000,0.000,0.470,0.235,2024/03/12,16:08
GAC GROUP,广汽集团,3.220,3.220,3.320,3.200,3.320,0.100,3.106,3.31000,3.32000,82115922,25155283,0.000,0.000,5.004,3.000,2024/03/12,16:08
SMIT,国微控股,1.530,1.540,1.530,1.530,1.530,-0.010,-0.649,1.53000,1.53000,24480,16000,0.000,0.000,2.278,1.480,2024/03/12,16:08
HAICHANG HLDG,海昌海洋公园,0.690,0.690,0.780,0.690,0.770,0.080,11.594,0.76000,0.77000,32435810,43767000,0.000,0.000,1.920,0.670,2024/03/12,16:08
WATTS INT'L,华滋国际海洋,0.199,0.179,0.199,0.199,0.196,0.017,9.497,0.16900,0.19600,2786,14000,0.000,0.000,0.300,0.167,2024/03/12,16:08
SLD GROUP,梁志天设计集团,0.118,0.117,0.125,0.117,0.125,0.008,6.838,0.11500,0.12800,43761,366000,0.000,0.000,0.200,0.076,2024/03/12,16:08
FU SHEK FIN,富石金融,0.152,0.152,0.154,0.152,0.152,0.000,0.000,0.13900,0.16900,87100,570000,0.000,0.000,0.198,0.111,2024/03/12,16:08
LAI SI ENT,黎氏企业,0.300,0.340,0.345,0.280,0.330,-0.010,-2.941,0.30000,0.33500,42590,132000,0.000,0.000,0.560,0.235,2024/03/12,16:08
WUXI XDC,药明合联,20.200,20.200,21.400,20.200,20.400,0.200,0.990,20.40000,20.45000,57699345,2773348,0.000,0.000,34.000,12.080,2024/03/12,16:08
WUXI BIO,药明生物,17.920,17.700,18.840,17.920,18.600,0.900,5.085,18.58000,18.60000,1045529449,56434872,0.000,0.000,56.700,14.700,2024/03/12,16:08

HC GROUP,慧聪集团,0.249,0.250,0.250,0.240,0.248,-0.002,-0.800,0.24800,0.24900,13899,56000,0.000,0.000,0.400,0.182,2024/03/12,16:08
XINGLU WATER,兴泸水务,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.57000,0.60000,38400,64000,0.000,0.000,0.829,0.540,2024/03/12,16:08
MGM CHINA,美高梅中国,11.880,11.880,12.140,11.880,11.980,0.100,0.842,11.98000,12.00000,84080928,7002747,0.000,0.000,13.180,7.700,2024/03/12,16:08
TK GROUP HLDG,东江集团控股,1.320,1.330,1.330,1.320,1.330,0.000,0.000,1.32000,1.37000,175293,132026,0.000,0.000,1.594,1.320,2024/03/12,16:08
CHEN XING,辰兴发展,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.32000,0.45000,0,0,0.000,0.000,1.060,0.222,2024/03/12,16:08
RYKADAN CAPITAL,宏基资本,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17500,0.17800,175,1000,0.000,0.000,0.450,0.141,2024/03/12,16:08
CHARMACY PHAR,创美药业,10.900,11.040,11.140,10.900,11.080,0.040,0.362,10.64000,11.10000,2454720,222000,0.000,0.000,20.000,5.900,2024/03/12,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/03/12,16:08
BAMBOOSHEALTH,百本医护,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.705,0.582,2024/03/12,16:08

COSMO LADY,都市丽人,0.228,0.228,0.238,0.228,0.237,0.009,3.947,0.22800,0.23600,922,4000,0.000,0.000,0.465,0.198,2024/03/12,16:08
BILLION IND,百宏实业,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.10000,4.30000,0,0,0.000,0.000,4.700,3.710,2024/03/12,16:08

CNNC INT'L,中核国际,1.580,1.610,1.610,1.550,1.600,-0.010,-0.621,1.55000,1.66000,183670,116000,0.000,0.000,2.500,0.820,2024/03/12,16:08
KAM HING INT'L,锦兴国际控股,0.227,0.240,0.250,0.185,0.198,-0.042,-17.500,0.19000,0.20300,328938,1694000,0.000,0.000,0.850,0.185,2024/03/12,16:08

ZO FUTURE GROUP,大象未来集团,4.020,4.160,4.050,2.950,3.120,-1.040,-25.000,3.08000,3.18000,7652704,2130150,0.000,0.000,4.560,0.325,2024/03/12,16:08
TIMES UNI GP,时代环球集团,0.024,0.032,0.024,0.024,0.028,-0.004,-12.500,0.02800,0.03300,1797,75000,0.000,0.000,0.070,0.020,2024/03/12,16:08
CH FIN LEASING,中国金融租赁,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11300,0.12900,5,56,0.000,0.000,0.327,0.111,2024/03/12,16:08
SHENZHOU INTL,申洲国际,64.800,64.250,67.950,63.450,67.200,2.950,4.591,67.15000,67.20000,275890222,4152725,0.000,0.000,87.250,59.296,2024/03/12,16:08
LEE & MAN PAPER,理文造纸,2.450,2.420,2.460,2.380,2.460,0.040,1.653,2.45000,2.46000,10142890,4189000,0.000,0.000,3.429,1.970,2024/03/12,16:08
VEDAN INT'L,味丹国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.56000,0.60000,108000,180000,0.000,0.000,0.600,0.301,2024/03/12,16:08
PING AN,中国平安,35.700,35.600,37.900,35.700,37.650,2.050,5.758,37.60000,37.65000,2582758999,69551543,0.000,0.000,58.486,29.550,2024/03/12,16:08
MENGNIU DAIRY,蒙牛乳业,18.980,18.800,20.250,18.740,20.150,1.350,7.181,20.10000,20.15000,581102091,29445856,0.000,0.000,34.449,16.000,2024/03/12,16:08
HOP FUNG GROUP,合丰集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07400,0.08000,0,0,0.000,0.000,0.121,0.062,2024/03/12,16:08
HK CHAOSHANG GP,香港潮商集团,0.710,0.730,0.800,0.710,0.780,0.050,6.849,0.75000,0.79000,2831280,3696000,0.000,0.000,1.170,0.500,2024/03/12,16:08
RENCO HOLDINGS,融科控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.034,0.000,2024/03/12,16:08
CAPITAL VC,首都创投,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.12300,0,0,0.000,0.000,0.247,0.082,2024/03/12,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,300,30000,0.000,0.000,0.013,0.010,2024/03/12,16:08
MEILLEUREHEALTH,美瑞健康国际,0.139,0.137,0.155,0.134,0.155,0.018,13.139,0.14500,0.15500,248394,1752000,0.000,0.000,0.292,0.130,2024/03/12,16:08
PICC P&C,中国财险,11.200,11.280,11.340,11.040,11.160,-0.120,-1.064,11.14000,11.16000,274967310,24657667,0.000,0.000,11.360,6.888,2024/03/12,16:08
GLORY HEALTH,国瑞健康,0.026,0.025,0.034,0.025,0.031,0.006,24.000,0.02900,0.03100,29020,1106000,0.000,0.000,0.255,0.021,2024/03/12,16:08
CHINA UPTOWN,中国上城,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.39000,0,0,0.000,0.000,0.400,0.110,2024/03/12,16:08
LI NING,李宁,20.500,20.450,24.550,20.250,22.100,1.650,8.068,22.05000,22.10000,3363513877,150031636,0.000,0.000,65.174,14.940,2024/03/12,16:08
GWMOTOR,长城汽车,9.250,9.190,9.440,9.160,9.300,0.110,1.197,9.29000,9.30000,160327564,17224204,0.000,0.000,12.300,7.481,2024/03/12,16:08
SHUOAO INTL,硕奥国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.222,0.135,2024/03/12,16:08
UNITED STRENGTH,众诚能源,4.300,4.290,4.340,4.210,4.310,0.020,0.466,4.28000,4.33000,2143300,499000,0.000,0.000,6.700,4.100,2024/03/12,16:08
WEICHAI POWER,潍柴动力,15.000,14.960,15.000,14.360,14.700,-0.260,-1.738,14.68000,14.70000,205845709,14097636,0.000,0.000,16.080,9.146,2024/03/12,16:08
BWI INT'L,京西国际,0.240,0.238,0.240,0.212,0.233,-0.005,-2.101,0.23300,0.24300,42892,184000,0.000,0.000,0.300,0.204,2024/03/12,16:08
ISP HOLDINGS,昇柏控股,0.220,0.240,0.265,0.220,0.265,0.025,10.417,0.22100,0.26500,9860,44000,0.000,0.000,0.485,0.200,2024/03/12,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/03/12,16:08
COMBA,京信通信,0.620,0.630,0.630,0.600,0.630,0.000,0.000,0.62000,0.63000,5226420,8456000,0.000,0.000,1.688,0.520,2024/03/12,16:08
PACIFIC BASIN,太平洋航运,2.410,2.410,2.460,2.380,2.440,0.030,1.245,2.43000,2.44000,138195282,57319000,0.000,0.000,3.237,1.980,2024/03/12,16:08

DAWNRAYS PHARMA,东瑞制药,1.340,1.320,1.350,1.310,1.320,0.000,0.000,1.28000,1.32000,387000,290000,0.000,0.000,1.350,0.980,2024/03/12,16:08
CH CITY INFRA,中国城市基础设施,0.050,0.054,0.054,0.049,0.054,0.000,0.000,0.04900,0.05400,3176,64000,0.000,0.000,0.470,0.031,2024/03/12,16:08
BAOYE GROUP,宝业集团,4.060,4.080,4.100,4.060,4.100,0.020,0.490,4.02000,4.10000,261800,64000,0.000,0.000,4.780,3.770,2024/03/12,16:08
DAHSING BANKING,大新银行集团,5.220,5.210,5.220,5.110,5.190,-0.020,-0.384,5.18000,5.19000,1454501,279994,0.000,0.000,6.171,4.650,2024/03/12,16:08
AVICHINA,中航科工,3.230,3.240,3.360,3.220,3.330,0.090,2.778,3.32000,3.33000,40003257,12122696,0.000,0.000,4.557,2.720,2024/03/12,16:08
JIU RONG HOLD,久融控股,0.025,0.024,0.026,0.025,0.025,0.001,4.167,0.02300,0.02500,9290,370000,0.000,0.000,0.090,0.013,2024/03/12,16:08
WUXI APPTEC,药明康德,49.550,49.000,52.450,49.550,51.750,2.750,5.612,51.60000,51.75000,432674525,8386836,0.000,0.000,103.600,36.450,2024/03/12,16:08
BEST MART 360,优品３６０,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.88000,1.90000,190000,100000,0.000,0.000,2.254,1.600,2024/03/12,16:08
JINCHUAN INTL,金川国际,0.790,0.780,0.790,0.730,0.740,-0.040,-5.128,0.73000,0.74000,22952820,30636000,0.000,0.000,0.790,0.370,2024/03/12,16:08
TONGDA HONG TAI,通达宏泰,0.055,0.060,0.070,0.055,0.070,0.010,16.667,0.06200,0.07000,76293,1246250,0.000,0.000,0.170,0.046,2024/03/12,16:08

EAGLE NICE,鹰美,4.460,4.460,4.530,4.400,4.520,0.060,1.345,4.42000,4.53000,339200,76000,0.000,0.000,4.680,3.656,2024/03/12,16:08
COOLPAD GROUP,酷派集团,0.057,0.057,0.058,0.056,0.058,0.001,1.754,0.05700,0.05800,573160,9908000,0.000,0.000,0.087,0.029,2024/03/12,16:08
CHUANGLIAN HOLD,创联控股,0.018,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,70788,3944000,0.000,0.000,0.043,0.016,2024/03/12,16:08
BOQI ENV,博奇环保,0.000,0.720,0.000,0.000,0.730,0.010,1.389,0.73000,0.79000,0,0,0.000,0.000,1.082,0.700,2024/03/12,16:08
PRU,保诚,78.300,77.600,80.100,78.300,80.050,2.450,3.157,80.05000,80.25000,14152572,178350,0.000,0.000,119.363,74.900,2024/03/12,16:08

CHINA POWER,中国电力,3.380,3.360,3.430,3.300,3.360,0.000,0.000,3.36000,3.37000,142013374,42356241,0.000,0.000,3.540,2.640,2024/03/12,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07800,0.08100,0,0,0.000,0.000,0.121,0.075,2024/03/12,16:08
SUNNY OPTICAL,舜宇光学科技,52.400,51.250,54.950,52.150,54.700,3.450,6.732,54.70000,54.75000,774880823,14400075,0.000,0.000,98.727,43.500,2024/03/12,16:08
TOM GROUP,ＴＯＭ集团,0.590,0.620,0.620,0.580,0.620,0.000,0.000,0.60000,0.62000,143600,242000,0.000,0.000,0.860,0.510,2024/03/12,16:08
SINOPEC SEG,中石化炼化工程,4.510,4.510,4.520,4.450,4.490,-0.020,-0.443,4.49000,4.50000,20109651,4481000,0.000,0.000,4.620,3.133,2024/03/12,16:08
BOC HONG KONG,中银香港,21.500,21.450,21.900,21.300,21.650,0.200,0.932,21.65000,21.70000,356766615,16522697,0.000,0.000,25.076,17.860,2024/03/12,16:08
BJ HEALTH,北京健康,0.063,0.062,0.063,0.063,0.063,0.001,1.613,0.06200,0.06300,13608,216000,0.000,0.000,0.107,0.060,2024/03/12,16:08
YESTAR HEALTH,巨星医疗控股,0.048,0.048,0.075,0.048,0.074,0.026,54.167,0.07100,0.07400,2439257,35650000,0.000,0.000,0.340,0.048,2024/03/12,16:08

CN ANCHU ENERGY,中国安储能源,0.192,0.192,0.270,0.190,0.270,0.078,40.625,0.26500,0.27000,21694720,92738000,0.000,0.000,1.070,0.108,2024/03/12,16:08
XD INC,心动公司,15.800,15.660,16.280,15.500,15.920,0.260,1.660,15.92000,16.00000,114725308,7193000,0.000,0.000,28.850,7.470,2024/03/12,16:08
SPACE GROUP,恒宇集团,0.039,0.039,0.040,0.037,0.039,0.000,0.000,0.03800,0.03900,55130,1432500,0.000,0.000,3.850,0.031,2024/03/12,16:08
LAUNCH TECH,元征科技,1.800,1.870,1.810,1.780,1.780,-0.090,-4.813,1.78000,1.80000,56473,31400,0.000,0.000,2.550,1.339,2024/03/12,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/03/12,16:08
FW FASHION INT,尚晋国际控股,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.28500,0.30000,4200,14000,0.000,0.000,0.475,0.300,2024/03/12,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.570,1.570,1.630,1.570,1.620,0.050,3.185,1.60000,1.62000,1462860,909500,0.000,0.000,3.980,1.410,2024/03/12,16:08
JINSHANG BANK,晋商银行,1.500,1.450,1.500,1.490,1.490,0.040,2.759,1.38000,1.49000,8960,6000,0.000,0.000,1.720,1.060,2024/03/12,16:08
BOC AVIATION,中银航空租赁,56.750,56.750,58.000,56.550,57.900,1.150,2.026,57.80000,57.90000,17281734,301022,0.000,0.000,65.664,47.150,2024/03/12,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.163,2024/03/12,16:08
CHALCO,中国铝业,4.400,4.370,4.420,4.280,4.330,-0.040,-0.915,4.32000,4.33000,64103605,14792603,0.000,0.000,4.874,3.110,2024/03/12,16:08
CPIC,中国太保,14.720,14.720,15.320,14.500,15.260,0.540,3.668,15.26000,15.28000,435850610,29291138,0.000,0.000,25.096,12.720,2024/03/12,16:08

SH PHARMA,上海医药,12.320,12.320,12.440,12.200,12.380,0.060,0.487,12.36000,12.38000,21994869,1780631,0.000,0.000,15.855,10.320,2024/03/12,16:08
SUNSHINE 100,阳光１００中国,0.039,0.039,0.039,0.035,0.039,0.000,0.000,0.03500,0.03900,222,6000,0.000,0.000,0.370,0.035,2024/03/12,16:08
GTJA,国泰君安,9.190,9.160,9.250,9.090,9.200,0.040,0.437,9.20000,9.22000,16744825,1824000,0.000,0.000,10.462,8.210,2024/03/12,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.920,0.950,1.030,0.920,0.950,0.000,0.000,0.95000,0.98000,2191500,2209500,0.000,0.000,4.030,0.850,2024/03/12,16:08
ADD NEW ENERGY,爱德新能源,0.395,0.395,0.395,0.375,0.390,-0.005,-1.266,0.39000,0.39500,9260,24000,0.000,0.000,1.394,0.375,2024/03/12,16:08
CHINA LIFE,中国人寿,9.640,9.600,10.140,9.610,10.080,0.480,5.000,10.08000,10.10000,519525453,52095917,0.000,0.000,15.209,8.190,2024/03/12,16:08
JACOBSON PHARMA,雅各臣科研制药,0.590,0.590,0.620,0.590,0.610,0.020,3.390,0.59000,0.61000,205380,342000,0.000,0.000,0.740,0.540,2024/03/12,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.800,4.790,4.830,4.790,4.800,0.010,0.209,4.80000,4.81000,18034298,3752482,0.000,0.000,4.980,4.300,2024/03/12,16:08
ZENGAME,禅游科技,4.530,4.480,4.600,4.400,4.450,-0.030,-0.670,4.41000,4.45000,9128880,2044000,0.000,0.000,5.880,2.584,2024/03/12,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.30000,0,0,0.000,0.000,0.300,0.206,2024/03/12,16:08
UNI MEDICAL,环球医疗,4.290,4.270,4.340,4.260,4.310,0.040,0.937,4.30000,4.31000,15882520,3698500,0.000,0.000,5.011,3.570,2024/03/12,16:08
PAK TAK INT'L,百德国际,0.440,0.455,0.440,0.410,0.415,-0.040,-8.791,0.41500,0.43500,943600,2200000,0.000,0.000,0.540,0.018,2024/03/12,16:08
CHINA OVS PPT,中海物业,6.070,6.080,6.600,5.980,6.510,0.430,7.072,6.51000,6.55000,86842116,13562430,0.000,0.000,9.790,4.530,2024/03/12,16:08
TEXHONG INTL GP,天虹国际集团,4.100,4.100,4.100,4.010,4.070,-0.030,-0.732,4.03000,4.07000,875895,216000,0.000,0.000,6.300,3.450,2024/03/12,16:08
INNOVAX HLDGS,创陞控股,0.240,0.250,0.240,0.239,0.240,-0.010,-4.000,0.23800,0.25000,35502,148000,0.000,0.000,0.445,0.239,2024/03/12,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19200,0.20400,0,0,0.000,0.000,0.240,0.182,2024/03/12,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.390,0.198,2024/03/12,16:08

ENN ENERGY,新奥能源,64.900,63.100,66.550,62.750,65.800,2.700,4.279,65.75000,65.80000,310753724,4771152,0.000,0.000,111.467,48.000,2024/03/12,16:08
ND PAPER,玖龙纸业,3.660,3.630,3.720,3.600,3.690,0.060,1.653,3.68000,3.69000,24294802,6620164,0.000,0.000,6.360,2.860,2024/03/12,16:08
HENLIUS,复宏汉霖,14.400,13.980,14.700,14.200,14.620,0.640,4.578,14.58000,14.62000,1462649,101438,0.000,0.000,17.400,9.600,2024/03/12,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,1.020,2024/03/12,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.012,2024/03/12,16:08
IBO TECH,艾伯科技,0.071,0.069,0.085,0.071,0.080,0.011,15.942,0.07100,0.08000,76346,1004000,0.000,0.000,1.574,0.060,2024/03/12,16:08
