名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TK GROUP HLDG,东江集团控股,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.43000,1.49000,0,0,0.000,0.000,1.852,1.324,2023/07/13,16:08
CHEN XING,辰兴发展,0.000,0.395,0.000,0.000,0.410,0.015,3.797,0.41000,0.43000,0,0,0.000,0.000,1.060,0.250,2023/07/13,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.610,0.300,2023/07/13,16:08
CHARMACY PHAR,创美药业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,6.97000,0.00000,0,0,0.000,0.000,8.200,4.517,2023/07/13,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/07/13,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.77000,9000,12000,0.000,0.000,0.800,0.572,2023/07/13,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/07/13,16:08
COSMO LADY,都市丽人,0.375,0.375,0.390,0.375,0.380,0.005,1.333,0.37000,0.38000,446090,1180000,0.000,0.000,0.485,0.157,2023/07/13,16:08
BILLION IND,百宏实业,0.000,4.150,0.000,0.000,4.150,0.000,0.000,4.05000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/07/13,16:08

CNNC INT'L,中核国际,0.000,1.140,0.000,0.000,1.150,0.010,0.877,1.15000,1.29000,0,0,0.000,0.000,3.110,0.510,2023/07/13,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.360,0.249,2023/07/13,16:08

BIRMINGHAM SPTS,伯明翰体育,0.560,0.620,0.560,0.550,0.560,-0.060,-9.677,0.54000,0.58000,3766,6888,0.000,0.000,2.100,0.520,2023/07/13,16:08
TIMES UNI GP,时代环球集团,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04100,0.04900,0,0,0.000,0.000,0.093,0.037,2023/07/13,16:08
CH FIN LEASING,中国金融租赁,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.18400,0.00000,67,375,0.000,0.000,0.495,0.205,2023/07/13,16:08
SHENZHOU INTL,申洲国际,82.250,81.100,83.300,79.700,80.500,-0.600,-0.740,80.45000,80.50000,385880033,4750646,0.000,0.000,108.336,52.440,2023/07/13,16:08
LEE & MAN PAPER,理文造纸,2.570,2.560,2.600,2.560,2.580,0.020,0.781,2.58000,2.59000,4309890,1671000,0.000,0.000,3.928,2.286,2023/07/13,16:08
VEDAN INT'L,味丹国际,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.32000,0.41000,0,0,0.000,0.000,0.850,0.340,2023/07/13,16:08
PING AN,中国平安,51.500,50.300,52.500,50.900,52.000,1.700,3.380,52.00000,52.05000,1533472343,29548685,0.000,0.000,63.045,30.312,2023/07/13,16:08
MENGNIU DAIRY,蒙牛乳业,28.850,28.450,29.350,28.700,29.000,0.550,1.933,29.00000,29.05000,173702637,5970347,0.000,0.000,39.574,24.346,2023/07/13,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.11000,0,0,0.000,0.000,0.166,0.072,2023/07/13,16:08
HK CHAOSHANG GP,香港潮商集团,0.750,0.730,0.750,0.710,0.750,0.020,2.740,0.72000,0.75000,164480,224000,0.000,0.000,1.070,0.500,2023/07/13,16:08
RENCO HOLDINGS,融科控股,0.021,0.022,0.023,0.021,0.023,0.001,4.545,0.02200,0.02300,6204,280000,0.000,0.000,0.196,0.021,2023/07/13,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.320,0.130,2023/07/13,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,2980,270000,0.000,0.000,0.023,0.010,2023/07/13,16:08
MEILLEUREHEALTH,美瑞健康国际,0.260,0.260,0.285,0.260,0.270,0.010,3.846,0.26000,0.27000,343860,1278000,0.000,0.000,0.325,0.236,2023/07/13,16:08
PICC P&C,中国财险,8.490,8.430,8.650,8.490,8.550,0.120,1.423,8.55000,8.56000,120243603,14021349,0.000,0.000,10.096,6.501,2023/07/13,16:08
GLORY HEALTH,国瑞健康,0.118,0.114,0.118,0.114,0.115,0.001,0.877,0.10300,0.11500,38019,326000,0.000,0.000,0.285,0.112,2023/07/13,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/13,16:08
LI NING,李宁,41.550,40.900,42.150,41.150,41.450,0.550,1.345,41.45000,41.50000,546799034,13142371,0.000,0.000,81.859,38.600,2023/07/13,16:08
GWMOTOR,长城汽车,9.630,9.530,9.700,9.350,9.560,0.030,0.315,9.55000,9.56000,208723106,21964413,0.000,0.000,13.344,6.643,2023/07/13,16:08
HAILIANG INTL,海亮国际,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20500,0.20900,0,0,0.000,0.000,0.222,0.082,2023/07/13,16:08
UNITED STRENGTH,众诚能源,5.650,5.630,5.760,5.610,5.680,0.050,0.888,5.60000,5.70000,3242250,571000,0.000,0.000,12.240,4.920,2023/07/13,16:08
WEICHAI POWER,潍柴动力,11.620,11.520,11.620,11.300,11.360,-0.160,-1.389,11.34000,11.36000,104185514,9148000,0.000,0.000,13.700,7.000,2023/07/13,16:08
BWI INT'L,京西国际,0.300,0.295,0.300,0.280,0.290,-0.005,-1.695,0.27000,0.29500,23310,80000,0.000,0.000,0.900,0.280,2023/07/13,16:08
ISP HOLDINGS,昇柏控股,0.000,0.246,0.000,0.000,0.250,0.004,1.626,0.24400,0.33500,0,0,0.000,0.000,0.490,0.144,2023/07/13,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/13,16:08
COMBA,京信通信,1.390,1.380,1.410,1.380,1.380,0.000,0.000,1.38000,1.40000,2386532,1705666,0.000,0.000,1.706,1.041,2023/07/13,16:08
PACIFIC BASIN,太平洋航运,2.360,2.360,2.420,2.360,2.400,0.040,1.695,2.39000,2.40000,29017508,12164327,0.000,0.000,3.383,1.719,2023/07/13,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/13,16:08
DAWNRAYS PHARMA,东瑞制药,1.230,1.210,1.240,1.230,1.230,0.020,1.653,1.23000,1.25000,272120,220000,0.000,0.000,1.388,0.925,2023/07/13,16:08
CH CITY INFRA,中国城市基础设施,0.033,0.034,0.044,0.033,0.043,0.009,26.471,0.03500,0.04400,351896,10260000,0.000,0.000,0.133,0.031,2023/07/13,16:08
BAOYE GROUP,宝业集团,4.020,4.020,4.020,4.000,4.000,-0.020,-0.498,4.00000,4.02000,80040,20000,0.000,0.000,4.380,3.650,2023/07/13,16:08
DAHSING BANKING,大新银行集团,5.700,5.640,5.720,5.670,5.680,0.040,0.709,5.68000,5.70000,1356523,238400,0.000,0.000,6.576,4.292,2023/07/13,16:08
AVICHINA,中航科工,3.890,3.860,3.920,3.850,3.910,0.050,1.295,3.90000,3.91000,24554004,6332000,0.000,0.000,4.557,2.787,2023/07/13,16:08
JIU RONG HOLD,久融控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02100,0.02500,0,0,0.000,0.000,0.100,0.017,2023/07/13,16:08
WUXI APPTEC,药明康德,64.750,63.850,68.100,64.750,67.100,3.250,5.090,67.10000,67.20000,89283189,1332288,0.000,0.000,112.342,57.058,2023/07/13,16:08
BEST MART 360,优品３６０,2.080,2.060,2.120,2.000,2.090,0.030,1.456,2.02000,2.09000,240480,116000,0.000,0.000,2.621,1.486,2023/07/13,16:08
JINCHUAN INTL,金川国际,0.425,0.420,0.450,0.425,0.435,0.015,3.571,0.43500,0.44000,10765245,24573000,0.000,0.000,0.876,0.390,2023/07/13,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07100,0.07900,61,1000,0.000,0.000,0.170,0.065,2023/07/13,16:08

EAGLE NICE,鹰美,4.430,4.430,4.520,4.430,4.440,0.010,0.226,4.44000,4.48000,541020,120000,0.000,0.000,4.690,3.667,2023/07/13,16:08
COOLPAD GROUP,酷派集团,0.047,0.047,0.048,0.044,0.044,-0.003,-6.383,0.04400,0.04500,2069880,46136000,0.000,0.000,0.144,0.039,2023/07/13,16:08
CHUANGLIAN HOLD,创联控股,0.036,0.037,0.036,0.035,0.036,-0.001,-2.703,0.03500,0.03600,78424,2240000,0.000,0.000,0.060,0.027,2023/07/13,16:08
BOQI ENV,博奇环保,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.79000,0.80000,299490,382000,0.000,0.000,1.256,0.750,2023/07/13,16:08
PRU,保诚,107.300,106.300,109.400,107.300,108.700,2.400,2.258,108.70000,109.80000,5096666,47050,0.000,0.000,135.134,68.062,2023/07/13,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/13,16:08
CHINA POWER,中国电力,3.140,3.120,3.150,3.030,3.080,-0.040,-1.282,3.07000,3.08000,151012936,49122177,0.000,0.000,4.881,2.134,2023/07/13,16:08
SMC ELECTRIC,蚬壳电业,0.102,0.105,0.102,0.102,0.103,-0.002,-1.905,0.10300,0.10700,1020,10000,0.000,0.000,0.141,0.065,2023/07/13,16:08
SUNNY OPTICAL,舜宇光学科技,78.650,77.350,81.200,78.550,79.600,2.250,2.909,79.60000,79.65000,387272291,4841757,0.000,0.000,124.650,64.560,2023/07/13,16:08
TOM GROUP,ＴＯＭ集团,0.770,0.800,0.810,0.770,0.800,0.000,0.000,0.80000,0.81000,153420,192000,0.000,0.000,0.830,0.560,2023/07/13,16:08
SINOPEC SEG,中石化炼化工程,3.470,3.410,3.530,3.460,3.480,0.070,2.053,3.48000,3.49000,7721155,2211500,0.000,0.000,4.239,2.574,2023/07/13,16:08
BOC HONG KONG,中银香港,22.650,22.550,23.050,22.650,22.900,0.350,1.552,22.90000,22.95000,181498599,7935557,0.000,0.000,27.711,22.174,2023/07/13,16:08
BJ HEALTH,北京健康,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.10000,0,0,0.000,0.000,0.209,0.063,2023/07/13,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.238,0.000,0.000,0.234,-0.004,-1.681,0.18000,0.23400,0,0,0.000,0.000,0.900,0.000,2023/07/13,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,4008590,7860000,0.000,0.000,0.660,0.490,2023/07/13,16:08
XD INC,心动公司,19.840,19.220,20.450,19.800,20.250,1.030,5.359,20.25000,20.30000,29186324,1453844,0.000,0.000,29.300,15.000,2023/07/13,16:08
SPACE GROUP,恒宇集团,0.201,0.201,0.211,0.195,0.198,-0.003,-1.493,0.19800,0.19900,7991290,39692500,0.000,0.000,4.400,0.192,2023/07/13,16:08
LAUNCH TECH,元征科技,2.620,2.340,2.620,2.130,2.130,-0.210,-8.974,2.13000,2.19000,216105,98000,0.000,0.000,3.250,1.550,2023/07/13,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.110,6.040,7.430,6.110,7.010,0.970,16.060,7.01000,7.03000,98634944,14020350,0.000,0.000,18.860,5.300,2023/07/13,16:08
FW FASHION INT,尚晋国际控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.600,0.320,2023/07/13,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.070,2.090,2.160,2.070,2.120,0.030,1.435,2.12000,2.14000,2298385,1085500,0.000,0.000,5.020,1.480,2023/07/13,16:08
JINSHANG BANK,晋商银行,1.140,1.140,1.190,1.120,1.190,0.050,4.386,1.13000,1.28000,25120,22000,0.000,0.000,1.340,0.292,2023/07/13,16:08
BOC AVIATION,中银航空租赁,64.200,63.800,64.850,63.700,64.850,1.050,1.646,64.70000,64.85000,12418528,192800,0.000,0.000,68.115,47.085,2023/07/13,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/07/13,16:08
CHALCO,中国铝业,3.520,3.460,3.630,3.490,3.610,0.150,4.335,3.60000,3.61000,161400583,44901715,0.000,0.000,4.874,2.185,2023/07/13,16:08
CPIC,中国太保,20.700,20.350,20.850,20.400,20.700,0.350,1.720,20.70000,20.75000,258634113,12531100,0.000,0.000,25.096,11.459,2023/07/13,16:08

SH PHARMA,上海医药,14.760,14.860,15.160,14.760,14.860,0.000,0.000,14.86000,14.90000,27784701,1862200,0.000,0.000,16.600,10.140,2023/07/13,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/13,16:08
GTJA,国泰君安,9.200,9.150,9.290,9.200,9.280,0.130,1.421,9.25000,9.28000,9493590,1026000,0.000,0.000,10.462,7.297,2023/07/13,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.520,2.490,2.630,2.500,2.600,0.110,4.418,2.60000,2.61000,38866049,15166348,0.000,0.000,6.220,2.260,2023/07/13,16:08
ADD NEW ENERGY,爱德新能源,0.530,0.620,0.620,0.520,0.620,0.000,0.000,0.59000,0.61000,21152,37600,0.000,0.000,1.892,0.500,2023/07/13,16:08
CHINA LIFE,中国人寿,12.400,12.260,12.660,12.380,12.560,0.300,2.447,12.54000,12.56000,284546787,22691446,0.000,0.000,15.209,8.190,2023/07/13,16:08
JACOBSON PHARMA,雅各臣科研制药,0.980,0.980,0.990,0.980,0.980,0.000,0.000,0.98000,0.99000,109860,112000,0.000,0.000,1.110,0.637,2023/07/13,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.720,4.690,4.750,4.700,4.730,0.040,0.853,4.73000,4.74000,10530626,2224825,0.000,0.000,6.866,4.533,2023/07/13,16:08
ZENGAME,禅游科技,3.430,3.330,3.500,3.390,3.490,0.160,4.805,3.49000,3.50000,4350780,1256000,0.000,0.000,4.097,1.148,2023/07/13,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.300,0.228,2023/07/13,16:08
UNI MEDICAL,环球医疗,4.140,4.090,4.190,4.120,4.180,0.090,2.200,4.18000,4.19000,13083424,3147000,0.000,0.000,5.011,2.988,2023/07/13,16:08
PAK TAK INT'L,百德国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.07800,0,0,0.000,0.000,0.220,0.035,2023/07/13,16:08
CHINA OVS PPT,中海物业,8.210,8.160,8.250,8.070,8.190,0.030,0.368,8.14000,8.20000,20012729,2454666,0.000,0.000,10.926,4.711,2023/07/13,16:08
TEXHONG INTL GP,天虹国际集团,5.300,5.220,5.350,5.170,5.230,0.010,0.192,5.23000,5.26000,1630811,312500,0.000,0.000,7.440,4.860,2023/07/13,16:08
INNOVAX HLDGS,创陞控股,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.37000,630,2000,0.000,0.000,0.445,0.315,2023/07/13,16:08
YUN LEE MARINE,润利海事,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.21800,0.22800,22500,100000,0.000,0.000,0.261,0.170,2023/07/13,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.526,0.249,2023/07/13,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/07/11,16:08
ENN ENERGY,新奥能源,90.850,90.050,92.600,90.700,91.500,1.450,1.610,91.45000,91.50000,214234879,2351342,0.000,0.000,129.454,72.727,2023/07/13,16:08
ND PAPER,玖龙纸业,4.970,4.890,4.980,4.880,4.940,0.050,1.022,4.94000,4.95000,20582838,4184409,0.000,0.000,8.190,4.180,2023/07/13,16:08
HENLIUS,复宏汉霖,13.200,13.200,13.740,12.880,13.040,-0.160,-1.212,13.04000,13.08000,2796345,214600,0.000,0.000,18.660,10.020,2023/07/13,16:08
WEIQIAO TEXTILE,魏桥纺织,1.590,1.580,1.610,1.550,1.560,-0.020,-1.266,1.56000,1.58000,518135,331000,0.000,0.000,1.840,1.010,2023/07/13,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/13,16:08
IBO TECH,艾伯科技,0.800,0.820,0.820,0.790,0.810,-0.010,-1.220,0.79000,0.80000,182720,230000,0.000,0.000,2.800,0.710,2023/07/13,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/13,16:08
CHONGQING M&E,重庆机电,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,181720,312000,0.000,0.000,0.663,0.417,2023/07/13,16:08
SH ELECTRIC,上海电气,1.880,1.850,1.890,1.830,1.850,0.000,0.000,1.85000,1.86000,13917596,7502000,0.000,0.000,2.180,1.510,2023/07/13,16:08
JINTAI ENERGY H,金泰能源控股,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02800,0.03000,6528,220000,0.000,0.000,0.127,0.029,2023/07/13,16:08
HUAJIN INTL,华津国际控股,0.850,0.820,0.880,0.830,0.880,0.060,7.317,0.77000,0.92000,140320,164000,0.000,0.000,2.360,0.560,2023/07/13,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.121,2023/07/13,16:08
ZHONGLIANG HLDG,中梁控股,0.450,0.440,0.460,0.440,0.455,0.015,3.409,0.45000,0.45500,1802850,4000000,0.000,0.000,1.130,0.325,2023/07/13,16:08
R&F PROPERTIES,富力地产,1.200,1.200,1.250,1.200,1.230,0.030,2.500,1.21000,1.23000,6976991,5704865,0.000,0.000,2.670,1.030,2023/07/13,16:08
CH XINHUA EDU,中国新华教育,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.81000,0,0,0.000,0.000,1.171,0.664,2023/07/13,16:08

YUANDA CHINA,远大中国,0.042,0.042,0.045,0.042,0.042,0.000,0.000,0.04200,0.04400,37848,900000,0.000,0.000,0.074,0.023,2023/07/13,16:08
PER ENERGY,久泰邦达能源,1.310,1.310,1.320,1.300,1.320,0.010,0.763,1.30000,1.32000,65500,50000,0.000,0.000,2.096,0.570,2023/07/13,16:08
CHINA HUARONG,中国华融,0.365,0.365,0.370,0.360,0.365,0.000,0.000,0.36000,0.36500,4734620,13035000,0.000,0.000,0.550,0.219,2023/07/13,16:08
YIXIN,易鑫集团,0.810,0.800,0.820,0.800,0.820,0.020,2.500,0.81000,0.82000,2071315,2545500,0.000,0.000,1.215,0.588,2023/07/13,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.00000,0,0,0.000,0.000,0.495,0.241,2023/07/13,16:08
COSCO SHIP DEV,中远海发,0.880,0.880,0.890,0.870,0.880,0.000,0.000,0.88000,0.89000,2819747,3198750,0.000,0.000,1.214,0.803,2023/07/13,16:08

GREENTOWN SER,绿城服务,3.810,3.710,3.880,3.780,3.860,0.150,4.043,3.86000,3.87000,11986345,3168286,0.000,0.000,8.176,3.141,2023/07/13,16:08
SHINEWAY PHARM,神威药业,8.200,8.200,8.500,8.200,8.390,0.190,2.317,8.39000,8.44000,1918215,228000,0.000,0.000,9.800,4.435,2023/07/13,16:08
SOLOMON SYSTECH,晶门半导体,0.450,0.440,0.460,0.445,0.450,0.010,2.273,0.45000,0.45500,590170,1302000,0.000,0.000,0.730,0.360,2023/07/13,16:08
LIAONING PORT,辽港股份,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,233320,350000,0.000,0.000,0.865,0.564,2023/07/13,16:08
HKRH,香港资源控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.540,0.112,2023/07/13,16:08
CHINA OILFIELD,中海油田服务,8.840,8.750,8.880,8.800,8.860,0.110,1.257,8.86000,8.87000,38861641,4393286,0.000,0.000,10.253,6.731,2023/07/13,16:08
PEIPORT HOLD,彼岸控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.413,0.260,2023/07/13,16:08
BINHAI INV,滨海投资,1.670,1.690,1.700,1.650,1.650,-0.040,-2.367,1.65000,1.67000,3975820,2364000,0.000,0.000,1.740,1.206,2023/07/13,16:08
STANCHART,渣打集团,68.700,67.950,69.300,67.600,69.300,1.350,1.987,68.95000,69.30000,46084291,669719,0.000,0.000,74.900,45.397,2023/07/13,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.550,2023/07/13,16:08

ZIJIN MINING,紫金矿业,12.380,11.980,12.920,12.340,12.620,0.640,5.342,12.62000,12.64000,794624153,62820064,0.000,0.000,14.496,7.033,2023/07/13,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/13,16:08








CHINA GLASS,中国玻璃,0.850,0.840,0.850,0.820,0.840,0.000,0.000,0.82000,0.85000,215380,256000,0.000,0.000,1.490,0.610,2023/07/13,16:08
RONSHINECHINA,融信中国,0.275,0.270,0.290,0.270,0.270,0.000,0.000,0.27000,0.29000,203197,740000,0.000,0.000,1.600,0.247,2023/07/13,16:08
KINERGY,精技集团,0.245,0.250,0.245,0.221,0.239,-0.011,-4.400,0.22000,0.23900,1523784,6318000,0.000,0.000,0.693,0.221,2023/07/13,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.465,0.465,0.465,0.465,0.465,0.000,0.000,0.46500,0.48500,38130,82000,0.000,0.000,0.740,0.390,2023/07/13,16:08
JNBY,江南布衣,8.660,8.350,8.900,8.450,8.580,0.230,2.754,8.50000,8.58000,513559,60000,0.000,0.000,11.117,5.423,2023/07/13,16:08
GOLDEN EAGLE,金鹰商贸集团,6.510,6.500,6.510,6.460,6.480,-0.020,-0.308,6.48000,6.49000,6500070,1004000,0.000,0.000,6.600,4.000,2023/07/13,16:08
C-MER EYE,希玛眼科,3.830,3.780,3.950,3.830,3.940,0.160,4.233,3.92000,3.94000,3766020,962000,0.000,0.000,5.580,3.080,2023/07/13,16:08
CHINA STATE CON,中国建筑国际,9.190,9.240,9.400,9.190,9.400,0.160,1.732,9.36000,9.40000,36243818,3866000,0.000,0.000,10.533,6.765,2023/07/13,16:08
ARTGO HOLDINGS,雅高控股,0.245,0.245,0.248,0.245,0.245,0.000,0.000,0.23600,0.24800,10710,44000,0.000,0.000,0.380,0.017,2023/07/13,16:08
GOLDPAC GROUP,金邦达宝嘉,1.490,1.500,1.570,1.490,1.550,0.050,3.333,1.52000,1.55000,887327,576183,0.000,0.000,1.590,1.130,2023/07/13,16:08
BINJIANG SER,滨江服务,20.100,19.640,20.850,20.100,20.800,1.160,5.906,20.60000,20.80000,1487150,72000,0.000,0.000,26.538,11.890,2023/07/13,16:08
CHINA BOTON,中国波顿,2.110,2.190,2.170,2.100,2.110,-0.080,-3.653,2.11000,2.14000,204020,96000,0.000,0.000,3.850,1.840,2023/07/13,16:08
A-LIVING,雅生活服务,4.930,4.820,5.010,4.860,4.970,0.150,3.112,4.96000,4.97000,30698308,6181388,0.000,0.000,11.600,4.290,2023/07/13,16:08
CHINARES PHARMA,华润医药,6.130,6.110,6.260,6.130,6.190,0.080,1.309,6.19000,6.20000,47552171,7686000,0.000,0.000,7.958,4.248,2023/07/13,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/07/13,16:08
WIN HANVERKY,永嘉集团,0.000,0.185,0.000,0.000,0.186,0.001,0.541,0.18600,0.19400,0,0,0.000,0.000,0.295,0.182,2023/07/13,16:08
CNBM,中国建材,4.450,4.400,4.520,4.370,4.480,0.080,1.818,4.47000,4.48000,94812969,21324565,0.000,0.000,7.823,4.157,2023/07/13,16:08
PERFECT GROUP,保发集团,0.192,0.191,0.192,0.192,0.192,0.001,0.524,0.19100,0.20000,2304,12000,0.000,0.000,0.266,0.192,2023/07/13,16:08
BANKCOMM,交通银行,4.530,4.460,4.550,4.460,4.490,0.030,0.673,4.48000,4.49000,136394670,30305159,0.000,0.000,5.207,3.530,2023/07/13,16:08
BOCOM INTL,交银国际,0.400,0.395,0.400,0.395,0.400,0.005,1.266,0.40000,0.40500,17995,45000,0.000,0.000,0.780,0.365,2023/07/13,16:08
LINGBAO GOLD,灵宝黄金,1.390,1.300,1.440,1.340,1.370,0.070,5.385,1.35000,1.37000,8036140,5828000,0.000,0.000,2.120,0.760,2023/07/13,16:08
VINDA INT'L,维达国际,18.780,18.680,19.000,18.660,18.720,0.040,0.214,18.70000,18.74000,7375033,393000,0.000,0.000,25.434,14.334,2023/07/13,16:08
SINOLIFE UTD,中生联合,0.219,0.219,0.220,0.219,0.219,0.000,0.000,0.18200,0.21900,22340,102000,0.000,0.000,0.320,0.105,2023/07/13,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/07/13,16:08
JU TENG INTL,巨腾国际,1.100,1.090,1.150,1.090,1.150,0.060,5.505,1.12000,1.15000,339920,304000,0.000,0.000,1.511,0.970,2023/07/13,16:08
ANTON OILFIELD,安东油田服务,0.440,0.435,0.445,0.430,0.435,0.000,0.000,0.43500,0.44000,1357699,3096000,0.000,0.000,0.490,0.285,2023/07/13,16:08
LONKING,中国龙工,1.290,1.280,1.310,1.290,1.300,0.020,1.563,1.29000,1.30000,1892092,1455000,0.000,0.000,1.728,0.961,2023/07/13,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/13,16:08
TIGERMED,泰格医药,43.950,43.950,47.200,43.950,46.700,2.750,6.257,46.70000,46.80000,51457238,1110928,0.000,0.000,113.858,41.350,2023/07/13,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.22000,0,0,0.000,0.000,1.259,0.849,2023/07/13,16:08

FE HORIZON,远东宏信,5.860,5.770,5.870,5.750,5.780,0.010,0.173,5.77000,5.78000,24937231,4310572,0.000,0.000,6.866,4.797,2023/07/13,16:08
