名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULU HOLDINGS,福禄控股,8.240,8.340,8.300,8.100,8.160,-0.180,-2.158,8.16000,8.22000,2431450,297000,0.000,0.000,10.660,5.040,2021/04/16,16:08
TAK LEE MACH,德利机械,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.24600,0.24900,0,0,0.000,0.000,0.365,0.202,2021/04/16,16:08
SINIC HOLDINGS,新力控股集团,4.290,4.230,4.290,4.050,4.050,-0.180,-4.255,4.05000,4.15000,78454530,18580000,0.000,0.000,4.550,3.790,2021/04/16,16:08
FIRST SERVICE,第一服务控股,1.110,1.120,1.120,1.100,1.110,-0.010,-0.893,1.11000,1.12000,273175,245000,0.000,0.000,2.060,0.870,2021/04/16,16:08
K2 F&B,K2 F&B,0.213,0.201,0.220,0.213,0.217,0.016,7.960,0.20700,0.21700,30676,140000,0.000,0.000,0.295,0.111,2021/04/16,16:08
YUE KAN HLDG,裕勤控股,0.137,0.135,0.159,0.137,0.159,0.024,17.778,0.15800,0.15900,3265650,21830000,0.000,0.000,0.500,0.091,2021/04/16,16:08
BEST PACIFIC,超盈国际控股,1.840,1.840,1.900,1.840,1.870,0.030,1.630,1.87000,1.89000,396960,210000,0.000,0.000,3.000,0.980,2021/04/16,16:08
CAA RESOURCES,优库资源,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08500,0.08900,0,0,0.000,0.000,0.330,0.065,2021/04/16,16:08
CENTURY GP INTL,世纪集团国际,0.355,0.430,0.420,0.355,0.410,-0.020,-4.651,0.39000,0.41000,74525,185000,0.000,0.000,0.640,0.260,2021/04/16,16:08
CHANNEL MICRON,捷心隆,0.155,0.155,0.155,0.148,0.153,-0.002,-1.290,0.14800,0.15300,222050,1470000,0.000,0.000,2.160,0.138,2021/04/16,16:08
JS INNOV,江苏创新,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.420,0.275,2021/04/16,16:08
DATANG GROUP,大唐集团控股,4.950,4.900,5.010,4.880,4.940,0.040,0.816,4.90000,4.94000,29362130,5989000,0.000,0.000,5.010,3.610,2021/04/16,16:08
TIAN SHAN DEV,天山发展控股,2.100,2.150,2.130,2.100,2.100,-0.050,-2.326,2.00000,2.10000,321260,152000,0.000,0.000,3.210,0.820,2021/04/16,16:08
TSIT WING INTL,捷荣国际控股,1.040,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.05000,401280,384000,0.000,0.000,1.250,0.880,2021/04/16,16:08
KN HOSPITAL,康宁医院,25.800,25.800,25.800,25.050,25.500,-0.300,-1.163,25.50000,25.80000,304665,12000,0.000,0.000,30.900,13.040,2021/04/16,16:08
KIDSLAND INTL,凯知乐国际,0.265,0.255,0.285,0.265,0.280,0.025,9.804,0.27000,0.28000,567770,2076000,0.000,0.000,0.610,0.152,2021/04/16,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
STRAWBEAR ENT,稻草熊娱乐,12.260,12.360,12.620,12.260,12.380,0.020,0.162,12.36000,12.38000,1058910,85500,0.000,0.000,14.880,5.850,2021/04/16,16:08
JW THERAP-B,药明巨诺－Ｂ,31.350,31.350,32.500,31.000,31.700,0.350,1.116,31.55000,31.70000,10169425,322500,0.000,0.000,52.800,19.380,2021/04/16,16:08
HUISEN INTL,汇森家居,2.100,2.090,2.170,2.100,2.140,0.050,2.392,2.13000,2.15000,25065340,11624000,0.000,0.000,2.890,1.650,2021/04/16,16:08
CHINA LESSO,中国联塑,18.680,18.680,18.920,18.400,18.900,0.220,1.178,18.90000,18.92000,38854010,2073000,0.000,0.000,20.200,9.189,2021/04/16,16:08
LEGION CONSO,LEGION CONSO,0.180,0.179,0.183,0.178,0.180,0.001,0.559,0.17900,0.18000,94125,520000,0.000,0.000,0.485,0.173,2021/04/16,16:08
CN LOGISTICS,嘉泓物流,8.300,8.300,8.300,7.630,8.120,-0.180,-2.169,8.11000,8.12000,27627600,3391000,0.000,0.000,9.130,2.630,2021/04/16,16:08
NETJOY,云想科技,7.200,7.200,7.250,7.000,7.230,0.030,0.417,7.21000,7.23000,5562570,774000,0.000,0.000,12.880,6.020,2021/04/16,16:08
LANDRICH HLDG,誉燊丰控股,0.162,0.162,0.162,0.155,0.155,-0.007,-4.321,0.15400,0.15800,101152,640000,0.000,0.000,0.360,0.115,2021/04/16,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.150,2021/04/16,16:08
RAILY AESMED,瑞丽医美,0.370,0.370,0.385,0.360,0.375,0.005,1.351,0.37500,0.38000,1847600,4960000,0.000,0.000,0.510,0.290,2021/04/16,16:08
LIFESTYLE CHI,利福中国,1.170,1.170,1.180,1.150,1.170,0.000,0.000,1.16000,1.17000,221005,188000,0.000,0.000,2.060,0.900,2021/04/16,16:08
UM HEALTHCARE,香港医思医疗集团,7.740,7.660,7.740,7.580,7.680,0.020,0.261,7.68000,7.69000,4249410,557000,0.000,0.000,8.490,3.751,2021/04/16,16:08
BANK OF GANSU,甘肃银行,1.330,1.350,1.360,1.330,1.360,0.010,0.741,1.33000,1.36000,56650,42000,0.000,0.000,1.560,0.790,2021/04/16,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.280,9.210,9.280,9.080,9.080,-0.130,-1.412,9.04000,9.25000,1524540,166000,0.000,0.000,11.940,7.880,2021/04/16,16:08
ROISERV,荣万家,8.570,8.580,8.770,8.560,8.600,0.020,0.233,8.57000,8.60000,472260,55000,0.000,0.000,13.200,7.500,2021/04/16,16:08
VESYNC,VESYNC,14.900,14.840,15.100,14.620,14.700,-0.140,-0.943,14.68000,14.70000,23061743,1558000,0.000,0.000,23.900,8.000,2021/04/16,16:08
TAT HONG EQUIP,达丰设备,1.490,1.480,1.510,1.470,1.490,0.010,0.676,1.47000,1.50000,445720,300000,0.000,0.000,1.920,1.390,2021/04/16,16:08
C&D PROPERTY,建发物业,3.680,3.740,3.950,3.680,3.940,0.200,5.348,3.87000,3.94000,8567150,2209000,0.000,0.000,4.020,2.310,2021/04/16,16:08
YIDU TECH,医渡科技,36.050,36.050,36.800,35.850,36.600,0.550,1.526,36.50000,36.60000,31637887,870600,0.000,0.000,69.800,32.300,2021/04/16,16:08
MEDIWELCOME,麦迪卫康,2.760,2.750,2.770,2.750,2.750,0.000,0.000,2.75000,2.77000,237680,86400,0.000,0.000,4.810,2.500,2021/04/16,16:08
CARDIOFLOW-B,心通医疗－Ｂ,14.680,14.500,14.680,14.140,14.220,-0.280,-1.931,14.22000,14.30000,9423613,659028,0.000,0.000,22.200,12.620,2021/04/16,16:08
JBM HEALTHCARE,健倍苗苗,1.260,1.260,1.260,1.210,1.240,-0.020,-1.587,1.24000,1.25000,614550,497000,0.000,0.000,3.200,1.210,2021/04/16,16:08
BROAD HOMES,远大住工,19.160,19.160,19.560,19.000,19.000,-0.160,-0.835,19.00000,19.04000,8717453,455711,0.000,0.000,43.950,8.941,2021/04/16,16:08
SMART-CORE,芯智控股,1.170,1.160,1.170,1.150,1.160,0.000,0.000,1.14000,1.16000,141420,122000,0.000,0.000,1.750,0.900,2021/04/16,16:08
KAISA PROSPER,佳兆业美好,25.050,25.050,25.800,24.700,25.450,0.400,1.597,25.45000,25.70000,7500250,294750,0.000,0.000,39.743,17.400,2021/04/16,16:08
CANGGANGRAILWAY,沧港铁路,1.230,1.250,1.260,1.220,1.230,-0.020,-1.600,1.23000,1.25000,2173840,1756000,0.000,0.000,1.950,0.920,2021/04/16,16:08
BASECARE-B,贝康医疗－Ｂ,19.740,19.400,21.200,19.640,20.750,1.350,6.959,20.65000,20.75000,12975490,628000,0.000,0.000,34.850,17.500,2021/04/16,16:08
PETRO-KING,百勤油服,0.090,0.097,0.098,0.081,0.095,-0.002,-2.062,0.08800,0.09700,139003,1598000,0.000,0.000,0.160,0.076,2021/04/16,16:08
MANPOWER GRC,万宝盛华,9.760,9.750,9.760,9.750,9.750,0.000,0.000,9.62000,9.75000,87820,9000,0.000,0.000,14.660,7.829,2021/04/16,16:08
MABPHARM-B,迈博药业－Ｂ,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.20000,1.24000,122460,102000,0.000,0.000,1.800,0.900,2021/04/16,16:08
TIAN CHANG GP,天长集团,0.400,0.395,0.450,0.400,0.430,0.035,8.861,0.41500,0.43000,576460,1376000,0.000,0.000,0.730,0.300,2021/04/16,16:08
SANSHENG HLDG,三盛控股,4.800,4.850,4.860,4.800,4.850,0.000,0.000,4.82000,4.92000,300520,62000,0.000,0.000,7.430,2.750,2021/04/16,16:08
LUYE PHARMA,绿叶制药,4.570,4.520,4.600,4.490,4.550,0.030,0.664,4.54000,4.55000,30590310,6709000,0.000,0.000,7.000,3.498,2021/04/16,16:08
TITANS ENERGY,泰坦能源技术,0.395,0.400,0.400,0.390,0.390,-0.010,-2.500,0.39000,0.39500,30630,78000,0.000,0.000,0.710,0.350,2021/04/16,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.61000,21720,36000,0.000,0.000,0.670,0.427,2021/04/16,16:08
MAN KING HOLD,万景控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.410,0.250,2021/04/16,16:08
FOSUN PHARMA,复星医药,35.800,35.600,37.300,35.600,36.500,0.900,2.528,36.40000,36.50000,164698190,4487104,0.000,0.000,43.700,23.250,2021/04/16,16:08
CHINA SANJIANG,中国三江化工,3.690,3.690,3.940,3.670,3.930,0.240,6.504,3.92000,3.93000,31388325,8105000,0.000,0.000,4.580,1.374,2021/04/16,16:08
REGINA MIRACLE,维珍妮,2.350,2.320,2.350,2.310,2.310,-0.010,-0.431,2.30000,2.31000,83680,36000,0.000,0.000,3.798,1.770,2021/04/16,16:08
CHINA VANKE,万科企业,27.850,27.900,28.300,27.650,28.250,0.350,1.254,28.20000,28.25000,127807132,4549813,0.000,0.000,35.000,22.950,2021/04/16,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23800,0.26000,0,0,0.000,0.000,0.550,0.226,2021/04/16,16:08
GOLDWIND,金风科技,13.900,13.640,13.920,13.520,13.700,0.060,0.440,13.68000,13.70000,290240655,21182839,0.000,0.000,19.500,6.140,2021/04/16,16:08
UNI HEALTH,大健康国际,0.290,0.310,0.315,0.290,0.315,0.005,1.613,0.29000,0.32500,19057,65300,0.000,0.000,0.750,0.290,2021/04/16,16:08
FB MINING,高鹏矿业,0.025,0.025,0.028,0.025,0.025,0.000,0.000,0.02500,0.02700,429420,16820000,0.000,0.000,0.082,0.013,2021/04/16,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/04/16,16:08
ANDRE JUICE,安德利果汁,7.200,7.120,7.200,6.770,6.790,-0.330,-4.635,6.79000,6.82000,5732445,834500,0.000,0.000,15.500,4.610,2021/04/16,16:08
NEW CONCEPTS,创业集团控股,0.280,0.260,0.360,0.280,0.340,0.080,30.769,0.32000,0.34000,2674100,8286000,0.000,0.000,0.550,0.121,2021/04/16,16:08
NVC INTL,雷士国际,0.190,0.190,0.191,0.187,0.188,-0.002,-1.053,0.18800,0.19200,93095,495000,0.000,0.000,0.214,0.112,2021/04/16,16:08
CASABLANCA,卡撒天娇,0.710,0.710,0.720,0.710,0.720,0.010,1.408,0.71000,0.72000,38540,54000,0.000,0.000,0.890,0.410,2021/04/16,16:08
JINHAI INTL,今海国际,1.890,1.860,2.020,1.860,1.860,0.000,0.000,1.81000,2.02000,2575350,1355000,0.000,0.000,2.600,0.510,2021/04/16,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/04/16,16:08
SOLIS HOLDINGS,守益控股,0.250,0.234,0.250,0.250,0.250,0.016,6.838,0.20800,0.25000,51000,204000,0.000,0.000,0.510,0.082,2021/04/16,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
MEDIALINK GROUP,羚邦集团,0.168,0.166,0.170,0.166,0.170,0.004,2.410,0.16500,0.17000,15155,90000,0.000,0.000,0.185,0.102,2021/04/16,16:08
JY GRANDMARK,景业名邦集团,3.180,3.180,3.200,3.150,3.190,0.010,0.314,3.07000,3.19000,656230,206000,0.000,0.000,3.500,2.770,2021/04/16,16:08
CRYSTAL INTL,晶苑国际,3.890,3.890,3.990,3.840,3.990,0.100,2.571,3.92000,3.99000,765170,193500,0.000,0.000,4.560,1.554,2021/04/16,16:08
WESTCHINACEMENT,西部水泥,1.290,1.280,1.330,1.280,1.320,0.040,3.125,1.31000,1.32000,35757800,27310000,0.000,0.000,1.840,1.110,2021/04/16,16:08
WISON ENGRG,惠生工程,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43500,0.45500,0,0,0.000,0.000,0.890,0.405,2021/04/16,16:08
GAC GROUP,广汽集团,6.820,6.800,7.290,6.810,7.170,0.370,5.441,7.17000,7.18000,405861196,56823199,0.000,0.000,10.080,5.508,2021/04/16,16:08
SMIT,国微控股,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.88000,3.15000,0,0,0.000,0.000,5.720,2.550,2021/04/16,16:08
HAICHANG HLDG,海昌海洋公园,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.65000,0.66000,753160,1166000,0.000,0.000,0.890,0.375,2021/04/16,16:08
WATTS INT'L,华滋国际海洋,0.560,0.550,0.590,0.530,0.540,-0.010,-1.818,0.53000,0.58000,326600,570000,0.000,0.000,1.034,0.510,2021/04/16,16:08
SLD GROUP,梁志天设计集团,0.790,0.800,0.790,0.770,0.770,-0.030,-3.750,0.76000,0.77000,204990,261000,0.000,0.000,1.660,0.455,2021/04/16,16:08
FU SHEK FIN,富石金融,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21300,0.22900,0,0,0.000,0.000,0.370,0.135,2021/04/16,16:08
LAI SI ENT,黎氏企业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.720,0.405,2021/04/16,16:08

WUXI BIO,药明生物,106.000,104.800,106.400,103.000,105.000,0.200,0.191,105.00000,105.10000,961297261,9211885,0.000,0.000,128.900,37.500,2021/04/16,16:08
HAILAN HLDGS,海蓝控股,6.700,6.700,6.700,6.660,6.660,-0.040,-0.597,6.66000,6.94000,26760,4000,0.000,0.000,6.700,0.510,2021/04/16,16:08
HC GROUP,慧聪集团,1.010,1.010,1.020,0.990,1.020,0.010,0.990,1.02000,1.03000,430455,429000,0.000,0.000,2.020,0.940,2021/04/16,16:08
XINGLU WATER,兴泸水务,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.07000,1.13000,0,0,0.000,0.000,1.400,0.940,2021/04/16,16:08
MGM CHINA,美高梅中国,12.480,12.480,12.620,12.320,12.400,-0.080,-0.641,12.40000,12.42000,36240880,2915200,0.000,0.000,14.620,8.453,2021/04/16,16:08
TK GROUP HLDG,东江集团控股,3.120,3.000,3.130,3.060,3.060,0.060,2.000,3.05000,3.18000,247920,80000,0.000,0.000,3.980,2.010,2021/04/16,16:08
CHEN XING,辰兴发展,1.840,1.870,1.840,1.840,1.840,-0.030,-1.604,1.80000,1.85000,58880,32000,0.000,0.000,3.010,1.110,2021/04/16,16:08
RYKADAN CAPITAL,宏基资本,0.600,0.630,0.600,0.600,0.600,-0.030,-4.762,0.58000,0.63000,713,1207,0.000,0.000,0.670,0.400,2021/04/16,16:08
CHARMACY PHAR,创美药业,4.770,4.760,4.860,4.770,4.800,0.040,0.840,4.46000,4.80000,241050,50000,0.000,0.000,7.374,4.010,2021/04/16,16:08
THING ON ENT,晋安实业,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.00000,3680,4000,0.000,0.000,1.080,0.920,2021/04/16,16:08
BAMBOOSHEALTH,百本医护,0.000,0.760,0.000,0.000,0.770,0.010,1.316,0.77000,0.83000,0,0,0.000,0.000,1.056,0.660,2021/04/16,16:08
HUARCHI GLOBAL,华记环球集团,1.430,1.390,1.430,1.310,1.340,-0.050,-3.597,1.32000,1.35000,1901520,1408000,0.000,0.000,1.430,0.190,2021/04/16,16:08
COSMO LADY,都市丽人,1.140,1.130,1.140,1.100,1.130,0.000,0.000,1.11000,1.13000,471410,422000,0.000,0.000,1.550,0.420,2021/04/16,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/04/16,16:08
AMVIG HOLDINGS,澳科控股,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.06000,2.06000,0,0,0.000,0.000,2.180,1.299,2021/04/16,16:08
CNNC INT'L,中核国际,1.590,1.600,1.590,1.520,1.580,-0.020,-1.250,1.55000,1.59000,53550,35000,0.000,0.000,2.450,1.360,2021/04/16,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.485,0.325,2021/04/16,16:08
EVOC,研祥智能,1.400,1.400,1.400,1.370,1.400,0.000,0.000,1.38000,1.40000,433320,312000,0.000,0.000,9.280,0.670,2021/04/16,16:08
BIRMINGHAM SPTS,伯明翰体育,0.213,0.209,0.220,0.202,0.218,0.009,4.306,0.21800,0.22300,4814187,22407250,0.000,0.000,0.280,0.097,2021/04/16,16:08
TIMES UNI GP,时代环球集团,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09600,0.10800,0,0,0.000,0.000,0.220,0.100,2021/04/16,16:08
CH FIN LEASING,中国金融租赁,0.057,0.056,0.059,0.056,0.058,0.002,3.571,0.05600,0.05800,357240,6240000,0.000,0.000,0.144,0.055,2021/04/16,16:08
SHENZHOU INTL,申洲国际,174.300,172.000,177.800,172.000,176.600,4.600,2.674,176.50000,176.60001,583390296,3325401,0.000,0.000,193.400,83.437,2021/04/16,16:08
LEE & MAN PAPER,理文造纸,7.000,7.000,7.150,6.980,7.150,0.150,2.143,7.14000,7.15000,24860231,3507902,0.000,0.000,8.700,3.995,2021/04/16,16:08
VEDAN INT'L,味丹国际,0.850,0.810,0.880,0.800,0.800,-0.010,-1.235,0.80000,0.87000,34000,40000,0.000,0.000,0.890,0.650,2021/04/16,16:08
PING AN,中国平安,90.100,90.650,90.250,89.200,90.100,-0.550,-0.607,90.05000,90.10000,2371400243,26412486,0.000,0.000,103.600,73.645,2021/04/16,16:08
MENGNIU DAIRY,蒙牛乳业,44.750,44.350,45.500,44.300,44.950,0.600,1.353,44.95000,45.00000,403827847,8991738,0.000,0.000,53.850,26.198,2021/04/16,16:08
HOP FUNG GROUP,合丰集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.400,0.215,2021/04/16,16:08
HK CHAOSHANG GP,香港潮商集团,1.020,1.000,1.040,1.000,1.040,0.040,4.000,0.98000,1.04000,1982240,1960000,0.000,0.000,1.180,0.860,2021/04/16,16:08
RENCO HOLDINGS,融科控股,0.250,0.201,0.250,0.220,0.220,0.019,9.453,0.18000,0.22000,940,4000,0.000,0.000,0.730,0.090,2021/04/16,16:08
CAPITAL VC,首都创投,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.32000,0,0,0.000,0.000,0.600,0.155,2021/04/16,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.014,0.017,0.014,0.017,0.003,21.429,0.01600,0.01700,326280,20370000,0.000,0.000,0.023,0.010,2021/04/16,16:08
MEILLEUREHEALTH,美瑞健康国际,0.430,0.430,0.440,0.425,0.440,0.010,2.326,0.43500,0.44000,305910,708000,0.000,0.000,0.850,0.285,2021/04/16,16:08
PICC P&C,中国财险,6.940,6.900,6.940,6.780,6.880,-0.020,-0.290,6.86000,6.88000,217094689,31728012,0.000,0.000,7.890,5.140,2021/04/16,16:08
GUORUI PPT,国瑞置业,0.470,0.460,0.470,0.410,0.415,-0.045,-9.783,0.41500,0.44500,1150855,2681000,0.000,0.000,1.509,0.315,2021/04/16,16:08
CHINA UPTOWN,中国上城,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/04/16,16:08
LI NING,李宁,60.000,59.600,61.400,58.700,60.000,0.400,0.671,59.95000,60.00000,696712119,11589005,0.000,0.000,61.400,22.512,2021/04/16,16:08
GREATWALL MOTOR,长城汽车,23.700,23.550,24.800,22.750,24.500,0.950,4.034,24.45000,24.50000,1107660241,46631556,0.000,0.000,31.693,4.548,2021/04/16,16:08
HAILIANG INTL,海亮国际,0.182,0.182,0.230,0.182,0.228,0.046,25.275,0.17500,0.22800,194200,1055000,0.000,0.000,0.360,0.125,2021/04/16,16:08
UNITED STRENGTH,众诚能源,7.830,7.880,8.100,7.770,8.080,0.200,2.538,8.02000,8.08000,11024110,1388000,0.000,0.000,10.780,5.050,2021/04/16,16:08
WEICHAI POWER,潍柴动力,19.660,19.660,20.050,19.380,19.640,-0.020,-0.102,19.64000,19.66000,156506207,7966410,0.000,0.000,26.400,13.067,2021/04/16,16:08
BWI INT'L,京西国际,0.500,0.490,0.510,0.500,0.510,0.020,4.082,0.49500,0.53000,4040,8000,0.000,0.000,0.760,0.280,2021/04/16,16:08
SYNERGIS HOLD,升捷控股,0.295,0.305,0.305,0.295,0.305,0.000,0.000,0.29500,0.33000,3580,12000,0.000,0.000,0.480,0.270,2021/04/16,16:08
ECOGREEN,中怡国际,1.800,1.770,1.830,1.770,1.790,0.020,1.130,1.77000,1.79000,366604,204800,0.000,0.000,1.830,1.084,2021/04/16,16:08
COMBA,京信通信,2.010,2.010,2.120,2.010,2.090,0.080,3.980,2.09000,2.10000,28462142,13710892,0.000,0.000,3.900,1.970,2021/04/16,16:08
PACIFIC BASIN,太平洋航运,2.300,2.290,2.450,2.300,2.420,0.130,5.677,2.42000,2.43000,156099333,65467376,0.000,0.000,2.450,0.850,2021/04/16,16:08
UNIVERSAL STAR,星宇控股,0.405,0.410,0.415,0.385,0.410,0.000,0.000,0.40000,0.41000,763660,1884000,0.000,0.000,1.500,0.187,2021/04/16,16:08
DAWNRAYS PHARMA,东瑞制药,1.480,1.480,1.490,1.450,1.470,-0.010,-0.676,1.47000,1.50000,763400,516000,0.000,0.000,1.520,0.840,2021/04/16,16:08
CH CITY INFRA,中国城市基础设施,0.106,0.115,0.106,0.106,0.108,-0.007,-6.087,0.10800,0.12600,1472,14000,0.000,0.000,0.172,0.085,2021/04/16,16:08
BAOYE GROUP,宝业集团,3.800,3.730,3.800,3.750,3.750,0.020,0.536,3.75000,3.82000,248920,66000,0.000,0.000,7.200,3.530,2021/04/16,16:08
DAHSING BANKING,大新银行集团,8.850,8.830,8.870,8.740,8.780,-0.050,-0.566,8.78000,8.79000,2522684,287200,0.000,0.000,9.580,6.250,2021/04/16,16:08
AVICHINA,中航科工,5.220,5.220,5.300,5.120,5.260,0.040,0.766,5.26000,5.28000,40258658,7694757,0.000,0.000,8.130,2.839,2021/04/16,16:08
JIU RONG HOLD,久融控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10200,0.10300,0,0,0.000,0.000,0.145,0.090,2021/04/16,16:08
WUXI APPTEC,药明康德,157.900,156.900,158.000,152.500,157.100,0.200,0.127,157.00000,157.10001,223058776,1440558,0.000,0.000,216.000,72.951,2021/04/16,16:08
BEST MART 360,优品３６０,1.900,1.900,1.910,1.880,1.910,0.010,0.526,1.88000,1.92000,831320,438000,0.000,0.000,2.250,1.710,2021/04/16,16:08
JINCHUAN INTL,金川国际,1.330,1.290,1.360,1.300,1.320,0.030,2.326,1.31000,1.32000,16341350,12368000,0.000,0.000,1.610,0.445,2021/04/16,16:08
TONGDA HONG TAI,通达宏泰,0.325,0.330,0.325,0.320,0.325,-0.005,-1.515,0.32500,0.34000,16175,50250,0.000,0.000,0.670,0.320,2021/04/16,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.052,2021/04/16,16:08
EAGLE NICE,鹰美,4.770,4.860,4.770,4.630,4.700,-0.160,-3.292,4.70000,4.75000,7062680,1506000,0.000,0.000,5.360,1.945,2021/04/16,16:08
COOLPAD GROUP,酷派集团,0.500,0.500,0.510,0.490,0.510,0.010,2.000,0.50000,0.51000,3560072,7138400,0.000,0.000,0.660,0.131,2021/04/16,16:08
CL EDU FIN,创联教育金融,0.100,0.105,0.103,0.099,0.103,-0.002,-1.905,0.10000,0.10300,231792,2280000,0.000,0.000,0.125,0.027,2021/04/16,16:08
BOQI ENV,博奇环保,1.900,1.970,1.960,1.850,1.940,-0.030,-1.523,1.89000,1.94000,31031920,15573000,0.000,0.000,2.800,1.000,2021/04/16,16:08
PRU,保诚,166.300,167.800,167.400,166.200,166.700,-1.100,-0.656,165.00000,167.20000,1918950,11500,0.000,0.000,169.000,91.924,2021/04/16,16:08
ZHONGTIAN INT'L,中天国际,0.425,0.375,0.460,0.410,0.410,0.035,9.333,0.37500,0.41000,112300,265000,0.000,0.000,1.300,0.231,2021/04/16,16:08
CHINA POWER,中国电力,1.790,1.800,1.830,1.780,1.820,0.020,1.111,1.81000,1.82000,23263440,12825260,0.000,0.000,2.000,1.400,2021/04/16,16:08
SMC ELECTRIC,蚬壳电业,0.105,0.107,0.105,0.102,0.105,-0.002,-1.869,0.10300,0.10500,91210,890000,0.000,0.000,0.200,0.090,2021/04/16,16:08
SUNNY OPTICAL,舜宇光学科技,182.000,180.300,189.400,180.600,185.000,4.700,2.607,185.00000,185.10001,1319388737,7098329,0.000,0.000,241.800,101.100,2021/04/16,16:08
TOM GROUP,ＴＯＭ集团,0.410,0.430,0.420,0.355,0.410,-0.020,-4.651,0.41000,0.41500,1463750,3758000,0.000,0.000,1.400,0.340,2021/04/16,16:08
SINOPEC SEG,中石化炼化工程,4.430,4.430,4.600,4.380,4.590,0.160,3.612,4.58000,4.59000,48705157,10745200,0.000,0.000,4.600,2.850,2021/04/16,16:08
BOC HONG KONG,中银香港,27.050,27.150,27.450,26.850,27.300,0.150,0.552,27.30000,27.35000,185960928,6827315,0.000,0.000,29.000,20.050,2021/04/16,16:08
BJ ENT M&H,北控医疗健康,0.093,0.092,0.094,0.092,0.093,0.001,1.087,0.09000,0.09300,91638,984000,0.000,0.000,0.151,0.062,2021/04/16,16:08
YESTAR HEALTH,巨星医疗控股,1.240,1.160,1.240,1.140,1.160,0.000,0.000,1.13000,1.16000,476625,412500,0.000,0.000,1.360,1.010,2021/04/16,16:08
GOOD FRIEND,友佳国际,1.310,1.250,1.310,1.310,1.310,0.060,4.800,1.27000,1.35000,155400,120000,0.000,0.000,3.820,0.430,2021/04/16,16:08
FORDOO,虎都,6.290,6.200,6.390,6.080,6.220,0.020,0.323,6.21000,6.22000,239048590,38219000,0.000,0.000,6.390,0.600,2021/04/16,16:08
XD INC,心动公司,58.550,58.100,64.900,57.100,62.150,4.050,6.971,62.15000,62.25000,628148822,10071530,0.000,0.000,114.500,18.460,2021/04/16,16:08
