名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PER ENERGY,久泰邦达能源,2.130,2.090,2.130,2.010,2.040,-0.050,-2.392,2.03000,2.04000,27961950,13653650,0.000,0.000,16.694,2.010,2021/06/18,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/06/18,16:08
YIXIN,易鑫集团,2.300,2.280,2.300,2.190,2.220,-0.060,-2.632,2.22000,2.23000,11725945,5296000,0.000,0.000,3.950,1.750,2021/06/18,16:08
GOLDEN FAITH GP,高丰集团控股,0.420,0.420,0.435,0.420,0.420,0.000,0.000,0.41500,0.42000,417105,978000,0.000,0.000,0.600,0.241,2021/06/18,16:08
COSCO SHIP DEV,中远海发,1.570,1.560,1.570,1.540,1.570,0.010,0.641,1.56000,1.57000,30133572,19372892,0.000,0.000,1.750,0.730,2021/06/18,16:08
BJ CAPITAL LAND,首创置业,1.080,1.070,1.080,1.040,1.040,-0.030,-2.804,1.04000,1.05000,3414860,3252000,0.000,0.000,1.710,0.950,2021/06/18,16:08
GREENTOWN SER,绿城服务,12.380,12.420,12.620,11.820,12.140,-0.280,-2.254,12.14000,12.16000,104076481,8588977,0.000,0.000,13.760,7.520,2021/06/18,16:08
SHINEWAY PHARM,神威药业,7.630,7.650,7.840,7.600,7.700,0.050,0.654,7.70000,7.77000,5785450,751000,0.000,0.000,8.609,4.589,2021/06/18,16:08
SOLOMON SYSTECH,晶门半导体,0.860,0.830,0.870,0.810,0.870,0.040,4.819,0.86000,0.87000,42968042,51028000,0.000,0.000,0.990,0.137,2021/06/18,16:08
LIAONING PORT,辽港股份,0.810,0.810,0.810,0.780,0.790,-0.020,-2.469,0.79000,0.80000,3449550,4352400,0.000,0.000,1.070,0.650,2021/06/18,16:08
HKRH,香港资源控股,0.050,0.050,0.052,0.047,0.049,-0.001,-2.000,0.04900,0.05000,350450,7110000,0.000,0.000,0.130,0.025,2021/06/18,16:08
CHINA OILFIELD,中海油田服务,7.080,7.140,7.090,6.690,6.790,-0.350,-4.902,6.78000,6.79000,250039847,36839049,0.000,0.000,11.416,4.511,2021/06/18,16:08
PEIPORT HOLD,彼岸控股,0.440,0.435,0.445,0.440,0.445,0.010,2.299,0.44000,0.44500,10580,24000,0.000,0.000,0.485,0.295,2021/06/18,16:08
BINHAI INV,滨海投资,1.510,1.490,1.510,1.460,1.460,-0.030,-2.013,1.46000,1.50000,146580,98000,0.000,0.000,1.779,1.049,2021/06/18,16:08
STANCHART,渣打集团,53.000,53.550,53.000,51.700,51.850,-1.700,-3.175,51.85000,51.90000,47219332,904446,0.000,0.000,56.850,33.069,2021/06/18,16:08
MILLION CITIES,万城控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/06/18,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
ZIJIN MINING,紫金矿业,9.720,10.120,10.020,9.620,9.950,-0.170,-1.680,9.95000,9.96000,1177626930,120092097,0.000,0.000,16.216,3.105,2021/06/18,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08








CHINA GLASS,中国玻璃,1.640,1.630,1.650,1.500,1.630,0.000,0.000,1.62000,1.63000,31328820,19746000,0.000,0.000,1.730,0.340,2021/06/18,16:08
RONSHINECHINA,融信中国,4.510,4.450,4.510,4.300,4.390,-0.060,-1.348,4.36000,4.39000,13680376,3148600,0.000,0.000,8.129,4.300,2021/06/18,16:08
KINERGY,光控精技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.57000,0.76000,0,0,0.000,0.000,0.970,0.485,2021/06/18,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.570,1.570,1.570,1.460,1.510,-0.060,-3.822,1.50000,1.51000,11053880,7406000,0.000,0.000,1.750,0.389,2021/06/18,16:08
JNBY,江南布衣,13.160,13.560,13.960,13.160,13.860,0.300,2.212,13.80000,13.90000,5249051,381500,0.000,0.000,15.860,6.639,2021/06/18,16:08
GOLDEN EAGLE,金鹰商贸集团,6.840,6.850,6.870,6.840,6.870,0.020,0.292,6.84000,6.85000,403700,59000,0.000,0.000,8.133,6.598,2021/06/18,16:08
C-MER EYE,希玛眼科,10.100,9.860,10.180,9.460,9.720,-0.140,-1.420,9.72000,9.74000,228526100,23406000,0.000,0.000,10.180,4.999,2021/06/18,16:08
CHINA STATE CON,中国建筑国际,5.470,5.500,5.490,5.380,5.470,-0.030,-0.545,5.45000,5.47000,40536687,7439834,0.000,0.000,6.725,4.102,2021/06/18,16:08
ARTGO HOLDINGS,雅高控股,0.071,0.072,0.072,0.069,0.072,0.000,0.000,0.07000,0.07200,1542000,21780000,0.000,0.000,0.136,0.059,2021/06/18,16:08
GOLDPAC GROUP,金邦达宝嘉,1.810,1.810,1.810,1.790,1.800,-0.010,-0.552,1.79000,1.80000,584730,324000,0.000,0.000,2.656,1.341,2021/06/18,16:08
BINJIANG SER,滨江服务,32.600,31.750,32.600,31.500,32.000,0.250,0.787,31.95000,32.00000,14822775,463000,0.000,0.000,35.000,11.972,2021/06/18,16:08
CHINA BOTON,中国波顿,3.780,3.780,3.950,3.700,3.930,0.150,3.968,3.95000,3.96000,4350260,1132000,0.000,0.000,13.400,1.100,2021/06/18,16:08
A-LIVING,雅生活服务,34.900,34.850,35.900,33.250,34.000,-0.850,-2.439,33.95000,34.00000,140374055,4125734,0.000,0.000,48.247,26.583,2021/06/18,16:08
CHINARES PHARMA,华润医药,5.040,5.010,5.040,4.830,4.870,-0.140,-2.794,4.86000,4.87000,40485635,8308352,0.000,0.000,5.883,3.716,2021/06/18,16:08
WAI HUNG GROUP,伟鸿集团控股,3.290,3.290,3.330,3.290,3.300,0.010,0.304,3.26000,3.30000,536100,162500,0.000,0.000,7.990,1.400,2021/06/18,16:08
WIN HANVERKY,永嘉集团,0.335,0.340,0.370,0.335,0.345,0.005,1.471,0.34000,0.34500,1125190,3290000,0.000,0.000,0.495,0.270,2021/06/18,16:08
CNBM,中国建材,9.410,9.480,9.470,9.130,9.220,-0.260,-2.743,9.22000,9.23000,335548313,36387110,0.000,0.000,14.001,7.905,2021/06/18,16:08
PERFECT GROUP,保发集团,0.400,0.345,0.400,0.340,0.365,0.020,5.797,0.34500,0.36500,138120,390000,0.000,0.000,0.470,0.205,2021/06/18,16:08
BANKCOMM,交通银行,5.160,5.160,5.160,5.090,5.100,-0.060,-1.163,5.09000,5.10000,287978740,56292670,0.000,0.000,5.260,3.660,2021/06/18,16:08
BOCOM INTL,交银国际,1.890,1.890,1.900,1.860,1.900,0.010,0.529,1.87000,1.90000,1968170,1045000,0.000,0.000,1.970,0.930,2021/06/18,16:08
LINGBAO GOLD,灵宝黄金,1.070,1.080,1.080,1.050,1.080,0.000,0.000,1.07000,1.13000,562380,532000,0.000,0.000,1.760,0.800,2021/06/18,16:08
VINDA INT'L,维达国际,24.200,24.000,24.500,23.700,23.900,-0.100,-0.417,23.90000,23.95000,83710933,3482622,0.000,0.000,31.933,19.976,2021/06/18,16:08
SINOLIFE UTD,中生联合,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17300,0.19500,0,0,0.000,0.000,0.244,0.121,2021/06/18,16:08
EVERGRANDE,中国恒大,10.420,10.440,10.420,9.840,9.910,-0.530,-5.077,9.90000,9.91000,825758077,82923517,0.000,0.000,27.156,9.840,2021/06/18,16:08
JU TENG INTL,巨腾国际,1.570,1.550,1.670,1.550,1.630,0.080,5.161,1.60000,1.63000,717060,452000,0.000,0.000,3.257,1.550,2021/06/18,16:08
ANTON OILFIELD,安东油田服务,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,2125460,4134000,0.000,0.000,0.700,0.300,2021/06/18,16:08
LONKING,中国龙工,2.570,2.550,2.620,2.540,2.550,0.000,0.000,2.55000,2.56000,41202513,16072696,0.000,0.000,3.568,1.964,2021/06/18,16:08
GTI HLDGS,共享集团,0.034,0.034,0.034,0.032,0.033,-0.001,-2.941,0.03300,0.03400,174782,5284000,0.000,0.000,0.066,0.010,2021/06/18,16:08
TIGERMED,泰格医药,156.300,158.000,165.000,156.300,165.000,7.000,4.430,164.30000,165.00000,193801519,1182998,0.000,0.000,199.179,104.821,2021/06/18,16:08
CHINA PENGFEI,中国鹏飞集团,1.110,1.110,1.110,1.100,1.100,-0.010,-0.901,1.10000,1.13000,50640,46000,0.000,0.000,1.420,0.760,2021/06/18,16:08
BESTWAY GLOBAL,荣威国际,3.330,3.330,3.390,3.300,3.340,0.010,0.300,3.34000,3.38000,2071925,618500,0.000,0.000,3.470,1.458,2021/06/18,16:08
FE HORIZON,远东宏信,7.950,7.990,8.210,7.910,8.210,0.220,2.753,8.13000,8.21000,73358045,9021543,0.000,0.000,9.546,6.008,2021/06/18,16:08
ZHENGYE INT'L,正业国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,0.780,0.520,2021/06/18,16:08
OCT (ASIA),华侨城（亚洲）,1.590,1.580,1.600,1.560,1.600,0.020,1.266,1.60000,1.61000,797900,508000,0.000,0.000,2.060,1.500,2021/06/18,16:08
PARKSON GROUP,百盛集团,0.300,0.305,0.335,0.300,0.305,0.000,0.000,0.30500,0.31500,1324180,4195000,0.000,0.000,0.500,0.191,2021/06/18,16:08
QHD PORT,秦港股份,1.370,1.380,1.400,1.350,1.360,-0.020,-1.449,1.36000,1.37000,2400625,1741500,0.000,0.000,1.600,1.170,2021/06/18,16:08
SINO-OCEAN GP,远洋集团,1.680,1.690,1.690,1.650,1.690,0.000,0.000,1.67000,1.69000,28111876,16793538,0.000,0.000,2.231,1.469,2021/06/18,16:08
XIAMEN PORT,厦门港务,1.080,1.090,1.080,1.040,1.050,-0.040,-3.670,1.04000,1.05000,2108220,1998000,0.000,0.000,1.470,0.620,2021/06/18,16:08
LOGAN GROUP,龙光集团,11.860,11.860,11.900,11.360,11.600,-0.260,-2.192,11.56000,11.60000,83898965,7287479,0.000,0.000,15.354,11.200,2021/06/18,16:08
TIANJINPORT DEV,天津港发展,0.680,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,2758180,4110000,0.000,0.000,0.760,0.495,2021/06/18,16:08
AGILE GROUP,雅居乐集团,10.320,10.340,10.320,10.000,10.100,-0.240,-2.321,10.10000,10.12000,56774988,5629461,0.000,0.000,13.141,8.404,2021/06/18,16:08
HENGDELI,亨得利,0.320,0.310,0.320,0.295,0.300,-0.010,-3.226,0.30000,0.30500,372500,1240000,0.000,0.000,0.410,0.265,2021/06/18,16:08
TYCOON GROUP,满贯集团,1.700,1.690,1.710,1.680,1.690,0.000,0.000,1.67000,1.69000,1215320,720000,0.000,0.000,1.860,0.900,2021/06/18,16:08
WASION HOLDINGS,威胜控股,2.500,2.470,2.500,2.430,2.470,0.000,0.000,2.45000,2.47000,2023960,820000,0.000,0.000,3.164,1.747,2021/06/18,16:08
PERSTA,PERSTA,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32500,0.67000,0,0,0.000,0.000,0.780,0.260,2021/06/18,16:08
LEGENDHOLDING,联想控股,12.300,12.260,12.580,12.200,12.360,0.100,0.816,12.34000,12.36000,44656418,3612986,0.000,0.000,14.995,8.533,2021/06/18,16:08
CHINA TING,华鼎控股,0.310,0.310,0.320,0.310,0.315,0.005,1.613,0.31000,0.31500,67160,210000,0.000,0.000,0.445,0.250,2021/06/18,16:08
YUEYUN TRANS,粤运交通,1.380,1.380,1.380,1.370,1.380,0.000,0.000,1.38000,1.42000,106240,77000,0.000,0.000,2.300,1.290,2021/06/18,16:08
MODERN DENTAL,现代牙科,9.000,9.150,9.560,8.800,9.180,0.030,0.328,9.15000,9.18000,54215393,5825811,0.000,0.000,9.900,1.169,2021/06/18,16:08
LUDASHI,鲁大师,2.700,2.730,2.720,2.690,2.710,-0.020,-0.733,2.70000,2.75000,156630,58000,0.000,0.000,6.270,2.430,2021/06/18,16:08
XINJI SHAXI,信基沙溪,1.230,1.230,1.250,1.210,1.220,-0.010,-0.813,1.21000,1.22000,19757430,16245000,0.000,0.000,2.880,1.080,2021/06/18,16:08
FUYAO GLASS,福耀玻璃,49.600,49.500,54.350,49.400,54.350,4.850,9.798,54.35000,54.90000,248601972,4831674,0.000,0.000,68.900,18.111,2021/06/18,16:08
YONGSHENG MAT,永盛新材料,1.540,1.540,1.540,1.500,1.530,-0.010,-0.649,1.53000,1.66000,84300,55000,0.000,0.000,2.394,1.320,2021/06/18,16:08
TONGRENTANGCM,同仁堂国药,11.000,11.000,11.100,10.880,10.940,-0.060,-0.545,10.94000,10.98000,11674711,1061190,0.000,0.000,14.166,7.731,2021/06/18,16:08
EVER REACH GP,恒达集团控股,1.370,1.370,1.400,1.360,1.400,0.030,2.190,1.37000,1.40000,445440,324000,0.000,0.000,1.509,0.849,2021/06/18,16:08
CQRC BANK,重庆农村商业银行,3.190,3.200,3.190,3.120,3.150,-0.050,-1.563,3.14000,3.15000,21133215,6711911,0.000,0.000,3.780,2.763,2021/06/18,16:08
C SUCCESS FIN,中国金融发展,0.990,1.000,1.000,0.990,1.000,0.000,0.000,0.98000,1.00000,11900,12000,0.000,0.000,1.490,0.800,2021/06/18,16:08
HSSP INTL,HSSP INTL,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.45000,7560,18000,0.000,0.000,0.680,0.290,2021/06/18,16:08
RENHENG ENT,仁恒实业控股,0.131,0.132,0.131,0.131,0.131,-0.001,-0.758,0.13100,0.13100,5240,40000,0.000,0.000,0.170,0.082,2021/06/18,16:08
ZHONGYU GAS,中裕燃气,6.660,6.580,6.740,6.540,6.600,0.020,0.304,6.57000,6.60000,9077290,1372000,0.000,0.000,7.558,6.320,2021/06/18,16:08
POLY CULTURE,保利文化,4.710,4.720,4.730,4.650,4.730,0.010,0.212,4.66000,4.80000,275976,58900,0.000,0.000,5.390,3.790,2021/06/18,16:08
HUABANG TECH,华邦科技,0.110,0.128,0.110,0.099,0.099,-0.029,-22.656,0.09900,0.11000,100308,972000,0.000,0.000,0.325,0.099,2021/06/18,16:08
YIDA CHINA,亿达中国,0.000,2.150,0.000,0.000,2.150,0.000,0.000,0.00000,2.15000,0,0,0.000,0.000,2.220,1.660,2021/06/18,16:08
AOYUAN HEALTHY,奥园健康,6.090,6.050,6.160,5.750,5.900,-0.150,-2.479,5.87000,5.90000,34699210,5904000,0.000,0.000,9.185,4.503,2021/06/18,16:08
XIEZHONG INTL,协众国际控股,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.80000,578280,732000,0.000,0.000,1.390,0.420,2021/06/18,16:08
TANSH,国际天食,0.000,0.070,0.000,0.000,0.071,0.001,1.429,0.07100,0.08400,0,0,0.000,0.000,0.140,0.062,2021/06/18,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,14.400,0.000,0.000,14.400,0.000,0.000,11.50000,14.40000,0,0,0.000,0.000,15.000,10.120,2021/06/18,16:08
YONGDA AUTO,永达汽车,12.960,12.880,13.080,12.740,12.920,0.040,0.311,12.90000,12.92000,37397630,2907080,0.000,0.000,15.367,7.544,2021/06/18,16:08
HOLLY FUTURES,弘业期货,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.979,0.660,2021/06/18,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.650,2021/06/18,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.280,3.300,3.280,3.280,3.300,0.000,0.000,3.30000,3.67000,1968,600,0.000,0.000,5.000,2.780,2021/06/18,16:08
GREAT HARVEST,荣丰联合控股,0.980,0.920,1.020,0.890,1.020,0.100,10.870,0.93000,1.02000,440425,482500,0.000,0.000,1.380,0.800,2021/06/18,16:08
CLIFFORDML,祈福生活服务,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.58000,89600,160000,0.000,0.000,0.700,0.480,2021/06/18,16:08
TOP SPRING,莱蒙国际,1.430,1.450,1.430,1.370,1.390,-0.060,-4.138,1.39000,1.45000,184460,131500,0.000,0.000,1.549,1.070,2021/06/18,16:08
KANGHUA HEALTH,康华医疗,3.300,3.490,3.490,3.300,3.450,-0.040,-1.146,3.20000,3.45000,73798,21800,0.000,0.000,4.000,2.450,2021/06/18,16:08
MEITUAN-W,美团－Ｗ,297.600,290.000,304.400,294.400,300.600,10.600,3.655,300.60001,300.79999,5312494158,17708557,0.000,0.000,460.000,166.900,2021/06/18,16:08
HANSOH PHARMA,翰森制药,32.000,31.150,32.700,31.100,32.450,1.300,4.173,32.45000,32.55000,141940818,4384411,0.000,0.000,46.664,28.778,2021/06/18,16:08
HUISHANG BANK,徽商银行,2.550,2.540,2.550,2.510,2.540,0.000,0.000,2.53000,2.54000,2435080,964200,0.000,0.000,2.810,2.490,2021/06/18,16:08
EB GRAND CHINA,光大永年,0.620,0.630,0.620,0.580,0.590,-0.040,-6.349,0.59000,0.64000,35020,58000,0.000,0.000,0.913,0.424,2021/06/18,16:08
INKE,映客,2.190,2.150,2.230,2.150,2.200,0.050,2.326,2.19000,2.20000,16192979,7356804,0.000,0.000,3.080,0.980,2021/06/18,16:08
CH SUPPLY CHAIN,中国供应链产业,0.153,0.166,0.165,0.153,0.162,-0.004,-2.410,0.15300,0.16500,13065,85000,0.000,0.000,0.310,0.103,2021/06/18,16:08
EEKA FASHION,赢家时尚,10.440,10.440,10.580,10.220,10.500,0.060,0.575,10.40000,10.50000,13232189,1271660,0.000,0.000,19.376,7.428,2021/06/18,16:08
BJ ENT URBAN,北控城市资源,1.000,0.980,1.000,0.970,0.990,0.010,1.020,0.98000,0.99000,3798320,3848000,0.000,0.000,2.540,0.970,2021/06/18,16:08
CHING LEE,正利控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17800,0.19100,0,0,0.000,0.000,0.210,0.130,2021/06/18,16:08
ZHONGZHIPHARM,中智药业,1.550,1.510,1.640,1.530,1.580,0.070,4.636,1.56000,1.59000,7622890,4809000,0.000,0.000,1.989,1.039,2021/06/18,16:08
VOBILE GROUP,阜博集团,32.350,31.800,32.600,31.550,32.200,0.400,1.258,32.15000,32.20000,45548011,1426000,0.000,0.000,48.450,1.960,2021/06/18,16:08
PHARMARON,康龙化成,185.900,184.000,197.200,184.100,196.800,12.800,6.957,196.60001,196.80000,393895843,2032203,0.000,0.000,197.200,69.849,2021/06/18,16:08
DCWT,滇池水务,2.120,2.100,2.120,2.090,2.100,0.000,0.000,2.10000,2.11000,485840,231000,0.000,0.000,2.190,1.659,2021/06/18,16:08
NNK,年年卡,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.40000,0.41000,9600,24000,0.000,0.000,0.770,0.226,2021/06/18,16:08
CHINA WEAVING,中国织材控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.700,0.248,2021/06/18,16:08
CHINA HANKING,中国罕王,1.270,1.240,1.300,1.240,1.300,0.060,4.839,1.26000,1.30000,3990840,3171000,0.000,0.000,1.922,1.229,2021/06/18,16:08
ROYAL DELUXE,御佳控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13700,0.15000,0,0,0.000,0.000,0.199,0.087,2021/06/18,16:08
HOMELAND ITL,家乡互动,5.000,5.000,5.120,4.900,5.120,0.120,2.400,5.00000,5.12000,12402152,2482740,0.000,0.000,7.410,2.600,2021/06/18,16:08
DALI FOODS,达利食品,4.610,4.630,4.680,4.560,4.680,0.050,1.080,4.67000,4.68000,18047474,3884503,0.000,0.000,5.475,4.266,2021/06/18,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.214,2021/06/18,16:08
SINOTRUK,中国重汽,16.120,16.120,16.160,15.760,15.960,-0.160,-0.993,15.96000,16.00000,53834444,3381066,0.000,0.000,28.400,15.760,2021/06/18,16:08
POU SHENG INT'L,宝胜国际,1.790,1.790,1.790,1.750,1.770,-0.020,-1.117,1.77000,1.78000,6642740,3751000,0.000,0.000,2.340,1.530,2021/06/18,16:08
KFM KINGDOM,ＫＦＭ金德,0.231,0.250,0.248,0.230,0.245,-0.005,-2.000,0.24200,0.24500,17528,72000,0.000,0.000,0.340,0.178,2021/06/18,16:08
CHINA DONGXIANG,中国动向,1.170,1.150,1.300,1.140,1.290,0.140,12.174,1.28000,1.29000,129589172,105773128,0.000,0.000,1.366,0.610,2021/06/18,16:08
SAM WOO CONS,三和建筑集团,0.107,0.101,0.108,0.106,0.108,0.007,6.931,0.10300,0.11000,21024,196000,0.000,0.000,0.158,0.088,2021/06/18,16:08
MING FAI INT'L,明辉国际,0.670,0.680,0.680,0.660,0.680,0.000,0.000,0.67000,0.68000,107500,159000,0.000,0.000,0.860,0.591,2021/06/18,16:08
KIDDIELAND,童园国际,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16100,0.18900,0,0,0.000,0.000,0.295,0.125,2021/06/18,16:08
XINXIN MINING,新疆新鑫矿业,1.200,1.200,1.210,1.180,1.210,0.010,0.833,1.20000,1.21000,2198040,1841000,0.000,0.000,2.400,0.229,2021/06/18,16:08
HARMONY AUTO,和谐汽车,3.430,3.360,3.480,3.320,3.350,-0.010,-0.298,3.35000,3.36000,12215435,3627000,0.000,0.000,4.357,2.838,2021/06/18,16:08
CHINA STARCH,中国淀粉,0.172,0.172,0.180,0.171,0.177,0.005,2.907,0.17700,0.17900,866365,4980000,0.000,0.000,0.249,0.108,2021/06/18,16:08
CT ENTERPRISE,正大企业国际,1.680,1.770,1.680,1.680,1.680,-0.090,-5.085,1.65000,1.77000,1656,1000,0.000,0.000,1.740,1.160,2021/06/18,16:08
WEALTHY WAY,富道集团,7.140,7.100,7.140,7.140,7.140,0.040,0.563,3.09000,7.14000,471240,66000,0.000,0.000,8.080,6.577,2021/06/18,16:08
SPEED APPAREL,尚捷集团控股,1.850,1.850,1.920,1.800,1.800,-0.050,-2.703,1.80000,1.88000,444000,240000,0.000,0.000,2.680,0.465,2021/06/18,16:08
BQD,青岛银行,4.610,4.610,4.640,4.360,4.600,-0.010,-0.217,4.45000,4.63000,790950,177000,0.000,0.000,5.738,2.700,2021/06/18,16:08
XINYI ENERGY,信义能源,4.070,4.060,4.130,4.000,4.060,0.000,0.000,4.06000,4.07000,73930348,18220158,0.000,0.000,6.285,2.160,2021/06/18,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,10.980,0.000,0.000,10.980,0.000,0.000,9.34000,10.98000,0,0,0.000,0.000,12.300,9.990,2021/06/18,16:08
CSSC SHIPPING,中国船舶租赁,1.600,1.590,1.700,1.530,1.590,0.000,0.000,1.58000,1.59000,64596760,40474000,0.000,0.000,1.760,0.970,2021/06/18,16:08
VICON HOLDINGS,VICON HOLDINGS,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.28000,0.29500,28550,102000,0.000,0.000,0.440,0.245,2021/06/18,16:08
SKYLIGHT HLDG,天彩控股,0.181,0.178,0.181,0.180,0.180,0.002,1.124,0.17600,0.18100,1262,7000,0.000,0.000,0.290,0.149,2021/06/18,16:08
CHINA AOYUAN,中国奥园,6.820,6.680,6.820,6.530,6.610,-0.070,-1.048,6.60000,6.61000,63316530,9580389,0.000,0.000,11.852,6.530,2021/06/18,16:08
TOWN HEALTH,康健国际医疗,0.305,0.290,0.415,0.305,0.395,0.105,36.207,0.39000,0.39500,19867777,54347051,0.000,0.000,0.950,0.275,2021/06/18,16:08
KINGSOFT,金山软件,50.500,49.800,51.100,48.400,48.950,-0.850,-1.707,48.90000,48.95000,874379021,17799151,0.000,0.000,79.341,28.094,2021/06/18,16:08
GLOBAL SWEET,大成糖业,0.107,0.108,0.110,0.107,0.108,0.000,0.000,0.10600,0.10900,38368,352000,0.000,0.000,0.188,0.070,2021/06/18,16:08
CROSSTEC,易纬集团,0.250,0.265,0.315,0.250,0.315,0.050,18.868,0.31500,0.32000,210620,725000,0.000,0.000,0.390,0.029,2021/06/18,16:08
CRRC TIMES ELEC,中车时代电气,43.000,43.350,44.650,42.100,43.200,-0.150,-0.346,43.15000,43.20000,562024486,12986034,0.000,0.000,48.400,19.180,2021/06/18,16:08
CIMC ENRIC,中集安瑞科,7.980,7.950,7.980,7.680,7.760,-0.190,-2.390,7.75000,7.76000,32785741,4206953,0.000,0.000,8.080,2.996,2021/06/18,16:08
GREENTOWN CHINA,绿城中国,8.300,8.350,8.390,8.090,8.380,0.030,0.359,8.37000,8.38000,49650447,6016542,0.000,0.000,15.700,7.590,2021/06/18,16:08
HANHUA FIN,瀚华金控,0.570,0.550,0.580,0.570,0.580,0.030,5.455,0.56000,0.58000,758680,1310000,0.000,0.000,0.600,0.241,2021/06/18,16:08
CICC,中金公司,21.050,20.900,21.900,20.750,21.400,0.500,2.392,21.30000,21.40000,315605925,14765649,0.000,0.000,25.694,13.690,2021/06/18,16:08
KWG LIVING,合景悠活,7.680,7.630,8.050,7.660,8.000,0.370,4.849,7.99000,8.00000,83533341,10577750,0.000,0.000,9.870,5.080,2021/06/18,16:08
NAGACORP,金界控股,7.350,7.360,7.370,7.220,7.240,-0.120,-1.630,7.24000,7.25000,74253647,10229127,0.000,0.000,11.164,7.220,2021/06/18,16:08
GOLDENPOWER,金力集团,0.290,0.295,0.300,0.290,0.300,0.005,1.695,0.29000,0.30000,59430,202000,0.000,0.000,0.540,0.249,2021/06/18,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/06/18,16:08
UNITED LAB,联邦制药,6.400,6.390,6.530,6.320,6.440,0.050,0.782,6.39000,6.44000,26359444,4100000,0.000,0.000,9.480,5.060,2021/06/18,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.345,0.360,0.345,0.335,0.350,-0.010,-2.778,0.34000,0.35000,68660,204000,0.000,0.000,2.170,0.250,2021/06/18,16:08
WANGUO MINING,万国国际矿业,2.090,2.090,2.110,2.080,2.090,0.000,0.000,2.08000,2.11000,545760,260000,0.000,0.000,3.599,1.469,2021/06/18,16:08
YITAI COAL,伊泰煤炭,5.390,5.380,5.420,5.160,5.400,0.020,0.372,5.39000,5.42000,376821,69800,0.000,0.000,6.200,4.250,2021/06/18,16:08
DFZQ,东方证券,5.120,5.100,5.200,5.080,5.170,0.070,1.373,5.15000,5.17000,7751855,1504568,0.000,0.000,6.211,3.878,2021/06/18,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.18000,0,0,0.000,0.000,0.360,0.141,2021/06/18,16:08
CM BANK,招商银行,67.850,67.850,67.950,66.150,66.350,-1.500,-2.211,66.35000,66.40000,1406910081,21138700,0.000,0.000,72.450,34.596,2021/06/18,16:08
CHINA CRSC,中国通号,2.850,2.830,2.920,2.790,2.790,-0.040,-1.413,2.79000,2.81000,46829790,16606729,0.000,0.000,3.891,2.484,2021/06/18,16:08
BESTSTUDY EDU,卓越教育集团,1.600,1.500,1.600,1.390,1.390,-0.110,-7.333,1.38000,1.39000,1117100,784000,0.000,0.000,3.828,1.390,2021/06/18,16:08
