名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

CZBANK,浙商银行,2.530,2.540,2.540,2.460,2.480,-0.060,-2.362,2.47000,2.48000,1391525,560000,0.000,0.000,3.598,2.321,2023/06/29,16:08
CHANHIGH,沧海控股,0.201,0.181,0.201,0.201,0.200,0.019,10.497,0.18600,0.20000,12060,60000,0.000,0.000,0.360,0.160,2023/06/29,16:08
AAC TECH,瑞声科技,18.520,18.500,18.740,18.340,18.440,-0.060,-0.324,18.42000,18.44000,67502220,3653052,0.000,0.000,22.536,11.020,2023/06/29,16:08
DEXIN CHINA,德信中国,0.405,0.400,0.405,0.380,0.380,-0.020,-5.000,0.38000,0.38500,2868895,7366000,0.000,0.000,2.780,0.355,2023/06/29,16:08
ANTA SPORTS,安踏体育,83.300,83.450,83.400,78.950,79.500,-3.950,-4.733,79.50000,79.55000,617043250,7717178,0.000,0.000,124.304,67.311,2023/06/29,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04700,0.04900,0,0,0.000,0.000,0.133,0.041,2023/06/29,16:08
CHINA LUDAO,中国绿岛科技,0.890,0.900,0.900,0.830,0.830,-0.070,-7.778,0.81000,0.84000,339560,392000,0.000,0.000,1.090,0.810,2023/06/29,16:08
RUIFENG POWER,瑞丰动力,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.35000,0,0,0.000,0.000,1.460,0.688,2023/06/29,16:08
JOLIMARK,映美控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.300,0.020,2023/06/29,16:08
CABBEEN,卡宾,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.86000,0.88000,10540,12000,0.000,0.000,1.788,0.810,2023/06/29,16:08
AUSUPREME,澳至尊,0.138,0.135,0.150,0.129,0.135,0.000,0.000,0.13100,0.13500,151925,1125000,0.000,0.000,0.243,0.124,2023/06/29,16:08
TIME WATCH,时计宝,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.35000,0,0,0.000,0.000,0.475,0.330,2023/06/29,16:08
FIH,富智康集团,0.800,0.800,0.810,0.790,0.800,0.000,0.000,0.79000,0.80000,568219,715000,0.000,0.000,1.140,0.630,2023/06/29,16:08
CIMC,中集集团,4.490,4.490,4.510,4.430,4.430,-0.060,-1.336,4.43000,4.44000,2081591,466272,0.000,0.000,8.000,4.080,2023/06/29,16:08
E-HOUSE ENT,易居企业控股,0.241,0.250,0.250,0.210,0.236,-0.014,-5.600,0.22500,0.23600,702859,3039300,0.000,0.000,1.180,0.210,2023/06/29,16:08
51 CREDIT CARD,５１信用卡,0.105,0.100,0.109,0.105,0.109,0.009,9.000,0.10500,0.10900,51850,490000,0.000,0.000,0.300,0.084,2023/06/29,16:08
ZTO EXPRESS-W,中通快递－Ｗ,199.400,199.600,202.200,194.700,195.700,-3.900,-1.954,195.60001,195.70000,31779725,161950,0.000,0.000,236.400,121.424,2023/06/29,16:08
PUJIANG INTL,浦江国际,0.485,0.485,0.485,0.480,0.485,0.000,0.000,0.48000,0.48500,191130,396000,0.000,0.000,3.500,0.200,2023/06/29,16:08
SHENGJINGBANK,盛京银行,0.000,5.300,0.000,0.000,5.300,0.000,0.000,0.00000,6.02000,0,0,0.000,0.000,6.180,0.000,2023/06/29,16:08
CHALIECO,中铝国际,1.850,1.870,1.880,1.840,1.850,-0.020,-1.070,1.83000,1.85000,2676620,1448000,0.000,0.000,2.800,1.160,2023/06/29,16:08
PANASIALUM,荣阳实业,0.000,0.109,0.000,0.000,0.107,-0.002,-1.835,0.10000,0.10700,0,0,0.000,0.000,0.265,0.101,2023/06/29,16:08
AUX INTL,奥克斯国际,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.42000,0,0,0.000,0.000,0.690,0.300,2023/06/29,16:08

LEADWAY TECH,高维科技,0.890,0.880,0.890,0.710,0.740,-0.140,-15.909,0.74000,0.85000,1600,2000,0.000,0.000,1.910,0.710,2023/06/29,16:08
XIWANG PROPERTY,西王置业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08800,0,0,0.000,0.000,0.250,0.050,2023/06/29,16:08
SIMCERE PHARMA,先声药业,7.250,7.250,7.380,7.160,7.330,0.080,1.103,7.31000,7.36000,36752249,5047000,0.000,0.000,14.365,6.411,2023/06/29,16:08
ZALL SMARTCOM,卓尔智联,0.380,0.375,0.385,0.370,0.370,-0.005,-1.333,0.36500,0.37000,910050,2410000,0.000,0.000,0.510,0.350,2023/06/29,16:08
CHINAGOLDINTL,中国黄金国际,30.300,30.400,30.300,29.500,29.700,-0.700,-2.303,29.65000,29.70000,33842405,1135600,0.000,0.000,46.600,15.831,2023/06/29,16:08
BAIOO,百奥家庭互动,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.40000,0.40500,8000,20000,0.000,0.000,0.710,0.335,2023/06/29,16:08
FULU HOLDINGS,福禄控股,4.090,4.060,4.320,3.970,4.090,0.030,0.739,4.07000,4.12000,2328935,560000,0.000,0.000,5.665,3.712,2023/06/29,16:08
TAK LEE MACH,德利机械,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16100,0.16700,0,0,0.000,0.000,0.265,0.140,2023/06/29,16:08

FIRST SERVICE,第一服务控股,0.570,0.550,0.570,0.530,0.550,0.000,0.000,0.52000,0.55000,33650,62500,0.000,0.000,0.950,0.410,2023/06/29,16:08
K2 F&B,K2 F&B,0.195,0.208,0.208,0.195,0.208,0.000,0.000,0.19500,0.20800,28240,144000,0.000,0.000,0.229,0.100,2023/06/29,16:08
TIAN CHENG HLDG,天成控股,0.066,0.064,0.067,0.066,0.067,0.003,4.688,0.05700,0.06700,1330,20000,0.000,0.000,0.120,0.050,2023/06/29,16:08
BEST PACIFIC,超盈国际控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.03000,1.06000,0,0,0.000,0.000,1.771,0.940,2023/06/29,16:08
GRACE LIFE-TECH,恩典生命科技,0.460,0.470,0.470,0.460,0.470,0.000,0.000,0.46000,0.47000,163050,354000,0.000,0.000,1.720,0.249,2023/06/29,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.123,0.000,0.000,0.110,-0.013,-10.569,0.09300,0.11000,0,0,0.000,0.000,0.260,0.080,2023/06/29,16:08
CHANNEL MICRON,捷心隆,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.374,0.124,2023/06/29,16:08
JS INNOV,江苏创新,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23600,0.25500,0,0,0.000,0.000,0.400,0.000,2023/06/29,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.700,0.470,2023/06/29,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/06/29,16:08
TSIT WING INTL,捷荣国际控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.83000,0,0,0.000,0.000,1.143,0.674,2023/06/29,16:08
KN HOSPITAL,康宁医院,10.420,10.420,10.480,10.020,10.020,-0.400,-3.839,10.00000,10.20000,1205694,117100,0.000,0.000,14.000,10.000,2023/06/29,16:08
KIDSLAND INTL,凯知乐国际,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06800,0.07400,272,4000,0.000,0.000,0.151,0.063,2023/06/29,16:08

STRAWBEAR ENT,稻草熊娱乐,0.760,0.760,0.780,0.750,0.770,0.010,1.316,0.76000,0.77000,174630,229000,0.000,0.000,2.990,0.560,2023/06/29,16:08
JW THERAP-B,药明巨诺－Ｂ,2.520,2.540,2.530,2.460,2.520,-0.020,-0.787,2.51000,2.52000,938985,376000,0.000,0.000,8.940,2.460,2023/06/29,16:08
HUISEN INTL,汇森家居,0.163,0.165,0.177,0.159,0.173,0.008,4.848,0.16700,0.17300,62278,372000,0.000,0.000,0.710,0.146,2023/06/29,16:08
CHINA LESSO,中国联塑,5.220,5.190,5.220,5.060,5.090,-0.100,-1.927,5.08000,5.09000,13685236,2686000,0.000,0.000,11.274,4.860,2023/06/29,16:08
LEGION CONSO,LEGION CONSO,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09900,0.10000,4455,45000,0.000,0.000,0.159,0.092,2023/06/29,16:08
CN LOGISTICS,嘉泓物流,7.920,7.900,7.920,7.850,7.880,-0.020,-0.253,7.85000,7.89000,599170,76000,0.000,0.000,9.094,5.826,2023/06/29,16:08
NETJOY,云想科技,0.800,0.810,0.810,0.790,0.810,0.000,0.000,0.79000,0.81000,53590,67000,0.000,0.000,1.960,0.750,2023/06/29,16:08
LANDRICH HLDG,誉燊丰控股,0.395,0.390,0.435,0.370,0.425,0.035,8.974,0.41000,0.42500,3197320,7888000,0.000,0.000,0.435,0.157,2023/06/29,16:08

RAILY AESMED,瑞丽医美,0.138,0.136,0.144,0.138,0.144,0.008,5.882,0.14300,0.14700,22830,160000,0.000,0.000,0.249,0.110,2023/06/29,16:08
LIFESTYLE CHI,利福中国,1.070,1.060,1.080,1.040,1.070,0.010,0.943,1.06000,1.07000,184130,175000,0.000,0.000,1.280,0.570,2023/06/29,16:08
EC HEALTHCARE,医思健康,4.110,4.120,4.190,4.010,4.120,0.000,0.000,4.12000,4.13000,5571347,1360000,0.000,0.000,9.890,3.919,2023/06/29,16:08
BANK OF GANSU,甘肃银行,0.780,0.800,0.800,0.740,0.800,0.000,0.000,0.78000,0.80000,1127950,1461000,0.000,0.000,1.230,0.740,2023/06/29,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.580,1.540,1.580,1.510,1.520,-0.020,-1.299,1.52000,1.61000,510510,332000,0.000,0.000,4.290,1.040,2023/06/29,16:08
ROISERV,荣万家,1.850,1.810,1.880,1.850,1.870,0.060,3.315,1.85000,1.88000,1366020,734000,0.000,0.000,3.585,1.300,2023/06/29,16:08
VESYNC,VESYNC,3.030,3.000,3.130,3.020,3.090,0.090,3.000,3.03000,3.12000,703220,232000,0.000,0.000,5.500,1.950,2023/06/29,16:08
TAT HONG EQUIP,达丰设备,1.240,1.240,1.310,1.240,1.290,0.050,4.032,1.25000,1.32000,362160,278000,0.000,0.000,1.560,0.937,2023/06/29,16:08
C&D PROPERTY,建发物业,3.620,3.610,3.700,3.580,3.700,0.090,2.493,3.70000,3.77000,127210,35000,0.000,0.000,5.077,2.339,2023/06/29,16:08
YIDU TECH,医渡科技,5.830,5.760,6.150,5.650,5.930,0.170,2.951,5.93000,5.94000,35168043,5894100,0.000,0.000,10.780,3.860,2023/06/29,16:08
MEDIWELCOME,麦迪卫康,0.980,0.990,1.010,0.960,1.010,0.020,2.020,0.96000,1.04000,784792,784000,0.000,0.000,1.960,0.660,2023/06/29,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.710,1.710,1.730,1.670,1.710,0.000,0.000,1.71000,1.72000,2226580,1311000,0.000,0.000,3.960,1.550,2023/06/29,16:08
JBM HEALTHCARE,健倍苗苗,1.070,1.070,1.150,1.020,1.150,0.080,7.477,1.04000,1.15000,130290,119000,0.000,0.000,1.470,0.576,2023/06/29,16:08
BROAD HOMES,远大住工,1.800,1.800,1.980,1.620,1.620,-0.180,-10.000,1.60000,1.62000,5324001,3072900,0.000,0.000,9.840,1.620,2023/06/29,16:08
SMART-CORE,芯智控股,2.100,2.060,2.100,2.100,2.090,0.030,1.456,1.95000,2.10000,4200,2000,0.000,0.000,2.468,1.626,2023/06/29,16:08
KAISA PROSPER,佳兆业美好,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.60000,2.80000,0,0,0.000,0.000,4.610,1.790,2023/06/29,16:08
CANGGANGRAILWAY,沧港铁路,4.100,4.020,4.300,3.960,4.200,0.180,4.478,4.20000,4.25000,5186600,1248000,0.000,0.000,4.300,1.240,2023/06/29,16:08
BASECARE-B,贝康医疗－Ｂ,3.060,3.050,3.060,2.960,2.980,-0.070,-2.295,2.95000,3.00000,212330,70500,0.000,0.000,6.360,2.760,2023/06/29,16:08
PETRO-KING,百勤油服,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06400,0,0,0.000,0.000,0.106,0.055,2023/06/29,16:08
MANPOWER GRC,万宝盛华,0.000,6.250,0.000,0.000,6.250,0.000,0.000,6.25000,6.67000,0,0,0.000,0.000,8.000,5.750,2023/06/29,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.70000,0,0,0.000,0.000,1.200,0.345,2023/06/29,16:08
TIAN CHANG GP,天长集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.475,0.314,2023/06/29,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/06/29,16:08
LUYE PHARMA,绿叶制药,3.460,3.450,3.490,3.160,3.320,-0.130,-3.768,3.32000,3.33000,290068378,87489000,0.000,0.000,4.650,1.880,2023/06/29,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.30500,0.31500,212940,676000,0.000,0.000,0.385,0.255,2023/06/29,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,32240,52000,0.000,0.000,0.640,0.620,2023/06/29,16:08
MAN KING HOLD,万景控股,0.340,0.340,0.340,0.335,0.340,0.000,0.000,0.33500,0.34500,256460,756000,0.000,0.000,0.385,0.255,2023/06/29,16:08
FOSUN PHARMA,复星医药,20.800,20.850,20.900,20.500,20.750,-0.100,-0.480,20.70000,20.75000,23177828,1119366,0.000,0.000,34.000,17.360,2023/06/29,16:08
CHINA SANJIANG,中国三江化工,1.340,1.340,1.340,1.310,1.320,-0.020,-1.493,1.32000,1.34000,223260,167000,0.000,0.000,1.980,1.200,2023/06/29,16:08
REGINA MIRACLE,维珍妮,2.890,2.890,2.890,2.880,2.890,0.000,0.000,2.88000,2.98000,66460,23000,0.000,0.000,5.395,2.600,2023/06/29,16:08
CHINA VANKE,万科企业,10.600,10.600,10.620,10.360,10.400,-0.200,-1.887,10.38000,10.40000,51755873,4956548,0.000,0.000,18.645,9.870,2023/06/29,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11800,0.13500,0,0,0.000,0.000,0.315,0.110,2023/06/29,16:08
GOLDWIND,金风科技,5.270,5.290,5.390,5.210,5.300,0.010,0.189,5.29000,5.30000,47201463,8870945,0.000,0.000,15.340,4.720,2023/06/29,16:08
UNI HEALTH,大健康国际,0.110,0.114,0.119,0.110,0.110,-0.004,-3.509,0.11000,0.11800,3489,30100,0.000,0.000,0.230,0.082,2023/06/29,16:08
FB MINING,高鹏矿业,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.00000,0.26000,0,0,0.000,0.000,0.330,0.180,2023/06/29,16:08

ANDRE JUICE,安德利果汁,6.190,6.190,6.200,6.150,6.190,0.000,0.000,6.15000,6.19000,105806,17100,0.000,0.000,7.898,5.511,2023/06/29,16:08
NEW CONCEPTS,创业集团控股,0.540,0.500,0.540,0.500,0.500,0.000,0.000,0.50000,0.51000,275120,532000,0.000,0.000,0.860,0.243,2023/06/29,16:08
NVC INTL,雷士国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.08400,0,0,0.000,0.000,0.139,0.063,2023/06/29,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.485,0.320,2023/06/29,16:08
JINHAI INTL,今海国际,1.810,1.760,1.810,1.650,1.700,-0.060,-3.409,1.62000,1.70000,422700,245000,0.000,0.000,2.800,1.440,2023/06/29,16:08
HONWORLD GP,老恒和酿造,0.660,0.670,0.670,0.590,0.650,-0.020,-2.985,0.62000,0.65000,403010,633000,0.000,0.000,1.500,0.590,2023/06/29,16:08
SOLIS HOLDINGS,守益控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07800,0.09900,0,0,0.000,0.000,0.209,0.064,2023/06/29,16:08

MEDIALINK GROUP,羚邦集团,0.186,0.188,0.188,0.186,0.186,-0.002,-1.064,0.18300,0.18600,19540,105000,0.000,0.000,0.230,0.109,2023/06/29,16:08
JY GRANDMARK,景业名邦集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.30000,0,0,0.000,0.000,1.760,1.080,2023/06/29,16:08
CRYSTAL INTL,晶苑国际,2.360,2.410,2.480,2.360,2.410,0.000,0.000,2.41000,2.43000,243790,101000,0.000,0.000,2.978,1.900,2023/06/29,16:08
WESTCHINACEMENT,西部水泥,0.800,0.810,0.810,0.760,0.770,-0.040,-4.938,0.77000,0.78000,14796000,18984000,0.000,0.000,1.093,0.643,2023/06/29,16:08
WISON ENGRG,惠生工程,0.395,0.395,0.405,0.395,0.405,0.010,2.532,0.39500,0.40500,2618705,6506000,0.000,0.000,0.680,0.220,2023/06/29,16:08
GAC GROUP,广汽集团,4.600,4.600,4.630,4.530,4.560,-0.040,-0.870,4.55000,4.56000,23986676,5255181,0.000,0.000,7.744,4.208,2023/06/29,16:08
SMIT,国微控股,1.750,1.750,1.790,1.750,1.790,0.040,2.286,1.62000,1.79000,206790,118000,0.000,0.000,2.756,1.750,2023/06/29,16:08
HAICHANG HLDG,海昌海洋公园,1.170,1.180,1.180,1.130,1.150,-0.030,-2.542,1.14000,1.15000,18032768,15727000,0.000,0.000,8.570,0.810,2023/06/29,16:08
WATTS INT'L,华滋国际海洋,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20400,0.24100,0,0,0.000,0.000,0.767,0.192,2023/06/29,16:08
SLD GROUP,梁志天设计集团,0.122,0.122,0.123,0.113,0.113,-0.009,-7.377,0.11300,0.12000,52338,435000,0.000,0.000,0.650,0.101,2023/06/29,16:08
FU SHEK FIN,富石金融,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13200,0.14700,1340,10000,0.000,0.000,0.197,0.101,2023/06/29,16:08
LAI SI ENT,黎氏企业,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.31000,0.41000,0,0,0.000,0.000,0.700,0.235,2023/06/29,16:08

WUXI BIO,药明生物,37.700,37.800,38.150,35.500,35.950,-1.850,-4.894,35.90000,35.95000,1195513593,33206131,0.000,0.000,87.000,35.000,2023/06/29,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.14000,3.30000,0,0,0.000,0.000,4.200,1.220,2023/06/29,16:08
HC GROUP,慧聪集团,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,22610,89500,0.000,0.000,0.570,0.249,2023/06/29,16:08
XINGLU WATER,兴泸水务,0.710,0.690,0.710,0.710,0.710,0.020,2.899,0.70000,0.71000,710,1000,0.000,0.000,1.050,0.690,2023/06/29,16:08
MGM CHINA,美高梅中国,9.250,9.270,9.320,9.100,9.150,-0.120,-1.294,9.14000,9.15000,31692770,3457600,0.000,0.000,11.220,3.010,2023/06/29,16:08
TK GROUP HLDG,东江集团控股,1.480,1.480,1.480,1.470,1.470,-0.010,-0.676,1.47000,1.48000,32540,22000,0.000,0.000,1.852,1.324,2023/06/29,16:08
CHEN XING,辰兴发展,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.31000,0.58000,0,0,0.000,0.000,1.260,0.250,2023/06/29,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.610,0.300,2023/06/29,16:08
CHARMACY PHAR,创美药业,0.000,7.691,0.000,0.000,7.691,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.400,4.810,2023/06/29,16:08
THING ON ENT,晋安实业,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/06/29,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.77000,57000,76000,0.000,0.000,0.800,0.572,2023/06/29,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/06/29,16:08
COSMO LADY,都市丽人,0.355,0.350,0.375,0.350,0.360,0.010,2.857,0.35000,0.36000,546210,1536000,0.000,0.000,0.485,0.157,2023/06/29,16:08
BILLION IND,百宏实业,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.05000,4.47000,0,0,0.000,0.000,5.250,3.700,2023/06/29,16:08

CNNC INT'L,中核国际,1.200,1.160,1.220,1.100,1.220,0.060,5.172,1.13000,1.22000,61430,51000,0.000,0.000,3.110,0.510,2023/06/29,16:08
KAM HING INT'L,锦兴国际控股,0.290,0.305,0.290,0.280,0.285,-0.020,-6.557,0.28500,0.29500,4030,14000,0.000,0.000,0.360,0.250,2023/06/29,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.54000,0.64000,0,0,0.000,0.000,2.150,0.520,2023/06/29,16:08
TIMES UNI GP,时代环球集团,0.037,0.038,0.037,0.037,0.038,0.000,0.000,0.03800,0.04400,74,2000,0.000,0.000,0.093,0.037,2023/06/29,16:08
CH FIN LEASING,中国金融租赁,0.240,0.243,0.240,0.240,0.240,-0.003,-1.235,0.00000,0.30500,2400,10000,0.000,0.000,0.600,0.215,2023/06/29,16:08
SHENZHOU INTL,申洲国际,76.450,77.000,77.200,74.200,74.650,-2.350,-3.052,74.65000,74.70000,200573990,2671383,0.000,0.000,108.336,52.440,2023/06/29,16:08
LEE & MAN PAPER,理文造纸,2.610,2.610,2.610,2.550,2.580,-0.030,-1.149,2.57000,2.58000,4359160,1694000,0.000,0.000,3.928,2.286,2023/06/29,16:08
VEDAN INT'L,味丹国际,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.47500,95680,208000,0.000,0.000,0.850,0.430,2023/06/29,16:08
PING AN,中国平安,50.300,50.150,50.300,49.550,49.950,-0.200,-0.399,49.95000,50.00000,885222399,17726043,0.000,0.000,63.045,30.312,2023/06/29,16:08
MENGNIU DAIRY,蒙牛乳业,30.700,30.450,30.700,29.450,29.700,-0.750,-2.463,29.65000,29.70000,149090714,5004646,0.000,0.000,39.574,24.346,2023/06/29,16:08
HOP FUNG GROUP,合丰集团,0.103,0.086,0.103,0.103,0.103,0.017,19.767,0.10300,0.10500,10712,104000,0.000,0.000,0.166,0.072,2023/06/29,16:08
HK CHAOSHANG GP,香港潮商集团,0.660,0.700,0.720,0.660,0.720,0.020,2.857,0.72000,0.73000,3871760,5416000,0.000,0.000,1.070,0.630,2023/06/29,16:08
RENCO HOLDINGS,融科控股,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02200,0.02400,96,4000,0.000,0.000,0.780,0.024,2023/06/29,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.320,0.130,2023/06/29,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.012,0.010,0.010,0.000,0.000,0.01000,0.01100,1620,140000,0.000,0.000,0.023,0.010,2023/06/29,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.345,0.236,2023/06/29,16:08
PICC P&C,中国财险,9.060,8.900,9.060,8.710,8.750,-0.150,-1.685,8.75000,8.77000,161388284,18412470,0.000,0.000,10.096,6.501,2023/06/29,16:08
GLORY HEALTH,国瑞健康,0.161,0.177,0.175,0.161,0.173,-0.004,-2.260,0.16100,0.17400,2296,14000,0.000,0.000,0.285,0.130,2023/06/29,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/06/29,16:08
LI NING,李宁,44.150,44.150,44.150,41.050,41.400,-2.750,-6.229,41.35000,41.40000,613783842,14714377,0.000,0.000,81.859,39.346,2023/06/29,16:08
GWMOTOR,长城汽车,8.670,8.501,8.670,8.370,8.560,0.059,0.694,8.54000,8.56000,147820050,17394000,0.000,0.000,16.580,6.900,2023/06/29,16:08
HAILIANG INTL,海亮国际,0.165,0.180,0.165,0.165,0.166,-0.014,-7.778,0.16600,0.19000,39600,240000,0.000,0.000,0.222,0.080,2023/06/29,16:08
UNITED STRENGTH,众诚能源,5.450,5.380,5.450,5.120,5.130,-0.250,-4.647,5.12000,5.13000,3373330,649000,0.000,0.000,12.240,4.920,2023/06/29,16:08
WEICHAI POWER,潍柴动力,11.560,11.560,11.560,11.280,11.380,-0.180,-1.557,11.36000,11.38000,29836048,2619248,0.000,0.000,13.700,7.000,2023/06/29,16:08
BWI INT'L,京西国际,0.270,0.245,0.270,0.255,0.255,0.010,4.082,0.25500,0.27000,7530,28000,0.000,0.000,0.900,0.255,2023/06/29,16:08
ISP HOLDINGS,昇柏控股,0.236,0.250,0.250,0.236,0.250,0.000,0.000,0.24800,0.25000,14432,60000,0.000,0.000,0.490,0.144,2023/06/29,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/06/29,16:08
COMBA,京信通信,1.410,1.430,1.460,1.410,1.460,0.030,2.098,1.44000,1.46000,1838340,1282000,0.000,0.000,1.706,1.041,2023/06/29,16:08
PACIFIC BASIN,太平洋航运,2.500,2.450,2.500,2.360,2.380,-0.070,-2.857,2.37000,2.38000,28754375,12066000,0.000,0.000,3.383,1.719,2023/06/29,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/06/29,16:08
DAWNRAYS PHARMA,东瑞制药,1.210,1.210,1.210,1.200,1.200,-0.010,-0.826,1.20000,1.24000,130600,108000,0.000,0.000,1.388,0.925,2023/06/29,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.133,0.034,2023/06/29,16:08
BAOYE GROUP,宝业集团,4.060,4.060,4.140,4.040,4.140,0.080,1.970,4.04000,4.14000,97880,24000,0.000,0.000,4.380,3.650,2023/06/29,16:08
DAHSING BANKING,大新银行集团,5.650,5.680,5.750,5.610,5.750,0.070,1.232,5.66000,5.75000,1908011,336000,0.000,0.000,6.576,4.292,2023/06/29,16:08
AVICHINA,中航科工,3.780,3.780,3.820,3.760,3.790,0.010,0.265,3.78000,3.79000,13308845,3514000,0.000,0.000,4.557,2.787,2023/06/29,16:08
JIU RONG HOLD,久融控股,0.017,0.018,0.020,0.017,0.019,0.001,5.556,0.01700,0.02000,29630,1710000,0.000,0.000,0.100,0.017,2023/06/29,16:08
WUXI APPTEC,药明康德,63.500,62.850,63.500,60.600,61.350,-1.500,-2.387,61.35000,61.45000,47848517,778677,0.000,0.000,122.197,57.058,2023/06/29,16:08
BEST MART 360,优品３６０,0.000,2.120,0.000,0.000,2.100,-0.020,-0.943,2.08000,2.10000,0,0,0.000,0.000,2.621,1.486,2023/06/29,16:08
