名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH FIN LEASING,中国金融租赁,0.146,0.148,0.147,0.146,0.146,-0.002,-1.351,0.14600,0.15900,35070,240000,0.000,0.000,0.450,0.124,2023/12/22,16:08
SHENZHOU INTL,申洲国际,82.100,84.500,82.100,77.400,78.000,-6.500,-7.692,78.00000,78.05000,707831302,8959183,0.000,0.000,106.986,59.296,2023/12/22,16:08
LEE & MAN PAPER,理文造纸,2.340,2.330,2.340,2.260,2.280,-0.050,-2.146,2.27000,2.28000,3360640,1464000,0.000,0.000,3.889,2.000,2023/12/22,16:08
VEDAN INT'L,味丹国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.40000,0.55000,0,0,0.000,0.000,0.679,0.301,2023/12/22,16:08
PING AN,中国平安,33.250,33.200,33.850,32.600,32.900,-0.300,-0.904,32.90000,32.95000,1290391068,38959195,0.000,0.000,61.709,32.600,2023/12/22,16:08
MENGNIU DAIRY,蒙牛乳业,20.100,20.050,20.350,19.760,19.920,-0.130,-0.648,19.90000,19.92000,394032561,19687097,0.000,0.000,39.574,19.740,2023/12/22,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07700,0.10000,0,0,0.000,0.000,0.125,0.067,2023/12/22,16:08
HK CHAOSHANG GP,香港潮商集团,0.920,0.920,0.920,0.880,0.910,-0.010,-1.087,0.88000,0.92000,2914320,3264000,0.000,0.000,1.170,0.500,2023/12/22,16:08
RENCO HOLDINGS,融科控股,0.018,0.019,0.018,0.017,0.017,-0.002,-10.526,0.01700,0.01900,3546,200000,0.000,0.000,0.046,0.017,2023/12/22,16:08
CAPITAL VC,首都创投,0.168,0.143,0.169,0.168,0.164,0.021,14.685,0.14100,0.16400,1375393,8140176,0.000,0.000,0.260,0.110,2023/12/22,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,600,60000,0.000,0.000,0.023,0.010,2023/12/22,16:08
MEILLEUREHEALTH,美瑞健康国际,0.228,0.234,0.234,0.226,0.233,-0.001,-0.427,0.22500,0.23300,26310,114000,0.000,0.000,0.302,0.219,2023/12/22,16:08
PICC P&C,中国财险,8.950,8.910,9.100,8.900,8.950,0.040,0.449,8.94000,8.95000,209648194,23356875,0.000,0.000,10.260,6.501,2023/12/22,16:08
GLORY HEALTH,国瑞健康,0.029,0.029,0.029,0.026,0.026,-0.003,-10.345,0.02600,0.02800,8884,309000,0.000,0.000,0.260,0.026,2023/12/22,16:08
CHINA UPTOWN,中国上城,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.315,0.110,2023/12/22,16:08
LI NING,李宁,20.000,19.840,20.700,19.660,19.800,-0.040,-0.202,19.80000,19.84000,944348744,46928455,0.000,0.000,80.990,17.880,2023/12/22,16:08
GWMOTOR,长城汽车,9.840,9.800,9.870,9.550,9.710,-0.090,-0.918,9.70000,9.71000,152089291,15757884,0.000,0.000,12.300,7.481,2023/12/22,16:08
SHUOAO INTL,硕奥国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.222,0.140,2023/12/22,16:08
UNITED STRENGTH,众诚能源,4.800,4.780,4.810,4.700,4.750,-0.030,-0.628,4.69000,4.75000,2247650,474000,0.000,0.000,8.240,4.620,2023/12/22,16:08
WEICHAI POWER,潍柴动力,12.680,12.800,12.920,12.620,12.700,-0.100,-0.781,12.70000,12.72000,84147953,6589564,0.000,0.000,14.880,9.146,2023/12/22,16:08
BWI INT'L,京西国际,0.255,0.260,0.255,0.245,0.260,0.000,0.000,0.24500,0.27000,13240,52000,0.000,0.000,0.400,0.204,2023/12/22,16:08
ISP HOLDINGS,昇柏控股,0.240,0.245,0.240,0.240,0.240,-0.005,-2.041,0.21900,0.24000,24000,100000,0.000,0.000,0.490,0.200,2023/12/22,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/12/22,16:08
COMBA,京信通信,0.840,0.840,0.840,0.780,0.790,-0.050,-5.952,0.79000,0.80000,3684421,4566002,0.000,0.000,1.688,0.780,2023/12/22,16:08
PACIFIC BASIN,太平洋航运,2.600,2.570,2.640,2.540,2.630,0.060,2.335,2.62000,2.63000,36544831,13972178,0.000,0.000,3.282,1.980,2023/12/22,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/12/22,16:08
DAWNRAYS PHARMA,东瑞制药,1.020,1.020,1.020,1.010,1.020,0.000,0.000,1.01000,1.02000,57040,56000,0.000,0.000,1.370,0.980,2023/12/22,16:08
CH CITY INFRA,中国城市基础设施,0.059,0.059,0.067,0.056,0.065,0.006,10.169,0.05300,0.06500,11724,200000,0.000,0.000,0.470,0.031,2023/12/22,16:08
BAOYE GROUP,宝业集团,4.620,4.620,4.690,4.550,4.690,0.070,1.515,4.63000,4.69000,1109220,238000,0.000,0.000,4.700,3.700,2023/12/22,16:08
DAHSING BANKING,大新银行集团,4.880,4.850,4.900,4.840,4.900,0.050,1.031,4.87000,4.90000,1406684,288059,0.000,0.000,6.442,4.740,2023/12/22,16:08
AVICHINA,中航科工,3.280,3.270,3.340,3.230,3.280,0.010,0.306,3.27000,3.28000,23980220,7312000,0.000,0.000,4.557,3.220,2023/12/22,16:08
JIU RONG HOLD,久融控股,0.027,0.022,0.035,0.025,0.026,0.004,18.182,0.02500,0.02800,62030,2200000,0.000,0.000,0.100,0.013,2023/12/22,16:08
WUXI APPTEC,药明康德,78.300,78.000,78.300,75.950,76.650,-1.350,-1.731,76.65000,76.75000,176426366,2297307,0.000,0.000,112.342,59.500,2023/12/22,16:08
BEST MART 360,优品３６０,1.770,1.800,1.800,1.770,1.770,-0.030,-1.667,1.77000,1.80000,294180,166000,0.000,0.000,2.254,1.600,2023/12/22,16:08
JINCHUAN INTL,金川国际,0.600,0.590,0.660,0.580,0.640,0.050,8.475,0.64000,0.65000,44157530,70668000,0.000,0.000,0.796,0.370,2023/12/22,16:08
TONGDA HONG TAI,通达宏泰,0.056,0.065,0.063,0.051,0.063,-0.002,-3.077,0.05400,0.06300,4372,80000,0.000,0.000,0.170,0.046,2023/12/22,16:08

EAGLE NICE,鹰美,4.200,4.200,4.200,4.200,4.200,0.000,0.000,4.19000,4.24000,168000,40000,0.000,0.000,4.490,3.647,2023/12/22,16:08
COOLPAD GROUP,酷派集团,0.057,0.056,0.061,0.056,0.059,0.003,5.357,0.05900,0.06000,4066208,69740000,0.000,0.000,0.110,0.032,2023/12/22,16:08
CHUANGLIAN HOLD,创联控股,0.021,0.022,0.021,0.020,0.021,-0.001,-4.545,0.02000,0.02100,10748,512000,0.000,0.000,0.060,0.016,2023/12/22,16:08
BOQI ENV,博奇环保,0.770,0.760,0.770,0.750,0.760,0.000,0.000,0.75000,0.78000,32310,42000,0.000,0.000,1.121,0.700,2023/12/22,16:08
PRU,保诚,85.350,85.100,86.350,84.150,84.550,-0.550,-0.646,84.55000,84.60000,2566987,30150,0.000,0.000,134.417,77.250,2023/12/22,16:08

CHINA POWER,中国电力,2.790,2.790,2.830,2.740,2.790,0.000,0.000,2.78000,2.79000,66997807,24121683,0.000,0.000,3.809,2.575,2023/12/22,16:08
SMC ELECTRIC,蚬壳电业,0.086,0.085,0.088,0.086,0.088,0.003,3.529,0.08800,0.09400,54780,630000,0.000,0.000,0.134,0.081,2023/12/22,16:08
SUNNY OPTICAL,舜宇光学科技,71.000,70.250,71.600,69.700,70.150,-0.100,-0.142,70.10000,70.15000,253057767,3594918,0.000,0.000,118.889,50.300,2023/12/22,16:08
TOM GROUP,ＴＯＭ集团,0.560,0.580,0.570,0.520,0.560,-0.020,-3.448,0.56000,0.58000,22020,40000,0.000,0.000,0.860,0.510,2023/12/22,16:08
SINOPEC SEG,中石化炼化工程,3.930,3.920,3.950,3.900,3.950,0.030,0.765,3.93000,3.95000,4812165,1223125,0.000,0.000,4.150,3.004,2023/12/22,16:08
BOC HONG KONG,中银香港,20.550,20.400,20.850,20.400,20.550,0.150,0.735,20.55000,20.60000,139719444,6777843,0.000,0.000,26.531,20.000,2023/12/22,16:08
BJ HEALTH,北京健康,0.068,0.067,0.069,0.065,0.068,0.001,1.493,0.06600,0.06800,10662,162000,0.000,0.000,0.209,0.063,2023/12/22,16:08
YESTAR HEALTH,巨星医疗控股,0.180,0.170,0.180,0.180,0.177,0.007,4.118,0.17400,0.17700,450,2500,0.000,0.000,0.370,0.180,2023/12/22,16:08

CN ANCHU ENERGY,中国安储能源,0.910,0.900,0.930,0.890,0.890,-0.010,-1.111,0.89000,0.90000,99437190,109075000,0.000,0.000,0.960,0.490,2023/12/22,16:08
XD INC,心动公司,11.300,11.100,11.300,8.880,8.990,-2.110,-19.009,8.98000,8.99000,141158773,15050804,0.000,0.000,29.300,8.880,2023/12/22,16:08
SPACE GROUP,恒宇集团,0.044,0.043,0.044,0.041,0.043,0.000,0.000,0.04200,0.04300,52315,1240000,0.000,0.000,3.970,0.039,2023/12/22,16:08
LAUNCH TECH,元征科技,1.980,1.940,1.980,1.980,1.980,0.040,2.062,1.84000,1.98000,9900,5000,0.000,0.000,2.550,1.339,2023/12/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/12/22,16:08
FW FASHION INT,尚晋国际控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.475,0.000,2023/12/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.980,1.930,1.990,1.850,1.900,-0.030,-1.554,1.87000,1.90000,1318625,691500,0.000,0.000,5.020,1.410,2023/12/22,16:08
JINSHANG BANK,晋商银行,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.38000,1.49000,0,0,0.000,0.000,1.500,0.941,2023/12/22,16:08
BOC AVIATION,中银航空租赁,60.100,59.000,60.100,57.350,57.700,-1.300,-2.203,57.65000,57.70000,16417880,283700,0.000,0.000,67.059,47.150,2023/12/22,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.163,2023/12/22,16:08
CHALCO,中国铝业,3.540,3.580,3.770,3.540,3.690,0.110,3.073,3.68000,3.69000,142781238,38563746,0.000,0.000,4.874,3.193,2023/12/22,16:08
CPIC,中国太保,14.860,14.940,15.280,14.800,14.920,-0.020,-0.134,14.92000,14.94000,85552480,5694299,0.000,0.000,25.096,14.420,2023/12/22,16:08

SH PHARMA,上海医药,10.800,10.860,10.960,10.720,10.780,-0.080,-0.737,10.78000,10.82000,19320493,1786900,0.000,0.000,15.855,10.400,2023/12/22,16:08
SUNSHINE 100,阳光１００中国,0.089,0.087,0.090,0.080,0.088,0.001,1.149,0.07900,0.08800,18915,218000,0.000,0.000,0.370,0.051,2023/12/22,16:08
GTJA,国泰君安,8.650,8.590,8.720,8.460,8.530,-0.060,-0.698,8.49000,8.54000,9242918,1078566,0.000,0.000,10.462,8.067,2023/12/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.200,2.180,2.310,2.110,2.170,-0.010,-0.459,2.17000,2.18000,24477650,11112000,0.000,0.000,6.220,1.620,2023/12/22,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45000,0.54000,0,0,0.000,0.000,1.394,0.435,2023/12/22,16:08
CHINA LIFE,中国人寿,9.790,9.700,9.890,9.630,9.670,-0.030,-0.309,9.67000,9.68000,175142602,18020880,0.000,0.000,15.209,9.510,2023/12/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.640,0.630,0.640,0.610,0.640,0.010,1.587,0.61000,0.64000,5060,8000,0.000,0.000,0.740,0.550,2023/12/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.610,4.630,4.650,4.610,4.630,0.000,0.000,4.62000,4.63000,16500647,3564147,0.000,0.000,5.226,4.300,2023/12/22,16:08
ZENGAME,禅游科技,5.400,5.400,5.490,4.100,4.510,-0.890,-16.481,4.51000,4.53000,94138572,20710200,0.000,0.000,5.490,1.522,2023/12/22,16:08

KPA-BM HLDGS,应力控股,0.265,0.265,0.275,0.265,0.275,0.010,3.774,0.26000,0.28000,30050,110000,0.000,0.000,0.290,0.206,2023/12/22,16:08
UNI MEDICAL,环球医疗,4.280,4.250,4.280,4.170,4.200,-0.050,-1.176,4.16000,4.20000,8197679,1949206,0.000,0.000,5.011,3.570,2023/12/22,16:08
PAK TAK INT'L,百德国际,0.128,0.128,0.128,0.118,0.128,0.000,0.000,0.12100,0.12800,31420,250000,0.000,0.000,0.210,0.018,2023/12/22,16:08
CHINA OVS PPT,中海物业,5.680,5.660,5.730,5.540,5.570,-0.090,-1.590,5.55000,5.57000,17810377,3176785,0.000,0.000,10.862,5.510,2023/12/22,16:08
TEXHONG INTL GP,天虹国际集团,4.490,4.440,4.510,4.310,4.370,-0.070,-1.577,4.31000,4.37000,192425,44000,0.000,0.000,7.440,3.760,2023/12/22,16:08
INNOVAX HLDGS,创陞控股,0.285,0.290,0.330,0.285,0.330,0.040,13.793,0.27000,0.33000,7290,24000,0.000,0.000,0.445,0.285,2023/12/22,16:08
YUN LEE MARINE,润利海事,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18100,0.19200,0,0,0.000,0.000,0.240,0.183,2023/12/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.370,0.385,0.370,0.370,0.370,-0.015,-3.896,0.37000,0.37500,14800,40000,0.000,0.000,0.390,0.215,2023/12/22,16:08

ENN ENERGY,新奥能源,56.300,56.000,56.900,55.250,55.500,-0.500,-0.893,55.50000,55.60000,142606697,2551402,0.000,0.000,122.972,48.000,2023/12/22,16:08
ND PAPER,玖龙纸业,3.770,3.770,3.820,3.710,3.740,-0.030,-0.796,3.73000,3.74000,16924826,4523650,0.000,0.000,7.890,3.510,2023/12/22,16:08
HENLIUS,复宏汉霖,11.600,11.760,11.820,11.420,11.700,-0.060,-0.510,11.70000,11.82000,1830838,156434,0.000,0.000,17.400,9.600,2023/12/22,16:08
WEIQIAO TEXTILE,魏桥纺织,3.340,3.350,3.350,3.320,3.340,-0.010,-0.299,3.32000,3.34000,7342965,2204000,0.000,0.000,3.380,1.020,2023/12/22,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/12/22,16:08
IBO TECH,艾伯科技,0.122,0.133,0.132,0.122,0.128,-0.005,-3.759,0.12200,0.12800,237944,1852000,0.000,0.000,1.860,0.111,2023/12/22,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/12/22,16:08
CHONGQING M&E,重庆机电,0.840,0.840,0.870,0.830,0.850,0.010,1.190,0.84000,0.85000,3949680,4656000,0.000,0.000,0.870,0.470,2023/12/22,16:08
SH ELECTRIC,上海电气,1.590,1.590,1.610,1.560,1.560,-0.030,-1.887,1.56000,1.57000,1931140,1220000,0.000,0.000,2.180,1.560,2023/12/22,16:08
JINTAI ENERGY H,金泰能源控股,0.027,0.027,0.030,0.027,0.028,0.001,3.704,0.02400,0.02800,2500,92000,0.000,0.000,0.114,0.027,2023/12/22,16:08
HUAJIN INTL,华津国际控股,0.760,0.760,0.800,0.740,0.770,0.010,1.316,0.74000,0.77000,147200,192000,0.000,0.000,2.360,0.560,2023/12/22,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.166,2023/12/22,16:08
ZHONGLIANG HLDG,中梁控股,0.285,0.280,0.290,0.265,0.285,0.005,1.786,0.26500,0.28500,239822,870000,0.000,0.000,0.860,0.233,2023/12/22,16:08
R&F PROPERTIES,富力地产,1.150,1.150,1.150,1.080,1.090,-0.060,-5.217,1.09000,1.10000,4361515,3963879,0.000,0.000,2.280,0.860,2023/12/22,16:08
CH XINHUA EDU,中国新华教育,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.51000,0.53000,420250,824000,0.000,0.000,1.106,0.500,2023/12/22,16:08

YUANDA CHINA,远大中国,0.049,0.049,0.052,0.049,0.049,0.000,0.000,0.04900,0.05100,77922,1590000,0.000,0.000,0.074,0.030,2023/12/22,16:08
PER ENERGY,久泰邦达能源,0.860,0.850,0.860,0.820,0.840,-0.010,-1.176,0.84000,0.88000,307400,365000,0.000,0.000,1.664,0.616,2023/12/22,16:08
CHINA HUARONG,中国华融,0.405,0.400,0.405,0.390,0.395,-0.005,-1.250,0.39000,0.39500,9573867,24208639,0.000,0.000,0.520,0.330,2023/12/22,16:08
YIXIN,易鑫集团,0.600,0.600,0.600,0.560,0.580,-0.020,-3.333,0.57000,0.58000,3119820,5393500,0.000,0.000,1.215,0.560,2023/12/22,16:08
GOLDEN FAITH GP,高丰集团控股,0.255,0.275,0.255,0.255,0.255,-0.020,-7.273,0.25500,0.00000,2295,9000,0.000,0.000,0.365,0.225,2023/12/22,16:08
COSCO SHIP DEV,中远海发,0.790,0.790,0.800,0.780,0.790,0.000,0.000,0.78000,0.79000,2954284,3743551,0.000,0.000,1.011,0.770,2023/12/22,16:08

GREENTOWN SER,绿城服务,2.720,2.690,2.800,2.690,2.760,0.070,2.602,2.73000,2.76000,12595240,4578000,0.000,0.000,5.873,2.560,2023/12/22,16:08
SHINEWAY PHARM,神威药业,6.820,6.840,6.820,6.610,6.750,-0.090,-1.316,6.64000,6.75000,4709520,703000,0.000,0.000,9.653,6.388,2023/12/22,16:08
SOLOMON SYSTECH,晶门半导体,0.315,0.315,0.325,0.310,0.310,-0.005,-1.587,0.31000,0.31500,344060,1086000,0.000,0.000,0.710,0.290,2023/12/22,16:08
LIAONING PORT,辽港股份,0.610,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,383040,630000,0.000,0.000,0.865,0.600,2023/12/22,16:08
HKRH,香港资源控股,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.65000,82200,130000,0.000,0.000,0.870,0.170,2023/12/22,16:08
CHINA OILFIELD,中海油田服务,7.800,7.800,7.890,7.760,7.810,0.010,0.128,7.81000,7.82000,9876132,1264164,0.000,0.000,10.253,7.289,2023/12/22,16:08
PEIPORT HOLD,彼岸控股,0.480,0.480,0.490,0.480,0.490,0.010,2.083,0.46000,0.49000,16460,34000,0.000,0.000,0.540,0.288,2023/12/22,16:08
BINHAI INV,滨海投资,1.380,1.380,1.400,1.350,1.350,-0.030,-2.174,1.35000,1.40000,3133920,2274000,0.000,0.000,1.760,1.270,2023/12/22,16:08
STANCHART,渣打集团,64.550,64.650,64.800,63.800,64.100,-0.550,-0.851,64.10000,64.15000,15712900,244948,0.000,0.000,75.000,55.382,2023/12/22,16:08
MILLION CITIES,万城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.00000,0,0,0.000,0.000,0.600,0.305,2023/12/22,16:08

ZIJIN MINING,紫金矿业,12.300,12.300,12.540,12.260,12.400,0.100,0.813,12.38000,12.40000,355204102,28672562,0.000,0.000,14.428,10.119,2023/12/22,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/22,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.80000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/30,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/12/01,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/12/06,16:08
WAI CHUN GP-OLD,伟俊集团控股－旧,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.187,2023/12/19,16:09
CHINA GLASS,中国玻璃,0.660,0.670,0.670,0.650,0.660,-0.010,-1.493,0.66000,0.67000,102980,156000,0.000,0.000,1.459,0.640,2023/12/22,16:08
RONSHINECHINA,融信中国,0.202,0.218,0.216,0.201,0.202,-0.016,-7.339,0.20200,0.21000,20697,102000,0.000,0.000,1.280,0.161,2023/12/22,16:08
KINERGY,精技集团,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.28000,0.30500,718800,2396000,0.000,0.000,0.500,0.300,2023/12/22,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.475,0.480,0.480,0.475,0.480,0.000,0.000,0.48000,0.49500,55690,116000,0.000,0.000,0.620,0.395,2023/12/22,16:08
JNBY,江南布衣,9.950,10.020,10.000,9.770,9.770,-0.250,-2.495,9.77000,9.90000,3364960,340500,0.000,0.000,10.403,6.953,2023/12/22,16:08

C-MER EYE,希玛眼科,3.370,3.400,3.430,3.330,3.390,-0.010,-0.294,3.36000,3.39000,1874820,558000,0.000,0.000,5.580,3.300,2023/12/22,16:08
CHINA STATE CON,中国建筑国际,8.630,8.600,8.700,8.470,8.640,0.040,0.465,8.63000,8.64000,12256644,1422935,0.000,0.000,10.201,7.250,2023/12/22,16:08
ARTGO HOLDINGS,雅高控股,0.230,0.235,0.237,0.229,0.230,-0.005,-2.128,0.22900,0.23200,138895,602000,0.000,0.000,0.393,0.167,2023/12/22,16:08
GOLDPAC GROUP,金邦达宝嘉,1.470,1.440,1.470,1.420,1.450,0.010,0.694,1.42000,1.45000,278090,192000,0.000,0.000,1.600,1.292,2023/12/22,16:08
BINJIANG SER,滨江服务,15.600,15.740,15.980,15.460,15.600,-0.140,-0.889,15.44000,15.62000,322713,20639,0.000,0.000,26.538,14.600,2023/12/22,16:08
CHINA BOTON,中国波顿,1.160,1.180,1.160,1.160,1.160,-0.020,-1.695,1.13000,1.17000,6960,6000,0.000,0.000,3.500,1.090,2023/12/22,16:08
A-LIVING,雅生活服务,3.470,3.440,3.470,3.250,3.250,-0.190,-5.523,3.25000,3.27000,59834515,18043000,0.000,0.000,10.791,3.243,2023/12/22,16:08
CHINARES PHARMA,华润医药,4.780,4.800,4.910,4.740,4.830,0.030,0.625,4.82000,4.83000,55011161,11448000,0.000,0.000,7.958,4.520,2023/12/22,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/12/22,16:08
WIN HANVERKY,永嘉集团,0.133,0.135,0.133,0.128,0.130,-0.005,-3.704,0.12800,0.13000,27850,210000,0.000,0.000,0.270,0.128,2023/12/22,16:08
CNBM,中国建材,3.180,3.180,3.210,3.120,3.140,-0.040,-1.258,3.13000,3.14000,32541490,10317353,0.000,0.000,7.194,3.090,2023/12/22,16:08
PERFECT GROUP,保发集团,0.152,0.169,0.170,0.152,0.170,0.001,0.592,0.17000,0.17500,16104,96000,0.000,0.000,0.233,0.152,2023/12/22,16:08
BANKCOMM,交通银行,4.750,4.710,4.750,4.700,4.720,0.010,0.212,4.71000,4.72000,50994303,10790956,0.000,0.000,5.207,4.009,2023/12/22,16:08
BOCOM INTL,交银国际,0.375,0.355,0.375,0.350,0.350,-0.005,-1.408,0.35000,0.36500,219280,606000,0.000,0.000,0.700,0.310,2023/12/22,16:08
LINGBAO GOLD,灵宝黄金,1.340,1.310,1.600,1.340,1.540,0.230,17.557,1.53000,1.54000,21553320,14442000,0.000,0.000,2.120,0.900,2023/12/22,16:08
VINDA INT'L,维达国际,22.800,22.700,22.900,22.700,22.800,0.100,0.441,22.70000,22.80000,158518409,6978269,0.000,0.000,25.288,15.113,2023/12/22,16:08
SINOLIFE UTD,中生联合,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23600,0.26000,0,0,0.000,0.000,0.320,0.106,2023/12/22,16:08
EVERGRANDE,中国恒大,0.246,0.239,0.247,0.225,0.227,-0.012,-5.021,0.22700,0.22800,5600205,24246000,0.000,0.000,0.940,0.182,2023/12/22,16:08
JU TENG INTL,巨腾国际,0.000,1.220,0.000,0.000,1.200,-0.020,-1.639,1.17000,1.20000,0,0,0.000,0.000,1.501,0.970,2023/12/22,16:08
ANTON OILFIELD,安东油田服务,0.410,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40000,0.40500,145030,360000,0.000,0.000,0.495,0.295,2023/12/22,16:08
LONKING,中国龙工,1.190,1.190,1.200,1.150,1.180,-0.010,-0.840,1.17000,1.18000,7250836,6171000,0.000,0.000,1.543,1.110,2023/12/22,16:08

TIGERMED,泰格医药,33.350,33.400,33.800,32.150,32.700,-0.700,-2.096,32.65000,32.70000,31517504,963226,0.000,0.000,113.858,32.150,2023/12/22,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.04000,1.23000,0,0,0.000,0.000,1.320,0.905,2023/12/22,16:08

FE HORIZON,远东宏信,6.130,6.270,6.280,6.130,6.270,0.000,0.000,6.23000,6.27000,28581291,4573271,0.000,0.000,6.866,4.960,2023/12/22,16:08
ZHENGYE INT'L,正业国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.39000,0.50000,0,0,0.000,0.000,0.660,0.390,2023/12/22,16:08
OCT (ASIA),华侨城（亚洲）,0.270,0.270,0.275,0.270,0.270,0.000,0.000,0.25000,0.27000,40600,150000,0.000,0.000,1.020,0.249,2023/12/22,16:08
PARKSON GROUP,百盛集团,0.133,0.130,0.133,0.128,0.131,0.001,0.769,0.12800,0.13100,2410,18500,0.000,0.000,0.164,0.104,2023/12/22,16:08
QHD PORT,秦港股份,1.290,1.280,1.300,1.270,1.280,0.000,0.000,1.28000,1.29000,516561,402500,0.000,0.000,1.857,1.018,2023/12/22,16:08
SINO-OCEAN GP,远洋集团,0.455,0.450,0.460,0.430,0.430,-0.020,-4.444,0.43000,0.43500,26110829,59507178,0.000,0.000,1.250,0.310,2023/12/22,16:08

LOGAN GROUP,龙光集团,0.610,0.600,0.620,0.570,0.580,-0.020,-3.333,0.57000,0.58000,5228480,8854000,0.000,0.000,1.550,0.570,2023/12/22,16:08
TIANJINPORT DEV,天津港发展,0.460,0.460,0.465,0.455,0.455,-0.005,-1.087,0.45500,0.46000,992900,2168000,0.000,0.000,0.673,0.450,2023/12/22,16:08
AGILE GROUP,雅居乐集团,0.850,0.850,0.860,0.800,0.810,-0.040,-4.706,0.81000,0.82000,8637550,10535066,0.000,0.000,2.720,0.740,2023/12/22,16:08
HENGDELI,亨得利,0.124,0.127,0.139,0.124,0.139,0.012,9.449,0.13600,0.13900,116020,876000,0.000,0.000,0.280,0.099,2023/12/22,16:08
