名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHALIECO,中铝国际,1.360,1.350,1.380,1.360,1.370,0.020,1.481,1.36000,1.37000,56140,41000,0.000,0.000,2.800,1.330,2024/01/11,16:08
PANASIALUM,荣阳实业,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10300,0.12500,0,0,0.000,0.000,0.186,0.075,2024/01/11,16:08
AUX INTL,奥克斯国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.500,0.250,2024/01/11,16:08

LEADWAY TECH,高维科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.76000,0,0,0.000,0.000,1.270,0.000,2024/01/11,16:08
XIWANG PROPERTY,西王置业,0.067,0.073,0.076,0.067,0.076,0.003,4.110,0.07000,0.07700,13552,202000,0.000,0.000,0.250,0.054,2024/01/11,16:08
SIMCERE PHARMA,先声药业,6.390,6.430,6.520,6.360,6.400,-0.030,-0.467,6.40000,6.42000,18856918,2927000,0.000,0.000,14.365,5.830,2024/01/11,16:08
ZALL SMARTCOM,卓尔智联,0.250,0.249,0.250,0.236,0.249,0.000,0.000,0.23300,0.24900,7942,32000,0.000,0.000,0.440,0.231,2024/01/11,16:08
CHINAGOLDINTL,中国黄金国际,34.200,33.650,34.200,33.250,33.350,-0.300,-0.892,33.35000,33.45000,38205442,1135751,0.000,0.000,46.600,22.895,2024/01/11,16:08
BAIOO,百奥家庭互动,0.236,0.246,0.255,0.236,0.255,0.009,3.659,0.24600,0.25500,3356,14000,0.000,0.000,0.567,0.226,2024/01/11,16:08
FULU HOLDINGS,福禄控股,2.230,2.290,2.350,2.230,2.350,0.060,2.620,2.09000,2.39000,7865,3500,0.000,0.000,5.665,2.040,2024/01/11,16:08
TAK LEE MACH,德利机械,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.15700,0,0,0.000,0.000,0.256,0.000,2024/01/11,16:08

FIRST SERVICE,第一服务控股,0.216,0.216,0.219,0.213,0.216,0.000,0.000,0.21800,0.21900,56152,260000,0.000,0.000,0.597,0.205,2024/01/11,16:08
K2 F&B,K2 F&B,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15800,0.00000,0,0,0.000,0.000,0.229,0.130,2024/01/11,16:08
TIAN CHENG HLDG,天成控股,0.171,0.171,0.175,0.171,0.175,0.004,2.339,0.17100,0.18500,15430,90000,0.000,0.000,0.980,0.170,2024/01/11,16:08
BEST PACIFIC,超盈国际控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.06000,1.13000,0,0,0.000,0.000,1.189,0.859,2024/01/11,16:08
GRACE LIFE-TECH,恩典生命科技,0.260,0.265,0.265,0.243,0.249,-0.016,-6.038,0.24500,0.24900,434242,1732000,0.000,0.000,0.780,0.240,2024/01/11,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.074,0.000,0.000,0.073,-0.001,-1.351,0.05200,0.07300,0,0,0.000,0.000,0.234,0.046,2024/01/11,16:08
CM HI-TECH,捷芯隆,0.202,0.202,0.208,0.202,0.205,0.003,1.485,0.20300,0.20500,8260,40000,0.000,0.000,0.363,0.190,2024/01/11,16:08
JS INNOV,江苏创新,0.340,0.355,0.355,0.310,0.355,0.000,0.000,0.32500,0.35500,22670,66000,0.000,0.000,0.370,0.129,2024/01/11,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2024/01/11,16:08

TSIT WING INTL,捷荣国际控股,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.58000,0.59000,1180,2000,0.000,0.000,1.114,0.550,2024/01/11,16:08
KN HOSPITAL,康宁医院,13.200,13.460,13.340,13.140,13.140,-0.320,-2.377,13.00000,13.16000,60926,4600,0.000,0.000,14.500,8.960,2024/01/11,16:08
KIDSLAND INTL,凯知乐国际,0.063,0.065,0.070,0.057,0.069,0.004,6.154,0.05700,0.07000,71470,1088000,0.000,0.000,0.126,0.043,2024/01/11,16:08

STRAWBEAR ENT,稻草熊娱乐,0.470,0.470,0.495,0.460,0.480,0.010,2.128,0.48000,0.49500,162290,344000,0.000,0.000,1.300,0.450,2024/01/11,16:08
JW THERAP-B,药明巨诺－Ｂ,2.280,2.240,2.380,2.230,2.300,0.060,2.679,2.30000,2.32000,3043975,1319500,0.000,0.000,6.370,1.730,2024/01/11,16:08
HUISEN INTL,汇森家居,0.161,0.158,0.174,0.158,0.158,0.000,0.000,0.15800,0.16900,2062284,12630000,0.000,0.000,0.415,0.120,2024/01/11,16:08
CHINA LESSO,中国联塑,3.800,3.760,3.850,3.710,3.790,0.030,0.798,3.79000,3.80000,13118912,3471000,0.000,0.000,9.563,3.630,2024/01/11,16:08
LEGION CONSO,LEGION CONSO,0.094,0.090,0.094,0.091,0.091,0.001,1.111,0.09100,0.10100,20535,225000,0.000,0.000,0.159,0.086,2024/01/11,16:08
CN LOGISTICS,嘉泓物流,6.090,6.060,6.100,6.050,6.090,0.030,0.495,6.07000,6.12000,456380,75000,0.000,0.000,8.648,5.940,2024/01/11,16:08
NETJOY,云想科技,0.610,0.590,0.610,0.600,0.610,0.020,3.390,0.61000,0.62000,19300,32000,0.000,0.000,1.750,0.500,2024/01/11,16:08
LANDRICH HLDG,誉燊丰控股,0.295,0.285,0.330,0.295,0.315,0.030,10.526,0.31000,0.31500,623640,2064000,0.000,0.000,0.480,0.157,2024/01/11,16:08

RAILY AESMED,瑞丽医美,0.093,0.091,0.093,0.093,0.093,0.002,2.198,0.09300,0.09400,10230,110000,0.000,0.000,0.249,0.080,2024/01/11,16:08
LIFESTYLE CHI,利福中国,0.820,0.810,0.820,0.800,0.820,0.010,1.235,0.80000,0.82000,1220,1500,0.000,0.000,1.280,0.730,2024/01/11,16:08
EC HEALTHCARE,医思健康,1.510,1.450,1.510,1.430,1.440,-0.010,-0.690,1.44000,1.45000,2091040,1440000,0.000,0.000,9.753,1.420,2024/01/11,16:08
BANK OF GANSU,甘肃银行,0.340,0.340,0.345,0.340,0.350,0.010,2.941,0.34500,0.36500,2730,8000,0.000,0.000,1.040,0.300,2024/01/11,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.750,1.710,1.800,1.750,1.780,0.070,4.094,1.75000,1.78000,2440620,1381000,0.000,0.000,3.910,1.330,2024/01/11,16:08
ROISERV,荣万家,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.55000,1.69000,0,0,0.000,0.000,2.804,1.434,2024/01/11,16:08
VESYNC,VESYNC,5.180,5.180,5.180,4.990,5.020,-0.160,-3.089,5.00000,5.03000,5280240,1043000,0.000,0.000,5.680,2.700,2024/01/11,16:08
TAT HONG EQUIP,达丰设备,0.970,0.980,1.030,0.970,1.030,0.050,5.102,0.96000,1.10000,427780,426000,0.000,0.000,1.560,0.890,2024/01/11,16:08
C&D PROPERTY,建发物业,3.250,3.250,3.360,3.250,3.340,0.090,2.769,3.34000,3.36000,1458217,440000,0.000,0.000,5.077,3.070,2024/01/11,16:08
YIDU TECH,医渡科技,4.160,4.160,4.270,4.130,4.230,0.070,1.683,4.21000,4.23000,5716770,1354500,0.000,0.000,10.080,3.560,2024/01/11,16:08
MEDIWELCOME,麦迪卫康,0.470,0.485,0.530,0.470,0.530,0.045,9.278,0.49000,0.53000,3660,7200,0.000,0.000,1.960,0.380,2024/01/11,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.600,1.550,1.600,1.550,1.590,0.040,2.581,1.57000,1.59000,1126123,711999,0.000,0.000,3.960,1.510,2024/01/11,16:08
JBM HEALTHCARE,健倍苗苗,0.960,0.960,0.980,0.960,0.980,0.020,2.083,0.96000,1.00000,25455,26059,0.000,0.000,1.389,0.661,2024/01/11,16:08
BROAD HOMES,远大住工,2.630,2.640,2.640,2.600,2.610,-0.030,-1.136,2.60000,2.61000,70290,26700,0.000,0.000,8.200,1.580,2024/01/11,16:08
SMART-CORE,芯智控股,1.440,1.390,1.480,1.440,1.480,0.090,6.475,1.35000,1.48000,8740,6000,0.000,0.000,2.448,1.050,2024/01/11,16:08
KAISA PROSPER,佳兆业美好,1.080,1.120,1.080,1.020,1.030,-0.090,-8.036,1.03000,1.06000,69357,65750,0.000,0.000,4.070,0.960,2024/01/11,16:08
CANGGANGRAILWAY,沧港铁路,8.290,8.300,8.400,8.210,8.400,0.100,1.205,8.31000,8.45000,4580160,552000,0.000,0.000,13.100,1.489,2024/01/11,16:08
BASECARE-B,贝康医疗－Ｂ,2.200,2.200,2.260,2.200,2.260,0.060,2.727,2.26000,2.46000,119685,53000,0.000,0.000,6.360,2.120,2024/01/11,16:08
PETRO-KING,百勤油服,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.088,0.055,2024/01/11,16:08
MANPOWER GRC,万宝盛华,0.000,6.000,0.000,0.000,6.000,0.000,0.000,0.00000,6.28000,0,0,0.000,0.000,7.300,4.510,2024/01/11,16:08
MABPHARM-B,迈博药业－Ｂ,0.410,0.440,0.410,0.410,0.410,-0.030,-6.818,0.41000,0.49000,4100,10000,0.000,0.000,0.990,0.365,2024/01/11,16:08
TIAN CHANG GP,天长集团,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.48000,0.52000,166320,324000,0.000,0.000,0.520,0.335,2024/01/11,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/22,16:08
LUYE PHARMA,绿叶制药,3.390,3.370,3.390,3.260,3.310,-0.060,-1.780,3.28000,3.31000,54779980,16647500,0.000,0.000,4.650,2.750,2024/01/11,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.31000,157560,516000,0.000,0.000,0.340,0.295,2024/01/11,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.500,0.520,0.520,0.500,0.510,-0.010,-1.923,0.51000,0.52000,28346,56372,0.000,0.000,0.608,0.500,2024/01/11,16:08
MAN KING HOLD,万景控股,0.000,0.330,0.000,0.000,0.335,0.005,1.515,0.33500,0.34500,0,0,0.000,0.000,0.420,0.282,2024/01/11,16:08
FOSUN PHARMA,复星医药,16.380,16.580,16.840,16.020,16.620,0.040,0.241,16.60000,16.62000,19415348,1169000,0.000,0.000,27.530,16.000,2024/01/11,16:08
CHINA SANJIANG,中国三江化工,1.160,1.170,1.170,1.160,1.160,-0.010,-0.855,1.16000,1.21000,96400,83000,0.000,0.000,1.980,0.900,2024/01/11,16:08
REGINA MIRACLE,维珍妮,2.030,2.090,2.170,2.030,2.160,0.070,3.349,2.04000,2.16000,93520,46000,0.000,0.000,3.702,1.970,2024/01/11,16:08
CHINA VANKE,万科企业,6.500,6.490,6.620,6.440,6.560,0.070,1.079,6.55000,6.56000,81030275,12399628,0.000,0.000,16.120,6.440,2024/01/11,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.07700,0,0,0.000,0.000,0.315,0.069,2024/01/11,16:08
GOLDWIND,金风科技,3.140,3.130,3.190,3.080,3.150,0.020,0.639,3.15000,3.16000,9787400,3115200,0.000,0.000,8.217,3.080,2024/01/11,16:08
UNI HEALTH,大健康国际,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09200,0.09700,42,500,0.000,0.000,0.230,0.071,2024/01/11,16:08
FB MINING,高鹏矿业,0.285,0.260,0.285,0.260,0.260,0.000,0.000,0.25500,0.26500,85900,310000,0.000,0.000,0.400,0.185,2024/01/11,16:08

ANDRE JUICE,安德利果汁,6.880,6.860,7.040,6.820,6.900,0.040,0.583,6.86000,6.90000,300125,43500,0.000,0.000,9.000,6.030,2024/01/11,16:08
NEW CONCEPTS,创业集团控股,0.570,0.570,0.590,0.560,0.590,0.020,3.509,0.58000,0.59000,1715800,3004000,0.000,0.000,0.950,0.243,2024/01/11,16:08
NVC INTL,雷士国际,0.900,0.890,0.910,0.900,0.910,0.020,2.247,0.90000,0.99000,27200,30000,0.000,0.000,1.090,0.630,2024/01/11,16:08
CASABLANCA,卡撒天娇,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.36000,0.42000,4320,12000,0.000,0.000,0.450,0.248,2024/01/11,16:08
JINHAI INTL,今海国际,2.550,2.540,2.550,2.550,2.530,-0.010,-0.394,2.29000,2.53000,1683000,660000,0.000,0.000,2.800,1.130,2024/01/11,16:08
HONWORLD GP,老恒和酿造,0.420,0.435,0.420,0.420,0.420,-0.015,-3.448,0.41000,0.43500,8400,20000,0.000,0.000,1.300,0.390,2024/01/11,16:08
SOLIS HOLDINGS,守益控股,0.122,0.099,0.124,0.122,0.120,0.021,21.212,0.10200,0.11800,52824,428000,0.000,0.000,0.149,0.064,2024/01/11,16:08

MEDIALINK GROUP,羚邦集团,0.181,0.180,0.184,0.180,0.181,0.001,0.556,0.18000,0.18300,64415,355000,0.000,0.000,0.214,0.139,2024/01/11,16:08
JY GRANDMARK,景业名邦集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.460,1.010,2024/01/11,16:08
CRYSTAL INTL,晶苑国际,2.940,2.940,2.960,2.930,2.950,0.010,0.340,2.94000,2.95000,1257730,427000,0.000,0.000,3.050,1.947,2024/01/11,16:08
WESTCHINACEMENT,西部水泥,0.640,0.640,0.660,0.640,0.660,0.020,3.125,0.65000,0.66000,8109520,12426000,0.000,0.000,0.983,0.630,2024/01/11,16:08
WISON ENGRG,惠生工程,0.285,0.295,0.305,0.285,0.300,0.005,1.695,0.30000,0.31000,1398450,4763000,0.000,0.000,0.680,0.265,2024/01/11,16:08
GAC GROUP,广汽集团,3.390,3.390,3.540,3.370,3.480,0.090,2.655,3.48000,3.50000,32070953,9220201,0.000,0.000,5.645,3.340,2024/01/11,16:08
SMIT,国微控股,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.80000,0,0,0.000,0.000,2.278,1.510,2024/01/11,16:08
HAICHANG HLDG,海昌海洋公园,0.890,0.900,0.930,0.880,0.920,0.020,2.222,0.90000,0.92000,10478172,11607000,0.000,0.000,2.270,0.870,2024/01/11,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18200,0.24000,0,0,0.000,0.000,0.297,0.191,2024/01/11,16:08
SLD GROUP,梁志天设计集团,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10400,0.11300,0,0,0.000,0.000,0.280,0.076,2024/01/11,16:08
FU SHEK FIN,富石金融,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13100,0.16800,0,0,0.000,0.000,0.198,0.111,2024/01/11,16:08
LAI SI ENT,黎氏企业,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.30000,0.36000,7200,20000,0.000,0.000,0.680,0.235,2024/01/11,16:08
WUXI XDC,药明合联,30.300,29.850,33.100,30.300,32.700,2.850,9.548,32.50000,32.70000,80084591,2483890,0.000,0.000,34.000,26.350,2024/01/11,16:08
WUXI BIO,药明生物,32.200,28.000,33.400,30.000,30.450,2.450,8.750,30.45000,30.50000,3373512366,108552093,0.000,0.000,77.400,25.850,2024/01/11,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.229,0.229,0.229,0.228,0.228,-0.001,-0.437,0.22800,0.22900,2060,9000,0.000,0.000,0.570,0.217,2024/01/11,16:08
XINGLU WATER,兴泸水务,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.921,0.540,2024/01/11,16:08
MGM CHINA,美高梅中国,10.460,10.620,10.680,10.380,10.540,-0.080,-0.753,10.52000,10.54000,43377457,4118956,0.000,0.000,11.200,7.700,2024/01/11,16:08
TK GROUP HLDG,东江集团控股,1.440,1.440,1.440,1.390,1.440,0.000,0.000,1.44000,1.46000,218140,152000,0.000,0.000,1.640,1.390,2024/01/11,16:08
CHEN XING,辰兴发展,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,1.060,0.222,2024/01/11,16:08
RYKADAN CAPITAL,宏基资本,0.161,0.162,0.178,0.161,0.161,-0.001,-0.617,0.16000,0.17000,23710,147000,0.000,0.000,0.475,0.161,2024/01/11,16:08
CHARMACY PHAR,创美药业,11.500,11.700,12.860,8.860,11.980,0.280,2.393,8.80000,11.98000,2686780,231000,0.000,0.000,20.000,5.900,2024/01/11,16:08
THING ON ENT,晋安实业,0.750,0.780,0.750,0.750,0.750,-0.030,-3.846,0.72000,0.78000,60000,80000,0.000,0.000,1.340,0.750,2024/01/11,16:08
BAMBOOSHEALTH,百本医护,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.70000,0.75000,62480,88000,0.000,0.000,0.758,0.626,2024/01/11,16:08

COSMO LADY,都市丽人,0.231,0.234,0.231,0.228,0.230,-0.004,-1.709,0.22900,0.23000,123073,536000,0.000,0.000,0.485,0.198,2024/01/11,16:08
BILLION IND,百宏实业,0.000,4.110,0.000,0.000,4.110,0.000,0.000,4.07000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/01/11,16:08

CNNC INT'L,中核国际,1.320,1.510,1.950,1.320,1.930,0.420,27.815,1.87000,1.93000,788840,450000,0.000,0.000,3.070,0.820,2024/01/11,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.850,0.212,2024/01/11,16:08

ZO FUTURE GROUP,大象未来集团,2.610,2.600,2.750,2.610,2.670,0.070,2.692,2.67000,2.69000,5060423,1879440,0.000,0.000,2.760,0.325,2024/01/11,16:08
TIMES UNI GP,时代环球集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02600,0,0,0.000,0.000,0.074,0.023,2024/01/11,16:08
CH FIN LEASING,中国金融租赁,0.154,0.160,0.177,0.154,0.177,0.017,10.625,0.16000,0.17700,8672,54500,0.000,0.000,0.450,0.124,2024/01/11,16:08
SHENZHOU INTL,申洲国际,76.750,75.700,77.300,75.100,75.650,-0.050,-0.066,75.65000,75.70000,140512651,1838719,0.000,0.000,106.986,59.296,2024/01/11,16:08
LEE & MAN PAPER,理文造纸,2.040,2.050,2.100,2.040,2.090,0.040,1.951,2.08000,2.09000,5188780,2498000,0.000,0.000,3.889,1.970,2024/01/11,16:08
VEDAN INT'L,味丹国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.61000,0,0,0.000,0.000,0.679,0.301,2024/01/11,16:08
PING AN,中国平安,31.800,31.700,33.000,31.550,32.600,0.900,2.839,32.55000,32.60000,1003341678,30911085,0.000,0.000,61.709,31.500,2024/01/11,16:08
MENGNIU DAIRY,蒙牛乳业,19.120,18.960,19.240,18.700,19.060,0.100,0.527,19.04000,19.06000,221112846,11642843,0.000,0.000,39.574,18.700,2024/01/11,16:08
HOP FUNG GROUP,合丰集团,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07700,0.10000,0,0,0.000,0.000,0.125,0.067,2024/01/11,16:08
HK CHAOSHANG GP,香港潮商集团,0.820,0.820,0.860,0.820,0.860,0.040,4.878,0.83000,0.86000,6598560,7864000,0.000,0.000,1.170,0.500,2024/01/11,16:08
RENCO HOLDINGS,融科控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01900,0,0,0.000,0.000,0.046,0.000,2024/01/11,16:08
CAPITAL VC,首都创投,0.000,0.149,0.000,0.000,0.138,-0.011,-7.383,0.00000,0.13800,0,0,0.000,0.000,0.260,0.110,2024/01/11,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,27100,2710000,0.000,0.000,0.023,0.010,2024/01/11,16:08
MEILLEUREHEALTH,美瑞健康国际,0.219,0.228,0.224,0.219,0.224,-0.004,-1.754,0.21700,0.22400,44934,204000,0.000,0.000,0.302,0.218,2024/01/11,16:08
PICC P&C,中国财险,9.640,9.640,9.910,9.500,9.740,0.100,1.037,9.74000,9.76000,222451301,22713461,0.000,0.000,10.260,6.501,2024/01/11,16:08
GLORY HEALTH,国瑞健康,0.037,0.038,0.039,0.037,0.039,0.001,2.632,0.03700,0.03900,128915,3395000,0.000,0.000,0.260,0.025,2024/01/11,16:08
CHINA UPTOWN,中国上城,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.17100,0,0,0.000,0.000,0.315,0.110,2024/01/11,16:08
LI NING,李宁,17.900,17.740,18.000,17.300,17.800,0.060,0.338,17.78000,17.80000,324169192,18320072,0.000,0.000,80.990,17.160,2024/01/11,16:08
GWMOTOR,长城汽车,8.980,8.970,9.500,8.850,9.430,0.460,5.128,9.41000,9.43000,269674543,28803090,0.000,0.000,12.300,7.481,2024/01/11,16:08
SHUOAO INTL,硕奥国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14500,0.17000,0,0,0.000,0.000,0.222,0.135,2024/01/11,16:08
UNITED STRENGTH,众诚能源,4.950,4.900,4.950,4.810,4.930,0.030,0.612,4.85000,4.94000,2266250,463000,0.000,0.000,8.120,4.540,2024/01/11,16:08
WEICHAI POWER,潍柴动力,13.380,13.240,13.740,13.260,13.580,0.340,2.568,13.58000,13.60000,67155521,4937121,0.000,0.000,14.880,9.146,2024/01/11,16:08
BWI INT'L,京西国际,0.265,0.265,0.275,0.265,0.265,0.000,0.000,0.26500,0.27500,28330,106000,0.000,0.000,0.400,0.204,2024/01/11,16:08
ISP HOLDINGS,昇柏控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.21500,0.25000,0,0,0.000,0.000,0.490,0.200,2024/01/11,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/11,16:08
COMBA,京信通信,0.720,0.730,0.750,0.710,0.740,0.010,1.370,0.73000,0.74000,542920,738000,0.000,0.000,1.688,0.710,2024/01/11,16:08
PACIFIC BASIN,太平洋航运,2.410,2.410,2.450,2.390,2.420,0.010,0.415,2.41000,2.42000,19967266,8273792,0.000,0.000,3.282,1.980,2024/01/11,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/11,16:08
DAWNRAYS PHARMA,东瑞制药,1.100,1.120,1.120,1.100,1.110,-0.010,-0.893,1.10000,1.11000,71040,64000,0.000,0.000,1.370,0.980,2024/01/11,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.066,0.000,0.000,0.063,-0.003,-4.545,0.05800,0.06300,0,0,0.000,0.000,0.470,0.031,2024/01/11,16:08
BAOYE GROUP,宝业集团,4.380,4.500,4.400,4.380,4.400,-0.100,-2.222,4.40000,4.49000,132520,30000,0.000,0.000,4.780,3.700,2024/01/11,16:08
DAHSING BANKING,大新银行集团,4.780,4.750,4.850,4.760,4.810,0.060,1.263,4.81000,4.83000,1475166,306400,0.000,0.000,6.442,4.730,2024/01/11,16:08
AVICHINA,中航科工,3.160,3.160,3.220,3.140,3.170,0.010,0.316,3.16000,3.17000,20942540,6590000,0.000,0.000,4.557,3.140,2024/01/11,16:08
JIU RONG HOLD,久融控股,0.029,0.029,0.029,0.028,0.028,-0.001,-3.448,0.02800,0.03000,15220,530000,0.000,0.000,0.100,0.013,2024/01/11,16:08
WUXI APPTEC,药明康德,78.100,74.050,80.950,75.800,79.000,4.950,6.685,78.95000,79.00000,1825589046,22340766,0.000,0.000,112.342,59.500,2024/01/11,16:08
BEST MART 360,优品３６０,1.800,1.790,1.820,1.800,1.800,0.010,0.559,1.79000,1.81000,147720,82000,0.000,0.000,2.254,1.600,2024/01/11,16:08
JINCHUAN INTL,金川国际,0.580,0.580,0.590,0.560,0.570,-0.010,-1.724,0.56000,0.57000,8425660,14606000,0.000,0.000,0.796,0.370,2024/01/11,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05000,0.05800,22,500,0.000,0.000,0.170,0.046,2024/01/11,16:08

EAGLE NICE,鹰美,4.250,4.260,4.250,4.230,4.240,-0.020,-0.469,4.24000,4.30000,330740,78000,0.000,0.000,4.490,3.656,2024/01/11,16:08
COOLPAD GROUP,酷派集团,0.059,0.059,0.060,0.057,0.059,0.000,0.000,0.05700,0.05900,578072,9820000,0.000,0.000,0.110,0.029,2024/01/11,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.019,0.020,0.018,0.020,0.001,5.263,0.01800,0.02000,232,12000,0.000,0.000,0.060,0.016,2024/01/11,16:08
BOQI ENV,博奇环保,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.79000,0.81000,800,1000,0.000,0.000,1.121,0.700,2024/01/11,16:08
PRU,保诚,83.500,83.500,84.300,83.350,83.900,0.400,0.479,83.90000,84.30000,4518485,53850,0.000,0.000,134.417,77.250,2024/01/11,16:08

CHINA POWER,中国电力,2.890,2.910,2.940,2.880,2.920,0.010,0.344,2.92000,2.93000,63786176,21811291,0.000,0.000,3.608,2.640,2024/01/11,16:08
SMC ELECTRIC,蚬壳电业,0.090,0.092,0.090,0.088,0.089,-0.003,-3.261,0.08900,0.09000,109510,1240000,0.000,0.000,0.134,0.081,2024/01/11,16:08
SUNNY OPTICAL,舜宇光学科技,60.950,60.950,61.450,59.400,60.400,-0.550,-0.902,60.40000,60.45000,411686990,6822471,0.000,0.000,118.889,50.300,2024/01/11,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.65000,1300,2000,0.000,0.000,0.860,0.510,2024/01/11,16:08
SINOPEC SEG,中石化炼化工程,4.020,4.020,4.050,3.970,4.020,0.000,0.000,4.01000,4.02000,6395021,1591500,0.000,0.000,4.180,3.133,2024/01/11,16:08
BOC HONG KONG,中银香港,19.680,19.700,19.980,19.640,19.840,0.140,0.711,19.84000,19.88000,187873310,9456847,0.000,0.000,26.531,19.640,2024/01/11,16:08
BJ HEALTH,北京健康,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06300,0.06400,0,0,0.000,0.000,0.209,0.063,2024/01/11,16:08
YESTAR HEALTH,巨星医疗控股,0.033,0.033,0.034,0.031,0.031,-0.002,-6.061,0.03100,0.03200,484355,14975000,0.000,0.000,0.355,0.031,2024/01/11,16:08

CN ANCHU ENERGY,中国安储能源,0.920,0.910,0.950,0.890,0.900,-0.010,-1.099,0.90000,0.91000,200349640,218889000,0.000,0.000,1.070,0.490,2024/01/11,16:08
XD INC,心动公司,9.160,9.160,9.540,9.140,9.380,0.220,2.402,9.36000,9.38000,11920402,1268600,0.000,0.000,29.300,8.850,2024/01/11,16:08
SPACE GROUP,恒宇集团,0.052,0.049,0.052,0.045,0.048,-0.001,-2.041,0.04500,0.04800,101670,2172500,0.000,0.000,3.850,0.039,2024/01/11,16:08
LAUNCH TECH,元征科技,1.980,1.830,1.980,1.980,1.980,0.150,8.197,1.83000,1.98000,1980,1000,0.000,0.000,2.550,1.339,2024/01/11,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2024/01/11,16:08
