名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIAYUAN INTL,佳源国际控股,0.300,0.295,0.300,0.265,0.270,-0.025,-8.475,0.27000,0.27500,91502140,330013143,0.000,0.000,3.320,0.265,2022/07/29,16:08
ZHONGLIANG HLDG,中梁控股,0.940,0.940,0.960,0.890,0.920,-0.020,-2.128,0.90000,0.92000,2842200,3135000,0.000,0.000,4.880,0.840,2022/07/29,16:08
R&F PROPERTIES,富力地产,1.880,1.860,1.890,1.830,1.850,-0.010,-0.538,1.85000,1.86000,9543876,5171000,0.000,0.000,7.690,1.660,2022/07/29,16:08
CH XINHUA EDU,中国新华教育,1.180,1.180,1.180,1.170,1.170,-0.010,-0.847,1.12000,1.17000,19960,17000,0.000,0.000,1.870,1.170,2022/07/29,16:08

YUANDA CHINA,远大中国,0.037,0.039,0.039,0.037,0.039,0.000,0.000,0.03700,0.03900,20066,542000,0.000,0.000,0.066,0.037,2022/07/29,16:08
PER ENERGY,久泰邦达能源,2.080,1.860,2.280,1.850,1.860,0.000,0.000,1.85000,1.86000,78972350,39205000,0.000,0.000,2.990,1.470,2022/07/29,16:08
CHINA HUARONG,中国华融,0.350,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34000,0.34500,2693950,7809000,0.000,0.000,0.650,0.340,2022/07/29,16:08
YIXIN,易鑫集团,1.030,1.000,1.030,0.960,0.970,-0.030,-3.000,0.96000,0.97000,4838650,4934500,0.000,0.000,1.970,0.670,2022/07/29,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.490,0.000,2022/07/29,16:08
COSCO SHIP DEV,中远海发,1.310,1.310,1.320,1.270,1.270,-0.040,-3.053,1.27000,1.28000,10551550,8176000,0.000,0.000,1.920,1.130,2022/07/29,16:08

GREENTOWN SER,绿城服务,7.060,7.140,7.240,6.920,7.010,-0.130,-1.821,7.00000,7.01000,34258482,4890000,0.000,0.000,9.350,5.310,2022/07/29,16:08
SHINEWAY PHARM,神威药业,6.140,6.140,6.430,6.140,6.250,0.110,1.792,6.25000,6.31000,20514440,3242000,0.000,0.000,9.030,5.500,2022/07/29,16:08
SOLOMON SYSTECH,晶门半导体,0.540,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.53000,2893340,5496000,0.000,0.000,1.280,0.455,2022/07/29,16:08
LIAONING PORT,辽港股份,0.740,0.730,0.760,0.730,0.740,0.010,1.370,0.73000,0.74000,6220860,8367000,0.000,0.000,0.890,0.660,2022/07/29,16:08
HKRH,香港资源控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.20100,0.36000,1632,7025,0.000,0.000,0.495,0.000,2022/07/29,16:08
CHINA OILFIELD,中海油田服务,7.360,7.380,7.400,7.170,7.220,-0.160,-2.168,7.21000,7.22000,27261819,3770554,0.000,0.000,9.940,5.470,2022/07/29,16:08
PEIPORT HOLD,彼岸控股,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.36500,0.38000,26250,70000,0.000,0.000,0.495,0.375,2022/07/29,16:08
BINHAI INV,滨海投资,1.600,1.610,1.620,1.600,1.620,0.010,0.621,1.57000,1.62000,71120,44000,0.000,0.000,2.000,1.600,2022/07/29,16:08
STANCHART,渣打集团,54.700,55.900,57.350,54.050,56.050,0.150,0.268,56.00000,56.05000,106051848,1891681,0.000,0.000,62.800,42.800,2022/07/29,16:08
MILLION CITIES,万城控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.87000,0,0,0.000,0.000,1.080,0.000,2022/07/29,16:08

ZIJIN MINING,紫金矿业,9.490,9.270,9.490,9.060,9.190,-0.080,-0.863,9.19000,9.20000,205783399,22400303,0.000,0.000,14.180,8.080,2022/07/29,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08








CHINA GLASS,中国玻璃,1.240,1.230,1.300,1.230,1.260,0.030,2.439,1.26000,1.27000,3055400,2416000,0.000,0.000,4.500,1.180,2022/07/29,16:08
RONSHINECHINA,融信中国,1.060,1.050,1.060,1.010,1.030,-0.020,-1.905,1.02000,1.03000,4319550,4184000,0.000,0.000,4.680,1.010,2022/07/29,16:08
KINERGY,光控精技,0.550,0.495,0.550,0.495,0.495,0.000,0.000,0.49500,0.52000,790400,1454000,0.000,0.000,0.850,0.495,2022/07/29,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.500,0.530,0.520,0.485,0.520,-0.010,-1.887,0.50000,0.52000,258810,514000,0.000,0.000,1.240,0.485,2022/07/29,16:08
JNBY,江南布衣,7.320,7.320,7.400,7.280,7.310,-0.010,-0.137,7.31000,7.35000,1314914,179500,0.000,0.000,21.500,7.280,2022/07/29,16:08
GOLDEN EAGLE,金鹰商贸集团,5.540,5.520,5.540,5.520,5.520,0.000,0.000,5.51000,5.52000,38660,7000,0.000,0.000,7.060,5.520,2022/07/29,16:08
C-MER EYE,希玛眼科,4.060,4.060,4.060,3.940,4.000,-0.060,-1.478,3.96000,4.00000,7814840,1962000,0.000,0.000,9.150,3.550,2022/07/29,16:08
CHINA STATE CON,中国建筑国际,8.220,8.420,8.390,8.150,8.150,-0.270,-3.207,8.14000,8.15000,37445636,4574000,0.000,0.000,11.140,4.800,2022/07/29,16:08
ARTGO HOLDINGS,雅高控股,0.029,0.029,0.029,0.028,0.028,-0.001,-3.448,0.02800,0.02900,279170,9850000,0.000,0.000,0.064,0.028,2022/07/29,16:08
GOLDPAC GROUP,金邦达宝嘉,1.630,1.610,1.630,1.610,1.620,0.010,0.621,1.62000,1.65000,402100,248000,0.000,0.000,2.560,1.500,2022/07/29,16:08
BINJIANG SER,滨江服务,22.700,22.800,22.700,21.850,22.100,-0.700,-3.070,22.10000,22.20000,6583925,296500,0.000,0.000,27.800,16.300,2022/07/29,16:08
CHINA BOTON,中国波顿,3.350,3.290,3.360,3.000,3.160,-0.130,-3.951,3.16000,3.28000,442060,138000,0.000,0.000,5.700,2.450,2022/07/29,16:08
A-LIVING,雅生活服务,10.120,10.060,10.120,9.570,9.590,-0.470,-4.672,9.59000,9.60000,36381510,3760000,0.000,0.000,32.550,8.500,2022/07/29,16:08
CHINARES PHARMA,华润医药,4.880,4.930,4.920,4.670,4.700,-0.230,-4.665,4.69000,4.70000,70132922,14789500,0.000,0.000,5.580,3.180,2022/07/29,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/07/29,16:08
WIN HANVERKY,永嘉集团,0.260,0.265,0.260,0.250,0.250,-0.015,-5.660,0.24500,0.25000,439320,1752000,0.000,0.000,0.350,0.250,2022/07/29,16:08
CNBM,中国建材,7.920,8.010,8.000,7.810,7.880,-0.130,-1.623,7.87000,7.88000,187130858,23773150,0.000,0.000,13.580,7.320,2022/07/29,16:08
PERFECT GROUP,保发集团,0.213,0.229,0.225,0.213,0.225,-0.004,-1.747,0.21500,0.22800,35544,165000,0.000,0.000,0.340,0.213,2022/07/29,16:08
BANKCOMM,交通银行,4.640,4.660,4.690,4.620,4.670,0.010,0.215,4.67000,4.68000,73669279,15800417,0.000,0.000,5.740,4.350,2022/07/29,16:08
BOCOM INTL,交银国际,0.620,0.630,0.620,0.600,0.600,-0.030,-4.762,0.60000,0.61000,417550,686000,0.000,0.000,1.870,0.550,2022/07/29,16:08
LINGBAO GOLD,灵宝黄金,0.880,0.900,0.910,0.880,0.910,0.010,1.111,0.89000,0.92000,30640,34000,0.000,0.000,1.120,0.880,2022/07/29,16:08
VINDA INT'L,维达国际,20.850,20.750,21.150,20.600,20.850,0.100,0.482,20.75000,20.85000,9319408,447500,0.000,0.000,24.700,16.480,2022/07/29,16:08
SINOLIFE UTD,中生联合,0.120,0.121,0.120,0.120,0.120,-0.001,-0.826,0.10900,0.12000,33600,280000,0.000,0.000,0.186,0.120,2022/07/29,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.610,0.000,2022/07/29,16:08
JU TENG INTL,巨腾国际,1.420,1.420,1.450,1.420,1.420,0.000,0.000,1.42000,1.48000,40480,28000,0.000,0.000,1.740,1.420,2022/07/29,16:08
ANTON OILFIELD,安东油田服务,0.430,0.430,0.430,0.420,0.425,-0.005,-1.163,0.42500,0.43000,198090,466000,0.000,0.000,0.580,0.385,2022/07/29,16:08
LONKING,中国龙工,1.590,1.590,1.590,1.560,1.560,-0.030,-1.887,1.55000,1.56000,6209850,3959000,0.000,0.000,2.750,1.510,2022/07/29,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.000,2022/07/29,16:08
TIGERMED,泰格医药,85.100,84.500,85.200,80.750,81.350,-3.150,-3.728,81.35000,81.50000,61669041,750100,0.000,0.000,177.000,66.150,2022/07/29,16:08
CHINA PENGFEI,中国鹏飞集团,1.030,1.010,1.030,1.030,1.030,0.020,1.980,1.02000,1.05000,59740,58000,0.000,0.000,1.100,1.030,2022/07/29,16:08

FE HORIZON,远东宏信,6.440,6.470,6.570,6.370,6.470,0.000,0.000,6.45000,6.47000,23974625,3699690,0.000,0.000,9.130,5.780,2022/07/29,16:08
ZHENGYE INT'L,正业国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.55000,0.72000,0,0,0.000,0.000,0.990,0.000,2022/07/29,16:08
OCT (ASIA),华侨城（亚洲）,0.980,1.000,0.980,0.970,0.980,-0.020,-2.000,0.97000,1.08000,19520,20000,0.000,0.000,1.510,0.970,2022/07/29,16:08
PARKSON GROUP,百盛集团,0.136,0.134,0.136,0.136,0.136,0.002,1.493,0.13400,0.13600,72080,530000,0.000,0.000,0.305,0.136,2022/07/29,16:08
QHD PORT,秦港股份,1.140,1.140,1.150,1.130,1.140,0.000,0.000,1.13000,1.14000,370995,326000,0.000,0.000,1.410,1.080,2022/07/29,16:08
SINO-OCEAN GP,远洋集团,1.310,1.300,1.310,1.260,1.270,-0.030,-2.308,1.26000,1.27000,4329270,3402136,0.000,0.000,2.250,1.250,2022/07/29,16:08
XIAMEN PORT,厦门港务,2.190,2.190,2.200,2.180,2.180,-0.010,-0.457,2.18000,2.19000,4373240,2000000,0.000,0.000,2.200,0.730,2022/07/29,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.730,1.300,2022/07/29,16:08
TIANJINPORT DEV,天津港发展,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,770265,1258631,0.000,0.000,0.730,0.530,2022/07/29,16:08
AGILE GROUP,雅居乐集团,2.710,2.690,2.710,2.550,2.570,-0.120,-4.461,2.56000,2.57000,15760600,6082000,0.000,0.000,9.350,2.450,2022/07/29,16:08
HENGDELI,亨得利,0.270,0.270,0.270,0.255,0.260,-0.010,-3.704,0.26000,0.27000,24780,92000,0.000,0.000,0.350,0.255,2022/07/29,16:08
TYCOON GROUP,满贯集团,1.750,1.690,1.750,1.660,1.660,-0.030,-1.775,1.65000,1.66000,1025580,604000,0.000,0.000,1.850,1.090,2022/07/29,16:08
WASION HOLDINGS,威胜控股,2.880,2.850,2.880,2.750,2.800,-0.050,-1.754,2.78000,2.81000,4321320,1548000,0.000,0.000,4.030,2.240,2022/07/29,16:08
PERSTA,PERSTA,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,1.270,0.000,2022/07/29,16:08
LEGENDHOLDING,联想控股,9.150,9.150,9.260,8.990,9.000,-0.150,-1.639,9.00000,9.02000,9442304,1039328,0.000,0.000,18.120,8.360,2022/07/29,16:08
CHINA TING,华鼎控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.360,0.000,2022/07/29,16:08
YUEYUN TRANS,粤运交通,0.730,0.740,0.730,0.730,0.730,-0.010,-1.351,0.73000,0.78000,730,1000,0.000,0.000,1.590,0.730,2022/07/29,16:08
MODERN DENTAL,现代牙科,2.580,2.600,2.580,2.430,2.500,-0.100,-3.846,2.47000,2.50000,4551240,1833000,0.000,0.000,11.000,2.430,2022/07/29,16:08
LUDASHI,鲁大师,1.530,1.550,1.530,1.430,1.480,-0.070,-4.516,1.45000,1.48000,578440,396000,0.000,0.000,2.400,1.190,2022/07/29,16:08
XINJI SHAXI,信基沙溪,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30000,82725,276000,0.000,0.000,1.250,0.130,2022/07/29,16:08
FUYAO GLASS,福耀玻璃,38.800,39.300,39.700,37.700,38.150,-1.150,-2.926,38.10000,38.15000,118749278,3099512,0.000,0.000,58.450,25.700,2022/07/29,16:08
YONGSHENG MAT,永盛新材料,0.700,0.700,0.700,0.660,0.700,0.000,0.000,0.63000,0.72000,946250,1352500,0.000,0.000,1.350,0.660,2022/07/29,16:08
TONGRENTANGCM,同仁堂国药,10.200,10.360,10.340,9.990,10.120,-0.240,-2.317,10.12000,10.26000,25516802,2513603,0.000,0.000,14.300,8.990,2022/07/29,16:08
EVER REACH GP,恒达集团控股,0.620,0.600,0.620,0.600,0.620,0.020,3.333,0.58000,0.62000,3431860,5648000,0.000,0.000,1.730,0.550,2022/07/29,16:08
CQRC BANK,重庆农村商业银行,2.770,2.780,2.780,2.730,2.730,-0.050,-1.799,2.73000,2.74000,11271290,4099000,0.000,0.000,3.140,2.590,2022/07/29,16:08
C SUCCESS FIN,中国金融发展,0.870,0.960,0.900,0.840,0.900,-0.060,-6.250,0.82000,0.90000,127220,148000,0.000,0.000,1.160,0.840,2022/07/29,16:08
HSSP INTL,HSSP INTL,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,1.020,0.000,2022/07/29,16:08
RENHENG ENT,仁恒实业控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12800,0.00000,0,0,0.000,0.000,0.365,0.000,2022/07/29,16:08
ZHONGYU ENERGY,中裕能源,6.740,6.710,6.770,6.680,6.720,0.010,0.149,6.69000,6.72000,4443900,659000,0.000,0.000,8.500,6.110,2022/07/29,16:08
POLY CULTURE,保利文化,3.620,3.620,3.840,3.620,3.640,0.020,0.552,3.62000,3.78000,39291,10500,0.000,0.000,7.140,3.620,2022/07/29,16:08
HUABANG TECH,华邦科技,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.35000,0,0,0.000,0.000,0.445,0.000,2022/07/29,16:08
YIDA CHINA,亿达中国,0.000,0.190,0.000,0.000,0.170,-0.020,-10.526,0.00000,0.17000,0,0,0.000,0.000,1.500,0.000,2022/07/29,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.050,1.540,2022/07/29,16:08

SHANGHAI XNG,上海小南国,0.101,0.101,0.101,0.094,0.094,-0.007,-6.931,0.09400,0.10000,74052,754000,0.000,0.000,0.109,0.094,2022/07/29,16:08
YANCOAL AUS,兖煤澳大利亚,27.800,27.850,27.800,27.250,27.650,-0.200,-0.718,27.55000,27.65000,43631135,1588000,0.000,0.000,49.400,27.250,2022/07/29,16:08
YONGDA AUTO,永达汽车,6.760,6.810,6.940,6.740,6.770,-0.040,-0.587,6.77000,6.78000,26325253,3878378,0.000,0.000,14.940,6.140,2022/07/29,16:08
HOLLY FUTURES,弘业期货,1.260,1.260,1.260,1.230,1.240,-0.020,-1.587,1.23000,1.26000,89400,72000,0.000,0.000,1.350,1.230,2022/07/29,16:08
SUOXINDA,索信达控股,1.380,1.340,1.380,1.190,1.240,-0.100,-7.463,1.22000,1.25000,1877540,1512000,0.000,0.000,9.400,1.190,2022/07/29,16:08
SINOMAB BIO-B,中国抗体－Ｂ,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.05000,2.12000,0,0,0.000,0.000,3.600,0.000,2022/07/29,16:08
GREAT HARVEST,荣丰亿控股,0.219,0.218,0.228,0.207,0.215,-0.003,-1.376,0.21300,0.21800,92527,432500,0.000,0.000,1.510,0.130,2022/07/29,16:08
CLIFFORDML,祈福生活服务,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,333000,650000,0.000,0.000,0.670,0.510,2022/07/29,16:08
TOP SPRING,莱蒙国际,1.090,1.100,1.100,1.090,1.100,0.000,0.000,1.10000,1.16000,518645,471500,0.000,0.000,1.360,1.090,2022/07/29,16:08
KANGHUA HEALTH,康华医疗,1.760,1.880,1.800,1.560,1.750,-0.130,-6.915,1.65000,1.88000,34406,20400,0.000,0.000,4.990,1.560,2022/07/29,16:08
MEITUAN-W,美团－Ｗ,188.900,188.000,189.800,173.300,176.300,-11.700,-6.223,176.30000,176.39999,6620045023,37161599,0.000,0.000,298.000,103.500,2022/07/29,16:08
HANSOH PHARMA,翰森制药,16.120,15.680,16.120,15.160,15.300,-0.380,-2.423,15.30000,15.32000,36242650,2357668,0.000,0.000,29.400,12.000,2022/07/29,16:08
HUISHANG BANK,徽商银行,2.490,2.530,2.530,2.470,2.530,0.000,0.000,2.49000,2.53000,34900,14000,0.000,0.000,2.690,2.470,2022/07/29,16:08
EB GRAND CHINA,光大永年,0.455,0.455,0.455,0.450,0.450,-0.005,-1.099,0.45000,0.49500,16370,36000,0.000,0.000,0.630,0.450,2022/07/29,16:08
INKE,映客,1.260,1.300,1.270,1.200,1.210,-0.090,-6.923,1.21000,1.23000,2436810,1980000,0.000,0.000,2.300,1.110,2022/07/29,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.143,0.000,2022/07/29,16:08
EEKA FASHION,赢家时尚,12.260,12.260,12.640,12.260,12.600,0.340,2.773,12.48000,12.60000,11556060,930500,0.000,0.000,13.500,9.610,2022/07/29,16:08
BJ ENT URBAN,北控城市资源,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.75000,0.77000,474240,624000,0.000,0.000,1.010,0.470,2022/07/29,16:08
CHING LEE,正利控股,0.121,0.120,0.140,0.121,0.134,0.014,11.667,0.12200,0.13400,40820,320000,0.000,0.000,0.198,0.121,2022/07/29,16:08
ZHONGZHIPHARM,中智药业,0.990,0.990,0.990,0.930,0.970,-0.020,-2.020,0.91000,0.96000,317150,330000,0.000,0.000,1.490,0.930,2022/07/29,16:08
VOBILE GROUP,阜博集团,4.080,4.080,4.170,4.000,4.010,-0.070,-1.716,4.01000,4.02000,18337290,4526000,0.000,0.000,8.580,3.230,2022/07/29,16:08
PHARMARON,康龙化成,66.050,66.100,66.300,62.350,63.950,-2.150,-3.253,63.90000,63.95000,62316765,977230,0.000,0.000,192.900,60.000,2022/07/29,16:08
DCWT,滇池水务,1.580,1.580,1.580,1.570,1.590,0.010,0.633,1.59000,1.60000,110140,70000,0.000,0.000,2.290,1.550,2022/07/29,16:08
NNK,年年卡,0.730,0.730,0.730,0.680,0.710,-0.020,-2.740,0.69000,0.72000,188600,262000,0.000,0.000,1.140,0.680,2022/07/29,16:08
CHINA WEAVING,中国织材控股,0.460,0.475,0.480,0.455,0.475,0.000,0.000,0.45500,0.48000,545760,1160000,0.000,0.000,1.000,0.455,2022/07/29,16:08
CHINA HANKING,中国罕王,1.100,1.100,1.100,1.050,1.060,-0.040,-3.636,1.06000,1.08000,283800,267000,0.000,0.000,2.370,1.040,2022/07/29,16:08
ROYAL DELUXE,御佳控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.11800,0.14900,0,0,0.000,0.000,0.305,0.000,2022/07/29,16:08
HOMELAND ITL,家乡互动,1.590,1.600,1.600,1.560,1.570,-0.030,-1.875,1.56000,1.57000,482320,304000,0.000,0.000,2.960,1.000,2022/07/29,16:08
DALI FOODS,达利食品,3.780,3.820,3.800,3.620,3.740,-0.080,-2.094,3.73000,3.74000,25230943,6816500,0.000,0.000,4.860,3.620,2022/07/29,16:08
GCL TECH,协鑫科技,3.570,3.550,3.600,3.400,3.430,-0.120,-3.380,3.42000,3.43000,637688378,184577034,0.000,0.000,3.990,3.400,2022/07/29,16:08
SINOTRUK,中国重汽,9.470,9.470,9.470,9.060,9.250,-0.220,-2.323,9.25000,9.26000,20415360,2212000,0.000,0.000,17.140,8.150,2022/07/29,16:08
POU SHENG INT'L,宝胜国际,0.860,0.850,0.870,0.850,0.860,0.010,1.176,0.86000,0.87000,1053940,1225000,0.000,0.000,1.800,0.700,2022/07/29,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.20400,0.22300,0,0,0.000,0.000,0.330,0.000,2022/07/29,16:08
CHINA DONGXIANG,中国动向,0.395,0.395,0.395,0.380,0.390,-0.005,-1.266,0.38500,0.39000,6541860,16899000,0.000,0.000,1.130,0.370,2022/07/29,16:08
SAM WOO CONS,三和建筑集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.08800,0,0,0.000,0.000,0.196,0.000,2022/07/29,16:08
MING FAI INT'L,明辉国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.640,0.000,2022/07/29,16:08
KIDDIELAND,童园国际,0.000,0.112,0.000,0.000,0.103,-0.009,-8.036,0.09100,0.10300,0,0,0.000,0.000,0.190,0.000,2022/07/29,16:08
XINXIN MINING,新疆新鑫矿业,1.300,1.280,1.300,1.230,1.240,-0.040,-3.125,1.23000,1.24000,2668800,2120000,0.000,0.000,2.200,1.100,2022/07/29,16:08
HARMONY AUTO,和谐汽车,2.720,2.720,2.720,2.630,2.650,-0.070,-2.574,2.65000,2.69000,772813,290375,0.000,0.000,5.060,2.590,2022/07/29,16:08
CHINA STARCH,中国淀粉,0.275,0.270,0.290,0.275,0.280,0.010,3.704,0.28000,0.28500,14172300,50085000,0.000,0.000,0.380,0.156,2022/07/29,16:08
CT ENTERPRISE,正大企业国际,0.970,0.970,0.970,0.880,0.970,0.000,0.000,0.92000,0.97000,34529,35680,0.000,0.000,1.770,0.880,2022/07/29,16:08
WEALTHY WAY,富道集团,6.000,6.010,6.000,5.970,6.000,-0.010,-0.166,6.00000,6.01000,377920,63000,0.000,0.000,7.560,5.970,2022/07/29,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.960,1.000,1.030,0.940,1.030,0.030,3.000,0.96000,1.05000,43800,45000,0.000,0.000,1.880,0.940,2022/07/29,16:08
BQD,青岛银行,0.000,3.440,0.000,0.000,3.430,-0.010,-0.291,3.25000,3.43000,0,0,0.000,0.000,4.800,0.000,2022/07/29,16:08
XINYI ENERGY,信义能源,3.780,3.830,4.010,3.780,3.970,0.140,3.655,3.93000,3.97000,32693211,8251859,0.000,0.000,5.840,3.660,2022/07/29,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.360,0.000,0.000,8.360,0.000,0.000,0.00000,8.50000,0,0,0.000,0.000,11.000,0.000,2022/07/29,16:08
CSSC SHIPPING,中国船舶租赁,1.460,1.460,1.460,1.410,1.450,-0.010,-0.685,1.44000,1.45000,3838120,2682000,0.000,0.000,1.480,0.930,2022/07/29,16:08
VICON HOLDINGS,VICON HOLDINGS,0.173,0.181,0.178,0.173,0.176,-0.005,-2.762,0.17200,0.17600,188494,1082000,0.000,0.000,2.000,0.173,2022/07/29,16:08
SKYLIGHT HLDG,天彩控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12900,0.14200,0,0,0.000,0.000,0.210,0.000,2022/07/29,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.900,0.890,2022/07/29,16:08
TOWN HEALTH,康健国际医疗,0.520,0.520,0.550,0.510,0.510,-0.010,-1.923,0.51000,0.52000,47746435,90193500,0.000,0.000,0.710,0.510,2022/07/29,16:08
KINGSOFT,金山软件,27.200,27.200,27.300,26.100,26.250,-0.950,-3.493,26.20000,26.25000,138901167,5261405,0.000,0.000,39.850,19.520,2022/07/29,16:08
GLOBAL SWEET,大成糖业,0.102,0.106,0.102,0.098,0.100,-0.006,-5.660,0.09900,0.10000,90344,908000,0.000,0.000,0.170,0.098,2022/07/29,16:08
CROSSTEC,易纬集团,0.055,0.054,0.055,0.054,0.054,0.000,0.000,0.05300,0.05400,9740,180000,0.000,0.000,2.650,0.054,2022/07/29,16:08
TIMES ELECTRIC,时代电气,35.050,34.650,35.050,33.300,33.700,-0.950,-2.742,33.65000,33.70000,147591368,4367951,0.000,0.000,63.500,23.850,2022/07/29,16:08
CIMC ENRIC,中集安瑞科,7.580,7.580,7.720,7.180,7.290,-0.290,-3.826,7.29000,7.33000,21350554,2900590,0.000,0.000,12.600,7.180,2022/07/29,16:08
GREENTOWN CHINA,绿城中国,16.200,16.080,16.460,15.400,15.500,-0.580,-3.607,15.50000,15.54000,56255140,3604000,0.000,0.000,17.460,8.160,2022/07/29,16:08
HANHUA FIN,瀚华金控,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.00000,0,0,0.000,0.000,0.700,0.000,2022/07/29,16:08
CICC,中金公司,14.820,14.800,14.960,14.380,14.420,-0.380,-2.568,14.40000,14.42000,63301424,4346800,0.000,0.000,23.800,13.020,2022/07/29,16:08
KWG LIVING,合景悠活,1.720,1.700,1.720,1.590,1.600,-0.100,-5.882,1.60000,1.61000,12281645,7608000,0.000,0.000,8.210,1.590,2022/07/29,16:08
NAGACORP,金界控股,7.490,7.490,7.490,7.310,7.320,-0.170,-2.270,7.32000,7.35000,8325603,1131474,0.000,0.000,7.800,5.150,2022/07/29,16:08
GOLDENPOWER,金力集团,0.176,0.196,0.180,0.176,0.180,-0.016,-8.163,0.17800,0.19800,8528,48000,0.000,0.000,0.300,0.176,2022/07/29,16:08
S&T HLDGS,S&T HLDGS,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.80000,0.86000,72400,88000,0.000,0.000,1.000,0.800,2022/07/29,16:08
UNITED LAB,联邦制药,4.270,4.290,4.280,4.110,4.140,-0.150,-3.497,4.13000,4.14000,12668550,3036000,0.000,0.000,5.980,3.450,2022/07/29,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17300,0.20000,0,0,0.000,0.000,0.320,0.000,2022/07/29,16:08
WANGUO MINING,万国国际矿业,2.030,2.000,2.030,1.940,1.960,-0.040,-2.000,1.93000,1.97000,520440,260000,0.000,0.000,2.340,1.940,2022/07/29,16:08
YITAI COAL,伊泰煤炭,10.820,10.820,11.180,10.240,10.580,-0.240,-2.218,10.52000,10.58000,7166708,678200,0.000,0.000,14.160,10.240,2022/07/29,16:08
DFZQ,东方证券,3.810,3.800,3.810,3.730,3.760,-0.040,-1.053,3.76000,3.78000,14814836,3928800,0.000,0.000,8.990,3.730,2022/07/29,16:08
RONGZHONG FIN,融众金融,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07500,0.00000,0,0,0.000,0.000,0.177,0.000,2022/07/29,16:08
CM BANK,招商银行,43.250,43.050,43.750,41.950,42.400,-0.650,-1.510,42.40000,42.45000,1065582573,25055103,0.000,0.000,70.800,40.150,2022/07/29,16:08
CHINA CRSC,中国通号,2.520,2.530,2.560,2.420,2.510,-0.020,-0.791,2.49000,2.51000,12260150,4913000,0.000,0.000,3.090,2.360,2022/07/29,16:08
