名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LUZHOU BANK,泸州银行,0.000,2.780,0.000,0.000,2.780,0.000,0.000,2.49000,2.84000,0,0,0.000,0.000,3.170,1.730,2023/05/05,16:08
MICROWARE,美高域,0.840,0.840,0.850,0.830,0.830,-0.010,-1.190,0.83000,0.84000,45420,54000,0.000,0.000,0.900,0.830,2023/05/05,16:08
TSAKER NE,彩客新能源,1.440,1.420,1.440,1.400,1.410,-0.010,-0.704,1.41000,1.43000,397390,278000,0.000,0.000,2.344,0.990,2023/05/05,16:08
BENG SOON MACH,BENG SOON MACH,0.205,0.205,0.205,0.204,0.204,-0.001,-0.488,0.20100,0.20500,3276,16000,0.000,0.000,1.050,0.186,2023/05/05,16:08
MINSHENG BANK,民生银行,3.330,3.320,3.430,3.270,3.340,0.020,0.602,3.33000,3.34000,372337565,110766770,0.000,0.000,3.430,2.190,2023/05/05,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.950,0.470,2023/05/05,16:08
TA YANG GROUP,大洋集团,0.239,0.239,0.255,0.239,0.255,0.016,6.695,0.23900,0.25500,22020,90000,0.000,0.000,0.370,0.140,2023/05/05,16:08
FOSUN TOURISM,复星旅游文化,8.900,8.810,9.000,8.800,8.960,0.150,1.703,8.94000,8.96000,3317814,372200,0.000,0.000,13.800,6.110,2023/05/05,16:08
ASIARAY,雅仕维,1.560,1.580,1.560,1.550,1.560,-0.020,-1.266,1.55000,1.69000,234775,150500,0.000,0.000,3.100,0.650,2023/05/05,16:08
CIFI ES SERVICE,旭辉永升服务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.587,1.600,2023/05/05,16:08
RSUN PPT,弘阳地产,0.320,0.320,0.340,0.315,0.330,0.010,3.125,0.32500,0.33000,1420855,4328000,0.000,0.000,2.700,0.246,2023/05/05,16:08
WHARF REIC,九龙仓置业,44.250,43.750,44.450,41.950,42.400,-1.350,-3.086,42.35000,42.40000,158074577,3701782,0.000,0.000,47.176,30.052,2023/05/05,16:08
MAN WAH HLDGS,敏华控股,6.710,6.700,6.710,6.430,6.560,-0.140,-2.090,6.56000,6.57000,50121500,7695139,0.000,0.000,10.180,4.234,2023/05/05,16:08
SIM TECH,晨讯科技,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.375,0.240,2023/05/05,16:08
NEW HIGHER EDU,新高教集团,2.670,2.640,2.830,2.640,2.810,0.170,6.439,2.80000,2.81000,10210031,3654500,0.000,0.000,4.278,1.694,2023/05/05,16:08
SUNSHINE PAPER,阳光纸业,2.780,2.770,2.800,2.730,2.770,0.000,0.000,2.74000,2.77000,9964050,3592500,0.000,0.000,2.850,1.550,2023/05/05,16:08
VCREDIT,维信金科,2.780,2.780,2.780,2.620,2.770,-0.010,-0.360,2.66000,2.78000,101886,36800,0.000,0.000,3.483,2.400,2023/05/05,16:08
SSY GROUP,石四药集团,5.380,5.380,5.400,5.170,5.270,-0.110,-2.045,5.26000,5.27000,21706510,4146000,0.000,0.000,5.680,3.130,2023/05/05,16:08

COUNTRY GARDEN,碧桂园,1.990,1.990,2.140,1.990,2.100,0.110,5.528,2.09000,2.10000,374939608,179220713,0.000,0.000,5.157,1.000,2023/05/05,16:08
PHOENIX TV,凤凰卫视,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.30500,0.31000,248270,814000,0.000,0.000,0.460,0.280,2023/05/05,16:08
BBMG,金隅集团,1.020,1.020,1.030,1.020,1.030,0.010,0.980,1.02000,1.03000,4403245,4290000,0.000,0.000,1.190,0.800,2023/05/05,16:08
CHINA APEX GP,中国恒泰集团,1.410,1.410,1.410,1.410,1.410,0.000,0.000,1.41000,1.46000,93060,66000,0.000,0.000,1.700,0.500,2023/05/05,16:08
SUNSHINE OIL,阳光油砂,0.850,0.850,0.850,0.780,0.820,-0.030,-3.529,0.78000,0.82000,456350,575000,0.000,0.000,7.500,0.560,2023/05/05,16:08
WEIMOB INC,微盟集团,3.940,3.900,4.160,3.930,4.090,0.190,4.872,4.09000,4.10000,119915905,29357000,0.000,0.000,7.650,2.430,2023/05/05,16:08

CZBANK,浙商银行,2.870,2.870,2.930,2.870,2.900,0.030,1.045,2.89000,2.90000,6884510,2370000,0.000,0.000,4.030,2.600,2023/05/05,16:08
CHANHIGH,沧海控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.23600,0,0,0.000,0.000,0.365,0.160,2023/05/05,16:08
AAC TECH,瑞声科技,16.540,16.660,16.860,16.540,16.700,0.040,0.240,16.68000,16.70000,39028328,2336758,0.000,0.000,22.700,11.100,2023/05/05,16:08
DEXIN CHINA,德信中国,0.540,0.550,0.570,0.540,0.560,0.010,1.818,0.56000,0.57000,7460020,13450000,0.000,0.000,3.072,0.480,2023/05/05,16:08
ANTA SPORTS,安踏体育,93.950,93.700,96.700,93.500,96.150,2.450,2.615,96.10000,96.15000,760098671,7951417,0.000,0.000,125.300,67.850,2023/05/05,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05500,0.06500,0,0,0.000,0.000,0.133,0.050,2023/05/05,16:08
CHINA LUDAO,中国绿岛科技,0.930,0.920,0.960,0.910,0.960,0.040,4.348,0.95000,0.97000,364000,392000,0.000,0.000,1.190,0.810,2023/05/05,16:08
RUIFENG POWER,瑞丰动力,0.880,0.870,0.940,0.880,0.870,0.000,0.000,0.80000,0.93000,3640,4000,0.000,0.000,1.356,0.688,2023/05/05,16:08
JOLIMARK,映美控股,0.158,0.159,0.158,0.158,0.158,-0.001,-0.629,0.15800,0.15800,13904,88000,0.000,0.000,0.242,0.020,2023/05/05,16:08
CABBEEN,卡宾,0.960,0.980,0.980,0.960,0.980,0.000,0.000,0.96000,0.98000,106040,109000,0.000,0.000,2.612,0.870,2023/05/05,16:08
AUSUPREME,澳至尊,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17300,0.18800,0,0,0.000,0.000,0.243,0.171,2023/05/05,16:08
TIME WATCH,时计宝,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.513,0.336,2023/05/05,16:08
FIH,富智康集团,0.800,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.81000,3153384,3911816,0.000,0.000,1.140,0.630,2023/05/05,16:08
CIMC,中集集团,5.150,5.130,5.170,5.080,5.080,-0.050,-0.975,5.08000,5.15000,1443899,282000,0.000,0.000,8.235,4.820,2023/05/05,16:08
E-HOUSE ENT,易居企业控股,0.450,0.440,0.470,0.435,0.435,-0.005,-1.136,0.43500,0.45000,301813,673200,0.000,0.000,1.990,0.330,2023/05/05,16:08
51 CREDIT CARD,５１信用卡,0.113,0.107,0.113,0.113,0.113,0.006,5.607,0.11300,0.11400,47460,420000,0.000,0.000,0.450,0.100,2023/05/05,16:08
ZTO EXPRESS-W,中通快递－Ｗ,212.400,214.400,217.600,211.800,214.000,-0.400,-0.187,214.00000,214.39999,17226050,80750,0.000,0.000,232.778,121.424,2023/05/05,16:08
PUJIANG INTL,浦江国际,0.485,0.480,0.485,0.470,0.485,0.005,1.042,0.48000,0.48500,611970,1276000,0.000,0.000,3.660,0.200,2023/05/05,16:08
SHENGJINGBANK,盛京银行,0.000,5.810,0.000,0.000,5.810,0.000,0.000,5.00000,6.02000,0,0,0.000,0.000,6.180,4.990,2023/05/05,16:08
CHALIECO,中铝国际,2.330,2.300,2.350,2.220,2.220,-0.080,-3.478,2.22000,2.23000,33546510,14796000,0.000,0.000,2.800,1.160,2023/05/05,16:08
PANASIALUM,荣阳实业,0.155,0.155,0.164,0.155,0.162,0.007,4.516,0.15200,0.16200,54560,333000,0.000,0.000,0.265,0.145,2023/05/05,16:08
AUX INTL,奥克斯国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.45000,0,0,0.000,0.000,0.720,0.300,2023/05/05,16:08

LEADWAY TECH,高维科技,0.830,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.83000,9100,11000,0.000,0.000,1.910,0.820,2023/05/05,16:08
XIWANG PROPERTY,西王置业,0.075,0.072,0.075,0.075,0.075,0.003,4.167,0.07500,0.08300,2100,28000,0.000,0.000,0.250,0.050,2023/05/05,16:08
SIMCERE PHARMA,先声药业,9.400,9.440,9.450,9.260,9.440,0.000,0.000,9.39000,9.44000,26802370,2871000,0.000,0.000,14.700,6.560,2023/05/05,16:08
ZALL SMARTCOM,卓尔智联,0.395,0.390,0.395,0.385,0.385,-0.005,-1.282,0.38500,0.39000,723840,1858000,0.000,0.000,0.550,0.385,2023/05/05,16:08
CHINAGOLDINTL,中国黄金国际,45.150,44.150,46.600,44.650,45.600,1.450,3.284,45.60000,45.70000,158343100,3476000,0.000,0.000,46.600,15.831,2023/05/05,16:08
BAIOO,百奥家庭互动,0.420,0.420,0.425,0.415,0.420,0.000,0.000,0.41500,0.42000,397210,946000,0.000,0.000,0.710,0.335,2023/05/05,16:08
FULU HOLDINGS,福禄控股,4.850,4.850,5.000,4.810,4.990,0.140,2.887,4.92000,5.00000,2979345,606500,0.000,0.000,6.100,3.800,2023/05/05,16:08
TAK LEE MACH,德利机械,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.16100,0,0,0.000,0.000,0.267,0.149,2023/05/05,16:08

FIRST SERVICE,第一服务控股,0.445,0.450,0.445,0.445,0.445,-0.005,-1.111,0.42500,0.45000,2225,5000,0.000,0.000,0.976,0.410,2023/05/05,16:08
K2 F&B,K2 F&B,0.000,0.201,0.000,0.000,0.202,0.001,0.498,0.20200,0.21900,0,0,0.000,0.000,0.235,0.100,2023/05/05,16:08
TIAN CHENG HLDG,天成控股,0.057,0.059,0.057,0.056,0.056,-0.003,-5.085,0.05600,0.05700,212600,3780000,0.000,0.000,0.249,0.050,2023/05/05,16:08
BEST PACIFIC,超盈国际控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.10000,1.12000,0,0,0.000,0.000,1.898,0.970,2023/05/05,16:08
GRACE LIFE-TECH,恩典生命科技,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.50000,0.53000,171160,312000,0.000,0.000,1.720,0.510,2023/05/05,16:08
CENTURY GP INTL,世纪集团国际,0.130,0.130,0.145,0.130,0.145,0.015,11.538,0.11500,0.14800,2750,20000,0.000,0.000,0.340,0.103,2023/05/05,16:08
CHANNEL MICRON,捷心隆,0.242,0.243,0.246,0.240,0.246,0.003,1.235,0.24500,0.24600,172780,710000,0.000,0.000,0.384,0.110,2023/05/05,16:08
JS INNOV,江苏创新,0.340,0.350,0.340,0.320,0.335,-0.015,-4.286,0.33500,0.34000,5400,16000,0.000,0.000,0.370,0.320,2023/05/05,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.560,0.470,2023/05/05,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/05/05,16:08
TSIT WING INTL,捷荣国际控股,0.880,0.930,0.920,0.880,0.920,-0.010,-1.075,0.89000,0.92000,164300,182000,0.000,0.000,1.143,0.674,2023/05/05,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,11.700,2023/05/05,16:08
KIDSLAND INTL,凯知乐国际,0.075,0.074,0.077,0.075,0.077,0.003,4.054,0.07200,0.07800,8156,108000,0.000,0.000,0.285,0.063,2023/05/05,16:08

STRAWBEAR ENT,稻草熊娱乐,0.940,0.960,0.960,0.920,0.950,-0.010,-1.042,0.94000,0.96000,376800,401000,0.000,0.000,3.520,0.560,2023/05/05,16:08
JW THERAP-B,药明巨诺－Ｂ,3.330,3.400,3.470,3.330,3.470,0.070,2.059,3.42000,3.47000,542620,159000,0.000,0.000,9.460,2.780,2023/05/05,16:08
HUISEN INTL,汇森家居,0.243,0.243,0.247,0.238,0.242,-0.001,-0.412,0.24200,0.24400,1035558,4272000,0.000,0.000,0.730,0.216,2023/05/05,16:08
CHINA LESSO,中国联塑,6.590,6.530,6.590,6.480,6.530,0.000,0.000,6.52000,6.53000,20132209,3089342,0.000,0.000,11.971,6.310,2023/05/05,16:08
LEGION CONSO,LEGION CONSO,0.000,0.110,0.000,0.000,0.109,-0.001,-0.909,0.10400,0.10900,0,0,0.000,0.000,0.184,0.090,2023/05/05,16:08
CN LOGISTICS,嘉泓物流,8.040,8.060,8.040,7.950,7.990,-0.070,-0.868,7.96000,7.99000,863180,108000,0.000,0.000,9.465,5.900,2023/05/05,16:08
NETJOY,云想科技,0.960,0.960,0.970,0.920,0.930,-0.030,-3.125,0.91000,0.93000,717420,772000,0.000,0.000,2.368,0.780,2023/05/05,16:08
LANDRICH HLDG,誉燊丰控股,0.285,0.280,0.290,0.275,0.280,0.000,0.000,0.27500,0.28500,2930680,10328000,0.000,0.000,0.300,0.157,2023/05/05,16:08

RAILY AESMED,瑞丽医美,0.180,0.184,0.180,0.161,0.171,-0.013,-7.065,0.17100,0.17400,211370,1270000,0.000,0.000,0.249,0.110,2023/05/05,16:08
LIFESTYLE CHI,利福中国,0.000,1.150,0.000,0.000,1.140,-0.010,-0.870,1.13000,1.14000,0,0,0.000,0.000,1.280,0.570,2023/05/05,16:08
EC HEALTHCARE,医思健康,5.080,5.100,5.210,5.000,5.180,0.080,1.569,5.15000,5.18000,6870506,1333000,0.000,0.000,9.890,3.919,2023/05/05,16:08
BANK OF GANSU,甘肃银行,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.89000,0.90000,688450,769000,0.000,0.000,1.230,0.880,2023/05/05,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.920,1.920,1.970,1.900,1.940,0.020,1.042,1.92000,1.93000,816330,422000,0.000,0.000,4.500,1.040,2023/05/05,16:08
ROISERV,荣万家,1.740,1.740,1.740,1.700,1.700,-0.040,-2.299,1.70000,1.82000,45035,26000,0.000,0.000,3.585,1.300,2023/05/05,16:08
VESYNC,VESYNC,3.480,3.500,3.480,3.360,3.360,-0.140,-4.000,3.25000,3.38000,55240,16000,0.000,0.000,5.793,1.950,2023/05/05,16:08
TAT HONG EQUIP,达丰设备,1.300,1.340,1.360,1.290,1.360,0.020,1.493,1.30000,1.36000,366860,274000,0.000,0.000,1.560,0.937,2023/05/05,16:08
C&D PROPERTY,建发物业,4.120,4.200,4.200,4.050,4.190,-0.010,-0.238,4.12000,4.19000,1504360,361000,0.000,0.000,5.210,2.400,2023/05/05,16:08
YIDU TECH,医渡科技,5.580,5.580,5.900,5.570,5.780,0.200,3.584,5.77000,5.78000,30927594,5372500,0.000,0.000,10.780,3.860,2023/05/05,16:08
MEDIWELCOME,麦迪卫康,1.020,1.000,1.020,0.960,1.000,0.000,0.000,0.98000,1.00000,502720,506400,0.000,0.000,1.960,0.660,2023/05/05,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.320,2.310,2.350,2.260,2.330,0.020,0.866,2.32000,2.33000,3540979,1535010,0.000,0.000,3.960,2.080,2023/05/05,16:08
JBM HEALTHCARE,健倍苗苗,1.070,1.080,1.160,1.020,1.090,0.010,0.926,1.04000,1.09000,70320,68000,0.000,0.000,1.470,0.576,2023/05/05,16:08
BROAD HOMES,远大住工,3.820,3.630,3.820,3.530,3.680,0.050,1.377,3.63000,3.68000,592074,162900,0.000,0.000,10.580,3.330,2023/05/05,16:08
SMART-CORE,芯智控股,1.980,1.940,2.170,1.940,1.940,0.000,0.000,1.94000,1.99000,626820,316000,0.000,0.000,2.550,1.281,2023/05/05,16:08
KAISA PROSPER,佳兆业美好,2.900,2.920,2.900,2.900,2.900,-0.020,-0.685,2.69000,2.90000,5075,1750,0.000,0.000,5.290,1.790,2023/05/05,16:08
CANGGANGRAILWAY,沧港铁路,2.720,2.680,3.070,2.670,2.930,0.250,9.328,2.92000,2.93000,4701920,1616000,0.000,0.000,4.300,1.250,2023/05/05,16:08
BASECARE-B,贝康医疗－Ｂ,4.600,4.600,4.800,4.580,4.800,0.200,4.348,4.52000,4.80000,155485,33500,0.000,0.000,6.360,2.760,2023/05/05,16:08
PETRO-KING,百勤油服,0.059,0.062,0.059,0.059,0.059,-0.003,-4.839,0.05900,0.07100,59,1000,0.000,0.000,0.130,0.059,2023/05/05,16:08
MANPOWER GRC,万宝盛华,0.000,7.080,0.000,0.000,7.100,0.020,0.282,7.10000,7.40000,0,0,0.000,0.000,8.000,6.350,2023/05/05,16:08
MABPHARM-B,迈博药业－Ｂ,0.600,0.600,0.600,0.540,0.540,-0.060,-10.000,0.54000,0.60000,15360,26000,0.000,0.000,1.200,0.345,2023/05/05,16:08
TIAN CHANG GP,天长集团,0.475,0.490,0.475,0.475,0.475,-0.015,-3.061,0.47000,0.47500,79800,168000,0.000,0.000,0.500,0.330,2023/05/05,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/05/05,16:08
LUYE PHARMA,绿叶制药,3.880,3.850,3.950,3.840,3.950,0.100,2.597,3.94000,3.95000,73017985,18652000,0.000,0.000,4.650,1.880,2023/05/05,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.315,0.320,0.310,0.320,0.005,1.587,0.31000,0.32000,48340,152000,0.000,0.000,0.385,0.255,2023/05/05,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,141040,236000,0.000,0.000,0.640,0.590,2023/05/05,16:08
MAN KING HOLD,万景控股,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.32500,61740,196000,0.000,0.000,0.385,0.255,2023/05/05,16:08
FOSUN PHARMA,复星医药,23.000,22.750,23.000,22.450,22.650,-0.100,-0.440,22.60000,22.65000,43053330,1903000,0.000,0.000,34.038,17.360,2023/05/05,16:08
CHINA SANJIANG,中国三江化工,1.730,1.690,1.770,1.690,1.690,0.000,0.000,1.69000,1.72000,428530,250000,0.000,0.000,1.980,1.200,2023/05/05,16:08
REGINA MIRACLE,维珍妮,2.690,2.650,2.690,2.660,2.690,0.040,1.509,2.69000,2.72000,172130,64000,0.000,0.000,5.433,2.620,2023/05/05,16:08
CHINA VANKE,万科企业,11.840,11.760,12.320,11.780,12.180,0.420,3.571,12.18000,12.20000,134922934,11109818,0.000,0.000,18.645,9.870,2023/05/05,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11300,0.13800,0,0,0.000,0.000,0.355,0.110,2023/05/05,16:08
GOLDWIND,金风科技,6.140,6.120,6.200,6.060,6.190,0.070,1.144,6.18000,6.19000,24825746,4038400,0.000,0.000,15.340,5.720,2023/05/05,16:08
UNI HEALTH,大健康国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13400,0.00000,0,0,0.000,0.000,0.230,0.082,2023/05/05,16:08
FB MINING,高鹏矿业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20100,0.21000,0,0,0.000,0.000,0.375,0.180,2023/05/05,16:08

ANDRE JUICE,安德利果汁,6.370,6.460,6.390,6.300,6.390,-0.070,-1.084,6.37000,6.39000,763395,120500,0.000,0.000,8.040,5.610,2023/05/05,16:08
NEW CONCEPTS,创业集团控股,0.600,0.600,0.610,0.590,0.590,-0.010,-1.667,0.58000,0.61000,7311760,12216000,0.000,0.000,0.860,0.243,2023/05/05,16:08
NVC INTL,雷士国际,0.070,0.070,0.071,0.067,0.067,-0.003,-4.286,0.06700,0.06800,22360,323000,0.000,0.000,0.144,0.064,2023/05/05,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33500,0.41000,0,0,0.000,0.000,0.485,0.340,2023/05/05,16:08
JINHAI INTL,今海国际,2.380,2.380,2.390,2.300,2.380,0.000,0.000,2.30000,2.38000,559300,235000,0.000,0.000,2.800,1.740,2023/05/05,16:08
HONWORLD GP,老恒和酿造,0.740,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,181800,249500,0.000,0.000,1.500,0.710,2023/05/05,16:08
SOLIS HOLDINGS,守益控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06300,0.06600,0,0,0.000,0.000,0.209,0.064,2023/05/05,16:08

MEDIALINK GROUP,羚邦集团,0.185,0.185,0.185,0.179,0.182,-0.003,-1.622,0.18200,0.18900,132505,720000,0.000,0.000,0.230,0.179,2023/05/05,16:08
JY GRANDMARK,景业名邦集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.27000,1.30000,0,0,0.000,0.000,2.344,1.080,2023/05/05,16:08
CRYSTAL INTL,晶苑国际,3.000,3.030,3.120,2.960,3.060,0.030,0.990,3.06000,3.09000,2119240,696000,0.000,0.000,3.120,1.990,2023/05/05,16:08
WESTCHINACEMENT,西部水泥,0.980,0.980,1.000,0.980,1.000,0.020,2.041,0.99000,1.00000,6973740,7034000,0.000,0.000,1.190,0.700,2023/05/05,16:08
WISON ENGRG,惠生工程,0.400,0.380,0.400,0.375,0.380,0.000,0.000,0.37500,0.39500,2045105,5371000,0.000,0.000,0.680,0.220,2023/05/05,16:08
GAC GROUP,广汽集团,4.800,4.790,4.840,4.750,4.790,0.000,0.000,4.79000,4.80000,58647476,12231864,0.000,0.000,8.097,4.570,2023/05/05,16:08
SMIT,国微控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.11000,2.20000,0,0,0.000,0.000,2.770,0.000,2023/05/05,16:08
HAICHANG HLDG,海昌海洋公园,1.580,1.550,1.600,1.520,1.590,0.040,2.581,1.58000,1.59000,32563536,20875000,0.000,0.000,8.570,0.810,2023/05/05,16:08
WATTS INT'L,华滋国际海洋,0.275,0.310,0.290,0.275,0.300,-0.010,-3.226,0.28000,0.32000,3380,12000,0.000,0.000,0.800,0.230,2023/05/05,16:08
SLD GROUP,梁志天设计集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13600,0.14800,0,0,0.000,0.000,0.700,0.130,2023/05/05,16:08
FU SHEK FIN,富石金融,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11900,0.32500,0,0,0.000,0.000,0.241,0.101,2023/05/05,16:08
LAI SI ENT,黎氏企业,0.000,0.460,0.000,0.000,0.450,-0.010,-2.174,0.40500,0.45000,0,0,0.000,0.000,0.700,0.270,2023/05/05,16:08

WUXI BIO,药明生物,47.000,46.850,48.450,46.850,47.450,0.600,1.281,47.45000,47.50000,502207578,10553356,0.000,0.000,87.000,35.000,2023/05/05,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.850,1.220,2023/05/05,16:08
HC GROUP,慧聪集团,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.36000,0.39000,585,1500,0.000,0.000,0.570,0.250,2023/05/05,16:08
XINGLU WATER,兴泸水务,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.79000,0,0,0.000,0.000,1.050,0.745,2023/05/05,16:08
MGM CHINA,美高梅中国,9.530,9.500,9.740,9.460,9.480,-0.020,-0.211,9.48000,9.49000,71644680,7498400,0.000,0.000,11.220,3.010,2023/05/05,16:08
TK GROUP HLDG,东江集团控股,1.690,1.690,1.690,1.690,1.690,0.000,0.000,1.64000,1.69000,273780,162000,0.000,0.000,2.308,1.400,2023/05/05,16:08
CHEN XING,辰兴发展,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.58000,1.04000,0,0,0.000,0.000,1.350,0.250,2023/05/05,16:08
RYKADAN CAPITAL,宏基资本,0.375,0.375,0.375,0.340,0.365,-0.010,-2.667,0.36500,0.40000,4530,13000,0.000,0.000,0.620,0.300,2023/05/05,16:08
CHARMACY PHAR,创美药业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,0.00000,8.00000,0,0,0.000,0.000,8.400,4.810,2023/05/05,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.910,0.880,2023/05/05,16:08
BAMBOOSHEALTH,百本医护,0.750,0.740,0.780,0.750,0.770,0.030,4.054,0.73000,0.77000,33120,44000,0.000,0.000,0.810,0.572,2023/05/05,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/05/05,16:08
COSMO LADY,都市丽人,0.360,0.370,0.390,0.360,0.380,0.010,2.703,0.37500,0.38000,198155,523000,0.000,0.000,0.485,0.157,2023/05/05,16:08
BILLION IND,百宏实业,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.10000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/05/05,16:08

CNNC INT'L,中核国际,1.570,1.560,1.570,1.500,1.510,-0.050,-3.205,1.51000,1.58000,289260,187000,0.000,0.000,3.110,0.510,2023/05/05,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.27500,0.30000,0,0,0.000,0.000,0.400,0.250,2023/05/05,16:08

BIRMINGHAM SPTS,伯明翰体育,0.650,0.680,0.650,0.650,0.700,0.020,2.941,0.70000,0.80000,23640,36400,0.000,0.000,2.850,0.520,2023/05/05,16:08
TIMES UNI GP,时代环球集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04700,0.05900,0,0,0.000,0.000,0.096,0.050,2023/05/05,16:08
CH FIN LEASING,中国金融租赁,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.26000,0.28000,5975,21500,0.000,0.000,0.600,0.270,2023/05/05,16:08
SHENZHOU INTL,申洲国际,74.800,74.800,75.900,73.900,75.250,0.450,0.602,75.20000,75.25000,135730751,1811087,0.000,0.000,112.133,53.100,2023/05/05,16:08
LEE & MAN PAPER,理文造纸,3.190,3.160,3.190,3.130,3.170,0.010,0.316,3.16000,3.17000,12694050,4005000,0.000,0.000,3.970,2.310,2023/05/05,16:08
VEDAN INT'L,味丹国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.850,0.430,2023/05/05,16:08
PING AN,中国平安,60.900,59.250,61.350,59.400,60.050,0.800,1.350,60.00000,60.05000,3140443706,52111613,0.000,0.000,65.100,31.300,2023/05/05,16:08
MENGNIU DAIRY,蒙牛乳业,33.000,32.800,33.400,32.250,32.950,0.150,0.457,32.90000,32.95000,412812982,12552019,0.000,0.000,40.725,24.700,2023/05/05,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.12200,0,0,0.000,0.000,0.200,0.072,2023/05/05,16:08
HK CHAOSHANG GP,香港潮商集团,0.750,0.720,0.750,0.750,0.750,0.030,4.167,0.75000,0.78000,18000,24000,0.000,0.000,1.070,0.630,2023/05/05,16:08
RENCO HOLDINGS,融科控股,0.030,0.028,0.030,0.028,0.029,0.001,3.571,0.02800,0.02900,11944,420000,0.000,0.000,1.070,0.023,2023/05/05,16:08
CAPITAL VC,首都创投,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.17200,0,0,0.000,0.000,0.320,0.130,2023/05/05,16:08
