名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NETJOY,云想科技,0.435,0.500,0.500,0.435,0.490,-0.010,-2.000,0.48000,0.49000,3830,8000,0.000,0.000,1.620,0.430,2024/02/09,12:08
LANDRICH HLDG,誉燊丰控股,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.33000,0.34000,643720,1920000,0.000,0.000,0.480,0.162,2024/02/09,12:08

RAILY AESMED,瑞丽医美,0.123,0.123,0.123,0.122,0.122,-0.001,-0.813,0.11100,0.12200,12210,100000,0.000,0.000,0.249,0.080,2024/02/09,12:08
LIFESTYLE CHI,利福中国,0.700,0.680,0.700,0.670,0.690,0.010,1.471,0.69000,0.70000,685,1000,0.000,0.000,1.250,0.660,2024/02/09,12:08
EC HEALTHCARE,医思健康,1.280,1.320,1.320,1.240,1.320,0.000,0.000,1.29000,1.31000,493150,387000,0.000,0.000,8.707,1.120,2024/02/09,12:08
BANK OF GANSU,甘肃银行,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,1.000,0.300,2024/02/09,12:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.640,1.640,1.640,1.500,1.590,-0.050,-3.049,1.56000,1.59000,1454920,933000,0.000,0.000,3.370,1.330,2024/02/09,12:08
ROISERV,荣万家,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.38000,1.60000,0,0,0.000,0.000,2.804,1.434,2024/02/09,12:08
VESYNC,VESYNC,4.160,4.280,4.230,4.070,4.100,-0.180,-4.206,4.10000,4.17000,123870,30000,0.000,0.000,5.680,2.700,2024/02/09,12:08
TAT HONG EQUIP,达丰设备,1.160,1.080,1.160,1.160,1.120,0.040,3.704,1.01000,1.12000,46400,40000,0.000,0.000,1.560,0.890,2024/02/09,12:08
C&D PROPERTY,建发物业,0.000,3.080,0.000,0.000,3.080,0.000,0.000,2.89000,3.09000,0,0,0.000,0.000,5.077,2.840,2024/02/09,12:08
YIDU TECH,医渡科技,3.660,3.660,3.660,3.530,3.590,-0.070,-1.913,3.55000,3.59000,991502,278400,0.000,0.000,10.080,3.280,2024/02/09,12:08
MEDIWELCOME,麦迪卫康,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42500,0.44000,2408,5600,0.000,0.000,1.840,0.380,2024/02/09,12:08
CARDIOFLOW-B,心通医疗－Ｂ,1.270,1.320,1.270,1.250,1.260,-0.060,-4.545,1.24000,1.26000,600240,476000,0.000,0.000,3.120,1.090,2024/02/09,12:08
JBM HEALTHCARE,健倍苗苗,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.95000,0.96000,1920,2000,0.000,0.000,1.389,0.661,2024/02/09,12:08
BROAD HOMES,远大住工,2.500,2.500,2.500,2.500,2.500,0.000,0.000,2.49000,2.50000,750,300,0.000,0.000,7.750,1.580,2024/02/09,12:08
SMART-CORE,芯智控股,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.02000,1.30000,0,0,0.000,0.000,2.410,1.050,2024/02/09,12:08
KAISA PROSPER,佳兆业美好,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.90000,1.03000,1455,1500,0.000,0.000,3.940,0.860,2024/02/09,12:08
CANGGANG-NEW,沧港铁路（新）,1.670,1.720,1.670,1.560,1.570,-0.150,-8.721,1.56000,1.57000,2042160,1230000,0.000,0.000,3.275,0.372,2024/02/09,12:08
BASECARE-B,贝康医疗－Ｂ,1.980,2.100,2.130,1.980,2.130,0.030,1.429,2.02000,2.20000,13055,6500,0.000,0.000,5.910,1.930,2024/02/09,12:08
PETRO-KING,百勤油服,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06500,0.07700,0,0,0.000,0.000,0.088,0.055,2024/02/09,12:08
MANPOWER GRC,万宝盛华,5.500,5.720,5.500,5.500,5.500,-0.220,-3.846,5.50000,5.72000,2750,500,0.000,0.000,7.300,4.510,2024/02/09,12:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.35000,0.47000,0,0,0.000,0.000,0.990,0.250,2024/02/09,12:08
TIAN CHANG GP,天长集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48000,0.51000,38000,76000,0.000,0.000,0.540,0.335,2024/02/09,12:08

LUYE PHARMA,绿叶制药,2.580,2.600,2.580,2.460,2.550,-0.050,-1.923,2.55000,2.56000,5815395,2317500,0.000,0.000,4.160,2.340,2024/02/09,12:08
TITANS ENERGY,泰坦能源技术,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.30500,0.31000,44020,142000,0.000,0.000,0.340,0.295,2024/02/09,12:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,0.608,0.000,2024/02/09,12:08
MAN KING HOLD,万景控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.34500,0,0,0.000,0.000,0.420,0.282,2024/02/09,12:08
FOSUN PHARMA,复星医药,13.920,14.020,13.920,13.480,13.600,-0.420,-2.996,13.56000,13.60000,6047836,445568,0.000,0.000,24.254,12.980,2024/02/09,12:08
CHINA SANJIANG,中国三江化工,1.050,1.030,1.050,1.050,1.050,0.020,1.942,1.01000,1.07000,2100,2000,0.000,0.000,1.980,0.900,2024/02/09,12:08
REGINA MIRACLE,维珍妮,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.70000,2.02000,0,0,0.000,0.000,3.634,1.850,2024/02/09,12:08
CHINA VANKE,万科企业,6.300,6.300,6.350,5.840,5.860,-0.440,-6.984,5.85000,5.86000,70867081,11987482,0.000,0.000,14.280,5.610,2024/02/09,12:08
BRAINHOLE TECH,脑洞科技,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05300,0.06900,0,0,0.000,0.000,0.210,0.056,2024/02/09,12:08
GOLDWIND,金风科技,2.810,2.890,2.850,2.730,2.750,-0.140,-4.844,2.74000,2.75000,5570952,2010600,0.000,0.000,7.691,2.690,2024/02/09,12:08
UNI HEALTH,大健康国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07700,0.08700,0,0,0.000,0.000,0.198,0.071,2024/02/09,12:08
FB MINING,高鹏矿业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.23000,0.24000,0,0,0.000,0.000,0.400,0.185,2024/02/09,12:08

ANDRE JUICE,安德利果汁,0.000,6.770,0.000,0.000,6.770,0.000,0.000,6.53000,6.96000,0,0,0.000,0.000,9.000,6.030,2024/02/09,12:08
NEW CONCEPTS,创业集团控股,0.330,0.330,0.330,0.320,0.330,0.000,0.000,0.32500,0.33000,23440,72000,0.000,0.000,0.950,0.243,2024/02/09,12:08
NVC INTL,雷士国际,0.980,0.920,0.980,0.980,0.980,0.060,6.522,0.92000,1.20000,14416,15200,0.000,0.000,1.070,0.630,2024/02/09,12:08
CASABLANCA,卡撒天娇,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.47000,0,0,0.000,0.000,0.450,0.248,2024/02/09,12:08
JINHAI INTL,今海国际,2.630,2.620,3.000,2.610,3.000,0.380,14.504,2.67000,3.00000,1778400,670000,0.000,0.000,3.600,1.130,2024/02/09,12:08
HONWORLD GP,老恒和酿造,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.44500,0,0,0.000,0.000,1.300,0.385,2024/02/09,12:08
SOLIS HOLDINGS,守益控股,0.000,0.086,0.000,0.000,0.088,0.002,2.326,0.08800,0.10900,0,0,0.000,0.000,0.149,0.064,2024/02/09,12:08

MEDIALINK GROUP,羚邦集团,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18400,0.19700,0,0,0.000,0.000,0.214,0.159,2024/02/09,12:08
JY GRANDMARK,景业名邦集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.00000,0,0,0.000,0.000,1.350,0.930,2024/02/09,12:08
CRYSTAL INTL,晶苑国际,2.800,2.900,2.900,2.800,2.850,-0.050,-1.724,2.84000,2.90000,105775,37000,0.000,0.000,3.050,1.947,2024/02/09,12:08
WESTCHINACEMENT,西部水泥,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,1002960,1548000,0.000,0.000,0.973,0.560,2024/02/09,12:08
WISON ENGRG,惠生工程,0.290,0.285,0.290,0.265,0.290,0.005,1.754,0.26000,0.29000,1186580,4282000,0.000,0.000,0.550,0.250,2024/02/09,12:08
GAC GROUP,广汽集团,3.230,3.240,3.230,3.130,3.200,-0.040,-1.235,3.19000,3.20000,9952035,3128803,0.000,0.000,5.305,3.000,2024/02/09,12:08
SMIT,国微控股,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.278,1.480,2024/02/09,12:08
HAICHANG HLDG,海昌海洋公园,0.690,0.690,0.720,0.680,0.700,0.010,1.449,0.69000,0.70000,4069240,5830000,0.000,0.000,2.170,0.680,2024/02/09,12:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.209,-0.001,-0.476,0.20000,0.21000,0,0,0.000,0.000,0.300,0.182,2024/02/09,12:08
SLD GROUP,梁志天设计集团,0.127,0.132,0.127,0.120,0.120,-0.012,-9.091,0.11800,0.12700,3726,30000,0.000,0.000,0.200,0.076,2024/02/09,12:08
FU SHEK FIN,富石金融,0.120,0.126,0.120,0.120,0.121,-0.005,-3.968,0.12100,0.12800,6090,50000,0.000,0.000,0.198,0.111,2024/02/09,12:08
LAI SI ENT,黎氏企业,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.640,0.235,2024/02/09,12:08
WUXI XDC,药明合联,14.900,14.800,15.020,14.220,14.640,-0.160,-1.081,14.64000,14.72000,10511089,717000,0.000,0.000,34.000,14.220,2024/02/09,12:08
WUXI BIO,药明生物,17.560,17.720,17.780,16.840,17.320,-0.400,-2.257,17.30000,17.32000,376987927,21913181,0.000,0.000,66.750,16.200,2024/02/09,12:08

HC GROUP,慧聪集团,0.205,0.195,0.205,0.200,0.200,0.005,2.564,0.18200,0.20000,202,1000,0.000,0.000,0.495,0.182,2024/02/09,12:08
XINGLU WATER,兴泸水务,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,1140,2000,0.000,0.000,0.921,0.540,2024/02/09,12:08
MGM CHINA,美高梅中国,10.960,10.940,11.480,10.900,11.240,0.300,2.742,11.22000,11.24000,51072389,4550098,0.000,0.000,11.480,7.700,2024/02/09,12:08
TK GROUP HLDG,东江集团控股,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.35000,1.38000,0,0,0.000,0.000,1.603,0.000,2024/02/09,12:08
CHEN XING,辰兴发展,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.35000,0.52000,0,0,0.000,0.000,1.060,0.222,2024/02/09,12:08
RYKADAN CAPITAL,宏基资本,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.14300,0.00000,5800,40000,0.000,0.000,0.475,0.141,2024/02/09,12:08
CHARMACY PHAR,创美药业,10.800,11.060,11.200,10.800,11.160,0.100,0.904,10.80000,11.32000,2633280,239000,0.000,0.000,20.000,5.900,2024/02/09,12:08
THING ON ENT,晋安实业,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/02/09,12:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.758,0.626,2024/02/09,12:08

COSMO LADY,都市丽人,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.22000,0,0,0.000,0.000,0.485,0.198,2024/02/09,12:08
BILLION IND,百宏实业,0.000,4.300,0.000,0.000,4.320,0.020,0.465,4.32000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/02/09,12:08

CNNC INT'L,中核国际,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.75000,1.88000,0,0,0.000,0.000,2.730,0.820,2024/02/09,12:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22100,0.27000,0,0,0.000,0.000,0.850,0.212,2024/02/09,12:08

ZO FUTURE GROUP,大象未来集团,4.270,4.210,4.270,3.810,4.000,-0.210,-4.988,3.90000,4.00000,3007897,748990,0.000,0.000,4.300,0.325,2024/02/09,12:08
TIMES UNI GP,时代环球集团,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03500,0,0,0.000,0.000,0.074,0.020,2024/02/09,12:08
CH FIN LEASING,中国金融租赁,0.142,0.138,0.142,0.142,0.142,0.004,2.899,0.13400,0.16000,2840,20000,0.000,0.000,0.359,0.113,2024/02/09,12:08
SHENZHOU INTL,申洲国际,64.000,64.500,65.300,62.750,64.250,-0.250,-0.388,64.20000,64.25000,164065781,2570682,0.000,0.000,96.258,59.296,2024/02/09,12:08
LEE & MAN PAPER,理文造纸,2.170,2.190,2.190,2.160,2.190,0.000,0.000,2.17000,2.19000,1265920,583000,0.000,0.000,3.889,1.970,2024/02/09,12:08
VEDAN INT'L,味丹国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.43000,0.60000,0,0,0.000,0.000,0.600,0.301,2024/02/09,12:08
PING AN,中国平安,33.350,33.800,33.500,32.050,32.950,-0.850,-2.515,32.90000,32.95000,777118112,23810104,0.000,0.000,58.486,29.550,2024/02/09,12:08
MENGNIU DAIRY,蒙牛乳业,18.400,18.400,18.400,17.940,18.120,-0.280,-1.522,18.12000,18.14000,73544547,4070193,0.000,0.000,37.948,16.000,2024/02/09,12:08
HOP FUNG GROUP,合丰集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.125,0.067,2024/02/09,12:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.790,0.780,0.770,0.770,-0.020,-2.532,0.77000,0.78000,18640,24000,0.000,0.000,1.170,0.500,2024/02/09,12:08
RENCO HOLDINGS,融科控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01400,0,0,0.000,0.000,0.046,0.000,2024/02/09,12:08
CAPITAL VC,首都创投,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07200,0.11400,0,0,0.000,0.000,0.260,0.082,2024/02/09,12:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.017,0.010,2024/02/09,12:08
MEILLEUREHEALTH,美瑞健康国际,0.210,0.209,0.210,0.197,0.197,-0.012,-5.742,0.19600,0.20400,13080,66000,0.000,0.000,0.292,0.182,2024/02/09,12:08
PICC P&C,中国财险,9.580,9.610,9.580,9.350,9.460,-0.150,-1.561,9.43000,9.46000,33218545,3521129,0.000,0.000,10.260,6.501,2024/02/09,12:08
GLORY HEALTH,国瑞健康,0.025,0.028,0.025,0.021,0.023,-0.005,-17.857,0.02300,0.02400,31198,1276000,0.000,0.000,0.260,0.021,2024/02/09,12:08
CHINA UPTOWN,中国上城,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.00000,0.19100,20520,120000,0.000,0.000,0.315,0.110,2024/02/09,12:08
LI NING,李宁,18.560,18.580,18.780,18.400,18.640,0.060,0.323,18.64000,18.68000,199475619,10727446,0.000,0.000,74.428,14.940,2024/02/09,12:08
GWMOTOR,长城汽车,8.370,8.370,8.370,8.120,8.230,-0.140,-1.673,8.22000,8.23000,16472115,2009534,0.000,0.000,12.300,7.481,2024/02/09,12:08
SHUOAO INTL,硕奥国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.222,0.135,2024/02/09,12:08
UNITED STRENGTH,众诚能源,4.850,4.820,4.920,4.750,4.760,-0.060,-1.245,4.76000,4.92000,978460,203000,0.000,0.000,7.540,4.540,2024/02/09,12:08
WEICHAI POWER,潍柴动力,13.960,14.140,14.300,13.700,14.160,0.020,0.141,14.14000,14.16000,36354352,2579895,0.000,0.000,14.880,9.146,2024/02/09,12:08
BWI INT'L,京西国际,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24500,0.27000,0,0,0.000,0.000,0.370,0.204,2024/02/09,12:08
ISP HOLDINGS,昇柏控股,0.217,0.230,0.241,0.217,0.241,0.011,4.783,0.22000,0.25500,3191,14230,0.000,0.000,0.485,0.200,2024/02/09,12:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/02/09,12:08
COMBA,京信通信,0.660,0.690,0.680,0.650,0.670,-0.020,-2.899,0.67000,0.68000,400780,604000,0.000,0.000,1.688,0.620,2024/02/09,12:08
PACIFIC BASIN,太平洋航运,2.180,2.200,2.180,2.060,2.090,-0.110,-5.000,2.08000,2.09000,61283760,28955000,0.000,0.000,3.282,1.980,2024/02/09,12:08

DAWNRAYS PHARMA,东瑞制药,1.120,1.090,1.130,1.110,1.120,0.030,2.752,1.12000,1.16000,98280,88000,0.000,0.000,1.370,0.980,2024/02/09,12:08
CH CITY INFRA,中国城市基础设施,0.058,0.059,0.058,0.058,0.058,-0.001,-1.695,0.05300,0.06000,696,12000,0.000,0.000,0.470,0.031,2024/02/09,12:08
BAOYE GROUP,宝业集团,4.250,4.170,4.280,4.170,4.260,0.090,2.158,4.02000,4.26000,255200,60000,0.000,0.000,4.780,3.700,2024/02/09,12:08
DAHSING BANKING,大新银行集团,4.790,4.830,4.810,4.730,4.780,-0.050,-1.035,4.77000,4.78000,587600,123200,0.000,0.000,6.442,4.660,2024/02/09,12:08
AVICHINA,中航科工,3.070,3.080,3.110,3.010,3.100,0.020,0.649,3.09000,3.10000,6069960,1981538,0.000,0.000,4.557,2.720,2024/02/09,12:08
JIU RONG HOLD,久融控股,0.000,0.033,0.000,0.000,0.030,-0.003,-9.091,0.02800,0.03000,0,0,0.000,0.000,0.095,0.013,2024/02/09,12:08
WUXI APPTEC,药明康德,47.700,47.700,48.100,46.200,47.250,-0.450,-0.943,47.25000,47.30000,63566146,1351926,0.000,0.000,103.600,40.650,2024/02/09,12:08
BEST MART 360,优品３６０,1.930,1.920,1.930,1.870,1.890,-0.030,-1.563,1.87000,1.89000,2278060,1212000,0.000,0.000,2.254,1.600,2024/02/09,12:08
JINCHUAN INTL,金川国际,0.530,0.540,0.530,0.495,0.520,-0.020,-3.704,0.51000,0.52000,4898800,9553000,0.000,0.000,0.687,0.370,2024/02/09,12:08
TONGDA HONG TAI,通达宏泰,0.053,0.060,0.060,0.052,0.060,0.000,0.000,0.05600,0.06000,2540,47500,0.000,0.000,0.170,0.046,2024/02/09,12:08

EAGLE NICE,鹰美,4.650,4.540,4.650,4.580,4.540,0.000,0.000,4.43000,4.54000,23110,5000,0.000,0.000,4.650,3.656,2024/02/09,12:08
COOLPAD GROUP,酷派集团,0.054,0.054,0.056,0.053,0.054,0.000,0.000,0.05300,0.05400,115980,2184000,0.000,0.000,0.102,0.029,2024/02/09,12:08
CHUANGLIAN HOLD,创联控股,0.018,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,7488,416000,0.000,0.000,0.060,0.016,2024/02/09,12:08
BOQI ENV,博奇环保,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,1.121,0.700,2024/02/09,12:08
PRU,保诚,81.100,81.800,81.600,80.650,81.600,-0.200,-0.244,80.65000,81.60000,1745855,21500,0.000,0.000,124.669,75.800,2024/02/09,12:08

CHINA POWER,中国电力,3.090,3.090,3.090,3.000,3.060,-0.030,-0.971,3.05000,3.06000,22692978,7474040,0.000,0.000,3.494,2.640,2024/02/09,12:08
SMC ELECTRIC,蚬壳电业,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.08200,0,0,0.000,0.000,0.134,0.080,2024/02/09,12:08
SUNNY OPTICAL,舜宇光学科技,48.300,49.000,48.300,47.000,48.150,-0.850,-1.735,48.05000,48.15000,123738689,2601173,0.000,0.000,107.964,43.500,2024/02/09,12:08
TOM GROUP,ＴＯＭ集团,0.000,0.650,0.000,0.000,0.630,-0.020,-3.077,0.62000,0.63000,0,0,0.000,0.000,0.860,0.510,2024/02/09,12:08
SINOPEC SEG,中石化炼化工程,4.080,4.090,4.080,3.970,4.010,-0.080,-1.956,4.00000,4.01000,2536242,634000,0.000,0.000,4.180,3.133,2024/02/09,12:08
BOC HONG KONG,中银香港,18.700,18.820,18.780,18.420,18.680,-0.140,-0.744,18.68000,18.70000,75112248,4035804,0.000,0.000,25.968,17.860,2024/02/09,12:08
BJ HEALTH,北京健康,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06100,0.06200,21960,360000,0.000,0.000,0.133,0.060,2024/02/09,12:08
YESTAR HEALTH,巨星医疗控股,0.031,0.034,0.032,0.026,0.031,-0.003,-8.824,0.02800,0.03200,357155,12532500,0.000,0.000,0.355,0.026,2024/02/09,12:08

CN ANCHU ENERGY,中国安储能源,0.830,0.820,0.830,0.770,0.770,-0.050,-6.098,0.77000,0.78000,62261403,78318100,0.000,0.000,1.070,0.490,2024/02/09,12:08
XD INC,心动公司,11.180,11.100,11.180,10.160,10.600,-0.500,-4.505,10.60000,10.62000,18124742,1728000,0.000,0.000,28.850,7.470,2024/02/09,12:08
SPACE GROUP,恒宇集团,0.040,0.040,0.042,0.040,0.042,0.002,5.000,0.04000,0.04200,18687,465000,0.000,0.000,3.850,0.035,2024/02/09,12:08
LAUNCH TECH,元征科技,1.770,1.700,1.770,1.770,1.770,0.070,4.118,1.71000,1.77000,7080,4000,0.000,0.000,2.550,1.339,2024/02/09,12:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.580,3.740,2024/02/09,12:08
FW FASHION INT,尚晋国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.475,0.000,2024/02/09,12:08
HUA MEDICINE-B,华领医药－Ｂ,1.590,1.530,1.590,1.510,1.580,0.050,3.268,1.53000,1.58000,204080,133000,0.000,0.000,4.740,1.410,2024/02/09,12:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.26000,1.40000,0,0,0.000,0.000,1.580,1.060,2024/02/09,12:08
BOC AVIATION,中银航空租赁,58.800,59.800,59.150,58.400,59.000,-0.800,-1.338,58.55000,59.00000,4176755,71207,0.000,0.000,65.664,47.150,2024/02/09,12:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/02/09,12:08
CHALCO,中国铝业,3.710,3.810,3.820,3.590,3.700,-0.110,-2.887,3.70000,3.71000,25975108,7090166,0.000,0.000,4.874,3.110,2024/02/09,12:08
CPIC,中国太保,14.880,15.380,15.160,14.720,15.100,-0.280,-1.821,15.08000,15.10000,40290073,2699028,0.000,0.000,25.096,12.720,2024/02/09,12:08

SH PHARMA,上海医药,12.120,12.120,12.120,11.480,11.760,-0.360,-2.970,11.74000,11.76000,3508140,295025,0.000,0.000,15.855,10.320,2024/02/09,12:08
SUNSHINE 100,阳光１００中国,0.051,0.051,0.052,0.051,0.051,0.000,0.000,0.05100,0.05800,16923,330000,0.000,0.000,0.370,0.050,2024/02/09,12:08
GTJA,国泰君安,8.210,8.730,8.730,8.210,8.670,-0.060,-0.687,8.60000,8.67000,2085140,243000,0.000,0.000,10.462,8.210,2024/02/09,12:08
CSTONE PHARMA-B,基石药业－Ｂ,1.620,1.650,1.620,1.600,1.610,-0.040,-2.424,1.55000,1.61000,215640,134000,0.000,0.000,4.700,1.450,2024/02/09,12:08
ADD NEW ENERGY,爱德新能源,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,1.394,0.420,2024/02/09,12:08
CHINA LIFE,中国人寿,9.180,9.370,9.230,8.980,9.220,-0.150,-1.601,9.21000,9.22000,96756336,10618222,0.000,0.000,15.209,8.190,2024/02/09,12:08
JACOBSON PHARMA,雅各臣科研制药,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,59260,102000,0.000,0.000,0.740,0.540,2024/02/09,12:08
HKELECTRIC-SS,港灯－ＳＳ,4.810,4.810,4.820,4.760,4.790,-0.020,-0.416,4.78000,4.79000,6232765,1303631,0.000,0.000,5.067,4.300,2024/02/09,12:08
ZENGAME,禅游科技,4.690,4.720,4.830,4.610,4.810,0.090,1.907,4.76000,4.83000,4763400,1016000,0.000,0.000,5.880,2.584,2024/02/09,12:08

KPA-BM HLDGS,应力控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/02/09,12:08
UNI MEDICAL,环球医疗,4.080,4.150,4.110,4.020,4.050,-0.100,-2.410,4.04000,4.05000,550200,136000,0.000,0.000,5.011,3.570,2024/02/09,12:08
PAK TAK INT'L,百德国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.35500,0,0,0.000,0.000,0.420,0.018,2024/02/09,12:08
CHINA OVS PPT,中海物业,5.410,5.410,5.410,5.230,5.280,-0.130,-2.403,5.28000,5.33000,4366763,820159,0.000,0.000,10.095,4.530,2024/02/09,12:08
TEXHONG INTL GP,天虹国际集团,3.850,3.770,3.850,3.630,3.650,-0.120,-3.183,3.63000,3.65000,774460,211000,0.000,0.000,6.990,3.630,2024/02/09,12:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.445,0.220,2024/02/09,12:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18600,0.20000,0,0,0.000,0.000,0.240,0.182,2024/02/09,12:08
WAHSUN HANDBAGS,华新手袋国际控股,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.36000,5600,16000,0.000,0.000,0.360,0.198,2024/02/09,12:08

ENN ENERGY,新奥能源,54.750,55.700,55.350,53.250,55.050,-0.650,-1.167,54.80000,55.05000,40255846,738826,0.000,0.000,118.331,48.000,2024/02/09,12:08
ND PAPER,玖龙纸业,3.370,3.350,3.380,3.270,3.370,0.020,0.597,3.36000,3.37000,18094559,5467041,0.000,0.000,7.140,2.860,2024/02/09,12:08
HENLIUS,复宏汉霖,12.760,12.860,12.920,12.480,12.840,-0.020,-0.156,12.58000,12.94000,547218,43000,0.000,0.000,17.400,9.600,2024/02/09,12:08
WEIQIAO TEXTILE,魏桥纺织,3.440,3.440,3.440,3.430,3.440,0.000,0.000,3.43000,3.44000,2521950,733500,0.000,0.000,3.450,1.020,2024/02/09,12:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.021,0.012,2024/02/09,12:08
IBO TECH,艾伯科技,0.091,0.091,0.091,0.091,0.091,0.000,0.000,0.08600,0.09100,2730,30000,0.000,0.000,1.574,0.090,2024/02/09,12:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/09,12:08
CHONGQING M&E,重庆机电,0.830,0.820,0.830,0.820,0.830,0.010,1.220,0.81000,0.82000,156100,190000,0.000,0.000,0.910,0.470,2024/02/09,12:08
