名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DAHSING BANKING,大新银行集团,8.100,8.110,8.110,7.940,7.970,-0.140,-1.726,8.06000,8.06000,3286572,412000,0.000,0.000,11.260,6.466,2021/08/03,16:01
AVICHINA,中航科工,6.070,6.020,6.100,5.870,5.920,-0.100,-1.661,5.96000,5.96000,148437190,24819000,0.000,0.000,8.125,3.718,2021/08/03,16:01
JIU RONG HOLD,久融控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09900,0.10400,0,0,0.000,0.000,0.143,0.090,2021/08/03,13:10
WUXI APPTEC,药明康德,184.000,172.200,184.000,171.000,177.700,5.500,3.194,182.00000,182.00000,374734751,2099602,0.000,0.000,196.900,85.942,2021/08/03,16:01
BEST MART 360,优品３６０,1.970,1.980,2.010,1.940,1.970,-0.010,-0.505,1.95000,1.99000,1025240,518000,0.000,0.000,2.560,1.710,2021/08/03,16:01
JINCHUAN INTL,金川国际,1.210,1.210,1.210,1.130,1.150,-0.060,-4.959,1.17000,1.17000,18926180,16297000,0.000,0.000,1.610,0.630,2021/08/03,16:01
TONGDA HONG TAI,通达宏泰,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.24900,0.25500,0,0,0.000,0.000,0.650,0.232,2021/08/03,14:12
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/08/03,08:55
EAGLE NICE,鹰美,5.000,5.080,5.080,5.000,5.080,0.000,0.000,5.08000,5.20000,313180,62000,0.000,0.000,5.920,2.554,2021/08/03,16:01
COOLPAD GROUP,酷派集团,0.275,0.275,0.280,0.270,0.280,0.005,1.818,0.28000,0.28500,4820120,17404000,0.000,0.000,0.660,0.131,2021/08/03,15:58
CL EDU FIN,创联教育金融,0.127,0.127,0.127,0.115,0.120,-0.007,-5.512,0.11500,0.12000,3313716,27156000,0.000,0.000,0.157,0.027,2021/08/03,16:01
BOQI ENV,博奇环保,1.900,1.950,1.970,1.870,1.870,-0.080,-4.103,1.84000,1.86000,2888890,1495000,0.000,0.000,2.798,0.999,2021/08/03,15:55
PRU,保诚（五十）,0.000,149.500,0.000,0.000,149.500,0.000,0.000,141.00000,151.00000,0,0,0.000,0.000,174.500,92.728,2021/08/03,16:01
ZHONGTIAN INT'L,中天国际,0.395,0.320,0.395,0.395,0.395,0.075,23.438,0.28000,0.38500,1975,5000,0.000,0.000,1.300,0.300,2021/08/03,15:43
CHINA POWER,中国电力,1.950,1.930,1.960,1.870,1.940,0.010,0.518,1.95000,1.95000,77022720,40102556,0.000,0.000,1.997,1.408,2021/08/03,16:01
SMC ELECTRIC,蚬壳电业,0.121,0.121,0.121,0.119,0.120,-0.001,-0.826,0.11600,0.12000,40730,340000,0.000,0.000,0.173,0.090,2021/08/03,15:02
SUNNY OPTICAL,舜宇光学科技,233.200,231.200,233.200,224.000,228.200,-3.000,-1.298,230.60001,230.60001,605701366,2648826,0.000,0.000,247.600,110.927,2021/08/03,16:01
TOM GROUP,ＴＯＭ集团,0.400,0.410,0.405,0.385,0.400,-0.010,-2.439,0.39000,0.40000,879320,2232000,0.000,0.000,1.380,0.340,2021/08/03,15:59
SINOPEC SEG,中石化炼化工程,4.520,4.550,4.600,4.500,4.550,0.000,0.000,4.55000,4.55000,8076385,1778500,0.000,0.000,5.250,2.844,2021/08/03,16:01
BOC HONG KONG,中银香港,25.050,25.350,25.500,25.050,25.500,0.150,0.592,25.70000,25.70000,163111209,6444467,0.000,0.000,29.317,19.892,2021/08/03,16:01
BJ HEALTH,北京健康健康,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12300,0.12900,0,0,0.000,0.000,0.145,0.090,2021/08/03,15:22
YESTAR HEALTH,巨星医疗控股,1.120,1.120,1.130,1.110,1.120,0.000,0.000,1.07000,1.07000,642425,577500,0.000,0.000,1.360,1.010,2021/08/03,16:01
GOOD FRIEND,友佳国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.820,0.710,2021/08/03,08:55
FORDOO,虎都,0.600,0.590,0.660,0.590,0.630,0.040,6.780,0.62000,0.63000,29335785,46744500,0.000,0.000,6.580,0.540,2021/08/03,15:59
XD INC,心动公司,47.600,48.050,47.600,37.600,43.900,-4.150,-8.637,43.90000,43.90000,732732792,17332098,0.000,0.000,114.500,32.650,2021/08/03,16:01
SPACE GROUP,恒宇集团,4.240,4.120,4.240,3.990,4.080,-0.040,-0.971,4.00000,4.12000,1459525,360000,0.000,0.000,4.500,0.720,2021/08/03,16:01
LAUNCH TECH,元征科技,4.050,4.050,4.050,3.950,3.980,-0.070,-1.728,4.04000,4.04000,69690,17500,0.000,0.000,5.390,2.870,2021/08/03,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,49.500,47.750,49.500,47.350,47.950,0.200,0.419,48.35000,48.35000,61704746,1284505,0.000,0.000,97.000,44.500,2021/08/03,16:01
FW FASHION INT,尚晋国际控股,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.97000,0.99000,7880,8000,0.000,0.000,1.400,0.850,2021/08/03,14:00
HUA MEDICINE-B,华领医药－Ｂ,4.130,3.970,4.130,3.970,4.030,0.060,1.511,4.04000,4.04000,3495680,875000,0.000,0.000,9.000,3.800,2021/08/03,16:01
JINSHANG BANK,晋商银行,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.46000,1.50000,0,0,0.000,0.000,1.778,1.199,2021/08/03,10:22
BOC AVIATION,中银航空租赁,57.350,57.050,58.900,57.050,58.300,1.250,2.191,58.65000,58.65000,11975568,205822,0.000,0.000,81.211,42.965,2021/08/03,16:01
SHINSUN HOLD GP,祥生控股集团,4.970,4.960,5.240,4.840,5.190,0.230,4.637,5.24000,5.24000,10607710,2079000,0.000,0.000,6.547,4.840,2021/08/03,16:01
CHALCO,中国铝业,4.790,4.790,4.790,4.450,4.470,-0.320,-6.681,4.50000,4.50000,230869477,50678480,0.000,0.000,5.270,1.550,2021/08/03,16:01
CPIC,中国太保,22.800,22.600,23.000,22.350,22.800,0.200,0.885,23.00000,23.00000,174065388,7663170,0.000,0.000,42.089,20.527,2021/08/03,16:01
LANGUANGJUSTBON,蓝光嘉宝服务,54.250,54.250,54.250,54.100,54.150,-0.100,-0.184,54.10000,54.10000,638580,11800,0.000,0.000,62.700,26.650,2021/08/03,16:01
SH PHARMA,上海医药,16.340,16.360,16.900,16.340,16.420,0.060,0.367,16.64000,16.64000,35012089,2098770,0.000,0.000,18.911,11.812,2021/08/03,16:01
SUNSHINE 100,阳光１００中国,1.120,1.140,1.120,1.110,1.120,-0.020,-1.754,1.11000,1.12000,3350,3000,0.000,0.000,1.400,1.000,2021/08/03,15:44
GTJA,国泰君安,10.100,10.040,10.220,9.970,10.200,0.160,1.594,10.22000,10.22000,27483091,2711600,0.000,0.000,13.628,9.610,2021/08/03,16:01
CSTONE PHARMA-B,基石药业－Ｂ,14.500,14.000,16.560,14.380,15.100,1.100,7.857,15.10000,15.10000,124551961,8024500,0.000,0.000,19.120,7.990,2021/08/03,16:01
ADD NEW ENERGY,爱德新能源,0.183,0.188,0.183,0.165,0.180,-0.008,-4.255,0.16600,0.18800,425652,2454000,0.000,0.000,0.315,0.018,2021/08/03,15:59
CHINA LIFE,中国人寿,13.200,13.120,13.200,13.000,13.140,0.020,0.152,13.22000,13.22000,197520752,15057788,0.000,0.000,20.344,12.560,2021/08/03,16:02
JACOBSON PHARMA,雅各臣科研制药,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.65000,237780,374000,0.000,0.000,1.517,0.620,2021/08/03,15:50
HKELECTRIC-SS,港灯－ＳＳ,7.910,7.900,7.910,7.860,7.910,0.010,0.127,7.92000,7.92000,10266251,1301447,0.000,0.000,8.087,7.558,2021/08/03,16:01
ZENGAME,禅游科技,1.340,1.380,1.340,1.200,1.260,-0.120,-8.696,1.25000,1.25000,5590840,4524000,0.000,0.000,1.889,0.999,2021/08/03,16:01
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
KPA-BM HLDGS,应力控股,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40000,0.41000,8200,20000,0.000,0.000,0.440,0.185,2021/08/03,11:59
UNI MEDICAL,环球医疗,6.490,6.450,6.550,6.390,6.450,0.000,0.000,6.46000,6.46000,24517989,3793000,0.000,0.000,8.190,4.935,2021/08/03,16:01
PAK TAK INT'L,百德国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21400,0.23500,0,0,0.000,0.000,0.360,0.189,2021/08/03,15:20
CHINA OVS PPT,中海物业,7.310,7.270,7.740,7.150,7.500,0.230,3.164,7.57000,7.57000,66994742,8943821,0.000,0.000,9.110,3.898,2021/08/03,16:02
TEXHONG TEXTILE,天虹纺织,11.520,11.520,11.540,11.060,11.260,-0.260,-2.257,11.18000,11.18000,2311860,207000,0.000,0.000,14.531,5.130,2021/08/03,16:01
INNOVAX HLDGS,创陞控股,0.850,0.810,0.850,0.790,0.810,0.000,0.000,0.78000,0.80000,997420,1242000,0.000,0.000,1.170,0.330,2021/08/03,15:55
YUN LEE MARINE,润利海事,0.185,0.181,0.186,0.185,0.186,0.005,2.762,0.17400,0.18600,23720,128000,0.000,0.000,0.228,0.093,2021/08/03,15:34
WAHSUN HANDBAGS,华新手袋国际控股,0.320,0.345,0.340,0.320,0.340,-0.005,-1.449,0.31000,0.34000,14120,44000,0.000,0.000,0.350,0.203,2021/08/03,15:56
AAG ENERGY,亚美能源,1.100,1.100,1.130,1.080,1.110,0.010,0.909,1.10000,1.11000,2052710,1862000,0.000,0.000,1.478,0.999,2021/08/03,15:53
ENN ENERGY,新奥能源,170.000,167.300,173.000,167.400,171.000,3.700,2.212,172.80000,172.80000,408454543,2400980,0.000,0.000,173.000,77.573,2021/08/03,16:01
ND PAPER,玖龙纸业,10.040,10.200,10.180,9.760,9.970,-0.230,-2.255,9.95000,9.95000,47030835,4752000,0.000,0.000,16.600,7.849,2021/08/03,16:01
HENLIUS,复宏汉霖－Ｂ,32.000,32.750,32.950,31.600,31.850,-0.900,-2.748,32.00000,32.00000,3026155,94500,0.000,0.000,61.500,28.000,2021/08/03,16:01
WEIQIAO TEXTILE,魏桥纺织,2.520,2.520,2.540,2.500,2.540,0.020,0.794,2.54000,2.54000,296690,117500,0.000,0.000,2.950,1.499,2021/08/03,16:01
XINMING CHINA,新明中国,0.057,0.060,0.060,0.055,0.060,0.000,0.000,0.06000,0.06100,32296,558000,0.000,0.000,1.150,0.055,2021/08/03,15:59
IBO TECH,艾伯科技,3.280,3.290,3.320,3.180,3.290,0.000,0.000,3.30000,3.30000,1065780,324000,0.000,0.000,6.260,2.000,2021/08/03,16:01
DONGZHENG AFC,东正金融,0.980,0.990,1.000,0.940,0.970,-0.020,-2.020,0.95000,0.97000,277810,289000,0.000,0.000,1.280,0.370,2021/08/03,15:29
CHONGQING M&E,重庆机电,0.530,0.520,0.530,0.495,0.510,-0.010,-1.923,0.49500,0.51000,562810,1120000,0.000,0.000,0.740,0.390,2021/08/03,15:52
SH ELECTRIC,上海电气,1.980,1.980,1.980,1.880,1.910,-0.070,-3.535,1.92000,1.92000,29893884,15676000,0.000,0.000,3.557,1.660,2021/08/03,16:01
JINTAI ENERGY H,金泰能源控股,0.209,0.207,0.209,0.205,0.209,0.002,0.966,0.20600,0.20900,39132,188000,0.000,0.000,0.238,0.089,2021/08/03,15:09
HUAJIN INTL,华津国际控股,2.850,2.820,2.850,2.810,2.820,0.000,0.000,2.80000,2.82000,922900,328000,0.000,0.000,3.030,2.130,2021/08/03,15:35
JIAYUAN INTL,佳源国际控股,3.020,3.020,3.040,3.020,3.030,0.010,0.331,3.03000,3.03000,6079958,2012545,0.000,0.000,3.994,2.935,2021/08/03,16:01
ZHONGLIANG HLDG,中梁控股,4.540,4.400,4.540,4.320,4.340,-0.060,-1.364,4.30000,4.30000,9603730,2204000,0.000,0.000,5.660,4.140,2021/08/03,16:02
R&F PROPERTIES,富力地产,7.070,7.060,7.180,6.890,7.160,0.100,1.416,7.22000,7.22000,49211415,6957351,0.000,0.000,10.938,6.790,2021/08/03,16:01
CH XINHUA EDU,中国新华教育,1.860,1.860,1.860,1.750,1.800,-0.060,-3.226,1.82000,1.82000,347020,193000,0.000,0.000,2.788,1.560,2021/08/03,16:01
YORKEY OPTICAL,精熙国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.650,0.480,2021/08/03,09:02
YUANDA CHINA,远大中国,0.050,0.047,0.054,0.047,0.052,0.005,10.638,0.04600,0.05200,35060,696000,0.000,0.000,0.093,0.044,2021/08/03,15:44
PER ENERGY,久泰邦达能源,1.530,1.520,1.730,1.530,1.560,0.040,2.632,1.58000,1.58000,24885500,15360000,0.000,0.000,16.694,1.420,2021/08/03,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.770,2021/08/03,08:55
YIXIN,易鑫集团,1.940,1.910,1.940,1.870,1.870,-0.040,-2.094,1.89000,1.89000,2337790,1239500,0.000,0.000,3.950,1.750,2021/08/03,16:01
GOLDEN FAITH GP,高丰集团控股,0.450,0.450,0.450,0.445,0.445,-0.005,-1.111,0.43000,0.44500,449490,999000,0.000,0.000,0.600,0.241,2021/08/03,15:30
COSCO SHIP DEV,中远海发,1.520,1.520,1.560,1.480,1.530,0.010,0.658,1.53000,1.53000,39992614,26143550,0.000,0.000,1.939,0.759,2021/08/03,16:00
BJ CAPITAL LAND,首创置业,2.460,2.470,2.470,2.440,2.470,0.000,0.000,2.47000,2.47000,15827480,6439000,0.000,0.000,2.540,0.950,2021/08/03,16:00
GREENTOWN SER,绿城服务,8.800,8.500,8.820,8.410,8.600,0.100,1.176,8.75000,8.75000,41920359,4866406,0.000,0.000,13.733,7.505,2021/08/03,16:01
SHINEWAY PHARM,神威药业,8.060,8.060,8.210,7.910,8.110,0.050,0.620,8.18000,8.18000,8755059,1080000,0.000,0.000,9.930,4.589,2021/08/03,16:01
SOLOMON SYSTECH,晶门半导体,1.200,1.180,1.200,1.090,1.110,-0.070,-5.932,1.11000,1.11000,78479660,69928000,0.000,0.000,1.450,0.181,2021/08/03,16:01
LIAONING PORT,辽港股份,0.720,0.730,0.750,0.710,0.730,0.000,0.000,0.72000,0.74000,2775982,3778600,0.000,0.000,0.930,0.650,2021/08/03,15:56
HKRH,香港资源控股,0.038,0.042,0.040,0.037,0.040,-0.002,-4.762,0.03700,0.04100,19266,517593,0.000,0.000,0.130,0.025,2021/07/26,15:59
CHINA OILFIELD,中海油田服务,5.770,5.810,5.780,5.620,5.720,-0.090,-1.549,5.73000,5.73000,58209240,10246000,0.000,0.000,11.416,4.511,2021/08/03,16:01
PEIPORT HOLD,彼岸控股,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.38500,0.41000,20380,52000,0.000,0.000,0.485,0.295,2021/08/03,15:59
BINHAI INV,滨海投资,1.700,1.700,1.730,1.700,1.710,0.010,0.588,1.70000,1.73000,312104,183200,0.000,0.000,1.990,1.099,2021/08/03,16:01
STANCHART,渣打集团,46.600,47.450,48.100,46.300,47.900,0.450,0.948,48.00000,48.00000,49385078,1043739,0.000,0.000,56.850,33.069,2021/08/03,16:01
MILLION CITIES,万城控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/08/03,09:30

ZIJIN MINING,紫金矿业,11.780,11.700,11.780,11.160,11.320,-0.380,-3.248,11.40000,11.40000,490254052,43280322,0.000,0.000,16.216,4.294,2021/08/03,16:01
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55








CHINA GLASS,中国玻璃,3.500,3.470,3.520,3.220,3.310,-0.160,-4.611,3.31000,3.31000,76147016,22718000,0.000,0.000,3.830,0.340,2021/08/03,16:01
RONSHINECHINA,融信中国,4.240,4.240,4.260,4.170,4.230,-0.010,-0.236,4.20000,4.23000,7556055,1801000,0.000,0.000,7.224,3.990,2021/08/03,15:59
KINERGY,光控精技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.57000,0.77000,0,0,0.000,0.000,0.970,0.495,2021/08/03,15:59
JUTAL OIL SER,巨涛海洋石油服务,1.010,1.010,1.030,0.980,1.000,-0.010,-0.990,0.99000,1.00000,1125660,1117000,0.000,0.000,1.746,0.320,2021/08/03,15:52
JNBY,江南布衣,16.920,17.160,17.420,16.820,17.100,-0.060,-0.350,17.38000,17.38000,13421734,783500,0.000,0.000,19.800,6.667,2021/08/03,16:01
GOLDEN EAGLE,金鹰商贸集团,6.830,6.840,6.840,6.820,6.840,0.000,0.000,6.84000,6.84000,587370,86000,0.000,0.000,7.517,6.598,2021/08/03,16:01
C-MER EYE,希玛眼科,7.500,7.620,7.890,7.450,7.480,-0.140,-1.837,7.48000,7.48000,28187456,3694000,0.000,0.000,12.060,4.999,2021/08/03,16:01
CHINA STATE CON,中国建筑国际,5.090,5.110,5.190,5.000,5.150,0.040,0.783,5.19000,5.19000,20762669,4051962,0.000,0.000,6.725,4.102,2021/08/03,16:01
ARTGO HOLDINGS,雅高控股,0.058,0.060,0.060,0.058,0.060,0.000,0.000,0.05900,0.06000,204700,3440000,0.000,0.000,0.136,0.056,2021/08/03,15:58
GOLDPAC GROUP,金邦达宝嘉,1.580,1.570,1.580,1.540,1.560,-0.010,-0.637,1.55000,1.56000,907560,582000,0.000,0.000,2.656,1.348,2021/08/03,15:59
BINJIANG SER,滨江服务,25.400,26.250,25.900,25.300,25.700,-0.550,-2.095,25.75000,25.75000,6568700,256500,0.000,0.000,37.300,12.748,2021/08/03,16:01
CHINA BOTON,中国波顿,4.020,4.040,4.040,3.900,3.930,-0.110,-2.723,3.93000,3.96000,1729680,438000,0.000,0.000,13.400,1.500,2021/08/03,15:58
A-LIVING,雅生活服务,30.300,29.850,31.150,29.900,30.700,0.850,2.848,30.95000,30.95000,1709922469,53581023,0.000,0.000,47.055,26.250,2021/08/03,16:01
CHINARES PHARMA,华润医药,4.280,4.280,4.310,4.220,4.230,-0.050,-1.168,4.25000,4.25000,15599355,3676000,0.000,0.000,5.883,3.716,2021/08/03,16:01
WAI HUNG GROUP,伟鸿集团控股,3.480,3.500,3.480,3.210,3.390,-0.110,-3.143,3.33000,3.44000,1389300,422500,0.000,0.000,7.990,2.400,2021/08/03,16:01
WIN HANVERKY,永嘉集团,0.310,0.320,0.310,0.290,0.300,-0.020,-6.250,0.30000,0.30500,540270,1818000,0.000,0.000,0.425,0.290,2021/08/03,15:59
CNBM,中国建材,9.340,9.310,9.730,9.230,9.460,0.150,1.611,9.49000,9.49000,399589735,42394807,0.000,0.000,14.001,8.210,2021/08/03,16:01
PERFECT GROUP,保发集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.450,0.205,2021/08/03,09:02
BANKCOMM,交通银行,4.520,4.560,4.600,4.520,4.590,0.030,0.658,4.64000,4.64000,56808445,12435746,0.000,0.000,5.240,3.646,2021/08/03,16:01
BOCOM INTL,交银国际,1.750,1.750,1.750,1.710,1.740,-0.010,-0.571,1.72000,1.74000,270270,157000,0.000,0.000,1.967,0.988,2021/08/03,15:53
LINGBAO GOLD,灵宝黄金,0.970,0.970,0.970,0.960,0.960,-0.010,-1.031,0.96000,1.00000,73240,76000,0.000,0.000,1.520,0.950,2021/08/03,16:01
VINDA INT'L,维达国际,22.900,22.900,22.900,21.700,22.000,-0.900,-3.930,22.10000,22.10000,66298710,2994844,0.000,0.000,30.914,19.800,2021/08/03,16:01
SINOLIFE UTD,中生联合,0.160,0.170,0.160,0.155,0.155,-0.015,-8.824,0.15500,0.17000,26540,168000,0.000,0.000,0.244,0.121,2021/08/03,15:11
EVERGRANDE,中国恒大,5.660,5.670,5.660,5.130,5.210,-0.460,-8.113,5.25000,5.25000,309794777,57839974,0.000,0.000,23.158,5.130,2021/08/03,16:01
JU TENG INTL,巨腾国际,1.670,1.650,1.680,1.640,1.680,0.030,1.818,1.68000,1.68000,528500,320000,0.000,0.000,2.737,1.500,2021/08/03,16:01
ANTON OILFIELD,安东油田服务,0.450,0.455,0.455,0.440,0.445,-0.010,-2.198,0.45000,0.45000,446320,996000,0.000,0.000,0.700,0.300,2021/08/03,16:00
LONKING,中国龙工,2.690,2.570,2.750,2.610,2.670,0.100,3.891,2.68000,2.68000,46618943,17376000,0.000,0.000,3.568,1.964,2021/08/03,16:01
GTI HLDGS,共享集团,0.025,0.025,0.026,0.024,0.026,0.001,4.000,0.02500,0.02600,27020,1076000,0.000,0.000,0.066,0.013,2021/08/03,15:54
TIGERMED,泰格医药,148.300,148.000,156.000,146.000,150.100,2.100,1.419,152.10001,152.10001,131919025,867400,0.000,0.000,199.179,104.821,2021/08/03,16:01
CHINA PENGFEI,中国鹏飞集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.02000,0,0,0.000,0.000,1.419,0.759,2021/08/03,13:15
BESTWAY GLOBAL,荣威国际,4.180,4.200,4.200,4.180,4.190,-0.010,-0.238,4.20000,4.20000,238985,57000,0.000,0.000,4.230,1.488,2021/08/03,16:01
FE HORIZON,远东宏信,8.510,8.480,8.600,8.240,8.390,-0.090,-1.061,8.40000,8.40000,36810005,4380000,0.000,0.000,9.546,6.008,2021/08/03,16:01
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,0.739,0.492,2021/08/03,11:35
OCT (ASIA),华侨城（亚洲）,1.480,1.450,1.490,1.480,1.490,0.040,2.759,1.46000,1.50000,44660,30000,0.000,0.000,1.930,1.390,2021/08/03,15:59
PARKSON GROUP,百盛集团,0.275,0.265,0.280,0.270,0.270,0.005,1.887,0.27000,0.28000,7650,27500,0.000,0.000,0.370,0.191,2021/08/03,15:32
QHD PORT,秦港股份,1.220,1.220,1.230,1.210,1.230,0.010,0.820,1.22000,1.23000,1341805,1106500,0.000,0.000,1.599,1.190,2021/08/03,15:59
SINO-OCEAN GP,远洋集团,1.670,1.650,1.680,1.620,1.660,0.010,0.606,1.66000,1.66000,17702567,10633920,0.000,0.000,2.009,1.469,2021/08/03,16:01
XIAMEN PORT,厦门港务,0.850,0.870,0.860,0.830,0.840,-0.030,-3.448,0.85000,0.85000,683580,812000,0.000,0.000,1.470,0.620,2021/08/03,16:01
LOGAN GROUP,龙光集团,8.700,8.630,8.700,8.180,8.520,-0.110,-1.275,8.72000,8.72000,26151209,3097387,0.000,0.000,14.680,8.110,2021/08/03,16:01
TIANJINPORT DEV,天津港发展,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.59000,0.59000,352960,606000,0.000,0.000,0.760,0.495,2021/08/03,16:01
AGILE GROUP,雅居乐集团,8.980,8.860,8.980,8.580,8.710,-0.150,-1.693,8.88000,8.88000,39408867,4520659,0.000,0.000,13.141,8.490,2021/08/03,16:02
HENGDELI,亨得利,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.410,0.265,2021/08/03,13:24
TYCOON GROUP,满贯集团,1.610,1.600,1.630,1.550,1.610,0.010,0.625,1.59000,1.61000,3559340,2224000,0.000,0.000,1.860,0.900,2021/08/03,15:59
WASION HOLDINGS,威胜控股,2.550,2.540,2.550,2.470,2.470,-0.070,-2.756,2.47000,2.50000,1953740,776000,0.000,0.000,3.164,1.747,2021/08/03,15:59
PERSTA,PERSTA,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.30000,0.43500,0,0,0.000,0.000,0.780,0.260,2021/08/03,15:59
LEGENDHOLDING,联想控股,12.300,12.200,12.360,12.000,12.100,-0.100,-0.820,12.08000,12.08000,14568681,1204300,0.000,0.000,14.995,9.170,2021/08/03,16:02
CHINA TING,华鼎控股,0.335,0.325,0.340,0.335,0.335,0.010,3.077,0.33500,0.34000,26810,80000,0.000,0.000,0.445,0.300,2021/08/03,15:10
YUEYUN TRANS,粤运交通,1.460,1.500,1.500,1.450,1.450,-0.050,-3.333,1.50000,1.55000,52360,36000,0.000,0.000,2.060,1.290,2021/08/03,15:47
MODERN DENTAL,现代牙科,6.560,6.590,6.600,6.300,6.370,-0.220,-3.338,6.37000,6.37000,10502750,1635000,0.000,0.000,9.900,1.169,2021/08/03,16:01
LUDASHI,鲁大师,1.960,2.000,2.050,1.960,2.050,0.050,2.500,1.98000,1.98000,365650,180000,0.000,0.000,6.270,1.860,2021/08/03,16:01
XINJI SHAXI,信基沙溪,1.150,1.110,1.150,1.090,1.100,-0.010,-0.901,1.08000,1.08000,4140090,3753000,0.000,0.000,2.690,1.060,2021/08/03,16:01
FUYAO GLASS,福耀玻璃,51.100,50.650,53.700,49.700,52.700,2.050,4.047,53.40000,53.40000,418386281,8091133,0.000,0.000,68.279,21.306,2021/08/03,16:01
YONGSHENG MAT,永盛新材料,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.26000,1.40000,0,0,0.000,0.000,2.394,1.280,2021/08/03,15:59
TONGRENTANGCM,同仁堂国药,11.200,11.100,11.220,10.720,10.820,-0.280,-2.523,10.96000,10.96000,7656576,705020,0.000,0.000,14.166,7.731,2021/08/03,16:01
EVER REACH GP,恒达集团控股,1.440,1.440,1.450,1.410,1.440,0.000,0.000,1.40000,1.44000,481660,340000,0.000,0.000,1.509,0.859,2021/08/03,16:01
CQRC BANK,重庆农村商业银行,2.960,2.930,2.960,2.900,2.930,0.000,0.000,2.96000,2.96000,6803270,2328000,0.000,0.000,3.690,2.763,2021/08/03,16:01
C SUCCESS FIN,中国金融发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,1.490,0.560,2021/08/03,15:59
HSSP INTL,HSSP INTL,0.800,0.780,0.800,0.800,0.800,0.020,2.564,0.73000,0.79000,1600,2000,0.000,0.000,0.890,0.290,2021/08/03,15:52
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13000,0.15300,0,0,0.000,0.000,0.170,0.082,2021/08/03,09:00
ZHONGYU GAS,中裕燃气,6.740,6.660,6.760,6.640,6.680,0.020,0.300,6.68000,6.68000,3024690,451000,0.000,0.000,7.532,6.316,2021/08/03,16:01
POLY CULTURE,保利文化,4.060,4.090,4.080,3.990,4.020,-0.070,-1.711,4.02000,4.10000,381663,94200,0.000,0.000,5.390,3.790,2021/08/03,15:34
HUABANG TECH,华邦科技,0.117,0.111,0.117,0.114,0.115,0.004,3.604,0.08000,0.11800,52596,456000,0.000,0.000,0.325,0.095,2021/08/03,15:35
YIDA CHINA,亿达中国,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.00000,1.03000,0,0,0.000,0.000,2.220,1.000,2021/08/03,16:01
AOYUAN HEALTHY,奥园健康,4.640,4.700,4.670,4.580,4.620,-0.080,-1.702,4.62000,4.62000,2908100,628940,0.000,0.000,8.476,4.320,2021/08/03,16:01

TANSH,国际天食,0.063,0.064,0.064,0.060,0.063,-0.001,-1.563,0.06300,0.07100,84530,1322000,0.000,0.000,0.140,0.060,2021/08/03,13:59
YANCOAL AUS,兖煤澳大利亚,13.200,12.800,13.200,13.200,13.200,0.400,3.125,10.96000,13.50000,26400,2000,0.000,0.000,15.000,10.340,2021/08/03,13:55
