名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULU HOLDINGS,福禄控股,5.020,5.000,5.100,4.890,5.100,0.100,2.000,5.06000,5.10000,1108225,219000,0.000,0.000,7.336,3.800,2023/02/01,16:08
TAK LEE MACH,德利机械,0.240,0.241,0.240,0.238,0.240,-0.001,-0.415,0.23800,0.24300,49070,205000,0.000,0.000,0.271,0.191,2023/02/01,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
FIRST SERVICE,第一服务控股,0.590,0.600,0.600,0.570,0.580,-0.020,-3.333,0.57000,0.58000,133396,231058,0.000,0.000,1.060,0.520,2023/02/01,16:08
K2 F&B,K2 F&B,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17500,0.21000,0,0,0.000,0.000,0.300,0.100,2023/02/01,16:08
YUE KAN HLDG,裕勤控股,0.062,0.062,0.063,0.061,0.062,0.000,0.000,0.06100,0.06200,360336,5796000,0.000,0.000,0.249,0.061,2023/02/01,16:08
BEST PACIFIC,超盈国际控股,1.120,1.120,1.120,1.070,1.100,-0.020,-1.786,1.09000,1.11000,753560,690000,0.000,0.000,2.094,0.970,2023/02/01,16:08
GRACE LIFE-TECH,恩典生命科技,0.660,0.700,0.680,0.640,0.660,-0.040,-5.714,0.63000,0.66000,179920,274000,0.000,0.000,1.720,0.101,2023/02/01,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.174,0.000,0.000,0.173,-0.001,-0.575,0.15700,0.17300,0,0,0.000,0.000,0.340,0.127,2023/02/01,16:08
CHANNEL MICRON,捷心隆,0.285,0.300,0.300,0.280,0.290,-0.010,-3.333,0.28500,0.29000,828250,2890000,0.000,0.000,0.335,0.101,2023/02/01,16:08
JS INNOV,江苏创新,0.350,0.350,0.355,0.350,0.355,0.005,1.429,0.32500,0.35500,53740,152000,0.000,0.000,0.370,0.350,2023/02/01,16:08
DATANG GROUP,大唐集团控股,0.650,0.640,0.650,0.600,0.650,0.010,1.563,0.64000,0.65000,25080,39000,0.000,0.000,4.890,0.540,2023/02/01,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.060,1.790,2023/02/01,16:08
TSIT WING INTL,捷荣国际控股,0.940,0.930,0.940,0.940,0.930,0.000,0.000,0.91000,0.93000,1880,2000,0.000,0.000,0.980,0.690,2023/02/01,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,16.900,7.800,2023/02/01,16:08
KIDSLAND INTL,凯知乐国际,0.090,0.089,0.123,0.090,0.121,0.032,35.955,0.12000,0.12100,7716040,69032000,0.000,0.000,0.285,0.063,2023/02/01,16:08

STRAWBEAR ENT,稻草熊娱乐,0.960,0.960,0.990,0.950,0.980,0.020,2.083,0.98000,0.99000,1299610,1336000,0.000,0.000,5.660,0.560,2023/02/01,16:08
JW THERAP-B,药明巨诺－Ｂ,5.150,5.300,5.540,5.150,5.430,0.130,2.453,5.43000,5.47000,5171700,969355,0.000,0.000,10.540,2.780,2023/02/01,16:08
HUISEN INTL,汇森家居,0.390,0.385,0.400,0.385,0.385,0.000,0.000,0.38500,0.39000,3400370,8674000,0.000,0.000,1.480,0.216,2023/02/01,16:08
CHINA LESSO,中国联塑,9.010,8.910,9.270,8.810,9.270,0.360,4.040,9.26000,9.27000,52542455,5815442,0.000,0.000,14.319,6.310,2023/02/01,16:08
LEGION CONSO,LEGION CONSO,0.120,0.120,0.120,0.114,0.119,-0.001,-0.833,0.11800,0.12300,370905,3200000,0.000,0.000,0.184,0.085,2023/02/01,16:08
CN LOGISTICS,嘉泓物流,8.490,8.520,8.800,8.490,8.680,0.160,1.878,8.65000,8.70000,3998620,464000,0.000,0.000,10.620,5.900,2023/02/01,16:08
NETJOY,云想科技,1.590,1.570,1.720,1.550,1.690,0.120,7.643,1.69000,1.70000,4277470,2584000,0.000,0.000,2.670,0.780,2023/02/01,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17300,0.17700,5568,32000,0.000,0.000,0.275,0.163,2023/02/01,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
RAILY AESMED,瑞丽医美,0.189,0.191,0.197,0.181,0.185,-0.006,-3.141,0.18300,0.18500,400940,2140000,0.000,0.000,0.250,0.110,2023/02/01,16:08
LIFESTYLE CHI,利福中国,1.060,1.060,1.160,1.030,1.140,0.080,7.547,1.14000,1.15000,7907320,7024000,0.000,0.000,1.200,0.570,2023/02/01,16:08
EC HEALTHCARE,医思健康,9.390,9.390,9.570,9.230,9.530,0.140,1.491,9.51000,9.53000,21172930,2246000,0.000,0.000,9.890,3.919,2023/02/01,16:08
BANK OF GANSU,甘肃银行,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.98000,1.00000,51980,53000,0.000,0.000,1.230,0.960,2023/02/01,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.300,3.260,3.600,3.260,3.560,0.300,9.202,3.56000,3.60000,10789470,3091000,0.000,0.000,6.110,1.040,2023/02/01,16:08
ROISERV,荣万家,2.510,2.480,2.510,2.450,2.480,0.000,0.000,2.45000,2.50000,287330,117000,0.000,0.000,5.168,1.300,2023/02/01,16:08
VESYNC,VESYNC,4.280,4.270,4.280,4.100,4.280,0.010,0.234,4.20000,4.28000,2013210,475000,0.000,0.000,6.691,1.950,2023/02/01,16:08
TAT HONG EQUIP,达丰设备,1.390,1.350,1.400,1.330,1.390,0.040,2.963,1.32000,1.39000,432560,312000,0.000,0.000,1.490,0.848,2023/02/01,16:08
C&D PROPERTY,建发物业,4.380,4.500,4.770,4.380,4.700,0.200,4.444,4.67000,4.70000,8214030,1790000,0.000,0.000,4.770,2.400,2023/02/01,16:08
YIDU TECH,医渡科技,6.630,6.620,7.200,6.530,7.140,0.520,7.855,7.13000,7.14000,74261771,10565805,0.000,0.000,15.180,3.860,2023/02/01,16:08
MEDIWELCOME,麦迪卫康,1.610,1.610,1.840,1.610,1.790,0.180,11.180,1.76000,1.80000,2233608,1283200,0.000,0.000,1.960,0.660,2023/02/01,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.260,3.230,3.540,3.230,3.540,0.310,9.598,3.52000,3.54000,44788771,13074450,0.000,0.000,3.960,2.050,2023/02/01,16:08
JBM HEALTHCARE,健倍苗苗,0.790,0.830,0.860,0.790,0.860,0.030,3.614,0.86000,0.87000,167902,203250,0.000,0.000,1.100,0.576,2023/02/01,16:08
BROAD HOMES,远大住工,7.850,7.790,7.850,7.820,7.840,0.050,0.642,7.82000,7.84000,77595,9900,0.000,0.000,11.840,5.300,2023/02/01,16:08
SMART-CORE,芯智控股,2.280,2.290,2.290,2.210,2.210,-0.080,-3.493,2.21000,2.24000,1674760,748000,0.000,0.000,2.550,1.021,2023/02/01,16:08
KAISA PROSPER,佳兆业美好,4.000,3.870,4.010,3.800,3.900,0.030,0.775,3.90000,4.00000,184872,47000,0.000,0.000,12.960,1.790,2023/02/01,16:08
CANGGANGRAILWAY,沧港铁路,4.090,3.970,4.090,3.760,3.760,-0.210,-5.290,3.76000,3.83000,2087880,540000,0.000,0.000,4.300,1.250,2023/02/01,16:08
BASECARE-B,贝康医疗－Ｂ,4.720,4.720,5.380,4.710,5.220,0.500,10.593,5.22000,5.29000,4966315,960500,0.000,0.000,7.800,2.760,2023/02/01,16:08
PETRO-KING,百勤油服,0.072,0.072,0.073,0.072,0.073,0.001,1.389,0.07300,0.08700,11516,158000,0.000,0.000,0.147,0.065,2023/02/01,16:08
MANPOWER GRC,万宝盛华,0.000,6.950,0.000,0.000,6.950,0.000,0.000,6.90000,7.20000,2819962,405750,0.000,0.000,8.000,6.278,2023/02/01,16:08
MABPHARM-B,迈博药业－Ｂ,0.420,0.400,0.420,0.420,0.420,0.020,5.000,0.37500,0.45000,840,2000,0.000,0.000,1.200,0.345,2023/02/01,16:08
TIAN CHANG GP,天长集团,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.455,0.256,2023/02/01,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.360,3.610,2023/02/01,16:08
LUYE PHARMA,绿叶制药,4.010,4.020,4.110,3.960,4.110,0.090,2.239,4.10000,4.11000,102418734,25362700,0.000,0.000,4.650,1.880,2023/02/01,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.320,0.325,0.310,0.325,0.005,1.563,0.32000,0.32500,189110,592000,0.000,0.000,0.385,0.255,2023/02/01,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.61000,0.62000,62000,100000,0.000,0.000,0.640,0.529,2023/02/01,16:08
MAN KING HOLD,万景控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.385,0.000,2023/02/01,16:08
FOSUN PHARMA,复星医药,25.400,25.200,25.550,25.000,25.350,0.150,0.595,25.30000,25.35000,122856812,4872926,0.000,0.000,43.294,17.360,2023/02/01,16:08
CHINA SANJIANG,中国三江化工,1.680,1.680,1.740,1.680,1.730,0.050,2.976,1.72000,1.73000,1112200,647000,0.000,0.000,2.321,1.200,2023/02/01,16:08
REGINA MIRACLE,维珍妮,3.400,3.300,3.400,3.300,3.300,0.000,0.000,3.30000,3.40000,23590,7000,0.000,0.000,6.222,2.755,2023/02/01,16:08
CHINA VANKE,万科企业,16.000,15.840,16.220,15.800,16.220,0.380,2.399,16.20000,16.22000,144730480,9046119,0.000,0.000,20.332,9.870,2023/02/01,16:08
BRAINHOLE TECH,脑洞科技,0.181,0.181,0.190,0.160,0.175,-0.006,-3.315,0.17300,0.18500,101960,580000,0.000,0.000,1.020,0.100,2023/02/01,16:08
GOLDWIND,金风科技,8.090,8.000,8.340,7.970,8.340,0.340,4.250,8.33000,8.34000,102968813,12559675,0.000,0.000,15.340,6.700,2023/02/01,16:08
UNI HEALTH,大健康国际,0.171,0.168,0.171,0.169,0.170,0.002,1.190,0.16600,0.19000,5575,33000,0.000,0.000,0.400,0.082,2023/02/01,16:08
FB MINING,高鹏矿业,0.234,0.225,0.255,0.233,0.250,0.025,11.111,0.22200,0.25000,103784,434000,0.000,0.000,0.375,0.140,2023/02/01,16:08

ANDRE JUICE,安德利果汁,6.530,6.530,6.610,6.440,6.570,0.040,0.613,6.52000,6.57000,1253185,191500,0.000,0.000,8.040,5.464,2023/02/01,16:08
NEW CONCEPTS,创业集团控股,0.450,0.450,0.450,0.430,0.435,-0.015,-3.333,0.43500,0.44000,306980,704000,0.000,0.000,0.750,0.260,2023/02/01,16:08
NVC INTL,雷士国际,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09500,0.11200,0,0,0.000,0.000,0.188,0.081,2023/02/01,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.650,0.345,2023/02/01,16:08
JINHAI INTL,今海国际,2.280,2.270,2.290,2.240,2.280,0.010,0.441,2.24000,2.38000,444200,195000,0.000,0.000,2.550,1.740,2023/02/01,16:08
HONWORLD GP,老恒和酿造,0.850,0.850,0.870,0.840,0.850,0.000,0.000,0.86000,0.88000,126305,148500,0.000,0.000,1.500,0.750,2023/02/01,16:08
SOLIS HOLDINGS,守益控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10600,0.12000,0,0,0.000,0.000,0.209,0.100,2023/02/01,16:08

MEDIALINK GROUP,羚邦集团,0.182,0.178,0.205,0.180,0.199,0.021,11.798,0.19800,0.19900,2518565,12780000,0.000,0.000,0.210,0.180,2023/02/01,16:08
JY GRANDMARK,景业名邦集团,1.360,1.360,1.360,1.360,1.360,0.000,0.000,1.36000,1.43000,2720,2000,0.000,0.000,2.781,1.140,2023/02/01,16:08
CRYSTAL INTL,晶苑国际,2.510,2.490,2.620,2.510,2.580,0.090,3.614,2.58000,2.59000,1527234,590500,0.000,0.000,3.054,1.990,2023/02/01,16:08
WESTCHINACEMENT,西部水泥,0.960,0.960,1.000,0.950,0.980,0.020,2.083,0.98000,0.99000,32799450,33428000,0.000,0.000,1.282,0.700,2023/02/01,16:08
WISON ENGRG,惠生工程,0.540,0.550,0.550,0.500,0.520,-0.030,-5.455,0.51000,0.52000,1501060,2805000,0.000,0.000,0.680,0.220,2023/02/01,16:08
GAC GROUP,广汽集团,5.640,5.620,5.950,5.620,5.950,0.330,5.872,5.94000,5.95000,257279270,44124708,0.000,0.000,8.133,4.730,2023/02/01,16:08
SMIT,国微控股,2.130,2.000,2.180,2.130,2.150,0.150,7.500,2.00000,2.15000,54320,25000,0.000,0.000,3.172,2.130,2023/02/01,16:08
HAICHANG HLDG,海昌海洋公园,1.860,1.850,1.870,1.800,1.820,-0.030,-1.622,1.82000,1.83000,36774987,20256859,0.000,0.000,8.570,0.810,2023/02/01,16:08
WATTS INT'L,华滋国际海洋,0.310,0.290,0.310,0.310,0.310,0.020,6.897,0.29000,0.33000,27280,88000,0.000,0.000,0.800,0.230,2023/02/01,16:08
SLD GROUP,梁志天设计集团,0.199,0.187,0.280,0.199,0.210,0.023,12.299,0.19100,0.21000,108018,468000,0.000,0.000,0.778,0.186,2023/02/01,16:08
FU SHEK FIN,富石金融,0.141,0.156,0.150,0.140,0.150,-0.006,-3.846,0.15000,0.16800,7220,50000,0.000,0.000,0.241,0.101,2023/02/01,16:08
LAI SI ENT,黎氏企业,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.700,0.270,2023/02/01,16:08

WUXI BIO,药明生物,64.300,65.250,67.750,64.300,67.050,1.800,2.759,67.05000,67.10000,1495587771,22524464,0.000,0.000,87.000,35.000,2023/02/01,16:08
HAILAN HLDGS,海蓝控股,0.000,3.190,0.000,0.000,3.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.210,1.220,2023/02/01,16:08
HC GROUP,慧聪集团,0.360,0.395,0.400,0.360,0.400,0.005,1.266,0.39500,0.40000,93230,235000,0.000,0.000,0.770,0.250,2023/02/01,16:08
XINGLU WATER,兴泸水务,0.890,0.930,0.920,0.870,0.920,-0.010,-1.075,0.88000,0.92000,170650,195000,0.000,0.000,1.050,0.745,2023/02/01,16:08
MGM CHINA,美高梅中国,9.990,9.880,10.400,9.780,10.340,0.460,4.656,10.32000,10.34000,181381984,17816800,0.000,0.000,11.220,3.010,2023/02/01,16:08
TK GROUP HLDG,东江集团控股,0.000,1.620,0.000,0.000,1.640,0.020,1.235,1.64000,1.69000,2306290,1402000,0.000,0.000,2.478,1.480,2023/02/01,16:08
CHEN XING,辰兴发展,0.000,0.890,0.000,0.000,0.870,-0.020,-2.247,0.66000,0.87000,0,0,0.000,0.000,1.580,0.250,2023/02/01,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.41000,0,0,0.000,0.000,0.640,0.360,2023/02/01,16:08
CHARMACY PHAR,创美药业,7.270,7.240,7.270,7.230,7.230,-0.010,-0.138,7.23000,7.28000,541435,74500,0.000,0.000,8.200,4.810,2023/02/01,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/02/01,16:08
BAMBOOSHEALTH,百本医护,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.81000,68640,88000,0.000,0.000,0.963,0.600,2023/02/01,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/02/01,16:08
COSMO LADY,都市丽人,0.200,0.200,0.213,0.198,0.208,0.008,4.000,0.20100,0.20800,498666,2458666,0.000,0.000,0.520,0.157,2023/02/01,16:08
BILLION IND,百宏实业,4.010,4.100,4.010,4.000,4.000,-0.100,-2.439,3.95000,4.10000,40080,10000,0.000,0.000,6.000,3.700,2023/02/01,16:08

CNNC INT'L,中核国际,2.780,2.780,3.070,2.500,2.900,0.120,4.317,2.90000,3.05000,377860,131000,0.000,0.000,3.110,0.510,2023/02/01,16:08
KAM HING INT'L,锦兴国际控股,0.320,0.315,0.320,0.320,0.320,0.005,1.587,0.29000,0.32500,2560,8000,0.000,0.000,0.400,0.250,2023/02/01,16:08

BIRMINGHAM SPTS,伯明翰体育,0.054,0.053,0.057,0.052,0.054,0.001,1.887,0.05400,0.05500,381760,7064450,0.000,0.000,0.161,0.035,2023/02/01,16:08
TIMES UNI GP,时代环球集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.06900,0.08500,0,0,0.000,0.000,0.109,0.055,2023/02/01,16:08
CH FIN LEASING,中国金融租赁,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.655,0.270,1970/01/01,16:08
SHENZHOU INTL,申洲国际,98.600,98.250,101.200,97.600,100.100,1.850,1.883,99.90000,100.10000,386417568,3902179,0.000,0.000,145.832,53.100,2023/02/01,16:08
LEE & MAN PAPER,理文造纸,3.430,3.430,3.600,3.410,3.530,0.100,2.915,3.52000,3.53000,13965156,4015000,0.000,0.000,5.490,2.310,2023/02/01,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/02/01,16:08
PING AN,中国平安,62.000,60.700,62.000,60.000,61.650,0.950,1.565,61.60000,61.65000,2499434462,40860902,0.000,0.000,65.333,31.300,2023/02/01,16:08
MENGNIU DAIRY,蒙牛乳业,37.450,37.750,38.850,37.450,38.850,1.100,2.914,38.70000,38.85000,386931021,10066478,0.000,0.000,50.709,24.700,2023/02/01,16:08
HOP FUNG GROUP,合丰集团,0.118,0.111,0.120,0.114,0.114,0.003,2.703,0.11400,0.12500,23176,194000,0.000,0.000,0.305,0.072,2023/02/01,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.77000,0.79000,0,0,0.000,0.000,1.070,0.740,2023/02/01,16:08
RENCO HOLDINGS,融科控股,0.038,0.038,0.039,0.036,0.038,0.000,0.000,0.03700,0.03800,67732,1808000,0.000,0.000,1.070,0.030,2023/02/01,16:08
CAPITAL VC,首都创投,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.14400,0.15800,0,0,0.000,0.000,0.330,0.130,2023/02/01,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,65110,4490000,0.000,0.000,0.023,0.010,2023/02/01,16:08
MEILLEUREHEALTH,美瑞健康国际,0.310,0.300,0.320,0.305,0.315,0.015,5.000,0.30500,0.31500,96780,312000,0.000,0.000,0.475,0.245,2023/02/01,16:08
PICC P&C,中国财险,7.420,7.370,7.430,7.340,7.410,0.040,0.543,7.40000,7.41000,259755622,35160595,0.000,0.000,8.870,6.370,2023/02/01,16:08
GLORY HEALTH,国瑞健康,0.220,0.219,0.220,0.219,0.219,0.000,0.000,0.21900,0.22000,1319,6000,0.000,0.000,0.325,0.155,2023/02/01,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/02/01,16:08
LI NING,李宁,77.900,77.200,78.200,76.250,77.600,0.400,0.518,77.55000,77.60000,768159262,9950966,0.000,0.000,83.039,39.750,2023/02/01,16:08
GREATWALL MOTOR,长城汽车,11.080,11.000,11.600,10.960,11.580,0.580,5.273,11.56000,11.58000,451623070,39716292,0.000,0.000,21.461,6.900,2023/02/01,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.182,0.076,2023/02/01,16:08
UNITED STRENGTH,众诚能源,7.820,7.820,8.000,7.630,7.990,0.170,2.174,7.83000,7.99000,6173260,793000,0.000,0.000,14.243,6.600,2023/02/01,16:08
WEICHAI POWER,潍柴动力,11.800,11.820,12.160,11.780,12.140,0.320,2.707,12.12000,12.14000,134056562,11149717,0.000,0.000,14.265,7.000,2023/02/01,16:08
BWI INT'L,京西国际,0.365,0.370,0.365,0.360,0.365,-0.005,-1.351,0.36500,0.37500,23350,64000,0.000,0.000,0.900,0.360,2023/02/01,16:08
ISP HOLDINGS,昇柏控股,0.295,0.295,0.335,0.250,0.320,0.025,8.475,0.31000,0.33000,1750380,6084000,0.000,0.000,0.335,0.137,2023/02/01,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.700,2023/02/01,16:08
COMBA,京信通信,1.520,1.500,1.520,1.480,1.520,0.020,1.333,1.51000,1.52000,3436580,2290000,0.000,0.000,2.066,1.050,2023/02/01,16:08
PACIFIC BASIN,太平洋航运,2.810,2.750,2.980,2.800,2.940,0.190,6.909,2.93000,2.94000,225278676,77260683,0.000,0.000,3.740,1.870,2023/02/01,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.670,0.700,2023/02/01,16:08
DAWNRAYS PHARMA,东瑞制药,1.320,1.300,1.320,1.320,1.320,0.020,1.538,1.31000,1.38000,5280,4000,0.000,0.000,1.410,0.980,2023/02/01,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.07200,0,0,0.000,0.000,0.160,0.050,2023/02/01,16:08
BAOYE GROUP,宝业集团,3.880,3.890,3.880,3.840,3.840,-0.050,-1.285,3.84000,3.88000,53940,14000,0.000,0.000,4.400,3.180,2023/02/01,16:08
DAHSING BANKING,大新银行集团,6.400,6.330,6.400,6.260,6.360,0.030,0.474,6.32000,6.36000,4842844,767424,0.000,0.000,7.530,4.510,2023/02/01,16:08
AVICHINA,中航科工,4.100,4.070,4.230,4.080,4.220,0.150,3.686,4.21000,4.22000,107519331,25804220,0.000,0.000,4.847,2.850,2023/02/01,16:08
JIU RONG HOLD,久融控股,0.078,0.074,0.078,0.073,0.075,0.001,1.351,0.07500,0.08500,89360,1180000,0.000,0.000,0.125,0.069,2023/02/01,16:08
WUXI APPTEC,药明康德,100.200,101.500,103.000,100.200,102.900,1.400,1.379,102.50000,102.90000,166475201,1636641,0.000,0.000,136.772,57.900,2023/02/01,16:08
BEST MART 360,优品３６０,2.150,2.210,2.160,2.120,2.160,-0.050,-2.262,2.13000,2.17000,119380,56000,0.000,0.000,2.621,1.077,2023/02/01,16:08
JINCHUAN INTL,金川国际,0.770,0.770,0.800,0.750,0.760,-0.010,-1.299,0.76000,0.77000,29261580,38054000,0.000,0.000,1.486,0.500,2023/02/01,16:08
TONGDA HONG TAI,通达宏泰,0.118,0.108,0.129,0.118,0.126,0.018,16.667,0.11400,0.12500,1204272,10118500,0.000,0.000,0.169,0.084,2023/02/01,16:08

EAGLE NICE,鹰美,4.290,4.280,4.350,4.290,4.320,0.040,0.935,4.28000,4.32000,267500,62000,0.000,0.000,4.398,3.613,2023/02/01,16:08
COOLPAD GROUP,酷派集团,0.070,0.069,0.075,0.069,0.075,0.006,8.696,0.07400,0.07500,1593896,22104000,0.000,0.000,0.330,0.054,2023/02/01,16:08
CHUANGLIAN HOLD,创联控股,0.042,0.042,0.044,0.039,0.043,0.001,2.381,0.04100,0.04300,101172,2456000,0.000,0.000,0.079,0.027,2023/02/01,16:08
BOQI ENV,博奇环保,0.880,0.880,0.910,0.880,0.910,0.030,3.409,0.90000,0.92000,713010,795000,0.000,0.000,1.500,0.780,2023/02/01,16:08
PRU,保诚,130.300,128.600,132.000,128.800,130.400,1.800,1.400,129.80000,130.39999,12234365,94500,0.000,0.000,136.500,68.750,2023/02/01,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/02/01,16:08
CHINA POWER,中国电力,3.370,3.360,3.370,3.190,3.320,-0.040,-1.190,3.32000,3.33000,290802900,89339194,0.000,0.000,5.400,2.230,2023/02/01,16:08
SMC ELECTRIC,蚬壳电业,0.117,0.124,0.123,0.115,0.124,0.000,0.000,0.11900,0.12400,79660,670000,0.000,0.000,0.135,0.062,2023/02/01,16:08
SUNNY OPTICAL,舜宇光学科技,104.500,105.400,109.700,104.400,109.200,3.800,3.605,109.10000,109.20000,515820139,4777246,0.000,0.000,202.954,65.000,2023/02/01,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,416560,670000,0.000,0.000,1.010,0.560,2023/02/01,16:08
SINOPEC SEG,中石化炼化工程,3.930,3.950,4.000,3.900,4.000,0.050,1.266,3.98000,4.00000,13294248,3346462,0.000,0.000,4.050,2.750,2023/02/01,16:08
BOC HONG KONG,中银香港,27.200,27.350,27.350,26.800,27.050,-0.300,-1.097,27.00000,27.05000,297751389,11044426,0.000,0.000,31.488,23.550,2023/02/01,16:08
BJ HEALTH,北京健康,0.066,0.067,0.067,0.066,0.067,0.000,0.000,0.06600,0.07100,4812,72000,0.000,0.000,0.106,0.063,2023/02/01,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,1.280,0.000,2023/02/01,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.540,0.510,0.530,0.010,1.923,0.53000,0.54000,3706450,7068000,0.000,0.000,0.670,0.360,2023/02/01,16:08
XD INC,心动公司,26.900,26.650,27.800,25.900,27.600,0.950,3.565,27.50000,27.60000,141495918,5215400,0.000,0.000,33.400,14.200,2023/02/01,16:08
SPACE GROUP,恒宇集团,3.470,3.450,3.610,3.400,3.570,0.120,3.478,3.57000,3.58000,16047975,4622500,0.000,0.000,6.020,3.000,2023/02/01,16:08
LAUNCH TECH,元征科技,2.310,2.380,2.510,2.300,2.510,0.130,5.462,2.32000,2.52000,20055,8500,0.000,0.000,3.590,1.940,2023/02/01,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,15.200,15.280,15.960,15.000,15.960,0.680,4.450,15.96000,15.98000,55651730,3565000,0.000,0.000,30.900,8.210,2023/02/01,16:08
FW FASHION INT,尚晋国际控股,0.370,0.365,0.370,0.355,0.360,-0.005,-1.370,0.36000,0.38000,111560,304000,0.000,0.000,1.100,0.350,2023/02/01,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.510,4.510,4.770,4.470,4.690,0.180,3.991,4.67000,4.69000,19489560,4199500,0.000,0.000,4.900,2.300,2023/02/01,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.34000,0,0,0.000,0.000,1.900,0.320,2023/02/01,16:08
BOC AVIATION,中银航空租赁,65.100,65.100,66.000,64.000,64.700,-0.400,-0.614,64.60000,64.70000,85804667,1325376,0.000,0.000,74.397,46.196,2023/02/01,16:08
SHINSUN HOLD GP,祥生控股集团,0.395,0.395,0.405,0.390,0.400,0.005,1.266,0.40000,0.40500,3213315,8132000,0.000,0.000,1.160,0.230,2023/02/01,16:08
