名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
UNI HEALTH,大健康国际,0.089,0.078,0.095,0.080,0.081,0.003,3.846,0.08100,0.08700,23837,275100,0.000,0.000,0.230,0.071,2023/10/06,16:08
FB MINING,高鹏矿业,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.330,0.180,2023/10/06,16:08

ANDRE JUICE,安德利果汁,0.000,7.340,0.000,0.000,7.300,-0.040,-0.545,6.42000,7.30000,0,0,0.000,0.000,7.670,5.511,2023/10/06,16:08
NEW CONCEPTS,创业集团控股,0.710,0.720,0.730,0.690,0.720,0.000,0.000,0.72000,0.73000,1664960,2340000,0.000,0.000,0.950,0.243,2023/10/06,16:08
NVC INTL,雷士国际,0.083,0.081,0.083,0.082,0.083,0.002,2.469,0.07900,0.08500,145151,1750000,0.000,0.000,0.120,0.063,2023/10/06,16:08
CASABLANCA,卡撒天娇,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33500,0.40000,4020,12000,0.000,0.000,0.450,0.260,2023/10/06,16:08
JINHAI INTL,今海国际,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.02000,0.00000,0,0,0.000,0.000,2.800,1.130,2023/10/06,16:08
HONWORLD GP,老恒和酿造,0.485,0.485,0.485,0.480,0.480,-0.005,-1.031,0.48000,0.49000,121110,252000,0.000,0.000,1.500,0.390,2023/10/06,16:08
SOLIS HOLDINGS,守益控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08300,0.00000,0,0,0.000,0.000,0.198,0.064,2023/10/06,16:08

MEDIALINK GROUP,羚邦集团,0.188,0.188,0.189,0.188,0.188,0.000,0.000,0.18800,0.18900,63935,340000,0.000,0.000,0.225,0.106,2023/10/06,16:08
JY GRANDMARK,景业名邦集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.15000,1.16000,0,0,0.000,0.000,1.760,1.080,2023/10/06,16:08
CRYSTAL INTL,晶苑国际,2.430,2.450,2.450,2.430,2.430,-0.020,-0.816,2.43000,2.45000,114980,47000,0.000,0.000,2.921,1.863,2023/10/06,16:08
WESTCHINACEMENT,西部水泥,0.690,0.690,0.700,0.680,0.680,-0.010,-1.449,0.68000,0.69000,2211438,3206251,0.000,0.000,1.093,0.643,2023/10/06,16:08
WISON ENGRG,惠生工程,0.335,0.350,0.345,0.330,0.345,-0.005,-1.429,0.33500,0.34000,1926060,5734000,0.000,0.000,0.680,0.250,2023/10/06,16:08
GAC GROUP,广汽集团,3.670,3.670,3.750,3.670,3.720,0.050,1.362,3.72000,3.73000,13849918,3721290,0.000,0.000,5.645,3.620,2023/10/06,16:08
SMIT,国微控股,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.54000,0.00000,0,0,0.000,0.000,2.756,1.510,2023/10/06,16:08
HAICHANG HLDG,海昌海洋公园,1.110,1.110,1.140,1.100,1.130,0.020,1.802,1.12000,1.13000,5109580,4534000,0.000,0.000,8.180,0.810,2023/10/06,16:08
WATTS INT'L,华滋国际海洋,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18000,0.22000,0,0,0.000,0.000,0.345,0.192,2023/10/06,16:08
SLD GROUP,梁志天设计集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08300,0.12500,0,0,0.000,0.000,0.295,0.076,2023/10/06,16:08
FU SHEK FIN,富石金融,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.16100,0.17500,1730,10000,0.000,0.000,0.198,0.111,2023/10/06,16:08
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32500,0,0,0.000,0.000,0.700,0.235,2023/10/06,16:08

WUXI BIO,药明生物,42.900,42.900,43.950,42.600,43.700,0.800,1.865,43.70000,43.75000,427657977,9848648,0.000,0.000,77.400,35.000,2023/10/06,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,1.220,2023/10/06,16:08
HC GROUP,慧聪集团,0.260,0.290,0.285,0.255,0.275,-0.015,-5.172,0.26000,0.27500,12007,44000,0.000,0.000,0.570,0.223,2023/10/06,16:08
XINGLU WATER,兴泸水务,0.600,0.590,0.610,0.600,0.610,0.020,3.390,0.56000,0.61000,2430,4000,0.000,0.000,0.967,0.590,2023/10/06,16:08
MGM CHINA,美高梅中国,9.980,10.000,10.280,9.970,10.220,0.220,2.200,10.18000,10.22000,45380006,4462574,0.000,0.000,11.220,3.010,2023/10/06,16:08
TK GROUP HLDG,东江集团控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.36000,1.38000,0,0,0.000,0.000,1.659,0.000,2023/10/06,16:08
CHEN XING,辰兴发展,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.37000,0,0,0.000,0.000,1.060,0.250,2023/10/06,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.580,0.232,2023/10/06,16:08
CHARMACY PHAR,创美药业,10.540,11.860,12.320,10.540,12.300,0.440,3.710,10.98000,12.30000,2344270,202000,0.000,0.000,20.000,4.517,2023/10/06,16:08
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.00000,0,0,0.000,0.000,0.910,0.850,2023/10/06,16:08
BAMBOOSHEALTH,百本医护,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.75000,0.78000,24000,32000,0.000,0.000,0.800,0.625,2023/10/06,16:08

COSMO LADY,都市丽人,0.221,0.233,0.241,0.220,0.224,-0.009,-3.863,0.22000,0.22400,123684,548000,0.000,0.000,0.485,0.157,2023/10/06,16:08
BILLION IND,百宏实业,0.000,4.260,0.000,0.000,4.320,0.060,1.408,4.32000,0.00000,0,0,0.000,0.000,5.200,3.700,2023/10/06,16:08

CNNC INT'L,中核国际,0.960,1.070,0.960,0.960,1.000,-0.070,-6.542,1.00000,1.20000,24560,21000,0.000,0.000,3.110,0.510,2023/10/06,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23600,0.25500,0,0,0.000,0.000,0.360,0.225,2023/10/06,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.950,0.325,2023/10/06,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.091,0.025,2023/10/06,16:08
CH FIN LEASING,中国金融租赁,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.450,0.124,2023/10/06,16:08
SHENZHOU INTL,申洲国际,73.000,72.250,73.500,71.850,72.600,0.350,0.484,72.55000,72.60000,126339648,1740059,0.000,0.000,106.986,51.786,2023/10/06,16:08
LEE & MAN PAPER,理文造纸,2.170,2.160,2.220,2.170,2.210,0.050,2.315,2.20000,2.21000,1087970,495000,0.000,0.000,3.889,2.080,2023/10/06,16:08
VEDAN INT'L,味丹国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42000,0.51000,0,0,0.000,0.000,0.736,0.301,2023/10/06,16:08
PING AN,中国平安,42.500,42.300,43.450,42.500,43.000,0.700,1.655,42.95000,43.00000,1722851529,40346159,0.000,0.000,61.709,29.670,2023/10/06,16:08
MENGNIU DAIRY,蒙牛乳业,25.350,25.350,26.100,25.350,25.850,0.500,1.972,25.85000,25.90000,166008272,6429476,0.000,0.000,39.574,24.300,2023/10/06,16:08
HOP FUNG GROUP,合丰集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.125,0.067,2023/10/06,16:08
HK CHAOSHANG GP,香港潮商集团,0.800,0.780,0.860,0.800,0.860,0.080,10.256,0.84000,0.86000,543360,640000,0.000,0.000,1.040,0.500,2023/10/06,16:08
RENCO HOLDINGS,融科控股,0.013,0.014,0.017,0.013,0.017,0.003,21.429,0.01600,0.01700,18700,1200000,0.000,0.000,0.058,0.013,2023/10/06,16:08
CAPITAL VC,首都创投,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.122,2023/10/06,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/10/06,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.302,0.219,2023/10/06,16:08
PICC P&C,中国财险,10.140,10.140,10.260,10.080,10.140,0.000,0.000,10.12000,10.14000,51559159,5078652,0.000,0.000,10.260,6.501,2023/10/06,16:08
GLORY HEALTH,国瑞健康,0.079,0.084,0.079,0.062,0.066,-0.018,-21.429,0.06500,0.08000,710,11000,0.000,0.000,0.285,0.046,2023/10/06,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/10/06,16:08
LI NING,李宁,31.400,31.100,31.850,31.150,31.400,0.300,0.965,31.40000,31.45000,256837180,8143500,0.000,0.000,80.990,30.600,2023/10/06,16:08
GWMOTOR,长城汽车,8.860,8.840,9.010,8.830,8.860,0.020,0.226,8.86000,8.89000,40593705,4551034,0.000,0.000,12.189,6.643,2023/10/06,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.165,0.005,3.125,0.16500,0.00000,0,0,0.000,0.000,0.222,0.135,2023/10/06,16:08
UNITED STRENGTH,众诚能源,6.100,6.050,6.470,5.530,5.720,-0.330,-5.455,5.72000,5.78000,3415660,572000,0.000,0.000,11.960,4.620,2023/10/06,16:08
WEICHAI POWER,潍柴动力,10.020,9.910,10.280,9.920,10.220,0.310,3.128,10.20000,10.22000,12330494,1212586,0.000,0.000,13.179,6.734,2023/10/06,16:08
BWI INT'L,京西国际,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.25500,0.26500,2710,10400,0.000,0.000,0.580,0.260,2023/10/06,16:08
ISP HOLDINGS,昇柏控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22500,0.27000,0,0,0.000,0.000,0.490,0.155,2023/10/06,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/10/06,16:08
COMBA,京信通信,1.000,1.000,1.010,0.990,1.010,0.010,1.000,1.00000,1.01000,855640,858000,0.000,0.000,1.688,0.960,2023/10/06,16:08
PACIFIC BASIN,太平洋航运,2.190,2.200,2.250,2.180,2.230,0.030,1.364,2.23000,2.24000,13387984,6015429,0.000,0.000,3.282,1.668,2023/10/06,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/10/06,16:08
DAWNRAYS PHARMA,东瑞制药,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.11000,0,0,0.000,0.000,1.370,0.913,2023/10/06,16:08
CH CITY INFRA,中国城市基础设施,0.104,0.104,0.104,0.092,0.097,-0.007,-6.731,0.09100,0.09700,116688,1226000,0.000,0.000,0.470,0.031,2023/10/06,16:08
BAOYE GROUP,宝业集团,4.010,4.000,4.010,3.980,3.990,-0.010,-0.250,3.96000,3.99000,143500,36000,0.000,0.000,4.380,3.700,2023/10/06,16:08
DAHSING BANKING,大新银行集团,5.100,5.080,5.160,5.100,5.140,0.060,1.181,5.13000,5.14000,553296,108000,0.000,0.000,6.442,4.204,2023/10/06,16:08
AVICHINA,中航科工,3.480,3.430,3.520,3.450,3.490,0.060,1.749,3.49000,3.51000,5499994,1573983,0.000,0.000,4.557,2.787,2023/10/06,16:08
JIU RONG HOLD,久融控股,0.020,0.017,0.020,0.018,0.018,0.001,5.882,0.01800,0.02000,560,30000,0.000,0.000,0.100,0.013,2023/10/06,16:08
WUXI APPTEC,药明康德,94.800,94.800,95.800,94.050,95.250,0.450,0.475,95.20000,95.25000,114915476,1206670,0.000,0.000,112.342,57.058,2023/10/06,16:08
BEST MART 360,优品３６０,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.87000,1.90000,0,0,0.000,0.000,2.352,1.691,2023/10/06,16:08
JINCHUAN INTL,金川国际,0.375,0.375,0.390,0.375,0.380,0.005,1.333,0.38000,0.39000,1429215,3735000,0.000,0.000,0.796,0.370,2023/10/06,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04700,0.06700,31,750,0.000,0.000,0.170,0.049,2023/10/06,16:08

EAGLE NICE,鹰美,4.390,4.350,4.400,4.370,4.370,0.020,0.460,4.37000,4.41000,43920,10000,0.000,0.000,4.611,3.797,2023/10/06,16:08
COOLPAD GROUP,酷派集团,0.054,0.053,0.059,0.053,0.056,0.003,5.660,0.05500,0.05600,1437752,25454400,0.000,0.000,0.110,0.032,2023/10/06,16:08
CHUANGLIAN HOLD,创联控股,0.024,0.026,0.026,0.024,0.026,0.000,0.000,0.02400,0.02600,6008,244000,0.000,0.000,0.060,0.016,2023/10/06,16:08
BOQI ENV,博奇环保,0.730,0.740,0.740,0.710,0.730,-0.010,-1.351,0.73000,0.76000,32540,45000,0.000,0.000,1.256,0.700,2023/10/06,16:08
PRU,保诚,81.200,81.200,83.300,81.200,82.950,1.750,2.155,82.95000,83.35000,24801020,299850,0.000,0.000,134.417,67.701,2023/10/06,16:08

CHINA POWER,中国电力,2.840,2.890,2.980,2.840,2.960,0.070,2.422,2.95000,2.96000,69381501,23451074,0.000,0.000,3.809,2.134,2023/10/06,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09800,0.10200,1000,10000,0.000,0.000,0.134,0.068,2023/10/06,16:08
SUNNY OPTICAL,舜宇光学科技,51.200,51.200,51.800,50.650,51.050,-0.150,-0.293,51.05000,51.10000,273237483,5334241,0.000,0.000,118.889,50.300,2023/10/06,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.860,0.560,2023/10/06,16:08
SINOPEC SEG,中石化炼化工程,3.500,3.440,3.500,3.420,3.440,0.000,0.000,3.44000,3.45000,13201131,3825000,0.000,0.000,4.087,2.481,2023/10/06,16:08
BOC HONG KONG,中银香港,21.150,21.000,21.650,21.050,21.500,0.500,2.381,21.45000,21.50000,121424819,5654449,0.000,0.000,26.531,20.306,2023/10/06,16:08
BJ HEALTH,北京健康,0.081,0.082,0.082,0.081,0.085,0.003,3.659,0.08600,0.09500,6324,78000,0.000,0.000,0.209,0.063,2023/10/06,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.190,0.000,0.000,0.170,-0.020,-10.526,0.13000,0.17000,0,0,0.000,0.000,0.680,0.000,2023/10/06,16:08

CN ANCHU ENERGY,中国安储能源,0.570,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.57000,8250990,14516000,0.000,0.000,0.620,0.490,2023/10/06,16:08
XD INC,心动公司,13.100,13.140,13.680,13.100,13.500,0.360,2.740,13.48000,13.50000,6538621,483047,0.000,0.000,29.300,12.720,2023/10/06,16:08
SPACE GROUP,恒宇集团,0.060,0.060,0.062,0.057,0.062,0.002,3.333,0.05800,0.06200,301527,5065000,0.000,0.000,4.400,0.056,2023/10/06,16:08
LAUNCH TECH,元征科技,1.900,1.910,1.900,1.870,1.960,0.050,2.618,1.97000,1.98000,93275,49500,0.000,0.000,2.550,1.339,2023/10/06,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.120,4.040,4.290,4.120,4.190,0.150,3.713,4.17000,4.20000,2641040,628000,0.000,0.000,18.860,3.880,2023/10/06,16:08
FW FASHION INT,尚晋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,1280,4000,0.000,0.000,0.475,0.300,2023/10/06,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.510,1.520,1.590,1.510,1.530,0.010,0.658,1.53000,1.59000,1868840,1201500,0.000,0.000,5.020,1.480,2023/10/06,16:08
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.19000,1.31000,0,0,0.000,0.000,1.340,0.896,2023/10/06,16:08
BOC AVIATION,中银航空租赁,52.450,52.200,56.000,52.350,53.650,1.450,2.778,53.65000,53.75000,8275550,153510,0.000,0.000,67.059,46.355,2023/10/06,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/10/06,16:08
CHALCO,中国铝业,4.130,4.200,4.310,4.130,4.260,0.060,1.429,4.25000,4.26000,21663121,5077377,0.000,0.000,4.874,2.185,2023/10/06,16:08
CPIC,中国太保,18.740,18.700,19.080,18.740,18.900,0.200,1.070,18.88000,18.90000,64405396,3407400,0.000,0.000,25.096,11.459,2023/10/06,16:08

SH PHARMA,上海医药,11.500,11.540,11.940,11.500,11.880,0.340,2.946,11.86000,11.90000,7522350,635500,0.000,0.000,15.855,9.685,2023/10/06,16:08
SUNSHINE 100,阳光１００中国,0.058,0.062,0.068,0.058,0.065,0.003,4.839,0.06200,0.06500,39234,644000,0.000,0.000,0.370,0.051,2023/10/06,16:08
GTJA,国泰君安,8.570,8.480,8.710,8.560,8.600,0.120,1.415,8.57000,8.60000,803408,93400,0.000,0.000,10.462,7.297,2023/10/06,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.720,1.690,1.760,1.700,1.740,0.050,2.959,1.74000,1.76000,867466,499500,0.000,0.000,6.220,1.620,2023/10/06,16:08
ADD NEW ENERGY,爱德新能源,0.570,0.570,0.640,0.570,0.640,0.070,12.281,0.62000,0.73000,41122,66933,0.000,0.000,1.573,0.495,2023/10/06,16:08
CHINA LIFE,中国人寿,11.680,11.580,11.900,11.680,11.760,0.180,1.554,11.74000,11.76000,162979039,13854258,0.000,0.000,15.209,8.190,2023/10/06,16:08
JACOBSON PHARMA,雅各臣科研制药,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.66000,81900,126000,0.000,0.000,0.770,0.494,2023/10/06,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.350,4.320,4.380,4.340,4.370,0.050,1.157,4.36000,4.37000,7921995,1813958,0.000,0.000,5.507,4.310,2023/10/06,16:08
ZENGAME,禅游科技,2.850,2.920,3.070,2.830,2.950,0.030,1.027,2.93000,2.99000,2816180,940000,0.000,0.000,4.097,1.148,2023/10/06,16:08

KPA-BM HLDGS,应力控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.290,0.204,2023/10/06,16:08
UNI MEDICAL,环球医疗,3.780,3.780,3.890,3.780,3.870,0.090,2.381,3.84000,3.87000,2836994,735623,0.000,0.000,5.011,2.988,2023/10/06,16:08
PAK TAK INT'L,百德国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04100,0.05900,0,0,0.000,0.000,0.210,0.035,2023/10/06,16:08
CHINA OVS PPT,中海物业,8.990,8.720,8.990,8.730,8.750,0.030,0.344,8.75000,8.77000,13818707,1570666,0.000,0.000,10.862,4.683,2023/10/06,16:08
TEXHONG INTL GP,天虹国际集团,4.130,4.040,4.130,3.880,3.880,-0.160,-3.960,3.87000,3.88000,1054180,265500,0.000,0.000,7.440,3.760,2023/10/06,16:08
INNOVAX HLDGS,创陞控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.445,0.000,2023/10/06,16:08
YUN LEE MARINE,润利海事,0.207,0.219,0.211,0.207,0.212,-0.007,-3.196,0.21200,0.22300,144408,696000,0.000,0.000,0.240,0.171,2023/10/06,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21500,0.23500,0,0,0.000,0.000,0.446,0.218,2023/10/06,16:08

ENN ENERGY,新奥能源,63.950,62.750,65.500,63.950,64.600,1.850,2.948,64.55000,64.60000,218654081,3387239,0.000,0.000,124.292,53.850,2023/10/06,16:08
ND PAPER,玖龙纸业,4.370,4.340,4.520,4.350,4.520,0.180,4.147,4.52000,4.53000,15059706,3356230,0.000,0.000,8.190,4.020,2023/10/06,16:08
HENLIUS,复宏汉霖,9.830,9.700,10.060,9.600,9.850,0.150,1.546,9.78000,9.85000,3352363,342900,0.000,0.000,17.400,9.600,2023/10/06,16:08
WEIQIAO TEXTILE,魏桥纺织,1.290,1.300,1.290,1.290,1.290,-0.010,-0.769,1.29000,1.30000,6450,5000,0.000,0.000,1.700,1.010,2023/10/06,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/10/06,16:08
IBO TECH,艾伯科技,0.180,0.166,0.180,0.158,0.157,-0.009,-5.422,0.15100,0.15600,223086,1368000,0.000,0.000,2.800,0.143,2023/10/06,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/10/06,16:08
CHONGQING M&E,重庆机电,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.59000,239940,414000,0.000,0.000,0.663,0.417,2023/10/06,16:08
SH ELECTRIC,上海电气,1.750,1.690,1.780,1.690,1.690,0.000,0.000,1.69000,1.71000,3328054,1950000,0.000,0.000,2.180,1.510,2023/10/06,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.120,0.000,2023/10/06,16:08
HUAJIN INTL,华津国际控股,0.880,0.890,1.000,0.830,1.000,0.110,12.360,0.90000,1.00000,140180,158000,0.000,0.000,2.360,0.560,2023/10/06,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/10/06,16:08
ZHONGLIANG HLDG,中梁控股,0.275,0.270,0.280,0.265,0.275,0.005,1.852,0.26500,0.27500,61705,224500,0.000,0.000,1.130,0.260,2023/10/06,16:08
R&F PROPERTIES,富力地产,1.210,1.210,1.270,1.210,1.240,0.030,2.479,1.24000,1.25000,2332491,1872480,0.000,0.000,2.670,0.860,2023/10/06,16:08
CH XINHUA EDU,中国新华教育,0.580,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,41730,72000,0.000,0.000,1.106,0.550,2023/10/06,16:08

YUANDA CHINA,远大中国,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.03700,0,0,0.000,0.000,0.074,0.023,2023/10/06,16:08
PER ENERGY,久泰邦达能源,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.88000,0.90000,40650,45000,0.000,0.000,1.664,0.570,2023/10/06,16:08
CHINA HUARONG,中国华融,0.365,0.370,0.375,0.365,0.370,0.000,0.000,0.37000,0.37500,934025,2521000,0.000,0.000,0.550,0.219,2023/10/06,16:08
YIXIN,易鑫集团,0.670,0.670,0.690,0.670,0.690,0.020,2.985,0.68000,0.69000,321900,473500,0.000,0.000,1.215,0.588,2023/10/06,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.495,0.225,2023/10/06,16:08
COSCO SHIP DEV,中远海发,0.840,0.840,0.850,0.840,0.840,0.000,0.000,0.83000,0.84000,1323840,1574000,0.000,0.000,1.020,0.803,2023/10/06,16:08

GREENTOWN SER,绿城服务,3.550,3.520,3.590,3.510,3.540,0.020,0.568,3.53000,3.54000,7223873,2033181,0.000,0.000,5.902,3.141,2023/10/06,16:08
SHINEWAY PHARM,神威药业,7.480,7.500,7.600,7.480,7.600,0.100,1.333,7.56000,7.60000,249130,33000,0.000,0.000,9.653,4.369,2023/10/06,16:08
SOLOMON SYSTECH,晶门半导体,0.300,0.300,0.315,0.300,0.305,0.005,1.667,0.30500,0.31000,383000,1236000,0.000,0.000,0.710,0.290,2023/10/06,16:08
LIAONING PORT,辽港股份,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,236420,372000,0.000,0.000,0.865,0.564,2023/10/06,16:08
HKRH,香港资源控股,0.680,0.680,0.690,0.680,0.680,0.000,0.000,0.68000,0.69000,54707,79858,0.000,0.000,0.870,0.112,2023/10/06,16:08
CHINA OILFIELD,中海油田服务,9.000,9.060,9.090,8.880,9.040,-0.020,-0.221,9.03000,9.04000,28824555,3204248,0.000,0.000,10.253,7.289,2023/10/06,16:08
PEIPORT HOLD,彼岸控股,0.350,0.340,0.350,0.340,0.350,0.010,2.941,0.34000,0.35000,2080,6000,0.000,0.000,0.385,0.260,2023/10/06,16:08
BINHAI INV,滨海投资,1.650,1.660,1.670,1.650,1.660,0.000,0.000,1.64000,1.66000,3890880,2354000,0.000,0.000,1.760,1.206,2023/10/06,16:08
STANCHART,渣打集团,70.600,70.900,72.450,70.600,72.050,1.150,1.622,72.05000,72.15000,45864316,638431,0.000,0.000,75.000,45.108,2023/10/06,16:08
MILLION CITIES,万城控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.500,2023/10/06,16:08

ZIJIN MINING,紫金矿业,11.200,11.280,11.460,11.200,11.380,0.100,0.887,11.36000,11.38000,122148306,10730936,0.000,0.000,14.496,7.268,2023/10/06,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/06,16:08








CHINA GLASS,中国玻璃,0.680,0.670,0.700,0.680,0.690,0.020,2.985,0.68000,0.70000,184420,268000,0.000,0.000,1.459,0.597,2023/10/06,16:08
RONSHINECHINA,融信中国,0.260,0.260,0.260,0.245,0.255,-0.005,-1.923,0.24500,0.25500,129169,509000,0.000,0.000,1.600,0.161,2023/10/06,16:08
KINERGY,精技集团,0.255,0.255,0.350,0.255,0.330,0.075,29.412,0.30500,0.33000,1363690,4584000,0.000,0.000,0.597,0.255,2023/10/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.500,0.520,0.510,0.495,0.495,-0.025,-4.808,0.49000,0.49500,141020,282000,0.000,0.000,0.620,0.390,2023/10/06,16:08
JNBY,江南布衣,10.480,10.380,10.480,10.300,10.360,-0.020,-0.193,10.32000,10.36000,1986639,191500,0.000,0.000,11.117,5.423,2023/10/06,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.850,4.000,2023/10/06,16:08
C-MER EYE,希玛眼科,3.830,3.820,3.870,3.810,3.870,0.050,1.309,3.85000,3.87000,3773660,980000,0.000,0.000,5.580,3.080,2023/10/06,16:08
CHINA STATE CON,中国建筑国际,7.850,7.860,8.010,7.850,8.010,0.150,1.908,8.00000,8.01000,12691172,1592000,0.000,0.000,10.201,6.553,2023/10/06,16:08
ARTGO HOLDINGS,雅高控股,0.195,0.195,0.210,0.194,0.200,0.005,2.564,0.19700,0.20200,503764,2534000,0.000,0.000,0.393,0.167,2023/10/06,16:08
