名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JINJIANGCAPITAL,锦江资本,2.960,2.950,2.960,2.950,2.960,0.010,0.339,2.95000,2.96000,2353040,796000,0.000,0.000,3.000,1.440,2022/03/10,16:08
COUNTRY GARDEN,碧桂园,5.820,5.660,5.820,5.490,5.630,-0.030,-0.530,5.62000,5.63000,332727731,59075724,0.000,0.000,10.280,5.490,2022/03/10,16:08
PHOENIX TV,凤凰卫视,0.410,0.405,0.425,0.410,0.420,0.015,3.704,0.42000,0.42500,346880,826000,0.000,0.000,1.060,0.320,2022/03/10,16:08
BBMG,金隅集团,1.190,1.180,1.210,1.190,1.200,0.020,1.695,1.19000,1.20000,6890462,5758959,0.000,0.000,1.800,1.140,2022/03/10,16:08
CHINA APEX GP,中国恒泰集团,1.490,1.320,1.490,1.490,1.460,0.140,10.606,1.21000,1.47000,2980,2000,0.000,0.000,2.850,1.490,2022/03/10,16:08
SUNSHINE OIL,阳光油砂,9.050,9.500,9.080,7.800,8.500,-1.000,-10.526,8.32000,8.50000,8695431,1015190,0.000,0.000,9.650,7.800,2022/03/10,16:08
WEIMOB INC,微盟集团,4.130,3.950,4.180,3.920,4.000,0.050,1.266,3.98000,4.00000,154814802,38282821,0.000,0.000,22.600,3.800,2022/03/10,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.096,0.000,2022/03/10,16:08
CZBANK,浙商银行,3.120,3.100,3.150,3.110,3.110,0.010,0.323,3.10000,3.15000,339980,109000,0.000,0.000,4.300,3.110,2022/03/10,16:08
CHANHIGH,沧海控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.680,0.000,2022/03/10,16:08
AAC TECH,瑞声科技,19.600,19.100,19.860,19.200,19.520,0.420,2.199,19.50000,19.52000,91037254,4663380,0.000,0.000,60.000,18.400,2022/03/10,16:08
DEXIN CHINA,德信中国,2.800,2.700,2.800,2.670,2.700,0.000,0.000,2.69000,2.70000,1258790,467000,0.000,0.000,3.340,2.420,2022/03/10,16:08
ANTA SPORTS,安踏体育（二百）,99.800,96.850,103.100,98.500,100.400,3.550,3.665,100.30000,100.40000,1550497455,15354696,0.000,0.000,191.900,94.900,2022/03/10,16:08
DIGIT HOLLYWOOD,游莱互动,0.109,0.109,0.120,0.100,0.114,0.005,4.587,0.10100,0.11400,61868,556000,0.000,0.000,0.132,0.100,2022/03/10,16:08
CHINA LUDAO,中国绿岛科技,1.190,1.210,1.190,1.190,1.180,-0.030,-2.479,1.16000,1.20000,4760,4000,0.000,0.000,1.350,0.950,2022/03/10,16:08
RUIFENG POWER,瑞丰动力,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.30000,1.39000,0,0,0.000,0.000,1.420,0.000,2022/03/10,16:08
JOLIMARK,映美控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.22800,0,0,0.000,0.000,0.360,0.000,2022/03/10,16:08
CABBEEN,卡宾,2.820,2.750,2.820,2.780,2.810,0.060,2.182,2.75000,2.81000,182770,65000,0.000,0.000,4.320,2.320,2022/03/10,16:08
AUSUPREME,澳至尊,0.220,0.227,0.233,0.220,0.226,-0.001,-0.441,0.22500,0.22800,370540,1610000,0.000,0.000,0.470,0.220,2022/03/10,16:08
TIME WATCH,时计宝,0.000,0.530,0.000,0.000,0.540,0.010,1.887,0.54000,0.58000,0,0,0.000,0.000,0.920,0.000,2022/03/10,16:08
FIH,富智康集团,1.000,0.970,1.030,1.000,1.000,0.030,3.093,1.00000,1.01000,4628650,4582000,0.000,0.000,1.480,0.950,2022/03/10,16:08
CIMC,中集集团,12.020,11.840,12.800,11.960,12.620,0.780,6.588,12.62000,12.64000,12181888,987660,0.000,0.000,18.900,11.320,2022/03/10,16:08
E-HOUSE ENT,易居企业控股,1.130,1.100,1.150,1.070,1.080,-0.020,-1.818,1.07000,1.08000,10663236,9563100,0.000,0.000,9.690,1.000,2022/03/10,16:08
51 CREDIT CARD,５１信用卡,0.445,0.415,0.445,0.430,0.430,0.015,3.614,0.42500,0.43000,40997,92500,0.000,0.000,1.720,0.405,2022/03/10,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,224.200,200.800,225.000,205.800,215.200,14.400,7.171,215.20000,215.39999,35775885,165250,0.000,0.000,279.000,190.000,2022/03/10,16:08
PUJIANG INTL,浦江国际,3.050,2.970,3.090,2.800,2.810,-0.160,-5.387,2.80000,2.88000,639490,215000,0.000,0.000,4.120,2.740,2022/03/10,16:08
SHENGJINGBANK,盛京银行,0.000,6.400,0.000,0.000,6.320,-0.080,-1.250,5.48000,6.33000,0,0,0.000,0.000,7.400,0.000,2022/03/10,16:08
CHALIECO,中铝国际,2.400,2.310,2.400,2.310,2.340,0.030,1.299,2.34000,2.37000,4329070,1837000,0.000,0.000,3.720,1.240,2022/03/10,16:08
PANASIALUM,荣阳实业,0.200,0.223,0.200,0.200,0.200,-0.023,-10.314,0.20000,0.22100,600,3000,0.000,0.000,0.435,0.200,2022/03/10,16:08
AUX INTL,奥克斯国际,0.550,0.540,0.650,0.550,0.620,0.080,14.815,0.58000,0.62000,296620,500000,0.000,0.000,1.000,0.550,2022/03/10,16:08

HNA TECH INV,海航科技投资,0.850,0.810,0.850,0.840,0.840,0.030,3.704,0.83000,0.84000,15980,19000,0.000,0.000,1.620,0.840,2022/03/10,16:08
XIWANG PROPERTY,西王置业,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10200,0.10600,0,0,0.000,0.000,0.180,0.000,2022/03/10,16:08
SIMCERE PHARMA,先声药业,8.770,8.500,9.050,8.570,8.820,0.320,3.765,8.82000,8.84000,38425070,4368000,0.000,0.000,14.980,6.450,2022/03/10,16:08
ZALL SMARTCOM,卓尔智联,0.485,0.485,0.490,0.480,0.485,0.000,0.000,0.48000,0.48500,4026450,8310000,0.000,0.000,0.620,0.405,2022/03/10,16:08
CHINAGOLDINTL,中国黄金国际,25.900,26.450,26.200,25.400,26.000,-0.450,-1.701,25.95000,26.00000,21077901,815500,0.000,0.000,29.900,18.820,2022/03/10,16:08
BAIOO,百奥家庭互动,0.580,0.570,0.580,0.550,0.550,-0.020,-3.509,0.55000,0.56000,10886240,19588000,0.000,0.000,2.370,0.530,2022/03/10,16:08
FULU HOLDINGS,福禄控股,6.960,6.810,7.060,6.820,6.940,0.130,1.909,6.81000,6.94000,4409610,634500,0.000,0.000,12.440,6.500,2022/03/10,16:08
TAK LEE MACH,德利机械,0.280,0.280,0.290,0.280,0.290,0.010,3.571,0.28000,0.29000,40400,140000,0.000,0.000,0.390,0.280,2022/03/10,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/03/10,16:08
FIRST SERVICE,第一服务控股,0.980,0.990,1.000,0.970,1.000,0.010,1.010,0.98000,1.00000,109475,110000,0.000,0.000,2.210,0.970,2022/03/10,16:08
K2 F&B,K2 F&B,0.201,0.230,0.229,0.201,0.228,-0.002,-0.870,0.20900,0.22800,130904,576000,0.000,0.000,0.325,0.201,2022/03/10,16:08
YUE KAN HLDG,裕勤控股,0.132,0.140,0.140,0.130,0.130,-0.010,-7.143,0.12900,0.13100,1975250,14370000,0.000,0.000,0.187,0.120,2022/03/10,16:08
BEST PACIFIC,超盈国际控股,2.180,2.080,2.200,2.180,2.190,0.110,5.288,1.95000,2.19000,144920,66000,0.000,0.000,3.000,2.180,2022/03/10,16:08
CAA RESOURCES,优库资源,0.228,0.228,0.250,0.228,0.249,0.021,9.211,0.23500,0.25000,420684,1788000,0.000,0.000,0.295,0.228,2022/03/10,16:08
CENTURY GP INTL,世纪集团国际,0.290,0.265,0.290,0.290,0.290,0.025,9.434,0.25000,0.29000,1450,5000,0.000,0.000,0.430,0.290,2022/03/10,16:08
CHANNEL MICRON,捷心隆,0.120,0.127,0.128,0.120,0.121,-0.006,-4.724,0.12100,0.12300,106570,850000,0.000,0.000,0.194,0.111,2022/03/10,16:08
JS INNOV,江苏创新,0.320,0.300,0.320,0.320,0.320,0.020,6.667,0.30000,0.32000,640,2000,0.000,0.000,0.445,0.320,2022/03/10,16:08
DATANG GROUP,大唐集团控股,3.880,3.900,4.050,3.860,4.050,0.150,3.846,4.05000,4.05000,124380,32000,0.000,0.000,6.460,3.070,2022/03/10,16:08
TIAN SHAN DEV,天山发展控股,1.920,1.910,1.920,1.920,1.920,0.010,0.524,1.65000,1.93000,19200,10000,0.000,0.000,2.530,1.000,2022/03/10,16:08
TSIT WING INTL,捷荣国际控股,0.970,0.970,0.980,0.960,0.980,0.010,1.031,0.97000,0.98000,110380,114000,0.000,0.000,1.120,0.960,2022/03/10,16:08
KN HOSPITAL,康宁医院,11.300,11.300,11.680,11.200,11.500,0.200,1.770,11.50000,11.78000,189498,16500,0.000,0.000,55.000,11.200,2022/03/10,16:08
KIDSLAND INTL,凯知乐国际,0.228,0.218,0.228,0.207,0.209,-0.009,-4.128,0.20800,0.21200,140990,666000,0.000,0.000,0.335,0.207,2022/03/10,16:08

STRAWBEAR ENT,稻草熊娱乐,4.470,4.340,4.500,4.160,4.220,-0.120,-2.765,4.22000,4.30000,562080,132000,0.000,0.000,15.300,2.140,2022/03/10,16:08
JW THERAP-B,药明巨诺－Ｂ,8.180,7.940,8.400,8.060,8.220,0.280,3.526,8.21000,8.22000,11852005,1442000,0.000,0.000,38.000,7.600,2022/03/10,16:08
HUISEN INTL,汇森家居,1.000,0.980,1.000,0.900,0.910,-0.070,-7.143,0.91000,0.92000,4639260,4908000,0.000,0.000,3.480,0.900,2022/03/10,16:08
CHINA LESSO,中国联塑,10.900,10.520,11.000,10.640,10.840,0.320,3.042,10.80000,10.84000,23929226,2207023,0.000,0.000,21.600,10.140,2022/03/10,16:08
LEGION CONSO,LEGION CONSO,0.099,0.094,0.108,0.096,0.103,0.009,9.574,0.09700,0.10300,54970,555000,0.000,0.000,0.213,0.094,2022/03/10,16:08
CN LOGISTICS,嘉泓物流,10.140,10.140,10.440,10.120,10.300,0.160,1.578,10.24000,10.30000,13290000,1288000,0.000,0.000,11.260,7.030,2022/03/10,16:08
NETJOY,云想科技,2.070,2.040,2.160,2.060,2.090,0.050,2.451,2.06000,2.09000,1356120,642000,0.000,0.000,8.060,1.950,2022/03/10,16:08
LANDRICH HLDG,誉燊丰控股,0.250,0.245,0.265,0.249,0.249,0.004,1.633,0.24900,0.25000,1764448,6960000,0.000,0.000,0.315,0.249,2022/03/10,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.000,2022/03/10,16:08
RAILY AESMED,瑞丽医美,0.190,0.187,0.191,0.183,0.186,-0.001,-0.535,0.18600,0.18800,184550,980000,0.000,0.000,1.050,0.180,2022/03/10,16:08
LIFESTYLE CHI,利福中国,0.990,0.970,1.020,0.990,1.000,0.030,3.093,0.98000,1.00000,221055,221000,0.000,0.000,1.380,0.990,2022/03/10,16:08
EC HEALTHCARE,医思健康医疗集团,7.550,7.400,7.600,7.240,7.350,-0.050,-0.676,7.33000,7.35000,12197835,1647000,0.000,0.000,16.260,6.440,2022/03/10,16:08
BANK OF GANSU,甘肃银行,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.05000,1.08000,15750,15000,0.000,0.000,1.540,1.050,2022/03/10,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.970,4.030,4.120,3.880,3.940,-0.090,-2.233,3.93000,3.94000,4970270,1246000,0.000,0.000,12.400,3.610,2022/03/10,16:08
ROISERV,荣万家,4.060,4.060,4.100,4.060,4.100,0.040,0.985,4.06000,4.10000,53000,13000,0.000,0.000,11.420,3.960,2022/03/10,16:08
VESYNC,VESYNC,4.780,4.680,4.800,4.450,4.460,-0.220,-4.701,4.45000,4.46000,3093961,678000,0.000,0.000,17.200,4.240,2022/03/10,16:08
TAT HONG EQUIP,达丰设备,1.120,1.120,1.190,1.120,1.170,0.050,4.464,1.12000,1.20000,3085540,2584000,0.000,0.000,1.700,1.090,2022/03/10,16:08
C&D PROPERTY,建发物业,3.500,3.460,3.680,3.500,3.560,0.100,2.890,3.57000,3.59000,1405060,391000,0.000,0.000,5.440,2.940,2022/03/10,16:08
YIDU TECH,医渡科技,10.060,9.850,10.260,9.440,9.720,-0.130,-1.320,9.67000,9.72000,8019282,821700,0.000,0.000,48.400,9.240,2022/03/10,16:08
MEDIWELCOME,麦迪卫康,1.030,1.040,1.030,1.000,1.000,-0.040,-3.846,0.98000,1.00000,792912,777600,0.000,0.000,3.170,1.000,2022/03/10,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.670,2.550,2.670,2.440,2.510,-0.040,-1.569,2.50000,2.51000,7397033,2913420,0.000,0.000,18.300,2.430,2022/03/10,16:08
JBM HEALTHCARE,健倍苗苗,0.950,0.950,0.950,0.940,0.950,0.000,0.000,0.95000,0.96000,82095,86500,0.000,0.000,2.330,0.700,2022/03/10,16:08
BROAD HOMES,远大住工,9.400,9.400,9.750,9.150,9.240,-0.160,-1.702,9.21000,9.24000,4894180,523800,0.000,0.000,23.350,7.840,2022/03/10,16:08
SMART-CORE,芯智控股,1.290,1.290,1.290,1.280,1.280,-0.010,-0.775,1.24000,1.33000,51400,40000,0.000,0.000,2.300,1.280,2022/03/10,16:08
KAISA PROSPER,佳兆业美好,9.430,8.750,9.440,9.030,9.110,0.360,4.114,9.02000,9.11000,385552,41750,0.000,0.000,34.000,9.030,2022/03/10,16:08
CANGGANGRAILWAY,沧港铁路,2.400,2.390,2.420,2.360,2.420,0.030,1.255,2.37000,2.42000,2302000,960000,0.000,0.000,2.750,1.140,2022/03/10,16:08
BASECARE-B,贝康医疗－Ｂ,5.470,5.270,5.470,5.070,5.130,-0.140,-2.657,5.13000,5.15000,849085,160000,0.000,0.000,28.900,5.060,2022/03/10,16:08
PETRO-KING,百勤油服,0.134,0.135,0.134,0.110,0.119,-0.016,-11.852,0.11400,0.11900,107287,936132,0.000,0.000,0.180,0.110,2022/03/10,16:08
MANPOWER GRC,万宝盛华,9.250,9.240,9.250,9.250,9.250,0.010,0.108,8.60000,9.25000,115625,12500,0.000,0.000,11.380,9.250,2022/03/10,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.750,0.000,0.000,0.780,0.030,4.000,0.78000,0.89000,0,0,0.000,0.000,1.400,0.000,2022/03/10,16:08
TIAN CHANG GP,天长集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.560,0.000,2022/03/10,16:08
SANSHENG HLDG,三盛控股,0.000,4.050,0.000,0.000,4.040,-0.010,-0.247,3.84000,4.03000,0,0,0.000,0.000,5.100,0.000,2022/03/10,16:08
LUYE PHARMA,绿叶制药,2.960,2.900,3.000,2.930,3.000,0.100,3.448,2.98000,3.00000,13260539,4466900,0.000,0.000,5.840,2.790,2022/03/10,16:08
TITANS ENERGY,泰坦能源技术,0.355,0.350,0.355,0.345,0.355,0.005,1.429,0.35000,0.35500,165460,468000,0.000,0.000,0.470,0.315,2022/03/10,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.63000,67040,108000,0.000,0.000,0.700,0.620,2022/03/10,16:08
MAN KING HOLD,万景控股,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.26000,0.28500,2200,8000,0.000,0.000,0.445,0.270,2022/03/10,16:08
FOSUN PHARMA,复星医药,27.550,26.900,28.050,27.000,27.900,1.000,3.717,27.80000,27.90000,114991541,4176584,0.000,0.000,82.000,25.750,2022/03/10,16:08
CHINA SANJIANG,中国三江化工,1.850,1.800,1.980,1.850,1.910,0.110,6.111,1.90000,1.91000,5329358,2786000,0.000,0.000,4.580,1.720,2022/03/10,16:08
REGINA MIRACLE,维珍妮,5.150,5.100,5.250,5.100,5.110,0.010,0.196,5.07000,5.10000,955320,184000,0.000,0.000,8.000,5.100,2022/03/10,16:08
CHINA VANKE,万科企业,16.420,16.100,16.720,16.220,16.500,0.400,2.484,16.46000,16.50000,132727693,8100572,0.000,0.000,33.750,15.700,2022/03/10,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.270,0.000,2022/03/10,16:08
GOLDWIND,金风科技,11.600,11.500,12.180,11.600,12.080,0.580,5.043,12.06000,12.08000,80389591,6711148,0.000,0.000,19.820,11.240,2022/03/10,16:08
UNI HEALTH,大健康国际,0.145,0.138,0.146,0.137,0.142,0.004,2.899,0.13800,0.14600,69215,497000,0.000,0.000,0.415,0.137,2022/03/10,16:08
FB MINING,高鹏矿业,0.033,0.034,0.035,0.032,0.034,0.000,0.000,0.03200,0.03400,29460,880000,0.000,0.000,0.062,0.032,2022/03/10,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
ANDRE JUICE,安德利果汁,5.900,5.930,6.000,5.860,5.990,0.060,1.012,5.81000,5.99000,455730,77000,0.000,0.000,8.450,5.860,2022/03/10,16:08
NEW CONCEPTS,创业集团控股,0.560,0.540,0.570,0.520,0.550,0.010,1.852,0.52000,0.57000,194480,364000,0.000,0.000,1.380,0.178,2022/03/10,16:08
NVC INTL,雷士国际,0.144,0.144,0.155,0.144,0.149,0.005,3.472,0.13400,0.15500,18302,122000,0.000,0.000,0.210,0.144,2022/03/10,16:08
CASABLANCA,卡撒天娇,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.52000,0.66000,0,0,0.000,0.000,0.870,0.000,2022/03/10,16:08
JINHAI INTL,今海国际,2.350,2.340,2.500,2.330,2.420,0.080,3.419,2.32000,2.47000,2290400,950000,0.000,0.000,3.410,1.400,2022/03/10,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/03/10,16:08
SOLIS HOLDINGS,守益控股,0.128,0.127,0.134,0.127,0.129,0.002,1.575,0.12700,0.13100,19940,156000,0.000,0.000,0.550,0.127,2022/03/10,16:08

MEDIALINK GROUP,羚邦集团,0.146,0.144,0.154,0.145,0.153,0.009,6.250,0.14700,0.15300,85480,575000,0.000,0.000,0.350,0.145,2022/03/10,16:08
JY GRANDMARK,景业名邦集团,2.580,2.480,2.580,2.430,2.510,0.030,1.210,2.49000,2.51000,125540,50000,0.000,0.000,3.330,2.430,2022/03/10,16:08
CRYSTAL INTL,晶苑国际,2.190,2.240,2.310,2.190,2.260,0.020,0.893,2.26000,2.27000,339000,149500,0.000,0.000,4.560,2.140,2022/03/10,16:08
WESTCHINACEMENT,西部水泥,1.290,1.260,1.290,1.250,1.260,0.000,0.000,1.26000,1.27000,22539096,17808000,0.000,0.000,1.500,1.110,2022/03/10,16:08
WISON ENGRG,惠生工程,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.34000,0.35000,4065,12000,0.000,0.000,0.490,0.335,2022/03/10,16:08
GAC GROUP,广汽集团,6.600,6.360,6.690,6.570,6.640,0.280,4.403,6.64000,6.65000,141942100,21368299,0.000,0.000,9.250,6.100,2022/03/10,16:08
SMIT,国微控股,3.000,2.520,3.000,3.000,2.830,0.310,12.302,2.62000,2.83000,6000,2000,0.000,0.000,5.500,3.000,2022/03/10,16:08
HAICHANG HLDG,海昌海洋公园,3.000,2.950,3.420,3.000,3.350,0.400,13.559,3.35000,3.36000,122254793,36896000,0.000,0.000,3.420,3.000,2022/03/10,16:08
WATTS INT'L,华滋国际海洋,0.365,0.345,0.365,0.365,0.365,0.020,5.797,0.34500,0.40500,2190,6000,0.000,0.000,0.700,0.365,2022/03/10,16:08
SLD GROUP,梁志天设计集团,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.61000,0.69000,0,0,0.000,0.000,1.180,0.000,2022/03/10,16:08
FU SHEK FIN,富石金融,0.112,0.115,0.112,0.112,0.112,-0.003,-2.609,0.11200,0.13100,3360,30000,0.000,0.000,0.250,0.112,2022/03/10,16:08
LAI SI ENT,黎氏企业,0.000,0.350,0.000,0.000,0.320,-0.030,-8.571,0.29000,0.32000,0,0,0.000,0.000,0.580,0.000,2022/03/10,16:08

WUXI BIO,药明生物,53.500,52.000,56.000,52.600,54.000,2.000,3.846,53.85000,54.00000,2107901249,38925858,0.000,0.000,148.000,50.250,2022/03/10,16:08
HAILAN HLDGS,海蓝控股,0.000,5.190,0.000,0.000,5.190,0.000,0.000,0.00000,5.19000,0,0,0.000,0.000,7.330,0.000,2022/03/10,16:08
HC GROUP,慧聪集团,0.590,0.600,0.610,0.590,0.610,0.010,1.667,0.59000,0.61000,425895,702500,0.000,0.000,1.120,0.510,2022/03/10,16:08
XINGLU WATER,兴泸水务,0.880,0.870,0.890,0.880,0.890,0.020,2.299,0.86000,0.89000,55140,62000,0.000,0.000,1.300,0.880,2022/03/10,16:08
MGM CHINA,美高梅中国,4.700,4.580,4.760,4.560,4.660,0.080,1.747,4.64000,4.66000,14353721,3079200,0.000,0.000,14.620,4.110,2022/03/10,16:08
TK GROUP HLDG,东江集团控股,2.320,2.330,2.360,2.300,2.300,-0.030,-1.288,2.30000,2.32000,217480,94000,0.000,0.000,3.590,2.300,2022/03/10,16:08
CHEN XING,辰兴发展,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.06000,1.42000,0,0,0.000,0.000,1.980,0.000,2022/03/10,16:08
RYKADAN CAPITAL,宏基资本,0.640,0.580,0.640,0.640,0.640,0.060,10.345,0.57000,0.64000,1280,2000,0.000,0.000,0.790,0.640,2022/03/10,16:08
CHARMACY PHAR,创美药业,5.900,6.000,6.010,5.900,6.000,0.000,0.000,0.00000,6.00000,5955,1000,0.000,0.000,7.900,5.900,2022/03/10,16:08
THING ON ENT,晋安实业,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.95000,1840,2000,0.000,0.000,0.950,0.920,2022/03/10,16:08
BAMBOOSHEAL-4K,百本医护（四千）,0.810,0.820,0.810,0.810,0.810,-0.010,-1.220,0.81000,0.86000,16200,20000,0.000,0.000,1.460,0.810,2022/03/10,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/03/10,16:08
COSMO LADY,都市丽人,0.440,0.435,0.460,0.440,0.460,0.025,5.747,0.43500,0.46000,1800,4000,0.000,0.000,1.320,0.440,2022/03/10,16:08
BILLION IND,百宏实业,0.000,4.900,0.000,0.000,4.910,0.010,0.204,4.85000,5.15000,0,0,0.000,0.000,7.000,0.000,2022/03/10,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2022/03/10,16:08
KAM HING INT'L,锦兴国际控股,0.325,0.355,0.360,0.320,0.360,0.005,1.408,0.34500,0.37000,41920,120000,0.000,0.000,0.475,0.320,2022/03/10,16:08
EVOC,研祥智能,1.150,1.150,1.160,1.150,1.150,0.000,0.000,1.12000,1.15000,400440,348000,0.000,0.000,1.480,1.150,2022/03/10,16:08
BIRMINGHAM SPTS,伯明翰体育,0.132,0.128,0.132,0.128,0.128,0.000,0.000,0.11400,0.12800,42160,320000,0.000,0.000,0.242,0.128,2022/03/10,16:08
TIMES UNI GP,时代环球集团,0.074,0.075,0.074,0.074,0.075,0.000,0.000,0.07500,0.08100,148,2000,0.000,0.000,0.157,0.074,2022/03/10,16:08
CH FIN LEASING,中国金融租赁－新,0.123,0.122,0.132,0.122,0.132,0.010,8.197,0.12200,0.13200,18230,148000,0.000,0.000,0.415,0.122,2022/03/10,16:08
SHENZHOU INTL,申洲国际,107.400,104.300,109.400,100.500,101.400,-2.900,-2.780,101.30000,101.40000,826204603,8024011,0.000,0.000,207.600,97.950,2022/03/10,16:08
LEE & MAN PAPER,理文造纸,4.250,4.190,4.340,4.210,4.240,0.050,1.193,4.22000,4.24000,40657169,9550783,0.000,0.000,8.380,4.010,2022/03/10,16:08
VEDAN INT'L,味丹国际,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.69000,7920,12000,0.000,0.000,0.890,0.660,2022/03/10,16:08
PING AN,中国平安,55.100,53.350,55.800,54.050,55.050,1.700,3.187,55.00000,55.05000,1506056851,27457662,0.000,0.000,99.800,48.800,2022/03/10,16:08
MENGNIU DAIRY,蒙牛乳业,44.700,43.650,45.500,44.000,44.700,1.050,2.405,44.60000,44.70000,671694564,15055366,0.000,0.000,51.300,39.950,2022/03/10,16:08
HOP FUNG GROUP,合丰集团,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.23200,0.24600,0,0,0.000,0.000,0.340,0.000,2022/03/10,16:08
HK CHAOSHANG GP,香港潮商集团,0.860,0.870,0.880,0.860,0.870,0.000,0.000,0.86000,0.88000,5436240,6264000,0.000,0.000,1.100,0.860,2022/03/10,16:08
RENCO HOLDINGS,融科控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07000,0.00000,0,0,0.000,0.000,0.250,0.000,2022/03/10,16:08
CAPITAL VC,首都创投,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22800,0.29500,0,0,0.000,0.000,0.550,0.000,2022/03/10,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,26750,2340000,0.000,0.000,0.031,0.011,2022/03/10,16:08
MEILLEUREHEALTH,美瑞健康国际,0.425,0.420,0.430,0.410,0.415,-0.005,-1.190,0.41000,0.41500,442410,1062000,0.000,0.000,0.690,0.335,2022/03/10,16:08
PICC P&C,中国财险,7.840,7.470,7.960,7.580,7.690,0.220,2.945,7.68000,7.69000,284577393,36529680,0.000,0.000,8.650,6.000,2022/03/10,16:08
GUORUI PPT,国瑞置业,0.220,0.229,0.245,0.210,0.245,0.016,6.987,0.24500,0.26500,39012,183000,0.000,0.000,0.730,0.210,2022/03/10,16:08
CHINA UPTOWN,中国上城,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.38500,0.00000,0,0,0.000,0.000,0.980,0.000,2022/03/10,16:08
LI NING,李宁,62.550,61.500,63.250,60.100,60.800,-0.700,-1.138,60.80000,60.85000,3004931872,48659159,0.000,0.000,108.200,43.050,2022/03/10,16:08
GREATWALL MOTOR,长城汽车,12.980,12.360,13.480,12.300,12.640,0.280,2.265,12.62000,12.64000,599806278,47494115,0.000,0.000,39.000,11.320,2022/03/10,16:08
HAILIANG INTL,海亮国际,0.094,0.094,0.094,0.094,0.094,0.000,0.000,0.09400,0.10400,12220,130000,0.000,0.000,0.300,0.094,2022/03/10,16:08
UNITED STRENGTH,众诚能源,12.160,12.080,12.180,11.740,12.000,-0.080,-0.662,11.90000,12.22000,4496840,376000,0.000,0.000,16.160,7.350,2022/03/10,16:08
WEICHAI POWER,潍柴动力,11.740,11.320,11.920,11.580,11.720,0.400,3.534,11.70000,11.72000,107293922,9154820,0.000,0.000,22.950,10.920,2022/03/10,16:08
BWI INT'L,京西国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.55000,23320,44000,0.000,0.000,1.200,0.530,2022/03/10,16:08
ISP HOLDINGS,昇柏控股,0.275,0.290,0.300,0.270,0.300,0.010,3.448,0.27500,0.30000,16695,60460,0.000,0.000,1.180,0.270,2022/03/10,16:08
