名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

MEDIALINK GROUP,羚邦集团,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17900,0.18400,0,0,0.000,0.000,0.225,0.119,2023/11/22,16:08
JY GRANDMARK,景业名邦集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.06000,1.18000,0,0,0.000,0.000,1.460,1.040,2023/11/22,16:08
CRYSTAL INTL,晶苑国际,2.600,2.620,2.640,2.550,2.600,-0.020,-0.763,2.59000,2.60000,970211,373000,0.000,0.000,2.921,1.863,2023/11/22,16:08
WESTCHINACEMENT,西部水泥,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.71000,3317420,4700000,0.000,0.000,1.093,0.650,2023/11/22,16:08
WISON ENGRG,惠生工程,0.320,0.320,0.325,0.310,0.315,-0.005,-1.563,0.31000,0.31500,1100900,3441000,0.000,0.000,0.680,0.265,2023/11/22,16:08
GAC GROUP,广汽集团,3.640,3.630,3.660,3.600,3.610,-0.020,-0.551,3.60000,3.61000,37847998,10456000,0.000,0.000,5.645,3.570,2023/11/22,16:08
SMIT,国微控股,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.58000,1.65000,0,0,0.000,0.000,2.408,1.510,2023/11/22,16:08
HAICHANG HLDG,海昌海洋公园,1.010,1.010,1.020,1.000,1.000,-0.010,-0.990,1.00000,1.01000,4562709,4523000,0.000,0.000,3.750,0.810,2023/11/22,16:08
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18100,0.22600,0,0,0.000,0.000,0.345,0.191,2023/11/22,16:08
SLD GROUP,梁志天设计集团,0.096,0.095,0.101,0.095,0.101,0.006,6.316,0.09500,0.10100,16371,171000,0.000,0.000,0.295,0.076,2023/11/22,16:08
FU SHEK FIN,富石金融,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14900,0.16900,0,0,0.000,0.000,0.198,0.111,2023/11/22,16:08
LAI SI ENT,黎氏企业,0.330,0.330,0.340,0.280,0.330,0.000,0.000,0.28500,0.33000,8500,26000,0.000,0.000,0.680,0.235,2023/11/22,16:08
WUXI XDC,药明合联,28.000,27.650,28.400,27.250,27.900,0.250,0.904,27.90000,27.95000,44511630,1589553,0.000,0.000,29.400,26.350,2023/11/22,16:08
WUXI BIO,药明生物,48.000,48.550,48.350,46.850,47.400,-1.150,-2.369,47.35000,47.40000,625090560,13152733,0.000,0.000,77.400,35.450,2023/11/22,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.280,0.255,0.295,0.250,0.255,0.000,0.000,0.25000,0.25500,106055,422000,0.000,0.000,0.570,0.223,2023/11/22,16:08
XINGLU WATER,兴泸水务,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.56000,0.60000,12000,20000,0.000,0.000,0.967,0.550,2023/11/22,16:08
MGM CHINA,美高梅中国,9.450,9.550,9.620,9.360,9.370,-0.180,-1.885,9.37000,9.39000,26133167,2769174,0.000,0.000,11.220,4.150,2023/11/22,16:08
TK GROUP HLDG,东江集团控股,1.270,1.270,1.280,1.270,1.280,0.010,0.787,1.22000,1.30000,63960,50000,0.000,0.000,1.640,1.270,2023/11/22,16:08
CHEN XING,辰兴发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.22500,0.40500,0,0,0.000,0.000,1.060,0.270,2023/11/22,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.580,0.232,2023/11/22,16:08
CHARMACY PHAR,创美药业,11.500,11.540,11.920,9.600,10.620,-0.920,-7.972,10.10000,10.62000,4828725,429000,0.000,0.000,20.000,5.900,2023/11/22,16:08
THING ON ENT,晋安实业,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,0.910,0.830,2023/11/22,16:08
BAMBOOSHEALTH,百本医护,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.800,0.625,2023/11/22,16:08

COSMO LADY,都市丽人,0.249,0.248,0.270,0.244,0.265,0.017,6.855,0.26000,0.27000,436091,1685000,0.000,0.000,0.485,0.160,2023/11/22,16:08
BILLION IND,百宏实业,0.000,4.270,0.000,0.000,4.290,0.020,0.468,4.29000,4.37000,0,0,0.000,0.000,4.790,3.700,2023/11/22,16:08

CNNC INT'L,中核国际,1.100,1.090,1.100,1.030,1.070,-0.020,-1.835,1.04000,1.07000,227880,215000,0.000,0.000,3.110,0.820,2023/11/22,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24700,0.27500,0,0,0.000,0.000,0.360,0.225,2023/11/22,16:08

ZO FUTURE GROUP,大象未来集团,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.52000,0.57000,3180,6000,0.000,0.000,1.750,0.325,2023/11/22,16:08
TIMES UNI GP,时代环球集团,0.037,0.033,0.037,0.029,0.032,-0.001,-3.030,0.03200,0.03800,4454,126000,0.000,0.000,0.091,0.025,2023/11/22,16:08
CH FIN LEASING,中国金融租赁,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.17700,0,0,0.000,0.000,0.450,0.124,2023/11/22,16:08
SHENZHOU INTL,申洲国际,82.100,82.100,82.150,80.300,81.100,-1.000,-1.218,81.05000,81.10000,157788786,1946039,0.000,0.000,106.986,58.125,2023/11/22,16:08
LEE & MAN PAPER,理文造纸,2.170,2.150,2.200,2.160,2.190,0.040,1.860,2.17000,2.19000,3977956,1822000,0.000,0.000,3.889,2.080,2023/11/22,16:08
VEDAN INT'L,味丹国际,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44000,0.46000,0,0,0.000,0.000,0.736,0.301,2023/11/22,16:08
PING AN,中国平安,38.900,38.900,39.000,38.300,38.750,-0.150,-0.386,38.75000,38.80000,581526179,15048477,0.000,0.000,61.709,36.600,2023/11/22,16:08
MENGNIU DAIRY,蒙牛乳业,25.200,25.300,25.700,24.900,25.400,0.100,0.395,25.40000,25.45000,102901724,4050362,0.000,0.000,39.574,24.000,2023/11/22,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.125,0.067,2023/11/22,16:08
HK CHAOSHANG GP,香港潮商集团,0.900,0.900,0.930,0.900,0.920,0.020,2.222,0.91000,0.93000,10157040,11168000,0.000,0.000,0.930,0.500,2023/11/22,16:08
RENCO HOLDINGS,融科控股,0.015,0.013,0.015,0.013,0.013,0.000,0.000,0.01300,0.01500,7556,504000,0.000,0.000,0.049,0.013,2023/11/22,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/11/22,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,610,60000,0.000,0.000,0.023,0.010,2023/11/22,16:08
MEILLEUREHEALTH,美瑞健康国际,0.243,0.243,0.247,0.242,0.247,0.004,1.646,0.23500,0.24700,74484,306000,0.000,0.000,0.302,0.219,2023/11/22,16:08
PICC P&C,中国财险,9.120,9.150,9.130,8.980,9.070,-0.080,-0.874,9.05000,9.07000,191224732,21134992,0.000,0.000,10.260,6.501,2023/11/22,16:08
GLORY HEALTH,国瑞健康,0.040,0.040,0.040,0.037,0.037,-0.003,-7.500,0.03700,0.03900,1017,27000,0.000,0.000,0.285,0.034,2023/11/22,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/11/22,16:08
LI NING,李宁,23.500,23.750,23.750,22.900,23.500,-0.250,-1.053,23.45000,23.50000,389667281,16739800,0.000,0.000,80.990,22.600,2023/11/22,16:08
GWMOTOR,长城汽车,11.700,11.760,11.780,11.460,11.620,-0.140,-1.190,11.58000,11.62000,139963067,12035676,0.000,0.000,12.300,7.481,2023/11/22,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14000,0.19500,0,0,0.000,0.000,0.222,0.140,2023/11/22,16:08
UNITED STRENGTH,众诚能源,5.120,5.130,5.130,5.000,5.090,-0.040,-0.780,5.07000,5.09000,2325100,456000,0.000,0.000,9.700,4.620,2023/11/22,16:08
WEICHAI POWER,潍柴动力,14.360,14.420,14.400,14.040,14.140,-0.280,-1.942,14.12000,14.14000,112438299,7900649,0.000,0.000,14.880,8.754,2023/11/22,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24400,0.26500,0,0,0.000,0.000,0.455,0.204,2023/11/22,16:08
ISP HOLDINGS,昇柏控股,0.249,0.230,0.270,0.245,0.248,0.018,7.826,0.23200,0.24500,11064,44000,0.000,0.000,0.490,0.200,2023/11/22,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/11/22,16:08
COMBA,京信通信,0.900,0.910,0.910,0.890,0.890,-0.020,-2.198,0.89000,0.90000,1169400,1302000,0.000,0.000,1.688,0.850,2023/11/22,16:08
PACIFIC BASIN,太平洋航运,2.250,2.240,2.280,2.230,2.280,0.040,1.786,2.27000,2.28000,11565557,5102647,0.000,0.000,3.282,1.980,2023/11/22,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/11/22,16:08
DAWNRAYS PHARMA,东瑞制药,1.070,1.070,1.070,1.060,1.060,-0.010,-0.935,1.06000,1.09000,196840,184000,0.000,0.000,1.370,0.980,2023/11/22,16:08
CH CITY INFRA,中国城市基础设施,0.078,0.078,0.080,0.070,0.078,0.000,0.000,0.07000,0.07800,15552,216000,0.000,0.000,0.470,0.031,2023/11/22,16:08
BAOYE GROUP,宝业集团,4.160,4.160,4.160,4.100,4.160,0.000,0.000,4.10000,4.16000,74400,18000,0.000,0.000,4.380,3.700,2023/11/22,16:08
DAHSING BANKING,大新银行集团,5.140,5.160,5.160,5.120,5.120,-0.040,-0.775,5.12000,5.14000,655507,127600,0.000,0.000,6.442,4.745,2023/11/22,16:08
AVICHINA,中航科工,3.620,3.610,3.620,3.580,3.600,-0.010,-0.277,3.59000,3.60000,9815385,2727000,0.000,0.000,4.557,3.208,2023/11/22,16:08
JIU RONG HOLD,久融控股,0.019,0.019,0.020,0.019,0.019,0.000,0.000,0.01900,0.02200,2100,110000,0.000,0.000,0.100,0.013,2023/11/22,16:08
WUXI APPTEC,药明康德,96.500,97.000,97.000,93.300,94.000,-3.000,-3.093,94.00000,94.05000,253913786,2686865,0.000,0.000,112.342,59.500,2023/11/22,16:08
BEST MART 360,优品３６０,1.790,1.790,1.790,1.790,1.790,0.000,0.000,1.76000,1.80000,21480,12000,0.000,0.000,2.352,1.670,2023/11/22,16:08
JINCHUAN INTL,金川国际,0.480,0.480,0.490,0.475,0.480,0.000,0.000,0.48000,0.48500,3407468,7030600,0.000,0.000,0.796,0.370,2023/11/22,16:08
TONGDA HONG TAI,通达宏泰,0.063,0.066,0.066,0.061,0.066,0.000,0.000,0.06600,0.07300,2088,33250,0.000,0.000,0.170,0.046,2023/11/22,16:08

EAGLE NICE,鹰美,4.430,4.430,4.430,4.300,4.300,-0.130,-2.935,4.29000,4.40000,1018820,236000,0.000,0.000,4.750,3.797,2023/11/22,16:08
COOLPAD GROUP,酷派集团,0.052,0.051,0.056,0.050,0.053,0.002,3.922,0.05100,0.05300,809784,15504000,0.000,0.000,0.110,0.032,2023/11/22,16:08
CHUANGLIAN HOLD,创联控股,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02200,0.02400,11596,504000,0.000,0.000,0.060,0.016,2023/11/22,16:08
BOQI ENV,博奇环保,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.75000,0.80000,6750,9000,0.000,0.000,1.121,0.700,2023/11/22,16:08
PRU,保诚,89.050,90.000,89.600,89.050,89.050,-0.950,-1.056,89.05000,89.80000,5342117,59950,0.000,0.000,134.417,77.250,2023/11/22,16:08

CHINA POWER,中国电力,2.890,2.890,2.910,2.870,2.890,0.000,0.000,2.88000,2.89000,44587565,15430000,0.000,0.000,3.809,2.508,2023/11/22,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09700,0.10300,0,0,0.000,0.000,0.134,0.069,2023/11/22,16:08
SUNNY OPTICAL,舜宇光学科技,71.450,71.450,71.450,67.500,68.600,-2.850,-3.989,68.55000,68.60000,675002166,9831725,0.000,0.000,118.889,50.300,2023/11/22,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.670,0.700,0.630,0.650,-0.020,-2.985,0.65000,0.68000,61680,94000,0.000,0.000,0.860,0.550,2023/11/22,16:08
SINOPEC SEG,中石化炼化工程,4.090,4.130,4.130,4.080,4.100,-0.030,-0.726,4.09000,4.10000,5205730,1270500,0.000,0.000,4.150,2.688,2023/11/22,16:08
BOC HONG KONG,中银香港,21.500,21.500,21.650,21.300,21.650,0.150,0.698,21.60000,21.65000,81443298,3773404,0.000,0.000,26.531,20.306,2023/11/22,16:08
BJ HEALTH,北京健康,0.070,0.066,0.070,0.068,0.068,0.002,3.030,0.06800,0.07100,84408,1206000,0.000,0.000,0.209,0.063,2023/11/22,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.165,0.000,0.000,0.162,-0.003,-1.818,0.13200,0.16200,0,0,0.000,0.000,0.640,0.000,2023/11/22,16:08

CN ANCHU ENERGY,中国安储能源,0.550,0.540,0.560,0.550,0.560,0.020,3.704,0.55000,0.56000,55106500,99501000,0.000,0.000,0.620,0.490,2023/11/22,16:08
XD INC,心动公司,13.680,13.680,14.080,13.560,13.980,0.300,2.193,13.98000,14.00000,22010592,1588199,0.000,0.000,29.300,11.600,2023/11/22,16:08
SPACE GROUP,恒宇集团,0.050,0.048,0.052,0.047,0.050,0.002,4.167,0.04900,0.05000,412022,8245000,0.000,0.000,4.400,0.039,2023/11/22,16:08
LAUNCH TECH,元征科技,1.880,1.930,1.880,1.780,1.780,-0.150,-7.772,1.78000,1.85000,710485,390000,0.000,0.000,2.550,1.339,2023/11/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,5.700,5.660,5.940,5.500,5.620,-0.040,-0.707,5.62000,5.68000,36726555,6416000,0.000,0.000,18.860,3.740,2023/11/22,16:08
FW FASHION INT,尚晋国际控股,0.320,0.320,0.320,0.310,0.320,0.000,0.000,0.31500,0.33000,33510,106000,0.000,0.000,0.475,0.310,2023/11/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.930,1.950,1.950,1.820,1.870,-0.080,-4.103,1.87000,1.91000,3126655,1671000,0.000,0.000,5.020,1.410,2023/11/22,16:08
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.28000,0,0,0.000,0.000,1.340,0.896,2023/11/22,16:08
BOC AVIATION,中银航空租赁,57.250,57.000,57.950,55.900,56.950,-0.050,-0.088,56.95000,57.10000,28468658,499280,0.000,0.000,67.059,47.150,2023/11/22,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/11/22,16:08
CHALCO,中国铝业,4.040,4.070,4.090,3.960,3.990,-0.080,-1.966,3.99000,4.00000,26363274,6593000,0.000,0.000,4.874,2.907,2023/11/22,16:08
CPIC,中国太保,17.440,17.480,17.680,17.380,17.520,0.040,0.229,17.52000,17.54000,102358990,5826854,0.000,0.000,25.096,14.868,2023/11/22,16:08

SH PHARMA,上海医药,11.620,11.720,11.800,11.600,11.700,-0.020,-0.171,11.68000,11.70000,16275819,1392200,0.000,0.000,15.855,10.960,2023/11/22,16:08
SUNSHINE 100,阳光１００中国,0.074,0.072,0.075,0.069,0.075,0.003,4.167,0.06800,0.07500,71805,985000,0.000,0.000,0.370,0.051,2023/11/22,16:08
GTJA,国泰君安,9.140,9.160,9.260,9.100,9.170,0.010,0.109,9.13000,9.17000,10243772,1118000,0.000,0.000,10.462,7.992,2023/11/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.500,2.500,2.510,2.460,2.460,-0.040,-1.600,2.46000,2.49000,6854144,2759000,0.000,0.000,6.220,1.620,2023/11/22,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.530,0.000,0.000,0.550,0.020,3.774,0.55000,0.63000,245,500,0.000,0.000,1.394,0.495,2023/11/22,16:08
CHINA LIFE,中国人寿,11.200,11.180,11.320,11.140,11.200,0.020,0.179,11.18000,11.20000,133805060,11923371,0.000,0.000,15.209,10.140,2023/11/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.630,0.640,0.620,0.640,0.010,1.587,0.62000,0.64000,149940,238000,0.000,0.000,0.770,0.540,2023/11/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.410,4.420,4.430,4.380,4.430,0.010,0.226,4.41000,4.43000,4517998,1024104,0.000,0.000,5.479,4.300,2023/11/22,16:08
ZENGAME,禅游科技,3.860,3.830,4.040,3.860,4.000,0.170,4.439,3.99000,4.00000,17086715,4291500,0.000,0.000,4.097,1.466,2023/11/22,16:08

KPA-BM HLDGS,应力控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24600,0.27000,0,0,0.000,0.000,0.290,0.204,2023/11/22,16:08
UNI MEDICAL,环球医疗,4.100,4.100,4.130,4.080,4.130,0.030,0.732,4.12000,4.13000,3449988,840500,0.000,0.000,5.011,3.570,2023/11/22,16:08
PAK TAK INT'L,百德国际,0.032,0.031,0.032,0.032,0.032,0.001,3.226,0.03200,0.03500,640,20000,0.000,0.000,0.210,0.018,2023/11/22,16:08
CHINA OVS PPT,中海物业,6.540,6.540,6.610,6.430,6.610,0.070,1.070,6.60000,6.61000,18992997,2907333,0.000,0.000,10.862,6.410,2023/11/22,16:08
TEXHONG INTL GP,天虹国际集团,5.300,5.280,5.360,5.220,5.330,0.050,0.947,5.31000,5.33000,2625700,496500,0.000,0.000,7.440,3.760,2023/11/22,16:08
INNOVAX HLDGS,创陞控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.445,0.000,2023/11/22,16:08
YUN LEE MARINE,润利海事,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19300,0.19700,0,0,0.000,0.000,0.240,0.177,2023/11/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.310,0.310,0.340,0.310,0.330,0.020,6.452,0.32500,0.33000,74900,226000,0.000,0.000,0.360,0.215,2023/11/22,16:08

ENN ENERGY,新奥能源,57.450,57.500,58.150,56.200,57.100,-0.400,-0.696,57.10000,57.20000,59640299,1044496,0.000,0.000,122.972,53.278,2023/11/22,16:08
ND PAPER,玖龙纸业,4.130,4.160,4.190,4.130,4.170,0.010,0.240,4.17000,4.18000,13006700,3120000,0.000,0.000,8.190,3.960,2023/11/22,16:08
HENLIUS,复宏汉霖,14.520,14.740,14.940,14.240,14.940,0.200,1.357,14.84000,14.94000,1727510,118500,0.000,0.000,17.400,9.600,2023/11/22,16:08
WEIQIAO TEXTILE,魏桥纺织,1.710,1.710,1.740,1.680,1.720,0.010,0.585,1.69000,1.70000,1095720,645500,0.000,0.000,1.830,1.020,2023/11/22,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/11/22,16:08
IBO TECH,艾伯科技,0.146,0.147,0.146,0.146,0.147,0.000,0.000,0.13200,0.14800,7596,52000,0.000,0.000,2.200,0.136,2023/11/22,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/11/22,16:08
CHONGQING M&E,重庆机电,0.700,0.700,0.700,0.660,0.690,-0.010,-1.429,0.68000,0.69000,1396700,2052000,0.000,0.000,0.750,0.464,2023/11/22,16:08
SH ELECTRIC,上海电气,1.740,1.760,1.770,1.740,1.740,-0.020,-1.136,1.74000,1.76000,1414450,808000,0.000,0.000,2.180,1.630,2023/11/22,16:08
JINTAI ENERGY H,金泰能源控股,0.023,0.026,0.026,0.023,0.025,-0.001,-3.846,0.02500,0.02600,1492,60000,0.000,0.000,0.120,0.023,2023/11/22,16:08
HUAJIN INTL,华津国际控股,0.830,0.840,0.860,0.830,0.850,0.010,1.190,0.76000,0.85000,128800,152000,0.000,0.000,2.360,0.560,2023/11/22,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.166,2023/11/22,16:08
ZHONGLIANG HLDG,中梁控股,0.310,0.300,0.325,0.290,0.315,0.015,5.000,0.29000,0.31500,223187,727500,0.000,0.000,1.130,0.238,2023/11/22,16:08
R&F PROPERTIES,富力地产,1.230,1.210,1.250,1.170,1.210,0.000,0.000,1.20000,1.21000,9290504,7743200,0.000,0.000,2.670,0.860,2023/11/22,16:08
CH XINHUA EDU,中国新华教育,0.560,0.540,0.560,0.550,0.550,0.010,1.852,0.55000,0.56000,5550,10000,0.000,0.000,1.106,0.510,2023/11/22,16:08

YUANDA CHINA,远大中国,0.051,0.051,0.053,0.048,0.048,-0.003,-5.882,0.04800,0.05200,7868,150000,0.000,0.000,0.074,0.027,2023/11/22,16:08
PER ENERGY,久泰邦达能源,0.860,0.890,0.890,0.850,0.880,-0.010,-1.124,0.86000,0.88000,87350,100000,0.000,0.000,1.664,0.598,2023/11/22,16:08
CHINA HUARONG,中国华融,0.390,0.390,0.390,0.375,0.380,-0.010,-2.564,0.38000,0.38500,15621540,41004000,0.000,0.000,0.550,0.320,2023/11/22,16:08
YIXIN,易鑫集团,0.650,0.650,0.680,0.640,0.670,0.020,3.077,0.66000,0.67000,3958525,5984000,0.000,0.000,1.215,0.580,2023/11/22,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.00000,0,0,0.000,0.000,0.435,0.225,2023/11/22,16:08
COSCO SHIP DEV,中远海发,0.800,0.800,0.810,0.790,0.790,-0.010,-1.250,0.79000,0.80000,3215628,4025800,0.000,0.000,1.020,0.790,2023/11/22,16:08

GREENTOWN SER,绿城服务,3.130,3.200,3.230,3.130,3.180,-0.020,-0.625,3.16000,3.18000,3367480,1056000,0.000,0.000,5.902,2.990,2023/11/22,16:08
SHINEWAY PHARM,神威药业,7.050,7.010,7.050,6.980,6.980,-0.030,-0.428,6.97000,7.03000,140380,20000,0.000,0.000,9.653,5.652,2023/11/22,16:08
SOLOMON SYSTECH,晶门半导体,0.345,0.350,0.350,0.335,0.340,-0.010,-2.857,0.34000,0.34500,362980,1064000,0.000,0.000,0.710,0.290,2023/11/22,16:08
LIAONING PORT,辽港股份,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,273206,430400,0.000,0.000,0.865,0.603,2023/11/22,16:08
HKRH,香港资源控股,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.68000,428800,640000,0.000,0.000,0.870,0.170,2023/11/22,16:08
CHINA OILFIELD,中海油田服务,8.700,8.700,8.780,8.630,8.690,-0.010,-0.115,8.68000,8.69000,19202192,2210000,0.000,0.000,10.253,7.289,2023/11/22,16:08
PEIPORT HOLD,彼岸控股,0.415,0.410,0.415,0.410,0.410,0.000,0.000,0.41000,0.41500,23000,56000,0.000,0.000,0.430,0.288,2023/11/22,16:08
BINHAI INV,滨海投资,1.490,1.510,1.530,1.490,1.510,0.000,0.000,1.50000,1.51000,3406080,2263600,0.000,0.000,1.760,1.243,2023/11/22,16:08
STANCHART,渣打集团,64.450,64.150,64.450,64.150,64.200,0.050,0.078,64.20000,64.30000,6261984,97393,0.000,0.000,75.000,52.447,2023/11/22,16:08
MILLION CITIES,万城控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.38000,0,0,0.000,0.000,0.700,0.305,2023/11/22,16:08

ZIJIN MINING,紫金矿业,12.100,12.100,12.200,12.040,12.180,0.080,0.661,12.16000,12.18000,201855336,16624908,0.000,0.000,14.496,9.188,2023/11/22,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/22,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/22,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/11/22,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22500,0.00000,0,0,0.000,0.000,0.240,0.186,2023/11/22,16:08
WAI CHUN GROUP,伟俊集团控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15200,0.19000,0,0,0.000,0.000,0.075,0.010,2023/11/22,16:08
CHINA GLASS,中国玻璃,0.710,0.720,0.720,0.710,0.710,-0.010,-1.389,0.71000,0.72000,68900,96000,0.000,0.000,1.459,0.650,2023/11/22,16:08
RONSHINECHINA,融信中国,0.202,0.213,0.221,0.197,0.201,-0.012,-5.634,0.20100,0.21700,13918,70000,0.000,0.000,1.600,0.161,2023/11/22,16:08
KINERGY,精技集团,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29000,0.31500,100890,342000,0.000,0.000,0.549,0.295,2023/11/22,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.510,0.520,0.495,0.510,0.000,0.000,0.50000,0.51000,356320,706000,0.000,0.000,0.620,0.395,2023/11/22,16:08
JNBY,江南布衣,9.920,9.900,9.920,9.790,9.880,-0.020,-0.202,9.84000,9.89000,1370862,139000,0.000,0.000,10.403,6.441,2023/11/22,16:08

C-MER EYE,希玛眼科,3.740,3.760,3.760,3.690,3.720,-0.040,-1.064,3.69000,3.72000,2793900,752000,0.000,0.000,5.580,3.320,2023/11/22,16:08
CHINA STATE CON,中国建筑国际,8.770,8.780,8.810,8.670,8.770,-0.010,-0.114,8.73000,8.77000,32427820,3720669,0.000,0.000,10.201,7.250,2023/11/22,16:08
ARTGO HOLDINGS,雅高控股,0.365,0.365,0.380,0.350,0.355,-0.010,-2.740,0.34500,0.35500,1197325,3286500,0.000,0.000,0.393,0.167,2023/11/22,16:08
GOLDPAC GROUP,金邦达宝嘉,1.390,1.400,1.440,1.390,1.440,0.040,2.857,1.40000,1.45000,514800,360000,0.000,0.000,1.600,1.247,2023/11/22,16:08
