名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
UNI HEALTH,大健康国际,0.118,0.117,0.118,0.116,0.118,0.001,0.855,0.11800,0.12400,9345,80000,0.000,0.000,0.230,0.082,2023/06/07,16:08
FB MINING,高鹏矿业,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.350,0.180,2023/06/07,16:08

ANDRE JUICE,安德利果汁,6.320,6.290,6.320,6.230,6.290,0.000,0.000,6.23000,6.30000,194905,31000,0.000,0.000,7.898,5.511,2023/06/07,16:08
NEW CONCEPTS,创业集团控股,0.530,0.520,0.530,0.500,0.510,-0.010,-1.923,0.51000,0.52000,875280,1720000,0.000,0.000,0.860,0.243,2023/06/07,16:08
NVC INTL,雷士国际,0.066,0.066,0.067,0.066,0.066,0.000,0.000,0.06600,0.07800,10580,160000,0.000,0.000,0.144,0.063,2023/06/07,16:08
CASABLANCA,卡撒天娇,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.485,0.335,2023/06/07,16:08
JINHAI INTL,今海国际,2.150,2.120,2.170,2.140,2.140,0.020,0.943,2.04000,2.14000,472450,220000,0.000,0.000,2.800,1.740,2023/06/07,16:08
HONWORLD GP,老恒和酿造,0.740,0.740,0.740,0.720,0.740,0.000,0.000,0.74000,0.82000,30150,41000,0.000,0.000,1.500,0.700,2023/06/07,16:08
SOLIS HOLDINGS,守益控股,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08500,0.09600,688,8000,0.000,0.000,0.209,0.064,2023/06/07,16:08

MEDIALINK GROUP,羚邦集团,0.178,0.180,0.180,0.178,0.180,0.000,0.000,0.18000,0.18300,8080,45000,0.000,0.000,0.230,0.109,2023/06/07,16:08
JY GRANDMARK,景业名邦集团,0.000,1.280,0.000,0.000,1.270,-0.010,-0.781,1.23000,1.27000,0,0,0.000,0.000,1.818,1.080,2023/06/07,16:08
CRYSTAL INTL,晶苑国际,2.640,2.680,2.700,2.600,2.600,-0.080,-2.985,2.60000,2.69000,312090,116500,0.000,0.000,3.120,1.990,2023/06/07,16:08
WESTCHINACEMENT,西部水泥,0.860,0.850,0.880,0.860,0.860,0.010,1.176,0.86000,0.87000,5381200,6212000,0.000,0.000,1.093,0.643,2023/06/07,16:08
WISON ENGRG,惠生工程,0.285,0.270,0.300,0.280,0.295,0.025,9.259,0.29000,0.30000,1491875,5130000,0.000,0.000,0.680,0.220,2023/06/07,16:08
GAC GROUP,广汽集团,4.520,4.447,4.630,4.460,4.580,0.133,2.991,4.58000,4.61000,83041841,18284180,0.000,0.000,8.097,4.400,2023/06/07,16:08
SMIT,国微控股,0.000,1.930,0.000,0.000,1.930,0.000,0.000,1.93000,2.18000,0,0,0.000,0.000,2.756,0.000,2023/06/07,16:08
HAICHANG HLDG,海昌海洋公园,1.550,1.550,1.550,0.970,1.130,-0.420,-27.097,1.12000,1.13000,386071794,336158300,0.000,0.000,8.570,0.810,2023/06/07,16:08
WATTS INT'L,华滋国际海洋,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22000,0.26000,0,0,0.000,0.000,0.800,0.221,2023/06/07,16:08
SLD GROUP,梁志天设计集团,0.147,0.144,0.155,0.147,0.155,0.011,7.639,0.13500,0.15900,6441,42000,0.000,0.000,0.700,0.130,2023/06/07,16:08
FU SHEK FIN,富石金融,0.122,0.130,0.122,0.120,0.120,-0.010,-7.692,0.11800,0.13200,12030,100000,0.000,0.000,0.241,0.101,2023/06/07,16:08
LAI SI ENT,黎氏企业,0.450,0.375,0.450,0.450,0.425,0.050,13.333,0.33500,0.42500,9000,20000,0.000,0.000,0.700,0.235,2023/06/07,16:08

WUXI BIO,药明生物,44.100,43.350,44.800,43.150,43.600,0.250,0.577,43.55000,43.60000,530669098,12096603,0.000,0.000,87.000,35.000,2023/06/07,16:08
HAILAN HLDGS,海蓝控股,3.230,3.250,3.230,3.230,3.230,-0.020,-0.615,3.20000,3.23000,16150,5000,0.000,0.000,4.730,1.220,2023/06/07,16:08
HC GROUP,慧聪集团,0.310,0.325,0.335,0.310,0.335,0.010,3.077,0.31000,0.33500,75360,234000,0.000,0.000,0.570,0.250,2023/06/07,16:08
XINGLU WATER,兴泸水务,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.72000,0.74000,0,0,0.000,0.000,1.050,0.720,2023/06/07,16:08
MGM CHINA,美高梅中国,8.730,8.620,9.180,8.730,9.140,0.520,6.032,9.13000,9.14000,94068698,10394074,0.000,0.000,11.220,3.010,2023/06/07,16:08
TK GROUP HLDG,东江集团控股,1.470,1.470,1.570,1.470,1.550,0.080,5.442,1.48000,1.55000,11960,8000,0.000,0.000,2.001,1.324,2023/06/07,16:08
CHEN XING,辰兴发展,0.520,0.540,0.520,0.500,0.510,-0.030,-5.556,0.51000,0.56000,1540,3000,0.000,0.000,1.280,0.250,2023/06/07,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.620,0.300,2023/06/07,16:08
CHARMACY PHAR,创美药业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,0.00000,8.20000,0,0,0.000,0.000,8.400,4.810,2023/06/07,16:08
THING ON ENT,晋安实业,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/06/07,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.800,0.572,2023/06/07,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/06/07,16:08
COSMO LADY,都市丽人,0.360,0.370,0.375,0.360,0.360,-0.010,-2.703,0.36000,0.37000,76180,211000,0.000,0.000,0.485,0.157,2023/06/07,16:08
BILLION IND,百宏实业,0.000,4.050,0.000,0.000,4.050,0.000,0.000,3.95000,4.20000,0,0,0.000,0.000,5.250,3.700,2023/06/07,16:08

CNNC INT'L,中核国际,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.31000,1.42000,0,0,0.000,0.000,3.110,0.510,2023/06/07,16:08
KAM HING INT'L,锦兴国际控股,0.300,0.340,0.345,0.290,0.335,-0.005,-1.471,0.30500,0.33500,13380,42000,0.000,0.000,0.400,0.250,2023/06/07,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.53000,0.73000,244,400,0.000,0.000,2.600,0.520,2023/06/07,16:08
TIMES UNI GP,时代环球集团,0.042,0.045,0.042,0.042,0.042,-0.003,-6.667,0.04200,0.05300,420,10000,0.000,0.000,0.093,0.042,2023/06/07,16:08
CH FIN LEASING,中国金融租赁,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.19000,0.00000,0,0,0.000,0.000,0.600,0.215,2023/06/07,16:08
SHENZHOU INTL,申洲国际,68.050,67.500,69.450,67.600,67.850,0.350,0.519,67.80000,67.85000,403772542,5903327,0.000,0.000,112.133,53.100,2023/06/07,16:08
LEE & MAN PAPER,理文造纸,2.770,2.760,2.820,2.740,2.780,0.020,0.725,2.77000,2.78000,7252700,2609428,0.000,0.000,3.928,2.286,2023/06/07,16:08
VEDAN INT'L,味丹国际,0.450,0.445,0.450,0.445,0.445,0.000,0.000,0.44500,0.45000,185400,416000,0.000,0.000,0.850,0.430,2023/06/07,16:08
PING AN,中国平安,52.950,52.250,53.550,52.550,52.800,0.550,1.053,52.80000,52.85000,1429966979,26961497,0.000,0.000,65.100,31.300,2023/06/07,16:08
MENGNIU DAIRY,蒙牛乳业,30.750,30.650,31.150,30.500,30.900,0.250,0.816,30.85000,30.90000,295270315,9588452,0.000,0.000,40.182,24.700,2023/06/07,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08700,0.12000,0,0,0.000,0.000,0.166,0.072,2023/06/07,16:08
HK CHAOSHANG GP,香港潮商集团,0.710,0.720,0.710,0.700,0.710,-0.010,-1.389,0.70000,0.71000,124080,176000,0.000,0.000,1.070,0.630,2023/06/07,16:08
RENCO HOLDINGS,融科控股,0.027,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02400,0.02600,17324,694000,0.000,0.000,1.070,0.023,2023/06/07,16:08
CAPITAL VC,首都创投,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.130,2023/06/07,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,35870,3270000,0.000,0.000,0.023,0.010,2023/06/07,16:08
MEILLEUREHEALTH,美瑞健康国际,0.260,0.280,0.290,0.260,0.290,0.010,3.571,0.26500,0.29000,162780,576000,0.000,0.000,0.360,0.236,2023/06/07,16:08
PICC P&C,中国财险,9.610,9.480,9.700,9.420,9.480,0.000,0.000,9.48000,9.49000,221941978,23224109,0.000,0.000,10.700,6.890,2023/06/07,16:08
GLORY HEALTH,国瑞健康,0.186,0.186,0.186,0.160,0.179,-0.007,-3.763,0.15500,0.17100,2366,13000,0.000,0.000,0.285,0.130,2023/06/07,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/06/07,16:08
LI NING,李宁,46.650,46.250,48.000,46.650,47.250,1.000,2.162,47.20000,47.25000,647028905,13674361,0.000,0.000,82.700,39.750,2023/06/07,16:08
GREATWALL MOTOR,长城汽车,8.570,8.480,8.890,8.490,8.830,0.350,4.127,8.83000,8.84000,273586390,31331879,0.000,0.000,17.960,6.900,2023/06/07,16:08
HAILIANG INTL,海亮国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.222,0.080,2023/06/07,16:08
UNITED STRENGTH,众诚能源,5.480,5.550,5.550,5.370,5.550,0.000,0.000,5.40000,5.61000,3987040,729000,0.000,0.000,12.240,4.970,2023/06/07,16:08
WEICHAI POWER,潍柴动力,10.720,10.700,10.900,10.620,10.840,0.140,1.308,10.82000,10.84000,49352363,4571385,0.000,0.000,13.700,7.000,2023/06/07,16:08
BWI INT'L,京西国际,0.211,0.240,0.232,0.211,0.238,-0.002,-0.833,0.23800,0.24600,1636,7600,0.000,0.000,0.900,0.211,2023/06/07,16:08
ISP HOLDINGS,昇柏控股,0.239,0.239,0.285,0.235,0.285,0.046,19.247,0.24900,0.28500,48016,200000,0.000,0.000,0.490,0.144,2023/06/07,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/06/07,16:08
COMBA,京信通信,1.370,1.340,1.370,1.330,1.330,-0.010,-0.746,1.33000,1.34000,1280700,954000,0.000,0.000,1.706,1.041,2023/06/07,16:08
PACIFIC BASIN,太平洋航运,2.370,2.300,2.440,2.360,2.410,0.110,4.783,2.40000,2.41000,65595693,27304035,0.000,0.000,3.383,1.719,2023/06/07,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/06/07,16:08
DAWNRAYS PHARMA,东瑞制药,1.270,1.270,1.270,1.250,1.270,0.000,0.000,1.26000,1.29000,151480,120000,0.000,0.000,1.388,0.925,2023/06/07,16:08
CH CITY INFRA,中国城市基础设施,0.040,0.040,0.040,0.037,0.037,-0.003,-7.500,0.03700,0.05000,3828,96000,0.000,0.000,0.133,0.037,2023/06/07,16:08
BAOYE GROUP,宝业集团,4.140,4.140,4.140,4.050,4.120,-0.020,-0.483,4.04000,4.13000,552440,134000,0.000,0.000,4.380,3.650,2023/06/07,16:08
DAHSING BANKING,大新银行集团,5.800,5.710,6.040,5.700,5.700,-0.010,-0.175,5.69000,5.70000,3615480,624133,0.000,0.000,6.910,4.510,2023/06/07,16:08
AVICHINA,中航科工,3.910,3.880,3.920,3.820,3.880,0.000,0.000,3.87000,3.88000,17704692,4585000,0.000,0.000,4.577,2.787,2023/06/07,16:08
JIU RONG HOLD,久融控股,0.021,0.020,0.021,0.021,0.021,0.001,5.000,0.01800,0.02100,210,10000,0.000,0.000,0.100,0.018,2023/06/07,16:08
WUXI APPTEC,药明康德,66.200,64.750,66.300,63.250,63.950,-0.800,-1.236,63.95000,64.00000,107156307,1669647,0.000,0.000,122.197,57.058,2023/06/07,16:08
BEST MART 360,优品３６０,2.100,2.100,2.100,2.080,2.100,0.000,0.000,2.09000,2.13000,242540,116000,0.000,0.000,2.621,1.486,2023/06/07,16:08
JINCHUAN INTL,金川国际,0.435,0.430,0.440,0.425,0.425,-0.005,-1.163,0.42500,0.43000,5424952,12576627,0.000,0.000,1.353,0.408,2023/06/07,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08400,0,0,0.000,0.000,0.170,0.066,2023/06/07,16:08

EAGLE NICE,鹰美,4.450,4.450,4.590,4.430,4.550,0.100,2.247,4.55000,4.58000,468327,103455,0.000,0.000,4.590,3.613,2023/06/07,16:08
COOLPAD GROUP,酷派集团,0.045,0.045,0.045,0.042,0.045,0.000,0.000,0.04500,0.04600,133996,3024000,0.000,0.000,0.169,0.042,2023/06/07,16:08
CHUANGLIAN HOLD,创联控股,0.030,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,712,24000,0.000,0.000,0.060,0.027,2023/06/07,16:08
BOQI ENV,博奇环保,0.850,0.850,0.890,0.850,0.890,0.040,4.706,0.87000,0.89000,1784060,2052000,0.000,0.000,1.500,0.780,2023/06/07,16:08
PRU,保诚,111.300,110.500,111.300,109.600,109.600,-0.900,-0.814,109.60000,110.00000,9886395,89709,0.000,0.000,135.134,68.062,2023/06/07,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/06/07,16:08
CHINA POWER,中国电力,2.900,2.890,2.900,2.810,2.840,-0.050,-1.730,2.84000,2.85000,96521304,33822651,0.000,0.000,5.400,2.230,2023/06/07,16:08
SMC ELECTRIC,蚬壳电业,0.114,0.114,0.114,0.114,0.114,0.000,0.000,0.10600,0.11500,2280,20000,0.000,0.000,0.155,0.072,2023/06/07,16:08
SUNNY OPTICAL,舜宇光学科技,74.800,73.700,78.700,74.700,76.800,3.100,4.206,76.75000,76.80000,569605681,7382160,0.000,0.000,137.363,64.560,2023/06/07,16:08
TOM GROUP,ＴＯＭ集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.67000,5200,8000,0.000,0.000,0.830,0.560,2023/06/07,16:08
SINOPEC SEG,中石化炼化工程,3.530,3.470,3.530,3.430,3.450,-0.020,-0.576,3.45000,3.46000,9915824,2864000,0.000,0.000,4.239,2.574,2023/06/07,16:08
BOC HONG KONG,中银香港,24.200,24.050,24.350,24.000,24.050,0.000,0.000,24.05000,24.10000,122767388,5092568,0.000,0.000,30.623,23.050,2023/06/07,16:08
BJ HEALTH,北京健康,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09300,0.09600,0,0,0.000,0.000,0.209,0.063,2023/06/07,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.20000,0.27000,0,0,0.000,0.000,0.980,0.000,2023/06/07,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.52000,7247980,14213000,0.000,0.000,0.660,0.490,2023/06/07,16:08
XD INC,心动公司,21.000,20.500,21.750,21.000,21.450,0.950,4.634,21.40000,21.45000,37167133,1740000,0.000,0.000,29.300,15.000,2023/06/07,16:08
SPACE GROUP,恒宇集团,0.234,0.228,0.234,0.210,0.214,-0.014,-6.140,0.21300,0.21400,1379187,6432500,0.000,0.000,4.530,0.199,2023/06/07,16:08
LAUNCH TECH,元征科技,0.000,1.900,0.000,0.000,1.910,0.010,0.526,1.91000,2.00000,0,0,0.000,0.000,3.400,1.620,2023/06/07,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,7.290,7.250,7.580,7.290,7.500,0.250,3.448,7.50000,7.53000,13660733,1830000,0.000,0.000,18.960,7.000,2023/06/07,16:08
FW FASHION INT,尚晋国际控股,0.345,0.375,0.345,0.340,0.350,-0.025,-6.667,0.35000,0.37500,1370,4000,0.000,0.000,0.710,0.320,2023/06/07,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.900,1.900,1.950,1.870,1.900,0.000,0.000,1.90000,1.91000,1702871,894500,0.000,0.000,5.020,1.850,2023/06/07,16:08
JINSHANG BANK,晋商银行,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.17000,1.29000,0,0,0.000,0.000,1.900,0.320,2023/06/07,16:08
BOC AVIATION,中银航空租赁,60.500,60.050,62.200,60.450,61.700,1.650,2.748,61.65000,61.70000,24943204,406117,0.000,0.000,68.115,47.085,2023/06/07,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/06/07,16:08
CHALCO,中国铝业,3.640,3.590,3.670,3.530,3.560,-0.030,-0.836,3.55000,3.56000,45610902,12778000,0.000,0.000,4.930,2.210,2023/06/07,16:08
CPIC,中国太保,20.850,20.600,21.050,20.400,20.650,0.050,0.243,20.60000,20.65000,207597327,10031606,0.000,0.000,25.096,11.459,2023/06/07,16:08

SH PHARMA,上海医药,15.760,15.780,15.940,15.600,15.720,-0.060,-0.380,15.72000,15.74000,42393810,2692200,0.000,0.000,16.600,10.140,2023/06/07,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/06/07,16:08
GTJA,国泰君安,9.750,9.690,9.790,9.600,9.630,-0.060,-0.619,9.63000,9.65000,7500638,775400,0.000,0.000,11.140,7.770,2023/06/07,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.930,2.870,2.930,2.770,2.770,-0.100,-3.484,2.77000,2.78000,5598765,1988000,0.000,0.000,6.220,2.750,2023/06/07,16:08
ADD NEW EN-NEW,爱德新能源（新）,0.580,0.610,0.650,0.580,0.630,0.020,3.279,0.63000,0.65000,226910,353000,0.000,0.000,2.091,0.520,2023/06/07,16:08
CHINA LIFE,中国人寿,13.560,13.460,13.700,13.440,13.460,0.000,0.000,13.46000,13.48000,264132227,19522875,0.000,0.000,15.840,8.530,2023/06/07,16:08
JACOBSON PHARMA,雅各臣科研制药,0.950,0.940,0.950,0.950,0.950,0.010,1.064,0.95000,0.96000,57093,60097,0.000,0.000,1.110,0.572,2023/06/07,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.820,4.810,4.860,4.800,4.830,0.020,0.416,4.83000,4.84000,13322821,2758041,0.000,0.000,7.273,4.533,2023/06/07,16:08
ZENGAME,禅游科技,4.350,4.300,4.360,3.720,3.880,-0.420,-9.767,3.88000,3.90000,27727181,6973250,0.000,0.000,4.360,1.222,2023/06/07,16:08

KPA-BM HLDGS,应力控股,0.260,0.250,0.260,0.260,0.260,0.010,4.000,0.25000,0.26000,15600,60000,0.000,0.000,0.309,0.228,2023/06/07,16:08
UNI MEDICAL,环球医疗,4.690,4.640,4.850,4.690,4.760,0.120,2.586,4.73000,4.76000,28213018,5896500,0.000,0.000,5.400,3.220,2023/06/07,16:08
PAK TAK INT'L,百德国际,0.036,0.038,0.039,0.035,0.037,-0.001,-2.632,0.03700,0.04800,19300,530000,0.000,0.000,0.220,0.035,2023/06/07,16:08
CHINA OVS PPT,中海物业,8.450,8.150,8.450,8.100,8.220,0.070,0.859,8.21000,8.22000,26949983,3289792,0.000,0.000,11.040,4.760,2023/06/07,16:08
TEXHONG INTL GP,天虹国际集团,5.830,5.860,6.100,5.710,5.990,0.130,2.218,5.96000,5.99000,2663375,454000,0.000,0.000,8.638,4.860,2023/06/07,16:08
INNOVAX HLDGS,创陞控股,0.330,0.350,0.330,0.330,0.330,-0.020,-5.714,0.33000,0.39000,6600,20000,0.000,0.000,0.445,0.330,2023/06/07,16:08
YUN LEE MARINE,润利海事,0.224,0.224,0.224,0.224,0.224,0.000,0.000,0.21900,0.22400,2688,12000,0.000,0.000,0.458,0.160,2023/06/07,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.526,0.260,2023/06/07,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/06/07,16:08
ENN ENERGY,新奥能源,99.800,99.700,100.800,97.800,98.550,-1.150,-1.153,98.55000,98.60000,167598687,1694108,0.000,0.000,130.715,72.727,2023/06/07,16:08
ND PAPER,玖龙纸业,4.640,4.630,4.790,4.640,4.700,0.070,1.512,4.69000,4.70000,64629050,13786000,0.000,0.000,8.190,4.180,2023/06/07,16:08
HENLIUS,复宏汉霖,10.860,10.760,10.860,10.480,10.700,-0.060,-0.558,10.48000,10.70000,480660,45100,0.000,0.000,19.340,10.020,2023/06/07,16:08
WEIQIAO TEXTILE,魏桥纺织,1.410,1.450,1.450,1.380,1.450,0.000,0.000,1.40000,1.45000,112150,80000,0.000,0.000,1.930,1.010,2023/06/07,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/06/07,16:08
IBO TECH,艾伯科技,1.260,1.260,1.320,1.240,1.290,0.030,2.381,1.26000,1.29000,10352500,8158000,0.000,0.000,3.050,1.100,2023/06/07,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.140,2023/06/07,16:08
CHONGQING M&E,重庆机电,0.670,0.670,0.670,0.650,0.660,-0.010,-1.493,0.65000,0.66000,80500,122000,0.000,0.000,0.703,0.440,2023/06/07,16:08
SH ELECTRIC,上海电气,1.980,1.960,1.980,1.940,1.950,-0.010,-0.510,1.95000,1.96000,2417640,1238000,0.000,0.000,2.230,1.510,2023/06/07,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02600,0.02700,0,0,0.000,0.000,0.127,0.000,2023/06/07,16:08
HUAJIN INTL,华津国际控股,0.840,0.770,0.860,0.730,0.760,-0.010,-1.299,0.76000,0.84000,123800,152000,0.000,0.000,2.400,0.560,2023/06/07,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.760,0.121,2023/06/07,16:08
ZHONGLIANG HLDG,中梁控股,0.450,0.445,0.460,0.400,0.425,-0.020,-4.494,0.42500,0.43000,4032120,9253500,0.000,0.000,1.910,0.325,2023/06/07,16:08
R&F PROPERTIES,富力地产,1.310,1.300,1.350,1.290,1.300,0.000,0.000,1.29000,1.30000,4675392,3553336,0.000,0.000,2.670,1.030,2023/06/07,16:08
CH XINHUA EDU,中国新华教育,0.760,0.750,0.760,0.750,0.760,0.010,1.333,0.75000,0.80000,8350,11000,0.000,0.000,1.465,0.720,2023/06/07,16:08

YUANDA CHINA,远大中国,0.044,0.043,0.044,0.042,0.042,-0.001,-2.326,0.04200,0.04300,69934,1664000,0.000,0.000,0.074,0.023,2023/06/07,16:08
PER ENERGY,久泰邦达能源,1.540,1.570,1.560,1.530,1.540,-0.030,-1.911,1.53000,1.56000,308350,200000,0.000,0.000,2.990,0.620,2023/06/07,16:08
CHINA HUARONG,中国华融,0.390,0.380,0.390,0.375,0.375,-0.005,-1.316,0.37500,0.38000,5445415,14432000,0.000,0.000,0.550,0.219,2023/06/07,16:08
YIXIN,易鑫集团,0.800,0.790,0.810,0.790,0.800,0.010,1.266,0.80000,0.81000,547620,686000,0.000,0.000,1.523,0.588,2023/06/07,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,0.495,0.260,2023/06/07,16:08
COSCO SHIP DEV,中远海发,0.990,0.990,0.990,0.980,0.990,0.000,0.000,0.98000,0.99000,1315490,1332000,0.000,0.000,1.378,0.890,2023/06/07,16:08

GREENTOWN SER,绿城服务,4.270,4.300,4.330,4.120,4.130,-0.170,-3.953,4.13000,4.14000,14395633,3439443,0.000,0.000,9.200,3.220,2023/06/07,16:08
SHINEWAY PHARM,神威药业,8.790,8.770,9.030,8.770,8.830,0.060,0.684,8.77000,8.98000,4046160,454000,0.000,0.000,9.800,4.435,2023/06/07,16:08
SOLOMON SYSTECH,晶门半导体,0.465,0.470,0.480,0.460,0.470,0.000,0.000,0.46000,0.47000,432630,932000,0.000,0.000,0.730,0.360,2023/06/07,16:08
LIAONING PORT,辽港股份,0.690,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.69000,150953,221900,0.000,0.000,0.890,0.580,2023/06/07,16:08
HKRH,香港资源控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.31500,0.46000,0,0,0.000,0.000,0.540,0.112,2023/06/07,16:08
CHINA OILFIELD,中海油田服务,8.100,8.061,8.120,7.950,8.070,0.009,0.112,8.07000,8.10000,27765336,3458065,0.000,0.000,10.480,6.880,2023/06/07,16:08
PEIPORT HOLD,彼岸控股,0.355,0.350,0.375,0.350,0.360,0.010,2.857,0.33000,0.36000,79650,222000,0.000,0.000,0.430,0.270,2023/06/07,16:08
BINHAI INV,滨海投资,1.620,1.620,1.650,1.620,1.640,0.020,1.235,1.62000,1.64000,2729200,1672000,0.000,0.000,1.884,1.206,2023/06/07,16:08
STANCHART,渣打集团,65.000,64.700,66.050,65.000,65.300,0.600,0.927,65.25000,65.30000,34829796,530378,0.000,0.000,74.900,45.397,2023/06/07,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.980,0.550,2023/06/07,16:08

ZIJIN MINING,紫金矿业,11.380,11.400,11.600,11.380,11.440,0.040,0.351,11.42000,11.44000,151385302,13199909,0.000,0.000,14.496,7.033,2023/06/07,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/07,16:08








CHINA GLASS,中国玻璃,0.910,0.920,0.930,0.910,0.920,0.000,0.000,0.91000,0.93000,219420,238000,0.000,0.000,1.568,0.610,2023/06/07,16:08
RONSHINECHINA,融信中国,0.360,0.360,0.380,0.340,0.340,-0.020,-5.556,0.34000,0.35500,699965,2016500,0.000,0.000,2.130,0.247,2023/06/07,16:08
KINERGY,精技集团,0.249,0.250,0.249,0.249,0.249,-0.001,-0.400,0.21000,0.25000,131472,528000,0.000,0.000,0.693,0.249,2023/06/07,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.415,0.420,0.435,0.410,0.425,0.005,1.190,0.42500,0.45000,53250,126000,0.000,0.000,0.800,0.390,2023/06/07,16:08
JNBY,江南布衣,7.900,8.020,8.030,7.800,8.000,-0.020,-0.249,7.97000,8.02000,388260,49000,0.000,0.000,11.117,5.423,2023/06/07,16:08
