名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FU SHEK FIN,富石金融,0.180,0.184,0.192,0.172,0.186,0.002,1.087,0.18600,0.19100,146830,790000,0.000,0.000,0.370,0.172,2021/09/30,16:08
LAI SI ENT,黎氏企业,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.660,0.000,2021/09/30,16:08

WUXI BIO,药明生物,126.100,125.800,127.300,123.500,126.500,0.700,0.556,126.40000,126.50000,1288918092,10214125,0.000,0.000,248.000,74.650,2021/09/30,16:08
HAILAN HLDGS,海蓝控股,5.800,5.590,5.800,5.800,5.800,0.210,3.757,0.00000,6.03000,5800,1000,0.000,0.000,7.330,5.800,2021/09/30,16:08
HC GROUP,慧聪集团,0.800,0.800,0.830,0.800,0.820,0.020,2.500,0.80000,0.83000,51365,63500,0.000,0.000,2.020,0.780,2021/09/30,16:08
XINGLU WATER,兴泸水务,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.07000,1.12000,0,0,0.000,0.000,1.300,0.000,2021/09/30,16:08
MGM CHINA,美高梅中国,4.890,4.890,4.960,4.810,4.840,-0.050,-1.022,4.84000,4.85000,80314351,16450680,0.000,0.000,14.620,4.810,2021/09/30,16:08
TK GROUP HLDG,东江集团控股,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.95000,3.06000,0,0,0.000,0.000,3.980,0.000,2021/09/30,16:08
CHEN XING,辰兴发展,0.000,1.700,0.000,0.000,1.680,-0.020,-1.176,1.65000,1.68000,0,0,0.000,0.000,3.010,0.000,2021/09/30,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.790,0.000,2021/09/30,16:08
CHARMACY PHAR,创美药业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.80000,7.10000,0,0,0.000,0.000,6.500,0.000,2021/09/30,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/09/30,16:08
BAMBOOSHEALTH,百本医护,0.960,1.020,1.030,0.960,1.000,-0.020,-1.961,0.97000,1.03000,142000,144000,0.000,0.000,1.030,0.960,2021/09/30,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.00000,1.08000,0,0,0.000,0.000,1.490,0.000,2021/09/30,16:08
COSMO LADY,都市丽人,0.700,0.720,0.740,0.700,0.700,-0.020,-2.778,0.70000,0.71000,71380,101000,0.000,0.000,1.550,0.700,2021/09/30,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/09/30,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/09/30,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,0.485,0.000,2021/09/30,16:08
EVOC,研祥智能,1.120,1.130,1.120,1.110,1.130,0.000,0.000,1.13000,1.15000,151960,136000,0.000,0.000,9.280,0.970,2021/09/30,16:08
BIRMINGHAM SPTS,伯明翰体育,0.134,0.135,0.134,0.131,0.131,-0.004,-2.963,0.13000,0.13400,412080,3120000,0.000,0.000,0.280,0.131,2021/09/30,16:08
TIMES UNI GP,时代环球集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10100,0.12800,0,0,0.000,0.000,0.150,0.000,2021/09/30,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.42000,0,0,0.000,0.000,0.116,0.026,2021/09/30,16:08
SHENZHOU INTL,申洲国际,160.500,161.900,166.100,157.600,165.800,3.900,2.409,165.30000,165.80000,907910675,5586767,0.000,0.000,207.600,129.400,2021/09/30,16:08
LEE & MAN PAPER,理文造纸,5.930,5.930,5.940,5.700,5.730,-0.200,-3.373,5.73000,5.74000,35998791,6267298,0.000,0.000,8.700,5.290,2021/09/30,16:08
VEDAN INT'L,味丹国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.79000,0,0,0.000,0.000,0.890,0.000,2021/09/30,16:08
PING AN,中国平安,54.300,54.550,54.350,52.600,53.250,-1.300,-2.383,53.20000,53.25000,2322792621,43629937,0.000,0.000,103.600,52.600,2021/09/30,16:08
MENGNIU DAIRY,蒙牛乳业,49.400,50.100,50.200,49.200,50.150,0.050,0.100,50.00000,50.15000,375134697,7531901,0.000,0.000,53.850,35.650,2021/09/30,16:08
HOP FUNG GROUP,合丰集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22200,0.26000,0,0,0.000,0.000,0.400,0.000,2021/09/30,16:08
HK CHAOSHANG GP,香港潮商集团,0.920,0.920,0.920,0.900,0.920,0.000,0.000,0.90000,0.93000,2281440,2480000,0.000,0.000,1.180,0.860,2021/09/30,16:08
RENCO HOLDINGS,融科控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10500,0.13000,0,0,0.000,0.000,0.475,0.000,2021/09/30,16:08
CAPITAL VC,首都创投,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.30500,7160,26000,0.000,0.000,0.600,0.280,2021/09/30,16:08
NPE HOLDINGS,新源万恒控股,0.017,0.018,0.020,0.017,0.019,0.001,5.556,0.01700,0.01900,46180,2640000,0.000,0.000,0.031,0.017,2021/09/30,16:08
MEILLEUREHEALTH,美瑞健康国际,0.425,0.430,0.450,0.425,0.450,0.020,4.651,0.44000,0.44500,847860,1944000,0.000,0.000,0.850,0.300,2021/09/30,16:08
PICC P&C,中国财险,7.500,7.440,7.600,7.420,7.550,0.110,1.478,7.53000,7.55000,275410228,36551342,0.000,0.000,7.960,5.140,2021/09/30,16:08
GUORUI PPT,国瑞置业,0.315,0.330,0.315,0.295,0.300,-0.030,-9.091,0.30000,0.31500,109795,360000,0.000,0.000,1.000,0.295,2021/09/30,16:08
CHINA UPTOWN,中国上城,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.42000,0.55000,0,0,0.000,0.000,0.980,0.000,2021/09/30,16:08
LI NING,李宁,87.950,87.950,90.850,86.900,90.150,2.200,2.501,90.05000,90.15000,1008920941,11273561,0.000,0.000,105.000,35.850,2021/09/30,16:08
GREATWALL MOTOR,长城汽车,28.300,28.700,29.350,28.100,28.700,0.000,0.000,28.70000,28.80000,643240296,22325184,0.000,0.000,39.000,9.430,2021/09/30,16:08
HAILIANG INTL,海亮国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15100,0.19700,0,0,0.000,0.000,0.300,0.000,2021/09/30,16:08
UNITED STRENGTH,众诚能源,9.700,9.600,9.700,9.200,9.360,-0.240,-2.500,9.20000,9.36000,4171900,447000,0.000,0.000,16.160,5.460,2021/09/30,16:08
WEICHAI POWER,潍柴动力,16.140,16.360,16.460,16.000,16.180,-0.180,-1.100,16.14000,16.18000,138450308,8571183,0.000,0.000,26.400,14.180,2021/09/30,16:08
BWI INT'L,京西国际,0.960,0.980,0.980,0.950,0.970,-0.010,-1.020,0.96000,0.97000,603580,632000,0.000,0.000,0.980,0.950,2021/09/30,16:08
SYNERGIS HOLD,升捷控股,0.000,0.300,0.000,0.000,0.305,0.005,1.667,0.30500,0.32500,0,0,0.000,0.000,0.400,0.000,2021/09/30,16:08
ECOGREEN,中怡国际,1.910,1.890,1.910,1.870,1.870,-0.020,-1.058,1.87000,1.91000,160280,84000,0.000,0.000,2.520,1.210,2021/09/30,16:08
COMBA,京信通信,1.990,1.980,1.990,1.960,1.990,0.010,0.505,1.99000,2.00000,4669026,2354199,0.000,0.000,2.900,1.660,2021/09/30,16:08
PACIFIC BASIN,太平洋航运,3.440,3.470,3.660,3.440,3.620,0.150,4.323,3.61000,3.62000,172166990,47982085,0.000,0.000,3.800,1.090,2021/09/30,16:08
UNIVERSAL STAR,星宇控股,2.040,2.150,2.530,2.000,2.520,0.370,17.209,2.51000,2.52000,27153000,11648000,0.000,0.000,2.780,0.187,2021/09/30,16:08
DAWNRAYS PHARMA,东瑞制药,1.610,1.610,1.680,1.500,1.680,0.070,4.348,1.59000,1.68000,860060,532000,0.000,0.000,1.930,0.850,2021/09/30,16:08
CH CITY INFRA,中国城市基础设施,0.255,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.25500,68280,268000,0.000,0.000,0.260,0.250,2021/09/30,16:08
BAOYE GROUP,宝业集团,3.730,3.800,3.880,3.730,3.860,0.060,1.579,3.76000,3.86000,199540,52000,0.000,0.000,5.290,3.730,2021/09/30,16:08
DAHSING BANKING,大新银行集团,7.150,7.170,7.150,7.070,7.130,-0.040,-0.558,7.12000,7.13000,12171768,1711600,0.000,0.000,11.260,6.630,2021/09/30,16:08
AVICHINA,中航科工,4.870,4.920,4.960,4.870,4.920,0.000,0.000,4.91000,4.92000,34273253,6987000,0.000,0.000,8.130,3.720,2021/09/30,16:08
JIU RONG HOLD,久融控股,0.096,0.096,0.099,0.096,0.098,0.002,2.083,0.09200,0.09800,20190,210000,0.000,0.000,0.143,0.096,2021/09/30,16:08
WUXI APPTEC,药明康德,176.800,177.700,182.700,176.400,182.100,4.400,2.476,182.00000,182.10001,311490054,1719455,0.000,0.000,216.000,106.800,2021/09/30,16:08
BEST MART 360,优品３６０,0.000,1.700,0.000,0.000,1.680,-0.020,-1.176,1.61000,1.70000,0,0,0.000,0.000,2.560,0.000,2021/09/30,16:08
JINCHUAN INTL,金川国际,1.200,1.200,1.350,1.190,1.270,0.070,5.833,1.27000,1.30000,103344103,80664000,0.000,0.000,1.610,0.630,2021/09/30,16:08
TONGDA HONG TAI,通达宏泰,0.199,0.201,0.199,0.199,0.200,-0.001,-0.498,0.20000,0.20900,734,3750,0.000,0.000,0.650,0.199,2021/09/30,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/09/30,16:08
EAGLE NICE,鹰美,4.860,4.860,4.860,4.780,4.780,-0.080,-1.646,4.75000,4.82000,57780,12000,0.000,0.000,5.920,3.400,2021/09/30,16:08
COOLPAD GROUP,酷派集团,0.345,0.345,0.350,0.335,0.340,-0.005,-1.449,0.33500,0.34000,7319780,21460000,0.000,0.000,0.660,0.168,2021/09/30,16:08
CL EDU FIN,创联教育金融,0.110,0.110,0.114,0.110,0.110,0.000,0.000,0.09900,0.11000,11048,100000,0.000,0.000,0.157,0.027,2021/09/30,16:08
BOQI ENV,博奇环保,1.400,1.370,1.400,1.310,1.320,-0.050,-3.650,1.33000,1.38000,1162330,859000,0.000,0.000,2.800,1.000,2021/09/30,16:08
PRU,保诚（五十）,150.000,150.000,152.000,148.200,150.100,0.100,0.067,150.10001,150.50000,72448305,485050,0.000,0.000,174.500,148.200,2021/09/30,16:08
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/09/30,16:08
CHINA POWER,中国电力,4.040,4.070,4.180,3.920,4.130,0.060,1.474,4.12000,4.13000,243177010,59788829,0.000,0.000,4.180,1.430,2021/09/30,16:08
SMC ELECTRIC,蚬壳电业,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09800,0.09900,16830,170000,0.000,0.000,0.173,0.090,2021/09/30,16:08
SUNNY OPTICAL,舜宇光学科技,202.000,205.800,206.800,198.700,204.800,-1.000,-0.486,204.60001,204.80000,694937803,3426780,0.000,0.000,259.400,114.900,2021/09/30,16:08
TOM GROUP,ＴＯＭ集团,0.405,0.410,0.410,0.400,0.410,0.000,0.000,0.40500,0.41500,163300,402000,0.000,0.000,1.210,0.400,2021/09/30,16:08
SINOPEC SEG,中石化炼化工程,3.840,3.860,3.960,3.840,3.960,0.100,2.591,3.95000,3.96000,12048941,3071589,0.000,0.000,5.250,2.860,2021/09/30,16:08
BOC HONG KONG,中银香港,23.500,23.450,23.600,23.250,23.500,0.050,0.213,23.45000,23.50000,245599402,10474303,0.000,0.000,29.550,20.500,2021/09/30,16:08
BJ HEALTH,北京健康健康,0.106,0.105,0.106,0.106,0.106,0.001,0.952,0.10500,0.11200,41976,396000,0.000,0.000,0.145,0.106,2021/09/30,16:08
YESTAR HEALTH,巨星医疗控股,1.060,1.060,1.060,1.050,1.050,-0.010,-0.943,1.04000,1.05000,357100,340000,0.000,0.000,1.320,1.050,2021/09/30,16:08
GOOD FRIEND,友佳国际,1.340,1.340,1.340,1.340,1.340,0.000,0.000,1.34000,1.35000,254600,190000,0.000,0.000,2.460,1.340,2021/09/30,16:08
FORDOO,虎都,0.600,0.600,0.650,0.600,0.640,0.040,6.667,0.63000,0.64000,14951560,23928000,0.000,0.000,6.580,0.540,2021/09/30,16:08
XD INC,心动公司,44.800,44.800,45.300,42.600,43.350,-1.450,-3.237,43.30000,43.35000,46833535,1075000,0.000,0.000,114.500,32.650,2021/09/30,16:08
SPACE GROUP,恒宇集团,5.630,5.600,5.950,5.580,5.950,0.350,6.250,5.66000,5.95000,3550225,622500,0.000,0.000,5.950,0.830,2021/09/30,16:08
LAUNCH TECH,元征科技,2.970,3.160,3.100,2.900,3.100,-0.060,-1.899,2.92000,3.10000,56930,19000,0.000,0.000,5.390,2.900,2021/09/30,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,39.800,39.800,40.800,38.850,40.200,0.400,1.005,40.20000,40.25000,49369670,1231918,0.000,0.000,97.000,38.850,2021/09/30,16:08
FW FASHION INT,尚晋国际控股,1.320,1.320,1.400,1.290,1.400,0.080,6.061,1.29000,1.40000,1155000,830000,0.000,0.000,1.400,1.290,2021/09/30,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.740,4.740,4.790,4.570,4.690,-0.050,-1.055,4.62000,4.69000,3401195,734000,0.000,0.000,7.210,3.800,2021/09/30,16:08
JINSHANG BANK,晋商银行,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.46000,1.50000,0,0,0.000,0.000,1.780,0.000,2021/09/30,16:08
BOC AVIATION,中银航空租赁,66.000,65.850,66.400,64.250,65.200,-0.650,-0.987,65.15000,65.25000,82924170,1257119,0.000,0.000,81.950,47.100,2021/09/30,16:08
SHINSUN HOLD GP,祥生控股集团,4.850,4.790,5.070,4.700,5.070,0.280,5.846,4.95000,5.07000,13733270,2893000,0.000,0.000,6.560,4.700,2021/09/30,16:08
CHALCO,中国铝业,5.770,5.770,5.910,5.680,5.890,0.120,2.080,5.88000,5.89000,251319436,43069119,0.000,0.000,5.910,1.560,2021/09/30,16:08
CPIC,中国太保,23.400,23.400,23.400,22.700,23.150,-0.250,-1.068,23.10000,23.15000,142993005,6211600,0.000,0.000,42.750,20.850,2021/09/30,16:08

SH PHARMA,上海医药,15.360,15.360,15.360,15.000,15.120,-0.240,-1.563,15.10000,15.12000,33716321,2230630,0.000,0.000,19.020,11.880,2021/09/30,16:08
SUNSHINE 100,阳光１００中国,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.45500,0.58000,4600,10000,0.000,0.000,1.400,0.460,2021/09/30,16:08
GTJA,国泰君安,11.100,11.240,11.220,11.040,11.220,-0.020,-0.178,11.14000,11.22000,9007288,809600,0.000,0.000,12.800,9.610,2021/09/30,16:08
CSTONE PHARMA-B,基石药业－Ｂ,10.580,10.600,11.120,10.320,10.780,0.180,1.698,10.76000,10.78000,34525890,3205000,0.000,0.000,19.120,7.990,2021/09/30,16:08
ADD NEW ENERGY,爱德新能源,0.138,0.137,0.157,0.127,0.157,0.020,14.599,0.14100,0.15700,150520,1096000,0.000,0.000,0.315,0.127,2021/09/30,16:08
CHINA LIFE,中国人寿,12.720,12.840,12.800,12.620,12.780,-0.060,-0.467,12.78000,12.80000,223677262,17591538,0.000,0.000,19.200,12.560,2021/09/30,16:08
JACOBSON PHARMA,雅各臣科研制药,0.640,0.640,0.660,0.630,0.650,0.010,1.563,0.64000,0.65000,95420,148000,0.000,0.000,1.400,0.630,2021/09/30,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.660,7.660,7.760,7.580,7.730,0.070,0.914,7.72000,7.73000,46414534,6008972,0.000,0.000,8.010,7.570,2021/09/30,16:08
ZENGAME,禅游科技,1.120,1.120,1.130,1.110,1.130,0.010,0.893,1.12000,1.14000,885400,790000,0.000,0.000,1.890,1.020,2021/09/30,16:08

KPA-BM HLDGS,应力控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.34500,6800,20000,0.000,0.000,0.450,0.340,2021/09/30,16:08
UNI MEDICAL,环球医疗,6.020,5.990,6.120,5.830,6.100,0.110,1.836,6.05000,6.10000,22306913,3721500,0.000,0.000,8.190,5.070,2021/09/30,16:08
PAK TAK INT'L,百德国际,0.245,0.227,0.250,0.220,0.228,0.001,0.441,0.22000,0.22800,130450,540000,0.000,0.000,0.355,0.220,2021/09/30,16:08
CHINA OVS PPT,中海物业,6.410,6.370,6.640,6.360,6.460,0.090,1.413,6.45000,6.46000,72029670,11160098,0.000,0.000,9.110,3.900,2021/09/30,16:08
TEXHONG TEXTILE,天虹纺织,11.040,11.140,11.360,10.940,11.280,0.140,1.257,11.22000,11.28000,6678125,598500,0.000,0.000,14.560,5.180,2021/09/30,16:08
INNOVAX HLDGS,创陞控股,0.670,0.700,0.700,0.670,0.700,0.000,0.000,0.67000,0.70000,792920,1150000,0.000,0.000,1.170,0.670,2021/09/30,16:08
YUN LEE MARINE,润利海事,0.163,0.161,0.163,0.162,0.161,0.000,0.000,0.15600,0.16200,40224,248000,0.000,0.000,0.228,0.162,2021/09/30,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.350,0.000,2021/09/30,16:08
AAG ENERGY,亚美能源,2.210,2.230,2.490,2.150,2.480,0.250,11.211,2.47000,2.48000,70153966,30128256,0.000,0.000,2.490,1.000,2021/09/30,16:08
ENN ENERGY,新奥能源,122.500,125.600,128.800,122.500,128.400,2.800,2.229,128.39999,128.50000,255875602,2013669,0.000,0.000,174.100,79.450,2021/09/30,16:08
ND PAPER,玖龙纸业,9.780,9.760,9.830,9.300,9.590,-0.170,-1.742,9.59000,9.60000,194726928,20441202,0.000,0.000,16.620,9.300,2021/09/30,16:08
HENLIUS,复宏汉霖－Ｂ,24.800,24.000,24.850,23.500,24.550,0.550,2.292,24.20000,24.55000,1744710,71800,0.000,0.000,51.000,23.500,2021/09/30,16:08
WEIQIAO TEXTILE,魏桥纺织,2.780,2.810,2.840,2.750,2.830,0.020,0.712,2.83000,2.84000,1339747,481000,0.000,0.000,2.950,1.620,2021/09/30,16:08
XINMING CHINA,新明中国,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03500,0.03900,1140,30000,0.000,0.000,1.050,0.038,2021/09/30,16:08
IBO TECH,艾伯科技,2.960,2.900,2.980,2.900,2.980,0.080,2.759,2.70000,2.98000,105800,36000,0.000,0.000,6.260,2.000,2021/09/30,16:08
DONGZHENG AFC,东正金融,0.930,0.900,0.930,0.900,0.900,0.000,0.000,0.90000,0.91000,409300,444000,0.000,0.000,1.280,0.900,2021/09/30,16:08
CHONGQING M&E,重庆机电,0.770,0.780,0.800,0.770,0.780,0.000,0.000,0.78000,0.79000,2612040,3348000,0.000,0.000,0.800,0.395,2021/09/30,16:08
SH ELECTRIC,上海电气,2.490,2.480,2.500,2.360,2.440,-0.040,-1.613,2.43000,2.44000,26863268,11111307,0.000,0.000,3.560,1.660,2021/09/30,16:08
JINTAI ENERGY H,金泰能源控股,0.194,0.195,0.200,0.194,0.200,0.005,2.564,0.19400,0.20000,14088,72000,0.000,0.000,0.238,0.194,2021/09/30,16:08
HUAJIN INTL,华津国际控股,2.480,2.400,2.480,2.410,2.420,0.020,0.833,2.42000,2.48000,663880,272000,0.000,0.000,3.210,2.130,2021/09/30,16:08
JIAYUAN INTL,佳源国际控股,3.000,3.000,3.080,3.000,3.040,0.040,1.333,3.03000,3.04000,15304160,5034000,0.000,0.000,4.000,2.940,2021/09/30,16:08
ZHONGLIANG HLDG,中梁控股,4.070,3.980,4.070,3.970,4.020,0.040,1.005,4.01000,4.02000,35569598,8821000,0.000,0.000,5.660,3.970,2021/09/30,16:08
R&F PROPERTIES,富力地产,5.120,5.100,6.020,5.050,5.980,0.880,17.255,5.97000,5.98000,212986610,37051919,0.000,0.000,11.020,5.050,2021/09/30,16:08
CH XINHUA EDU,中国新华教育,1.550,1.570,1.580,1.480,1.580,0.010,0.637,1.54000,1.58000,412590,263000,0.000,0.000,2.790,1.480,2021/09/30,16:08
YORKEY OPTICAL,精熙国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47500,0.49000,0,0,0.000,0.000,0.640,0.000,2021/09/30,16:08
YUANDA CHINA,远大中国,0.044,0.047,0.047,0.044,0.046,-0.001,-2.128,0.04400,0.04600,2528,56000,0.000,0.000,0.093,0.044,2021/09/30,16:08
PER ENERGY,久泰邦达能源,1.620,1.620,1.670,1.560,1.650,0.030,1.852,1.64000,1.65000,2910900,1810000,0.000,0.000,16.700,1.420,2021/09/30,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/09/30,16:08
YIXIN,易鑫集团,1.480,1.490,1.510,1.450,1.500,0.010,0.671,1.48000,1.50000,1852360,1251000,0.000,0.000,3.950,1.450,2021/09/30,16:08
GOLDEN FAITH GP,高丰集团控股,0.445,0.445,0.450,0.430,0.435,-0.010,-2.247,0.42500,0.44000,366435,837000,0.000,0.000,0.590,0.430,2021/09/30,16:08
COSCO SHIP DEV,中远海发,1.500,1.500,1.560,1.500,1.550,0.050,3.333,1.53000,1.55000,15054977,9850100,0.000,0.000,1.940,0.780,2021/09/30,16:08
BJ CAPITAL LAND,首创置业,0.000,2.780,0.000,0.000,2.780,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.540,0.000,2021/09/29,08:55
GREENTOWN SER,绿城服务,8.310,8.310,8.530,8.310,8.400,0.090,1.083,8.39000,8.40000,42799732,5083800,0.000,0.000,13.760,7.520,2021/09/30,16:08
SHINEWAY PHARM,神威药业,7.270,7.160,7.400,7.150,7.400,0.240,3.352,7.40000,7.44000,6511170,897000,0.000,0.000,9.930,4.600,2021/09/30,16:08
SOLOMON SYSTECH,晶门半导体,0.740,0.740,0.740,0.700,0.710,-0.030,-4.054,0.71000,0.72000,4025180,5642000,0.000,0.000,1.450,0.181,2021/09/30,16:08
LIAONING PORT,辽港股份,0.750,0.740,0.760,0.750,0.760,0.020,2.703,0.74000,0.76000,10540,14000,0.000,0.000,0.930,0.650,2021/09/30,16:08
HKRH,香港资源控股－新,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36000,0.39500,0,0,0.000,0.000,0.495,0.000,2021/09/30,16:08
CHINA OILFIELD,中海油田服务,7.400,7.450,7.500,7.300,7.430,-0.020,-0.268,7.42000,7.43000,77692808,10493612,0.000,0.000,11.440,4.520,2021/09/30,16:08
PEIPORT HOLD,彼岸控股,0.370,0.385,0.385,0.370,0.385,0.000,0.000,0.38000,0.39000,87520,230000,0.000,0.000,0.485,0.370,2021/09/30,16:08
BINHAI INV,滨海投资,1.600,1.630,1.630,1.580,1.620,-0.010,-0.613,1.60000,1.64000,204580,128000,0.000,0.000,1.990,1.580,2021/09/30,16:08
STANCHART,渣打集团,46.000,45.900,46.000,45.500,45.650,-0.250,-0.545,45.65000,45.70000,3853731,84365,0.000,0.000,56.850,34.900,2021/09/30,16:08
MILLION CITIES,万城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.59000,1.05000,0,0,0.000,0.000,1.300,0.000,2021/09/30,16:08

ZIJIN MINING,紫金矿业,9.460,9.550,9.700,9.390,9.620,0.070,0.733,9.62000,9.63000,324588723,33804136,0.000,0.000,16.240,4.810,2021/09/30,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/09/30,16:08








CHINA GLASS,中国玻璃,2.360,2.420,2.540,2.350,2.410,-0.010,-0.413,2.41000,2.47000,28208740,11624000,0.000,0.000,3.830,0.365,2021/09/30,16:08
RONSHINECHINA,融信中国,3.610,3.580,3.910,3.610,3.890,0.310,8.659,3.88000,3.89000,8030060,2115500,0.000,0.000,6.130,3.610,2021/09/30,16:08
KINERGY,光控精技,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,0.970,0.000,2021/09/30,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.010,1.010,1.020,0.980,1.020,0.010,0.990,1.01000,1.02000,1584780,1584000,0.000,0.000,1.750,0.455,2021/09/30,16:08
JNBY,江南布衣,13.380,13.240,13.540,13.000,13.540,0.300,2.266,13.36000,13.54000,30831531,2328500,0.000,0.000,19.800,7.300,2021/09/30,16:08
GOLDEN EAGLE,金鹰商贸集团,6.800,6.820,6.810,6.800,6.800,-0.020,-0.293,6.80000,6.81000,61250,9000,0.000,0.000,7.420,6.800,2021/09/30,16:08
C-MER EYE,希玛眼科,7.830,7.780,8.070,7.720,7.990,0.210,2.699,7.99000,8.00000,15841977,1998264,0.000,0.000,12.060,5.000,2021/09/30,16:08
CHINA STATE CON,中国建筑国际,7.050,7.050,7.110,6.740,6.820,-0.230,-3.262,6.81000,6.82000,168496529,24472167,0.000,0.000,7.110,4.110,2021/09/30,16:08
ARTGO HOLDINGS,雅高控股,0.043,0.042,0.050,0.043,0.048,0.006,14.286,0.04800,0.04900,5278760,111220000,0.000,0.000,0.102,0.043,2021/09/30,16:08
GOLDPAC GROUP,金邦达宝嘉,1.640,1.600,1.640,1.590,1.590,-0.010,-0.625,1.59000,1.60000,473490,296000,0.000,0.000,2.660,1.370,2021/09/30,16:08
BINJIANG SER,滨江服务,21.650,21.200,21.900,20.800,21.800,0.600,2.830,21.70000,21.80000,7151303,338500,0.000,0.000,37.300,12.820,2021/09/30,16:08
CHINA BOTON,中国波顿,2.950,2.940,3.040,2.950,2.980,0.040,1.361,2.95000,2.98000,196240,66000,0.000,0.000,13.400,1.500,2021/09/30,16:08
A-LIVING,雅生活服务,28.450,27.700,28.450,27.350,27.700,0.000,0.000,27.70000,27.80000,238984406,8633192,0.000,0.000,41.350,26.250,2021/09/30,16:08
CHINARES PHARMA,华润医药,3.760,3.760,3.830,3.750,3.830,0.070,1.862,3.82000,3.83000,28923255,7610764,0.000,0.000,5.890,3.750,2021/09/30,16:08
WAI HUNG GROUP,伟鸿集团控股,3.200,3.200,3.470,3.100,3.200,0.000,0.000,3.10000,3.22000,3531700,1117500,0.000,0.000,7.990,2.400,2021/09/30,16:08
WIN HANVERKY,永嘉集团,0.335,0.335,0.345,0.335,0.345,0.010,2.985,0.34000,0.34500,16150,48000,0.000,0.000,0.405,0.335,2021/09/30,16:08
CNBM,中国建材,10.500,10.620,10.540,10.280,10.540,-0.080,-0.753,10.52000,10.54000,291757979,28022337,0.000,0.000,13.300,8.210,2021/09/30,16:08
PERFECT GROUP,保发集团,0.275,0.295,0.290,0.250,0.285,-0.010,-3.390,0.26500,0.28500,249915,942000,0.000,0.000,0.450,0.250,2021/09/30,16:08
