名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEST PACIFIC,超盈国际控股,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.09000,1.14000,0,0,0.000,0.000,1.189,0.859,2024/01/16,16:08
GRACE LIFE-TECH,恩典生命科技,0.255,0.250,0.255,0.241,0.249,-0.001,-0.400,0.24700,0.24900,92712,374000,0.000,0.000,0.780,0.240,2024/01/16,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.06300,0.08300,0,0,0.000,0.000,0.234,0.046,2024/01/16,16:08
CM HI-TECH,捷芯隆,0.207,0.207,0.207,0.206,0.209,0.002,0.966,0.20900,0.21900,53660,260000,0.000,0.000,0.363,0.190,2024/01/16,16:08
JS INNOV,江苏创新,0.335,0.355,0.350,0.335,0.350,-0.005,-1.408,0.33500,0.35000,1370,4000,0.000,0.000,0.370,0.129,2024/01/16,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2024/01/16,16:08

TSIT WING INTL,捷荣国际控股,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.58000,0.59000,113400,192000,0.000,0.000,1.114,0.550,2024/01/16,16:08
KN HOSPITAL,康宁医院,12.520,12.860,13.500,12.480,12.940,0.080,0.622,12.92000,13.20000,553372,42500,0.000,0.000,14.500,8.960,2024/01/16,16:08
KIDSLAND INTL,凯知乐国际,0.058,0.068,0.059,0.054,0.054,-0.014,-20.588,0.05400,0.05600,134954,2436000,0.000,0.000,0.126,0.043,2024/01/16,16:08

STRAWBEAR ENT,稻草熊娱乐,0.485,0.475,0.485,0.475,0.475,0.000,0.000,0.47500,0.48000,5325,11000,0.000,0.000,1.300,0.450,2024/01/16,16:08
JW THERAP-B,药明巨诺－Ｂ,2.410,2.360,2.420,2.230,2.230,-0.130,-5.508,2.23000,2.28000,500445,220500,0.000,0.000,6.270,1.730,2024/01/16,16:08
HUISEN INTL,汇森家居,0.184,0.178,0.198,0.177,0.193,0.015,8.427,0.19300,0.19400,2254804,11888000,0.000,0.000,0.415,0.120,2024/01/16,16:08
CHINA LESSO,中国联塑,3.740,3.730,3.770,3.650,3.700,-0.030,-0.804,3.70000,3.71000,25629752,6921000,0.000,0.000,9.563,3.630,2024/01/16,16:08
LEGION CONSO,LEGION CONSO,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09800,0.09900,0,0,0.000,0.000,0.159,0.086,2024/01/16,16:08
CN LOGISTICS,嘉泓物流,6.080,6.080,6.090,6.070,6.090,0.010,0.164,6.08000,6.09000,504310,83000,0.000,0.000,8.648,5.940,2024/01/16,16:08
NETJOY,云想科技,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.60000,46430,80000,0.000,0.000,1.750,0.500,2024/01/16,16:08
LANDRICH HLDG,誉燊丰控股,0.340,0.340,0.390,0.340,0.375,0.035,10.294,0.37500,0.38500,1346200,3760000,0.000,0.000,0.480,0.157,2024/01/16,16:08

RAILY AESMED,瑞丽医美,0.094,0.094,0.100,0.094,0.098,0.004,4.255,0.09000,0.09800,58810,600000,0.000,0.000,0.249,0.080,2024/01/16,16:08
LIFESTYLE CHI,利福中国,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.76000,0.79000,494405,631000,0.000,0.000,1.280,0.730,2024/01/16,16:08
EC HEALTHCARE,医思健康,1.490,1.460,1.490,1.370,1.400,-0.060,-4.110,1.38000,1.40000,3485190,2492000,0.000,0.000,9.585,1.370,2024/01/16,16:08
BANK OF GANSU,甘肃银行,0.370,0.365,0.400,0.365,0.375,0.010,2.740,0.36500,0.38000,483640,1242000,0.000,0.000,1.010,0.300,2024/01/16,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.650,1.650,1.690,1.610,1.640,-0.010,-0.606,1.64000,1.67000,2161330,1317000,0.000,0.000,3.870,1.330,2024/01/16,16:08
ROISERV,荣万家,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.58000,1.68000,0,0,0.000,0.000,2.804,1.434,2024/01/16,16:08
VESYNC,VESYNC,5.090,5.090,5.090,5.000,5.080,-0.010,-0.196,5.06000,5.08000,1424710,282000,0.000,0.000,5.680,2.700,2024/01/16,16:08
TAT HONG EQUIP,达丰设备,0.990,0.990,1.010,0.990,0.980,-0.010,-1.010,0.95000,0.99000,248300,250000,0.000,0.000,1.560,0.890,2024/01/16,16:08
C&D PROPERTY,建发物业,3.280,3.280,3.350,3.180,3.200,-0.080,-2.439,3.19000,3.22000,1890625,581000,0.000,0.000,5.077,3.070,2024/01/16,16:08
YIDU TECH,医渡科技,4.160,4.160,4.160,4.000,4.050,-0.110,-2.644,4.05000,4.06000,4716563,1163600,0.000,0.000,10.080,3.560,2024/01/16,16:08
MEDIWELCOME,麦迪卫康,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.48000,0.50000,21040,42400,0.000,0.000,1.960,0.380,2024/01/16,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.500,1.510,1.520,1.470,1.480,-0.030,-1.987,1.48000,1.49000,1896730,1268000,0.000,0.000,3.900,1.470,2024/01/16,16:08
JBM HEALTHCARE,健倍苗苗,1.030,1.030,1.050,0.980,1.000,-0.030,-2.913,1.00000,1.02000,17586674,16924142,0.000,0.000,1.389,0.661,2024/01/16,16:08
BROAD HOMES,远大住工,2.680,2.680,2.680,2.490,2.520,-0.160,-5.970,2.51000,2.52000,306318,118500,0.000,0.000,8.200,1.580,2024/01/16,16:08
SMART-CORE,芯智控股,1.430,1.530,1.430,1.180,1.260,-0.270,-17.647,1.01000,1.27000,678340,532000,0.000,0.000,2.448,1.050,2024/01/16,16:08
KAISA PROSPER,佳兆业美好,1.040,1.050,1.040,1.030,1.030,-0.020,-1.905,1.03000,1.09000,52425,50500,0.000,0.000,4.070,0.960,2024/01/16,16:08
CANGGANGRAILWAY,沧港铁路,8.090,8.000,8.090,7.800,8.000,0.000,0.000,7.70000,8.50000,4315640,544000,0.000,0.000,13.100,1.489,2024/01/16,16:08
BASECARE-B,贝康医疗－Ｂ,2.260,2.260,2.260,2.260,2.250,-0.010,-0.442,2.20000,2.25000,28250,12500,0.000,0.000,6.360,2.120,2024/01/16,16:08
PETRO-KING,百勤油服,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06600,0.08300,0,0,0.000,0.000,0.088,0.055,2024/01/16,16:08
MANPOWER GRC,万宝盛华,0.000,5.980,0.000,0.000,5.970,-0.010,-0.167,0.00000,5.97000,0,0,0.000,0.000,7.300,4.510,2024/01/16,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.41000,0,0,0.000,0.000,0.990,0.365,2024/01/16,16:08
TIAN CHANG GP,天长集团,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.52000,0.53000,87280,168000,0.000,0.000,0.520,0.335,2024/01/16,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/22,16:08
LUYE PHARMA,绿叶制药,3.410,3.480,3.480,3.340,3.370,-0.110,-3.161,3.37000,3.38000,24847349,7317000,0.000,0.000,4.400,2.750,2024/01/16,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.310,0.315,0.310,0.310,0.000,0.000,0.30500,0.31000,209000,674000,0.000,0.000,0.340,0.295,2024/01/16,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.540,0.520,0.540,0.520,0.520,0.000,0.000,0.51000,0.53000,65484,125119,0.000,0.000,0.608,0.520,2024/01/16,16:08
MAN KING HOLD,万景控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.420,0.282,2024/01/16,16:08
FOSUN PHARMA,复星医药,16.240,16.300,16.320,15.820,15.820,-0.480,-2.945,15.82000,15.84000,29715680,1861500,0.000,0.000,27.188,15.820,2024/01/16,16:08
CHINA SANJIANG,中国三江化工,1.180,1.180,1.180,1.130,1.150,-0.030,-2.542,1.15000,1.18000,912000,784000,0.000,0.000,1.980,0.900,2024/01/16,16:08
REGINA MIRACLE,维珍妮,0.000,2.160,0.000,0.000,2.150,-0.010,-0.463,2.10000,2.15000,0,0,0.000,0.000,3.693,1.970,2024/01/16,16:08
CHINA VANKE,万科企业,6.420,6.430,6.420,6.160,6.190,-0.240,-3.733,6.18000,6.19000,155089739,24910746,0.000,0.000,16.120,6.160,2024/01/16,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07100,0.08500,0,0,0.000,0.000,0.260,0.069,2024/01/16,16:08
GOLDWIND,金风科技,3.130,3.090,3.160,3.050,3.130,0.040,1.294,3.11000,3.13000,18146230,5870850,0.000,0.000,8.217,3.050,2024/01/16,16:08
UNI HEALTH,大健康国际,0.090,0.091,0.090,0.090,0.092,0.001,1.099,0.09200,0.09700,2495,28100,0.000,0.000,0.220,0.071,2024/01/16,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24800,0.25000,0,0,0.000,0.000,0.400,0.185,2024/01/16,16:08

ANDRE JUICE,安德利果汁,6.660,6.720,6.660,6.570,6.650,-0.070,-1.042,6.53000,6.65000,153627,23200,0.000,0.000,9.000,6.030,2024/01/16,16:08
NEW CONCEPTS,创业集团控股,0.530,0.540,0.530,0.300,0.375,-0.165,-30.556,0.37000,0.37500,6635000,15436000,0.000,0.000,0.950,0.243,2024/01/16,16:08
NVC INTL,雷士国际,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.070,0.630,2024/01/16,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.370,0.010,2.778,0.37000,0.41500,0,0,0.000,0.000,0.450,0.248,2024/01/16,16:08
JINHAI INTL,今海国际,2.460,2.460,2.460,2.390,2.430,-0.030,-1.220,2.38000,2.44000,1608950,660000,0.000,0.000,2.800,1.130,2024/01/16,16:08
HONWORLD GP,老恒和酿造,0.410,0.420,0.445,0.390,0.395,-0.025,-5.952,0.39500,0.41000,85217,213000,0.000,0.000,1.300,0.390,2024/01/16,16:08
SOLIS HOLDINGS,守益控股,0.116,0.120,0.116,0.107,0.108,-0.012,-10.000,0.10600,0.10800,11312,104000,0.000,0.000,0.149,0.064,2024/01/16,16:08

MEDIALINK GROUP,羚邦集团,0.181,0.178,0.181,0.181,0.181,0.003,1.685,0.18100,0.19300,54300,300000,0.000,0.000,0.214,0.139,2024/01/16,16:08
JY GRANDMARK,景业名邦集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.95000,1.16000,0,0,0.000,0.000,1.460,1.010,2024/01/16,16:08
CRYSTAL INTL,晶苑国际,2.960,2.960,2.960,2.890,2.930,-0.030,-1.014,2.90000,2.93000,167645,57000,0.000,0.000,3.050,1.947,2024/01/16,16:08
WESTCHINACEMENT,西部水泥,0.660,0.660,0.670,0.630,0.640,-0.020,-3.030,0.64000,0.65000,10389600,16186000,0.000,0.000,0.983,0.630,2024/01/16,16:08
WISON ENGRG,惠生工程,0.300,0.305,0.300,0.290,0.300,-0.005,-1.639,0.28000,0.30000,1768480,6000000,0.000,0.000,0.680,0.265,2024/01/16,16:08
GAC GROUP,广汽集团,3.470,3.460,3.480,3.390,3.400,-0.060,-1.734,3.40000,3.41000,25586288,7495195,0.000,0.000,5.645,3.340,2024/01/16,16:08
SMIT,国微控股,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.60000,0.00000,0,0,0.000,0.000,2.278,1.510,2024/01/16,16:08
HAICHANG HLDG,海昌海洋公园,0.980,0.970,1.020,0.970,0.980,0.010,1.031,0.97000,0.98000,33944404,34088000,0.000,0.000,2.270,0.870,2024/01/16,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18200,0.24000,0,0,0.000,0.000,0.297,0.191,2024/01/16,16:08
SLD GROUP,梁志天设计集团,0.100,0.100,0.101,0.099,0.100,0.000,0.000,0.10000,0.11100,16746,168000,0.000,0.000,0.280,0.076,2024/01/16,16:08
FU SHEK FIN,富石金融,0.145,0.143,0.145,0.145,0.145,0.002,1.399,0.14300,0.15500,399425,2755000,0.000,0.000,0.198,0.111,2024/01/16,16:08
LAI SI ENT,黎氏企业,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.680,0.235,2024/01/16,16:08
WUXI XDC,药明合联,32.000,31.650,32.000,30.650,31.850,0.200,0.632,31.55000,31.90000,20687799,659005,0.000,0.000,34.000,26.350,2024/01/16,16:08
WUXI BIO,药明生物,30.500,30.500,31.250,29.900,30.450,-0.050,-0.164,30.45000,30.50000,808889527,26423196,0.000,0.000,72.500,25.850,2024/01/16,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.231,0.231,0.231,0.220,0.230,-0.001,-0.433,0.21100,0.23100,11890,51500,0.000,0.000,0.570,0.217,2024/01/16,16:08
XINGLU WATER,兴泸水务,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.57000,0.60000,1800,3000,0.000,0.000,0.921,0.540,2024/01/16,16:08
MGM CHINA,美高梅中国,10.600,10.540,10.780,10.380,10.440,-0.100,-0.949,10.44000,10.46000,58991846,5597200,0.000,0.000,11.200,7.700,2024/01/16,16:08
TK GROUP HLDG,东江集团控股,1.430,1.420,1.430,1.400,1.430,0.010,0.704,1.43000,1.45000,62560,44000,0.000,0.000,1.640,1.400,2024/01/16,16:08
CHEN XING,辰兴发展,0.375,0.395,0.430,0.370,0.420,0.025,6.329,0.40500,0.43000,57630,146000,0.000,0.000,1.060,0.222,2024/01/16,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.152,0.000,0.000,0.151,-0.001,-0.658,0.14800,0.15100,0,0,0.000,0.000,0.475,0.145,2024/01/16,16:08
CHARMACY PHAR,创美药业,10.500,10.900,11.300,10.500,11.020,0.120,1.101,10.22000,10.98000,2176660,203000,0.000,0.000,20.000,5.900,2024/01/16,16:08
THING ON ENT,晋安实业,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/01/16,16:08
BAMBOOSHEALTH,百本医护,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,0.758,0.626,2024/01/16,16:08

COSMO LADY,都市丽人,0.234,0.225,0.234,0.227,0.233,0.008,3.556,0.23000,0.23300,4182,18000,0.000,0.000,0.485,0.198,2024/01/16,16:08
BILLION IND,百宏实业,0.000,4.140,0.000,0.000,4.170,0.030,0.725,4.17000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/01/16,16:08

CNNC INT'L,中核国际,2.130,2.180,2.130,2.030,2.040,-0.140,-6.422,2.04000,2.06000,203770,99000,0.000,0.000,3.070,0.820,2024/01/16,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.850,0.212,2024/01/16,16:08

ZO FUTURE GROUP,大象未来集团,2.540,2.520,2.800,2.510,2.680,0.160,6.349,2.68000,2.74000,8262596,3087350,0.000,0.000,2.800,0.325,2024/01/16,16:08
TIMES UNI GP,时代环球集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02300,0,0,0.000,0.000,0.074,0.023,2024/01/16,16:08
CH FIN LEASING,中国金融租赁,0.139,0.139,0.139,0.139,0.139,0.000,0.000,0.13000,0.00000,1390,10000,0.000,0.000,0.409,0.113,2024/01/16,16:08
SHENZHOU INTL,申洲国际,75.950,75.950,76.150,73.650,74.550,-1.400,-1.843,74.55000,74.65000,183034823,2449336,0.000,0.000,106.986,59.296,2024/01/16,16:08
LEE & MAN PAPER,理文造纸,2.230,2.230,2.230,2.160,2.170,-0.060,-2.691,2.16000,2.17000,6935860,3190000,0.000,0.000,3.889,1.970,2024/01/16,16:08
VEDAN INT'L,味丹国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.64000,0,0,0.000,0.000,0.679,0.301,2024/01/16,16:08
PING AN,中国平安,32.200,32.700,33.000,31.550,31.850,-0.850,-2.599,31.80000,31.85000,1313512917,41111017,0.000,0.000,61.709,31.500,2024/01/16,16:08
MENGNIU DAIRY,蒙牛乳业,18.780,18.880,18.840,18.140,18.420,-0.460,-2.436,18.40000,18.42000,296982138,16075475,0.000,0.000,39.574,18.140,2024/01/16,16:08
HOP FUNG GROUP,合丰集团,0.078,0.078,0.078,0.078,0.078,0.000,0.000,0.07800,0.07800,12948,166000,0.000,0.000,0.125,0.067,2024/01/16,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.780,0.830,0.760,0.800,0.020,2.564,0.79000,0.80000,6629040,8224000,0.000,0.000,1.170,0.500,2024/01/16,16:08
RENCO HOLDINGS,融科控股,0.016,0.017,0.016,0.016,0.016,-0.001,-5.882,0.01600,0.01900,320,20000,0.000,0.000,0.046,0.016,2024/01/16,16:08
CAPITAL VC,首都创投,0.000,0.100,0.000,0.000,0.101,0.001,1.000,0.10100,0.11700,384,4000,0.000,0.000,0.260,0.100,2024/01/16,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,700,70000,0.000,0.000,0.017,0.010,2024/01/16,16:08
MEILLEUREHEALTH,美瑞健康国际,0.239,0.225,0.239,0.239,0.227,0.002,0.889,0.21700,0.22600,1434,6000,0.000,0.000,0.302,0.217,2024/01/16,16:08
PICC P&C,中国财险,9.840,9.830,9.940,9.670,9.680,-0.150,-1.526,9.68000,9.69000,241498508,24754162,0.000,0.000,10.260,6.501,2024/01/16,16:08
GLORY HEALTH,国瑞健康,0.036,0.038,0.038,0.036,0.038,0.000,0.000,0.03700,0.03800,79294,2113000,0.000,0.000,0.260,0.025,2024/01/16,16:08
CHINA UPTOWN,中国上城,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.315,0.110,2024/01/16,16:08
LI NING,李宁,17.700,17.840,17.800,17.140,17.400,-0.440,-2.466,17.38000,17.40000,305255321,17502643,0.000,0.000,80.990,17.140,2024/01/16,16:08
GWMOTOR,长城汽车,9.450,9.450,9.820,9.380,9.530,0.080,0.847,9.53000,9.55000,290686099,30266129,0.000,0.000,12.300,7.481,2024/01/16,16:08
SHUOAO INTL,硕奥国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.222,0.135,2024/01/16,16:08
UNITED STRENGTH,众诚能源,4.710,4.890,4.940,4.710,4.920,0.030,0.613,4.84000,4.92000,2159710,444000,0.000,0.000,8.120,4.540,2024/01/16,16:08
WEICHAI POWER,潍柴动力,14.260,14.280,14.820,14.080,14.360,0.080,0.560,14.34000,14.36000,169151401,11675903,0.000,0.000,14.880,9.146,2024/01/16,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.27000,1530,6000,0.000,0.000,0.400,0.204,2024/01/16,16:08
ISP HOLDINGS,昇柏控股,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.21500,0.24800,4960,20000,0.000,0.000,0.490,0.200,2024/01/16,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/16,16:08
COMBA,京信通信,0.740,0.740,0.740,0.720,0.730,-0.010,-1.351,0.72000,0.73000,861900,1184000,0.000,0.000,1.688,0.710,2024/01/16,16:08
PACIFIC BASIN,太平洋航运,2.390,2.390,2.420,2.300,2.310,-0.080,-3.347,2.31000,2.32000,28396200,12202000,0.000,0.000,3.282,1.980,2024/01/16,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/16,16:08
DAWNRAYS PHARMA,东瑞制药,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.08000,1.12000,52800,48000,0.000,0.000,1.370,0.980,2024/01/16,16:08
CH CITY INFRA,中国城市基础设施,0.058,0.061,0.068,0.058,0.061,0.000,0.000,0.05900,0.06100,27356,464000,0.000,0.000,0.470,0.031,2024/01/16,16:08
BAOYE GROUP,宝业集团,4.440,4.440,4.480,4.400,4.480,0.040,0.901,4.40000,4.50000,397680,90000,0.000,0.000,4.780,3.700,2024/01/16,16:08
DAHSING BANKING,大新银行集团,4.900,4.830,4.900,4.820,4.870,0.040,0.828,4.82000,4.87000,1323928,273480,0.000,0.000,6.442,4.730,2024/01/16,16:08
AVICHINA,中航科工,3.080,3.080,3.110,2.990,2.990,-0.090,-2.922,2.99000,3.01000,31410450,10359000,0.000,0.000,4.557,2.990,2024/01/16,16:08
JIU RONG HOLD,久融控股,0.031,0.029,0.031,0.031,0.031,0.002,6.897,0.02900,0.03100,4030,130000,0.000,0.000,0.095,0.013,2024/01/16,16:08
WUXI APPTEC,药明康德,78.450,78.450,79.000,76.450,78.800,0.350,0.446,78.65000,78.80000,152579877,1947125,0.000,0.000,108.992,59.500,2024/01/16,16:08
BEST MART 360,优品３６０,1.800,1.800,1.800,1.780,1.780,-0.020,-1.111,1.77000,1.78000,424820,238000,0.000,0.000,2.254,1.600,2024/01/16,16:08
JINCHUAN INTL,金川国际,0.610,0.600,0.660,0.610,0.630,0.030,5.000,0.62000,0.63000,20496524,32276010,0.000,0.000,0.796,0.370,2024/01/16,16:08
TONGDA HONG TAI,通达宏泰,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06100,0.06500,13183,216250,0.000,0.000,0.170,0.046,2024/01/16,16:08

EAGLE NICE,鹰美,4.300,4.300,4.300,4.300,4.300,0.000,0.000,4.25000,4.30000,43000,10000,0.000,0.000,4.490,3.656,2024/01/16,16:08
COOLPAD GROUP,酷派集团,0.060,0.059,0.066,0.059,0.061,0.002,3.390,0.06000,0.06100,3654812,58630000,0.000,0.000,0.110,0.029,2024/01/16,16:08
CHUANGLIAN HOLD,创联控股,0.018,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01800,48608,2728000,0.000,0.000,0.060,0.016,2024/01/16,16:08
BOQI ENV,博奇环保,0.830,0.840,0.840,0.830,0.830,-0.010,-1.190,0.81000,0.84000,30140,36000,0.000,0.000,1.121,0.700,2024/01/16,16:08
PRU,保诚,81.200,82.400,81.350,80.100,80.150,-2.250,-2.731,80.10000,80.15000,4125520,51200,0.000,0.000,134.417,77.250,2024/01/16,16:08

CHINA POWER,中国电力,3.030,3.030,3.080,2.990,3.010,-0.020,-0.660,3.01000,3.02000,132241814,43731583,0.000,0.000,3.522,2.640,2024/01/16,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.09400,0,0,0.000,0.000,0.134,0.081,2024/01/16,16:08
SUNNY OPTICAL,舜宇光学科技,58.500,59.400,59.300,56.250,58.000,-1.400,-2.357,58.00000,58.05000,409859046,7101008,0.000,0.000,118.889,50.300,2024/01/16,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.620,0.650,0.600,0.650,0.030,4.839,0.60000,0.65000,2500,4000,0.000,0.000,0.860,0.510,2024/01/16,16:08
SINOPEC SEG,中石化炼化工程,4.060,4.070,4.100,3.990,3.990,-0.080,-1.966,3.99000,4.00000,4616283,1144500,0.000,0.000,4.180,3.133,2024/01/16,16:08
BOC HONG KONG,中银香港,18.900,19.040,19.040,18.800,18.800,-0.240,-1.261,18.80000,18.82000,321906287,17058720,0.000,0.000,26.531,18.800,2024/01/16,16:08
BJ HEALTH,北京健康,0.064,0.064,0.064,0.063,0.063,-0.001,-1.563,0.06300,0.06400,37578,594000,0.000,0.000,0.209,0.062,2024/01/16,16:08
YESTAR HEALTH,巨星医疗控股,0.032,0.032,0.032,0.029,0.030,-0.002,-6.250,0.02900,0.03000,208402,7062500,0.000,0.000,0.355,0.029,2024/01/16,16:08

CN ANCHU ENERGY,中国安储能源,0.900,0.900,0.920,0.890,0.900,0.000,0.000,0.90000,0.91000,65836530,72769000,0.000,0.000,1.070,0.490,2024/01/16,16:08
XD INC,心动公司,8.750,8.910,8.920,8.500,8.620,-0.290,-3.255,8.62000,8.64000,16595596,1913000,0.000,0.000,29.300,8.500,2024/01/16,16:08
SPACE GROUP,恒宇集团,0.042,0.046,0.048,0.039,0.045,-0.001,-2.174,0.04300,0.04500,719797,17450000,0.000,0.000,3.850,0.039,2024/01/16,16:08
LAUNCH TECH,元征科技,1.820,1.810,1.820,1.810,1.810,0.000,0.000,1.80000,1.90000,25390,14000,0.000,0.000,2.550,1.339,2024/01/16,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.020,3.740,2024/01/16,16:08
FW FASHION INT,尚晋国际控股,0.340,0.305,0.345,0.330,0.330,0.025,8.197,0.33000,0.34500,19020,56000,0.000,0.000,0.475,0.330,2024/01/16,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.200,2.200,2.200,2.130,2.170,-0.030,-1.364,2.13000,2.17000,500230,232000,0.000,0.000,5.020,1.410,2024/01/16,16:08
JINSHANG BANK,晋商银行,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.26000,1.50000,0,0,0.000,0.000,1.580,0.941,2024/01/16,16:08
BOC AVIATION,中银航空租赁,61.000,60.700,62.500,59.700,60.000,-0.700,-1.153,60.00000,60.25000,43598058,719387,0.000,0.000,67.059,47.150,2024/01/16,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/01/16,16:08
CHALCO,中国铝业,3.800,3.800,3.810,3.680,3.690,-0.110,-2.895,3.69000,3.70000,24158741,6494945,0.000,0.000,4.874,3.260,2024/01/16,16:08
CPIC,中国太保,14.360,14.340,14.700,14.200,14.340,0.000,0.000,14.34000,14.36000,137232981,9536603,0.000,0.000,25.096,13.980,2024/01/16,16:08

SH PHARMA,上海医药,11.380,11.520,11.500,11.300,11.400,-0.120,-1.042,11.38000,11.40000,14148210,1240400,0.000,0.000,15.855,10.400,2024/01/16,16:08
SUNSHINE 100,阳光１００中国,0.072,0.075,0.075,0.069,0.075,0.000,0.000,0.07000,0.07500,14486,195000,0.000,0.000,0.370,0.051,2024/01/16,16:08
GTJA,国泰君安,8.920,9.010,9.070,8.860,8.990,-0.020,-0.222,8.92000,8.99000,7724144,859800,0.000,0.000,10.462,8.340,2024/01/16,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.070,2.090,2.140,2.030,2.100,0.010,0.478,2.10000,2.11000,5789695,2802500,0.000,0.000,6.220,1.620,2024/01/16,16:08
ADD NEW ENERGY,爱德新能源,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.46000,0.58000,5035,10200,0.000,0.000,1.394,0.435,2024/01/16,16:08
CHINA LIFE,中国人寿,9.000,9.090,9.200,8.850,8.920,-0.170,-1.870,8.91000,8.92000,205729782,22950039,0.000,0.000,15.209,8.830,2024/01/16,16:08
