名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
COSCO SHIP DEV,中远海发,1.630,1.630,1.630,1.610,1.630,0.000,0.000,1.62000,1.63000,12368213,7625462,0.000,0.000,1.940,1.130,2022/06/06,16:08

GREENTOWN SER,绿城服务,8.000,7.980,8.000,7.550,7.940,-0.040,-0.501,7.89000,7.94000,37897767,4881326,0.000,0.000,13.160,5.310,2022/06/06,16:08
SHINEWAY PHARM,神威药业,5.890,5.880,5.890,5.730,5.810,-0.070,-1.190,5.81000,5.82000,933390,160000,0.000,0.000,9.930,5.500,2022/06/06,16:08
SOLOMON SYSTECH,晶门半导体,0.510,0.520,0.560,0.510,0.560,0.040,7.692,0.55000,0.56000,7886940,14582000,0.000,0.000,1.450,0.455,2022/06/06,16:08
LIAONING PORT,辽港股份,0.720,0.710,0.740,0.710,0.720,0.010,1.408,0.71000,0.72000,3151080,4394000,0.000,0.000,0.890,0.660,2022/06/06,16:08
HKRH,香港资源控股－新,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.00000,0.20500,0,0,0.000,0.000,0.495,0.000,2022/06/06,16:08
CHINA OILFIELD,中海油田服务,9.330,9.220,9.480,9.080,9.210,-0.010,-0.108,9.19000,9.21000,81412340,8842823,0.000,0.000,9.540,5.470,2022/06/06,16:08
PEIPORT HOLD,彼岸控股,0.410,0.400,0.420,0.410,0.420,0.020,5.000,0.40500,0.42000,41400,100000,0.000,0.000,0.495,0.410,2022/06/06,16:08
BINHAI INV,滨海投资,1.840,1.850,1.870,1.830,1.860,0.010,0.541,1.85000,1.86000,640068,344800,0.000,0.000,1.990,1.830,2022/06/06,16:08
STANCHART,渣打集团,61.600,61.500,61.900,61.400,61.800,0.300,0.488,61.70000,61.80000,51200510,829188,0.000,0.000,62.800,42.800,2022/06/06,16:08
MILLION CITIES,万城控股,0.000,0.880,0.000,0.000,0.870,-0.010,-1.136,0.00000,0.87000,0,0,0.000,0.000,1.170,0.000,2022/06/06,16:08

ZIJIN MINING,紫金矿业,10.580,10.340,11.000,10.500,11.000,0.660,6.383,10.98000,11.00000,421257936,38980745,0.000,0.000,14.180,8.360,2022/06/06,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08








CHINA GLASS,中国玻璃,1.500,1.520,1.550,1.470,1.490,-0.030,-1.974,1.48000,1.51000,5013260,3328000,0.000,0.000,4.500,1.180,2022/06/06,16:08
RONSHINECHINA,融信中国,2.010,2.030,2.030,1.960,2.010,-0.020,-0.985,2.01000,2.03000,4895370,2457500,0.000,0.000,5.260,1.860,2022/06/06,16:08
KINERGY,光控精技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.58000,0,0,0.000,0.000,0.850,0.000,2022/06/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.780,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.79000,175240,222000,0.000,0.000,1.750,0.700,2022/06/06,16:08
JNBY,江南布衣,9.500,9.500,9.500,8.980,9.030,-0.470,-4.947,9.03000,9.18000,1342530,148000,0.000,0.000,21.500,7.900,2022/06/06,16:08
GOLDEN EAGLE,金鹰商贸集团,5.610,5.770,5.610,5.530,5.530,-0.240,-4.159,5.53000,5.60000,50390,9000,0.000,0.000,7.060,5.530,2022/06/06,16:08
C-MER EYE,希玛眼科,4.500,4.530,4.560,4.470,4.540,0.010,0.221,4.51000,4.54000,7656350,1692000,0.000,0.000,12.060,3.550,2022/06/06,16:08
CHINA STATE CON,中国建筑国际,9.100,9.180,9.100,8.260,8.540,-0.640,-6.972,8.52000,8.54000,226709783,26570001,0.000,0.000,11.140,4.720,2022/06/06,16:08
ARTGO HOLDINGS,雅高控股,0.051,0.051,0.057,0.049,0.055,0.004,7.843,0.05500,0.05600,4468410,83380000,0.000,0.000,0.073,0.049,2022/06/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.850,1.870,1.860,1.830,1.830,-0.040,-2.139,1.83000,1.84000,471770,256000,0.000,0.000,2.560,1.500,2022/06/06,16:08
BINJIANG SER,滨江服务,23.500,23.527,23.600,22.150,22.850,-0.677,-2.878,22.50000,22.90000,5602687,247625,0.000,0.000,37.300,16.300,2022/06/06,16:08
CHINA BOTON,中国波顿,2.780,2.800,2.870,2.780,2.870,0.070,2.500,2.85000,2.86000,1598680,570000,0.000,0.000,5.700,2.450,2022/06/06,16:08
A-LIVING,雅生活服务,12.400,12.220,12.580,12.240,12.560,0.340,2.782,12.50000,12.56000,37574742,3022000,0.000,0.000,39.550,8.500,2022/06/06,16:08
CHINARES PHARMA,华润医药,4.240,4.170,4.280,4.080,4.140,-0.030,-0.719,4.12000,4.14000,34113365,8282000,0.000,0.000,5.490,3.180,2022/06/06,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/06,16:08
WIN HANVERKY,永嘉集团,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.28000,0.30000,13440,48000,0.000,0.000,0.370,0.280,2022/06/06,16:08
CNBM,中国建材,8.300,8.320,8.310,7.850,7.940,-0.380,-4.567,7.93000,7.94000,853163012,107295264,0.000,0.000,13.580,7.320,2022/06/06,16:08
PERFECT GROUP,保发集团,0.270,0.265,0.270,0.255,0.265,0.000,0.000,0.25500,0.27000,55560,207000,0.000,0.000,0.400,0.255,2022/06/06,16:08
BANKCOMM,交通银行,5.270,5.290,5.300,5.200,5.280,-0.010,-0.189,5.27000,5.28000,122528423,23356725,0.000,0.000,5.740,4.350,2022/06/06,16:08
BOCOM INTL,交银国际,0.820,0.820,0.840,0.820,0.830,0.010,1.220,0.82000,0.83000,498529,600897,0.000,0.000,1.960,0.800,2022/06/06,16:08
LINGBAO GOLD,灵宝黄金,0.900,0.900,0.910,0.900,0.910,0.010,1.111,0.90000,0.91000,12680,14000,0.000,0.000,1.160,0.900,2022/06/06,16:08
VINDA INT'L,维达国际,18.500,18.720,18.680,18.200,18.320,-0.400,-2.137,18.30000,18.32000,12812703,699072,0.000,0.000,27.000,16.480,2022/06/06,16:08
SINOLIFE UTD,中生联合,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15400,0.16900,0,0,0.000,0.000,0.192,0.000,2022/06/06,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.280,0.000,2022/06/06,16:08
JU TENG INTL,巨腾国际,1.390,1.400,1.420,1.390,1.420,0.020,1.429,1.35000,1.45000,39280,28000,0.000,0.000,1.820,1.390,2022/06/06,16:08
ANTON OILFIELD,安东油田服务,0.510,0.500,0.520,0.490,0.500,0.000,0.000,0.49500,0.50000,4315060,8554000,0.000,0.000,0.580,0.385,2022/06/06,16:08
LONKING,中国龙工,2.000,2.020,2.030,1.980,2.010,-0.010,-0.495,2.00000,2.02000,13705398,6865000,0.000,0.000,2.800,1.940,2022/06/06,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.000,2022/06/06,16:08
TIGERMED,泰格医药,71.600,70.500,73.950,69.100,73.300,2.800,3.972,73.30000,73.45000,251459841,3481762,0.000,0.000,193.800,66.150,2022/06/06,16:08
CHINA PENGFEI,中国鹏飞集团,1.070,1.020,1.080,1.070,1.080,0.060,5.882,1.01000,1.08000,10720,10000,0.000,0.000,1.190,1.070,2022/06/06,16:08

FE HORIZON,远东宏信,7.090,7.000,7.090,6.860,7.010,0.010,0.143,7.00000,7.01000,32719693,4689162,0.000,0.000,9.130,5.780,2022/06/06,16:08
ZHENGYE INT'L,正业国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,0.990,0.000,2022/06/06,16:08
OCT (ASIA),华侨城（亚洲）,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.02000,1.15000,2300,2000,0.000,0.000,1.640,1.150,2022/06/06,16:08
PARKSON GROUP,百盛集团,0.169,0.165,0.169,0.161,0.167,0.002,1.212,0.16300,0.16800,42248,255500,0.000,0.000,0.350,0.161,2022/06/06,16:08
QHD PORT,秦港股份,1.200,1.180,1.200,1.190,1.190,0.010,0.847,1.19000,1.20000,859670,718000,0.000,0.000,1.410,1.080,2022/06/06,16:08
SINO-OCEAN GP,远洋集团,1.360,1.360,1.370,1.300,1.310,-0.050,-3.676,1.31000,1.32000,28830575,21890300,0.000,0.000,2.250,1.300,2022/06/06,16:08
XIAMEN PORT,厦门港务,2.130,1.450,2.140,2.100,2.130,0.680,46.897,2.12000,2.13000,433077860,204152000,0.000,0.000,2.140,0.730,2022/06/06,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.740,1.300,2022/06/06,16:08
TIANJINPORT DEV,天津港发展,0.710,0.660,0.730,0.680,0.700,0.040,6.061,0.69000,0.70000,13388560,19250000,0.000,0.000,0.730,0.530,2022/06/06,16:08
AGILE GROUP,雅居乐集团,3.200,3.200,3.230,3.000,3.030,-0.170,-5.313,3.02000,3.03000,62338061,20462457,0.000,0.000,11.020,2.920,2022/06/06,16:08
HENGDELI,亨得利,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.31500,0,0,0.000,0.000,0.350,0.000,2022/06/06,16:08
TYCOON GROUP,满贯集团,1.450,1.410,1.450,1.410,1.420,0.010,0.709,1.38000,1.42000,160880,114000,0.000,0.000,1.810,1.090,2022/06/06,16:08
WASION HOLDINGS,威胜控股,2.680,2.670,2.790,2.650,2.780,0.110,4.120,2.77000,2.78000,4975800,1814000,0.000,0.000,4.030,2.130,2022/06/06,16:08
PERSTA,PERSTA,0.590,0.590,0.600,0.590,0.580,-0.010,-1.695,0.45500,0.58000,29510,50000,0.000,0.000,1.270,0.590,2022/06/06,16:08
LEGENDHOLDING,联想控股,9.240,9.290,9.370,9.140,9.350,0.060,0.646,9.31000,9.35000,13765253,1487900,0.000,0.000,18.120,8.360,2022/06/06,16:08
CHINA TING,华鼎控股,0.350,0.350,0.350,0.325,0.345,-0.005,-1.429,0.32500,0.34500,36700,112000,0.000,0.000,0.360,0.325,2022/06/06,16:08
YUEYUN TRANS,粤运交通,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.71000,0.83000,10080,14000,0.000,0.000,1.600,0.720,2022/06/06,16:08
MODERN DENTAL,现代牙科,3.080,3.040,3.350,3.070,3.170,0.130,4.276,3.17000,3.20000,5603340,1742000,0.000,0.000,11.000,2.450,2022/06/06,16:08
LUDASHI,鲁大师,1.600,1.610,1.600,1.600,1.600,-0.010,-0.621,1.53000,1.60000,17600,11000,0.000,0.000,3.020,1.190,2022/06/06,16:08
XINJI SHAXI,信基沙溪,0.305,0.320,0.320,0.305,0.320,0.000,0.000,0.31000,0.32000,231330,732000,0.000,0.000,1.320,0.130,2022/06/06,16:08
FUYAO GLASS,福耀玻璃,39.000,39.200,40.100,38.500,39.800,0.600,1.531,39.75000,39.80000,288072015,7272245,0.000,0.000,58.450,25.700,2022/06/06,16:08
YONGSHENG MAT,永盛新材料,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.53000,0.63000,373575,602500,0.000,0.000,1.650,0.620,2022/06/06,16:08
TONGRENTANGCM,同仁堂国药,10.540,10.560,10.660,10.400,10.640,0.080,0.758,10.54000,10.64000,5445150,517000,0.000,0.000,14.300,8.990,2022/06/06,16:08
EVER REACH GP,恒达集团控股,0.710,0.710,0.720,0.710,0.710,0.000,0.000,0.68000,0.74000,897200,1258000,0.000,0.000,1.730,0.650,2022/06/06,16:08
CQRC BANK,重庆农村商业银行,2.840,2.830,2.850,2.810,2.830,0.000,0.000,2.82000,2.83000,15356750,5440000,0.000,0.000,3.280,2.590,2022/06/06,16:08
C SUCCESS FIN,中国金融发展,0.870,0.990,1.000,0.800,1.000,0.010,1.010,0.86000,1.04000,197820,234000,0.000,0.000,1.160,0.800,2022/06/06,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.020,0.000,2022/06/06,16:08
RENHENG ENT,仁恒实业控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.365,0.000,2022/06/06,16:08
ZHONGYU ENERGY,中裕能源,7.200,7.200,7.290,7.070,7.200,0.000,0.000,7.17000,7.20000,5400010,751000,0.000,0.000,8.500,6.110,2022/06/06,16:08
POLY CULTURE,保利文化,3.880,3.900,3.950,3.700,3.880,-0.020,-0.513,3.88000,3.95000,50430,13100,0.000,0.000,7.140,3.700,2022/06/06,16:08
HUABANG TECH,华邦科技（新）,0.385,0.395,0.385,0.300,0.320,-0.075,-18.987,0.31500,0.37000,20820,60000,0.000,0.000,0.445,0.300,2022/06/06,16:08
YIDA CHINA,亿达中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.00000,0,0,0.000,0.000,2.150,0.000,2022/06/06,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.260,1.540,2022/06/06,16:08

SHANGHAI XNG,上海小南国,0.071,0.070,0.074,0.071,0.072,0.002,2.857,0.07200,0.07300,56392,788000,0.000,0.000,0.080,0.071,2022/06/06,16:08
YANCOAL AUS,兖煤澳大利亚,30.500,29.950,30.700,29.300,29.500,-0.450,-1.503,29.45000,29.50000,200057835,6704700,0.000,0.000,49.400,29.300,2022/06/06,16:08
YONGDA AUTO,永达汽车,8.900,8.780,8.990,8.710,8.920,0.140,1.595,8.90000,8.92000,71917498,8101190,0.000,0.000,17.140,6.140,2022/06/06,16:08
HOLLY FUTURES,弘业期货,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.12000,1.19000,0,0,0.000,0.000,1.320,0.000,2022/06/06,16:08
SUOXINDA,索信达控股,1.750,1.660,1.830,1.610,1.750,0.090,5.422,1.75000,1.77000,3639070,2058000,0.000,0.000,9.400,1.610,2022/06/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.130,2.130,2.130,2.120,2.130,0.000,0.000,2.03000,2.13000,44532,21000,0.000,0.000,3.700,2.120,2022/06/06,16:08
GREAT HARVEST,荣丰亿控股股,0.235,0.255,0.330,0.235,0.255,0.000,0.000,0.25500,0.26000,10623592,37070000,0.000,0.000,1.510,0.130,2022/06/06,16:08
CLIFFORDML,祈福生活服务,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.670,0.000,2022/06/06,16:08
TOP SPRING,莱蒙国际,0.960,0.880,1.000,0.860,0.860,-0.020,-2.273,0.86000,0.93000,700225,703000,0.000,0.000,1.480,0.860,2022/06/06,16:08
KANGHUA HEALTH,康华医疗,0.000,2.200,0.000,0.000,2.150,-0.050,-2.273,2.11000,2.15000,0,0,0.000,0.000,6.600,0.000,2022/06/06,16:08
MEITUAN-W,美团－Ｗ,192.000,180.200,198.100,187.200,198.100,17.900,9.933,198.10001,198.20000,10221851402,52844539,0.000,0.000,338.000,103.500,2022/06/06,16:08
HANSOH PHARMA,翰森制药,12.480,12.480,12.680,12.300,12.600,0.120,0.962,12.58000,12.60000,61064728,4887215,0.000,0.000,35.550,12.000,2022/06/06,16:08
HUISHANG BANK,徽商银行,0.000,2.520,0.000,0.000,2.520,0.000,0.000,2.50000,2.55000,0,0,0.000,0.000,2.690,0.000,2022/06/06,16:08
EB GRAND CHINA,光大永年,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45000,0.47000,0,0,0.000,0.000,0.710,0.000,2022/06/06,16:08
INKE,映客,1.320,1.300,1.320,1.280,1.290,-0.010,-0.769,1.28000,1.29000,1130540,875000,0.000,0.000,2.300,1.110,2022/06/06,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2022/06/06,16:08
EEKA FASHION,赢家时尚,12.100,12.200,12.180,11.980,12.000,-0.200,-1.639,12.00000,12.10000,8699210,720000,0.000,0.000,13.500,9.520,2022/06/06,16:08
BJ ENT URBAN,北控城市资源,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,3121920,3932000,0.000,0.000,1.190,0.470,2022/06/06,16:08
CHING LEE,正利控股,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14800,0.16100,0,0,0.000,0.000,0.199,0.000,2022/06/06,16:08
ZHONGZHIPHARM,中智药业,1.010,1.050,1.010,1.010,1.020,-0.030,-2.857,1.02000,1.09000,2020,2000,0.000,0.000,1.660,1.010,2022/06/06,16:08
VOBILE GROUP,阜博集团（新）,4.020,4.040,4.470,4.020,4.420,0.380,9.406,4.40000,4.42000,58150422,13344344,0.000,0.000,36.400,3.230,2022/06/06,16:08
PHARMARON,康龙化成,61.000,60.648,68.000,60.100,66.050,5.402,8.907,66.00000,66.10000,79575320,1224638,0.000,0.000,212.000,60.100,2022/06/06,16:08
DCWT,滇池水务,1.710,1.710,1.710,1.690,1.690,-0.020,-1.170,1.68000,1.71000,121820,72000,0.000,0.000,2.290,1.550,2022/06/06,16:08
NNK,年年卡,0.670,0.670,0.700,0.670,0.690,0.020,2.985,0.68000,0.70000,31660,46000,0.000,0.000,1.140,0.670,2022/06/06,16:08
CHINA WEAVING,中国织材控股,0.485,0.475,0.490,0.485,0.485,0.010,2.105,0.45000,0.49000,510680,1052000,0.000,0.000,1.000,0.485,2022/06/06,16:08
CHINA HANKING,中国罕王,1.280,1.270,1.280,1.250,1.250,-0.020,-1.575,1.24000,1.27000,1709690,1358000,0.000,0.000,2.370,1.140,2022/06/06,16:08
ROYAL DELUXE,御佳控股,0.141,0.147,0.141,0.132,0.139,-0.008,-5.442,0.13900,0.14000,11728,84000,0.000,0.000,0.305,0.132,2022/06/06,16:08
HOMELAND ITL,家乡互动,1.390,1.390,1.450,1.390,1.410,0.020,1.439,1.39000,1.43000,99300,70000,0.000,0.000,5.580,1.000,2022/06/06,16:08
DALI FOODS,达利食品,3.910,3.990,4.030,3.880,3.980,-0.010,-0.251,3.97000,3.98000,5747728,1453992,0.000,0.000,4.980,3.770,2022/06/06,16:08
GCL TECH,协鑫科技能源,2.850,2.810,2.880,2.790,2.860,0.050,1.779,2.86000,2.87000,1079067175,378640861,0.000,0.000,3.740,2.790,2022/06/06,16:08
SINOTRUK,中国重汽,11.520,11.460,11.520,11.060,11.400,-0.060,-0.524,11.30000,11.40000,50301431,4495030,0.000,0.000,17.400,8.150,2022/06/06,16:08
POU SHENG INT'L,宝胜国际,0.820,0.810,0.850,0.810,0.850,0.040,4.938,0.84000,0.85000,1287545,1559000,0.000,0.000,1.960,0.700,2022/06/06,16:08
KFM KINGDOM,ＫＦＭ金德,0.246,0.246,0.246,0.246,0.246,0.000,0.000,0.24600,0.26500,4920,20000,0.000,0.000,0.340,0.246,2022/06/06,16:08
CHINA DONGXIANG,中国动向,0.410,0.420,0.430,0.410,0.430,0.010,2.381,0.42500,0.43000,2801708,6658000,0.000,0.000,1.420,0.370,2022/06/06,16:08
SAM WOO CONS,三和建筑集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06900,0.08100,0,0,0.000,0.000,0.115,0.000,2022/06/06,16:08
MING FAI INT'L,明辉国际,0.430,0.445,0.445,0.430,0.445,0.000,0.000,0.43000,0.44500,875,2000,0.000,0.000,0.710,0.430,2022/06/06,16:08
KIDDIELAND,童园国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10500,0.13000,0,0,0.000,0.000,0.199,0.000,2022/06/06,16:08
XINXIN MINING,新疆新鑫矿业,1.360,1.290,1.390,1.330,1.390,0.100,7.752,1.38000,1.39000,5303420,3905000,0.000,0.000,2.200,1.100,2022/06/06,16:08
HARMONY AUTO,和谐汽车,3.510,3.470,3.510,3.360,3.390,-0.080,-2.305,3.39000,3.41000,2585898,762000,0.000,0.000,5.060,3.020,2022/06/06,16:08
CHINA STARCH,中国淀粉,0.249,0.243,0.265,0.242,0.260,0.017,6.996,0.25500,0.26000,8447634,32940367,0.000,0.000,0.280,0.156,2022/06/06,16:08
CT ENTERPRISE,正大企业国际,1.020,1.050,1.020,1.020,1.020,-0.030,-2.857,1.02000,1.24000,1020,1000,0.000,0.000,1.800,1.020,2022/06/06,16:08
WEALTHY WAY,富道集团,6.020,6.010,6.050,6.020,6.020,0.010,0.166,6.02000,6.08000,12070,2000,0.000,0.000,7.560,6.020,2022/06/06,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.150,1.160,1.200,1.150,1.200,0.040,3.448,1.15000,1.21000,40800,35000,0.000,0.000,1.990,1.150,2022/06/06,16:08
BQD,青岛银行,3.420,3.440,3.420,3.300,3.410,-0.030,-0.872,3.30000,3.42000,40810,12000,0.000,0.000,4.800,3.300,2022/06/06,16:08
XINYI ENERGY,信义能源,4.390,4.410,4.450,4.380,4.450,0.040,0.907,4.43000,4.45000,10253738,2319621,0.000,0.000,5.840,3.460,2022/06/06,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.540,0.000,0.000,8.530,-0.010,-0.117,0.00000,8.53000,0,0,0.000,0.000,11.400,0.000,2022/06/06,16:08
CSSC SHIPPING,中国船舶租赁,1.450,1.450,1.450,1.370,1.390,-0.060,-4.138,1.39000,1.41000,27269940,19524000,0.000,0.000,1.760,0.930,2022/06/06,16:08
VICON HOLDINGS,VICON HOLDINGS,1.110,1.100,1.140,1.070,1.090,-0.010,-0.909,1.08000,1.12000,11952860,11050000,0.000,0.000,1.200,1.070,2022/06/06,16:08
SKYLIGHT HLDG,天彩控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14000,0.15500,0,0,0.000,0.000,0.236,0.000,2022/06/06,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.840,0.890,2022/06/06,16:08
TOWN HEALTH,康健国际医疗,0.415,0.420,0.430,0.415,0.430,0.010,2.381,0.42000,0.43000,80560,190800,0.000,0.000,0.740,0.415,2022/06/06,16:08
KINGSOFT,金山软件（二百）,26.900,26.450,27.550,26.450,27.350,0.900,3.403,27.30000,27.35000,212455042,7849870,0.000,0.000,55.200,19.520,2022/06/06,16:08
GLOBAL SWEET,大成糖业,0.083,0.088,0.083,0.081,0.083,-0.005,-5.682,0.08300,0.09500,3146,38000,0.000,0.000,0.134,0.081,2022/06/06,16:08
CROSSTEC,易纬集团,0.080,0.083,0.083,0.080,0.082,-0.001,-1.205,0.08000,0.08200,11560,140000,0.000,0.000,2.650,0.080,2022/06/06,16:08
TIMES ELECTRIC,时代电气电气,35.000,35.100,36.900,34.350,36.700,1.600,4.558,36.70000,36.75000,236619723,6656400,0.000,0.000,65.300,23.850,2022/06/06,16:08
CIMC ENRIC,中集安瑞科,8.260,8.180,8.540,8.200,8.470,0.290,3.545,8.46000,8.47000,30731621,3658864,0.000,0.000,12.600,6.630,2022/06/06,16:08
GREENTOWN CHINA,绿城中国,12.980,13.120,13.160,12.500,12.900,-0.220,-1.677,12.84000,12.90000,68995250,5421470,0.000,0.000,17.000,8.090,2022/06/06,16:08
HANHUA FIN,瀚华金控,0.000,0.435,0.000,0.000,0.430,-0.005,-1.149,0.38500,0.43000,0,0,0.000,0.000,0.750,0.000,2022/06/06,16:08
CICC,中金公司,14.900,14.860,15.400,14.780,15.400,0.540,3.634,15.38000,15.40000,147256708,9720237,0.000,0.000,23.800,13.020,2022/06/06,16:08
KWG LIVING,合景悠活,2.390,2.380,2.440,2.320,2.440,0.060,2.521,2.42000,2.44000,9092100,3832755,0.000,0.000,10.500,2.160,2022/06/06,16:08
NAGACORP,金界控股,6.480,6.650,6.870,6.370,6.740,0.090,1.353,6.74000,6.80000,13292627,1986146,0.000,0.000,7.960,5.150,2022/06/06,16:08
GOLDENPOWER,金力集团,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19800,0.20000,798,4000,0.000,0.000,0.405,0.200,2022/06/06,16:08
S&T HLDGS,S&T HLDGS,0.860,0.850,0.860,0.860,0.860,0.010,1.176,0.81000,0.88000,8600,10000,0.000,0.000,1.000,0.860,2022/06/06,16:08
UNITED LAB,联邦制药,3.570,3.570,3.750,3.540,3.740,0.170,4.762,3.72000,3.74000,26282410,7198000,0.000,0.000,7.070,3.450,2022/06/06,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.166,0.000,0.000,0.168,0.002,1.205,0.16800,0.17500,0,0,0.000,0.000,0.380,0.000,2022/06/06,16:08
WANGUO MINING,万国国际矿业,1.980,1.970,1.980,1.950,1.960,-0.010,-0.508,1.90000,1.96000,540180,276000,0.000,0.000,2.340,1.950,2022/06/06,16:08
YITAI COAL,伊泰煤炭,12.300,12.240,12.400,11.800,12.160,-0.080,-0.654,12.16000,12.20000,12647416,1048200,0.000,0.000,14.160,11.800,2022/06/06,16:08
DFZQ,东方证券,4.230,4.180,4.340,4.140,4.330,0.150,3.589,4.30000,4.33000,38147071,8974960,0.000,0.000,8.990,3.880,2022/06/06,16:08
RONGZHONG FIN,融众金融,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.02100,0.10000,0,0,0.000,0.000,0.177,0.000,2022/06/06,16:08
CM BANK,招商银行,48.550,48.750,49.150,47.700,49.000,0.250,0.513,49.00000,49.05000,661562615,13662651,0.000,0.000,70.800,40.600,2022/06/06,16:08
CHINA CRSC,中国通号,2.830,2.830,2.830,2.770,2.790,-0.040,-1.413,2.78000,2.79000,3669210,1317000,0.000,0.000,3.320,2.360,2022/06/06,16:08
BESTSTUDY EDU,卓越教育集团,0.405,0.405,0.405,0.400,0.405,0.000,0.000,0.40000,0.40500,54010,135000,0.000,0.000,1.760,0.190,2022/06/06,16:08
CHINA BLUECHEM,中海石油化学,2.600,2.600,2.680,2.590,2.660,0.060,2.308,2.60000,2.66000,9455826,3577235,0.000,0.000,3.580,1.960,2022/06/06,16:08
BANK OF CHINA,中国银行,3.100,3.110,3.130,3.060,3.120,0.010,0.322,3.11000,3.12000,806216860,260210670,0.000,0.000,3.200,2.670,2022/06/06,16:08
CAPITAL ENV,首创环境,0.174,0.168,0.177,0.165,0.173,0.005,2.976,0.16700,0.17300,1462682,8554000,0.000,0.000,0.240,0.121,2022/06/06,16:08
MIDEA REAL EST,美的置业,12.180,12.420,12.300,11.800,12.080,-0.340,-2.738,12.04000,12.08000,36723892,3055400,0.000,0.000,19.400,10.000,2022/06/06,16:08
CHANGHONG JH,长虹佳华,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,0.900,0.000,2022/06/06,16:08

CMOC,洛阳钼业,3.910,3.830,4.040,3.800,4.040,0.210,5.483,4.03000,4.04000,94172384,23777548,0.000,0.000,6.680,3.050,2022/06/06,16:08
CH ENERGY ENG,中国能源建设,1.100,1.100,1.100,1.040,1.060,-0.040,-3.636,1.05000,1.06000,38989120,36860000,0.000,0.000,1.650,0.680,2022/06/06,16:08
TSO,电讯首科,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.22000,2.69000,0,0,0.000,0.000,3.090,0.000,2022/06/06,16:08
BOSIDENG,波司登,4.100,4.170,4.210,4.050,4.210,0.040,0.959,4.19000,4.21000,77388803,18783191,0.000,0.000,6.930,3.110,2022/06/06,16:08
