名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZTO EXPRESS-SW,中通快递－ＳＷ,189.700,190.600,193.100,185.100,193.000,2.400,1.259,192.39999,193.00000,44825443,234843,0.000,0.000,235.800,123.000,2023/03/03,16:08
PUJIANG INTL,浦江国际,0.450,0.445,0.455,0.440,0.455,0.010,2.247,0.44000,0.45500,630625,1409000,0.000,0.000,3.660,0.200,2023/03/03,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,6.550,4.990,2023/03/03,16:08
CHALIECO,中铝国际,1.990,1.930,2.080,1.930,1.990,0.060,3.109,1.97000,1.99000,28580770,14190000,0.000,0.000,2.730,1.160,2023/03/03,16:08
PANASIALUM,荣阳实业,0.153,0.159,0.159,0.153,0.159,0.000,0.000,0.14900,0.15900,41622,272000,0.000,0.000,0.265,0.145,2023/03/03,16:08
AUX INTL,奥克斯国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.780,0.330,2023/03/03,16:08

LEADWAY TECH,高维科技,1.040,1.080,1.040,1.030,1.030,-0.050,-4.630,1.03000,1.04000,108140,104010,0.000,0.000,1.910,0.620,2023/03/03,16:08
XIWANG PROPERTY,西王置业,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.150,0.050,2023/03/03,16:08
SIMCERE PHARMA,先声药业,10.360,10.320,10.420,10.060,10.200,-0.120,-1.163,10.18000,10.20000,78218960,7667000,0.000,0.000,14.700,6.560,2023/03/03,16:08
ZALL SMARTCOM,卓尔智联,0.400,0.400,0.405,0.395,0.405,0.005,1.250,0.40000,0.40500,1231690,3072000,0.000,0.000,0.550,0.390,2023/03/03,16:08
CHINAGOLDINTL,中国黄金国际,27.200,27.100,27.400,26.750,27.150,0.050,0.185,27.15000,27.20000,4591975,169700,0.000,0.000,33.200,16.940,2023/03/03,16:08
BAIOO,百奥家庭互动,0.480,0.475,0.480,0.480,0.480,0.005,1.053,0.47000,0.48500,259200,540000,0.000,0.000,0.710,0.335,2023/03/03,16:08
FULU HOLDINGS,福禄控股,5.300,5.300,5.500,5.280,5.400,0.100,1.887,5.40000,5.41000,1268330,238000,0.000,0.000,6.842,3.800,2023/03/03,16:08
TAK LEE MACH,德利机械,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24800,0.25500,0,0,0.000,0.000,0.267,0.191,2023/03/03,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/03,16:08
FIRST SERVICE,第一服务控股,0.520,0.530,0.540,0.520,0.540,0.010,1.887,0.52000,0.54000,150400,285000,0.000,0.000,0.976,0.520,2023/03/03,16:08
K2 F&B,K2 F&B,0.195,0.172,0.196,0.195,0.196,0.024,13.953,0.17800,0.21500,16460,84000,0.000,0.000,0.265,0.100,2023/03/03,16:08
TIAN CHENG HLDG,天成控股,0.077,0.078,0.080,0.077,0.080,0.002,2.564,0.07800,0.08000,82480,1070000,0.000,0.000,0.249,0.060,2023/03/03,16:08
BEST PACIFIC,超盈国际控股,1.220,1.190,1.220,1.220,1.220,0.030,2.521,1.20000,1.22000,7320,6000,0.000,0.000,2.094,0.970,2023/03/03,16:08
GRACE LIFE-TECH,恩典生命科技,0.630,0.630,0.660,0.630,0.640,0.010,1.587,0.62000,0.63000,79740,124000,0.000,0.000,1.720,0.130,2023/03/03,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.16500,0,0,0.000,0.000,0.340,0.127,2023/03/03,16:08
CHANNEL MICRON,捷心隆,0.300,0.300,0.300,0.285,0.285,-0.015,-5.000,0.28000,0.28500,83400,290000,0.000,0.000,0.384,0.100,2023/03/03,16:08
JS INNOV,江苏创新,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.370,0.000,2023/03/03,16:08
DATANG GROUP,大唐集团控股,0.550,0.560,0.600,0.540,0.600,0.040,7.143,0.55000,0.60000,45200,80000,0.000,0.000,4.560,0.470,2023/03/03,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,1.890,2023/03/03,16:08
TSIT WING INTL,捷荣国际控股,0.900,0.880,0.900,0.870,0.890,0.010,1.136,0.87000,0.89000,178100,200000,0.000,0.000,0.980,0.690,2023/03/03,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,7.800,2023/03/03,16:08
KIDSLAND INTL,凯知乐国际,0.087,0.089,0.089,0.087,0.087,-0.002,-2.247,0.08600,0.08900,44904,516000,0.000,0.000,0.285,0.063,2023/03/03,16:08

STRAWBEAR ENT,稻草熊娱乐,0.990,1.000,1.020,0.980,1.000,0.000,0.000,1.00000,1.02000,754270,750000,0.000,0.000,4.760,0.560,2023/03/03,16:08
JW THERAP-B,药明巨诺－Ｂ,4.500,4.410,4.500,4.300,4.460,0.050,1.134,4.40000,4.50000,2955865,667000,0.000,0.000,10.540,2.780,2023/03/03,16:08
HUISEN INTL,汇森家居,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31000,845900,2752000,0.000,0.000,1.090,0.216,2023/03/03,16:08
CHINA LESSO,中国联塑,8.520,8.800,8.930,8.520,8.880,0.080,0.909,8.87000,8.88000,44502684,5065242,0.000,0.000,11.971,6.310,2023/03/03,16:08
LEGION CONSO,LEGION CONSO,0.134,0.133,0.134,0.133,0.133,0.000,0.000,0.13100,0.13300,23975,180000,0.000,0.000,0.184,0.085,2023/03/03,16:08
CN LOGISTICS,嘉泓物流,8.100,8.020,8.100,7.990,8.010,-0.010,-0.125,8.01000,8.05000,1622260,202000,0.000,0.000,10.620,5.900,2023/03/03,16:08
NETJOY,云想科技,1.300,1.300,1.320,1.290,1.310,0.010,0.769,1.30000,1.32000,399170,308000,0.000,0.000,2.368,0.780,2023/03/03,16:08
LANDRICH HLDG,誉燊丰控股,0.218,0.214,0.218,0.210,0.213,-0.001,-0.467,0.21300,0.22500,116696,544000,0.000,0.000,0.275,0.157,2023/03/03,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/03,16:08
RAILY AESMED,瑞丽医美,0.212,0.210,0.212,0.200,0.207,-0.003,-1.429,0.20500,0.20800,342300,1670000,0.000,0.000,0.249,0.110,2023/03/03,16:08
LIFESTYLE CHI,利福中国,1.050,1.040,1.060,1.000,1.060,0.020,1.923,1.05000,1.06000,1159157,1132000,0.000,0.000,1.280,0.570,2023/03/03,16:08
EC HEALTHCARE,医思健康,8.180,8.240,8.200,7.740,7.870,-0.370,-4.490,7.87000,7.91000,17208000,2177000,0.000,0.000,9.890,3.919,2023/03/03,16:08
BANK OF GANSU,甘肃银行,0.920,0.930,0.930,0.890,0.900,-0.030,-3.226,0.90000,0.91000,6271490,6889000,0.000,0.000,1.230,0.890,2023/03/03,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.530,2.510,2.610,2.400,2.450,-0.060,-2.390,2.43000,2.45000,6015570,2458000,0.000,0.000,6.110,1.040,2023/03/03,16:08
ROISERV,荣万家,2.480,2.410,2.490,2.300,2.400,-0.010,-0.415,2.31000,2.40000,277715,118500,0.000,0.000,4.118,1.300,2023/03/03,16:08
VESYNC,VESYNC,4.050,4.050,4.050,3.820,3.960,-0.090,-2.222,3.83000,3.97000,330270,84000,0.000,0.000,6.047,1.950,2023/03/03,16:08
TAT HONG EQUIP,达丰设备,1.490,1.470,1.490,1.420,1.460,-0.010,-0.680,1.44000,1.49000,367000,250000,0.000,0.000,1.560,0.848,2023/03/03,16:08
C&D PROPERTY,建发物业,4.940,5.010,5.080,4.850,5.040,0.030,0.599,5.04000,5.05000,1395085,278000,0.000,0.000,5.210,2.400,2023/03/03,16:08
YIDU TECH,医渡科技,8.800,8.830,9.100,8.540,8.900,0.070,0.793,8.89000,8.90000,77087432,8775177,0.000,0.000,11.280,3.860,2023/03/03,16:08
MEDIWELCOME,麦迪卫康,1.650,1.650,1.720,1.620,1.690,0.040,2.424,1.62000,1.71000,1457880,868000,0.000,0.000,1.960,0.660,2023/03/03,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.980,2.980,3.040,2.820,2.880,-0.100,-3.356,2.88000,2.89000,21755516,7527000,0.000,0.000,3.960,2.050,2023/03/03,16:08
JBM HEALTHCARE,健倍苗苗,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.73000,0.75000,17520,24000,0.000,0.000,1.100,0.576,2023/03/03,16:08
BROAD HOMES,远大住工,5.510,5.500,5.600,5.280,5.500,0.000,0.000,5.48000,5.50000,547221,100500,0.000,0.000,10.760,5.020,2023/03/03,16:08
SMART-CORE,芯智控股,2.130,2.100,2.130,2.020,2.060,-0.040,-1.905,2.05000,2.09000,115920,56000,0.000,0.000,2.550,1.021,2023/03/03,16:08
KAISA PROSPER,佳兆业美好,3.400,3.450,3.600,3.400,3.600,0.150,4.348,3.50000,3.60000,171147,49119,0.000,0.000,10.500,1.790,2023/03/03,16:08
CANGGANGRAILWAY,沧港铁路,2.850,2.850,2.900,2.490,2.600,-0.250,-8.772,2.55000,2.59000,2763440,1052000,0.000,0.000,4.300,1.250,2023/03/03,16:08
BASECARE-B,贝康医疗－Ｂ,5.450,5.450,5.490,5.300,5.330,-0.120,-2.202,5.30000,5.48000,421820,78500,0.000,0.000,6.840,2.760,2023/03/03,16:08
PETRO-KING,百勤油服,0.071,0.070,0.072,0.071,0.071,0.001,1.429,0.06700,0.07100,7154,100000,0.000,0.000,0.147,0.065,2023/03/03,16:08
MANPOWER GRC,万宝盛华,0.000,6.820,0.000,0.000,6.830,0.010,0.147,6.83000,7.34000,0,0,0.000,0.000,8.000,6.278,2023/03/03,16:08
MABPHARM-B,迈博药业－Ｂ,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.46000,2760,6000,0.000,0.000,1.200,0.345,2023/03/03,16:08
TIAN CHANG GP,天长集团,0.480,0.460,0.480,0.465,0.465,0.005,1.087,0.46500,0.49000,47700,100000,0.000,0.000,0.495,0.256,2023/03/03,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.610,2023/03/03,16:08
LUYE PHARMA,绿叶制药,3.590,3.640,3.650,3.490,3.630,-0.010,-0.275,3.63000,3.64000,121028841,34003500,0.000,0.000,4.650,1.880,2023/03/03,16:08
TITANS ENERGY,泰坦能源技术,0.330,0.330,0.335,0.320,0.330,0.000,0.000,0.32000,0.33000,280910,856000,0.000,0.000,0.385,0.255,2023/03/03,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,124000,200000,0.000,0.000,0.640,0.529,2023/03/03,16:08
MAN KING HOLD,万景控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.385,0.000,2023/03/03,16:08
FOSUN PHARMA,复星医药,23.500,23.400,23.600,23.150,23.400,0.000,0.000,23.40000,23.45000,67990225,2906500,0.000,0.000,43.294,17.360,2023/03/03,16:08
CHINA SANJIANG,中国三江化工,1.560,1.550,1.570,1.520,1.560,0.010,0.645,1.56000,1.57000,920080,594000,0.000,0.000,1.995,1.200,2023/03/03,16:08
REGINA MIRACLE,维珍妮,3.060,3.020,3.120,3.020,3.020,0.000,0.000,3.02000,3.15000,266810,88000,0.000,0.000,5.433,2.755,2023/03/03,16:08
CHINA VANKE,万科企业,13.260,13.220,13.540,13.260,13.440,0.220,1.664,13.42000,13.44000,512204755,38170837,0.000,0.000,20.144,9.870,2023/03/03,16:08
BRAINHOLE TECH,脑洞科技,0.156,0.175,0.160,0.156,0.161,-0.014,-8.000,0.16100,0.17500,12720,80000,0.000,0.000,1.020,0.100,2023/03/03,16:08
GOLDWIND,金风科技,7.540,7.540,7.550,7.360,7.460,-0.080,-1.061,7.46000,7.47000,42661561,5711250,0.000,0.000,15.340,6.700,2023/03/03,16:08
UNI HEALTH,大健康国际,0.145,0.138,0.145,0.145,0.145,0.007,5.072,0.14000,0.15000,752,5202,0.000,0.000,0.400,0.082,2023/03/03,16:08
FB MINING,高鹏矿业,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.375,0.140,2023/03/03,16:08

ANDRE JUICE,安德利果汁,6.620,6.580,6.600,6.540,6.590,0.010,0.152,6.59000,6.60000,207350,31500,0.000,0.000,8.040,5.464,2023/03/03,16:08
NEW CONCEPTS,创业集团控股,0.395,0.400,0.405,0.390,0.400,0.000,0.000,0.40000,0.40500,486440,1212000,0.000,0.000,0.750,0.243,2023/03/03,16:08
NVC INTL,雷士国际,0.093,0.098,0.093,0.091,0.092,-0.006,-6.122,0.09200,0.09300,433160,4660000,0.000,0.000,0.188,0.081,2023/03/03,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.650,0.340,2023/03/03,16:08
JINHAI INTL,今海国际,2.170,2.170,2.270,2.140,2.260,0.090,4.147,2.26000,2.28000,11816900,5365000,0.000,0.000,2.550,1.740,2023/03/03,16:08
HONWORLD GP,老恒和酿造,0.900,0.920,0.910,0.900,0.910,-0.010,-1.087,0.91000,0.92000,87455,96500,0.000,0.000,1.500,0.750,2023/03/03,16:08
SOLIS HOLDINGS,守益控股,0.098,0.098,0.098,0.085,0.085,-0.013,-13.265,0.08500,0.09000,185464,2032000,0.000,0.000,0.209,0.085,2023/03/03,16:08

MEDIALINK GROUP,羚邦集团,0.192,0.189,0.192,0.190,0.192,0.003,1.587,0.18700,0.19200,84250,440000,0.000,0.000,0.210,0.190,2023/03/03,16:08
JY GRANDMARK,景业名邦集团,1.230,1.260,1.290,1.230,1.260,0.000,0.000,1.26000,1.30000,82060,66000,0.000,0.000,2.563,1.140,2023/03/03,16:08
CRYSTAL INTL,晶苑国际,2.210,2.250,2.250,2.190,2.250,0.000,0.000,2.23000,2.25000,1324345,598000,0.000,0.000,3.054,1.990,2023/03/03,16:08
WESTCHINACEMENT,西部水泥,1.000,1.000,1.010,0.990,1.000,0.000,0.000,1.00000,1.01000,13510700,13496000,0.000,0.000,1.246,0.700,2023/03/03,16:08
WISON ENGRG,惠生工程,0.465,0.460,0.470,0.425,0.440,-0.020,-4.348,0.43500,0.44500,1551945,3431000,0.000,0.000,0.680,0.220,2023/03/03,16:08
GAC GROUP,广汽集团,5.310,5.270,5.360,5.250,5.310,0.040,0.759,5.31000,5.32000,57410352,10819873,0.000,0.000,8.097,4.730,2023/03/03,16:08
SMIT,国微控股,1.970,2.000,1.970,1.950,1.980,-0.020,-1.000,1.98000,2.08000,39140,20000,0.000,0.000,2.983,1.950,2023/03/03,16:08
HAICHANG HLDG,海昌海洋公园,1.870,1.850,1.980,1.860,1.940,0.090,4.865,1.94000,1.95000,45213621,23439150,0.000,0.000,8.570,0.810,2023/03/03,16:08
WATTS INT'L,华滋国际海洋,0.310,0.310,0.310,0.250,0.290,-0.020,-6.452,0.28000,0.29000,29020,106000,0.000,0.000,0.800,0.230,2023/03/03,16:08
SLD GROUP,梁志天设计集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14600,0.16900,0,0,0.000,0.000,0.700,0.150,2023/03/03,16:08
FU SHEK FIN,富石金融,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14200,0.15700,0,0,0.000,0.000,0.241,0.101,2023/03/03,16:08
LAI SI ENT,黎氏企业,0.530,0.600,0.540,0.530,0.540,-0.060,-10.000,0.52000,0.54000,36260,68000,0.000,0.000,0.700,0.270,2023/03/03,16:08

WUXI BIO,药明生物,59.150,57.600,59.950,57.250,57.750,0.150,0.260,57.75000,57.85000,947563130,16274916,0.000,0.000,87.000,35.000,2023/03/03,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.070,1.220,2023/03/03,16:08
HC GROUP,慧聪集团,0.375,0.390,0.495,0.375,0.460,0.070,17.949,0.42000,0.46000,993932,2304500,0.000,0.000,0.700,0.250,2023/03/03,16:08
XINGLU WATER,兴泸水务,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.050,0.745,2023/03/03,16:08
MGM CHINA,美高梅中国,9.850,9.700,9.990,9.500,9.650,-0.050,-0.515,9.64000,9.65000,118739684,12243499,0.000,0.000,11.220,3.010,2023/03/03,16:08
TK GROUP HLDG,东江集团控股,1.660,1.620,1.660,1.660,1.660,0.040,2.469,1.64000,1.69000,3320,2000,0.000,0.000,2.364,1.480,2023/03/03,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.50000,1.00000,0,0,0.000,0.000,1.520,0.250,2023/03/03,16:08
RYKADAN CAPITAL,宏基资本,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39500,0.41000,800,2000,0.000,0.000,0.640,0.360,2023/03/03,16:08
CHARMACY PHAR,创美药业,0.000,7.290,0.000,0.000,7.290,0.000,0.000,0.00000,7.29000,0,0,0.000,0.000,8.200,4.810,2023/03/03,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,0.930,0.880,2023/03/03,16:08
BAMBOOSHEALTH,百本医护,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.76000,0.80000,24960,32000,0.000,0.000,0.825,0.600,2023/03/03,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/03,16:08
COSMO LADY,都市丽人,0.435,0.430,0.470,0.415,0.425,-0.005,-1.163,0.42000,0.43000,3133200,7092000,0.000,0.000,0.485,0.157,2023/03/03,16:08
BILLION IND,百宏实业,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.80000,0.00000,0,0,0.000,0.000,5.600,3.700,2023/03/03,16:08

CNNC INT'L,中核国际,2.150,2.030,2.150,2.150,2.060,0.030,1.478,2.03000,2.15000,2150,1000,0.000,0.000,3.110,0.510,2023/03/03,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.400,0.250,2023/03/03,16:08

BIRMINGHAM-NEW,伯明翰体育（新）,1.180,1.140,1.180,1.150,1.150,0.010,0.877,1.15000,1.17000,151440,130000,0.000,0.000,3.300,0.875,2023/03/03,16:08
TIMES UNI GP,时代环球集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06400,0.08200,0,0,0.000,0.000,0.109,0.055,2023/03/03,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.655,0.270,2023/03/03,16:08
SHENZHOU INTL,申洲国际,89.800,88.900,90.000,88.850,89.450,0.550,0.619,89.35000,89.45000,128146722,1430607,0.000,0.000,113.098,53.100,2023/03/03,16:08
LEE & MAN PAPER,理文造纸,3.500,3.480,3.540,3.420,3.520,0.040,1.149,3.50000,3.52000,41841313,12060250,0.000,0.000,4.892,2.310,2023/03/03,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/03/03,16:08
PING AN,中国平安,57.550,56.900,57.900,56.850,57.200,0.300,0.527,57.15000,57.20000,893407230,15569291,0.000,0.000,65.100,31.300,2023/03/03,16:08
MENGNIU DAIRY,蒙牛乳业,35.950,35.600,36.100,35.150,35.300,-0.300,-0.843,35.25000,35.30000,425622630,11967127,0.000,0.000,48.979,24.700,2023/03/03,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.11200,0,0,0.000,0.000,0.270,0.072,2023/03/03,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,1.070,0.630,2023/03/03,16:08
RENCO HOLDINGS,融科控股,0.034,0.034,0.036,0.033,0.035,0.001,2.941,0.03300,0.03500,89404,2628000,0.000,0.000,1.070,0.030,2023/03/03,16:08
CAPITAL VC,首都创投,0.160,0.160,0.171,0.160,0.174,0.014,8.750,0.17400,0.19500,21540,130000,0.000,0.000,0.320,0.130,2023/03/03,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01400,0.01500,28560,2040000,0.000,0.000,0.023,0.010,2023/03/03,16:08
MEILLEUREHEALTH,美瑞健康国际,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,113550,414000,0.000,0.000,0.435,0.245,2023/03/03,16:08
PICC P&C,中国财险,7.300,7.270,7.380,7.270,7.310,0.040,0.550,7.30000,7.31000,177599506,24239261,0.000,0.000,8.870,6.370,2023/03/03,16:08
GLORY HEALTH,国瑞健康,0.203,0.204,0.244,0.177,0.244,0.040,19.608,0.20300,0.24400,21356,105000,0.000,0.000,0.285,0.155,2023/03/03,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/03,16:08
LI NING,李宁,72.000,71.050,72.150,69.450,69.750,-1.300,-1.830,69.70000,69.75000,812937002,11595417,0.000,0.000,82.700,39.750,2023/03/03,16:08
GREATWALL MOTOR,长城汽车,10.820,10.620,10.840,10.480,10.660,0.040,0.377,10.64000,10.66000,292472397,27501544,0.000,0.000,17.960,6.900,2023/03/03,16:08
HAILIANG INTL,海亮国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.19100,0,0,0.000,0.000,0.185,0.076,2023/03/03,16:08
UNITED STRENGTH,众诚能源,6.440,6.530,6.610,6.220,6.430,-0.100,-1.531,6.32000,6.44000,3884910,606000,0.000,0.000,12.966,6.220,2023/03/03,16:08
WEICHAI POWER,潍柴动力,12.380,12.200,12.380,12.080,12.200,0.000,0.000,12.18000,12.20000,77425088,6342069,0.000,0.000,13.340,7.000,2023/03/03,16:08
BWI INT'L,京西国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.900,0.000,2023/03/03,16:08
ISP HOLDINGS,昇柏控股,0.400,0.395,0.400,0.370,0.390,-0.005,-1.266,0.37500,0.39500,22500,60000,0.000,0.000,0.490,0.140,2023/03/03,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/03/03,16:08
COMBA,京信通信,1.520,1.520,1.530,1.470,1.490,-0.030,-1.974,1.48000,1.49000,5894440,3944414,0.000,0.000,1.599,1.050,2023/03/03,16:08
PACIFIC BASIN,太平洋航运,3.300,3.240,3.390,3.240,3.340,0.100,3.086,3.33000,3.34000,141134091,42473597,0.000,0.000,3.740,1.870,2023/03/03,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.700,2023/03/03,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.300,1.320,1.290,1.290,-0.010,-0.769,1.28000,1.31000,166440,128000,0.000,0.000,1.410,0.980,2023/03/03,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06300,0,0,0.000,0.000,0.160,0.050,2023/03/03,16:08
BAOYE GROUP,宝业集团,3.870,3.850,3.880,3.860,3.860,0.010,0.260,3.86000,3.89000,69760,18000,0.000,0.000,4.390,3.180,2023/03/03,16:08
DAHSING BANKING,大新银行集团,6.540,6.580,6.650,6.540,6.600,0.020,0.304,6.58000,6.60000,2212711,336000,0.000,0.000,6.910,4.510,2023/03/03,16:08
AVICHINA,中航科工,3.890,3.860,4.120,3.850,4.090,0.230,5.959,4.09000,4.10000,129661647,32132241,0.000,0.000,4.690,2.850,2023/03/03,16:08
JIU RONG HOLD,久融控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08700,0.09300,0,0,0.000,0.000,0.100,0.069,2023/03/03,16:08
WUXI APPTEC,药明康德,88.450,87.250,89.300,86.050,86.700,-0.550,-0.630,86.70000,86.75000,133553988,1533576,0.000,0.000,136.772,57.900,2023/03/03,16:08
BEST MART 360,优品３６０,0.000,2.170,0.000,0.000,2.140,-0.030,-1.382,2.09000,2.14000,0,0,0.000,0.000,2.621,1.077,2023/03/03,16:08
JINCHUAN INTL,金川国际,0.630,0.620,0.650,0.620,0.640,0.020,3.226,0.64000,0.65000,9870880,15541000,0.000,0.000,1.486,0.500,2023/03/03,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10100,0.11000,0,0,0.000,0.000,0.150,0.084,2023/03/03,16:08

EAGLE NICE,鹰美,4.550,4.400,4.550,4.400,4.520,0.120,2.727,4.48000,4.52000,1510760,336000,0.000,0.000,4.550,3.613,2023/03/03,16:08
COOLPAD GROUP,酷派集团,0.071,0.073,0.075,0.071,0.074,0.001,1.370,0.07300,0.07400,6299420,86280000,0.000,0.000,0.255,0.054,2023/03/03,16:08
CHUANGLIAN HOLD,创联控股,0.046,0.048,0.049,0.045,0.047,-0.001,-2.083,0.04500,0.04700,139032,2940000,0.000,0.000,0.060,0.027,2023/03/03,16:08
BOQI ENV,博奇环保,0.890,0.900,0.920,0.890,0.900,0.000,0.000,0.90000,0.92000,509570,559000,0.000,0.000,1.500,0.780,2023/03/03,16:08
PRU,保诚,122.400,121.700,122.400,119.900,120.500,-1.200,-0.986,120.00000,120.50000,14045854,116048,0.000,0.000,136.500,68.750,2023/03/03,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/03,16:08
CHINA POWER,中国电力,3.270,3.230,3.350,3.230,3.330,0.100,3.096,3.32000,3.33000,112930071,34147383,0.000,0.000,5.400,2.230,2023/03/03,16:08
SMC ELECTRIC,蚬壳电业,0.153,0.146,0.153,0.141,0.148,0.002,1.370,0.14500,0.14800,146830,1000000,0.000,0.000,0.155,0.062,2023/03/03,16:08
SUNNY OPTICAL,舜宇光学科技,96.750,95.300,97.450,93.500,95.200,-0.100,-0.105,95.15000,95.20000,333610014,3508255,0.000,0.000,160.086,65.000,2023/03/03,16:08
TOM GROUP,ＴＯＭ集团,0.570,0.580,0.610,0.570,0.610,0.030,5.172,0.59000,0.61000,37820,64000,0.000,0.000,0.930,0.560,2023/03/03,16:08
SINOPEC SEG,中石化炼化工程,4.180,4.110,4.240,4.140,4.220,0.110,2.676,4.20000,4.22000,24981388,5983464,0.000,0.000,4.350,2.750,2023/03/03,16:08
BOC HONG KONG,中银香港,27.050,26.900,27.200,26.800,27.050,0.150,0.558,27.00000,27.05000,225118425,8345077,0.000,0.000,30.623,23.550,2023/03/03,16:08
