名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WEIQIAO TEXTILE,魏桥纺织,1.880,1.880,1.890,1.850,1.860,-0.020,-1.064,1.85000,1.87000,1375795,738500,0.000,0.000,3.290,1.850,2022/06/30,16:08
XINMING CHINA,新明中国,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02700,0.03300,0,0,0.000,0.000,0.078,0.000,2022/06/30,16:08
IBO TECH,艾伯科技,2.960,2.790,2.980,2.690,2.840,0.050,1.792,2.84000,2.86000,7594680,2766000,0.000,0.000,3.780,2.160,2022/06/30,16:08
DONGZHENG AFC,东正金融,1.160,1.170,1.170,1.160,1.170,0.000,0.000,1.16000,1.17000,413450,356000,0.000,0.000,1.280,1.160,2022/06/30,16:08
CHONGQING M&E,重庆机电,0.680,0.680,0.690,0.650,0.660,-0.020,-2.941,0.65000,0.66000,507020,766000,0.000,0.000,0.890,0.425,2022/06/30,16:08
SH ELECTRIC,上海电气,1.950,1.970,1.970,1.930,1.930,-0.040,-2.030,1.93000,1.94000,8345710,4292026,0.000,0.000,2.670,1.660,2022/06/30,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09400,0.10500,0,0,0.000,0.000,0.300,0.000,2022/06/30,16:08
HUAJIN INTL,华津国际控股,2.180,2.150,2.190,2.050,2.100,-0.050,-2.326,2.01000,2.14000,725360,344000,0.000,0.000,3.210,1.710,2022/06/30,16:08
JIAYUAN INTL,佳源国际控股,0.445,0.425,0.480,0.430,0.435,0.010,2.353,0.43000,0.43500,79455050,177456000,0.000,0.000,3.390,0.320,2022/06/30,16:08
ZHONGLIANG HLDG,中梁控股,1.420,1.420,1.440,1.300,1.320,-0.100,-7.042,1.31000,1.32000,6250380,4627500,0.000,0.000,4.880,1.300,2022/06/30,16:08
R&F PROPERTIES,富力地产,2.120,2.150,2.150,2.070,2.070,-0.080,-3.721,2.07000,2.08000,22869362,10890456,0.000,0.000,8.950,1.920,2022/06/30,16:08
CH XINHUA EDU,中国新华教育,1.330,1.330,1.330,1.270,1.320,-0.010,-0.752,1.27000,1.32000,31080,24000,0.000,0.000,2.190,1.270,2022/06/30,16:08

YUANDA CHINA,远大中国,0.041,0.041,0.041,0.038,0.041,0.000,0.000,0.03800,0.04100,2526,66000,0.000,0.000,0.066,0.038,2022/06/30,16:08
PER ENERGY,久泰邦达能源,1.950,1.960,1.950,1.860,1.880,-0.080,-4.082,1.88000,1.89000,7863025,4160000,0.000,0.000,2.990,1.420,2022/06/30,16:08
CHINA HUARONG,中国华融,0.405,0.410,0.410,0.390,0.400,-0.010,-2.439,0.39500,0.40000,11900485,29913000,0.000,0.000,0.650,0.390,2022/06/30,16:08
YIXIN,易鑫集团,1.170,1.150,1.170,1.060,1.060,-0.090,-7.826,1.06000,1.07000,21769630,19736500,0.000,0.000,2.390,0.670,2022/06/30,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.34000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/06/30,16:08
COSCO SHIP DEV,中远海发,1.570,1.580,1.600,1.570,1.570,-0.010,-0.633,1.57000,1.58000,9576669,6059504,0.000,0.000,1.940,1.130,2022/06/30,16:08

GREENTOWN SER,绿城服务,8.950,8.920,9.100,8.720,8.880,-0.040,-0.448,8.88000,8.89000,46981586,5273694,0.000,0.000,12.260,5.310,2022/06/30,16:08
SHINEWAY PHARM,神威药业,6.900,6.900,7.000,6.690,6.710,-0.190,-2.754,6.71000,6.74000,15062110,2176000,0.000,0.000,9.930,5.500,2022/06/30,16:08
SOLOMON SYSTECH,晶门半导体,0.590,0.580,0.610,0.560,0.580,0.000,0.000,0.57000,0.58000,12458620,21078000,0.000,0.000,1.280,0.455,2022/06/30,16:08
LIAONING PORT,辽港股份,0.710,0.710,0.720,0.700,0.720,0.010,1.408,0.71000,0.72000,1595230,2222600,0.000,0.000,0.890,0.660,2022/06/30,16:08
HKRH,香港资源控股－新,0.198,0.200,0.220,0.198,0.220,0.020,10.000,0.18500,0.22000,5172,24800,0.000,0.000,0.495,0.198,2022/06/30,16:08
CHINA OILFIELD,中海油田服务,7.660,7.660,7.940,7.620,7.690,0.030,0.392,7.67000,7.69000,46117578,5991778,0.000,0.000,9.940,5.470,2022/06/30,16:08
PEIPORT HOLD,彼岸控股,0.400,0.400,0.400,0.365,0.390,-0.010,-2.500,0.39000,0.40500,48240,124000,0.000,0.000,0.495,0.365,2022/06/30,16:08
BINHAI INV,滨海投资,1.550,1.590,1.580,1.510,1.570,-0.020,-1.258,1.54000,1.58000,133020,86000,0.000,0.000,2.000,1.510,2022/06/30,16:08
STANCHART,渣打集团,60.100,59.650,60.300,58.900,59.050,-0.600,-1.006,59.05000,59.20000,38787538,648007,0.000,0.000,62.800,42.800,2022/06/30,16:08
MILLION CITIES,万城控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/06/30,16:08

ZIJIN MINING,紫金矿业,9.380,9.450,9.700,9.380,9.610,0.160,1.693,9.60000,9.61000,323779164,34030405,0.000,0.000,14.180,8.360,2022/06/30,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08








CHINA GLASS,中国玻璃,1.520,1.520,1.560,1.520,1.530,0.010,0.658,1.53000,1.54000,3067320,1992000,0.000,0.000,4.500,1.180,2022/06/30,16:08
RONSHINECHINA,融信中国,1.920,1.980,1.980,1.920,1.950,-0.030,-1.515,1.94000,1.95000,5093365,2622000,0.000,0.000,4.680,1.740,2022/06/30,16:08
KINERGY,光控精技,0.630,0.590,0.680,0.630,0.670,0.080,13.559,0.61000,0.67000,668560,990000,0.000,0.000,0.850,0.630,2022/06/30,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.760,0.780,0.800,0.760,0.780,0.000,0.000,0.78000,0.79000,284100,358000,0.000,0.000,1.380,0.700,2022/06/30,16:08
JNBY,江南布衣,9.020,8.720,9.020,8.740,8.970,0.250,2.867,8.88000,8.97000,1269715,143000,0.000,0.000,21.500,7.900,2022/06/30,16:08
GOLDEN EAGLE,金鹰商贸集团,5.760,5.760,5.760,5.530,5.530,-0.230,-3.993,5.53000,5.69000,460130,80000,0.000,0.000,7.060,5.530,2022/06/30,16:08
C-MER EYE,希玛眼科,4.900,4.900,5.040,4.830,4.910,0.010,0.204,4.90000,4.92000,8248380,1666000,0.000,0.000,10.260,3.550,2022/06/30,16:08
CHINA STATE CON,中国建筑国际,8.680,8.520,8.970,8.660,8.680,0.160,1.878,8.67000,8.68000,235805458,26901804,0.000,0.000,11.140,4.720,2022/06/30,16:08
ARTGO HOLDINGS,雅高控股,0.047,0.047,0.048,0.044,0.046,-0.001,-2.128,0.04500,0.04600,569710,12670000,0.000,0.000,0.068,0.044,2022/06/30,16:08
GOLDPAC GROUP,金邦达宝嘉,1.590,1.590,1.620,1.580,1.580,-0.010,-0.629,1.58000,1.60000,918150,574000,0.000,0.000,2.560,1.500,2022/06/30,16:08
BINJIANG SER,滨江服务,23.200,23.000,24.450,23.000,24.400,1.400,6.087,24.10000,24.40000,12435675,520000,0.000,0.000,34.050,16.300,2022/06/30,16:08
CHINA BOTON,中国波顿,3.680,3.610,4.150,3.550,3.680,0.070,1.939,3.68000,3.77000,7522452,1993300,0.000,0.000,5.700,2.450,2022/06/30,16:08
A-LIVING,雅生活服务,13.160,13.240,13.220,12.620,12.620,-0.620,-4.683,12.62000,12.72000,42551101,3318007,0.000,0.000,39.550,8.500,2022/06/30,16:08
CHINARES PHARMA,华润医药,5.220,5.360,5.450,5.220,5.330,-0.030,-0.560,5.32000,5.33000,105201162,19701321,0.000,0.000,5.580,3.180,2022/06/30,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/30,16:08
WIN HANVERKY,永嘉集团,0.275,0.290,0.290,0.270,0.285,-0.005,-1.724,0.27500,0.29000,33880,122000,0.000,0.000,0.350,0.270,2022/06/30,16:08
CNBM,中国建材,8.320,8.320,8.450,8.300,8.380,0.060,0.721,8.38000,8.39000,267838206,31892881,0.000,0.000,13.580,7.320,2022/06/30,16:08
PERFECT GROUP,保发集团,0.255,0.248,0.255,0.236,0.250,0.002,0.806,0.23600,0.25500,20355,84000,0.000,0.000,0.340,0.236,2022/06/30,16:08
BANKCOMM,交通银行,5.380,5.400,5.440,5.350,5.420,0.020,0.370,5.41000,5.42000,259942185,48065801,0.000,0.000,5.740,4.350,2022/06/30,16:08
BOCOM INTL,交银国际,0.850,0.840,0.870,0.840,0.840,0.000,0.000,0.84000,0.85000,755920,890000,0.000,0.000,1.910,0.800,2022/06/30,16:08
LINGBAO GOLD,灵宝黄金,0.890,0.880,0.910,0.890,0.890,0.010,1.136,0.89000,0.90000,132280,148000,0.000,0.000,1.120,0.890,2022/06/30,16:08
VINDA INT'L,维达国际,20.400,20.050,20.400,19.920,20.100,0.050,0.249,20.10000,20.15000,16672892,826594,0.000,0.000,24.700,16.480,2022/06/30,16:08
SINOLIFE UTD,中生联合,0.100,0.158,0.100,0.100,0.124,-0.034,-21.519,0.12400,0.15700,5000,50000,0.000,0.000,0.186,0.100,2022/06/30,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.380,0.000,2022/06/30,16:08
JU TENG INTL,巨腾国际,1.480,1.500,1.480,1.480,1.480,-0.020,-1.333,1.43000,1.50000,17760,12000,0.000,0.000,1.800,1.480,2022/06/30,16:08
ANTON OILFIELD,安东油田服务,0.460,0.460,0.460,0.450,0.455,-0.005,-1.087,0.45000,0.45500,361710,798000,0.000,0.000,0.580,0.385,2022/06/30,16:08
LONKING,中国龙工,1.920,1.910,1.920,1.890,1.900,-0.010,-0.524,1.89000,1.90000,5467491,2877053,0.000,0.000,2.750,1.890,2022/06/30,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.000,2022/06/30,16:08
TIGERMED,泰格医药,90.450,93.800,95.000,90.150,90.700,-3.100,-3.305,90.70000,90.75000,92726666,1005803,0.000,0.000,193.800,66.150,2022/06/30,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.00000,1.05000,0,0,0.000,0.000,1.100,0.000,2022/06/30,16:08

FE HORIZON,远东宏信,6.630,6.600,6.730,6.470,6.580,-0.020,-0.303,6.58000,6.59000,17389700,2629334,0.000,0.000,9.130,5.780,2022/06/30,16:08
ZHENGYE INT'L,正业国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.990,0.000,2022/06/30,16:08
OCT (ASIA),华侨城（亚洲）,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.06000,1.20000,0,0,0.000,0.000,1.640,0.000,2022/06/30,16:08
PARKSON GROUP,百盛集团,0.163,0.159,0.163,0.160,0.163,0.004,2.516,0.16000,0.16300,163518,1040000,0.000,0.000,0.320,0.160,2022/06/30,16:08
QHD PORT,秦港股份,1.210,1.190,1.210,1.190,1.190,0.000,0.000,1.19000,1.20000,498620,416500,0.000,0.000,1.410,1.080,2022/06/30,16:08
SINO-OCEAN GP,远洋集团,1.370,1.350,1.370,1.330,1.330,-0.020,-1.481,1.33000,1.34000,5699615,4232058,0.000,0.000,2.250,1.250,2022/06/30,16:08
XIAMEN PORT,厦门港务,2.130,2.130,2.130,2.120,2.130,0.000,0.000,2.12000,2.13000,6936800,3258000,0.000,0.000,2.170,0.730,2022/06/30,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.280,1.300,2022/06/30,16:08
TIANJINPORT DEV,天津港发展,0.630,0.640,0.650,0.630,0.650,0.010,1.563,0.63000,0.65000,1209240,1894000,0.000,0.000,0.730,0.530,2022/06/30,16:08
AGILE GROUP,雅居乐集团,3.170,3.160,3.210,3.110,3.140,-0.020,-0.633,3.14000,3.15000,15371709,4865786,0.000,0.000,10.260,2.760,2022/06/30,16:08
HENGDELI,亨得利,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.350,0.000,2022/06/30,16:08
TYCOON GROUP,满贯集团,1.300,1.300,1.320,1.270,1.310,0.010,0.769,1.30000,1.31000,571740,438000,0.000,0.000,1.760,1.090,2022/06/30,16:08
WASION HOLDINGS,威胜控股,2.620,2.620,2.620,2.540,2.570,-0.050,-1.908,2.56000,2.57000,5201720,2026000,0.000,0.000,4.030,2.130,2022/06/30,16:08
PERSTA,PERSTA,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.68000,0,0,0.000,0.000,1.270,0.000,2022/06/30,16:08
LEGENDHOLDING,联想控股,10.300,10.360,10.500,10.200,10.300,-0.060,-0.579,10.30000,10.36000,24107001,2329770,0.000,0.000,18.120,8.360,2022/06/30,16:08
CHINA TING,华鼎控股,0.320,0.350,0.320,0.320,0.325,-0.025,-7.143,0.32500,0.34500,23680,74000,0.000,0.000,0.360,0.320,2022/06/30,16:08
YUEYUN TRANS,粤运交通,0.780,0.790,0.780,0.740,0.780,-0.010,-1.266,0.75000,0.79000,173540,223000,0.000,0.000,1.600,0.740,2022/06/30,16:08
MODERN DENTAL,现代牙科,3.280,3.280,3.300,3.150,3.160,-0.120,-3.659,3.15000,3.19000,4899280,1524000,0.000,0.000,11.000,2.450,2022/06/30,16:08
LUDASHI,鲁大师,1.730,1.730,1.730,1.720,1.720,-0.010,-0.578,1.69000,1.75000,31080,18000,0.000,0.000,2.520,1.190,2022/06/30,16:08
XINJI SHAXI,信基沙溪,0.310,0.300,0.310,0.285,0.310,0.010,3.333,0.27500,0.31000,311400,1029000,0.000,0.000,1.290,0.130,2022/06/30,16:08
FUYAO GLASS,福耀玻璃,40.600,40.500,40.900,39.200,39.800,-0.700,-1.728,39.75000,39.80000,136334201,3419337,0.000,0.000,58.450,25.700,2022/06/30,16:08
YONGSHENG MAT,永盛新材料,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.62000,0.67000,58625,87500,0.000,0.000,1.530,0.670,2022/06/30,16:08
TONGRENTANGCM,同仁堂国药,12.500,12.520,12.820,12.260,12.660,0.140,1.118,12.60000,12.66000,10708520,849000,0.000,0.000,14.300,8.990,2022/06/30,16:08
EVER REACH GP,恒达集团控股,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.65000,462280,738000,0.000,0.000,1.730,0.620,2022/06/30,16:08
CQRC BANK,重庆农村商业银行,2.830,2.840,2.850,2.820,2.820,-0.020,-0.704,2.82000,2.84000,10911991,3852318,0.000,0.000,3.140,2.590,2022/06/30,16:08
C SUCCESS FIN,中国金融发展,0.950,0.970,1.000,0.950,1.000,0.030,3.093,0.87000,1.00000,53400,56000,0.000,0.000,1.160,0.950,2022/06/30,16:08
HSSP INTL,HSSP INTL,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.30000,0.51000,0,0,0.000,0.000,1.020,0.000,2022/06/30,16:08
RENHENG ENT,仁恒实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.06000,0.18000,0,0,0.000,0.000,0.365,0.000,2022/06/30,16:08
ZHONGYU ENERGY,中裕能源,6.920,6.870,7.030,6.820,6.870,0.000,0.000,6.83000,6.87000,8280190,1200000,0.000,0.000,8.500,6.110,2022/06/30,16:08
POLY CULTURE,保利文化,3.960,3.950,4.340,3.960,4.190,0.240,6.076,4.03000,4.15000,341910,82600,0.000,0.000,7.140,3.960,2022/06/30,16:08
HUABANG TECH,华邦科技（新）,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.40000,0,0,0.000,0.000,0.445,0.000,2022/06/30,16:08
YIDA CHINA,亿达中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.000,2022/06/30,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.810,1.540,2022/06/30,16:08

SHANGHAI XNG,上海小南国,0.089,0.079,0.089,0.082,0.082,0.003,3.797,0.08200,0.08800,28904,338000,0.000,0.000,0.089,0.082,2022/06/30,16:08
YANCOAL AUS,兖煤澳大利亚,28.950,28.450,29.100,27.600,28.000,-0.450,-1.582,27.90000,28.00000,34145620,1211000,0.000,0.000,49.400,27.600,2022/06/30,16:08
YONGDA AUTO,永达汽车,7.490,7.500,7.600,7.390,7.420,-0.080,-1.067,7.42000,7.45000,44000510,5894492,0.000,0.000,17.140,6.140,2022/06/30,16:08
HOLLY FUTURES,弘业期货,1.310,1.320,1.320,1.090,1.310,-0.010,-0.758,1.27000,1.32000,12700,10000,0.000,0.000,1.350,1.090,2022/06/30,16:08
SUOXINDA,索信达控股,1.380,1.390,1.420,1.310,1.400,0.010,0.719,1.38000,1.42000,820240,594000,0.000,0.000,9.400,1.310,2022/06/30,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.000,1.990,2.150,1.880,1.990,0.000,0.000,2.08000,2.14000,468102,240300,0.000,0.000,3.600,1.880,2022/06/30,16:08
GREAT HARVEST,荣丰亿控股股,0.208,0.180,0.265,0.196,0.219,0.039,21.667,0.21400,0.21900,1873162,8442500,0.000,0.000,1.510,0.130,2022/06/30,16:08
CLIFFORDML,祈福生活服务,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35000,0.44000,0,0,0.000,0.000,0.670,0.000,2022/06/30,16:08
TOP SPRING,莱蒙国际,1.010,1.020,1.010,1.010,1.020,0.000,0.000,1.02000,1.08000,5555,5500,0.000,0.000,1.440,1.010,2022/06/30,16:08
KANGHUA HEALTH,康华医疗,1.900,1.900,2.000,1.900,1.900,0.000,0.000,1.80000,1.90000,141800,72000,0.000,0.000,6.600,1.900,2022/06/30,16:08
MEITUAN-W,美团－Ｗ,199.800,202.800,204.000,191.900,194.200,-8.600,-4.241,194.20000,194.39999,6382418164,32444184,0.000,0.000,318.600,103.500,2022/06/30,16:08
HANSOH PHARMA,翰森制药,16.120,15.820,16.200,15.580,15.840,0.020,0.126,15.82000,15.84000,91511952,5777895,0.000,0.000,35.200,12.000,2022/06/30,16:08
HUISHANG BANK,徽商银行,2.530,2.530,2.530,2.520,2.530,0.000,0.000,2.53000,2.56000,131968,52400,0.000,0.000,2.690,2.520,2022/06/30,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.440,0.010,2.326,0.44000,0.46000,0,0,0.000,0.000,0.680,0.000,2022/06/30,16:08
INKE,映客,1.370,1.400,1.420,1.370,1.400,0.000,0.000,1.40000,1.42000,5883421,4230994,0.000,0.000,2.300,1.110,2022/06/30,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.170,0.000,2022/06/30,16:08
EEKA FASHION,赢家时尚,12.480,12.480,12.800,12.460,12.740,0.260,2.083,12.62000,12.74000,15648818,1234630,0.000,0.000,13.500,9.520,2022/06/30,16:08
BJ ENT URBAN,北控城市资源,0.760,0.760,0.780,0.750,0.760,0.000,0.000,0.75000,0.76000,1832710,2367990,0.000,0.000,1.020,0.470,2022/06/30,16:08
CHING LEE,正利控股,0.150,0.146,0.150,0.150,0.150,0.004,2.740,0.13800,0.15000,3000,20000,0.000,0.000,0.199,0.150,2022/06/30,16:08
ZHONGZHIPHARM,中智药业,0.980,0.970,0.990,0.960,0.980,0.010,1.031,0.91000,0.99000,318090,325000,0.000,0.000,1.560,0.960,2022/06/30,16:08
VOBILE GROUP,阜博集团（新）,4.850,4.780,4.850,4.500,4.640,-0.140,-2.929,4.63000,4.64000,27900690,6013000,0.000,0.000,35.800,3.230,2022/06/30,16:08
PHARMARON,康龙化成,76.800,77.050,80.000,75.950,78.550,1.500,1.947,78.40000,78.55000,69446820,886999,0.000,0.000,212.000,60.000,2022/06/30,16:08
DCWT,滇池水务,1.770,1.730,1.770,1.710,1.710,-0.020,-1.156,1.71000,1.76000,40080,23000,0.000,0.000,2.290,1.550,2022/06/30,16:08
NNK,年年卡,0.730,0.730,0.750,0.720,0.720,-0.010,-1.370,0.72000,0.74000,16080,22000,0.000,0.000,1.140,0.720,2022/06/30,16:08
CHINA WEAVING,中国织材控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.50000,0.52000,130204,253200,0.000,0.000,1.000,0.510,2022/06/30,16:08
CHINA HANKING,中国罕王,1.260,1.240,1.260,1.220,1.230,-0.010,-0.806,1.22000,1.23000,695110,563000,0.000,0.000,2.370,1.140,2022/06/30,16:08
ROYAL DELUXE,御佳控股,0.138,0.138,0.138,0.135,0.135,-0.003,-2.174,0.13500,0.14800,1644,12000,0.000,0.000,0.305,0.135,2022/06/30,16:08
HOMELAND ITL,家乡互动,1.340,1.350,1.430,1.340,1.400,0.050,3.704,1.40000,1.42000,1820140,1296000,0.000,0.000,5.580,1.000,2022/06/30,16:08
DALI FOODS,达利食品,4.150,4.180,4.220,4.110,4.170,-0.010,-0.239,4.17000,4.20000,14545524,3490743,0.000,0.000,4.980,3.770,2022/06/30,16:08
GCL TECH,协鑫科技能源,3.770,3.770,3.850,3.680,3.790,0.020,0.531,3.79000,3.80000,789576013,208314400,0.000,0.000,3.950,3.680,2022/06/30,16:08
SINOTRUK,中国重汽,11.080,11.080,11.180,10.880,11.000,-0.080,-0.722,11.00000,11.02000,40153372,3635581,0.000,0.000,17.140,8.150,2022/06/30,16:08
POU SHENG INT'L,宝胜国际,0.900,0.900,0.900,0.860,0.890,-0.010,-1.111,0.88000,0.89000,1162260,1308000,0.000,0.000,1.880,0.700,2022/06/30,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.246,0.000,0.000,0.245,-0.001,-0.407,0.23200,0.24500,0,0,0.000,0.000,0.340,0.000,2022/06/30,16:08
CHINA DONGXIANG,中国动向,0.450,0.450,0.455,0.440,0.445,-0.005,-1.111,0.44000,0.44500,3581030,8028000,0.000,0.000,1.420,0.370,2022/06/30,16:08
SAM WOO CONS,三和建筑集团,0.089,0.072,0.089,0.085,0.085,0.013,18.056,0.07500,0.08500,13396,152000,0.000,0.000,0.196,0.085,2022/06/30,16:08
MING FAI INT'L,明辉国际,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.44000,0.44500,9345,21000,0.000,0.000,0.680,0.445,2022/06/30,16:08
KIDDIELAND,童园国际,0.093,0.105,0.093,0.093,0.101,-0.004,-3.810,0.10100,0.12100,465,5000,0.000,0.000,0.199,0.093,2022/06/30,16:08
XINXIN MINING,新疆新鑫矿业,1.420,1.400,1.430,1.380,1.380,-0.020,-1.429,1.38000,1.39000,2747410,1966000,0.000,0.000,2.200,1.100,2022/06/30,16:08
HARMONY AUTO,和谐汽车,3.370,3.400,3.560,3.280,3.560,0.160,4.706,3.51000,3.56000,6479070,1878000,0.000,0.000,5.060,2.950,2022/06/30,16:08
CHINA STARCH,中国淀粉,0.310,0.300,0.325,0.290,0.310,0.010,3.333,0.30500,0.31000,19831018,63677346,0.000,0.000,0.325,0.156,2022/06/30,16:08
CT ENTERPRISE,正大企业国际,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.02000,1.24000,178,180,0.000,0.000,1.770,0.000,2022/06/30,16:08
WEALTHY WAY,富道集团,6.030,6.030,6.060,6.010,6.060,0.030,0.498,6.01000,6.06000,337390,56000,0.000,0.000,7.560,6.010,2022/06/30,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.220,1.250,1.220,1.220,1.230,-0.020,-1.600,1.25000,1.29000,6100,5000,0.000,0.000,1.910,1.220,2022/06/30,16:08
BQD,青岛银行,3.410,3.420,3.410,3.320,3.410,-0.010,-0.292,3.30000,3.41000,6775,2000,0.000,0.000,4.800,3.320,2022/06/30,16:08
XINYI ENERGY,信义能源,3.970,4.010,4.050,3.970,4.020,0.010,0.249,4.02000,4.03000,12415951,3093958,0.000,0.000,5.840,3.660,2022/06/30,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.360,0.000,0.000,8.360,0.000,0.000,0.00000,8.79000,0,0,0.000,0.000,11.100,0.000,2022/06/30,16:08
CSSC SHIPPING,中国船舶租赁,1.430,1.430,1.430,1.390,1.410,-0.020,-1.399,1.40000,1.41000,3955540,2798000,0.000,0.000,1.520,0.930,2022/06/30,16:08
VICON HOLDINGS,VICON HOLDINGS,0.265,0.260,0.265,0.223,0.231,-0.029,-11.154,0.23000,0.23100,9211264,38046000,0.000,0.000,2.000,0.223,2022/06/30,16:08
SKYLIGHT HLDG,天彩控股,0.133,0.126,0.133,0.133,0.133,0.007,5.556,0.12800,0.13800,35644,268000,0.000,0.000,0.218,0.133,2022/06/30,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.660,0.890,2022/06/30,16:08
TOWN HEALTH,康健国际医疗,0.445,0.455,0.470,0.445,0.460,0.005,1.099,0.45000,0.46000,1025605,2267000,0.000,0.000,0.740,0.445,2022/06/30,16:08
KINGSOFT,金山软件（二百）,31.000,31.500,31.600,30.050,30.600,-0.900,-2.857,30.60000,30.65000,148325618,4822596,0.000,0.000,46.400,19.520,2022/06/30,16:08
GLOBAL SWEET,大成糖业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07900,0.08000,0,0,0.000,0.000,0.134,0.000,2022/06/30,16:08
CROSSTEC,易纬集团,0.073,0.076,0.075,0.073,0.075,-0.001,-1.316,0.07300,0.07600,43180,580000,0.000,0.000,2.650,0.073,2022/06/30,16:08
TIMES ELECTRIC,时代电气电气,38.000,37.900,39.200,37.550,38.700,0.800,2.111,38.55000,38.70000,273341524,7080597,0.000,0.000,65.300,23.850,2022/06/30,16:08
CIMC ENRIC,中集安瑞科,8.480,8.480,8.520,8.310,8.430,-0.050,-0.590,8.42000,8.43000,12320966,1462000,0.000,0.000,12.600,6.630,2022/06/30,16:08
GREENTOWN CHINA,绿城中国,15.680,15.740,16.500,15.500,16.260,0.520,3.304,16.26000,16.32000,259934064,16020447,0.000,0.000,17.000,8.160,2022/06/30,16:08
HANHUA FIN,瀚华金控,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.48000,0,0,0.000,0.000,0.750,0.000,2022/06/30,16:08
CICC,中金公司,16.840,16.700,17.160,16.540,16.720,0.020,0.120,16.72000,16.76000,200952200,11891618,0.000,0.000,23.800,13.020,2022/06/30,16:08
KWG LIVING,合景悠活,2.520,2.500,2.550,2.430,2.450,-0.050,-2.000,2.44000,2.46000,7445614,3015777,0.000,0.000,10.080,2.120,2022/06/30,16:08
NAGACORP,金界控股,6.520,6.520,6.550,6.420,6.420,-0.100,-1.534,6.42000,6.46000,5247194,813392,0.000,0.000,7.800,5.150,2022/06/30,16:08
GOLDENPOWER,金力集团,0.186,0.191,0.186,0.175,0.177,-0.014,-7.330,0.17700,0.18500,49980,276000,0.000,0.000,0.305,0.175,2022/06/30,16:08
S&T HLDGS,S&T HLDGS,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.78000,0.85000,56880,72000,0.000,0.000,1.000,0.790,2022/06/30,16:08
