名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PRU,保诚,84.450,85.400,88.650,83.900,84.050,-1.350,-1.581,84.00000,84.25000,1685917,19900,0.000,0.000,162.904,80.550,2022/09/16,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.250,2022/09/16,16:08
CHINA POWER,中国电力,4.040,4.040,4.050,3.850,3.880,-0.160,-3.960,3.88000,3.89000,156346700,39876232,0.000,0.000,5.583,2.895,2022/09/16,16:08
SMC ELECTRIC,蚬壳电业,0.113,0.113,0.113,0.113,0.112,-0.001,-0.885,0.10500,0.11200,63280,560000,0.000,0.000,0.132,0.062,2022/09/16,16:08
SUNNY OPTICAL,舜宇光学科技,98.750,98.750,99.700,96.600,97.550,-1.200,-1.215,97.55000,97.60000,510150583,5223425,0.000,0.000,255.425,92.616,2022/09/16,16:08
TOM GROUP,ＴＯＭ集团,0.760,0.780,0.780,0.740,0.780,0.000,0.000,0.76000,0.79000,117540,154000,0.000,0.000,1.030,0.365,2022/09/16,16:08
SINOPEC SEG,中石化炼化工程,3.280,3.280,3.310,3.270,3.300,0.020,0.610,3.29000,3.30000,13633565,4135350,0.000,0.000,4.098,2.831,2022/09/16,16:08
BOC HONG KONG,中银香港,25.550,26.000,26.050,25.550,25.850,-0.150,-0.577,25.80000,25.85000,314017880,12164170,0.000,0.000,31.488,21.345,2022/09/16,16:08
BJ HEALTH,北京健康,0.076,0.073,0.076,0.076,0.076,0.003,4.110,0.07600,0.08100,146832,1932000,0.000,0.000,0.115,0.073,2022/09/16,16:08
YESTAR HEALTH,巨星医疗控股,0.740,0.710,0.740,0.740,0.740,0.030,4.225,0.60000,0.74000,1850,2500,0.000,0.000,1.290,0.520,2022/09/16,16:08

FORDOO,虎都,0.560,0.550,0.560,0.540,0.550,0.000,0.000,0.54000,0.55000,9569870,17382000,0.000,0.000,0.690,0.360,2022/09/16,16:08
XD INC,心动公司,21.000,21.200,21.400,20.650,20.750,-0.450,-2.123,20.70000,20.75000,26548230,1264641,0.000,0.000,56.500,14.200,2022/09/16,16:08
SPACE GROUP,恒宇集团,3.580,3.510,3.580,3.430,3.430,-0.080,-2.279,3.43000,3.44000,3710450,1072500,0.000,0.000,6.490,3.000,2022/09/16,16:08
LAUNCH TECH,元征科技,2.140,2.240,2.500,2.130,2.490,0.250,11.161,2.20000,2.37000,235480,102600,0.000,0.000,3.670,1.940,2022/09/16,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.640,11.800,11.900,11.560,11.760,-0.040,-0.339,11.70000,11.76000,10268650,877000,0.000,0.000,43.650,10.520,2022/09/16,16:08
FW FASHION INT,尚晋国际控股,0.000,0.475,0.000,0.000,0.470,-0.005,-1.053,0.42500,0.47000,0,0,0.000,0.000,1.490,0.465,2022/09/16,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.490,4.490,4.700,4.380,4.500,0.010,0.223,4.50000,4.58000,20306318,4434500,0.000,0.000,5.380,2.400,2022/09/16,16:08
JINSHANG BANK,晋商银行,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.00000,1.30000,0,0,0.000,0.000,1.900,1.000,2022/09/16,16:08
BOC AVIATION,中银航空租赁,59.050,60.350,60.900,58.800,60.200,-0.150,-0.249,60.20000,60.35000,17343746,287916,0.000,0.000,75.278,46.743,2022/09/16,16:08
SHINSUN HOLD GP,祥生控股集团,0.410,0.405,0.410,0.380,0.380,-0.025,-6.173,0.37500,0.38000,2906820,7443000,0.000,0.000,5.400,0.370,2022/09/16,16:08
CHALCO,中国铝业,3.070,3.100,3.120,2.960,2.970,-0.130,-4.194,2.96000,2.97000,89047149,29656734,0.000,0.000,6.789,2.660,2022/09/16,16:08
CPIC,中国太保,16.320,16.360,16.480,15.900,15.980,-0.380,-2.323,15.96000,15.98000,239538266,14973659,0.000,0.000,24.598,15.153,2022/09/16,16:08

SH PHARMA,上海医药,11.160,11.360,11.260,11.100,11.140,-0.220,-1.937,11.14000,11.16000,42949799,3848665,0.000,0.000,17.095,10.580,2022/09/16,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.050,2022/09/16,16:08
GTJA,国泰君安,9.210,9.210,9.210,8.870,8.870,-0.340,-3.692,8.87000,8.97000,20739413,2322090,0.000,0.000,11.575,8.580,2022/09/16,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.260,4.260,4.450,4.230,4.450,0.190,4.460,4.39000,4.45000,12497264,2856447,0.000,0.000,12.700,3.720,2022/09/16,16:08
ADD NEW ENERGY,爱德新能源,0.061,0.066,0.066,0.061,0.066,0.000,0.000,0.06100,0.06600,21818,344000,0.000,0.000,0.178,0.056,2022/09/16,16:08
CHINA LIFE,中国人寿,11.180,11.200,11.180,10.940,11.020,-0.180,-1.607,11.00000,11.02000,334938564,30424701,0.000,0.000,14.194,10.249,2022/09/16,16:08
JACOBSON PHARMA,雅各臣科研制药,0.860,0.860,0.890,0.840,0.870,0.010,1.163,0.85000,0.87000,1392420,1612000,0.000,0.000,0.940,0.435,2022/09/16,16:08
HKELECTRIC-SS,港灯－ＳＳ,6.060,6.140,6.150,6.060,6.140,0.000,0.000,6.13000,6.14000,37206076,6078463,0.000,0.000,7.675,5.980,2022/09/16,16:08
ZENGAME,禅游科技,1.600,1.600,1.600,1.530,1.530,-0.070,-4.375,1.55000,1.57000,781600,502000,0.000,0.000,2.560,1.070,2022/09/16,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.375,0.247,2022/09/16,16:08
UNI MEDICAL,环球医疗,4.520,4.540,4.550,4.480,4.530,-0.010,-0.220,4.52000,4.53000,9408155,2081500,0.000,0.000,5.743,3.903,2022/09/16,16:08
PAK TAK INT'L,百德国际,0.157,0.157,0.157,0.157,0.157,0.000,0.000,0.15600,0.16000,3140,20000,0.000,0.000,0.280,0.118,2022/09/16,16:08
CHINA OVS PPT,中海物业,8.500,8.560,8.660,8.410,8.490,-0.070,-0.818,8.49000,8.52000,36469616,4267926,0.000,0.000,10.186,5.520,2022/09/16,16:08
TEXHONG TEXTILE,天虹纺织,6.540,6.550,6.750,6.360,6.750,0.200,3.053,6.75000,6.80000,3907542,594000,0.000,0.000,11.974,6.360,2022/09/16,16:08
INNOVAX HLDGS,创陞控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.24000,0.25500,1530,6000,0.000,0.000,0.770,0.235,2022/09/16,16:08
YUN LEE MARINE,润利海事,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19300,0.20500,0,0,0.000,0.000,0.458,0.114,2022/09/16,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.54000,0.55000,39960,74000,0.000,0.000,0.590,0.248,2022/09/16,16:08
AAG ENERGY,亚美能源,1.480,1.490,1.490,1.410,1.410,-0.080,-5.369,1.40000,1.42000,5307180,3675000,0.000,0.000,2.913,1.051,2022/09/16,16:08
ENN ENERGY,新奥能源,108.200,108.200,110.000,105.800,109.000,0.800,0.739,108.90000,109.00000,225134822,2068303,0.000,0.000,156.049,89.311,2022/09/16,16:08
ND PAPER,玖龙纸业,6.180,6.170,6.230,6.070,6.140,-0.030,-0.486,6.13000,6.14000,24948120,4058890,0.000,0.000,11.289,5.993,2022/09/16,16:08
HENLIUS,复宏汉霖,13.860,13.860,15.000,13.800,14.280,0.420,3.030,14.28000,14.76000,28480,2000,0.000,0.000,34.050,13.500,2022/09/16,16:08
WEIQIAO TEXTILE,魏桥纺织,1.350,1.350,1.390,1.300,1.320,-0.030,-2.222,1.32000,1.35000,993790,735000,0.000,0.000,2.764,1.300,2022/09/16,16:08
XINMING CHINA,新明中国,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.02200,0,0,0.000,0.000,0.058,0.015,2022/09/16,16:08
IBO TECH,艾伯科技,1.680,1.790,1.760,1.600,1.600,-0.190,-10.615,1.60000,1.70000,729020,444000,0.000,0.000,3.700,1.550,2022/09/16,16:08
DONGZHENG AFC,东正金融,1.230,1.230,1.240,1.230,1.230,0.000,0.000,1.23000,1.24000,2785980,2265000,0.000,0.000,1.280,0.540,2022/09/16,16:08
CHONGQING M&E,重庆机电,0.560,0.580,0.570,0.550,0.570,-0.010,-1.724,0.55000,0.57000,159000,284000,0.000,0.000,0.846,0.404,2022/09/16,16:08
SH ELECTRIC,上海电气,1.920,1.920,1.930,1.860,1.870,-0.050,-2.604,1.87000,1.88000,10490240,5568000,0.000,0.000,2.670,1.730,2022/09/16,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.200,0.073,2022/09/16,16:08
HUAJIN INTL,华津国际控股,1.900,1.890,1.900,1.780,1.870,-0.020,-1.058,1.81000,1.90000,595440,316000,0.000,0.000,2.860,1.710,2022/09/16,16:08
JIAYUAN INTL,佳源国际控股,0.236,0.235,0.236,0.212,0.212,-0.023,-9.787,0.21200,0.21500,52104725,235432744,0.000,0.000,3.160,0.196,2022/09/16,16:08
ZHONGLIANG HLDG,中梁控股,0.670,0.670,0.670,0.640,0.640,-0.030,-4.478,0.64000,0.65000,12666774,19698070,0.000,0.000,4.300,0.630,2022/09/16,16:08
R&F PROPERTIES,富力地产,1.660,1.640,1.720,1.620,1.650,0.010,0.610,1.65000,1.67000,50770865,30668049,0.000,0.000,6.170,1.380,2022/09/16,16:08
CH XINHUA EDU,中国新华教育,0.990,1.030,0.990,0.970,0.990,-0.040,-3.883,0.97000,0.99000,199960,202000,0.000,0.000,1.706,0.918,2022/09/16,16:08

YUANDA CHINA,远大中国,0.033,0.032,0.033,0.033,0.033,0.001,3.125,0.02900,0.03300,132,4000,0.000,0.000,0.066,0.025,2022/09/16,16:08
PER ENERGY,久泰邦达能源,0.920,0.950,0.950,0.910,0.940,-0.010,-1.053,0.93000,0.94000,2088796,2244405,0.000,0.000,2.990,0.850,2022/09/16,16:08
CHINA HUARONG,中国华融,0.310,0.310,0.315,0.300,0.300,-0.010,-3.226,0.30000,0.30500,7730105,25434000,0.000,0.000,0.650,0.280,2022/09/16,16:08
YIXIN,易鑫集团,0.910,0.920,0.960,0.900,0.940,0.020,2.174,0.92000,0.94000,4226525,4526500,0.000,0.000,1.870,0.670,2022/09/16,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.490,0.250,2022/09/16,16:08
COSCO SHIP DEV,中远海发,1.100,1.100,1.100,1.050,1.050,-0.050,-4.545,1.05000,1.06000,8478286,7926063,0.000,0.000,1.445,0.938,2022/09/16,16:08

GREENTOWN SER,绿城服务,5.540,5.700,5.750,5.490,5.620,-0.080,-1.404,5.62000,5.63000,38467693,6800442,0.000,0.000,9.200,5.184,2022/09/16,16:08
SHINEWAY PHARM,神威药业,5.400,5.400,5.430,5.340,5.350,-0.050,-0.926,5.35000,5.43000,1987140,370000,0.000,0.000,7.576,5.210,2022/09/16,16:08
SOLOMON SYSTECH,晶门半导体,0.580,0.580,0.600,0.570,0.580,0.000,0.000,0.58000,0.60000,1504440,2578000,0.000,0.000,0.942,0.447,2022/09/16,16:08
LIAONING PORT,辽港股份,0.710,0.710,0.710,0.690,0.690,-0.020,-2.817,0.69000,0.70000,993600,1430000,0.000,0.000,0.850,0.631,2022/09/16,16:08
HKRH,香港资源控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.27500,214,908,0.000,0.000,0.430,0.173,2022/09/16,16:08
CHINA OILFIELD,中海油田服务,8.160,8.180,8.180,8.000,8.180,0.000,0.000,8.17000,8.18000,91103391,11177855,0.000,0.000,9.751,5.984,2022/09/16,16:08
PEIPORT HOLD,彼岸控股,0.400,0.380,0.400,0.390,0.390,0.010,2.632,0.36500,0.40000,103040,258000,0.000,0.000,0.478,0.314,2022/09/16,16:08
BINHAI INV,滨海投资,1.560,1.580,1.570,1.510,1.540,-0.040,-2.532,1.52000,1.54000,170120,110000,0.000,0.000,2.000,1.325,2022/09/16,16:08
STANCHART,渣打集团,55.250,55.250,55.250,54.050,54.100,-1.150,-2.081,54.00000,54.10000,17204936,316357,0.000,0.000,62.459,42.064,2022/09/16,16:08
MILLION CITIES,万城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.960,2022/09/16,16:08

ZIJIN MINING,紫金矿业,8.910,9.050,9.000,8.500,8.770,-0.280,-3.094,8.76000,8.77000,439944933,50500948,0.000,0.000,13.859,8.080,2022/09/16,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08








CHINA GLASS,中国玻璃,0.990,0.990,1.010,0.950,0.980,-0.010,-1.010,0.95000,0.98000,783500,814000,0.000,0.000,3.121,0.910,2022/09/16,16:08
RONSHINECHINA,融信中国,0.760,0.750,0.760,0.680,0.680,-0.070,-9.333,0.67000,0.68000,2832630,3960500,0.000,0.000,4.090,0.680,2022/09/16,16:08
KINERGY,光控精技,0.600,0.590,0.640,0.600,0.610,0.020,3.390,0.59000,0.61000,998400,1572000,0.000,0.000,0.806,0.417,2022/09/16,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.61000,112100,190000,0.000,0.000,1.240,0.440,2022/09/16,16:08
JNBY,江南布衣,9.230,9.270,9.370,9.020,9.370,0.100,1.079,9.31000,9.37000,4039260,435000,0.000,0.000,16.582,6.760,2022/09/16,16:08
GOLDEN EAGLE,金鹰商贸集团,5.260,5.500,5.260,5.050,5.100,-0.400,-7.273,5.05000,5.16000,143810,28000,0.000,0.000,7.060,4.550,2022/09/16,16:08
C-MER EYE,希玛眼科,3.990,3.990,4.000,3.910,3.980,-0.010,-0.251,3.93000,3.98000,998100,252000,0.000,0.000,9.150,3.550,2022/09/16,16:08
CHINA STATE CON,中国建筑国际,8.960,9.060,9.100,8.930,8.980,-0.080,-0.883,8.97000,8.98000,50101041,5561080,0.000,0.000,10.580,5.945,2022/09/16,16:08
ARTGO HOLDINGS,雅高控股,0.020,0.020,0.021,0.019,0.019,-0.001,-5.000,0.01900,0.02100,126580,6360000,0.000,0.000,0.064,0.019,2022/09/16,16:08
GOLDPAC GROUP,金邦达宝嘉,1.540,1.520,1.540,1.500,1.500,-0.020,-1.316,1.50000,1.51000,232990,154000,0.000,0.000,2.380,1.460,2022/09/16,16:08
BINJIANG SER,滨江服务,23.100,23.100,23.500,22.800,23.100,0.000,0.000,22.85000,23.15000,6385700,276000,0.000,0.000,27.800,15.979,2022/09/16,16:08
CHINA BOTON,中国波顿,3.520,3.520,3.520,3.350,3.400,-0.120,-3.409,3.32000,3.39000,240680,70000,0.000,0.000,5.700,2.450,2022/09/16,16:08
A-LIVING,雅生活服务,8.060,8.140,8.100,7.890,7.920,-0.220,-2.703,7.92000,7.95000,50483896,6334630,0.000,0.000,29.816,6.910,2022/09/16,16:08
CHINARES PHARMA,华润医药,5.860,5.950,5.970,5.800,5.840,-0.110,-1.849,5.83000,5.84000,62836952,10727139,0.000,0.000,5.990,3.070,2022/09/16,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.470,0.660,2022/09/16,16:08
WIN HANVERKY,永嘉集团,0.227,0.233,0.245,0.227,0.245,0.012,5.150,0.23500,0.25500,1404,6000,0.000,0.000,0.350,0.210,2022/09/16,16:08
CNBM,中国建材,7.450,7.570,7.530,7.200,7.210,-0.360,-4.756,7.20000,7.21000,259674936,35626749,0.000,0.000,11.363,6.719,2022/09/16,16:08
PERFECT GROUP,保发集团,0.215,0.220,0.231,0.215,0.230,0.010,4.545,0.22800,0.24600,63387,279000,0.000,0.000,0.305,0.191,2022/09/16,16:08
BANKCOMM,交通银行,4.360,4.380,4.400,4.340,4.350,-0.030,-0.685,4.35000,4.36000,172351529,39557649,0.000,0.000,5.299,4.016,2022/09/16,16:08
BOCOM INTL,交银国际,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.49500,0.50000,65885,133000,0.000,0.000,1.729,0.480,2022/09/16,16:08
LINGBAO GOLD,灵宝黄金,0.880,0.890,0.880,0.870,0.870,-0.020,-2.247,0.87000,0.88000,122440,140000,0.000,0.000,1.280,0.850,2022/09/16,16:08
VINDA INT'L,维达国际,18.760,18.760,18.900,18.340,18.800,0.040,0.213,18.80000,18.82000,98571724,5265136,0.000,0.000,24.066,16.057,2022/09/16,16:08
SINOLIFE UTD,中生联合,0.150,0.148,0.190,0.150,0.185,0.037,25.000,0.15100,0.18500,431150,2546000,0.000,0.000,0.190,0.100,2022/09/16,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.230,1.160,2022/09/16,16:08
JU TENG INTL,巨腾国际,1.400,1.400,1.450,1.330,1.350,-0.050,-3.571,1.32000,1.35000,1892300,1390000,0.000,0.000,1.700,1.092,2022/09/16,16:08
ANTON OILFIELD,安东油田服务,0.445,0.445,0.445,0.435,0.440,-0.005,-1.124,0.43500,0.44500,890980,2022000,0.000,0.000,0.560,0.385,2022/09/16,16:08
LONKING,中国龙工,1.270,1.270,1.300,1.250,1.280,0.010,0.787,1.28000,1.29000,5252013,4117000,0.000,0.000,2.300,1.230,2022/09/16,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.019,0.015,2022/09/16,16:08
TIGERMED,泰格医药,70.950,71.000,71.900,67.700,67.750,-3.250,-4.577,67.75000,67.95000,78955868,1150562,0.000,0.000,175.696,63.500,2022/09/16,16:08
CHINA PENGFEI,中国鹏飞集团,0.990,1.000,0.990,0.990,0.990,-0.010,-1.000,0.98000,1.06000,29700,30000,0.000,0.000,1.070,0.876,2022/09/16,16:08

FE HORIZON,远东宏信,5.950,6.010,6.060,5.760,5.810,-0.200,-3.328,5.81000,5.82000,271395447,46701278,0.000,0.000,8.164,5.190,2022/09/16,16:08
ZHENGYE INT'L,正业国际,0.550,0.600,0.550,0.550,0.550,-0.050,-8.333,0.50000,0.68000,4400,8000,0.000,0.000,0.760,0.499,2022/09/16,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,0.95000,0,0,0.000,0.000,1.510,0.880,2022/09/16,16:08
PARKSON GROUP,百盛集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11200,0.12000,0,0,0.000,0.000,0.290,0.110,2022/09/16,16:08
QHD PORT,秦港股份,1.120,1.120,1.120,1.100,1.110,-0.010,-0.893,1.10000,1.11000,954165,861500,0.000,0.000,1.323,1.020,2022/09/16,16:08
SINO-OCEAN GP,远洋集团,1.090,1.070,1.110,1.060,1.070,0.000,0.000,1.06000,1.07000,10251199,9513214,0.000,0.000,2.204,1.060,2022/09/16,16:08
XIAMEN PORT,厦门港务,2.210,2.220,2.230,2.210,2.230,0.010,0.450,2.23000,2.24000,21997340,9926000,0.000,0.000,2.240,0.722,2022/09/16,16:08
LOGAN GROUP,龙光集团,0.790,0.800,0.790,0.730,0.760,-0.040,-5.000,0.76000,0.77000,8532362,11348004,0.000,0.000,8.651,0.670,2022/09/16,16:08
TIANJINPORT DEV,天津港发展,0.570,0.560,0.570,0.550,0.570,0.010,1.786,0.56000,0.57000,749000,1330000,0.000,0.000,0.668,0.485,2022/09/16,16:08
AGILE GROUP,雅居乐集团,2.690,2.700,2.770,2.630,2.700,0.000,0.000,2.70000,2.72000,34188311,12599817,0.000,0.000,7.440,2.300,2022/09/16,16:08
HENGDELI,亨得利,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.350,0.217,2022/09/16,16:08
TYCOON GROUP,满贯集团,1.530,1.540,1.530,1.510,1.530,-0.010,-0.649,1.50000,1.53000,170020,112000,0.000,0.000,1.850,1.090,2022/09/16,16:08
WASION HOLDINGS,威胜控股,2.490,2.510,2.530,2.420,2.420,-0.090,-3.586,2.42000,2.44000,4629748,1889600,0.000,0.000,3.740,2.088,2022/09/16,16:08
JX ENERGY,吉星新能源,0.475,0.490,0.475,0.475,0.510,0.020,4.082,0.51000,0.55000,2015,4000,0.000,0.000,0.640,0.350,2022/09/16,16:08
LEGENDHOLDING,联想控股,8.300,8.390,8.320,8.100,8.100,-0.290,-3.456,8.10000,8.16000,18135976,2224078,0.000,0.000,16.016,7.980,2022/09/16,16:08
CHINA TING,华鼎控股,0.285,0.285,0.305,0.285,0.305,0.020,7.018,0.27000,0.30500,60950,212000,0.000,0.000,0.360,0.250,2022/09/16,16:08
YUEYUN TRANS,粤运交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.85000,1460,2000,0.000,0.000,1.340,0.670,2022/09/16,16:08
MODERN DENTAL,现代牙科,2.180,2.150,2.190,2.110,2.140,-0.010,-0.465,2.14000,2.16000,1185490,548000,0.000,0.000,8.094,1.971,2022/09/16,16:08
LUDASHI,鲁大师,1.250,1.340,1.340,1.250,1.340,0.000,0.000,1.29000,1.34000,45450,36000,0.000,0.000,2.400,1.190,2022/09/16,16:08
XINJI SHAXI,信基沙溪,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.30000,0.32000,8100,27000,0.000,0.000,1.170,0.130,2022/09/16,16:08
FUYAO GLASS,福耀玻璃,37.000,37.050,37.250,36.200,36.750,-0.300,-0.810,36.65000,36.75000,114887841,3127541,0.000,0.000,46.725,24.811,2022/09/16,16:08
YONGSHENG MAT,永盛新材料,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.74000,0,0,0.000,0.000,1.350,0.500,2022/09/16,16:08
TONGRENTANGCM,同仁堂国药,9.820,9.930,9.970,9.670,9.740,-0.190,-1.913,9.68000,9.74000,6005570,614000,0.000,0.000,13.936,8.761,2022/09/16,16:08
EVER REACH GP,恒达集团控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,1.326,0.540,2022/09/16,16:08
CQRC BANK,重庆农村商业银行,2.680,2.680,2.680,2.600,2.610,-0.070,-2.612,2.61000,2.63000,77786822,29682961,0.000,0.000,2.860,2.336,2022/09/16,16:08
C SUCCESS FIN,中国金融发展,0.000,0.950,0.000,0.000,0.900,-0.050,-5.263,0.87000,0.90000,0,0,0.000,0.000,1.160,0.710,2022/09/16,16:08
HSSP INTL,HSSP INTL,0.400,0.630,0.630,0.400,0.630,0.000,0.000,0.50000,0.63000,41360,102000,0.000,0.000,1.020,0.365,2022/09/16,16:08
RENHENG ENT,仁恒实业控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.365,0.105,2022/09/16,16:08
ZHONGYU ENERGY,中裕能源,6.090,6.070,6.170,6.020,6.120,0.050,0.824,6.05000,6.12000,7551370,1238000,0.000,0.000,8.347,5.910,2022/09/16,16:08
POLY CULTURE,保利文化,3.550,3.500,3.600,3.550,3.550,0.050,1.429,3.55000,3.67000,81595,22700,0.000,0.000,5.840,3.220,2022/09/16,16:08
HUABANG TECH,华邦科技,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,1.990,0.230,2022/09/16,16:08
YIDA CHINA,亿达中国,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.120,2022/09/16,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.440,1.540,2022/09/16,16:08

SHANGHAI XNG,上海小南国,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08400,0.09900,0,0,0.000,0.000,0.115,0.044,2022/09/16,16:08
YANCOAL AUS,兖煤澳大利亚,34.000,34.000,34.000,31.800,32.800,-1.200,-3.529,32.25000,32.80000,165127693,5064400,0.000,0.000,39.700,9.685,2022/09/16,16:08
YONGDA AUTO,永达汽车,5.180,5.200,5.350,5.100,5.300,0.100,1.923,5.29000,5.30000,28620408,5463510,0.000,0.000,12.722,5.100,2022/09/16,16:08
HOLLY FUTURES,弘业期货,1.370,1.390,1.400,1.330,1.340,-0.050,-3.597,1.33000,1.34000,3743590,2752000,0.000,0.000,2.190,0.800,2022/09/16,16:08
SUOXINDA,索信达控股,1.090,1.090,1.130,1.080,1.130,0.040,3.670,1.08000,1.13000,87320,80000,0.000,0.000,9.400,0.820,2022/09/16,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.860,1.860,1.860,1.720,1.850,-0.010,-0.538,1.72000,1.85000,71058,38400,0.000,0.000,3.250,0.830,2022/09/16,16:08
GREAT HARVEST,荣丰亿控股,0.203,0.213,0.204,0.176,0.195,-0.018,-8.451,0.19500,0.20300,426535,2300000,0.000,0.000,1.510,0.130,2022/09/16,16:08
CLIFFORDML,祈福生活服务,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.600,0.384,2022/09/16,16:08
TOP SPRING,莱蒙国际,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.93000,1.02000,0,0,0.000,0.000,1.296,0.821,2022/09/16,16:08
KANGHUA HEALTH,康华医疗,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.59000,1.83000,0,0,0.000,0.000,3.200,1.510,2022/09/16,16:08
MEITUAN-W,美团－Ｗ,172.400,175.400,175.000,170.000,171.900,-3.500,-1.995,171.89999,172.00000,2646672400,15356162,0.000,0.000,298.000,103.500,2022/09/16,16:08
HANSOH PHARMA,翰森制药,13.020,13.340,13.340,12.840,12.900,-0.440,-3.298,12.90000,12.92000,58907650,4532386,0.000,0.000,20.731,11.874,2022/09/16,16:08
HUISHANG BANK,徽商银行,2.500,2.500,2.500,2.470,2.500,0.000,0.000,2.48000,2.55000,169562,68200,0.000,0.000,2.582,2.285,2022/09/16,16:08
EB GRAND CHINA,光大永年,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.603,0.380,2022/09/16,16:08
INKEVERSE,映宇宙,1.190,1.180,1.190,1.150,1.160,-0.020,-1.695,1.16000,1.18000,887300,761000,0.000,0.000,2.300,1.080,2022/09/16,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.131,0.100,2022/09/16,16:08
EEKA FASHION,赢家时尚,11.700,11.720,11.800,11.420,11.440,-0.280,-2.389,11.44000,11.48000,25417740,2283000,0.000,0.000,12.980,9.608,2022/09/16,16:08
BJ ENT URBAN,北控城市资源,0.700,0.710,0.730,0.700,0.730,0.020,2.817,0.71000,0.73000,502880,704000,0.000,0.000,0.825,0.446,2022/09/16,16:08
CHING LEE,正利控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08600,0.12300,0,0,0.000,0.000,0.198,0.097,2022/09/16,16:08
ZHONGZHIPHARM,中智药业,0.860,0.860,0.870,0.800,0.820,-0.040,-4.651,0.80000,0.84000,380320,446000,0.000,0.000,1.380,0.700,2022/09/16,16:08
