名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GREATWALL MOTOR,长城汽车,32.250,32.300,32.700,29.850,31.800,-0.500,-1.548,31.75000,31.75000,1685844961,54103678,0.000,0.000,39.000,7.570,2021/08/20,16:03
HAILIANG INTL,海亮国际,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.13500,0.19500,0,0,0.000,0.000,0.300,0.000,2021/08/20,15:35
UNITED STRENGTH,众诚能源,9.120,9.000,9.500,9.000,9.280,0.280,3.111,9.20000,9.31000,4710680,516000,0.000,0.000,16.160,5.050,2021/08/20,16:01
WEICHAI POWER,潍柴动力,19.100,19.280,19.180,17.660,18.320,-0.960,-4.979,18.46000,18.46000,262002164,14316098,0.000,0.000,26.400,14.180,2021/08/20,16:02
BWI INT'L,京西国际,0.600,0.600,0.600,0.570,0.570,-0.030,-5.000,0.57000,0.57000,75320,130000,0.000,0.000,0.850,0.570,2021/08/20,16:01
SYNERGIS HOLD,升捷控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.460,0.000,2021/08/20,09:01
ECOGREEN,中怡国际,2.000,2.040,2.040,1.960,2.000,-0.040,-1.961,1.97000,2.00000,527380,262000,0.000,0.000,2.520,1.210,2021/08/20,15:58
COMBA,京信通信,1.720,1.720,1.720,1.670,1.690,-0.030,-1.744,1.70000,1.70000,10665812,6318584,0.000,0.000,3.500,1.660,2021/08/20,16:01
PACIFIC BASIN,太平洋航运,3.700,3.710,3.710,3.530,3.620,-0.090,-2.426,3.65000,3.65000,172214028,47545716,0.000,0.000,3.800,1.040,2021/08/20,16:03
UNIVERSAL STAR,星宇控股,1.980,2.020,1.980,1.830,1.900,-0.120,-5.941,1.87000,1.87000,8564940,4522000,0.000,0.000,2.780,0.187,2021/08/20,16:01
DAWNRAYS PHARMA,东瑞制药,1.680,1.690,1.680,1.570,1.630,-0.060,-3.550,1.65000,1.65000,504720,316000,0.000,0.000,1.930,0.850,2021/08/20,16:02
CH CITY INFRA,中国城市基础设施,0.141,0.140,0.147,0.140,0.140,0.000,0.000,0.14000,0.14800,197516,1408000,0.000,0.000,0.168,0.140,2021/08/20,15:36
BAOYE GROUP,宝业集团,3.990,3.880,3.990,3.820,3.820,-0.060,-1.546,3.81000,3.84000,419160,108000,0.000,0.000,7.000,3.820,2021/08/20,15:53
DAHSING BANKING,大新银行集团,7.780,7.820,7.800,7.650,7.730,-0.090,-1.151,7.74000,7.74000,8201888,1067200,0.000,0.000,11.260,6.480,2021/08/20,16:01
AVICHINA,中航科工,5.530,5.530,5.530,5.140,5.300,-0.230,-4.159,5.30000,5.30000,282812120,53577000,0.000,0.000,8.130,3.720,2021/08/20,16:03
JIU RONG HOLD,久融控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09600,0.10500,353500,3500000,0.000,0.000,0.143,0.000,2021/08/20,16:01
WUXI APPTEC,药明康德,144.000,145.100,144.800,131.600,138.300,-6.800,-4.686,136.39999,136.39999,565310529,4140974,0.000,0.000,216.000,103.500,2021/08/20,16:03
BEST MART 360,优品３６０,1.940,1.955,1.940,1.920,1.920,-0.035,-1.790,1.92000,1.94000,57920,30000,0.000,0.000,2.560,1.920,2021/08/20,16:01
JINCHUAN INTL,金川国际,1.030,1.030,1.050,0.940,1.040,0.010,0.971,1.04000,1.04000,14617200,14721000,0.000,0.000,1.610,0.630,2021/08/20,16:01
TONGDA HONG TAI,通达宏泰,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22100,0.24700,0,0,0.000,0.000,0.650,0.000,2021/08/20,15:37
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/08/20,08:55
EAGLE NICE,鹰美,5.020,5.000,5.020,4.950,5.000,0.000,0.000,5.00000,5.06000,1241204,249353,0.000,0.000,5.920,2.870,2021/08/20,16:01
COOLPAD GROUP,酷派集团,0.280,0.285,0.290,0.280,0.290,0.005,1.754,0.29500,0.29500,5869062,20654088,0.000,0.000,0.660,0.131,2021/08/20,16:03
CL EDU FIN,创联教育金融,0.106,0.097,0.106,0.091,0.095,-0.002,-2.062,0.08800,0.09500,119368,1216000,0.000,0.000,0.157,0.027,2021/08/20,15:25
BOQI ENV,博奇环保,2.110,2.130,2.220,1.980,2.010,-0.120,-5.634,2.05000,2.05000,13562980,6430000,0.000,0.000,2.800,1.000,2021/08/20,16:03
PRU,保诚（五十）,153.000,155.700,153.000,153.000,153.000,-2.700,-1.734,152.50000,153.00000,290700,1900,0.000,0.000,174.500,153.000,2021/08/20,16:01
ZHONGTIAN INT'L,中天国际,0.400,0.350,0.400,0.400,0.400,0.050,14.286,0.35000,0.40000,2000,5000,0.000,0.000,0.750,0.400,2021/08/20,15:52
CHINA POWER,中国电力,2.230,2.250,2.340,2.200,2.330,0.080,3.556,2.33000,2.33000,203617113,89644937,0.000,0.000,2.340,1.410,2021/08/20,16:01
SMC ELECTRIC,蚬壳电业,0.114,0.114,0.114,0.108,0.108,-0.006,-5.263,0.10800,0.11400,119940,1090000,0.000,0.000,0.173,0.090,2021/08/20,15:59
SUNNY OPTICAL,舜宇光学科技,215.800,215.400,218.000,204.000,216.400,1.000,0.464,216.39999,216.39999,1137801881,5382369,0.000,0.000,259.400,112.100,2021/08/20,16:02
TOM GROUP,ＴＯＭ集团,0.385,0.400,0.400,0.385,0.400,0.000,0.000,0.38000,0.40000,31720,82000,0.000,0.000,1.280,0.385,2021/08/20,15:58
SINOPEC SEG,中石化炼化工程,4.360,4.330,4.360,4.120,4.170,-0.160,-3.695,4.16000,4.16000,10208515,2447000,0.000,0.000,5.250,2.850,2021/08/20,16:01
BOC HONG KONG,中银香港,25.000,24.950,25.150,24.500,24.600,-0.350,-1.403,24.70000,24.70000,254009267,10275382,0.000,0.000,29.550,20.050,2021/08/20,16:03
BJ HEALTH,北京健康健康,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11100,0.12000,0,0,0.000,0.000,0.145,0.000,2021/08/20,15:01
YESTAR HEALTH,巨星医疗控股,1.110,1.100,1.110,1.060,1.090,-0.010,-0.909,1.04000,1.04000,108375,100000,0.000,0.000,1.350,1.060,2021/08/20,16:01
GOOD FRIEND,友佳国际,1.350,1.340,1.380,1.350,1.360,0.020,1.493,1.36000,1.38000,236120,174000,0.000,0.000,3.820,1.350,2021/08/20,15:59
FORDOO,虎都,0.870,0.860,0.880,0.810,0.830,-0.030,-3.488,0.81000,0.81000,24151220,28994000,0.000,0.000,6.580,0.540,2021/08/20,16:02
XD INC,心动公司,39.100,39.100,40.400,37.100,39.050,-0.050,-0.128,39.20000,39.20000,128997657,3313600,0.000,0.000,114.500,32.650,2021/08/20,16:02
SPACE GROUP,恒宇集团,4.080,4.080,4.090,3.930,4.070,-0.010,-0.245,3.99000,4.08000,1256175,312500,0.000,0.000,4.500,0.720,2021/08/20,16:03
LAUNCH TECH,元征科技,3.930,3.910,3.930,3.510,3.680,-0.230,-5.882,3.52000,3.70000,310625,83500,0.000,0.000,5.390,3.510,2021/08/20,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,40.600,40.850,40.850,37.900,39.150,-1.700,-4.162,39.10000,39.10000,84270428,2151705,0.000,0.000,97.000,37.900,2021/08/20,16:02
FW FASHION INT,尚晋国际控股,1.130,1.160,1.130,1.130,1.130,-0.030,-2.586,1.13000,1.16000,36160,32000,0.000,0.000,1.400,1.130,2021/08/20,14:24
HUA MEDICINE-B,华领医药－Ｂ,3.760,3.760,3.760,3.500,3.550,-0.210,-5.585,3.55000,3.55000,8014308,2251000,0.000,0.000,7.210,3.500,2021/08/20,16:01
JINSHANG BANK,晋商银行,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.40000,1.55000,0,0,0.000,0.000,1.780,0.000,2021/08/20,11:01
BOC AVIATION,中银航空租赁,62.000,60.600,62.000,56.300,57.400,-3.200,-5.281,57.30000,57.30000,46818795,801459,0.000,0.000,81.950,47.100,2021/08/20,16:01
SHINSUN HOLD GP,祥生控股集团,5.750,5.750,5.760,5.710,5.750,0.000,0.000,5.75000,5.75000,9698390,1691000,0.000,0.000,6.560,4.840,2021/08/20,16:01
CHALCO,中国铝业,4.390,4.400,4.430,4.200,4.360,-0.040,-0.909,4.34000,4.34000,323903206,75619693,0.000,0.000,5.270,1.550,2021/08/20,16:03
CPIC,中国太保,22.650,22.600,22.800,21.800,22.100,-0.500,-2.212,22.00000,22.00000,214167902,9695556,0.000,0.000,42.750,20.850,2021/08/20,16:03
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,54.150,0.000,0.000,54.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.850,26.650,2021/08/19,16:08
SH PHARMA,上海医药,15.200,15.280,15.200,14.820,15.060,-0.220,-1.440,15.04000,15.04000,35061715,2336000,0.000,0.000,19.020,11.880,2021/08/20,16:03
SUNSHINE 100,阳光１００中国,0.700,0.700,0.700,0.660,0.660,-0.040,-5.714,0.64000,0.67000,14120,21000,0.000,0.000,1.400,0.660,2021/08/20,15:13
GTJA,国泰君安,10.700,10.620,10.700,10.280,10.360,-0.260,-2.448,10.40000,10.40000,37072056,3557400,0.000,0.000,13.360,9.610,2021/08/20,16:02
CSTONE PHARMA-B,基石药业－Ｂ,12.280,12.560,12.460,10.780,11.740,-0.820,-6.529,11.64000,11.64000,113865838,10081786,0.000,0.000,19.120,7.990,2021/08/20,16:01
ADD NEW ENERGY,爱德新能源,0.157,0.153,0.160,0.138,0.155,0.002,1.307,0.14100,0.15500,251604,1658000,0.000,0.000,0.315,0.138,2021/08/20,15:58
CHINA LIFE,中国人寿,12.940,12.920,13.080,12.760,12.860,-0.060,-0.464,12.86000,12.86000,444297780,34458816,0.000,0.000,19.600,12.560,2021/08/20,16:01
JACOBSON PHARMA,雅各臣科研制药,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.63000,102740,168000,0.000,0.000,1.550,0.610,2021/08/20,15:04
HKELECTRIC-SS,港灯－ＳＳ,7.820,7.790,7.820,7.780,7.780,-0.010,-0.128,7.78000,7.78000,19103805,2450635,0.000,0.000,8.020,7.570,2021/08/20,16:01
ZENGAME,禅游科技,1.240,1.240,1.250,1.230,1.250,0.010,0.806,1.24000,1.25000,1352980,1092000,0.000,0.000,1.890,1.000,2021/08/20,14:39
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.160,0.000,2021/08/20,08:55
KPA-BM HLDGS,应力控股,0.415,0.410,0.425,0.405,0.425,0.015,3.659,0.41000,0.42500,86650,210000,0.000,0.000,0.450,0.405,2021/08/20,15:52
UNI MEDICAL,环球医疗,6.100,6.090,6.100,5.800,5.910,-0.180,-2.956,5.93000,5.93000,32405752,5485500,0.000,0.000,8.190,4.950,2021/08/20,16:01
PAK TAK INT'L,百德国际,0.212,0.228,0.227,0.210,0.227,-0.001,-0.439,0.23000,0.24000,31030,140000,0.000,0.000,0.360,0.210,2021/08/20,15:56
CHINA OVS PPT,中海物业,6.590,6.670,6.590,6.110,6.420,-0.250,-3.748,6.40000,6.40000,95830993,15109706,0.000,0.000,9.110,3.900,2021/08/20,16:01
TEXHONG TEXTILE,天虹纺织,11.300,11.560,11.480,10.600,11.120,-0.440,-3.806,11.00000,11.00000,26716765,2439500,0.000,0.000,14.560,5.140,2021/08/20,16:01
INNOVAX HLDGS,创陞控股,0.780,0.740,0.780,0.730,0.750,0.010,1.351,0.74000,0.77000,1060080,1384000,0.000,0.000,1.170,0.730,2021/08/20,16:01
YUN LEE MARINE,润利海事,0.190,0.190,0.190,0.182,0.182,-0.008,-4.211,0.18200,0.18900,158008,848000,0.000,0.000,0.228,0.182,2021/08/20,15:59
WAHSUN HANDBAGS,华新手袋国际控股,0.305,0.310,0.305,0.295,0.295,-0.015,-4.839,0.29500,0.30500,24790,82000,0.000,0.000,0.350,0.295,2021/08/20,15:58
AAG ENERGY,亚美能源,1.050,1.070,1.050,1.000,1.020,-0.050,-4.673,1.02000,1.04000,18222100,17787000,0.000,0.000,1.480,1.000,2021/08/20,15:59
ENN ENERGY,新奥能源,163.100,165.100,164.600,158.800,160.000,-5.100,-3.089,160.39999,160.39999,393365420,2448881,0.000,0.000,174.100,79.450,2021/08/20,16:03
ND PAPER,玖龙纸业,10.300,10.300,10.300,9.710,10.180,-0.120,-1.165,10.20000,10.20000,60824538,6095518,0.000,0.000,16.620,8.260,2021/08/20,16:01
HENLIUS,复宏汉霖－Ｂ,29.950,29.950,30.000,26.800,28.000,-1.950,-6.511,28.00000,28.00000,7314670,261300,0.000,0.000,56.300,26.800,2021/08/20,16:01
WEIQIAO TEXTILE,魏桥纺织,2.600,2.630,2.650,2.550,2.580,-0.050,-1.901,2.56000,2.56000,1664675,643500,0.000,0.000,2.950,1.590,2021/08/20,16:03
XINMING CHINA,新明中国,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05900,0,0,0.000,0.000,1.150,0.000,2021/08/20,15:59
IBO TECH,艾伯科技,3.400,3.330,3.400,3.150,3.280,-0.050,-1.502,3.13000,3.27000,657560,198000,0.000,0.000,6.260,2.000,2021/08/20,16:01
DONGZHENG AFC,东正金融,0.970,0.970,0.980,0.890,0.930,-0.040,-4.124,0.91000,0.95000,857600,933000,0.000,0.000,1.280,0.890,2021/08/20,15:59
CHONGQING M&E,重庆机电,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,546660,1076000,0.000,0.000,0.740,0.390,2021/08/20,15:57
SH ELECTRIC,上海电气,1.920,1.920,2.050,1.920,1.960,0.040,2.083,1.96000,1.96000,68713260,34502000,0.000,0.000,3.560,1.660,2021/08/20,16:01
JINTAI ENERGY H,金泰能源控股,0.219,0.219,0.238,0.200,0.200,-0.019,-8.676,0.21600,0.22000,52764,256000,0.000,0.000,0.238,0.200,2021/08/20,15:54
HUAJIN INTL,华津国际控股,2.860,2.830,2.860,2.750,2.750,-0.080,-2.827,2.75000,2.79000,1388960,498000,0.000,0.000,3.210,2.130,2021/08/20,15:47
JIAYUAN INTL,佳源国际控股,3.020,3.030,3.040,3.010,3.010,-0.020,-0.660,3.01000,3.01000,8121229,2686662,0.000,0.000,4.000,2.940,2021/08/20,16:01
ZHONGLIANG HLDG,中梁控股,4.510,4.480,4.580,4.370,4.430,-0.050,-1.116,4.43000,4.43000,9291540,2104500,0.000,0.000,5.660,4.140,2021/08/20,16:02
R&F PROPERTIES,富力地产,7.190,7.070,7.200,6.840,6.940,-0.130,-1.839,6.92000,6.92000,39691576,5738139,0.000,0.000,11.020,6.660,2021/08/20,16:01
CH XINHUA EDU,中国新华教育,1.610,1.680,1.670,1.610,1.670,-0.010,-0.595,1.66000,1.66000,384170,234000,0.000,0.000,2.790,1.560,2021/08/20,16:02
YORKEY OPTICAL,精熙国际,0.490,0.500,0.495,0.485,0.495,-0.005,-1.000,0.49000,0.49500,169510,346000,0.000,0.000,0.650,0.485,2021/08/20,15:54
YUANDA CHINA,远大中国,0.046,0.046,0.049,0.046,0.049,0.003,6.522,0.04700,0.04900,44710,952000,0.000,0.000,0.093,0.046,2021/08/20,15:59
PER ENERGY,久泰邦达能源,1.830,1.790,1.830,1.700,1.760,-0.030,-1.676,1.73000,1.73000,9286133,5335019,0.000,0.000,16.700,1.420,2021/08/20,16:03
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/08/20,08:55
YIXIN,易鑫集团,1.600,1.600,1.640,1.540,1.640,0.040,2.500,1.65000,1.65000,3118020,1957500,0.000,0.000,3.950,1.540,2021/08/20,16:01
GOLDEN FAITH GP,高丰集团控股,0.440,0.435,0.440,0.415,0.425,-0.010,-2.299,0.41500,0.43500,698835,1650000,0.000,0.000,0.600,0.415,2021/08/20,16:01
COSCO SHIP DEV,中远海发,1.460,1.450,1.460,1.400,1.430,-0.020,-1.379,1.43000,1.43000,24234108,16988200,0.000,0.000,1.940,0.760,2021/08/20,16:01
BJ CAPITAL LAND,首创置业,2.690,2.700,2.700,2.660,2.660,-0.040,-1.481,2.67000,2.67000,139430729,51914346,0.000,0.000,2.700,2.660,2021/08/20,16:01
GREENTOWN SER,绿城服务,8.370,8.330,8.480,7.760,7.880,-0.450,-5.402,7.91000,7.91000,70179968,8837863,0.000,0.000,13.760,7.520,2021/08/20,16:02
SHINEWAY PHARM,神威药业,7.900,7.910,7.900,7.330,7.460,-0.450,-5.689,7.46000,7.46000,14551940,1946000,0.000,0.000,9.930,4.600,2021/08/20,16:01
SOLOMON SYSTECH,晶门半导体,1.010,1.010,1.010,0.860,0.930,-0.080,-7.921,0.93000,0.93000,53006680,57934000,0.000,0.000,1.450,0.181,2021/08/20,16:03
LIAONING PORT,辽港股份,0.710,0.720,0.720,0.700,0.720,0.000,0.000,0.70000,0.72000,452320,636000,0.000,0.000,0.930,0.650,2021/08/20,15:59
HKRH-NEW,香港资源控股－新,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.45000,0,0,0.000,0.000,0.495,0.000,2021/08/20,11:50
CHINA OILFIELD,中海油田服务,5.540,5.540,5.700,5.470,5.630,0.090,1.625,5.64000,5.64000,77595372,13867274,0.000,0.000,11.440,4.520,2021/08/20,16:02
PEIPORT HOLD,彼岸控股,0.395,0.395,0.400,0.385,0.385,-0.010,-2.532,0.38500,0.40000,24840,64000,0.000,0.000,0.485,0.385,2021/08/20,16:01
BINHAI INV,滨海投资,1.670,1.670,1.670,1.600,1.630,-0.040,-2.395,1.61000,1.63000,322640,196000,0.000,0.000,1.990,1.600,2021/08/20,13:10
STANCHART,渣打集团,47.500,47.950,47.650,46.650,47.200,-0.750,-1.564,47.30000,47.30000,17459184,371745,0.000,0.000,56.850,33.300,2021/08/20,16:01
MILLION CITIES,万城控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.300,0.000,2021/08/20,09:30

ZIJIN MINING,紫金矿业,10.360,10.400,10.360,9.600,9.810,-0.590,-5.673,9.77000,9.77000,1208851742,122974066,0.000,0.000,16.240,4.810,2021/08/20,16:02
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/08/20,08:55








CHINA GLASS,中国玻璃,3.760,3.770,3.780,3.420,3.690,-0.080,-2.122,3.68000,3.68000,80406040,22429000,0.000,0.000,3.830,0.340,2021/08/20,16:01
RONSHINECHINA,融信中国,4.460,4.420,4.460,4.220,4.280,-0.140,-3.167,4.36000,4.36000,6858375,1602500,0.000,0.000,7.260,3.990,2021/08/20,16:03
KINERGY,光控精技,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.80000,1220,2000,0.000,0.000,0.970,0.610,2021/08/20,14:29
JUTAL OIL SER,巨涛海洋石油服务,0.920,0.930,1.060,0.890,0.950,0.020,2.151,0.94000,0.96000,2527820,2698000,0.000,0.000,1.750,0.390,2021/08/20,15:58
JNBY,江南布衣,18.240,18.280,18.240,16.760,16.980,-1.300,-7.112,17.20000,17.20000,17887699,1042500,0.000,0.000,19.800,7.160,2021/08/20,16:01
GOLDEN EAGLE,金鹰商贸集团,6.840,6.830,6.850,6.810,6.840,0.010,0.146,6.83000,6.83000,504810,74000,0.000,0.000,7.530,6.810,2021/08/20,16:01
C-MER EYE,希玛眼科,7.510,7.430,7.510,6.640,6.770,-0.660,-8.883,6.83000,6.83000,84257250,12167000,0.000,0.000,12.060,5.000,2021/08/20,16:03
CHINA STATE CON,中国建筑国际,5.900,5.920,5.930,5.660,5.870,-0.050,-0.845,5.88000,5.88000,48057626,8267200,0.000,0.000,6.940,4.110,2021/08/20,16:01
ARTGO HOLDINGS,雅高控股,0.056,0.056,0.057,0.055,0.056,0.000,0.000,0.05700,0.05700,595370,10640000,0.000,0.000,0.116,0.055,2021/08/20,16:02
GOLDPAC GROUP,金邦达宝嘉,1.570,1.620,1.600,1.500,1.530,-0.090,-5.556,1.52000,1.53000,5039920,3287000,0.000,0.000,2.660,1.350,2021/08/20,15:59
BINJIANG SER,滨江服务,22.000,22.300,22.100,20.050,20.650,-1.650,-7.399,20.00000,20.00000,26584600,1277000,0.000,0.000,37.300,12.820,2021/08/20,16:01
CHINA BOTON,中国波顿,3.650,3.650,3.650,3.310,3.350,-0.300,-8.219,3.37000,3.39000,8231580,2428000,0.000,0.000,13.400,1.500,2021/08/20,15:58
A-LIVING,雅生活服务,30.500,30.500,30.500,28.300,29.250,-1.250,-4.098,29.10000,29.10000,105707729,3648799,0.000,0.000,42.900,26.250,2021/08/20,16:03
CHINARES PHARMA,华润医药,4.000,3.990,4.000,3.820,3.840,-0.150,-3.759,3.83000,3.83000,43907012,11330036,0.000,0.000,5.890,3.720,2021/08/20,16:03
WAI HUNG GROUP,伟鸿集团控股,3.300,3.300,3.340,3.250,3.250,-0.050,-1.515,3.21000,3.32000,542950,165000,0.000,0.000,7.990,2.400,2021/08/20,16:01
WIN HANVERKY,永嘉集团,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.29500,0.30500,30580,100000,0.000,0.000,0.420,0.305,2021/08/20,15:04
CNBM,中国建材,9.860,9.900,9.860,9.220,9.850,-0.050,-0.505,9.85000,9.85000,397730183,41684989,0.000,0.000,13.300,8.210,2021/08/20,16:03
PERFECT GROUP,保发集团,0.280,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.29000,36810,135000,0.000,0.000,0.450,0.270,2021/08/20,16:01
BANKCOMM,交通银行,4.590,4.540,4.640,4.510,4.530,-0.010,-0.220,4.55000,4.55000,55072848,12091438,0.000,0.000,5.260,3.660,2021/08/20,16:03
BOCOM INTL,交银国际,1.690,1.700,1.720,1.670,1.680,-0.020,-1.176,1.67000,1.68000,1231608,731159,0.000,0.000,1.970,0.990,2021/08/20,15:58
LINGBAO GOLD,灵宝黄金,0.970,0.980,0.970,0.940,0.940,-0.040,-4.082,0.94000,0.95000,522500,550000,0.000,0.000,1.490,0.940,2021/08/20,15:58
VINDA INT'L,维达国际,21.600,21.600,21.600,20.500,21.100,-0.500,-2.315,21.05000,21.05000,37286438,1792515,0.000,0.000,31.150,19.800,2021/08/20,16:01
SINOLIFE UTD,中生联合,0.170,0.175,0.170,0.170,0.170,-0.005,-2.857,0.16500,0.19200,43860,258000,0.000,0.000,0.244,0.170,2021/08/20,15:56
EVERGRANDE,中国恒大,5.110,5.000,5.320,4.850,4.910,-0.090,-1.800,4.90000,4.90000,349394730,69805786,0.000,0.000,20.400,4.850,2021/08/20,16:03
JU TENG INTL,巨腾国际,1.690,1.700,1.700,1.640,1.700,0.000,0.000,1.61000,1.62000,874240,516000,0.000,0.000,2.740,1.640,2021/08/20,16:01
ANTON OILFIELD,安东油田服务,0.410,0.410,0.420,0.405,0.415,0.005,1.220,0.42500,0.42500,2229370,5370000,0.000,0.000,0.700,0.300,2021/08/20,16:01
LONKING,中国龙工,2.540,2.530,2.550,2.390,2.440,-0.090,-3.557,2.46000,2.46000,18468470,7597000,0.000,0.000,3.580,1.970,2021/08/20,16:02
GTI HLDGS,共享集团,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,38246,2320000,0.000,0.000,0.066,0.013,2021/08/20,15:52
TIGERMED,泰格医药,131.700,132.700,132.500,126.800,130.800,-1.900,-1.432,128.80000,128.80000,247718094,1929417,0.000,0.000,199.900,107.900,2021/08/20,16:03
CHINA PENGFEI,中国鹏飞集团,1.020,1.000,1.040,1.020,1.040,0.040,4.000,1.00000,1.05000,51460,50000,0.000,0.000,1.420,1.020,2021/08/20,13:11
BESTWAY GLOBAL,荣威国际,4.180,4.180,4.180,4.170,4.180,0.000,0.000,4.18000,4.18000,1132370,271000,0.000,0.000,4.230,4.170,2021/08/20,16:01
FE HORIZON,远东宏信,8.790,8.750,8.790,8.430,8.650,-0.100,-1.143,8.56000,8.56000,57731479,6756039,0.000,0.000,9.580,6.150,2021/08/20,16:03
ZHENGYE INT'L,正业国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.55000,0.82000,0,0,0.000,0.000,0.780,0.000,2021/08/20,14:04
OCT (ASIA),华侨城（亚洲）,1.460,1.480,1.460,1.420,1.420,-0.060,-4.054,1.41000,1.48000,86140,60000,0.000,0.000,1.930,1.420,2021/08/20,15:59
PARKSON GROUP,百盛集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.370,0.000,2021/08/20,15:34
QHD PORT,秦港股份,1.240,1.240,1.240,1.230,1.230,-0.010,-0.806,1.23000,1.24000,614250,497500,0.000,0.000,1.600,1.190,2021/08/20,15:58
SINO-OCEAN GP,远洋集团,1.650,1.690,1.670,1.590,1.670,-0.020,-1.183,1.67000,1.67000,61609014,37977000,0.000,0.000,2.010,1.470,2021/08/20,16:01
XIAMEN PORT,厦门港务,0.860,0.860,0.880,0.830,0.840,-0.020,-2.326,0.85000,0.85000,688500,818000,0.000,0.000,1.470,0.620,2021/08/20,16:03
LOGAN GROUP,龙光集团,9.200,9.200,9.310,8.950,9.120,-0.080,-0.870,9.12000,9.12000,27064133,2962202,0.000,0.000,15.260,8.110,2021/08/20,16:01
TIANJINPORT DEV,天津港发展,0.610,0.620,0.610,0.590,0.600,-0.020,-3.226,0.60000,0.61000,1723120,2858000,0.000,0.000,0.760,0.495,2021/08/20,15:59
AGILE GROUP,雅居乐集团,9.100,9.070,9.100,8.770,8.790,-0.280,-3.087,8.78000,8.78000,62983741,7113535,0.000,0.000,13.220,8.300,2021/08/20,16:03
HENGDELI,亨得利,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,39560,136000,0.000,0.000,0.410,0.290,2021/08/20,15:54
TYCOON GROUP,满贯集团,1.560,1.560,1.560,1.520,1.520,-0.040,-2.564,1.55000,1.55000,2327200,1518000,0.000,0.000,1.860,0.900,2021/08/20,16:01
WASION HOLDINGS,威胜控股,2.600,2.640,2.600,2.500,2.530,-0.110,-4.167,2.57000,2.57000,4711060,1862000,0.000,0.000,3.210,1.750,2021/08/20,16:01
PERSTA,PERSTA,0.340,0.390,0.360,0.330,0.360,-0.030,-7.692,0.30000,0.39000,65440,190000,0.000,0.000,0.780,0.330,2021/08/20,16:01
LEGENDHOLDING,联想控股,11.860,11.920,11.920,11.420,11.560,-0.360,-3.020,11.54000,11.54000,21690461,1867651,0.000,0.000,15.060,9.210,2021/08/20,16:02
CHINA TING,华鼎控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.445,0.000,2021/08/20,15:59
YUEYUN TRANS,粤运交通,1.460,1.520,1.490,1.360,1.360,-0.160,-10.526,1.36000,1.39000,727880,528000,0.000,0.000,2.060,1.360,2021/08/20,16:01
MODERN DENTAL,现代牙科,9.700,9.700,9.910,8.750,8.970,-0.730,-7.526,8.96000,8.96000,115746858,12526937,0.000,0.000,9.910,1.170,2021/08/20,16:01
LUDASHI,鲁大师,1.900,1.920,1.900,1.830,1.840,-0.080,-4.167,1.86000,1.88000,452780,245000,0.000,0.000,6.270,1.830,2021/08/20,15:57
XINJI SHAXI,信基沙溪,1.120,1.120,1.120,1.070,1.100,-0.020,-1.786,1.08000,1.08000,8182770,7509000,0.000,0.000,2.660,1.060,2021/08/20,16:03
