名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CABBEEN,卡宾,1.030,1.030,1.030,1.010,1.010,-0.020,-1.942,1.00000,1.06000,11190,11000,0.000,0.000,2.962,0.960,2023/01/20,16:09
AUSUPREME,澳至尊,0.182,0.183,0.195,0.182,0.195,0.012,6.557,0.19000,0.19500,3715,20000,0.000,0.000,0.243,0.175,2023/01/20,16:09
TIME WATCH,时计宝,0.400,0.400,0.400,0.390,0.390,-0.010,-2.500,0.39000,0.41000,35150,88000,0.000,0.000,0.620,0.336,2023/01/20,16:09
FIH,富智康集团,0.850,0.850,0.860,0.840,0.840,-0.010,-1.176,0.84000,0.85000,730790,861000,0.000,0.000,1.290,0.630,2023/01/20,16:09
CIMC,中集集团,6.090,6.040,6.200,6.050,6.150,0.110,1.821,6.15000,6.16000,2174026,356700,0.000,0.000,9.183,4.820,2023/01/20,16:09
E-HOUSE ENT,易居企业控股,0.620,0.630,0.670,0.620,0.660,0.030,4.762,0.65000,0.66000,2450631,3778500,0.000,0.000,2.200,0.560,2023/01/20,16:09
51 CREDIT CARD,５１信用卡,0.195,0.195,0.195,0.189,0.189,-0.006,-3.077,0.18900,0.19500,48210,250000,0.000,0.000,0.540,0.175,2023/01/20,16:09
ZTO EXPRESS-SW,中通快递－ＳＷ,221.200,222.800,225.600,219.600,225.200,2.400,1.077,224.80000,225.20000,19519580,87250,0.000,0.000,242.011,123.000,2023/01/20,16:09
PUJIANG INTL,浦江国际,0.600,0.600,0.600,0.570,0.570,-0.030,-5.000,0.56000,0.57000,2439350,4205000,0.000,0.000,3.660,0.200,2023/01/20,16:09
SHENGJINGBANK,盛京银行,6.000,6.000,6.000,6.000,6.000,0.000,0.000,6.00000,0.00000,6000,1000,0.000,0.000,6.800,4.990,2023/01/20,16:09
CHALIECO,中铝国际,1.720,1.730,1.840,1.700,1.840,0.110,6.358,1.82000,1.84000,4067560,2265000,0.000,0.000,3.230,1.160,2023/01/20,16:09
PANASIALUM,荣阳实业,0.174,0.175,0.174,0.174,0.174,-0.001,-0.571,0.15700,0.17400,2088,12000,0.000,0.000,0.275,0.156,2023/01/20,16:09
AUX INTL,奥克斯国际,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.35000,0.40500,0,0,0.000,0.000,0.820,0.330,2023/01/20,16:09

LEADWAY TECH,高维科技,1.120,1.140,1.190,1.120,1.190,0.050,4.386,1.17000,1.20000,43090,37000,0.000,0.000,1.910,0.620,2023/01/20,16:09
XIWANG PROPERTY,西王置业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.150,0.050,2023/01/20,16:09
SIMCERE PHARMA,先声药业,10.520,10.520,10.760,10.420,10.660,0.140,1.331,10.64000,10.66000,70273511,6610000,0.000,0.000,14.700,6.560,2023/01/20,16:09
ZALL SMARTCOM,卓尔智联,0.405,0.400,0.405,0.400,0.405,0.005,1.250,0.40000,0.40500,1778615,4407000,0.000,0.000,0.550,0.390,2023/01/20,16:09
CHINAGOLDINTL,中国黄金国际,28.950,28.800,29.300,28.450,28.800,0.000,0.000,28.70000,28.80000,12963600,448400,0.000,0.000,33.200,16.940,2023/01/20,16:09
BAIOO,百奥家庭互动,0.500,0.510,0.530,0.500,0.530,0.020,3.922,0.52000,0.53000,359340,698000,0.000,0.000,0.710,0.335,2023/01/20,16:09
FULU HOLDINGS,福禄控股,5.400,5.380,5.500,5.360,5.500,0.120,2.230,5.38000,5.50000,1671780,308500,0.000,0.000,7.375,3.800,2023/01/20,16:09
TAK LEE MACH,德利机械,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22700,0.24000,0,0,0.000,0.000,0.271,0.191,2023/01/20,16:09
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
FIRST SERVICE,第一服务控股,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.58000,0.59000,378900,652500,0.000,0.000,1.134,0.520,2023/01/20,16:09
K2 F&B,K2 F&B,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.21000,0,0,0.000,0.000,0.300,0.100,2023/01/20,16:09
YUE KAN HLDG,裕勤控股,0.068,0.068,0.069,0.065,0.065,-0.003,-4.412,0.06400,0.06500,698490,10470000,0.000,0.000,0.249,0.061,2023/01/20,16:09
BEST PACIFIC,超盈国际控股,1.130,1.130,1.150,1.130,1.140,0.010,0.885,1.13000,1.14000,745380,652000,0.000,0.000,2.094,0.970,2023/01/20,16:09
GRACE LIFE-TECH,恩典生命科技,0.640,0.640,0.710,0.630,0.710,0.070,10.937,0.63000,0.71000,69660,108000,0.000,0.000,1.720,0.101,2023/01/20,16:09
CENTURY GP INTL,世纪集团国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15800,0.17500,0,0,0.000,0.000,0.395,0.127,2023/01/20,16:09
CHANNEL MICRON,捷心隆,0.275,0.265,0.290,0.270,0.290,0.025,9.434,0.28500,0.29000,1714350,6060000,0.000,0.000,0.290,0.101,2023/01/20,16:09
JS INNOV,江苏创新,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.30000,0.31000,1180,4000,0.000,0.000,0.352,0.290,2023/01/20,16:09
DATANG GROUP,大唐集团控股,0.630,0.630,0.650,0.610,0.650,0.020,3.175,0.62000,0.65000,12770,20000,0.000,0.000,5.120,0.540,2023/01/20,16:09
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.070,1.790,2023/01/20,16:09
TSIT WING INTL,捷荣国际控股,0.920,0.910,0.920,0.910,0.910,0.000,0.000,0.91000,0.93000,87420,96000,0.000,0.000,0.980,0.690,2023/01/20,16:09
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,24.200,7.800,2023/01/20,16:09
KIDSLAND INTL,凯知乐国际,0.074,0.075,0.076,0.074,0.076,0.001,1.333,0.07300,0.07700,17752,238000,0.000,0.000,0.285,0.063,2023/01/20,16:09

STRAWBEAR ENT,稻草熊娱乐,0.990,0.990,1.100,0.970,1.060,0.070,7.071,1.04000,1.06000,10466550,9965000,0.000,0.000,5.870,0.560,2023/01/20,16:09
JW THERAP-B,药明巨诺－Ｂ,5.750,5.750,5.860,5.600,5.710,-0.040,-0.696,5.71000,5.75000,7059240,1233000,0.000,0.000,11.700,2.780,2023/01/20,16:09
HUISEN INTL,汇森家居,0.390,0.385,0.390,0.345,0.355,-0.030,-7.792,0.35500,0.36500,4721400,13020000,0.000,0.000,1.920,0.216,2023/01/20,16:09
CHINA LESSO,中国联塑,9.450,9.350,9.450,9.000,9.090,-0.260,-2.781,9.08000,9.09000,40997932,4510881,0.000,0.000,15.277,6.310,2023/01/20,16:09
LEGION CONSO,LEGION CONSO,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11800,0.12000,6600,55000,0.000,0.000,0.184,0.085,2023/01/20,16:09
CN LOGISTICS,嘉泓物流,8.370,8.430,8.600,8.370,8.450,0.020,0.237,8.45000,8.60000,2815400,333000,0.000,0.000,10.620,5.900,2023/01/20,16:09
NETJOY,云想科技,1.390,1.360,1.520,1.390,1.500,0.140,10.294,1.47000,1.50000,2858140,1947000,0.000,0.000,2.670,0.780,2023/01/20,16:09
LANDRICH HLDG,誉燊丰控股,0.000,0.177,0.000,0.000,0.179,0.002,1.130,0.17900,0.18300,0,0,0.000,0.000,0.275,0.163,2023/01/20,16:09
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
RAILY AESMED,瑞丽医美,0.187,0.187,0.197,0.178,0.178,-0.009,-4.813,0.17800,0.18100,494360,2690000,0.000,0.000,0.270,0.110,2023/01/20,16:09
LIFESTYLE CHI,利福中国,0.950,0.980,0.990,0.950,0.980,0.000,0.000,0.97000,0.98000,301130,311000,0.000,0.000,1.200,0.570,2023/01/20,16:09
EC HEALTHCARE,医思健康,9.500,9.320,9.570,9.370,9.480,0.160,1.717,9.48000,9.50000,12928130,1367000,0.000,0.000,9.890,3.919,2023/01/20,16:09
BANK OF GANSU,甘肃银行,1.010,1.010,1.010,1.010,1.010,0.000,0.000,0.98000,1.01000,30300,30000,0.000,0.000,1.230,0.960,2023/01/20,16:09
HBM HOLDINGS-B,和铂医药－Ｂ,3.360,3.260,3.360,3.180,3.210,-0.050,-1.534,3.21000,3.22000,4011940,1244000,0.000,0.000,6.600,1.040,2023/01/20,16:09
ROISERV,荣万家,2.480,2.370,2.480,2.410,2.440,0.070,2.954,2.44000,2.49000,76085,31000,0.000,0.000,5.299,1.300,2023/01/20,16:09
VESYNC,VESYNC,4.260,4.280,4.570,4.180,4.300,0.020,0.467,4.30000,4.36000,1316240,304000,0.000,0.000,8.293,1.950,2023/01/20,16:09
TAT HONG EQUIP,达丰设备,1.390,1.400,1.400,1.390,1.400,0.000,0.000,1.38000,1.40000,445120,320000,0.000,0.000,1.490,0.848,2023/01/20,16:09
C&D PROPERTY,建发物业,4.200,4.200,4.350,4.160,4.350,0.150,3.571,4.31000,4.35000,1161308,273002,0.000,0.000,4.740,2.400,2023/01/20,16:09
YIDU TECH,医渡科技,6.500,6.420,6.570,6.350,6.510,0.090,1.402,6.51000,6.56000,7657454,1181300,0.000,0.000,20.800,3.860,2023/01/20,16:09
MEDIWELCOME,麦迪卫康,1.910,1.920,1.910,1.860,1.870,-0.050,-2.604,1.83000,1.89000,2076760,1102400,0.000,0.000,1.960,0.660,2023/01/20,16:09
CARDIOFLOW-B,心通医疗－Ｂ,3.420,3.380,3.420,3.320,3.370,-0.010,-0.296,3.36000,3.37000,10405188,3105085,0.000,0.000,4.280,2.050,2023/01/20,16:09
JBM HEALTHCARE,健倍苗苗,0.840,0.850,0.840,0.780,0.820,-0.030,-3.529,0.82000,0.86000,129462,161250,0.000,0.000,1.100,0.576,2023/01/20,16:09
BROAD HOMES,远大住工,7.300,7.100,7.300,7.240,7.300,0.200,2.817,7.27000,7.30000,278040,38100,0.000,0.000,12.020,5.300,2023/01/20,16:09
SMART-CORE,芯智控股,2.350,2.350,2.470,2.260,2.270,-0.080,-3.404,2.19000,2.27000,1181340,510000,0.000,0.000,2.550,1.021,2023/01/20,16:09
KAISA PROSPER,佳兆业美好,3.730,3.750,3.990,3.510,3.660,-0.090,-2.400,3.66000,4.00000,21465,5750,0.000,0.000,12.980,1.790,2023/01/20,16:09
CANGGANGRAILWAY,沧港铁路,3.610,3.690,3.650,3.450,3.600,-0.090,-2.439,3.48000,3.50000,1486760,416000,0.000,0.000,4.300,1.250,2023/01/20,16:09
BASECARE-B,贝康医疗－Ｂ,5.120,5.040,5.120,4.870,5.030,-0.010,-0.198,4.99000,5.03000,650115,130000,0.000,0.000,7.800,2.760,2023/01/20,16:09
PETRO-KING,百勤油服,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.07600,0.07700,7904,104000,0.000,0.000,0.147,0.065,2023/01/20,16:09
MANPOWER GRC,万宝盛华,0.000,6.390,0.000,0.000,6.450,0.060,0.939,6.45000,6.69000,0,0,0.000,0.000,8.000,6.278,2023/01/20,16:09
MABPHARM-B,迈博药业－Ｂ,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.39000,5460,14000,0.000,0.000,1.200,0.345,2023/01/20,16:09
TIAN CHANG GP,天长集团,0.455,0.445,0.455,0.450,0.445,0.000,0.000,0.43500,0.44500,10900,24000,0.000,0.000,0.455,0.256,2023/01/20,16:09
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2023/01/20,16:09
LUYE PHARMA,绿叶制药,3.820,3.780,3.880,3.570,3.700,-0.080,-2.116,3.70000,3.71000,42826843,11716000,0.000,0.000,4.650,1.880,2023/01/20,16:09
TITANS ENERGY,泰坦能源技术,0.315,0.315,0.325,0.315,0.325,0.010,3.175,0.31500,0.32500,126240,390000,0.000,0.000,0.385,0.255,2023/01/20,16:09
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.63000,461280,744000,0.000,0.000,0.640,0.529,2023/01/20,16:09
MAN KING HOLD,万景控股,0.385,0.355,0.385,0.385,0.365,0.010,2.817,0.36000,0.36500,4620,12000,0.000,0.000,0.385,0.385,2023/01/20,16:09
FOSUN PHARMA,复星医药,26.450,26.600,27.400,26.450,27.000,0.400,1.504,26.90000,27.00000,67890526,2512425,0.000,0.000,43.294,17.360,2023/01/20,16:09
CHINA SANJIANG,中国三江化工,1.500,1.510,1.700,1.500,1.680,0.170,11.258,1.68000,1.69000,4369020,2656000,0.000,0.000,2.657,1.200,2023/01/20,16:09
REGINA MIRACLE,维珍妮,3.650,3.690,3.680,3.650,3.650,-0.040,-1.084,3.62000,3.69000,62110,17000,0.000,0.000,7.693,2.755,2023/01/20,16:09
CHINA VANKE,万科企业,16.500,16.440,16.540,16.060,16.480,0.040,0.243,16.48000,16.50000,193916991,11919627,0.000,0.000,20.332,9.870,2023/01/20,16:09
BRAINHOLE TECH,脑洞科技,0.232,0.230,0.243,0.232,0.241,0.011,4.783,0.23200,0.24100,80430,340000,0.000,0.000,1.020,0.100,2023/01/20,16:09
GOLDWIND,金风科技,7.750,7.750,7.950,7.740,7.950,0.200,2.581,7.95000,7.96000,62330049,7880810,0.000,0.000,15.340,6.700,2023/01/20,16:09
UNI HEALTH,大健康国际,0.189,0.200,0.210,0.173,0.187,-0.013,-6.500,0.17600,0.18800,93235,491100,0.000,0.000,0.400,0.082,2023/01/20,16:09
FB MINING,高鹏矿业,0.226,0.226,0.250,0.220,0.247,0.021,9.292,0.22500,0.24800,29480,128000,0.000,0.000,0.375,0.140,2023/01/20,16:09

ANDRE JUICE,安德利果汁,0.000,6.570,0.000,0.000,6.580,0.010,0.152,6.35000,6.86000,0,0,0.000,0.000,8.040,5.464,2023/01/20,16:09
NEW CONCEPTS,创业集团控股,0.450,0.440,0.460,0.445,0.450,0.010,2.273,0.44000,0.45500,511680,1132000,0.000,0.000,0.750,0.260,2023/01/20,16:09
NVC INTL,雷士国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.10200,0,0,0.000,0.000,0.188,0.081,2023/01/20,16:09
CASABLANCA,卡撒天娇,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36500,0.43000,0,0,0.000,0.000,0.700,0.345,2023/01/20,16:09
JINHAI INTL,今海国际,2.180,2.170,2.240,2.180,2.230,0.060,2.765,2.22000,2.24000,328600,150000,0.000,0.000,2.550,1.740,2023/01/20,16:09
HONWORLD GP,老恒和酿造,0.880,0.920,0.930,0.880,0.920,0.000,0.000,0.90000,0.92000,205210,223500,0.000,0.000,1.500,0.750,2023/01/20,16:09
SOLIS HOLDINGS,守益控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10600,0.12400,0,0,0.000,0.000,0.209,0.100,2023/01/20,16:09

MEDIALINK GROUP,羚邦集团,0.158,0.154,0.210,0.158,0.194,0.040,25.974,0.19400,0.19600,5245795,27650000,0.000,0.000,0.210,0.158,2023/01/20,16:09
JY GRANDMARK,景业名邦集团,0.000,1.400,0.000,0.000,1.430,0.030,2.143,1.43000,0.00000,0,0,0.000,0.000,2.781,1.140,2023/01/20,16:09
CRYSTAL INTL,晶苑国际,2.670,2.740,2.800,2.670,2.780,0.040,1.460,2.78000,2.79000,2267586,814967,0.000,0.000,3.054,1.990,2023/01/20,16:09
WESTCHINACEMENT,西部水泥,0.970,0.970,0.990,0.970,0.980,0.010,1.031,0.97000,0.98000,11201400,11436000,0.000,0.000,1.282,0.700,2023/01/20,16:09
WISON ENGRG,惠生工程,0.355,0.365,0.475,0.350,0.475,0.110,30.137,0.46000,0.47500,6239590,14638000,0.000,0.000,0.475,0.220,2023/01/20,16:09
GAC GROUP,广汽集团,5.600,5.610,5.660,5.570,5.650,0.040,0.713,5.64000,5.65000,49115943,8740248,0.000,0.000,8.133,4.730,2023/01/20,16:09
SMIT,国微控股,0.000,1.930,0.000,0.000,2.000,0.070,3.627,2.00000,2.18000,0,0,0.000,0.000,3.172,0.000,2023/01/20,16:09
HAICHANG HLDG,海昌海洋公园,1.770,1.780,1.960,1.750,1.930,0.150,8.427,1.92000,1.93000,55894276,30043556,0.000,0.000,8.570,0.810,2023/01/20,16:09
WATTS INT'L,华滋国际海洋,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.800,0.230,2023/01/20,16:09
SLD GROUP,梁志天设计集团,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18700,0.20300,0,0,0.000,0.000,0.778,0.188,2023/01/20,16:09
FU SHEK FIN,富石金融,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.15300,0.16900,0,0,0.000,0.000,0.241,0.101,2023/01/20,16:09
LAI SI ENT,黎氏企业,0.520,0.495,0.520,0.520,0.520,0.025,5.051,0.46000,0.52000,8220,16000,0.000,0.000,0.700,0.270,2023/01/20,16:09

WUXI BIO,药明生物,71.000,70.400,72.100,69.900,71.350,0.950,1.349,71.30000,71.35000,938758804,13218880,0.000,0.000,92.900,35.000,2023/01/20,16:09
HAILAN HLDGS,海蓝控股,0.000,3.100,0.000,0.000,3.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.170,1.220,2023/01/20,16:09
HC GROUP,慧聪集团,0.380,0.380,0.390,0.380,0.385,0.005,1.316,0.38000,0.38500,5745,15000,0.000,0.000,0.770,0.250,2023/01/20,16:09
XINGLU WATER,兴泸水务,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.86000,0.92000,0,0,0.000,0.000,1.050,0.745,2023/01/20,16:09
MGM CHINA,美高梅中国,10.500,10.400,10.760,10.480,10.760,0.360,3.462,10.74000,10.76000,134353363,12630849,0.000,0.000,11.220,3.010,2023/01/20,16:09
TK GROUP HLDG,东江集团控股,1.630,1.630,1.640,1.600,1.630,0.000,0.000,1.61000,1.64000,189560,116000,0.000,0.000,2.478,1.480,2023/01/20,16:09
CHEN XING,辰兴发展,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.25500,1.00000,0,0,0.000,0.000,1.580,0.250,2023/01/20,16:09
RYKADAN CAPITAL,宏基资本,0.385,0.415,0.395,0.385,0.395,-0.020,-4.819,0.39000,0.42000,2330,6000,0.000,0.000,0.660,0.360,2023/01/20,16:09
CHARMACY PHAR,创美药业,0.000,7.270,0.000,0.000,7.270,0.000,0.000,7.24000,7.27000,0,0,0.000,0.000,8.200,4.810,2023/01/20,16:09
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/01/20,16:09
BAMBOOSHEALTH,百本医护,0.780,0.780,0.790,0.780,0.790,0.010,1.282,0.79000,0.80000,37600,48000,0.000,0.000,0.963,0.600,2023/01/20,16:09
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/01/20,16:09
COSMO LADY,都市丽人,0.199,0.200,0.199,0.198,0.199,-0.001,-0.500,0.19800,0.19900,86088,433000,0.000,0.000,0.520,0.157,2023/01/20,16:09
BILLION IND,百宏实业,0.000,4.000,0.000,0.000,4.300,0.300,7.500,4.30000,0.00000,0,0,0.000,0.000,6.000,3.700,2023/01/20,16:09

CNNC INT'L,中核国际,2.240,2.240,2.310,2.240,2.320,0.080,3.571,2.32000,2.44000,161510,71000,0.000,0.000,3.110,0.510,2023/01/20,16:09
KAM HING INT'L,锦兴国际控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.28000,0.31000,2440,8000,0.000,0.000,0.411,0.250,2023/01/20,16:09

BIRMINGHAM SPTS,伯明翰体育,0.041,0.040,0.044,0.040,0.044,0.004,10.000,0.04000,0.04400,72940,1820000,0.000,0.000,0.161,0.035,1970/01/01,16:09
TIMES UNI GP,时代环球集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.06600,0.08500,0,0,0.000,0.000,0.121,0.055,2023/01/20,16:09
CH FIN LEASING,中国金融租赁,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.48000,1415,4000,0.000,0.000,0.669,0.270,2023/01/20,16:09
SHENZHOU INTL,申洲国际,103.300,101.600,104.500,100.300,101.800,0.200,0.197,101.70000,101.80000,286823513,2805982,0.000,0.000,155.534,53.100,2023/01/20,16:09
LEE & MAN PAPER,理文造纸,3.530,3.530,3.550,3.490,3.540,0.010,0.283,3.53000,3.54000,6936306,1960065,0.000,0.000,5.490,2.310,2023/01/20,16:09
VEDAN INT'L,味丹国际,0.600,0.560,0.600,0.600,0.600,0.040,7.143,0.56000,0.60000,2400,4000,0.000,0.000,0.850,0.510,2023/01/20,16:09
PING AN,中国平安,61.350,60.450,62.200,60.650,62.150,1.700,2.812,62.10000,62.15000,1950884173,31762007,0.000,0.000,65.333,31.300,2023/01/20,16:09
MENGNIU DAIRY,蒙牛乳业,36.800,37.100,37.550,36.800,37.500,0.400,1.078,37.45000,37.50000,262583428,7036989,0.000,0.000,50.709,24.700,2023/01/20,16:09
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09300,0.11900,0,0,0.000,0.000,0.305,0.072,2023/01/20,16:09
HK CHAOSHANG GP,香港潮商集团,0.760,0.750,0.770,0.750,0.760,0.010,1.333,0.75000,0.76000,181760,240000,0.000,0.000,1.070,0.740,2023/01/20,16:09
RENCO HOLDINGS,融科控股,0.040,0.038,0.040,0.038,0.040,0.002,5.263,0.03800,0.04000,90256,2348000,0.000,0.000,1.070,0.030,2023/01/20,16:09
CAPITAL VC,首都创投,0.145,0.146,0.145,0.145,0.145,-0.001,-0.685,0.13300,0.14600,3176,22000,0.000,0.000,0.330,0.130,2023/01/20,16:09
NPE HOLDINGS,新源万恒控股,0.015,0.015,0.017,0.014,0.015,0.000,0.000,0.01500,0.01600,464380,30140000,0.000,0.000,0.023,0.010,2023/01/20,16:09
MEILLEUREHEALTH,美瑞健康国际,0.295,0.310,0.310,0.295,0.310,0.000,0.000,0.30500,0.31000,101220,336000,0.000,0.000,0.475,0.245,2023/01/20,16:09
PICC P&C,中国财险,7.510,7.510,7.600,7.430,7.600,0.090,1.198,7.59000,7.60000,137563684,18304806,0.000,0.000,8.870,6.370,2023/01/20,16:09
GLORY HEALTH,国瑞健康,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21900,0.22000,0,0,0.000,0.000,0.335,0.155,2023/01/20,16:09
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/01/20,16:09
LI NING,李宁,73.100,72.550,74.650,72.700,74.400,1.850,2.550,74.30000,74.40000,836953373,11349452,0.000,0.000,83.039,39.750,2023/01/20,16:09
GREATWALL MOTOR,长城汽车,10.680,10.620,10.840,10.540,10.840,0.220,2.072,10.82000,10.84000,143911732,13414258,0.000,0.000,25.178,6.900,2023/01/20,16:09
HAILIANG INTL,海亮国际,0.180,0.180,0.180,0.165,0.165,-0.015,-8.333,0.16500,0.18700,5100,30000,0.000,0.000,0.182,0.076,2023/01/20,16:09
UNITED STRENGTH,众诚能源,7.450,7.300,7.450,7.000,7.300,0.000,0.000,7.22000,7.30000,6722120,944000,0.000,0.000,14.243,6.600,2023/01/20,16:09
WEICHAI POWER,潍柴动力,11.600,11.600,11.880,11.560,11.860,0.260,2.241,11.86000,11.88000,39862631,3392735,0.000,0.000,15.273,7.000,2023/01/20,16:09
BWI INT'L,京西国际,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.36000,0.37000,68380,190000,0.000,0.000,0.900,0.350,2023/01/20,16:09
ISP HOLDINGS,昇柏控股,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26000,183640,720000,0.000,0.000,0.293,0.137,2023/01/20,16:09
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.700,2023/01/20,16:09
COMBA,京信通信,1.390,1.400,1.420,1.380,1.410,0.010,0.714,1.40000,1.41000,4641180,3310000,0.000,0.000,2.066,1.050,2023/01/20,16:09
PACIFIC BASIN,太平洋航运,2.680,2.670,2.750,2.630,2.740,0.070,2.622,2.73000,2.74000,126866324,47360118,0.000,0.000,3.740,1.870,2023/01/20,16:09
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.760,0.700,2023/01/20,16:09
DAWNRAYS PHARMA,东瑞制药,1.340,1.300,1.340,1.340,1.340,0.040,3.077,1.34000,1.36000,16080,12000,0.000,0.000,1.490,0.980,2023/01/20,16:09
CH CITY INFRA,中国城市基础设施,0.079,0.065,0.100,0.071,0.080,0.015,23.077,0.08000,0.09600,162014,1984000,0.000,0.000,0.173,0.050,2023/01/20,16:09
BAOYE GROUP,宝业集团,3.840,3.840,3.860,3.840,3.860,0.020,0.521,3.83000,3.86000,508200,132000,0.000,0.000,4.460,3.180,2023/01/20,16:09
DAHSING BANKING,大新银行集团,6.080,6.080,6.200,6.080,6.160,0.080,1.316,6.16000,6.17000,2345749,381643,0.000,0.000,7.530,4.510,2023/01/20,16:09
AVICHINA,中航科工,3.970,3.940,4.020,3.910,4.010,0.070,1.777,4.00000,4.01000,23058277,5782938,0.000,0.000,5.063,2.850,2023/01/20,16:09
JIU RONG HOLD,久融控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.09700,0,0,0.000,0.000,0.125,0.069,2023/01/20,16:09
WUXI APPTEC,药明康德,105.200,105.900,107.400,105.000,107.200,1.300,1.228,107.00000,107.20000,138937460,1303922,0.000,0.000,136.772,57.900,2023/01/20,16:09
BEST MART 360,优品３６０,2.150,2.140,2.150,2.150,2.140,0.000,0.000,2.11000,2.15000,34400,16000,0.000,0.000,2.621,1.077,2023/01/20,16:09
JINCHUAN INTL,金川国际,0.660,0.660,0.680,0.660,0.680,0.020,3.030,0.67000,0.68000,2846380,4233545,0.000,0.000,1.486,0.500,2023/01/20,16:09
TONGDA HONG TAI,通达宏泰,0.128,0.116,0.128,0.126,0.126,0.010,8.621,0.11300,0.12600,6714,53000,0.000,0.000,0.176,0.084,2023/01/20,16:09

EAGLE NICE,鹰美,4.170,4.090,4.180,4.120,4.170,0.080,1.956,4.15000,4.17000,441740,106000,0.000,0.000,4.398,3.613,2023/01/20,16:09
COOLPAD GROUP,酷派集团,0.068,0.068,0.068,0.066,0.066,-0.002,-2.941,0.06500,0.06600,629896,9444000,0.000,0.000,0.360,0.054,2023/01/20,16:09
CHUANGLIAN HOLD,创联控股,0.031,0.032,0.033,0.031,0.033,0.001,3.125,0.03100,0.03300,227108,7024000,0.000,0.000,0.080,0.027,2023/01/20,16:09
BOQI ENV,博奇环保,0.940,0.940,0.960,0.930,0.940,0.000,0.000,0.94000,0.95000,505310,535000,0.000,0.000,1.500,0.780,2023/01/20,16:09
PRU,保诚,126.300,126.300,128.000,125.800,126.400,0.100,0.079,126.10000,126.40000,32482126,255459,0.000,0.000,136.543,68.750,2023/01/20,16:09
