名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
上石化,15.3400,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,15.4400,15.2750,0,46571,1656610395,0.48,0.000000,0.00,0.00,0.00,0.00,107992855,4,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
巴西国家黑色冶金,3.0600,4.08,2024-04-09 16:36:35,0.1200,3.0200,3.0800,3.0100,4.0300,1.9570,3719093,3298853,4057847477,-0.04,--,0.00,0.00,0.14,0.00,1326093947,3,3.1900,4.25,0.13,Apr 09 04:36AM EDT,Apr 08 04:00PM EDT,2.9400,4772,1,2024,11323053.1340,3.1900,3.0500,15201.7600,3.1800,3.0600
韩国SK电信,21.2100,0.76,2024-04-09 16:01:10,0.1600,21.1900,21.4150,21.1600,22.7100,18.5200,238734,276443,8120450291,2.11,10.050000,0.00,0.00,0.28,0.00,382859514,12,21.2600,0.00,0.00,,Apr 08 04:00PM EDT,21.0500,0,1,2024,5082055.4029,0.0000,0.0000,0.0000,0.0000,21.2100
三井住友金融,11.7000,1.21,2024-04-09 16:01:11,0.1400,11.6500,11.7800,11.6500,12.4550,7.7900,1774066,1079110,77023649722,0.87,13.450000,0.00,0.00,0.15,0.00,6583217925,2,11.7000,0.00,0.00,,Apr 08 04:00PM EDT,11.5600,0,1,2024,20790824.2318,0.0000,0.0000,0.0000,0.0000,11.7000
索尼,106.0100,0,2021-03-31 16:00:00,0,105.5600,106.8000,105.2601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 31 4:00AM EDT,Mar 31 4:00AM EDT,106.0100,0,0,2021,0,0,0,0
施乐辉公司,24.3500,-0.49,2024-04-09 16:37:06,-0.1200,24.4700,24.5300,24.3150,32.3600,21.0730,852375,1131691,10645026457,0.00,--,0.00,0.00,0.45,0.00,437167411,7,24.3900,0.16,0.04,Apr 09 04:20AM EDT,Apr 08 04:00PM EDT,24.4700,1552,1,2024,20813450.9271,24.4200,24.3900,37871.8000,24.4000,24.3500
中石化（已退市）,45.6700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,43.9070,43.2470,0,434852,55078432080,8.69,0.000000,0.00,0.00,0.00,0.00,1206009023,5,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
搜狗公司,8.9500,0,2021-09-23 16:00:00,0,8.9400,8.9500,8.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 23 4:00AM EDT,Sep 23 4:00AM EDT,8.9500,0,0,2021,0,0,0,0
昱辉阳光,2.1500,3.37,2024-04-09 16:01:13,0.0700,2.0400,2.1700,2.0400,4.4600,1.5400,298862,900581,123155225,-1.49,--,0.00,0.00,0.00,0.00,57281500,45,2.0799,0.00,0.00,,Apr 08 04:03PM EDT,2.0800,0,1,2024,635458.3461,0.0000,0.0000,0.0000,0.0000,2.1500
艾斯欧艾斯,1.3100,0.77,2024-04-09 16:32:24,0.0100,1.3200,1.4099,1.2600,9.5000,1.2600,431649,316790,22921734,-3.13,--,0.00,0.00,0.00,0.00,17497507,0,1.3100,0.00,0.00,Apr 09 04:14AM EDT,Apr 08 04:00PM EDT,1.3000,1000,1,2024,567158.7622,1.3100,1.3100,1310.0000,1.3100,1.3100
智利矿业化工,49.8100,4.62,2024-04-09 16:01:16,2.2000,48.9800,50.6600,48.0800,80.3390,38.5000,1358130,990571,14227619216,7.05,7.070000,0.00,0.00,0.33,0.00,285637808,30,49.6177,0.00,0.00,,Apr 08 04:00PM EDT,47.6100,0,1,2024,67443219.8923,0.0000,0.0000,0.0000,0.0000,49.8100
Sequans Communications,0.5510,10.20,2024-04-09 16:34:47,0.0510,0.5100,0.5616,0.5050,2.9700,0.3420,482389,501791,33981700,0.00,--,0.00,0.00,0.00,0.00,61672777,39,0.5510,0.00,0.00,Apr 09 04:19AM EDT,Apr 08 04:00PM EDT,0.5000,2200,1,2024,259899.8702,0.5510,0.5510,1212.2000,0.5510,0.5510
南非萨索尔,8.7400,7.11,2024-04-09 16:31:50,0.5800,8.8000,8.9500,8.6850,14.0260,7.1040,1243340,586189,5637016824,0.00,--,0.00,0.00,0.08,0.00,644967600,2,9.1800,5.03,0.44,Apr 09 04:31AM EDT,Apr 08 04:00PM EDT,8.1600,9615,1,2024,10933241.7873,9.1800,8.7400,86823.7200,9.0200,8.7400
尚德机构,9.3000,0.76,2024-04-09 16:01:18,0.0700,9.7000,9.7000,9.3000,12.5500,2.9700,2078,1851,127614116,6.57,1.420000,0.00,0.00,0.63,0.00,13721948,0,9.3000,0.00,0.00,,Apr 08 04:03PM EDT,9.2300,0,1,2024,19638.3480,0.0000,0.0000,0.0000,0.0000,9.3000
SUPV,6.1100,2.69,2024-04-09 16:01:20,0.1600,6.0800,6.2000,5.9350,6.2100,1.7600,1126560,1227440,558114675,1.25,4.890000,0.00,0.00,0.00,0.00,91344464,82,6.1100,0.00,0.00,,Apr 08 04:00PM EDT,5.9500,0,1,2024,6872616.2596,0.0000,0.0000,0.0000,0.0000,6.1100
SUZ,12.3800,0.00,2024-04-09 16:01:20,0.0000,12.3400,12.4700,12.3300,12.9800,7.2210,1119065,1443560,15962177945,2.14,5.790000,0.00,0.00,0.20,0.00,1289352015,0,12.3800,0.00,0.00,,Apr 08 04:00PM EDT,12.3800,0,1,2024,13880934.7598,0.0000,0.0000,0.0000,0.0000,12.3800
TAK,13.6700,0.37,2024-04-09 16:01:21,0.0500,13.6300,13.7750,13.6200,17.1200,13.1900,2064229,1797893,42894090004,0.41,33.340000,0.00,0.00,0.30,0.00,3137826628,0,13.6300,0.00,0.00,,Apr 08 04:00PM EDT,13.6200,0,1,2024,28294561.4923,0.0000,0.0000,0.0000,0.0000,13.6700
好未来,11.0700,-0.45,2024-04-09 16:33:34,-0.0500,11.1700,11.2900,10.9800,15.5200,5.0900,3267378,3262886,7068709998,-0.11,--,0.00,0.00,0.00,0.00,638546522,114,11.0800,0.09,0.01,Apr 09 04:33AM EDT,Apr 08 04:03PM EDT,11.1200,200,1,2024,36242254.5037,11.0800,11.0800,2216.0000,11.0800,11.0700
西班牙电信,4.3400,1.17,2024-04-09 16:01:23,0.0500,4.2800,4.3500,4.2600,4.4300,3.6000,1623962,669480,24956988349,-0.18,--,0.00,0.00,0.12,0.00,5750458145,1,4.3400,0.00,0.00,,Apr 08 04:00PM EDT,4.2900,0,1,2024,7013629.6802,0.0000,0.0000,0.0000,0.0000,4.3400
阿根廷电信,8.0800,1.00,2024-04-09 16:01:23,0.0800,7.9600,8.3300,7.8685,8.8700,4.5000,350596,194645,3480359824,-1.20,--,0.00,0.00,0.21,0.00,430737602,14,8.4299,0.00,0.00,,Apr 08 04:00PM EDT,8.0000,0,1,2024,2856146.0061,0.0000,0.0000,0.0000,0.0000,8.0800
梯瓦制药,14.2000,-0.35,2024-04-09 16:37:08,-0.0500,14.3300,14.4650,14.1600,14.4500,7.0900,6724328,8316158,15919534956,-0.47,--,0.00,0.00,0.00,0.00,1121094011,63,14.2200,0.14,0.02,Apr 09 04:17AM EDT,Apr 08 04:00PM EDT,14.2500,200,1,2024,95960906.6778,14.2200,14.2200,2844.0000,14.2200,14.2000
Transportadora de Gas del Sur S.,18.0800,-2.53,2024-04-09 16:01:25,-0.4700,18.6000,19.0000,17.8000,19.9500,9.5000,418838,415761,2721983992,0.29,62.340000,0.00,0.00,0.19,0.00,150552212,22,18.0800,0.00,0.00,,Apr 08 04:00PM EDT,18.5500,0,1,2024,7648917.9947,0.0000,0.0000,0.0000,0.0000,18.0800
TIMB,18.4100,0.38,2024-04-09 16:01:25,0.0700,18.2500,18.5000,18.1900,19.0760,12.1560,346867,432817,8913401782,1.18,15.600000,0.00,0.00,0.06,0.00,484160879,0,18.4100,0.00,0.00,,Apr 08 04:00PM EDT,18.3400,0,1,2024,6386798.9289,0.0000,0.0000,0.0000,0.0000,18.4100
土耳其移动通信,5.7500,1.05,2024-04-09 16:01:26,0.0600,5.6300,5.8400,5.6050,5.7300,3.4440,482410,337454,5060000000,0.62,9.270000,0.00,0.00,0.08,0.00,880000000,4,5.7500,0.00,0.00,,Apr 08 04:00PM EDT,5.6900,0,1,2024,2769795.0698,0.0000,0.0000,0.0000,0.0000,5.7500
印尼电信,21.3100,0.52,2024-04-09 16:01:26,0.1100,21.2500,21.5400,21.2100,28.7160,21.1900,226121,316472,21110158336,1.63,13.070000,0.00,0.00,0.86,0.00,990622165,5,21.3100,0.00,0.00,,Apr 08 04:00PM EDT,21.2000,0,1,2024,4832221.8920,0.0000,0.0000,0.0000,0.0000,21.3100
丰田汽车,244.2100,1.44,2024-04-09 16:27:45,3.4700,243.4000,245.8400,243.3300,255.2300,133.0200,218942,251726,329337963852,23.45,10.410000,0.00,0.00,2.00,0.00,1348585086,1,248.2400,1.65,4.03,Apr 09 04:27AM EDT,Apr 08 04:03PM EDT,240.7400,336,1,2024,53541487.8261,248.2400,247.1900,83081.0800,247.2200,244.2100
腾讯音乐,11.5900,-0.52,2024-04-09 16:33:12,-0.0600,11.6300,11.6900,11.5500,11.8000,5.7000,3706249,6017017,19889333948,0.44,26.340000,0.00,0.00,0.00,0.00,1716077131,0,11.6600,0.60,0.07,Apr 09 04:08AM EDT,Apr 08 04:03PM EDT,11.6500,1649,1,2024,43070560.7603,11.6600,11.5600,19113.7200,11.5900,11.5900

泰纳瑞斯钢铁,40.1300,0.48,2024-04-09 16:01:29,0.1900,40.3600,40.5400,39.9300,40.7250,24.2900,1565005,1595889,23433687527,6.64,6.040000,0.00,0.00,0.40,0.00,583944369,14,40.1300,0.00,0.00,,Apr 08 04:00PM EDT,39.9400,0,1,2024,62953281.1426,0.0000,0.0000,0.0000,0.0000,40.1300
台积电,142.7900,1.01,2024-04-09 16:37:15,1.4300,145.2400,146.0000,142.7600,157.9630,79.6490,16307401,11869986,740652615012,5.18,27.570000,0.00,0.00,0.44,0.00,5187006198,20,147.4000,3.23,4.61,Apr 09 04:37AM EDT,Apr 08 04:03PM EDT,141.3600,57190,1,2024,2347952535.7368,147.5300,145.8500,8408467.6400,146.5000,142.7900
塔塔汽车,25.1800,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,25.9300,24.7600,0,2790708,19286993462,-0.71,--,0.00,0.00,0.00,0.00,765964792,13,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
墨西哥电视,3.3500,2.13,2024-04-09 16:01:30,0.0700,3.3100,3.3800,3.2900,5.5710,2.1000,772963,1023203,1855250043,-1.07,--,0.00,0.00,0.09,0.00,553805983,55,3.3500,0.00,0.00,,Apr 08 04:00PM EDT,3.2800,0,1,2024,2587935.4096,0.0000,0.0000,0.0000,0.0000,3.3500
特尔尼翁钢铁,43.7600,3.50,2024-04-09 16:01:31,1.4800,42.6100,43.8800,42.6100,44.4800,34.1200,676907,199646,8590423989,3.41,12.830000,0.00,0.00,2.20,0.00,196307678,20,43.9600,0.00,0.00,,Apr 08 04:00PM EDT,42.2800,0,1,2024,29370605.4578,0.0000,0.0000,0.0000,0.0000,43.7600
Ultrapar Participacoes S/A ADS,5.7000,2.89,2024-04-09 16:33:39,0.1600,5.5500,5.7150,5.5200,6.2730,2.6210,1357583,1942461,6211252636,0.45,12.670000,0.00,0.00,0.07,0.00,1089693445,5,5.7300,0.53,0.03,Apr 09 04:05AM EDT,Apr 08 04:00PM EDT,5.5400,202,1,2024,7679576.1526,5.7300,5.7300,1157.4600,5.7300,5.7000
联合利华,48.1800,-0.54,2024-04-09 16:01:33,-0.2600,48.2500,48.3900,48.1550,54.1530,45.2590,2446592,2371225,120572828694,0.00,--,0.00,0.00,0.45,0.00,2502549371,7,48.1800,0.00,0.00,,Apr 08 04:00PM EDT,48.4400,0,1,2024,118068162.9440,0.0000,0.0000,0.0000,0.0000,48.1800
联电,8.1800,1.49,2024-04-09 16:01:33,0.1200,8.1300,8.2300,8.0800,8.6800,6.7100,5575859,6389171,20497499583,0.79,10.350000,0.00,0.00,0.45,0.00,2505806795,6,8.2100,0.37,0.03,Apr 09 04:00AM EDT,Apr 08 04:03PM EDT,8.0600,38,1,2024,45613320.5085,8.2100,8.2100,311.9800,8.2100,8.1800
淡水河谷,12.5000,5.93,2024-04-09 16:32:53,0.7000,12.0700,12.5600,12.0600,15.5330,11.1770,60994597,29950183,53748178600,1.84,6.790000,0.00,0.00,0.55,0.00,4299854288,20,12.5800,0.64,0.08,Apr 09 04:32AM EDT,Apr 08 04:00PM EDT,11.8000,14746,1,2024,755021682.8473,12.5900,12.5700,185624.0700,12.5900,12.5000
Vedanta Ltd.,16.5000,0,2021-11-08 16:00:00,0,17.0100,17.2500,16.1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 8 3:00AM EST,Nov 8 3:00AM EST,16.5000,0,0,2021,0,0,0,0
VIAO,0.8476,11.38,2024-04-09 16:33:57,0.0866,0.7610,0.8686,0.7610,2.9800,0.7110,14407,11139,19202017,-0.48,--,0.00,0.00,0.00,0.00,22654040,0,0.0000,0.00,0.00,,Apr 08 03:58PM EDT,0.7610,0,1,2024,11679.3928,0.0000,0.0000,0.0000,0.0000,0.8476
唯品会,16.8400,-1.29,2024-04-09 16:33:58,-0.2200,17.1500,17.2200,16.7700,19.7800,13.3900,5677351,3871528,9132382941,2.07,8.140000,0.00,0.00,0.41,0.00,542303025,61,16.9000,0.36,0.06,Apr 09 04:09AM EDT,Apr 08 04:03PM EDT,17.0600,0,1,2024,95845264.0871,16.9000,16.9000,0.0000,16.9000,16.8400
VIST,43.8000,3.16,2024-04-09 16:01:39,1.3400,42.4600,43.9400,42.2100,43.9930,18.9000,1081137,556892,4176567921,4.25,10.310000,0.00,0.00,0.00,0.00,95355432,0,43.8000,0.00,0.00,,Apr 08 04:00PM EDT,42.4600,0,1,2024,47032353.6511,0.0000,0.0000,0.0000,0.0000,43.8000
Telefonica Brasil S.A. ADS,10.1900,0.00,2024-04-09 16:33:58,0.0000,10.1200,10.2651,10.0900,11.3990,7.5550,534650,894040,16839831000,0.61,16.700000,0.00,0.00,0.18,0.00,1652584004,16,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,10.1900,0,1,2024,5454576.4713,0.0000,0.0000,0.0000,0.0000,10.0077
CONTROLADORA VUELA SPON ADR REPR,7.8000,-0.76,2024-04-09 16:01:39,-0.0600,7.9200,8.2350,7.7800,15.0500,5.5200,609905,383099,898131764,0.07,111.430000,0.00,0.00,0.00,0.00,115145098,55,7.8000,0.00,0.00,,Apr 08 04:00PM EDT,7.8600,0,1,2024,4851838.4750,0.0000,0.0000,0.0000,0.0000,7.8000
比特矿业,14.2000,0,2021-04-19 16:00:00,0,14.7800,15.5665,13.8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 19 4:00AM EDT,Apr 19 4:00AM EDT,14.2000,0,0,2021,0,0,0,0
澳洲西太平洋银行,14.2000,0,2022-01-28 16:00:00,0,14.2200,14.2300,13.9150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 28 3:00AM EST,Jan 28 3:00AM EST,14.2000,0,0,2022,0,0,0,0
微贷网,0.9100,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.9600,0.8400,0,61892,12823984,2.63,0.000000,0.00,0.00,0.00,0.00,14092291,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
韩国友利金融,31.4700,-0.44,2024-04-09 16:01:44,-0.1400,31.5100,31.7800,31.2500,34.9830,22.5460,99002,61906,7851995391,7.49,4.200000,0.00,0.00,1.19,0.00,249507321,0,31.4700,0.00,0.00,,Apr 08 04:00PM EDT,31.6100,0,1,2024,3126353.8278,0.0000,0.0000,0.0000,0.0000,31.4700
维布络,5.6200,-2.43,2024-04-09 16:01:45,-0.1400,5.7000,5.7000,5.5750,6.4500,4.3090,6632153,3550166,30847292000,0.26,21.620000,0.00,0.00,0.01,0.00,5488841993,3,5.6200,0.00,0.00,,Apr 08 04:00PM EDT,5.7600,0,1,2024,37320232.1354,0.0000,0.0000,0.0000,0.0000,5.6200
沃思控股,48.9800,0.91,2024-04-09 16:01:46,0.4400,48.4300,49.3100,48.0300,92.5700,46.8900,914947,481951,2292749636,3.45,14.200000,0.00,0.00,0.00,0.00,46809915,99,48.9800,0.00,0.00,,Apr 08 04:00PM EDT,48.5400,0,1,2024,44361175.5109,0.0000,0.0000,0.0000,0.0000,48.9800
WPP集团(,46.7700,1.74,2024-04-09 16:01:46,0.8000,46.0400,46.9700,46.0400,57.9510,41.1300,428526,159473,10088791637,0.00,--,0.00,0.00,1.54,0.00,215710747,5,46.7700,0.00,0.00,,Apr 08 04:00PM EDT,45.9700,0,1,2024,19982183.2346,0.0000,0.0000,0.0000,0.0000,46.7700
鑫苑置业,2.6900,-2.89,2024-04-09 16:01:49,-0.0800,2.6900,2.6900,2.6800,6.5100,1.9200,1698,2328,14629094,-15.04,--,0.00,0.00,0.02,0.00,5438325,17,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,2.7700,0,1,2024,4556.2480,0.0000,0.0000,0.0000,0.0000,2.6900
小鹏汽车,7.3800,-0.14,2024-04-09 16:36:39,-0.0100,7.2500,7.4300,7.1800,23.6200,7.2700,11404391,17319466,6970123257,-1.69,--,0.00,0.00,0.00,0.00,944461146,0,7.6400,3.52,0.26,Apr 09 04:36AM EDT,Apr 08 04:00PM EDT,7.3900,174971,1,2024,83219583.2984,7.6600,7.4300,1324078.9400,7.5300,7.3800
小赢科技,3.9600,3.39,2024-04-09 16:01:52,0.1300,3.7400,4.3400,3.7300,4.8380,2.8580,31611,43181,190674364,3.49,1.130000,0.00,0.00,0.16,0.00,48150092,0,3.9600,0.00,0.00,,Apr 08 04:03PM EDT,3.8300,0,1,2024,126549.8471,0.0000,0.0000,0.0000,0.0000,3.9600
雅乐科技,4.8200,-0.82,2024-04-09 16:01:52,-0.0400,4.8600,4.8800,4.8050,6.4400,3.4100,166383,176912,753069974,0.74,6.510000,0.00,0.00,0.00,0.00,156238584,0,4.8200,0.00,0.00,,Apr 08 04:00PM EDT,4.8600,0,1,2024,806575.7697,0.0000,0.0000,0.0000,0.0000,4.8200
阿根廷YPF,21.7100,3.18,2024-04-09 16:01:53,0.6700,21.1000,21.8150,20.5700,21.3700,9.5700,3481719,2365494,8538820736,-8.53,--,0.00,0.00,0.14,0.00,393312793,28,21.3200,0.00,0.00,,Apr 08 04:00PM EDT,21.0400,0,1,2024,74659084.8293,0.0000,0.0000,0.0000,0.0000,21.7100
宜人金科,5.0700,3.47,2024-04-09 16:01:53,0.1700,4.9100,5.1100,4.8800,5.8000,1.9400,242603,222025,449267651,3.32,1.530000,0.00,0.00,0.26,0.00,88612949,15,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,4.9000,0,1,2024,1223173.0950,0.0000,0.0000,0.0000,0.0000,5.0700
逸仙电商,3.0700,12.45,2024-04-09 16:01:53,0.3400,2.7900,3.1700,2.7900,6.9500,1.9900,465261,403811,330657269,-0.96,--,0.00,0.00,0.00,0.00,107705951,0,3.0683,0.00,0.00,,Apr 08 04:00PM EDT,2.7300,0,1,2024,1410651.5632,0.0000,0.0000,0.0000,0.0000,3.0700
南方航空（已退市）,33.0900,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,33.3000,32.7900,0,49195,11992407318,-10.54,--,0.00,0.00,0.00,0.00,362417870,2,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
中通,20.7400,-0.77,2024-04-09 16:16:54,-0.1600,21.0000,21.0900,20.7100,30.0500,15.8950,7701117,4216429,16858854590,1.53,13.560000,0.00,0.00,0.61,0.00,812866663,30,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,20.9000,0,1,2024,160117734.3835,0.0000,0.0000,0.0000,0.0000,20.1200
Altisource Asset Management Corp,3.7400,-5.79,2024-04-09 15:57:58,-0.2300,3.8000,3.9800,3.5500,30.4410,1.8440,16604,5992,9553874,-9.29,--,0.00,0.00,0.00,0.00,2554512,40,0.0000,0.00,0.00,,Apr 08 03:59PM EDT,3.9700,0,1,2024,61330.9325,0.0000,0.0000,0.0000,0.0000,3.7400
Almaden Minerals,0.1465,0.00,2024-04-09 16:27:59,0.0000,0.0000,0.0000,0.0000,0.2000,0.1100,0,434663,20034559,-0.34,--,0.00,0.00,0.00,0.00,136754669,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.1465,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Acme United Corp,44.6500,-3.71,2024-04-09 15:58:00,-1.7200,45.7500,46.0000,44.3300,50.8400,22.6600,27307,25037,162758180,4.95,9.020000,0.00,0.00,0.15,0.00,3645200,58,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,46.3700,0,1,2024,1227689.4083,0.0000,0.0000,0.0000,0.0000,44.6500

BLDRS Asia 50 ADR Index Fund,8.5100,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,9.3020,8.0200,0,31896,4554594,0.13,0.000000,0.00,0.00,0.00,0.00,535205,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
亚当斯资源与能源公司,29.9900,0.20,2024-04-09 15:58:01,0.0600,29.5000,30.7800,29.5000,40.2600,22.4300,7608,8005,76973803,0.08,374.880000,0.00,0.00,0.24,0.00,2566649,40,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,29.9300,0,1,2024,229056.5712,0.0000,0.0000,0.0000,0.0000,29.9900
AgeX Therapeutics Inc.,11.1000,0.00,2024-04-09 09:30:09,0.0000,12.5900,12.5900,11.1000,35.1700,10.9030,3753,207900,27758003,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 26 03:59PM EDT,11.1000,0,1,2024,44263.2069,0.0000,0.0000,0.0000,0.0000,11.1000
Aerosonic Corp,0.4888,-0.69,2024-04-09 15:58:04,-0.0034,0.4963,0.5095,0.4800,0.7500,0.3200,404028,385727,24391695,-0.59,--,0.00,0.00,0.00,0.00,49901177,41,0.4940,0.00,0.00,,Apr 08 03:59PM EDT,0.4922,0,1,2024,199297.7522,0.0000,0.0000,0.0000,0.0000,0.4888
Ashford Inc.,4.7000,-1.05,2024-04-09 15:58:04,-0.0500,4.7000,4.7900,4.6500,12.7000,0.0000,215166,2073366,16126052,-13.23,--,0.00,0.00,0.00,0.00,3431075,16,4.7100,0.00,0.00,,Apr 08 04:00PM EDT,4.7500,0,1,2024,1013676.1413,0.0000,0.0000,0.0000,0.0000,4.7000
AIR INDUSTRIES GROUP,4.9800,-0.50,2024-04-09 15:58:04,-0.0250,4.6300,5.2200,4.5600,5.3100,2.6000,14373,16710,16510532,-0.65,--,0.00,0.00,0.00,0.00,3315368,8,0.0000,0.00,0.00,,Apr 08 03:58PM EDT,5.0050,0,1,2024,68711.2907,0.0000,0.0000,0.0000,0.0000,4.9800
安皮奥制药,0.8907,5.60,2024-04-09 15:58:07,0.0472,0.8500,0.8996,0.8400,8.2000,0.7000,8133,92993,1011263,-11.09,--,0.00,0.00,0.00,0.00,1135358,18,0.8908,0.00,0.00,,Apr 08 03:44PM EDT,0.8435,0,1,2024,7023.7513,0.0000,0.0000,0.0000,0.0000,0.8907
American Shared Hospital Service,2.9700,1.37,2024-04-09 15:58:07,0.0400,2.8800,3.0000,2.8800,3.0000,2.1610,28282,23778,18800100,0.10,29.700000,0.00,0.00,0.00,0.00,6330000,14,0.0000,0.00,0.00,,Apr 08 03:59PM EDT,2.9300,0,1,2024,84234.3006,0.0000,0.0000,0.0000,0.0000,2.9700
ANVS,11.4600,3.24,2024-04-09 16:35:40,0.3600,10.9700,11.6800,10.9100,22.4900,5.4200,158117,202361,126189486,-6.22,--,0.00,0.00,0.00,0.00,11011299,0,11.5000,0.35,0.04,Apr 09 04:11AM EDT,Apr 08 04:00PM EDT,11.1000,0,1,2024,1773469.2225,11.5000,11.5000,0.0000,11.5000,11.4600
Alpha Pro Tech Ltd,6.7400,4.01,2024-04-09 15:58:09,0.2600,6.4600,6.9100,6.4300,6.9200,3.6800,116831,98880,77254109,0.35,19.260000,0.00,0.00,0.00,0.00,11462034,21,6.4800,0.00,0.00,,Apr 08 04:00PM EDT,6.4800,0,1,2024,764493.5997,0.0000,0.0000,0.0000,0.0000,6.7400
ARMATA PHARMACEUTICALS INC,3.6100,-4.50,2024-04-09 15:58:10,-0.1700,3.8200,3.8200,3.6100,5.2600,1.0700,4720,22987,130496225,-1.91,--,0.00,0.00,0.00,0.00,36148539,0,0.0000,0.00,0.00,,Apr 08 03:54PM EDT,3.7800,0,1,2024,17712.7332,0.0000,0.0000,0.0000,0.0000,3.6100
Avino Silver & Gold Mines,0.8090,-0.12,2024-04-09 15:58:11,-0.0010,0.8500,0.8500,0.7610,1.0100,0.4000,2559692,1447058,106140606,0.00,--,0.00,0.00,0.00,0.00,131199761,0,0.8000,0.00,0.00,,Apr 08 04:00PM EDT,0.8100,0,1,2024,2054749.5596,0.0000,0.0000,0.0000,0.0000,0.8090
ACTINIUM PHARMA,9.1300,-4.30,2024-04-09 15:58:13,-0.4100,9.5000,9.6800,8.8700,9.8600,4.0000,432189,477262,268389232,-1.84,--,0.00,0.00,0.00,0.00,29396411,12,9.3900,0.00,0.00,,Apr 08 04:00PM EDT,9.5400,0,1,2024,3972603.1957,0.0000,0.0000,0.0000,0.0000,9.1300
黄金矿业,0.6410,-7.10,2024-04-09 16:36:07,-0.0490,0.7280,0.7850,0.6280,7.0000,0.2600,1951626,1107522,9341454,-1.16,--,0.00,0.00,0.00,0.00,14573252,50,0.6400,-0.12,-0.00,Apr 09 04:05AM EDT,Apr 08 04:00PM EDT,0.6900,650,1,2024,1411701.3024,0.6735,0.6400,421.1848,0.6735,0.6408
Avalon Holdings Corp,2.3500,1.73,2024-04-09 15:58:15,0.0400,2.3500,2.3500,2.3500,2.8500,0.0000,443,3206,9163662,-0.46,--,0.00,0.00,0.00,0.00,3899431,13,2.3500,0.00,0.00,,Apr 08 12:26PM EDT,2.3100,0,1,2024,1037.0700,0.0000,0.0000,0.0000,0.0000,2.3500
Alexco Resource Corp,0.4444,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.4690,0.4310,0,530306,76307036,-0.54,--,0.00,0.00,0.00,0.00,171708002,8,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
BATL,6.6300,2.00,2024-04-09 15:58:17,0.1300,6.3600,6.7000,6.3600,9.6900,4.5100,24976,49166,109107012,-0.82,--,0.00,0.00,0.00,0.00,16456563,0,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,6.5000,0,1,2024,164508.3063,0.0000,0.0000,0.0000,0.0000,6.6300
