名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNSHINE PAPER,阳光纸业,2.840,2.870,2.880,2.830,2.860,-0.010,-0.348,2.86000,2.87000,1373290,482500,0.000,0.000,2.950,1.550,2023/06/13,16:08
VCREDIT,维信金科,2.910,2.910,2.910,2.910,2.910,0.000,0.000,2.91000,3.00000,582,200,0.000,0.000,3.483,2.400,2023/06/13,16:08
SSY GROUP,石四药集团,5.010,5.060,5.140,4.970,5.070,0.010,0.198,5.07000,5.08000,11025420,2194000,0.000,0.000,5.589,3.080,2023/06/13,16:08

COUNTRY GARDEN,碧桂园,1.680,1.680,1.770,1.680,1.760,0.080,4.762,1.76000,1.77000,437755277,251992952,0.000,0.000,5.060,1.000,2023/06/13,16:08
PHOENIX TV,凤凰卫视,0.280,0.270,0.280,0.270,0.275,0.005,1.852,0.27500,0.28000,258820,944000,0.000,0.000,0.460,0.250,2023/06/13,16:08
BBMG,金隅集团,0.890,0.890,0.890,0.870,0.890,0.000,0.000,0.88000,0.89000,2390180,2699000,0.000,0.000,1.072,0.739,2023/06/13,16:08
CHINA APEX GP,中国恒泰集团,1.260,1.380,1.320,1.260,1.320,-0.060,-4.348,1.21000,1.32000,33000,26000,0.000,0.000,1.700,0.500,2023/06/13,16:08
SUNSHINE OIL,阳光油砂,0.660,0.650,0.660,0.610,0.640,-0.010,-1.538,0.63000,0.64000,607760,952000,0.000,0.000,7.500,0.560,2023/06/13,16:08
WEIMOB INC,微盟集团,4.050,4.060,4.190,4.010,4.180,0.120,2.956,4.17000,4.18000,142900132,34571187,0.000,0.000,7.650,2.430,2023/06/13,16:08

CZBANK,浙商银行,2.510,2.510,2.530,2.470,2.500,-0.010,-0.398,2.49000,2.50000,1815961,728140,0.000,0.000,3.705,2.390,2023/06/13,16:08
CHANHIGH,沧海控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.21300,0,0,0.000,0.000,0.360,0.160,2023/06/13,16:08
AAC TECH,瑞声科技,16.560,16.560,17.760,16.560,17.460,0.900,5.435,17.46000,17.48000,127547679,7357971,0.000,0.000,22.536,11.020,2023/06/13,16:08
DEXIN CHINA,德信中国,0.415,0.420,0.440,0.415,0.420,0.000,0.000,0.41500,0.42000,4899755,11506000,0.000,0.000,2.840,0.355,2023/06/13,16:08
ANTA SPORTS,安踏体育,84.500,85.100,84.700,83.100,84.500,-0.600,-0.705,84.45000,84.50000,436050274,5198098,0.000,0.000,124.304,67.311,2023/06/13,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04700,0.05500,0,0,0.000,0.000,0.133,0.041,2023/06/13,16:08
CHINA LUDAO,中国绿岛科技,0.900,0.900,0.910,0.880,0.900,0.000,0.000,0.89000,0.90000,85400,96000,0.000,0.000,1.110,0.810,2023/06/13,16:08
RUIFENG POWER,瑞丰动力,1.080,1.060,1.170,1.080,1.160,0.100,9.434,1.14000,1.16000,530980,476000,0.000,0.000,1.346,0.688,2023/06/13,16:08
JOLIMARK,映美控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.15400,0,0,0.000,0.000,0.300,0.020,2023/06/13,16:08
CABBEEN,卡宾,0.870,0.870,0.870,0.810,0.850,-0.020,-2.299,0.85000,0.88000,12930,15000,0.000,0.000,2.165,0.810,2023/06/13,16:08
AUSUPREME,澳至尊,0.144,0.141,0.149,0.142,0.145,0.004,2.837,0.14500,0.16400,18100,125000,0.000,0.000,0.243,0.136,2023/06/13,16:08
TIME WATCH,时计宝,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.513,0.335,2023/06/13,16:08
FIH,富智康集团,0.810,0.810,0.820,0.790,0.820,0.010,1.235,0.80000,0.82000,1949264,2405215,0.000,0.000,1.140,0.630,2023/06/13,16:08
CIMC,中集集团,4.890,4.810,4.890,4.780,4.790,-0.020,-0.416,4.79000,4.80000,2083073,434378,0.000,0.000,8.098,4.620,2023/06/13,16:08
E-HOUSE ENT,易居企业控股,0.290,0.290,0.305,0.275,0.300,0.010,3.448,0.29500,0.30000,306670,1044300,0.000,0.000,1.990,0.250,2023/06/13,16:08
51 CREDIT CARD,５１信用卡,0.103,0.106,0.104,0.103,0.104,-0.002,-1.887,0.10400,0.11000,2763,27000,0.000,0.000,0.305,0.084,2023/06/13,16:08
ZTO EXPRESS-W,中通快递－Ｗ,213.200,211.400,214.800,211.400,213.600,2.200,1.041,213.60001,213.80000,26315145,123450,0.000,0.000,236.400,121.424,2023/06/13,16:08
PUJIANG INTL,浦江国际,0.495,0.490,0.495,0.485,0.495,0.005,1.020,0.49000,0.49500,418135,858000,0.000,0.000,3.500,0.200,2023/06/13,16:08
SHENGJINGBANK,盛京银行,0.000,5.300,0.000,0.000,5.300,0.000,0.000,5.29000,6.02000,0,0,0.000,0.000,6.180,0.000,2023/06/13,16:08
CHALIECO,中铝国际,2.000,1.980,2.000,1.920,1.940,-0.040,-2.020,1.94000,1.95000,3591420,1855000,0.000,0.000,2.800,1.160,2023/06/13,16:08
PANASIALUM,荣阳实业,0.144,0.145,0.144,0.144,0.140,-0.005,-3.448,0.13100,0.14000,2448,17000,0.000,0.000,0.265,0.130,2023/06/13,16:08
AUX INTL,奥克斯国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.45000,0,0,0.000,0.000,0.700,0.300,2023/06/13,16:08

LEADWAY TECH,高维科技,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,1.910,0.000,2023/06/13,16:08
XIWANG PROPERTY,西王置业,0.061,0.065,0.061,0.056,0.056,-0.009,-13.846,0.05600,0.06500,468,8000,0.000,0.000,0.250,0.050,2023/06/13,16:08
SIMCERE PHARMA,先声药业,7.670,7.680,7.780,7.600,7.620,-0.060,-0.781,7.62000,7.63000,25165249,3294232,0.000,0.000,14.700,6.560,2023/06/13,16:08
ZALL SMARTCOM,卓尔智联,0.395,0.395,0.400,0.390,0.395,0.000,0.000,0.39000,0.39500,770315,1954000,0.000,0.000,0.520,0.365,2023/06/13,16:08
CHINAGOLDINTL,中国黄金国际,32.400,32.400,32.450,31.850,32.350,-0.050,-0.154,32.25000,32.35000,16832170,523000,0.000,0.000,46.600,15.831,2023/06/13,16:08
BAIOO,百奥家庭互动,0.390,0.400,0.390,0.380,0.390,-0.010,-2.500,0.38500,0.39000,38960,100000,0.000,0.000,0.710,0.335,2023/06/13,16:08
FULU HOLDINGS,福禄控股,4.670,4.740,4.730,4.610,4.650,-0.090,-1.899,4.62000,4.75000,1183435,254000,0.000,0.000,5.958,3.712,2023/06/13,16:08
TAK LEE MACH,德利机械,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15500,0.15900,0,0,0.000,0.000,0.267,0.140,2023/06/13,16:08

FIRST SERVICE,第一服务控股,0.530,0.530,0.550,0.530,0.550,0.020,3.774,0.53000,0.54000,179000,332500,0.000,0.000,0.950,0.410,2023/06/13,16:08
K2 F&B,K2 F&B,0.218,0.218,0.218,0.218,0.217,-0.001,-0.459,0.21300,0.21700,3488,16000,0.000,0.000,0.229,0.100,2023/06/13,16:08
TIAN CHENG HLDG,天成控股,0.061,0.064,0.062,0.061,0.062,-0.002,-3.125,0.06200,0.06400,131540,2180000,0.000,0.000,0.120,0.050,2023/06/13,16:08
BEST PACIFIC,超盈国际控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.99000,1.01000,0,0,0.000,0.000,1.835,0.940,2023/06/13,16:08
GRACE LIFE-TECH,恩典生命科技,0.470,0.490,0.490,0.470,0.490,0.000,0.000,0.47000,0.49000,251370,524000,0.000,0.000,1.720,0.249,2023/06/13,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.08800,0.12000,0,0,0.000,0.000,0.300,0.080,2023/06/13,16:08
CHANNEL MICRON,捷心隆,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.25500,0.26000,76100,290000,0.000,0.000,0.374,0.118,2023/06/13,16:08
JS INNOV,江苏创新,0.295,0.335,0.310,0.280,0.310,-0.025,-7.463,0.28000,0.31000,43930,152000,0.000,0.000,0.359,0.280,2023/06/13,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.860,0.470,2023/06/13,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/06/13,16:08
TSIT WING INTL,捷荣国际控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.83000,0,0,0.000,0.000,1.143,0.674,2023/06/13,16:08
KN HOSPITAL,康宁医院,12.200,12.200,12.200,11.800,12.000,-0.200,-1.639,11.90000,12.00000,948612,79600,0.000,0.000,13.500,10.800,2023/06/13,16:08
KIDSLAND INTL,凯知乐国际,0.070,0.071,0.071,0.068,0.069,-0.002,-2.817,0.06900,0.07600,34018,492000,0.000,0.000,0.158,0.063,2023/06/13,16:08

STRAWBEAR ENT,稻草熊娱乐,0.880,0.870,0.900,0.860,0.900,0.030,3.448,0.89000,0.91000,241610,275000,0.000,0.000,3.000,0.560,2023/06/13,16:08
JW THERAP-B,药明巨诺－Ｂ,3.000,2.990,3.080,2.970,3.020,0.030,1.003,2.99000,3.09000,804572,267322,0.000,0.000,9.460,2.780,2023/06/13,16:08
HUISEN INTL,汇森家居,0.171,0.173,0.179,0.171,0.177,0.004,2.312,0.17400,0.17900,138852,788000,0.000,0.000,0.710,0.156,2023/06/13,16:08
CHINA LESSO,中国联塑,5.200,5.200,5.330,5.150,5.300,0.100,1.923,5.30000,5.31000,24284889,4629312,0.000,0.000,11.380,5.040,2023/06/13,16:08
LEGION CONSO,LEGION CONSO,0.095,0.095,0.098,0.092,0.098,0.003,3.158,0.09200,0.09800,82555,885000,0.000,0.000,0.163,0.092,2023/06/13,16:08
CN LOGISTICS,嘉泓物流,7.970,7.960,8.020,7.960,7.990,0.030,0.377,7.98000,8.02000,559990,70000,0.000,0.000,9.465,5.900,2023/06/13,16:08
NETJOY,云想科技,0.820,0.810,0.840,0.820,0.820,0.010,1.235,0.82000,0.83000,164350,198000,0.000,0.000,2.090,0.750,2023/06/13,16:08
LANDRICH HLDG,誉燊丰控股,0.315,0.310,0.320,0.300,0.320,0.010,3.226,0.31500,0.32000,1735760,5528000,0.000,0.000,0.335,0.157,2023/06/13,16:08

RAILY AESMED,瑞丽医美,0.143,0.143,0.143,0.132,0.132,-0.011,-7.692,0.13200,0.14000,64350,470000,0.000,0.000,0.249,0.110,2023/06/13,16:08
LIFESTYLE CHI,利福中国,1.060,1.050,1.130,1.040,1.060,0.010,0.952,1.05000,1.06000,994065,913500,0.000,0.000,1.280,0.570,2023/06/13,16:08
EC HEALTHCARE,医思健康,4.700,4.780,4.830,4.700,4.800,0.020,0.418,4.80000,4.82000,2244054,469000,0.000,0.000,9.890,3.919,2023/06/13,16:08
BANK OF GANSU,甘肃银行,0.890,0.900,0.900,0.890,0.890,-0.010,-1.111,0.88000,0.89000,6434590,7163000,0.000,0.000,1.230,0.820,2023/06/13,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.630,1.660,1.700,1.630,1.670,0.010,0.602,1.67000,1.70000,546310,330000,0.000,0.000,4.500,1.040,2023/06/13,16:08
ROISERV,荣万家,1.840,1.840,1.840,1.840,1.840,0.000,0.000,1.74000,1.84000,9200,5000,0.000,0.000,3.585,1.300,2023/06/13,16:08
VESYNC,VESYNC,3.300,3.260,3.450,3.120,3.180,-0.080,-2.454,3.14000,3.18000,582130,181000,0.000,0.000,5.510,1.950,2023/06/13,16:08
TAT HONG EQUIP,达丰设备,1.350,1.330,1.450,1.350,1.420,0.090,6.767,1.36000,1.42000,1112200,796000,0.000,0.000,1.560,0.937,2023/06/13,16:08
C&D PROPERTY,建发物业,3.800,3.800,3.870,3.580,3.580,-0.220,-5.789,3.58000,3.60000,8315050,2288000,0.000,0.000,5.077,2.339,2023/06/13,16:08
YIDU TECH,医渡科技,5.070,5.040,5.670,5.010,5.630,0.590,11.706,5.61000,5.63000,59104965,10836400,0.000,0.000,10.780,3.860,2023/06/13,16:08
MEDIWELCOME,麦迪卫康,1.010,1.020,1.030,1.000,1.030,0.010,0.980,0.99000,1.03000,486984,483200,0.000,0.000,1.960,0.660,2023/06/13,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.690,1.680,1.700,1.650,1.680,0.000,0.000,1.66000,1.68000,6478950,3871000,0.000,0.000,3.960,1.650,2023/06/13,16:08
JBM HEALTHCARE,健倍苗苗,1.010,1.080,1.090,1.010,1.090,0.010,0.926,1.05000,1.09000,16720,16000,0.000,0.000,1.470,0.576,2023/06/13,16:08
BROAD HOMES,远大住工,3.040,3.050,3.040,2.670,2.700,-0.350,-11.475,2.67000,2.70000,946695,339000,0.000,0.000,9.840,2.670,2023/06/13,16:08
SMART-CORE,芯智控股,1.950,1.980,2.060,1.940,1.940,-0.040,-2.020,1.89000,1.95000,437400,224000,0.000,0.000,2.468,1.536,2023/06/13,16:08
KAISA PROSPER,佳兆业美好,2.900,2.910,2.900,2.870,2.870,-0.040,-1.375,2.50000,2.88000,61617,21250,0.000,0.000,4.800,1.790,2023/06/13,16:08
CANGGANGRAILWAY,沧港铁路,3.300,3.470,3.800,3.300,3.530,0.060,1.729,3.52000,3.63000,3762040,1048000,0.000,0.000,4.300,1.250,2023/06/13,16:08
BASECARE-B,贝康医疗－Ｂ,3.260,3.300,3.370,3.200,3.370,0.070,2.121,3.31000,3.51000,636515,194500,0.000,0.000,6.360,2.760,2023/06/13,16:08
PETRO-KING,百勤油服,0.000,0.064,0.000,0.000,0.061,-0.003,-4.688,0.05600,0.06100,0,0,0.000,0.000,0.130,0.055,2023/06/13,16:08
MANPOWER GRC,万宝盛华,0.000,6.650,0.000,0.000,6.660,0.010,0.150,6.66000,7.24000,0,0,0.000,0.000,8.000,6.160,2023/06/13,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.65000,0,0,0.000,0.000,1.200,0.345,2023/06/13,16:08
TIAN CHANG GP,天长集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.39000,0,0,0.000,0.000,0.475,0.314,2023/06/13,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/06/13,16:08
LUYE PHARMA,绿叶制药,3.470,3.470,3.520,3.390,3.470,0.000,0.000,3.45000,3.47000,67573029,19626000,0.000,0.000,4.650,1.880,2023/06/13,16:08
TITANS ENERGY,泰坦能源技术,0.335,0.335,0.340,0.330,0.340,0.005,1.493,0.33000,0.34000,416680,1254000,0.000,0.000,0.385,0.255,2023/06/13,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.600,0.610,0.610,0.610,0.010,1.667,0.60000,0.61000,4880,8000,0.000,0.000,0.640,0.610,2023/06/13,16:08
MAN KING HOLD,万景控股,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.34000,0.36500,7100,20000,0.000,0.000,0.385,0.255,2023/06/13,16:08
FOSUN PHARMA,复星医药,20.400,20.500,20.650,20.250,20.600,0.100,0.488,20.55000,20.60000,22083307,1078930,0.000,0.000,34.000,17.360,2023/06/13,16:08
CHINA SANJIANG,中国三江化工,1.360,1.380,1.400,1.330,1.400,0.020,1.449,1.37000,1.42000,294160,216000,0.000,0.000,1.980,1.200,2023/06/13,16:08
REGINA MIRACLE,维珍妮,2.720,2.720,2.720,2.680,2.700,-0.020,-0.735,2.70000,2.80000,145620,54000,0.000,0.000,5.433,2.600,2023/06/13,16:08
CHINA VANKE,万科企业,11.020,11.020,11.200,10.920,11.120,0.100,0.907,11.10000,11.12000,75005936,6766920,0.000,0.000,18.645,9.870,2023/06/13,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11500,0.13000,0,0,0.000,0.000,0.315,0.110,2023/06/13,16:08
GOLDWIND,金风科技,5.700,5.670,5.730,5.630,5.680,0.010,0.176,5.68000,5.69000,21907265,3863989,0.000,0.000,15.340,5.610,2023/06/13,16:08
UNI HEALTH,大健康国际,0.116,0.123,0.127,0.116,0.125,0.002,1.626,0.12500,0.12900,6057,49100,0.000,0.000,0.230,0.082,2023/06/13,16:08
FB MINING,高鹏矿业,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.19200,0.28000,0,0,0.000,0.000,0.350,0.180,2023/06/13,16:08

ANDRE JUICE,安德利果汁,6.400,6.330,6.400,6.160,6.190,-0.140,-2.212,6.17000,6.19000,2194620,350500,0.000,0.000,7.898,5.511,2023/06/13,16:08
NEW CONCEPTS,创业集团控股,0.500,0.500,0.500,0.485,0.495,-0.005,-1.000,0.49500,0.50000,259220,524000,0.000,0.000,0.860,0.243,2023/06/13,16:08
NVC INTL,雷士国际,0.070,0.070,0.070,0.065,0.065,-0.005,-7.143,0.06400,0.06500,14900,220000,0.000,0.000,0.140,0.063,2023/06/13,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39500,0,0,0.000,0.000,0.485,0.335,2023/06/13,16:08
JINHAI INTL,今海国际,2.020,2.000,2.020,1.900,1.990,-0.010,-0.500,1.90000,2.00000,585000,295000,0.000,0.000,2.800,1.740,2023/06/13,16:08
HONWORLD GP,老恒和酿造,0.740,0.750,0.750,0.700,0.700,-0.050,-6.667,0.70000,0.72000,255025,355500,0.000,0.000,1.500,0.700,2023/06/13,16:08
SOLIS HOLDINGS,守益控股,0.080,0.075,0.080,0.075,0.075,0.000,0.000,0.07500,0.08300,26420,332000,0.000,0.000,0.209,0.064,2023/06/13,16:08

MEDIALINK GROUP,羚邦集团,0.185,0.181,0.185,0.181,0.181,0.000,0.000,0.18100,0.18600,25520,140000,0.000,0.000,0.230,0.109,2023/06/13,16:08
JY GRANDMARK,景业名邦集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.20000,0.00000,0,0,0.000,0.000,1.778,1.080,2023/06/13,16:08
CRYSTAL INTL,晶苑国际,2.630,2.630,2.630,2.630,2.630,0.000,0.000,2.63000,2.68000,264815,100500,0.000,0.000,3.120,1.990,2023/06/13,16:08
WESTCHINACEMENT,西部水泥,0.850,0.850,0.860,0.840,0.850,0.000,0.000,0.84000,0.85000,2618200,3096000,0.000,0.000,1.093,0.643,2023/06/13,16:08
WISON ENGRG,惠生工程,0.325,0.305,0.325,0.305,0.310,0.005,1.639,0.30500,0.33000,513790,1630000,0.000,0.000,0.680,0.220,2023/06/13,16:08
GAC GROUP,广汽集团,4.600,4.610,4.650,4.590,4.600,-0.010,-0.217,4.59000,4.60000,37709776,8178706,0.000,0.000,7.744,4.208,2023/06/13,16:08
SMIT,国微控股,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.90000,2.03000,0,0,0.000,0.000,2.756,0.000,2023/06/13,16:08
HAICHANG HLDG,海昌海洋公园,1.110,1.090,1.120,1.060,1.090,0.000,0.000,1.08000,1.09000,36699762,33620000,0.000,0.000,8.570,0.810,2023/06/13,16:08
WATTS INT'L,华滋国际海洋,0.000,0.216,0.000,0.000,0.222,0.006,2.778,0.22200,0.26000,0,0,0.000,0.000,0.800,0.204,2023/06/13,16:08
SLD GROUP,梁志天设计集团,0.136,0.137,0.138,0.126,0.129,-0.008,-5.839,0.12900,0.13500,54438,414000,0.000,0.000,0.660,0.124,2023/06/13,16:08
FU SHEK FIN,富石金融,0.139,0.131,0.140,0.139,0.140,0.009,6.870,0.13900,0.15400,12530,90000,0.000,0.000,0.241,0.101,2023/06/13,16:08
LAI SI ENT,黎氏企业,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30000,0.41000,0,0,0.000,0.000,0.700,0.235,2023/06/13,16:08

WUXI BIO,药明生物,44.200,44.100,45.000,43.450,44.800,0.700,1.587,44.80000,44.85000,636770396,14372670,0.000,0.000,87.000,35.000,2023/06/13,16:08
HAILAN HLDGS,海蓝控股,0.000,3.190,0.000,0.000,3.190,0.000,0.000,3.19000,3.31000,0,0,0.000,0.000,4.690,1.220,2023/06/13,16:08
HC GROUP,慧聪集团,0.340,0.335,0.340,0.340,0.340,0.005,1.493,0.30500,0.34000,510,1500,0.000,0.000,0.570,0.250,2023/06/13,16:08
XINGLU WATER,兴泸水务,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.72000,0.73000,118990,163000,0.000,0.000,1.050,0.720,2023/06/13,16:08
MGM CHINA,美高梅中国,9.310,9.280,9.310,9.060,9.250,-0.030,-0.323,9.23000,9.25000,71981094,7859985,0.000,0.000,11.220,3.010,2023/06/13,16:08
TK GROUP HLDG,东江集团控股,1.510,1.550,1.520,1.500,1.500,-0.050,-3.226,1.50000,1.52000,273840,182000,0.000,0.000,1.964,1.324,2023/06/13,16:08
CHEN XING,辰兴发展,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.280,0.250,2023/06/13,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.620,0.300,2023/06/13,16:08
CHARMACY PHAR,创美药业,8.200,8.000,8.200,8.200,8.200,0.200,2.500,0.00000,8.20000,4100,500,0.000,0.000,8.400,4.810,2023/06/13,16:08
THING ON ENT,晋安实业,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/06/13,16:08
BAMBOOSHEALTH,百本医护,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.77000,2135,2810,0.000,0.000,0.800,0.572,2023/06/13,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/06/13,16:08
COSMO LADY,都市丽人,0.360,0.360,0.390,0.360,0.390,0.030,8.333,0.37500,0.39000,205670,548000,0.000,0.000,0.485,0.157,2023/06/13,16:08
BILLION IND,百宏实业,3.900,4.000,3.900,3.860,3.860,-0.140,-3.500,3.85000,4.00000,93120,24000,0.000,0.000,5.250,3.700,2023/06/13,16:08

CNNC INT'L,中核国际,1.320,1.400,1.390,1.320,1.380,-0.020,-1.429,1.33000,1.40000,58080,43000,0.000,0.000,3.110,0.510,2023/06/13,16:08
KAM HING INT'L,锦兴国际控股,0.350,0.330,0.350,0.350,0.350,0.020,6.061,0.30500,0.35000,3500,10000,0.000,0.000,0.400,0.250,2023/06/13,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.70000,0,0,0.000,0.000,2.375,0.520,2023/06/13,16:08
TIMES UNI GP,时代环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.05100,0,0,0.000,0.000,0.093,0.042,2023/06/13,16:08
CH FIN LEASING,中国金融租赁,0.270,0.300,0.270,0.270,0.270,-0.030,-10.000,0.27000,0.29500,4540,17512,0.000,0.000,0.600,0.215,2023/06/13,16:08
SHENZHOU INTL,申洲国际,68.600,68.750,71.800,67.950,71.500,2.750,4.000,71.45000,71.50000,469020046,6659001,0.000,0.000,108.336,52.440,2023/06/13,16:08
LEE & MAN PAPER,理文造纸,2.770,2.740,2.790,2.730,2.750,0.010,0.365,2.74000,2.75000,7619760,2765000,0.000,0.000,3.928,2.286,2023/06/13,16:08
VEDAN INT'L,味丹国际,0.450,0.450,0.455,0.445,0.450,0.000,0.000,0.41500,0.45000,144420,324000,0.000,0.000,0.850,0.430,2023/06/13,16:08
PING AN,中国平安,53.200,53.750,53.950,52.650,53.850,0.100,0.186,53.80000,53.85000,1120055120,20957038,0.000,0.000,65.100,31.300,2023/06/13,16:08
MENGNIU DAIRY,蒙牛乳业,30.350,30.450,31.000,30.050,30.650,0.200,0.657,30.65000,30.70000,261279342,8541040,0.000,0.000,39.574,24.346,2023/06/13,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08600,0.12100,0,0,0.000,0.000,0.166,0.072,2023/06/13,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.780,0.820,0.790,0.810,0.030,3.846,0.79000,0.81000,1359360,1688000,0.000,0.000,1.070,0.630,2023/06/13,16:08
RENCO HOLDINGS,融科控股,0.026,0.024,0.025,0.025,0.025,0.001,4.167,0.02400,0.02500,1852,74000,0.000,0.000,1.070,0.025,2023/06/13,16:08
CAPITAL VC,首都创投,0.000,0.170,0.000,0.000,0.169,-0.001,-0.588,0.14500,0.16900,0,0,0.000,0.000,0.320,0.130,2023/06/13,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,24310,2220000,0.000,0.000,0.023,0.010,2023/06/13,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.290,0.280,0.275,0.280,-0.010,-3.448,0.27500,0.28000,25140,90000,0.000,0.000,0.360,0.236,2023/06/13,16:08
PICC P&C,中国财险,9.700,9.670,9.700,9.450,9.480,-0.190,-1.965,9.48000,9.50000,183498848,19287072,0.000,0.000,10.700,6.890,2023/06/13,16:08
GLORY HEALTH,国瑞健康,0.169,0.169,0.169,0.159,0.168,-0.001,-0.592,0.15900,0.16800,835,5000,0.000,0.000,0.285,0.130,2023/06/13,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/06/13,16:08
LI NING,李宁,46.150,47.050,46.950,45.300,46.250,-0.800,-1.700,46.20000,46.25000,860959208,18645418,0.000,0.000,82.700,39.750,2023/06/13,16:08
GREATWALL MOTOR,长城汽车,8.850,8.800,9.080,8.830,8.860,0.060,0.682,8.85000,8.86000,108090620,12147410,0.000,0.000,17.960,6.900,2023/06/13,16:08
HAILIANG INTL,海亮国际,0.181,0.200,0.200,0.180,0.199,-0.001,-0.500,0.18100,0.19900,22810,120000,0.000,0.000,0.222,0.080,2023/06/13,16:08
UNITED STRENGTH,众诚能源,5.300,5.390,5.400,5.220,5.300,-0.090,-1.670,5.26000,5.30000,3946040,749000,0.000,0.000,12.240,4.970,2023/06/13,16:08
WEICHAI POWER,潍柴动力,11.200,11.200,11.580,11.200,11.500,0.300,2.679,11.48000,11.50000,61925158,5424743,0.000,0.000,13.700,7.000,2023/06/13,16:08
BWI INT'L,京西国际,0.234,0.234,0.240,0.222,0.240,0.006,2.564,0.22200,0.24800,12204,52000,0.000,0.000,0.900,0.222,2023/06/13,16:08
ISP HOLDINGS,昇柏控股,0.255,0.255,0.255,0.255,0.250,-0.005,-1.961,0.23600,0.25000,7140,28000,0.000,0.000,0.490,0.144,2023/06/13,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/06/13,16:08
COMBA,京信通信,1.410,1.420,1.420,1.390,1.400,-0.020,-1.408,1.40000,1.42000,2062560,1470000,0.000,0.000,1.706,1.041,2023/06/13,16:08
PACIFIC BASIN,太平洋航运,2.400,2.420,2.400,2.310,2.370,-0.050,-2.066,2.36000,2.37000,61639203,26229728,0.000,0.000,3.383,1.719,2023/06/13,16:08
