名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XINGLU WATER,兴泸水务,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.08000,1.18000,0,0,0.000,0.000,1.300,0.000,2021/11/17,16:08
MGM CHINA,美高梅中国,5.500,5.450,5.620,5.380,5.540,0.090,1.651,5.54000,5.56000,37356736,6745600,0.000,0.000,14.620,5.380,2021/11/17,16:08
TK GROUP HLDG,东江集团控股,2.800,2.790,2.800,2.710,2.720,-0.070,-2.509,2.71000,2.72000,1667540,612000,0.000,0.000,3.980,2.710,2021/11/17,16:08
CHEN XING,辰兴发展,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.62000,1.68000,0,0,0.000,0.000,3.010,0.000,2021/11/17,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.73000,132,207,0.000,0.000,0.790,0.000,2021/11/17,16:08
CHARMACY PHAR,创美药业,0.000,5.760,0.000,0.000,5.750,-0.010,-0.174,0.00000,5.74000,0,0,0.000,0.000,6.500,0.000,2021/11/17,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.17000,0,0,0.000,0.000,0.960,0.000,2021/11/17,16:08
BAMBOOSHEALTH,百本医护,0.800,0.770,0.810,0.800,0.800,0.030,3.896,0.79000,0.85000,25680,32000,0.000,0.000,1.000,0.800,2021/11/17,16:08
HUARCHI GLOBAL,华记环球集团,1.060,1.060,1.060,1.060,1.050,-0.010,-0.943,1.00000,1.05000,279840,264000,0.000,0.000,1.490,1.060,2021/11/17,16:08
COSMO LADY,都市丽人,0.750,0.750,0.800,0.720,0.800,0.050,6.667,0.79000,0.80000,974860,1282000,0.000,0.000,1.500,0.720,2021/11/17,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/11/17,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/11/17,16:08
KAM HING INT'L,锦兴国际控股,0.475,0.430,0.475,0.465,0.465,0.035,8.140,0.39000,0.46500,4710,10000,0.000,0.000,0.485,0.465,2021/11/17,16:08
EVOC,研祥智能,1.300,1.300,1.300,1.260,1.290,-0.010,-0.769,1.28000,1.29000,380960,296000,0.000,0.000,1.970,0.970,2021/11/17,16:08
BIRMINGHAM SPTS,伯明翰体育,0.122,0.128,0.128,0.122,0.128,0.000,0.000,0.12500,0.13000,100660,800000,0.000,0.000,0.280,0.122,2021/11/17,16:08
TIMES UNI GP,时代环球集团,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.07100,0.08000,6840,90000,0.000,0.000,0.150,0.076,2021/11/17,16:08
CH FIN LEASING,中国金融租赁－新,0.280,0.280,0.280,0.250,0.265,-0.015,-5.357,0.25000,0.27000,218650,830000,0.000,0.000,0.280,0.026,2021/11/17,16:08
SHENZHOU INTL,申洲国际,166.400,168.300,168.000,162.800,165.700,-2.600,-1.545,165.39999,165.70000,317956771,1919693,0.000,0.000,207.600,129.400,2021/11/17,16:08
LEE & MAN PAPER,理文造纸,5.950,5.950,5.950,5.720,5.800,-0.150,-2.521,5.79000,5.80000,25016438,4324704,0.000,0.000,8.700,5.490,2021/11/17,16:08
VEDAN INT'L,味丹国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.79000,0,0,0.000,0.000,0.890,0.000,2021/11/17,16:08
PING AN,中国平安,57.250,58.400,58.600,57.050,58.600,0.200,0.342,58.50000,58.60000,1271311806,21870423,0.000,0.000,103.600,57.050,2021/11/17,16:08
MENGNIU DAIRY,蒙牛乳业,48.250,48.250,48.350,47.450,48.000,-0.250,-0.518,47.90000,48.00000,372477352,7774311,0.000,0.000,53.850,38.800,2021/11/17,16:08
HOP FUNG GROUP,合丰集团,0.243,0.243,0.243,0.243,0.243,0.000,0.000,0.24200,0.24300,486,2000,0.000,0.000,0.400,0.243,2021/11/17,16:08
HK CHAOSHANG GP,香港潮商集团,0.900,0.910,0.910,0.890,0.890,-0.020,-2.198,0.87000,0.92000,340160,376000,0.000,0.000,1.180,0.880,2021/11/17,16:08
RENCO HOLDINGS,融科控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10500,0.13800,0,0,0.000,0.000,0.310,0.000,2021/11/17,16:08
CAPITAL VC,首都创投,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.37000,0,0,0.000,0.000,0.480,0.000,2021/11/17,16:08
NPE HOLDINGS,新源万恒控股,0.017,0.016,0.019,0.017,0.019,0.003,18.750,0.01700,0.01900,135270,7670000,0.000,0.000,0.031,0.017,2021/11/17,16:08
MEILLEUREHEALTH,美瑞健康国际,0.420,0.420,0.440,0.415,0.440,0.020,4.762,0.42500,0.44000,1033950,2430000,0.000,0.000,0.850,0.350,2021/11/17,16:08
PICC P&C,中国财险,6.970,6.980,7.060,6.890,7.000,0.020,0.287,6.98000,7.00000,144695364,20661608,0.000,0.000,7.960,5.610,2021/11/17,16:08
GUORUI PPT,国瑞置业,0.370,0.375,0.375,0.350,0.370,-0.005,-1.333,0.36500,0.37000,33850,92000,0.000,0.000,0.980,0.350,2021/11/17,16:08
CHINA UPTOWN,中国上城,0.000,0.530,0.000,0.000,0.540,0.010,1.887,0.54000,0.62000,0,0,0.000,0.000,0.980,0.000,2021/11/17,16:08
LI NING,李宁,96.000,95.650,96.900,94.500,95.100,-0.550,-0.575,94.95000,95.10000,591527612,6210603,0.000,0.000,105.000,39.550,2021/11/17,16:08
GREATWALL MOTOR,长城汽车,33.500,33.500,34.800,33.500,34.400,0.900,2.687,34.35000,34.40000,604546035,17661308,0.000,0.000,39.000,12.920,2021/11/17,16:08
HAILIANG INTL,海亮国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13100,0.15000,0,0,0.000,0.000,0.300,0.000,2021/11/17,16:08
UNITED STRENGTH,众诚能源,14.120,14.420,14.780,14.120,14.420,0.000,0.000,14.08000,14.42000,4506640,314000,0.000,0.000,16.160,7.000,2021/11/17,16:08
WEICHAI POWER,潍柴动力,13.500,13.460,13.680,13.400,13.560,0.100,0.743,13.54000,13.56000,77054933,5683497,0.000,0.000,26.400,13.400,2021/11/17,16:08
BWI INT'L,京西国际,0.840,0.830,0.850,0.800,0.810,-0.020,-2.410,0.80000,0.81000,546660,664000,0.000,0.000,0.850,0.800,2021/11/17,16:08
SYNERGIS HOLD,升捷控股,0.840,0.840,0.960,0.840,0.940,0.100,11.905,0.91000,0.94000,7395805,8028500,0.000,0.000,0.960,0.840,2021/11/17,16:08
ECOGREEN,中怡国际,1.700,1.700,1.710,1.680,1.690,-0.010,-0.588,1.68000,1.69000,182060,108000,0.000,0.000,2.520,1.230,2021/11/17,16:08
COMBA,京信通信,2.000,2.010,2.020,1.990,1.990,-0.020,-0.995,1.99000,2.02000,4177020,2086000,0.000,0.000,2.800,1.660,2021/11/17,16:08
PACIFIC BASIN,太平洋航运,2.800,2.830,2.810,2.670,2.780,-0.050,-1.767,2.77000,2.78000,162606584,58639962,0.000,0.000,3.800,1.260,2021/11/17,16:08
UNIVERSAL STAR,星宇控股,1.830,1.800,1.830,1.720,1.760,-0.040,-2.222,1.74000,1.76000,2467220,1406000,0.000,0.000,2.780,0.200,2021/11/17,16:08
DAWNRAYS PHARMA,东瑞制药,1.700,1.710,1.700,1.660,1.700,-0.010,-0.585,1.64000,1.70000,74640,44000,0.000,0.000,1.930,0.950,2021/11/17,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.245,0.000,0.000,0.244,-0.001,-0.408,0.22000,0.24400,0,0,0.000,0.000,0.168,0.000,2021/11/17,16:08
BAOYE GROUP,宝业集团,3.780,3.780,3.780,3.730,3.730,-0.050,-1.323,3.73000,3.78000,233480,62000,0.000,0.000,4.700,3.730,2021/11/17,16:08
DAHSING BANKING,大新银行集团,7.290,7.350,7.380,7.290,7.330,-0.020,-0.272,7.33000,7.36000,4633275,632320,0.000,0.000,11.260,7.200,2021/11/17,16:08
AVICHINA,中航科工,5.460,5.460,5.620,5.420,5.590,0.130,2.381,5.57000,5.59000,94762127,17095901,0.000,0.000,8.130,4.190,2021/11/17,16:08
JIU RONG HOLD,久融控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09100,0.09700,0,0,0.000,0.000,0.143,0.000,2021/11/17,16:08
WUXI APPTEC,药明康德,168.000,165.400,171.500,165.500,166.900,1.500,0.907,166.80000,166.89999,438442502,2628578,0.000,0.000,216.000,111.600,2021/11/17,16:08
BEST MART 360,优品３６０,1.740,1.740,1.750,1.730,1.750,0.010,0.575,1.75000,1.78000,7902440,4536000,0.000,0.000,2.560,1.730,2021/11/17,16:08
JINCHUAN INTL,金川国际,1.030,1.020,1.100,1.030,1.080,0.060,5.882,1.08000,1.09000,27962672,26069544,0.000,0.000,1.610,0.700,2021/11/17,16:08
TONGDA HONG TAI,通达宏泰,0.180,0.173,0.181,0.180,0.180,0.007,4.046,0.18000,0.19000,31659,175750,0.000,0.000,0.650,0.180,2021/11/17,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/11/17,16:08
EAGLE NICE,鹰美,4.890,4.860,4.960,4.880,4.960,0.100,2.058,4.93000,4.96000,559780,114000,0.000,0.000,5.920,3.690,2021/11/17,16:08
COOLPAD GROUP,酷派集团,0.390,0.390,0.405,0.385,0.390,0.000,0.000,0.38500,0.39000,6205912,15736000,0.000,0.000,0.660,0.210,2021/11/17,16:08
CL EDU FIN,创联教育金融,0.098,0.105,0.105,0.098,0.105,0.000,0.000,0.10300,0.10500,72220,700000,0.000,0.000,0.157,0.027,2021/11/17,16:08
BOQI ENV,博奇环保,1.450,1.420,1.450,1.430,1.450,0.030,2.113,1.42000,1.45000,728130,506000,0.000,0.000,2.800,1.000,2021/11/17,16:08
PRU,保诚（五十）,155.500,156.100,155.900,155.300,155.500,-0.600,-0.384,155.50000,155.60001,3117855,20050,0.000,0.000,174.500,155.300,2021/11/17,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/11/17,16:08
CHINA POWER,中国电力,3.500,3.500,3.580,3.430,3.500,0.000,0.000,3.49000,3.50000,124313588,35571394,0.000,0.000,3.580,1.510,2021/11/17,16:08
SMC ELECTRIC,蚬壳电业,0.121,0.127,0.122,0.121,0.122,-0.005,-3.937,0.12100,0.12200,59770,490000,0.000,0.000,0.173,0.090,2021/11/17,16:08
SUNNY OPTICAL,舜宇光学科技,226.000,229.000,227.400,217.600,219.000,-10.000,-4.367,219.00000,219.20000,1366522389,6184869,0.000,0.000,259.400,141.200,2021/11/17,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.620,0.640,0.620,0.630,0.010,1.613,0.63000,0.64000,908800,1446000,0.000,0.000,1.100,0.620,2021/11/17,16:08
SINOPEC SEG,中石化炼化工程,3.760,3.740,3.960,3.760,3.960,0.220,5.882,3.95000,3.96000,25167825,6445000,0.000,0.000,5.250,3.230,2021/11/17,16:08
BOC HONG KONG,中银香港,24.350,24.350,24.450,24.150,24.400,0.050,0.205,24.35000,24.40000,107169533,4404022,0.000,0.000,29.550,22.600,2021/11/17,16:08
BJ HEALTH,北京健康健康,0.093,0.104,0.095,0.089,0.092,-0.012,-11.538,0.09100,0.09500,1784274,19470000,0.000,0.000,0.145,0.089,2021/11/17,16:08
YESTAR HEALTH,巨星医疗控股,1.150,1.130,1.150,1.150,1.150,0.020,1.770,1.10000,1.15000,17250,15000,0.000,0.000,1.280,1.150,2021/11/17,16:08
GOOD FRIEND,友佳国际,1.440,1.430,1.440,1.440,1.440,0.010,0.699,1.43000,1.44000,89280,62000,0.000,0.000,1.800,1.440,2021/11/17,16:08
FORDOO,虎都,0.600,0.600,0.610,0.590,0.590,-0.010,-1.667,0.59000,0.60000,8330200,14015000,0.000,0.000,6.580,0.540,2021/11/17,16:08
XD INC,心动公司,55.200,54.300,56.500,54.000,54.850,0.550,1.013,54.60000,54.85000,281327399,5103686,0.000,0.000,114.500,32.650,2021/11/17,16:08
SPACE GROUP,恒宇集团,5.490,5.340,5.490,5.200,5.300,-0.040,-0.749,5.17000,5.30000,1383675,262500,0.000,0.000,5.490,1.590,2021/11/17,16:08
LAUNCH TECH,元征科技,2.810,2.990,3.020,2.750,2.990,0.000,0.000,2.82000,2.99000,512100,180000,0.000,0.000,5.390,2.750,2021/11/17,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,38.650,39.200,39.900,38.650,39.850,0.650,1.658,39.80000,39.85000,42157198,1070814,0.000,0.000,96.000,38.650,2021/11/17,16:08
FW FASHION INT,尚晋国际控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.11000,1.24000,0,0,0.000,0.000,1.330,0.000,2021/11/17,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.160,4.190,4.230,4.110,4.170,-0.020,-0.477,4.15000,4.18000,2159370,518000,0.000,0.000,7.210,3.800,2021/11/17,16:08
JINSHANG BANK,晋商银行,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.35000,1.55000,0,0,0.000,0.000,1.780,0.000,2021/11/17,16:08
BOC AVIATION,中银航空租赁,66.500,66.500,67.350,66.300,66.500,0.000,0.000,66.45000,66.50000,17605891,264016,0.000,0.000,81.950,54.650,2021/11/17,16:08
SHINSUN HOLD GP,祥生控股集团,4.020,4.000,4.020,3.350,3.450,-0.550,-13.750,3.42000,3.46000,81135460,22673000,0.000,0.000,6.560,3.350,2021/11/17,16:08
CHALCO,中国铝业,3.990,4.030,4.040,3.910,4.010,-0.020,-0.496,4.01000,4.02000,141242446,35455196,0.000,0.000,5.270,2.150,2021/11/17,16:08
CPIC,中国太保,24.700,25.000,25.100,24.700,25.000,0.000,0.000,24.95000,25.00000,141866135,5681904,0.000,0.000,42.750,20.850,2021/11/17,16:08

SH PHARMA,上海医药,13.540,13.680,13.780,13.400,13.720,0.040,0.292,13.70000,13.72000,23701557,1739305,0.000,0.000,19.020,12.180,2021/11/17,16:08
SUNSHINE 100,阳光１００中国,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,1.400,0.000,2021/11/17,16:08
GTJA,国泰君安,10.640,10.720,10.700,10.640,10.680,-0.040,-0.373,10.66000,10.68000,3911208,366600,0.000,0.000,12.800,9.610,2021/11/17,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.970,9.970,10.160,9.820,10.060,0.090,0.903,10.04000,10.06000,27836780,2769000,0.000,0.000,19.120,7.990,2021/11/17,16:08
ADD NEW ENERGY,爱德新能源,0.137,0.142,0.142,0.137,0.142,0.000,0.000,0.13200,0.13800,236510,1724000,0.000,0.000,0.315,0.137,2021/11/17,16:08
CHINA LIFE,中国人寿,13.740,13.880,13.880,13.720,13.820,-0.060,-0.432,13.80000,13.82000,149734174,10863443,0.000,0.000,18.860,12.560,2021/11/17,16:08
JACOBSON PHARMA,雅各臣科研制药,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,552960,1050000,0.000,0.000,1.400,0.510,2021/11/17,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.680,7.680,7.700,7.630,7.690,0.010,0.130,7.69000,7.70000,22862899,2983828,0.000,0.000,7.990,7.570,2021/11/17,16:08
ZENGAME,禅游科技,1.290,1.260,1.290,1.260,1.260,0.000,0.000,1.26000,1.28000,131820,104000,0.000,0.000,1.890,1.020,2021/11/17,16:08

KPA-BM HLDGS,应力控股,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.32500,0.35000,17000,50000,0.000,0.000,0.450,0.340,2021/11/17,16:08
UNI MEDICAL,环球医疗,5.700,5.630,5.700,5.560,5.560,-0.070,-1.243,5.56000,5.57000,5089515,910500,0.000,0.000,8.190,5.560,2021/11/17,16:08
PAK TAK INT'L,百德国际,0.245,0.230,0.265,0.227,0.230,0.000,0.000,0.22500,0.24700,129470,500000,0.000,0.000,0.310,0.227,2021/11/17,16:08
CHINA OVS PPT,中海物业,8.070,8.030,8.300,7.990,8.100,0.070,0.872,8.07000,8.10000,65658605,8110198,0.000,0.000,9.110,3.900,2021/11/17,16:08
TEXHONG TEXTILE,天虹纺织,11.500,11.500,11.500,11.200,11.240,-0.260,-2.261,11.24000,11.32000,12347723,1088500,0.000,0.000,14.560,6.210,2021/11/17,16:08
INNOVAX HLDGS,创陞控股,0.610,0.590,0.680,0.570,0.590,0.000,0.000,0.58000,0.62000,787280,1270000,0.000,0.000,1.170,0.570,2021/11/17,16:08
YUN LEE MARINE,润利海事,0.161,0.160,0.161,0.161,0.161,0.001,0.625,0.16000,0.16100,30268,188000,0.000,0.000,0.228,0.161,2021/11/17,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.31500,0.35000,34500,100000,0.000,0.000,0.350,0.345,2021/11/17,16:08
AAG ENERGY,亚美能源,1.550,1.550,1.560,1.450,1.470,-0.080,-5.161,1.46000,1.47000,11126035,7482000,0.000,0.000,1.560,1.000,2021/11/17,16:08
ENN ENERGY,新奥能源,133.600,135.200,137.600,132.200,137.200,2.000,1.479,137.10001,137.20000,317309783,2337016,0.000,0.000,174.100,98.850,2021/11/17,16:08
ND PAPER,玖龙纸业,9.790,9.810,9.820,9.700,9.770,-0.040,-0.408,9.76000,9.77000,29664441,3039909,0.000,0.000,16.620,9.320,2021/11/17,16:08
HENLIUS,复宏汉霖－Ｂ,28.450,28.450,31.400,28.300,30.650,2.200,7.733,30.30000,30.70000,8208130,270114,0.000,0.000,48.100,28.000,2021/11/17,16:08
WEIQIAO TEXTILE,魏桥纺织,2.660,2.680,2.720,2.640,2.720,0.040,1.493,2.68000,2.72000,483607,180000,0.000,0.000,2.950,1.620,2021/11/17,16:08
XINMING CHINA,新明中国,0.047,0.048,0.047,0.044,0.047,-0.001,-2.083,0.04400,0.04700,2996,66000,0.000,0.000,0.131,0.044,2021/11/17,16:08
IBO TECH,艾伯科技,2.730,2.650,2.820,2.610,2.650,0.000,0.000,2.62000,2.65000,1319320,498000,0.000,0.000,6.260,2.000,2021/11/17,16:08
DONGZHENG AFC,东正金融,0.940,0.940,0.950,0.930,0.940,0.000,0.000,0.93000,0.94000,731350,778000,0.000,0.000,1.280,0.930,2021/11/17,16:08
CHONGQING M&E,重庆机电,0.710,0.720,0.730,0.710,0.730,0.010,1.389,0.72000,0.73000,851840,1178000,0.000,0.000,0.740,0.440,2021/11/17,16:08
SH ELECTRIC,上海电气,2.270,2.280,2.320,2.250,2.290,0.010,0.439,2.29000,2.30000,16431537,7185692,0.000,0.000,3.560,1.660,2021/11/17,16:08
JINTAI ENERGY H,金泰能源控股,0.186,0.187,0.192,0.166,0.192,0.005,2.674,0.17400,0.18500,41944,232000,0.000,0.000,0.238,0.166,2021/11/17,16:08
HUAJIN INTL,华津国际控股,2.330,2.300,2.450,2.310,2.350,0.050,2.174,2.20000,2.36000,675820,286000,0.000,0.000,3.210,2.130,2021/11/17,16:08
JIAYUAN INTL,佳源国际控股,2.920,2.920,2.960,2.920,2.950,0.030,1.027,2.94000,2.95000,15632265,5316494,0.000,0.000,4.000,2.920,2021/11/17,16:08
ZHONGLIANG HLDG,中梁控股,3.740,3.710,3.780,3.610,3.630,-0.080,-2.156,3.61000,3.63000,22551930,6118000,0.000,0.000,5.660,3.610,2021/11/17,16:08
R&F PROPERTIES,富力地产,4.170,4.160,4.180,4.070,4.090,-0.070,-1.683,4.08000,4.09000,67411863,16458507,0.000,0.000,10.760,4.070,2021/11/17,16:08
CH XINHUA EDU,中国新华教育,1.720,1.770,1.720,1.720,1.720,-0.050,-2.825,1.74000,1.77000,801400,462000,0.000,0.000,2.580,1.560,2021/11/17,16:08
YORKEY OPTICAL,精熙国际,0.840,0.850,0.850,0.840,0.850,0.000,0.000,0.84000,0.85000,650180,774000,0.000,0.000,0.850,0.840,2021/11/17,16:08
YUANDA CHINA,远大中国,0.048,0.048,0.049,0.047,0.049,0.001,2.083,0.04700,0.04900,9454,194000,0.000,0.000,0.093,0.047,2021/11/17,16:08
PER ENERGY,久泰邦达能源,1.650,1.650,1.660,1.630,1.650,0.000,0.000,1.65000,1.66000,3333350,2025000,0.000,0.000,16.700,1.420,2021/11/17,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/11/17,16:08
YIXIN,易鑫集团,1.460,1.460,1.480,1.450,1.460,0.000,0.000,1.46000,1.47000,2423500,1653500,0.000,0.000,3.950,1.450,2021/11/17,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.520,0.000,2021/11/17,16:08
COSCO SHIP DEV,中远海发,1.390,1.400,1.400,1.380,1.380,-0.020,-1.429,1.37000,1.38000,5075847,3661850,0.000,0.000,1.940,1.100,2021/11/17,16:08

GREENTOWN SER,绿城服务,7.950,7.940,7.950,7.560,7.620,-0.320,-4.030,7.61000,7.62000,52641732,6847095,0.000,0.000,13.760,7.520,2021/11/17,16:08
SHINEWAY PHARM,神威药业,7.470,7.260,7.470,7.180,7.270,0.010,0.138,7.27000,7.35000,4498421,619902,0.000,0.000,9.930,5.010,2021/11/17,16:08
SOLOMON SYSTECH,晶门半导体,0.820,0.820,0.840,0.770,0.830,0.010,1.220,0.83000,0.84000,20028500,24860000,0.000,0.000,1.450,0.230,2021/11/17,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.71000,0.72000,47356,66600,0.000,0.000,0.930,0.700,2021/11/17,16:08
HKRH,香港资源控股－新,0.350,0.310,0.350,0.350,0.320,0.010,3.226,0.29500,0.33000,7000,20000,0.000,0.000,0.495,0.350,2021/11/17,16:08
CHINA OILFIELD,中海油田服务,6.770,6.790,6.880,6.750,6.810,0.020,0.295,6.80000,6.81000,29382997,4322428,0.000,0.000,11.440,5.520,2021/11/17,16:08
PEIPORT HOLD,彼岸控股,0.415,0.420,0.415,0.415,0.415,-0.005,-1.190,0.41500,0.42000,56440,136000,0.000,0.000,0.485,0.415,2021/11/17,16:08
BINHAI INV,滨海投资,1.600,1.590,1.600,1.550,1.550,-0.040,-2.516,1.55000,1.59000,124928,78800,0.000,0.000,1.990,1.550,2021/11/17,16:08
STANCHART,渣打集团,49.500,49.500,49.500,48.450,48.800,-0.700,-1.414,48.80000,48.85000,17097589,350649,0.000,0.000,56.850,44.350,2021/11/17,16:08
MILLION CITIES,万城控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.68000,1.24000,0,0,0.000,0.000,1.300,0.000,2021/11/17,16:08

ZIJIN MINING,紫金矿业,10.800,10.820,10.800,10.500,10.700,-0.120,-1.109,10.70000,10.72000,222117193,20819030,0.000,0.000,16.240,6.940,2021/11/17,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/11/17,16:08

LINKASIAMED RTS,环亚国际医疗股权,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,52962,5298000,0.000,0.000,1.800,0.010,2021/11/10,15:56
WEIGAO GP-4000,威高股份（四千）,0.000,12.080,0.000,0.000,12.080,0.000,0.000,12.02000,0.00000,0,0,0.000,0.000,0.177,0.123,2021/11/17,16:08

GW TERROIR RTS,长城天下股权－旧,0.032,0.030,0.046,0.019,0.020,-0.010,-33.333,0.02000,0.02200,1097810,41402000,0.000,0.000,0.440,0.019,2021/11/17,16:08



CHINA GLASS,中国玻璃,2.100,2.120,2.130,2.050,2.120,0.000,0.000,2.12000,2.13000,13477320,6474000,0.000,0.000,3.830,0.580,2021/11/17,16:08
RONSHINECHINA,融信中国,3.100,3.070,3.100,3.020,3.070,0.000,0.000,3.05000,3.07000,5591629,1828500,0.000,0.000,6.050,3.020,2021/11/17,16:08
KINERGY,光控精技,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.62000,0.70000,1642200,2346000,0.000,0.000,0.900,0.700,2021/11/17,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.930,0.930,0.950,0.920,0.940,0.010,1.075,0.94000,0.95000,365320,392000,0.000,0.000,1.750,0.480,2021/11/17,16:08
JNBY,江南布衣,14.100,14.080,14.500,13.800,13.920,-0.160,-1.136,13.92000,13.98000,9404720,672000,0.000,0.000,19.800,8.010,2021/11/17,16:08
GOLDEN EAGLE,金鹰商贸集团,6.690,6.660,6.720,6.640,6.640,-0.020,-0.300,6.64000,6.68000,646800,97000,0.000,0.000,7.220,6.640,2021/11/17,16:08
C-MER EYE,希玛眼科,7.880,7.840,7.930,7.750,7.890,0.050,0.638,7.89000,7.91000,11106280,1414000,0.000,0.000,12.060,5.120,2021/11/17,16:08
CHINA STATE CON,中国建筑国际,7.830,7.800,8.100,7.710,8.010,0.210,2.692,8.01000,8.02000,67798743,8480213,0.000,0.000,8.100,4.110,2021/11/17,16:08
ARTGO HOLDINGS,雅高控股,0.044,0.044,0.045,0.044,0.045,0.001,2.273,0.04400,0.04500,456450,10240000,0.000,0.000,0.085,0.044,2021/11/17,16:08
GOLDPAC GROUP,金邦达宝嘉,1.760,1.760,1.760,1.740,1.740,-0.020,-1.136,1.74000,1.76000,714090,408000,0.000,0.000,2.660,1.380,2021/11/17,16:08
BINJIANG SER,滨江服务,22.400,22.400,22.400,22.050,22.100,-0.300,-1.339,22.10000,22.20000,1073325,48000,0.000,0.000,37.300,13.220,2021/11/17,16:08
CHINA BOTON,中国波顿,3.010,3.100,3.180,3.000,3.170,0.070,2.258,3.15000,3.16000,5168340,1684000,0.000,0.000,13.400,1.600,2021/11/17,16:08
A-LIVING,雅生活服务,23.800,23.800,23.950,22.800,22.900,-0.900,-3.782,22.90000,22.95000,80531033,3490878,0.000,0.000,40.250,22.800,2021/11/17,16:08
CHINARES PHARMA,华润医药,3.590,3.590,3.760,3.590,3.730,0.140,3.900,3.72000,3.73000,78744756,21329624,0.000,0.000,5.890,3.590,2021/11/17,16:08
WAI HUNG GROUP,伟鸿集团控股,3.090,2.970,3.090,2.940,2.990,0.020,0.673,2.96000,2.99000,126000,42500,0.000,0.000,7.990,2.400,2021/11/17,16:08
WIN HANVERKY,永嘉集团,0.320,0.340,0.340,0.320,0.340,0.000,0.000,0.32000,0.34500,33320,104000,0.000,0.000,0.405,0.320,2021/11/17,16:08
CNBM,中国建材,9.000,8.990,9.030,8.870,8.950,-0.040,-0.445,8.93000,8.95000,121118609,13580983,0.000,0.000,13.300,8.210,2021/11/17,16:08
PERFECT GROUP,保发集团,0.290,0.290,0.290,0.275,0.290,0.000,0.000,0.27500,0.30000,106650,378000,0.000,0.000,0.450,0.275,2021/11/17,16:08
BANKCOMM,交通银行,4.820,4.850,4.850,4.780,4.820,-0.030,-0.619,4.81000,4.82000,63825176,13271967,0.000,0.000,5.260,4.000,2021/11/17,16:08
BOCOM INTL,交银国际,1.670,1.670,1.690,1.650,1.650,-0.020,-1.198,1.65000,1.68000,719180,432000,0.000,0.000,1.970,0.990,2021/11/17,16:08
LINGBAO GOLD,灵宝黄金,0.990,1.000,1.000,0.960,0.990,-0.010,-1.000,0.99000,1.03000,392120,404000,0.000,0.000,1.490,0.960,2021/11/17,16:08
