名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CATHAY EDU,华夏视听教育,0.760,0.760,0.780,0.760,0.780,0.020,2.632,0.77000,0.78000,183820,241000,0.000,0.000,1.637,0.713,2023/12/19,16:09
NAMESON HLDGS,南旋控股,0.500,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.53000,31440,62000,0.000,0.000,0.545,0.315,2023/12/19,16:09
LUZHOU BANK,泸州银行,0.000,2.460,0.000,0.000,2.460,0.000,0.000,0.00000,2.80000,0,0,0.000,0.000,3.068,1.935,2023/12/19,16:09
MICROWARE,美高域,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.89000,0,0,0.000,0.000,1.275,0.000,2023/12/19,16:09
TSAKER NE,彩客新能源,1.030,1.020,1.040,1.020,1.040,0.020,1.961,1.02000,1.04000,68920,67000,0.000,0.000,1.511,1.000,2023/12/19,16:09
BENG SOON MACH,BENG SOON MACH,0.162,0.147,0.162,0.140,0.147,0.000,0.000,0.14200,0.14700,100060,708000,0.000,0.000,0.305,0.138,2023/12/19,16:09
MINSHENG BANK,民生银行,2.580,2.590,2.590,2.560,2.570,-0.020,-0.772,2.56000,2.57000,9299865,3620484,0.000,0.000,3.251,2.392,2023/12/19,16:09
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.890,2023/12/19,16:09
TA YANG GROUP,大洋集团,0.158,0.154,0.162,0.158,0.159,0.005,3.247,0.15900,0.15900,1274,8000,0.000,0.000,0.370,0.102,2023/12/19,16:09
FOSUN TOURISM,复星旅游文化,5.460,5.560,5.560,5.260,5.300,-0.260,-4.676,5.30000,5.35000,4005491,737500,0.000,0.000,12.800,5.260,2023/12/19,16:09
ASIARAY,雅仕维,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.05000,0,0,0.000,0.000,3.100,0.375,2023/12/19,16:09
CIFI ES SERVICE,旭辉永升服务,1.310,1.310,1.310,1.230,1.240,-0.070,-5.344,1.24000,1.25000,6455750,5129000,0.000,0.000,5.085,0.995,2023/12/19,16:09
RSUN PPT,弘阳地产,0.087,0.086,0.089,0.086,0.089,0.003,3.488,0.08900,0.09500,24955,287000,0.000,0.000,0.580,0.082,2023/12/19,16:09
WHARF REIC,九龙仓置业,24.300,24.350,24.300,22.900,23.450,-0.900,-3.696,23.45000,23.50000,156778490,6678300,0.000,0.000,46.203,22.900,2023/12/19,16:09
MAN WAH HLDGS,敏华控股,5.070,5.170,5.190,4.990,5.050,-0.120,-2.321,5.04000,5.05000,46530047,9219000,0.000,0.000,9.710,4.520,2023/12/19,16:09
SIM TECH,晨讯科技,0.280,0.285,0.295,0.280,0.295,0.010,3.509,0.28000,0.29500,26380,94000,0.000,0.000,0.370,0.240,2023/12/19,16:09
NEW HIGHER EDU,新高教集团,2.090,2.100,2.100,2.020,2.020,-0.080,-3.810,2.02000,2.05000,2491348,1217000,0.000,0.000,4.045,1.830,2023/12/19,16:09
SUNSHINE PAPER,阳光纸业,2.840,2.810,2.840,2.710,2.740,-0.070,-2.491,2.71000,2.74000,31161470,11147000,0.000,0.000,3.330,1.840,2023/12/19,16:09
VCREDIT,维信金科,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.20000,2.40000,0,0,0.000,0.000,2.898,2.130,2023/12/19,16:09
SSY GROUP,石四药集团,4.730,4.770,4.730,4.650,4.680,-0.090,-1.887,4.68000,4.69000,4817580,1030000,0.000,0.000,5.498,3.766,2023/12/19,16:09

COUNTRY GARDEN,碧桂园,0.790,0.800,0.800,0.730,0.740,-0.060,-7.500,0.74000,0.75000,232428620,306657278,0.000,0.000,3.300,0.650,2023/12/19,16:09
PHOENIX TV,凤凰卫视,0.235,0.231,0.243,0.235,0.243,0.012,5.195,0.23700,0.24000,78726,330000,0.000,0.000,0.415,0.200,2023/12/19,16:09
BBMG,金隅集团,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,905490,1250000,0.000,0.000,1.053,0.710,2023/12/19,16:09
CHINA APEX GP,中国恒泰集团,1.230,1.250,1.240,1.230,1.240,-0.010,-0.800,1.13000,1.24000,86200,70000,0.000,0.000,1.700,0.800,2023/12/19,16:09
SUNSHINE OIL,阳光油砂,0.485,0.540,0.485,0.485,0.485,-0.055,-10.185,0.48000,0.52000,970,2000,0.000,0.000,4.600,0.460,2023/12/19,16:09
WEIMOB INC,微盟集团,2.900,2.940,2.940,2.790,2.840,-0.100,-3.401,2.83000,2.84000,49730001,17531000,0.000,0.000,7.650,2.650,2023/12/19,16:09

CZBANK,浙商银行,2.000,2.010,2.020,1.980,1.980,-0.030,-1.493,1.98000,1.99000,13399710,6729000,0.000,0.000,2.900,1.930,2023/12/19,16:09
CHANHIGH,沧海控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.360,0.180,2023/12/19,16:09
AAC TECH,瑞声科技,23.800,24.000,24.350,23.600,24.000,0.000,0.000,23.95000,24.00000,145182982,6039840,0.000,0.000,24.350,12.860,2023/12/19,16:09
DEXIN CHINA,德信中国,0.115,0.116,0.115,0.098,0.098,-0.018,-15.517,0.09800,0.10300,240784,2305200,0.000,0.000,0.850,0.092,2023/12/19,16:09
ANTA SPORTS,安踏体育,73.000,73.350,73.700,72.000,73.000,-0.350,-0.477,73.00000,73.05000,222738882,3060926,0.000,0.000,123.151,71.100,2023/12/19,16:09
DIGIT HOLLYWOOD,游莱互动,0.042,0.040,0.042,0.041,0.041,0.001,2.500,0.04000,0.04100,1808,44000,0.000,0.000,0.101,0.032,2023/12/19,16:09
CHINA LUDAO,中国绿岛科技,0.890,0.870,0.900,0.870,0.890,0.020,2.299,0.86000,0.89000,189600,212000,0.000,0.000,1.370,0.700,2023/12/19,16:09
RUIFENG POWER,瑞丰动力,1.660,1.660,1.680,1.610,1.650,-0.010,-0.602,1.61000,1.66000,668760,408000,0.000,0.000,1.860,0.693,2023/12/19,16:09
JOLIMARK,映美控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.07600,0.10700,0,0,0.000,0.000,0.300,0.071,2023/12/19,16:09
CABBEEN,卡宾,0.970,0.970,0.980,0.970,0.980,0.010,1.031,0.98000,1.01000,65590,67000,0.000,0.000,1.410,0.460,2023/12/19,16:09
AUSUPREME,澳至尊,0.231,0.230,0.240,0.231,0.235,0.005,2.174,0.22500,0.23900,16395,70000,0.000,0.000,0.250,0.115,2023/12/19,16:09
TIME WATCH,时计宝,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,0.519,0.283,2023/12/19,16:09
FIH,富智康集团,0.560,0.560,0.570,0.560,0.570,0.010,1.786,0.56000,0.57000,1013000,1808000,0.000,0.000,1.090,0.530,2023/12/19,16:09
CIMC,中集集团,5.010,5.010,5.140,5.000,5.080,0.070,1.397,5.04000,5.08000,3030755,596820,0.000,0.000,6.046,3.903,2023/12/19,16:09
E-HOUSE ENT,易居企业控股,0.193,0.192,0.193,0.193,0.193,0.001,0.521,0.19200,0.20000,5790,30000,0.000,0.000,0.690,0.160,2023/12/19,16:09
51 CREDIT CARD,５１信用卡,0.085,0.085,0.086,0.081,0.081,-0.004,-4.706,0.08100,0.08400,42200,510000,0.000,0.000,0.300,0.080,2023/12/19,16:09
ZTO EXPRESS-W,中通快递－Ｗ,160.000,153.500,160.100,155.100,156.000,2.500,1.629,156.00000,156.39999,18115442,116000,0.000,0.000,236.400,152.900,2023/12/19,16:09
PUJIANG INTL,浦江国际,0.300,0.310,0.300,0.285,0.295,-0.015,-4.839,0.29000,0.29500,324830,1114000,0.000,0.000,0.730,0.250,2023/12/19,16:09
SHENGJINGBANK,盛京银行,0.900,0.900,0.910,0.890,0.900,0.000,0.000,0.90000,0.94000,22545,25000,0.000,0.000,6.180,0.890,2023/12/19,16:09
CHALIECO,中铝国际,1.430,1.430,1.430,1.400,1.400,-0.030,-2.098,1.39000,1.40000,592530,421000,0.000,0.000,2.800,1.400,2023/12/19,16:09
PANASIALUM,荣阳实业,0.137,0.130,0.137,0.137,0.127,-0.003,-2.308,0.10600,0.12700,239,1999,0.000,0.000,0.204,0.075,2023/12/19,16:09
AUX INTL,奥克斯国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.530,0.250,2023/12/19,16:09

LEADWAY TECH,高维科技,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.65000,0.80000,0,0,0.000,0.000,1.330,0.000,2023/12/19,16:09
XIWANG PROPERTY,西王置业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.08200,25,451,0.000,0.000,0.250,0.054,2023/12/19,16:09
SIMCERE PHARMA,先声药业,6.540,6.520,6.540,6.360,6.410,-0.110,-1.687,6.41000,6.42000,18080018,2821000,0.000,0.000,14.365,5.830,2023/12/19,16:09
ZALL SMARTCOM,卓尔智联,0.240,0.245,0.250,0.231,0.245,0.000,0.000,0.24500,0.25000,75171,311000,0.000,0.000,0.445,0.231,2023/12/19,16:09
CHINAGOLDINTL,中国黄金国际,31.800,31.550,31.800,30.550,30.550,-1.000,-3.170,30.50000,30.55000,22811112,739039,0.000,0.000,46.600,19.952,2023/12/19,16:09
BAIOO,百奥家庭互动,0.245,0.239,0.245,0.242,0.242,0.003,1.255,0.24200,0.25500,20478,84000,0.000,0.000,0.567,0.226,2023/12/19,16:09
FULU HOLDINGS,福禄控股,2.160,2.160,2.160,2.070,2.080,-0.080,-3.704,2.08000,2.10000,33365,16000,0.000,0.000,5.665,2.040,2023/12/19,16:09
TAK LEE MACH,德利机械,0.126,0.135,0.126,0.126,0.126,-0.009,-6.667,0.12500,0.13500,20160,160000,0.000,0.000,0.256,0.126,2023/12/19,16:09

FIRST SERVICE,第一服务控股,0.238,0.238,0.255,0.237,0.242,0.004,1.681,0.24100,0.24200,297290,1222500,0.000,0.000,0.597,0.205,2023/12/19,16:09
K2 F&B,K2 F&B,0.156,0.160,0.156,0.156,0.156,-0.004,-2.500,0.15600,0.16000,624,4000,0.000,0.000,0.229,0.150,2023/12/19,16:09
TIAN CHENG HLDG,天成控股,0.186,0.189,0.186,0.186,0.185,-0.004,-2.116,0.14000,0.18500,37200,200000,0.000,0.000,1.030,0.172,2023/12/19,16:09
BEST PACIFIC,超盈国际控股,1.050,1.050,1.130,1.050,1.100,0.050,4.762,1.08000,1.11000,94340,86000,0.000,0.000,1.189,0.859,2023/12/19,16:09
GRACE LIFE-TECH,恩典生命科技,0.285,0.295,0.285,0.275,0.280,-0.015,-5.085,0.27000,0.28000,155170,554000,0.000,0.000,0.780,0.249,2023/12/19,16:09
CENTURY GP INTL,世纪集团国际,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.07600,0,0,0.000,0.000,0.234,0.046,2023/12/19,16:09
CM HI-TECH,捷芯隆,0.238,0.232,0.239,0.227,0.239,0.007,3.017,0.23000,0.23900,75030,320000,0.000,0.000,0.363,0.174,2023/12/19,16:09
JS INNOV,江苏创新,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31500,0.35500,3200,10000,0.000,0.000,0.370,0.129,2023/12/19,16:09
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2023/12/19,16:09

TSIT WING INTL,捷荣国际控股,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.56000,0.58000,1140,2000,0.000,0.000,1.114,0.560,2023/12/19,16:09
KN HOSPITAL,康宁医院,13.500,13.500,13.560,13.500,13.500,0.000,0.000,13.50000,14.50000,486158,36000,0.000,0.000,14.198,8.960,2023/12/19,16:09
KIDSLAND INTL,凯知乐国际,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.04200,0.05700,408,8000,0.000,0.000,0.126,0.043,2023/12/19,16:09

STRAWBEAR ENT,稻草熊娱乐,0.485,0.490,0.485,0.480,0.480,-0.010,-2.041,0.47500,0.48500,30060,62000,0.000,0.000,1.300,0.470,2023/12/19,16:09
JW THERAP-B,药明巨诺－Ｂ,2.710,2.710,2.730,2.670,2.720,0.010,0.369,2.72000,2.74000,884230,328000,0.000,0.000,6.370,1.730,2023/12/19,16:09
HUISEN INTL,汇森家居,0.140,0.138,0.140,0.131,0.136,-0.002,-1.449,0.13600,0.14000,142348,1044000,0.000,0.000,0.415,0.120,2023/12/19,16:09
CHINA LESSO,中国联塑,3.750,3.760,3.770,3.660,3.700,-0.060,-1.596,3.69000,3.70000,22343464,6022025,0.000,0.000,9.563,3.660,2023/12/19,16:09
LEGION CONSO,LEGION CONSO,0.101,0.108,0.101,0.096,0.099,-0.009,-8.333,0.09900,0.10100,36945,375000,0.000,0.000,0.159,0.091,2023/12/19,16:09
CN LOGISTICS,嘉泓物流,6.040,6.010,6.060,6.010,6.030,0.020,0.333,6.02000,6.06000,918070,152000,0.000,0.000,8.668,5.940,2023/12/19,16:09
NETJOY,云想科技,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.60000,190100,317000,0.000,0.000,1.750,0.560,2023/12/19,16:09
LANDRICH HLDG,誉燊丰控股,0.245,0.260,0.280,0.245,0.270,0.010,3.846,0.26000,0.27000,1035600,4008000,0.000,0.000,0.480,0.157,2023/12/19,16:09

RAILY AESMED,瑞丽医美,0.099,0.093,0.100,0.098,0.097,0.004,4.301,0.09500,0.09700,26550,270000,0.000,0.000,0.249,0.080,2023/12/19,16:09
LIFESTYLE CHI,利福中国,0.800,0.830,0.840,0.790,0.790,-0.040,-4.819,0.79000,0.80000,622090,772500,0.000,0.000,1.280,0.730,2023/12/19,16:09
EC HEALTHCARE,医思健康,1.680,1.720,1.680,1.630,1.640,-0.080,-4.651,1.64000,1.65000,3174950,1917000,0.000,0.000,9.782,1.630,2023/12/19,16:09
BANK OF GANSU,甘肃银行,0.345,0.350,0.365,0.340,0.350,0.000,0.000,0.35000,0.36000,85695,248000,0.000,0.000,1.060,0.300,2023/12/19,16:09
HBM HOLDINGS-B,和铂医药－Ｂ,1.530,1.520,1.530,1.470,1.530,0.010,0.658,1.51000,1.53000,2272110,1513000,0.000,0.000,3.910,1.330,2023/12/19,16:09
ROISERV,荣万家,0.000,1.880,0.000,0.000,1.850,-0.030,-1.596,1.68000,1.85000,340000,200000,0.000,0.000,2.804,1.434,2023/12/19,16:09
VESYNC,VESYNC,5.100,5.080,5.120,4.900,5.000,-0.080,-1.575,5.00000,5.01000,9204399,1821004,0.000,0.000,5.680,2.700,2023/12/19,16:09
TAT HONG EQUIP,达丰设备,1.080,1.070,1.080,1.000,1.010,-0.060,-5.607,0.95000,1.04000,364120,352000,0.000,0.000,1.560,0.890,2023/12/19,16:09
C&D PROPERTY,建发物业,3.370,3.360,3.400,3.320,3.320,-0.040,-1.190,3.32000,3.33000,815390,243000,0.000,0.000,5.077,3.160,2023/12/19,16:09
YIDU TECH,医渡科技,4.690,4.690,4.820,4.690,4.800,0.110,2.345,4.80000,4.81000,10045100,2118800,0.000,0.000,10.080,3.560,2023/12/19,16:09
MEDIWELCOME,麦迪卫康,0.450,0.455,0.480,0.430,0.450,-0.005,-1.099,0.42500,0.47000,16860,38400,0.000,0.000,1.960,0.380,2023/12/19,16:09
CARDIOFLOW-B,心通医疗－Ｂ,1.650,1.660,1.650,1.570,1.620,-0.040,-2.410,1.61000,1.62000,2720520,1698000,0.000,0.000,3.960,1.520,2023/12/19,16:09
JBM HEALTHCARE,健倍苗苗,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.95000,0.96000,128640,134000,0.000,0.000,1.389,0.661,2023/12/19,16:09
BROAD HOMES,远大住工,2.440,2.440,2.440,2.400,2.430,-0.010,-0.410,2.43000,2.44000,1836231,750300,0.000,0.000,8.200,1.580,2023/12/19,16:09
SMART-CORE,芯智控股,1.620,1.620,1.620,1.620,1.620,0.000,0.000,1.50000,1.69000,6480,4000,0.000,0.000,2.468,1.050,2023/12/19,16:09
KAISA PROSPER,佳兆业美好,1.140,1.050,1.160,1.090,1.140,0.090,8.571,1.03000,1.14000,418170,371000,0.000,0.000,4.090,0.960,2023/12/19,16:09
CANGGANGRAILWAY,沧港铁路,8.490,8.320,8.620,8.060,8.530,0.210,2.524,8.27000,8.58000,4865840,588000,0.000,0.000,13.100,1.489,2023/12/19,16:09
BASECARE-B,贝康医疗－Ｂ,2.250,2.250,2.250,2.150,2.150,-0.100,-4.444,2.15000,2.26000,291545,134000,0.000,0.000,6.360,2.150,2023/12/19,16:09
PETRO-KING,百勤油服,0.000,0.076,0.000,0.000,0.070,-0.006,-7.895,0.06400,0.07000,0,0,0.000,0.000,0.088,0.055,2023/12/19,16:09
MANPOWER GRC,万宝盛华,0.000,5.400,0.000,0.000,5.400,0.000,0.000,5.40000,0.00000,0,0,0.000,0.000,7.300,4.510,2023/12/19,16:09
MABPHARM-B,迈博药业－Ｂ,0.495,0.500,0.495,0.465,0.475,-0.025,-5.000,0.45500,0.52000,402260,850000,0.000,0.000,0.990,0.365,2023/12/19,16:09
TIAN CHANG GP,天长集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43500,0.49000,0,0,0.000,0.000,0.495,0.335,2023/12/19,16:09
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/19,16:09
LUYE PHARMA,绿叶制药,3.630,3.630,3.630,3.500,3.500,-0.130,-3.581,3.50000,3.52000,24872619,7022000,0.000,0.000,4.650,2.750,2023/12/19,16:09
TITANS ENERGY,泰坦能源技术,0.300,0.300,0.305,0.300,0.305,0.005,1.667,0.29000,0.30500,681550,2256000,0.000,0.000,0.340,0.295,2023/12/19,16:09
KATO (HK) HLDGS,嘉涛（香港）控股,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.51000,0.52000,4160,8000,0.000,0.000,0.608,0.520,2023/12/19,16:09
MAN KING HOLD,万景控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.420,0.278,2023/12/19,16:09
FOSUN PHARMA,复星医药,16.380,16.360,16.380,16.020,16.180,-0.180,-1.100,16.18000,16.20000,44225438,2738126,0.000,0.000,27.530,16.020,2023/12/19,16:09
CHINA SANJIANG,中国三江化工,1.180,1.170,1.190,1.150,1.170,0.000,0.000,1.17000,1.19000,500780,424000,0.000,0.000,1.980,0.900,2023/12/19,16:09
REGINA MIRACLE,维珍妮,0.000,2.080,0.000,0.000,2.070,-0.010,-0.481,2.01000,2.07000,0,0,0.000,0.000,3.722,2.000,2023/12/19,16:09
CHINA VANKE,万科企业,7.200,7.260,7.230,6.920,6.980,-0.280,-3.857,6.97000,6.98000,173090055,24631867,0.000,0.000,16.399,6.920,2023/12/19,16:09
BRAINHOLE TECH,脑洞科技,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10000,0.11800,0,0,0.000,0.000,0.315,0.090,2023/12/19,16:09
GOLDWIND,金风科技,3.280,3.280,3.300,3.230,3.260,-0.020,-0.610,3.25000,3.26000,10091934,3093000,0.000,0.000,8.217,3.160,2023/12/19,16:09
UNI HEALTH,大健康国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09100,0.10300,0,0,0.000,0.000,0.230,0.071,2023/12/19,16:09
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.330,0.180,2023/12/19,16:09

ANDRE JUICE,安德利果汁,6.350,6.470,6.520,6.350,6.470,0.000,0.000,6.38000,6.47000,9685,1500,0.000,0.000,8.440,5.894,2023/12/19,16:09
NEW CONCEPTS,创业集团控股,0.550,0.550,0.570,0.540,0.570,0.020,3.636,0.56000,0.57000,229080,412000,0.000,0.000,0.950,0.243,2023/12/19,16:09
NVC INTL,雷士国际,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.82000,0.99000,8200,10000,0.000,0.000,1.090,0.630,2023/12/19,16:09
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.450,0.248,2023/12/19,16:09
JINHAI INTL,今海国际,0.000,2.470,0.000,0.000,2.470,0.000,0.000,0.00000,2.46000,18796700,7610000,0.000,0.000,2.800,1.130,2023/12/19,16:09
HONWORLD GP,老恒和酿造,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48000,0.49500,0,0,0.000,0.000,1.500,0.390,2023/12/19,16:09
SOLIS HOLDINGS,守益控股,0.000,0.143,0.000,0.000,0.139,-0.004,-2.797,0.00000,0.13900,0,0,0.000,0.000,0.149,0.064,2023/12/19,16:09

MEDIALINK GROUP,羚邦集团,0.178,0.176,0.178,0.178,0.177,0.001,0.568,0.17400,0.17700,29370,165000,0.000,0.000,0.214,0.134,2023/12/19,16:09
JY GRANDMARK,景业名邦集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.01000,1.18000,0,0,0.000,0.000,1.460,1.010,2023/12/19,16:09
CRYSTAL INTL,晶苑国际,2.870,2.870,2.880,2.830,2.880,0.010,0.348,2.83000,2.88000,547725,191500,0.000,0.000,2.990,1.947,2023/12/19,16:09
WESTCHINACEMENT,西部水泥,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,1679798,2490600,0.000,0.000,0.983,0.650,2023/12/19,16:09
WISON ENGRG,惠生工程,0.350,0.355,0.375,0.350,0.365,0.010,2.817,0.36000,0.37000,1254820,3433000,0.000,0.000,0.680,0.265,2023/12/19,16:09
GAC GROUP,广汽集团,3.430,3.440,3.430,3.360,3.370,-0.070,-2.035,3.37000,3.38000,35336904,10462000,0.000,0.000,5.645,3.360,2023/12/19,16:09
SMIT,国微控股,0.000,1.540,0.000,0.000,1.550,0.010,0.649,1.55000,1.70000,0,0,0.000,0.000,2.408,1.510,2023/12/19,16:09
HAICHANG HLDG,海昌海洋公园,0.970,0.960,0.970,0.950,0.960,0.000,0.000,0.95000,0.96000,3050435,3178000,0.000,0.000,2.270,0.900,2023/12/19,16:09
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17300,0.19800,0,0,0.000,0.000,0.297,0.191,2023/12/19,16:09
SLD GROUP,梁志天设计集团,0.092,0.095,0.098,0.090,0.098,0.003,3.158,0.09000,0.09800,59895,642000,0.000,0.000,0.280,0.076,2023/12/19,16:09
FU SHEK FIN,富石金融,0.134,0.133,0.134,0.134,0.134,0.001,0.752,0.13400,0.15400,1340,10000,0.000,0.000,0.198,0.111,2023/12/19,16:09
LAI SI ENT,黎氏企业,0.370,0.370,0.370,0.370,0.365,-0.005,-1.351,0.31500,0.37000,740,2000,0.000,0.000,0.680,0.235,2023/12/19,16:09
WUXI XDC,药明合联,31.150,31.150,33.350,30.750,32.200,1.050,3.371,32.10000,32.20000,41101449,1269867,0.000,0.000,33.350,26.350,2023/12/19,16:09
WUXI BIO,药明生物,29.050,29.300,29.250,28.000,28.400,-0.900,-3.072,28.35000,28.40000,782025130,27472721,0.000,0.000,77.400,27.450,2023/12/19,16:09
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.239,0.238,0.241,0.239,0.240,0.002,0.840,0.22300,0.24000,2402,10000,0.000,0.000,0.570,0.223,2023/12/19,16:09
XINGLU WATER,兴泸水务,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.921,0.550,2023/12/19,16:09
MGM CHINA,美高梅中国,9.750,9.750,9.750,9.640,9.720,-0.030,-0.308,9.71000,9.72000,16355077,1688400,0.000,0.000,11.220,7.490,2023/12/19,16:09
TK GROUP HLDG,东江集团控股,1.500,1.500,1.500,1.470,1.500,0.000,0.000,1.47000,1.50000,1283340,860000,0.000,0.000,1.640,1.470,2023/12/19,16:09
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24000,0.36000,0,0,0.000,0.000,1.060,0.222,2023/12/19,16:09
RYKADAN CAPITAL,宏基资本,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.26000,0.27000,260,1000,0.000,0.000,0.580,0.232,2023/12/19,16:09
CHARMACY PHAR,创美药业,13.220,13.220,13.500,13.000,13.380,0.160,1.210,13.22000,13.38000,2927180,220000,0.000,0.000,20.000,5.900,2023/12/19,16:09
THING ON ENT,晋安实业,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,1.05000,0,0,0.000,0.000,1.340,0.810,2023/12/19,16:09
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.758,0.626,2023/12/19,16:09

COSMO LADY,都市丽人,0.242,0.244,0.242,0.231,0.231,-0.013,-5.328,0.23100,0.23900,13694,59000,0.000,0.000,0.485,0.195,2023/12/19,16:09
BILLION IND,百宏实业,0.000,4.180,0.000,0.000,4.210,0.030,0.718,4.21000,0.00000,0,0,0.000,0.000,4.700,3.710,2023/12/19,16:09

CNNC INT'L,中核国际,0.920,0.930,0.920,0.860,0.890,-0.040,-4.301,0.86000,0.89000,80260,92000,0.000,0.000,3.070,0.820,2023/12/19,16:09
KAM HING INT'L,锦兴国际控股,0.265,0.255,0.265,0.265,0.265,0.010,3.922,0.22700,0.26500,1590,6000,0.000,0.000,0.850,0.212,2023/12/19,16:09

ZO FUTURE GROUP,大象未来集团,1.700,1.700,1.700,1.510,1.530,-0.170,-10.000,1.52000,1.59000,930680,596000,0.000,0.000,2.350,0.325,2023/12/19,16:09
TIMES UNI GP,时代环球集团,0.027,0.028,0.027,0.025,0.026,-0.002,-7.143,0.02600,0.03200,840,32000,0.000,0.000,0.074,0.023,2023/12/19,16:09
CH FIN LEASING,中国金融租赁,0.153,0.154,0.154,0.150,0.150,-0.004,-2.597,0.13200,0.16500,72655,474966,0.000,0.000,0.450,0.124,2023/12/19,16:09
SHENZHOU INTL,申洲国际,82.650,83.500,85.550,82.650,83.850,0.350,0.419,83.80000,83.85000,188765426,2244184,0.000,0.000,106.986,59.296,2023/12/19,16:09
LEE & MAN PAPER,理文造纸,2.350,2.380,2.360,2.270,2.330,-0.050,-2.101,2.31000,2.33000,5729879,2481000,0.000,0.000,3.889,2.000,2023/12/19,16:09
VEDAN INT'L,味丹国际,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48500,0.51000,25220,52000,0.000,0.000,0.736,0.301,2023/12/19,16:09
PING AN,中国平安,33.150,33.400,33.500,32.900,33.050,-0.350,-1.048,33.05000,33.10000,577151826,17409798,0.000,0.000,61.709,32.650,2023/12/19,16:09
MENGNIU DAIRY,蒙牛乳业,20.900,20.950,20.900,20.200,20.450,-0.500,-2.387,20.45000,20.50000,485288895,23571753,0.000,0.000,39.574,20.200,2023/12/19,16:09
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.089,-0.001,-1.111,0.07800,0.08700,0,0,0.000,0.000,0.125,0.067,2023/12/19,16:09
HK CHAOSHANG GP,香港潮商集团,0.970,0.980,0.970,0.920,0.920,-0.060,-6.122,0.92000,0.97000,4704800,5008000,0.000,0.000,1.170,0.500,2023/12/19,16:09
RENCO HOLDINGS,融科控股,0.022,0.018,0.022,0.020,0.019,0.001,5.556,0.01800,0.01900,128,6000,0.000,0.000,0.046,0.020,2023/12/19,16:09
