名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INNOVAX HLDGS,创陞控股,0.290,0.290,0.310,0.290,0.310,0.020,6.897,0.27500,0.31000,118420,422000,0.000,0.000,0.500,0.290,2023/04/25,16:08
YUN LEE MARINE,润利海事,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22100,0.24300,0,0,0.000,0.000,0.458,0.141,2023/04/25,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.526,0.267,2023/04/25,16:08
AAG ENERGY,亚美能源,1.620,1.630,1.630,1.510,1.520,-0.110,-6.748,1.51000,1.52000,40720444,25966932,0.000,0.000,1.840,1.190,2023/04/25,16:08
ENN ENERGY,新奥能源,109.700,109.700,109.700,105.400,105.600,-4.100,-3.737,105.60000,105.90000,171743616,1605140,0.000,0.000,133.773,74.429,2023/04/25,16:08
ND PAPER,玖龙纸业,6.170,6.180,6.280,5.540,5.550,-0.630,-10.194,5.55000,5.56000,267533878,45911300,0.000,0.000,8.190,4.524,2023/04/25,16:08
HENLIUS,复宏汉霖,14.800,14.840,15.160,14.300,14.300,-0.540,-3.639,14.28000,14.30000,2233274,152653,0.000,0.000,19.880,10.020,2023/04/25,16:08
WEIQIAO TEXTILE,魏桥纺织,1.430,1.410,1.560,1.430,1.530,0.120,8.511,1.52000,1.53000,2244265,1476500,0.000,0.000,2.030,1.010,2023/04/25,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/04/25,16:08
IBO TECH,艾伯科技,1.380,1.380,1.380,1.320,1.350,-0.030,-2.174,1.33000,1.35000,1419040,1050000,0.000,0.000,3.050,1.100,2023/04/25,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.800,2023/04/25,16:08
CHONGQING M&E,重庆机电,0.640,0.630,0.640,0.630,0.640,0.010,1.587,0.62000,0.64000,664700,1054000,0.000,0.000,0.703,0.440,2023/04/25,16:08
SH ELECTRIC,上海电气,2.030,2.020,2.030,1.960,1.970,-0.050,-2.475,1.96000,1.97000,7873391,3960000,0.000,0.000,2.230,1.510,2023/04/25,16:08
JINTAI ENERGY H,金泰能源控股,0.025,0.027,0.026,0.024,0.025,-0.002,-7.407,0.02400,0.02500,89228,3604000,0.000,0.000,0.127,0.022,2023/04/25,16:08
HUAJIN INTL,华津国际控股,1.120,1.060,1.150,1.010,1.010,-0.050,-4.717,1.00000,1.30000,190980,176000,0.000,0.000,2.590,0.820,2023/04/25,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.290,0.121,2023/04/25,16:08
ZHONGLIANG HLDG,中梁控股,0.530,0.530,0.540,0.480,0.495,-0.035,-6.604,0.49000,0.49500,3459932,6974500,0.000,0.000,2.660,0.325,2023/04/25,16:08
R&F PROPERTIES,富力地产,1.550,1.560,1.560,1.520,1.540,-0.020,-1.282,1.54000,1.55000,3406733,2209304,0.000,0.000,3.080,1.030,2023/04/25,16:08
CH XINHUA EDU,中国新华教育,0.800,0.780,0.800,0.800,0.800,0.020,2.564,0.79000,0.80000,1600,2000,0.000,0.000,1.483,0.720,2023/04/25,16:08

YUANDA CHINA,远大中国,0.042,0.042,0.043,0.041,0.042,0.000,0.000,0.04200,0.04300,41578,990000,0.000,0.000,0.074,0.023,2023/04/25,16:08
PER ENERGY,久泰邦达能源,1.170,1.220,1.250,1.160,1.230,0.010,0.820,1.21000,1.23000,3334650,2730000,0.000,0.000,2.990,0.620,2023/04/25,16:08
CHINA HUARONG,中国华融,0.405,0.405,0.410,0.395,0.405,0.000,0.000,0.40000,0.40500,10835850,27030000,0.000,0.000,0.550,0.219,2023/04/25,16:08
YIXIN,易鑫集团,0.920,0.920,0.920,0.900,0.900,-0.020,-2.174,0.90000,0.91000,1939810,2145500,0.000,0.000,1.580,0.670,2023/04/25,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23600,0.31500,0,0,0.000,0.000,0.495,0.270,2023/04/25,16:08
COSCO SHIP DEV,中远海发,1.050,1.040,1.050,1.030,1.040,0.000,0.000,1.03000,1.04000,4544897,4372300,0.000,0.000,1.378,0.890,2023/04/25,16:08

GREENTOWN SER,绿城服务,5.050,4.910,5.070,4.820,4.860,-0.050,-1.018,4.86000,4.88000,12428305,2547100,0.000,0.000,9.200,3.220,2023/04/25,16:08
SHINEWAY PHARM,神威药业,8.650,8.640,8.650,8.130,8.300,-0.340,-3.935,8.26000,8.30000,4203144,508771,0.000,0.000,9.000,4.630,2023/04/25,16:08
SOLOMON SYSTECH,晶门半导体,0.495,0.495,0.495,0.485,0.485,-0.010,-2.020,0.48500,0.49000,831530,1702000,0.000,0.000,0.730,0.360,2023/04/25,16:08
LIAONING PORT,辽港股份,0.690,0.700,0.710,0.680,0.690,-0.010,-1.429,0.69000,0.70000,3359860,4850000,0.000,0.000,0.890,0.580,2023/04/25,16:08
HKRH,香港资源控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,0.540,0.112,2023/04/25,16:08
CHINA OILFIELD,中海油田服务,8.910,8.910,9.210,8.910,9.000,0.090,1.010,8.99000,9.00000,126119145,13842948,0.000,0.000,10.480,6.877,2023/04/25,16:08
PEIPORT HOLD,彼岸控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.35500,0,0,0.000,0.000,0.430,0.270,2023/04/25,16:08
BINHAI INV,滨海投资,1.680,1.690,1.680,1.660,1.680,-0.010,-0.592,1.65000,1.68000,40280,24000,0.000,0.000,2.000,1.280,2023/04/25,16:08
STANCHART,渣打集团,61.750,62.150,62.500,60.900,61.050,-1.100,-1.770,61.00000,61.05000,26021548,424190,0.000,0.000,74.900,45.397,2023/04/25,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.980,0.600,2023/04/25,16:08

ZIJIN MINING,紫金矿业,13.160,13.160,13.300,12.880,13.040,-0.120,-0.912,13.02000,13.04000,554356775,42485076,0.000,0.000,14.800,7.180,2023/04/25,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08








CHINA GLASS,中国玻璃,1.010,1.050,1.040,1.010,1.010,-0.040,-3.810,1.01000,1.03000,490920,478000,0.000,0.000,1.568,0.610,2023/04/25,16:08
RONSHINECHINA,融信中国,0.465,0.465,0.485,0.445,0.460,-0.005,-1.075,0.45000,0.47000,221332,479500,0.000,0.000,2.590,0.425,2023/04/25,16:08
KINERGY,精技集团,0.295,0.300,0.295,0.265,0.265,-0.035,-11.667,0.26500,0.29500,571410,2154000,0.000,0.000,0.720,0.265,2023/04/25,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.460,0.465,0.460,0.445,0.445,-0.020,-4.301,0.44500,0.47000,226300,498000,0.000,0.000,0.860,0.390,2023/04/25,16:08
JNBY,江南布衣,8.410,8.350,8.580,8.090,8.300,-0.050,-0.599,8.21000,8.30000,2321723,281500,0.000,0.000,11.117,5.423,2023/04/25,16:08
GOLDEN EAGLE,金鹰商贸集团,4.500,4.620,4.620,4.310,4.310,-0.310,-6.710,4.31000,4.50000,698810,155000,0.000,0.000,5.850,4.000,2023/04/25,16:08
C-MER EYE,希玛眼科,4.320,4.370,4.320,4.180,4.190,-0.180,-4.119,4.19000,4.21000,4875963,1153484,0.000,0.000,5.580,3.080,2023/04/25,16:08
CHINA STATE CON,中国建筑国际,9.460,9.500,9.570,9.390,9.500,0.000,0.000,9.48000,9.50000,83591592,8802924,0.000,0.000,10.162,6.950,2023/04/25,16:08
ARTGO HOLDINGS,雅高控股,0.280,0.280,0.290,0.275,0.290,0.010,3.571,0.28500,0.29000,28712,102500,0.000,0.000,0.380,0.017,2023/04/25,16:08
GOLDPAC GROUP,金邦达宝嘉,1.650,1.640,1.660,1.620,1.660,0.020,1.220,1.64000,1.66000,403650,246000,0.000,0.000,1.915,1.250,2023/04/25,16:08
BINJIANG SER,滨江服务,23.800,23.800,23.800,22.800,23.150,-0.650,-2.731,22.90000,23.15000,5228125,226500,0.000,0.000,27.900,12.500,2023/04/25,16:08
CHINA BOTON,中国波顿,2.920,2.840,2.920,2.730,2.850,0.010,0.352,2.78000,2.85000,114180,40000,0.000,0.000,4.630,2.100,2023/04/25,16:08
A-LIVING,雅生活服务,6.430,6.360,6.430,6.120,6.200,-0.160,-2.516,6.20000,6.22000,38098904,6104500,0.000,0.000,13.600,4.290,2023/04/25,16:08
CHINARES PHARMA,华润医药,6.930,6.930,6.980,6.710,6.760,-0.170,-2.453,6.75000,6.77000,47343501,6999204,0.000,0.000,7.320,3.523,2023/04/25,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.480,0.660,2023/04/25,16:08
WIN HANVERKY,永嘉集团,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22000,0.22600,0,0,0.000,0.000,0.340,0.208,2023/04/25,16:08
CNBM,中国建材,6.000,5.990,6.010,5.800,5.840,-0.150,-2.504,5.83000,5.84000,167253128,28543266,0.000,0.000,9.784,4.490,2023/04/25,16:08
PERFECT GROUP,保发集团,0.000,0.210,0.000,0.000,0.205,-0.005,-2.381,0.17900,0.20500,0,0,0.000,0.000,0.305,0.000,2023/04/25,16:08
BANKCOMM,交通银行,5.030,5.030,5.110,5.020,5.070,0.040,0.795,5.07000,5.08000,77994388,15396827,0.000,0.000,5.230,3.830,2023/04/25,16:08
BOCOM INTL,交银国际,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.47000,23006,50016,0.000,0.000,1.062,0.365,2023/04/25,16:08
LINGBAO GOLD,灵宝黄金,1.690,1.670,1.720,1.600,1.640,-0.030,-1.796,1.62000,1.64000,4613840,2794000,0.000,0.000,2.120,0.760,2023/04/25,16:08
VINDA INT'L,维达国际,22.300,22.200,22.300,21.550,21.550,-0.650,-2.928,21.55000,21.65000,18742505,864600,0.000,0.000,25.800,14.540,2023/04/25,16:08
SINOLIFE UTD,中生联合,0.120,0.110,0.130,0.119,0.129,0.019,17.273,0.12000,0.12900,141206,1122000,0.000,0.000,0.210,0.100,2023/04/25,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/04/25,16:08
JU TENG INTL,巨腾国际,1.300,1.280,1.300,1.270,1.290,0.010,0.781,1.27000,1.29000,8376,6534,0.000,0.000,1.700,1.100,2023/04/25,16:08
ANTON OILFIELD,安东油田服务,0.430,0.435,0.435,0.425,0.435,0.000,0.000,0.43000,0.43500,1078670,2510000,0.000,0.000,0.520,0.285,2023/04/25,16:08
LONKING,中国龙工,1.350,1.350,1.360,1.320,1.320,-0.030,-2.222,1.32000,1.34000,2735505,2047000,0.000,0.000,2.060,1.040,2023/04/25,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08
TIGERMED,泰格医药,74.000,74.000,74.000,69.900,69.900,-4.100,-5.541,69.90000,69.95000,88391775,1246600,0.000,0.000,115.000,50.400,2023/04/25,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.17000,0,0,0.000,0.000,1.200,0.910,2023/04/25,16:08

FE HORIZON,远东宏信,7.070,7.000,7.080,6.960,7.000,0.000,0.000,7.00000,7.02000,10771734,1535770,0.000,0.000,7.400,5.170,2023/04/25,16:08
ZHENGYE INT'L,正业国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48500,0.57000,0,0,0.000,0.000,0.760,0.500,2023/04/25,16:08
OCT (ASIA),华侨城（亚洲）,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.60000,0.67000,4020,6000,0.000,0.000,1.490,0.640,2023/04/25,16:08
PARKSON GROUP,百盛集团,0.000,0.135,0.000,0.000,0.134,-0.001,-0.741,0.12500,0.13400,0,0,0.000,0.000,0.194,0.102,2023/04/25,16:08
QHD PORT,秦港股份,1.230,1.220,1.240,1.210,1.230,0.010,0.820,1.22000,1.23000,6837625,5564500,0.000,0.000,1.240,0.970,2023/04/25,16:08
SINO-OCEAN GP,远洋集团,0.760,0.750,0.760,0.710,0.730,-0.020,-2.667,0.72000,0.73000,15369292,21066500,0.000,0.000,1.577,0.490,2023/04/25,16:08

LOGAN GROUP,龙光集团,0.970,0.980,0.980,0.950,0.980,0.000,0.000,0.96000,0.98000,4841907,5030542,0.000,0.000,2.630,0.315,2023/04/25,16:08
TIANJINPORT DEV,天津港发展,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,147220,250000,0.000,0.000,0.700,0.465,2023/04/25,16:08
AGILE GROUP,雅居乐集团,1.600,1.610,1.610,1.560,1.580,-0.030,-1.863,1.58000,1.59000,18386321,11644721,0.000,0.000,3.930,1.460,2023/04/25,16:08
HENGDELI,亨得利,0.135,0.142,0.142,0.135,0.142,0.000,0.000,0.13400,0.14200,36876,264000,0.000,0.000,0.320,0.099,2023/04/25,16:08
TYCOON GROUP,满贯集团,4.790,4.860,4.990,4.790,4.840,-0.020,-0.412,4.84000,4.92000,2754200,566000,0.000,0.000,6.250,1.090,2023/04/25,16:08
WASION HOLDINGS,威胜控股,3.600,3.570,3.600,3.330,3.380,-0.190,-5.322,3.38000,3.40000,4040739,1184000,0.000,0.000,3.620,1.990,2023/04/25,16:08
JX ENERGY,吉星新能源,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.640,0.265,2023/04/25,16:08
LEGENDHOLDING,联想控股,8.260,8.330,8.260,7.950,7.970,-0.360,-4.322,7.97000,7.98000,13043787,1619900,0.000,0.000,10.194,6.460,2023/04/25,16:08
CHINA TING,华鼎控股,0.330,0.345,0.350,0.330,0.350,0.005,1.449,0.33000,0.35000,34400,104000,0.000,0.000,0.370,0.250,2023/04/25,16:08
YUEYUN TRANS,粤运交通,0.000,0.990,0.000,0.000,0.980,-0.010,-1.010,0.93000,0.99000,0,0,0.000,0.000,1.180,0.600,2023/04/25,16:08
MODERN DENTAL,现代牙科,2.590,2.630,2.630,2.420,2.470,-0.160,-6.084,2.44000,2.47000,2942109,1178000,0.000,0.000,3.760,1.600,2023/04/25,16:08
LUDASHI,鲁大师,1.310,1.340,1.310,1.310,1.310,-0.030,-2.239,1.31000,1.34000,34060,26000,0.000,0.000,2.190,1.090,2023/04/25,16:08
XINJI SHAXI,信基沙溪,0.245,0.245,0.245,0.241,0.245,0.000,0.000,0.23900,0.24500,2193,9000,0.000,0.000,0.660,0.130,2023/04/25,16:08
FUYAO GLASS,福耀玻璃,31.850,31.800,31.850,31.000,31.150,-0.650,-2.044,31.10000,31.15000,61860249,1982315,0.000,0.000,42.450,27.850,2023/04/25,16:08
YONGSHENG MAT,永盛新材料,0.770,0.720,0.770,0.770,0.750,0.030,4.167,0.71000,0.75000,1925,2500,0.000,0.000,0.990,0.500,2023/04/25,16:08
TONGRENTANGCM,同仁堂国药,16.000,15.920,16.200,15.640,16.000,0.080,0.503,15.96000,16.00000,22955341,1444520,0.000,0.000,16.340,8.442,2023/04/25,16:08
EVER REACH GP,恒达集团控股,0.345,0.315,0.345,0.305,0.305,-0.010,-3.175,0.30500,0.31500,4410,14000,0.000,0.000,1.000,0.280,2023/04/25,16:08
CQRC BANK,重庆农村商业银行,2.950,2.950,2.990,2.940,2.970,0.020,0.678,2.96000,2.97000,34748359,11702400,0.000,0.000,2.990,2.350,2023/04/25,16:08
C SUCCESS FIN,中国金融发展,0.700,0.720,0.700,0.690,0.700,-0.020,-2.778,0.69000,0.70000,134380,192000,0.000,0.000,1.120,0.690,2023/04/25,16:08
HSSP INTL,HSSP INTL,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.61000,0,0,0.000,0.000,0.690,0.355,2023/04/25,16:08
RENHENG ENT,仁恒实业控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.00000,0.14400,0,0,0.000,0.000,0.228,0.077,2023/04/25,16:08
ZHONGYU ENERGY,中裕能源,5.930,5.930,5.960,5.740,5.750,-0.180,-3.035,5.75000,5.81000,6345030,1080000,0.000,0.000,7.237,4.920,2023/04/25,16:08
POLY CULTURE,保利文化,3.800,3.880,3.850,3.690,3.730,-0.150,-3.866,3.71000,3.74000,567249,151600,0.000,0.000,4.880,2.930,2023/04/25,16:08
HUABANG TECH,华邦科技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.57000,0.64000,0,0,0.000,0.000,1.150,0.260,2023/04/25,16:08
YIDA CHINA,亿达中国,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,7.010,0.120,2023/04/25,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/04/25,16:08

SHANGHAI XNG,上海小南国,0.070,0.074,0.073,0.070,0.070,-0.004,-5.405,0.07000,0.07400,8824,124000,0.000,0.000,0.115,0.044,2023/04/25,16:08
YANCOAL AUS,兖煤澳大利亚,29.150,28.900,29.350,28.550,28.650,-0.250,-0.865,28.65000,28.80000,26687768,924700,0.000,0.000,35.572,20.648,2023/04/25,16:08
YONGDA AUTO,永达汽车,5.010,4.980,5.010,4.830,4.880,-0.100,-2.008,4.88000,4.90000,9972746,2038801,0.000,0.000,8.830,3.400,2023/04/25,16:08
HOLLY FUTURES,弘业期货,1.830,1.830,1.860,1.830,1.850,0.020,1.093,1.84000,1.85000,10992160,5950000,0.000,0.000,2.700,0.976,2023/04/25,16:08
SUOXINDA,索信达控股,0.850,0.850,0.860,0.830,0.840,-0.010,-1.176,0.83000,0.85000,720680,860000,0.000,0.000,5.040,0.500,2023/04/25,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.810,1.800,1.810,1.790,1.800,0.000,0.000,1.79000,1.80000,280020,155700,0.000,0.000,2.800,0.830,2023/04/25,16:08
GREAT HARVEST,荣丰亿控股,0.169,0.173,0.173,0.162,0.172,-0.001,-0.578,0.16200,0.17200,22955,140000,0.000,0.000,0.520,0.151,2023/04/25,16:08
CLIFFORDML,祈福生活服务,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.610,0.384,2023/04/25,16:08
TOP SPRING,莱蒙国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.01000,0,0,0.000,0.000,1.190,0.630,2023/04/25,16:08
KANGHUA HEALTH,康华医疗,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.44000,0,0,0.000,0.000,3.150,1.240,2023/04/25,16:08
MEITUAN-W,美团－Ｗ,136.700,137.600,136.800,129.500,131.600,-6.000,-4.360,131.60001,131.80000,4080695404,31004357,0.000,0.000,211.600,122.100,2023/04/25,16:08
HANSOH PHARMA,翰森制药,14.700,14.660,14.880,14.020,14.100,-0.560,-3.820,14.10000,14.14000,53502024,3779692,0.000,0.000,18.200,11.040,2023/04/25,16:08
HUISHANG BANK,徽商银行,2.470,2.490,2.480,2.470,2.490,0.000,0.000,2.49000,2.50000,8396,3400,0.000,0.000,2.560,2.350,2023/04/25,16:08
EB GRAND CHINA,光大永年,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.500,0.305,2023/04/25,16:08
INKEVERSE,映宇宙,1.130,1.130,1.220,1.060,1.210,0.080,7.080,1.20000,1.21000,8115240,7116000,0.000,0.000,1.640,0.770,2023/04/25,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08
EEKA FASHION,赢家时尚,11.080,11.080,11.320,10.740,10.820,-0.260,-2.347,10.82000,10.86000,12456745,1138000,0.000,0.000,12.980,8.980,2023/04/25,16:08
BJ ENT URBAN,北控城市资源,0.530,0.510,0.530,0.530,0.530,0.020,3.922,0.50000,0.53000,2120,4000,0.000,0.000,0.769,0.480,2023/04/25,16:08
CHING LEE,正利控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10800,0.11400,0,0,0.000,0.000,0.175,0.091,2023/04/25,16:08
ZHONGZHIPHARM,中智药业,1.180,1.200,1.180,1.120,1.140,-0.060,-5.000,1.14000,1.16000,363120,319000,0.000,0.000,1.280,0.700,2023/04/25,16:08
VOBILE GROUP,阜博集团,3.010,2.990,3.010,2.850,2.900,-0.090,-3.010,2.88000,2.90000,24885690,8580000,0.000,0.000,5.280,1.660,2023/04/25,16:08
PHARMARON,康龙化成,32.800,33.300,33.050,31.000,31.650,-1.650,-4.955,31.65000,31.70000,97101889,3082600,0.000,0.000,91.950,25.850,2023/04/25,16:08
DCWT,滇池水务,0.990,1.000,0.990,0.900,0.910,-0.090,-9.000,0.91000,0.98000,77370,84000,0.000,0.000,1.705,0.900,2023/04/25,16:08
NNK,年年卡,1.270,1.270,1.270,1.190,1.190,-0.080,-6.299,1.19000,1.20000,2085660,1726000,0.000,0.000,1.320,0.480,2023/04/25,16:08
CHINA WEAVING,中国织材控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40500,0.42500,0,0,0.000,0.000,0.510,0.360,2023/04/25,16:08
CHINA HANKING,中国罕王,0.810,0.800,0.810,0.790,0.810,0.010,1.250,0.79000,0.81000,54330,68000,0.000,0.000,1.344,0.690,2023/04/25,16:08
ROYAL DELUXE,御佳控股,0.103,0.102,0.103,0.103,0.103,0.001,0.980,0.10300,0.10700,4120,40000,0.000,0.000,0.160,0.101,2023/04/25,16:08
HOMELAND ITL,家乡互动,1.610,1.690,1.640,1.600,1.640,-0.050,-2.959,1.64000,1.68000,113960,70000,0.000,0.000,2.400,1.197,2023/04/25,16:08
DALI FOODS,达利食品,3.300,3.280,3.310,3.250,3.260,-0.020,-0.610,3.26000,3.28000,12696634,3879126,0.000,0.000,4.163,3.070,2023/04/25,16:08
GCL TECH,协鑫科技,2.050,2.050,2.050,1.930,1.950,-0.100,-4.878,1.95000,1.96000,352347793,178670489,0.000,0.000,3.958,1.800,2023/04/25,16:08
SINOTRUK,中国重汽,11.400,11.460,11.540,11.180,11.300,-0.160,-1.396,11.24000,11.30000,35099233,3106000,0.000,0.000,14.160,6.440,2023/04/25,16:08
POU SHENG INT'L,宝胜国际,0.680,0.680,0.690,0.660,0.660,-0.020,-2.941,0.66000,0.67000,889552,1318024,0.000,0.000,1.500,0.380,2023/04/25,16:08
KFM KINGDOM,ＫＦＭ金德,0.209,0.216,0.209,0.209,0.209,-0.007,-3.241,0.20200,0.20900,836,4000,0.000,0.000,1.000,0.171,2023/04/25,16:08
CHINA DONGXIANG,中国动向,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.31000,0.31500,269950,863000,0.000,0.000,0.483,0.223,2023/04/25,16:08
SAM WOO CONS,三和建筑集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.06700,0,0,0.000,0.000,0.196,0.052,2023/04/25,16:08
MING FAI INT'L,明辉国际,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,94880,153000,0.000,0.000,0.690,0.327,2023/04/25,16:08
KIDDIELAND,童园国际,0.043,0.046,0.046,0.043,0.046,0.000,0.000,0.04200,0.04700,15065,350000,0.000,0.000,0.155,0.042,2023/04/25,16:08
XINXIN MINING,新疆新鑫矿业,1.390,1.400,1.390,1.340,1.350,-0.050,-3.571,1.34000,1.35000,2151710,1582000,0.000,0.000,1.600,0.760,2023/04/25,16:08
HARMONY AUTO,和谐汽车,0.870,0.900,0.880,0.840,0.840,-0.060,-6.667,0.84000,0.86000,388500,452500,0.000,0.000,3.570,0.840,2023/04/25,16:08
CHINA STARCH,中国淀粉,0.202,0.207,0.202,0.196,0.196,-0.011,-5.314,0.19600,0.19900,1375015,6935000,0.000,0.000,0.380,0.178,2023/04/25,16:08
CT ENTERPRISE,正大企业国际,1.660,1.720,1.660,1.420,1.500,-0.220,-12.791,1.45000,1.50000,702486,458780,0.000,0.000,6.980,0.650,2023/04/25,16:08
WEALTHY WAY,富道集团,6.080,6.090,6.080,6.050,6.060,-0.030,-0.493,6.01000,6.06000,315920,52000,0.000,0.000,6.190,6.050,2023/04/25,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.140,1.000,1.140,1.140,1.120,0.120,12.000,0.96000,1.12000,5700,5000,0.000,0.000,1.560,0.800,2023/04/25,16:08
BQD,青岛银行,2.540,2.500,2.560,2.500,2.510,0.010,0.400,2.50000,2.51000,1667880,660000,0.000,0.000,4.920,2.500,2023/04/25,16:08
XINYI ENERGY,信义能源,2.210,2.200,2.210,2.140,2.140,-0.060,-2.727,2.14000,2.16000,18034200,8336000,0.000,0.000,4.299,1.910,2023/04/25,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,7.350,0.000,0.000,7.350,0.000,0.000,0.00000,7.35000,0,0,0.000,0.000,9.000,7.690,2023/04/25,16:08
CSSC SHIPPING,中国船舶租赁,1.320,1.320,1.320,1.300,1.310,-0.010,-0.758,1.30000,1.31000,694560,530000,0.000,0.000,1.443,0.960,2023/04/25,16:08
VICON HOLDINGS,VICON HOLDINGS,0.128,0.132,0.128,0.116,0.116,-0.016,-12.121,0.11600,0.12800,5000,40000,0.000,0.000,2.000,0.116,2023/04/25,16:08
SKYLIGHT HLDG,天彩控股,1.480,1.490,1.530,1.480,1.500,0.010,0.671,1.47000,1.50000,53960,36000,0.000,0.000,1.590,0.110,2023/04/25,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,1.010,2023/04/25,16:08
TOWN HEALTH,康健国际医疗,0.300,0.305,0.305,0.295,0.300,-0.005,-1.639,0.29500,0.30000,18245,61000,0.000,0.000,0.600,0.280,2023/04/25,16:08
KINGSOFT,金山软件,34.900,34.350,34.900,33.100,33.600,-0.750,-2.183,33.60000,33.65000,269297725,8026649,0.000,0.000,42.350,17.300,2023/04/25,16:08
GLOBAL SWEET,大成糖业,0.100,0.102,0.102,0.100,0.100,-0.002,-1.961,0.10000,0.10800,2604,26000,0.000,0.000,0.170,0.052,2023/04/25,16:08
CROSSTEC,易纬集团,0.465,0.420,0.465,0.405,0.415,-0.005,-1.190,0.40000,0.42000,58240,136000,0.000,0.000,1.000,0.285,2023/04/25,16:08
TIMES ELECTRIC,时代电气,31.750,31.750,31.900,30.700,31.100,-0.650,-2.047,31.10000,31.15000,67195017,2154038,0.000,0.000,45.000,23.526,2023/04/25,16:08
CIMC ENRIC,中集安瑞科,6.990,7.050,7.080,6.840,6.980,-0.070,-0.993,6.97000,6.98000,25836780,3716000,0.000,0.000,9.700,6.840,2023/04/25,16:08
GREENTOWN CHINA,绿城中国,9.850,9.810,9.850,9.440,9.450,-0.360,-3.670,9.44000,9.45000,53447450,5597000,0.000,0.000,18.500,6.790,2023/04/25,16:08
