名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DEXIN CHINA,德信中国,2.730,2.730,2.730,2.700,2.700,-0.030,-1.099,2.69000,2.72000,1862350,685000,0.000,0.000,3.340,2.420,2022/01/06,16:08
ANTA SPORTS,安踏体育（二百）,111.800,110.100,112.000,108.500,111.400,1.300,1.181,111.30000,111.40000,786767913,7157791,0.000,0.000,191.900,106.700,2022/01/06,16:08
DIGIT HOLLYWOOD,游莱互动,0.084,0.085,0.084,0.075,0.081,-0.004,-4.706,0.08100,0.08300,52052,648000,0.000,0.000,0.135,0.075,2022/01/06,16:08
CHINA LUDAO,中国绿岛科技,1.160,1.160,1.160,1.130,1.150,-0.010,-0.862,1.13000,1.16000,27320,24000,0.000,0.000,1.350,0.880,2022/01/06,16:08
RUIFENG POWER,瑞丰动力,0.920,0.930,0.930,0.920,0.930,0.000,0.000,0.83000,0.94000,55300,60000,0.000,0.000,1.330,0.920,2022/01/06,16:08
JOLIMARK,映美控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.360,0.000,2022/01/06,16:08
CABBEEN,卡宾,2.720,2.690,2.720,2.670,2.670,-0.020,-0.743,2.67000,2.74000,261660,97000,0.000,0.000,4.320,2.320,2022/01/06,16:08
AUSUPREME,澳至尊,0.238,0.238,0.239,0.230,0.238,0.000,0.000,0.23800,0.23900,389590,1640000,0.000,0.000,0.470,0.230,2022/01/06,16:08
TIME WATCH,时计宝,0.700,0.740,0.700,0.680,0.700,-0.040,-5.405,0.68000,0.70000,80560,116000,0.000,0.000,0.960,0.680,2022/01/06,16:08
FIH,富智康集团,1.360,1.380,1.400,1.360,1.400,0.020,1.449,1.39000,1.40000,23522735,17018000,0.000,0.000,1.480,0.960,2022/01/06,16:08
CIMC,中集集团,14.180,14.240,14.260,14.040,14.160,-0.080,-0.562,14.16000,14.20000,4113302,290900,0.000,0.000,18.900,10.900,2022/01/06,16:08
E-HOUSE ENT,易居企业控股,1.890,1.880,2.000,1.830,1.920,0.040,2.128,1.91000,1.92000,81686088,42799200,0.000,0.000,9.690,1.120,2022/01/06,16:08
51 CREDIT CARD,５１信用卡,0.550,0.540,0.550,0.510,0.520,-0.020,-3.704,0.51000,0.52000,188580,364000,0.000,0.000,3.480,0.425,2022/01/06,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,214.400,216.400,216.600,214.000,215.600,-0.800,-0.370,215.60001,216.00000,26498913,122850,0.000,0.000,299.000,190.000,2022/01/06,16:08
PUJIANG INTL,浦江国际,3.360,3.380,3.380,3.110,3.380,0.000,0.000,3.37000,3.38000,1511680,463000,0.000,0.000,4.120,2.750,2022/01/06,16:08
SHENGJINGBANK,盛京银行,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.75000,7.00000,0,0,0.000,0.000,7.400,0.000,2022/01/06,16:08
CHALIECO,中铝国际,2.280,2.270,3.160,2.270,2.890,0.620,27.313,2.89000,2.90000,208449990,73748000,0.000,0.000,3.720,1.200,2022/01/06,16:08
PANASIALUM,荣阳实业,0.240,0.250,0.260,0.232,0.250,0.000,0.000,0.23500,0.25000,500780,2005000,0.000,0.000,0.530,0.232,2022/01/06,16:08
AUX INTL,奥克斯国际,0.790,0.820,0.860,0.780,0.840,0.020,2.439,0.81000,0.85000,418500,512000,0.000,0.000,1.000,0.780,2022/01/06,16:08

HNA TECH INV,海航科技投资,1.020,1.090,1.110,1.020,1.100,0.010,0.917,1.03000,1.12000,120340,112000,0.000,0.000,1.200,1.020,2022/01/06,16:08
XIWANG PROPERTY,西王置业,0.000,0.091,0.000,0.000,0.095,0.004,4.396,0.09500,0.10300,6,82,0.000,0.000,0.205,0.000,2022/01/06,16:08
SIMCERE PHARMA,先声药业,8.600,8.660,8.690,8.190,8.650,-0.010,-0.115,8.65000,8.68000,33865870,3990000,0.000,0.000,14.980,6.450,2022/01/06,16:08
ZALL SMARTCOM,卓尔智联,0.480,0.475,0.480,0.465,0.475,0.000,0.000,0.46500,0.47500,3073085,6507000,0.000,0.000,0.720,0.405,2022/01/06,16:08
CHINAGOLDINTL,中国黄金国际,19.780,19.840,20.150,19.780,19.880,0.040,0.202,19.88000,20.05000,2446317,122800,0.000,0.000,29.900,10.840,2022/01/06,16:08
BAIOO,百奥家庭互动,0.570,0.560,0.580,0.560,0.570,0.010,1.786,0.57000,0.58000,1185920,2094000,0.000,0.000,3.250,0.540,2022/01/06,16:08
FULU HOLDINGS,福禄控股,7.380,7.560,7.640,7.010,7.470,-0.090,-1.190,7.47000,7.53000,1241465,167500,0.000,0.000,12.440,6.020,2022/01/06,16:08
TAK LEE MACH,德利机械,0.280,0.285,0.290,0.280,0.290,0.005,1.754,0.28000,0.29000,5700,20000,0.000,0.000,0.390,0.280,2022/01/06,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/01/06,16:08
FIRST SERVICE,第一服务控股,0.710,0.710,0.710,0.650,0.680,-0.030,-4.225,0.68000,0.69000,5468275,8185000,0.000,0.000,2.210,0.650,2022/01/06,16:08
K2 F&B,K2 F&B,0.300,0.300,0.305,0.300,0.305,0.005,1.667,0.28000,0.31000,32600,108000,0.000,0.000,0.325,0.300,2022/01/06,16:08
YUE KAN HLDG,裕勤控股,0.162,0.165,0.163,0.155,0.157,-0.008,-4.848,0.15600,0.16300,828920,5240000,0.000,0.000,0.224,0.115,2022/01/06,16:08
BEST PACIFIC,超盈国际控股,1.900,2.090,1.960,1.900,1.980,-0.110,-5.263,1.98000,2.09000,7720,4000,0.000,0.000,3.000,1.900,2022/01/06,16:08
CAA RESOURCES,优库资源,0.071,0.079,0.089,0.071,0.080,0.001,1.266,0.08000,0.08900,118276,1346000,0.000,0.000,0.330,0.071,2022/01/06,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.450,0.000,2022/01/06,16:08
CHANNEL MICRON,捷心隆,0.140,0.142,0.145,0.138,0.145,0.003,2.113,0.14000,0.14500,375650,2690000,0.000,0.000,2.160,0.111,2022/01/06,16:08
JS INNOV,江苏创新,0.300,0.300,0.325,0.295,0.320,0.020,6.667,0.28000,0.32000,119950,406000,0.000,0.000,0.445,0.295,2022/01/06,16:08
DATANG GROUP,大唐集团控股,4.140,4.020,4.290,4.080,4.180,0.160,3.980,4.14000,4.18000,715180,172000,0.000,0.000,6.460,3.070,2022/01/06,16:08
TIAN SHAN DEV,天山发展控股,2.020,1.970,2.020,1.920,2.000,0.030,1.523,1.90000,2.00000,58880,30000,0.000,0.000,2.930,0.820,2022/01/06,16:08
TSIT WING INTL,捷荣国际控股,0.990,1.000,1.000,0.990,0.990,-0.010,-1.000,0.99000,1.00000,81200,82000,0.000,0.000,1.250,0.990,2022/01/06,16:08
KN HOSPITAL,康宁医院,22.550,22.550,22.550,20.800,21.950,-0.600,-2.661,21.20000,21.95000,1230740,57900,0.000,0.000,55.000,20.800,2022/01/06,16:08
KIDSLAND INTL,凯知乐国际,0.230,0.232,0.230,0.230,0.230,-0.002,-0.862,0.22200,0.23000,25300,110000,0.000,0.000,0.335,0.230,2022/01/06,16:08

STRAWBEAR ENT,稻草熊娱乐,5.720,5.390,5.720,5.150,5.480,0.090,1.670,5.42000,5.48000,12548680,2363000,0.000,0.000,15.300,2.140,2022/01/06,16:08
JW THERAP-B,药明巨诺－Ｂ,11.660,11.660,11.660,11.020,11.580,-0.080,-0.686,11.58000,11.60000,38370841,3395826,0.000,0.000,52.800,10.420,2022/01/06,16:08
HUISEN INTL,汇森家居,1.970,1.970,1.990,1.950,1.960,-0.010,-0.508,1.96000,1.97000,4607840,2338000,0.000,0.000,3.480,1.910,2022/01/06,16:08
CHINA LESSO,中国联塑,12.300,12.400,13.160,12.300,13.140,0.740,5.968,13.12000,13.14000,125905531,9806260,0.000,0.000,21.600,10.240,2022/01/06,16:08
LEGION CONSO,LEGION CONSO,0.123,0.125,0.125,0.119,0.125,0.000,0.000,0.11900,0.12500,151075,1245000,0.000,0.000,0.485,0.115,2022/01/06,16:08
CN LOGISTICS,嘉泓物流,9.400,9.470,9.510,9.100,9.280,-0.190,-2.006,9.27000,9.37000,10619850,1140000,0.000,0.000,11.260,4.800,2022/01/06,16:08
NETJOY,云想科技,2.730,2.730,2.960,2.630,2.950,0.220,8.059,2.95000,2.96000,20542280,7326000,0.000,0.000,12.880,2.030,2022/01/06,16:08
LANDRICH HLDG,誉燊丰控股,0.234,0.242,0.234,0.232,0.232,-0.010,-4.132,0.22400,0.23600,132056,568000,0.000,0.000,0.315,0.232,2022/01/06,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2022/01/06,16:08
RAILY AESMED,瑞丽医美,0.290,0.285,0.295,0.285,0.290,0.005,1.754,0.29000,0.30000,675550,2320000,0.000,0.000,1.050,0.280,2022/01/06,16:08
LIFESTYLE CHI,利福中国,1.150,1.180,1.180,1.150,1.180,0.000,0.000,1.16000,1.18000,265855,229000,0.000,0.000,1.450,1.150,2022/01/06,16:08
EC HEALTHCARE,医思健康医疗集团,10.140,10.160,10.160,9.150,9.300,-0.860,-8.465,9.29000,9.30000,41203821,4296000,0.000,0.000,16.260,5.510,2022/01/06,16:08
BANK OF GANSU,甘肃银行,1.320,1.440,1.410,1.300,1.390,-0.050,-3.472,1.39000,1.41000,557710,412000,0.000,0.000,1.540,1.300,2022/01/06,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,6.770,7.000,6.920,6.520,6.790,-0.210,-3.000,6.71000,6.79000,12876702,1930000,0.000,0.000,12.400,6.210,2022/01/06,16:08
ROISERV,荣万家,5.070,5.050,5.170,5.070,5.170,0.120,2.376,5.11000,5.16000,6697890,1320500,0.000,0.000,13.200,5.050,2022/01/06,16:08
VESYNC,VESYNC,9.050,9.270,9.370,8.890,9.050,-0.220,-2.373,9.05000,9.17000,10300602,1132000,0.000,0.000,23.900,8.700,2022/01/06,16:08
TAT HONG EQUIP,达丰设备,1.160,1.170,1.190,1.160,1.170,0.000,0.000,1.17000,1.18000,519780,442000,0.000,0.000,1.920,1.090,2022/01/06,16:08
C&D PROPERTY,建发物业,4.370,4.370,4.370,4.280,4.280,-0.090,-2.059,4.26000,4.28000,1331250,309000,0.000,0.000,5.440,2.530,2022/01/06,16:08
YIDU TECH,医渡科技,19.660,19.640,19.840,19.100,19.760,0.120,0.611,19.74000,19.76000,20698182,1062780,0.000,0.000,69.800,19.100,2022/01/06,16:08
MEDIWELCOME,麦迪卫康,1.230,1.290,1.270,1.230,1.270,-0.020,-1.550,1.21000,1.27000,30568,24800,0.000,0.000,4.810,1.230,2022/01/06,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.670,3.660,3.680,3.540,3.630,-0.030,-0.820,3.60000,3.63000,10799989,3000250,0.000,0.000,22.200,3.540,2022/01/06,16:08
JBM HEALTHCARE,健倍苗苗,0.920,0.990,1.000,0.910,1.000,0.010,1.010,0.93000,1.02000,473960,502000,0.000,0.000,3.200,0.700,2022/01/06,16:08
BROAD HOMES,远大住工,11.300,11.620,11.920,11.300,11.640,0.020,0.172,11.50000,11.64000,3971346,342900,0.000,0.000,23.350,7.840,2022/01/06,16:08
SMART-CORE,芯智控股,1.430,1.420,1.560,1.420,1.550,0.130,9.155,1.42000,1.55000,112740,78000,0.000,0.000,2.300,1.420,2022/01/06,16:08
KAISA PROSPER,佳兆业美好,11.500,11.300,11.840,11.340,11.500,0.200,1.770,11.50000,11.60000,5306789,459000,0.000,0.000,34.000,11.340,2022/01/06,16:08
CANGGANGRAILWAY,沧港铁路,2.040,2.020,2.040,1.880,1.920,-0.100,-4.950,1.91000,1.94000,3338960,1708000,0.000,0.000,2.420,1.050,2022/01/06,16:08
BASECARE-B,贝康医疗－Ｂ,6.400,6.440,6.460,6.160,6.460,0.020,0.311,6.40000,6.47000,597043,94676,0.000,0.000,34.850,6.160,2022/01/06,16:08
PETRO-KING,百勤油服,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09600,0.10800,0,0,0.000,0.000,0.180,0.000,2022/01/06,16:08
MANPOWER GRC,万宝盛华,0.000,8.990,0.000,0.000,8.990,0.000,0.000,8.75000,9.05000,0,0,0.000,0.000,12.400,0.000,2022/01/06,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.86000,0.99000,0,0,0.000,0.000,1.400,0.000,2022/01/06,16:08
TIAN CHANG GP,天长集团,0.400,0.405,0.410,0.395,0.410,0.005,1.235,0.40000,0.42500,167960,420000,0.000,0.000,0.610,0.395,2022/01/06,16:08
SANSHENG HLDG,三盛控股,4.280,4.280,4.360,4.280,4.360,0.080,1.869,4.00000,4.36000,129280,30000,0.000,0.000,5.100,4.280,2022/01/06,16:08
LUYE PHARMA,绿叶制药,3.640,3.620,3.640,3.520,3.580,-0.040,-1.105,3.57000,3.58000,16578885,4667500,0.000,0.000,7.000,3.340,2022/01/06,16:08
TITANS ENERGY,泰坦能源技术,0.380,0.380,0.380,0.365,0.380,0.000,0.000,0.36500,0.38000,245430,666000,0.000,0.000,0.610,0.360,2022/01/06,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.66000,421200,648000,0.000,0.000,0.700,0.650,2022/01/06,16:08
MAN KING HOLD,万景控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30500,0.34500,0,0,0.000,0.000,0.445,0.000,2022/01/06,16:08
FOSUN PHARMA,复星医药,30.450,31.150,31.200,30.150,31.150,0.000,0.000,31.10000,31.15000,195663850,6396908,0.000,0.000,82.000,30.150,2022/01/06,16:08
CHINA SANJIANG,中国三江化工,2.560,2.540,2.560,2.440,2.520,-0.020,-0.787,2.49000,2.52000,3404231,1363630,0.000,0.000,4.580,2.270,2022/01/06,16:08
REGINA MIRACLE,维珍妮,6.800,6.830,6.810,6.300,6.700,-0.130,-1.903,6.63000,6.70000,8939520,1372000,0.000,0.000,7.250,6.300,2022/01/06,16:08
CHINA VANKE,万科企业,19.040,19.040,19.320,18.800,19.080,0.040,0.210,19.06000,19.08000,54808056,2881439,0.000,0.000,35.000,16.840,2022/01/06,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17100,0.18300,0,0,0.000,0.000,0.385,0.000,2022/01/06,16:08
GOLDWIND,金风科技,13.940,14.120,14.300,13.920,14.200,0.080,0.567,14.20000,14.22000,99074249,7009316,0.000,0.000,19.820,11.240,2022/01/06,16:08
UNI HEALTH,大健康国际,0.151,0.151,0.151,0.150,0.150,-0.001,-0.662,0.14800,0.16600,17345,115000,0.000,0.000,0.450,0.150,2022/01/06,16:08
FB MINING,高鹏矿业,0.031,0.034,0.033,0.028,0.033,-0.001,-2.941,0.03000,0.03300,204360,6720000,0.000,0.000,0.062,0.028,2022/01/06,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
ANDRE JUICE,安德利果汁,6.150,6.030,6.330,6.140,6.310,0.280,4.643,6.31000,6.33000,1626134,261600,0.000,0.000,8.450,6.140,2022/01/06,16:08
NEW CONCEPTS,创业集团控股,0.650,0.650,0.670,0.640,0.670,0.020,3.077,0.63000,0.67000,105400,164000,0.000,0.000,1.380,0.150,2022/01/06,16:08
NVC INTL,雷士国际,0.150,0.155,0.150,0.138,0.140,-0.015,-9.677,0.14000,0.15900,7090,50000,0.000,0.000,0.214,0.138,2022/01/06,16:08
CASABLANCA,卡撒天娇,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.890,0.000,2022/01/06,16:08
JINHAI INTL,今海国际,2.460,2.460,2.460,2.360,2.360,-0.100,-4.065,2.35000,2.60000,2630300,1095000,0.000,0.000,3.410,1.200,2022/01/06,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/01/06,16:08
SOLIS HOLDINGS,守益控股,0.152,0.172,0.171,0.152,0.171,-0.001,-0.581,0.15300,0.17100,15884,104000,0.000,0.000,0.550,0.152,2022/01/06,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
MEDIALINK GROUP,羚邦集团,0.174,0.172,0.176,0.154,0.164,-0.008,-4.651,0.15800,0.16400,708070,4355000,0.000,0.000,0.350,0.154,2022/01/06,16:08
JY GRANDMARK,景业名邦集团,2.600,2.420,2.600,2.360,2.500,0.080,3.306,2.36000,2.50000,66570,27000,0.000,0.000,3.500,2.360,2022/01/06,16:08
CRYSTAL INTL,晶苑国际,2.510,2.570,2.590,2.510,2.540,-0.030,-1.167,2.54000,2.60000,335620,131000,0.000,0.000,4.560,2.320,2022/01/06,16:08
WESTCHINACEMENT,西部水泥,1.350,1.350,1.360,1.340,1.350,0.000,0.000,1.35000,1.36000,24642120,18292000,0.000,0.000,1.500,1.110,2022/01/06,16:08
WISON ENGRG,惠生工程,0.355,0.370,0.355,0.325,0.355,-0.015,-4.054,0.34500,0.35500,130620,382000,0.000,0.000,0.650,0.325,2022/01/06,16:08
GAC GROUP,广汽集团,7.700,7.650,7.700,7.460,7.600,-0.050,-0.654,7.58000,7.60000,207184999,27476311,0.000,0.000,10.080,6.100,2022/01/06,16:08
SMIT,国微控股,3.300,3.190,3.300,3.180,3.180,-0.010,-0.313,3.18000,3.38000,658880,207000,0.000,0.000,5.500,3.180,2022/01/06,16:08
HAICHANG HLDG,海昌海洋公园,2.900,2.880,2.900,2.710,2.790,-0.090,-3.125,2.78000,2.79000,35888440,12863000,0.000,0.000,3.200,2.710,2022/01/06,16:08
WATTS INT'L,华滋国际海洋,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.32500,0.42500,0,0,0.000,0.000,0.800,0.000,2022/01/06,16:08
SLD GROUP,梁志天设计集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.180,0.000,2022/01/06,16:08
FU SHEK FIN,富石金融,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.15400,0,0,0.000,0.000,0.370,0.000,2022/01/06,16:08
LAI SI ENT,黎氏企业,0.310,0.320,0.350,0.310,0.340,0.020,6.250,0.30000,0.33500,16540,52000,0.000,0.000,0.620,0.310,2022/01/06,16:08

WUXI BIO,药明生物,75.650,79.300,78.450,72.100,78.350,-0.950,-1.198,78.30000,78.35000,2915791905,38501411,0.000,0.000,148.000,72.100,2022/01/06,16:08
HAILAN HLDGS,海蓝控股,0.000,6.130,0.000,0.000,6.130,0.000,0.000,0.00000,6.25000,0,0,0.000,0.000,7.330,0.000,2022/01/06,16:08
HC GROUP,慧聪集团,0.700,0.750,0.740,0.690,0.740,-0.010,-1.333,0.71000,0.74000,278490,393000,0.000,0.000,2.020,0.570,2022/01/06,16:08
XINGLU WATER,兴泸水务,1.030,1.040,1.030,1.000,1.030,-0.010,-0.962,1.00000,1.03000,55180,55000,0.000,0.000,1.300,1.000,2022/01/06,16:08
MGM CHINA,美高梅中国,4.530,4.530,4.640,4.450,4.590,0.060,1.325,4.57000,4.59000,19907188,4380000,0.000,0.000,14.620,4.110,2022/01/06,16:08
TK GROUP HLDG,东江集团控股,2.570,2.560,2.600,2.560,2.580,0.020,0.781,2.58000,2.60000,766340,296000,0.000,0.000,3.980,2.560,2022/01/06,16:08
CHEN XING,辰兴发展,0.000,1.520,0.000,0.000,1.500,-0.020,-1.316,1.45000,1.50000,0,0,0.000,0.000,3.010,0.000,2022/01/06,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,0.790,0.000,2022/01/06,16:08
CHARMACY PHAR,创美药业,0.000,5.580,0.000,0.000,5.580,0.000,0.000,0.00000,5.59000,0,0,0.000,0.000,7.180,0.000,2022/01/06,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.16000,0,0,0.000,0.000,0.950,0.000,2022/01/06,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.800,0.750,0.800,0.050,6.667,0.75000,0.80000,594400,744000,0.000,0.000,1.460,0.750,2022/01/06,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/01/06,16:08
COSMO LADY,都市丽人,0.495,0.500,0.495,0.475,0.480,-0.020,-4.000,0.48000,0.49000,88850,186000,0.000,0.000,1.460,0.475,2022/01/06,16:08
BILLION IND,百宏实业,5.850,5.700,5.850,5.510,5.690,-0.010,-0.175,5.50000,5.87000,113500,20000,0.000,0.000,7.000,5.510,2022/01/06,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/01/06,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.485,0.000,2022/01/06,16:08
EVOC,研祥智能,1.230,1.260,1.250,1.230,1.250,-0.010,-0.794,1.23000,1.25000,14920,12000,0.000,0.000,1.970,1.230,2022/01/06,16:08
BIRMINGHAM SPTS,伯明翰体育,0.086,0.091,0.092,0.086,0.090,-0.001,-1.099,0.08000,0.09000,38880,440000,0.000,0.000,0.280,0.086,2022/01/06,16:08
TIMES UNI GP,时代环球集团,0.108,0.105,0.108,0.090,0.099,-0.006,-5.714,0.09300,0.09900,65356,680000,0.000,0.000,0.157,0.090,2022/01/06,16:08
CH FIN LEASING,中国金融租赁－新,0.200,0.200,0.200,0.198,0.198,-0.002,-1.000,0.19800,0.20000,94128,474000,0.000,0.000,0.415,0.198,2022/01/06,16:08
SHENZHOU INTL,申洲国际,146.000,144.100,148.500,141.600,143.100,-1.000,-0.694,143.00000,143.10001,868145477,5984135,0.000,0.000,207.600,134.600,2022/01/06,16:08
LEE & MAN PAPER,理文造纸,5.350,5.380,5.520,5.340,5.520,0.140,2.602,5.51000,5.52000,22167487,4073739,0.000,0.000,8.700,5.210,2022/01/06,16:08
VEDAN INT'L,味丹国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.890,0.000,2022/01/06,16:08
PING AN,中国平安,56.900,56.800,58.000,56.900,58.000,1.200,2.113,57.95000,58.00000,889538988,15464523,0.000,0.000,103.600,48.800,2022/01/06,16:08
MENGNIU DAIRY,蒙牛乳业,43.450,43.600,44.000,42.950,43.500,-0.100,-0.229,43.45000,43.50000,423794899,9771109,0.000,0.000,53.850,38.800,2022/01/06,16:08
HOP FUNG GROUP,合丰集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.400,0.000,2022/01/06,16:08
HK CHAOSHANG GP,香港潮商集团,0.940,0.940,0.950,0.920,0.920,-0.020,-2.128,0.92000,0.95000,541360,576000,0.000,0.000,1.180,0.920,2022/01/06,16:08
RENCO HOLDINGS,融科控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.13700,0,0,0.000,0.000,0.295,0.000,2022/01/06,16:08
CAPITAL VC,首都创投,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,6660,24000,0.000,0.000,0.550,0.000,2022/01/06,16:08
NPE HOLDINGS,新源万恒控股,0.015,0.016,0.015,0.014,0.015,-0.001,-6.250,0.01400,0.01500,68060,4840000,0.000,0.000,0.031,0.014,2022/01/06,16:08
MEILLEUREHEALTH,美瑞健康国际,0.475,0.475,0.480,0.470,0.480,0.005,1.053,0.47000,0.48000,968640,2046000,0.000,0.000,0.850,0.335,2022/01/06,16:08
PICC P&C,中国财险,6.820,6.750,6.830,6.690,6.800,0.050,0.741,6.79000,6.80000,345054028,51034469,0.000,0.000,7.960,5.610,2022/01/06,16:08
GUORUI PPT,国瑞置业,0.335,0.335,0.380,0.335,0.340,0.005,1.493,0.33000,0.34500,302730,854000,0.000,0.000,0.950,0.335,2022/01/06,16:08
CHINA UPTOWN,中国上城,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.42500,0.00000,0,0,0.000,0.000,0.980,0.000,2022/01/06,16:08
LI NING,李宁,79.350,79.350,80.850,76.850,78.350,-1.000,-1.260,78.20000,78.35000,922184227,11770837,0.000,0.000,108.200,39.550,2022/01/06,16:08
GREATWALL MOTOR,长城汽车,24.000,23.900,24.300,22.950,24.300,0.400,1.674,24.25000,24.30000,844103637,35628201,0.000,0.000,39.000,17.160,2022/01/06,16:08
HAILIANG INTL,海亮国际,0.108,0.105,0.116,0.107,0.116,0.011,10.476,0.11000,0.11600,7710,70000,0.000,0.000,0.300,0.107,2022/01/06,16:08
UNITED STRENGTH,众诚能源,12.880,13.360,13.380,12.880,13.360,0.000,0.000,13.10000,13.36000,5147830,392000,0.000,0.000,16.160,7.000,2022/01/06,16:08
WEICHAI POWER,潍柴动力,15.120,15.020,15.260,14.700,15.260,0.240,1.598,15.20000,15.26000,89131337,5949495,0.000,0.000,26.400,12.760,2022/01/06,16:08
BWI INT'L,京西国际,0.700,0.730,0.710,0.700,0.710,-0.020,-2.740,0.68000,0.71000,21120,30000,0.000,0.000,1.200,0.700,2022/01/06,16:08
SYNERGIS HOLD,升捷控股,0.730,0.750,0.750,0.730,0.750,0.000,0.000,0.73000,0.75000,47040,64000,0.000,0.000,1.180,0.730,2022/01/06,16:08
ECOGREEN,中怡国际,1.730,1.750,1.730,1.680,1.730,-0.020,-1.143,1.68000,1.73000,47640,28000,0.000,0.000,2.520,1.230,2022/01/06,16:08
COMBA,京信通信,1.790,1.810,1.820,1.760,1.820,0.010,0.552,1.80000,1.82000,5823180,3260000,0.000,0.000,2.740,1.660,2022/01/06,16:08
PACIFIC BASIN,太平洋航运,2.940,2.910,3.080,2.930,3.000,0.090,3.093,2.99000,3.00000,47257403,15714000,0.000,0.000,4.550,1.330,2022/01/06,16:08
UNIVERSAL STAR,星宇控股,1.720,1.720,1.810,1.700,1.720,0.000,0.000,1.72000,1.78000,1371880,788000,0.000,0.000,4.950,0.247,2022/01/06,16:08
DAWNRAYS PHARMA,东瑞制药,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.64000,1.67000,0,0,0.000,0.000,1.930,1.090,2022/01/06,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.184,0.000,0.000,0.170,-0.014,-7.609,0.00000,0.17000,0,0,0.000,0.000,0.380,0.000,2022/01/06,16:08
BAOYE GROUP,宝业集团,3.900,3.920,3.960,3.900,3.950,0.030,0.765,3.95000,3.97000,1159340,294000,0.000,0.000,4.700,3.900,2022/01/06,16:08
DAHSING BANKING,大新银行集团,6.830,6.830,6.830,6.750,6.760,-0.070,-1.025,6.75000,6.76000,7557746,1117200,0.000,0.000,11.260,6.450,2022/01/06,16:08
AVICHINA,中航科工,5.440,5.440,5.510,5.360,5.490,0.050,0.919,5.48000,5.49000,59841472,10979937,0.000,0.000,8.130,4.580,2022/01/06,16:08
