名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZALL SMARTCOM,卓尔智联,0.600,0.590,0.610,0.580,0.580,-0.010,-1.695,0.58000,0.59000,13111580,21995000,0.000,0.000,0.810,0.510,2021/08/12,16:08
CHINAGOLDINTL,中国黄金国际,19.400,19.240,20.250,19.340,20.200,0.960,4.990,20.00000,20.20000,11029395,555100,0.000,0.000,29.900,7.054,2021/08/12,16:08
BAIOO,百奥家庭互动,1.040,1.070,1.060,1.010,1.040,-0.030,-2.804,1.02000,1.04000,1757020,1690000,0.000,0.000,3.248,0.790,2021/08/12,16:08
FULU HOLDINGS,福禄控股,8.770,8.710,8.800,8.610,8.720,0.010,0.115,8.68000,8.72000,6004555,687000,0.000,0.000,12.440,5.024,2021/08/12,16:08
TAK LEE MACH,德利机械,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.28000,8100,30000,0.000,0.000,0.365,0.202,2021/08/12,16:08
SINIC HOLDINGS,新力控股集团,4.150,4.150,4.270,4.150,4.210,0.060,1.446,4.12000,4.21000,7479740,1784000,0.000,0.000,4.580,3.790,2021/08/12,16:08
FIRST SERVICE,第一服务控股,0.860,0.880,0.870,0.860,0.870,-0.010,-1.136,0.86000,0.88000,196000,227500,0.000,0.000,2.059,0.800,2021/08/12,16:08
K2 F&B,K2 F&B,0.228,0.228,0.241,0.228,0.235,0.007,3.070,0.22800,0.27000,54696,232000,0.000,0.000,0.325,0.120,2021/08/12,16:08
YUE KAN HLDG,裕勤控股,0.142,0.142,0.142,0.132,0.135,-0.007,-4.930,0.13200,0.13500,894250,6620000,0.000,0.000,0.500,0.091,2021/08/12,16:08
BEST PACIFIC,超盈国际控股,2.560,2.550,2.600,2.550,2.580,0.030,1.176,2.58000,2.60000,87680,34000,0.000,0.000,2.998,1.029,2021/08/12,16:08
CAA RESOURCES,优库资源,0.075,0.074,0.089,0.075,0.083,0.009,12.162,0.08000,0.08300,33590,418000,0.000,0.000,0.330,0.065,2021/08/12,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.600,0.260,2021/08/12,16:08
CHANNEL MICRON,捷心隆,0.136,0.136,0.136,0.130,0.133,-0.003,-2.206,0.13300,0.13800,130270,980000,0.000,0.000,2.160,0.120,2021/08/12,16:08
JS INNOV,江苏创新,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.445,0.300,2021/08/12,16:08
DATANG GROUP,大唐集团控股,4.270,4.250,4.270,4.110,4.130,-0.120,-2.824,4.10000,4.13000,4801750,1158000,0.000,0.000,6.460,3.605,2021/08/12,16:08
TIAN SHAN DEV,天山发展控股,1.900,1.830,1.920,1.900,1.920,0.090,4.918,1.82000,1.93000,11480,6000,0.000,0.000,3.210,0.820,2021/08/12,16:08
TSIT WING INTL,捷荣国际控股,1.020,1.030,1.040,1.020,1.040,0.010,0.971,1.03000,1.05000,165300,160000,0.000,0.000,1.250,0.946,2021/08/12,16:08
KN HOSPITAL,康宁医院,36.650,36.400,37.400,34.750,36.500,0.100,0.275,36.00000,36.50000,6821775,190200,0.000,0.000,55.000,14.440,2021/08/12,16:08
KIDSLAND INTL,凯知乐国际,0.290,0.305,0.300,0.285,0.300,-0.005,-1.639,0.29000,0.30000,70160,242000,0.000,0.000,0.610,0.165,2021/08/12,16:08

STRAWBEAR ENT,稻草熊娱乐,5.880,5.890,5.880,5.720,5.830,-0.060,-1.019,5.80000,5.82000,1632550,282000,0.000,0.000,15.300,5.720,2021/08/12,16:08
JW THERAP-B,药明巨诺－Ｂ,20.500,20.500,20.950,19.700,19.940,-0.560,-2.732,19.90000,19.98000,31248629,1533643,0.000,0.000,52.800,15.500,2021/08/12,16:08
HUISEN INTL,汇森家居,2.170,2.180,2.190,2.110,2.140,-0.040,-1.835,2.12000,2.14000,10422340,4860000,0.000,0.000,3.477,1.649,2021/08/12,16:08
CHINA LESSO,中国联塑,16.660,16.300,16.660,15.820,16.160,-0.140,-0.859,16.12000,16.16000,40571163,2516160,0.000,0.000,21.518,11.337,2021/08/12,16:08
LEGION CONSO,LEGION CONSO,0.171,0.171,0.174,0.160,0.163,-0.008,-4.678,0.16000,0.16300,740130,4440000,0.000,0.000,0.485,0.130,2021/08/12,16:08
CN LOGISTICS,嘉泓物流,7.940,7.950,8.240,7.890,8.200,0.250,3.145,8.17000,8.20000,35011330,4313000,0.000,0.000,9.116,2.626,2021/08/12,16:08
NETJOY,云想科技,4.170,4.170,4.210,4.010,4.040,-0.130,-3.118,4.02000,4.04000,9496740,2327000,0.000,0.000,12.880,3.680,2021/08/12,16:08
LANDRICH HLDG,誉燊丰控股,0.160,0.167,0.166,0.160,0.166,-0.001,-0.599,0.16100,0.16900,21072,128000,0.000,0.000,0.360,0.115,2021/08/12,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.175,2021/08/12,16:08
RAILY AESMED,瑞丽医美,0.480,0.475,0.530,0.480,0.520,0.045,9.474,0.51000,0.52000,13624600,26920000,0.000,0.000,1.050,0.290,2021/08/12,16:08
LIFESTYLE CHI,利福中国,1.150,1.170,1.180,1.150,1.170,0.000,0.000,1.15000,1.17000,524015,452500,0.000,0.000,1.520,0.900,2021/08/12,16:08
EC HEALTHCARE,医思健康医疗集团,11.500,11.480,11.520,11.100,11.240,-0.240,-2.091,11.20000,11.24000,13907957,1234027,0.000,0.000,16.260,3.928,2021/08/12,16:08
BANK OF GANSU,甘肃银行,1.190,1.210,1.210,1.190,1.190,-0.020,-1.653,1.19000,1.21000,236300,198000,0.000,0.000,1.560,0.980,2021/08/12,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,8.920,8.910,8.990,8.840,8.960,0.050,0.561,8.89000,8.96000,4574150,514000,0.000,0.000,12.400,7.880,2021/08/12,16:08
ROISERV,荣万家,9.120,9.120,9.400,9.120,9.340,0.220,2.412,9.30000,9.42000,2227195,240500,0.000,0.000,13.176,7.487,2021/08/12,16:08
VESYNC,VESYNC,12.100,12.400,13.620,12.020,13.520,1.120,9.032,13.50000,13.52000,104351700,7967000,0.000,0.000,23.870,7.990,2021/08/12,16:08
TAT HONG EQUIP,达丰设备,1.480,1.460,1.490,1.460,1.480,0.020,1.370,1.47000,1.48000,1002660,678000,0.000,0.000,1.920,1.390,2021/08/12,16:08
C&D PROPERTY,建发物业,4.430,4.450,4.430,4.330,4.400,-0.050,-1.124,4.38000,4.42000,1791880,409000,0.000,0.000,5.440,2.310,2021/08/12,16:08
YIDU TECH,医渡科技,31.150,31.150,31.650,30.250,30.650,-0.500,-1.605,30.60000,30.65000,23471032,767200,0.000,0.000,69.800,27.500,2021/08/12,16:08
MEDIWELCOME,麦迪卫康,1.620,1.600,1.740,1.580,1.650,0.050,3.125,1.62000,1.65000,272232,164800,0.000,0.000,4.810,1.540,2021/08/12,16:08
CARDIOFLOW-B,心通医疗－Ｂ,9.110,9.170,9.580,9.110,9.260,0.090,0.981,9.26000,9.27000,69924714,7449000,0.000,0.000,22.200,8.530,2021/08/12,16:08
JBM HEALTHCARE,健倍苗苗,1.180,1.200,1.180,1.160,1.170,-0.030,-2.500,1.17000,1.19000,371060,318000,0.000,0.000,3.200,1.110,2021/08/12,16:08
BROAD HOMES,远大住工,13.900,13.900,13.920,13.540,13.600,-0.300,-2.158,13.56000,13.60000,1381740,100800,0.000,0.000,43.950,10.720,2021/08/12,16:08
SMART-CORE,芯智控股,1.690,1.690,1.750,1.630,1.640,-0.050,-2.959,1.65000,1.68000,1455280,872000,0.000,0.000,2.299,0.900,2021/08/12,16:08
KAISA PROSPER,佳兆业美好,25.250,24.950,25.250,23.800,24.000,-0.950,-3.808,24.00000,24.05000,8461637,347500,0.000,0.000,34.562,17.281,2021/08/12,16:08
CANGGANGRAILWAY,沧港铁路,1.630,1.640,1.650,1.530,1.630,-0.010,-0.610,1.60000,1.65000,2397960,1480000,0.000,0.000,1.950,0.920,2021/08/12,16:08
BASECARE-B,贝康医疗－Ｂ,17.100,17.140,17.120,16.400,16.500,-0.640,-3.734,16.50000,16.56000,5549360,333500,0.000,0.000,34.850,16.020,2021/08/12,16:08
PETRO-KING,百勤油服,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09000,0.09700,0,0,0.000,0.000,0.160,0.081,2021/08/12,16:08
MANPOWER GRC,万宝盛华,9.050,9.050,9.050,9.050,8.950,-0.100,-1.105,8.65000,9.05000,6785,750,0.000,0.000,14.613,8.780,2021/08/12,16:08
MABPHARM-B,迈博药业－Ｂ,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.10000,1.12000,26400,24000,0.000,0.000,1.400,0.930,2021/08/12,16:08
TIAN CHANG GP,天长集团,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.610,0.305,2021/08/12,16:08
SANSHENG HLDG,三盛控股,4.880,4.890,4.890,4.700,4.780,-0.110,-2.249,4.67000,4.78000,4065800,850000,0.000,0.000,7.302,2.743,2021/08/12,16:08
LUYE PHARMA,绿叶制药,4.180,4.180,4.190,4.040,4.050,-0.130,-3.110,4.04000,4.05000,62392119,15250412,0.000,0.000,7.000,3.500,2021/08/12,16:08
TITANS ENERGY,泰坦能源技术,0.435,0.435,0.460,0.400,0.445,0.010,2.299,0.44500,0.45500,930740,2136000,0.000,0.000,0.710,0.365,2021/08/12,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.670,0.640,0.670,0.640,0.650,0.010,1.563,0.64000,0.67000,243000,368000,0.000,0.000,0.700,0.460,2021/08/12,16:08
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.30500,0,0,0.000,0.000,0.445,0.250,2021/08/12,16:08
FOSUN PHARMA,复星医药,58.150,60.350,61.800,56.550,61.650,1.300,2.154,61.60000,61.65000,1198270011,20145787,0.000,0.000,82.000,29.845,2021/08/12,16:08
CHINA SANJIANG,中国三江化工,3.180,3.160,3.280,3.150,3.260,0.100,3.165,3.26000,3.27000,12669870,3920000,0.000,0.000,4.566,1.695,2021/08/12,16:08
REGINA MIRACLE,维珍妮,3.160,3.140,3.170,3.050,3.130,-0.010,-0.318,3.13000,3.17000,1007030,320000,0.000,0.000,3.170,1.770,2021/08/12,16:08
CHINA VANKE,万科企业,23.650,23.750,23.850,23.050,23.400,-0.350,-1.474,23.35000,23.40000,107873664,4606562,0.000,0.000,34.483,19.200,2021/08/12,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20500,0.23000,0,0,0.000,0.000,0.415,0.181,2021/08/12,16:08
GOLDWIND,金风科技,14.140,14.140,14.300,13.580,13.800,-0.340,-2.405,13.78000,13.80000,88676721,6427447,0.000,0.000,19.442,6.122,2021/08/12,16:08
UNI HEALTH,大健康国际,0.180,0.183,0.185,0.180,0.180,-0.003,-1.639,0.18000,0.18500,4550,25000,0.000,0.000,0.750,0.162,2021/08/12,16:08
FB MINING,高鹏矿业,0.019,0.020,0.020,0.018,0.020,0.000,0.000,0.01800,0.02000,179960,9240000,0.000,0.000,0.082,0.014,2021/08/12,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.100,2021/08/12,16:08
ANDRE JUICE,安德利果汁,5.940,5.960,6.100,5.880,5.950,-0.010,-0.168,5.88000,5.98000,374745,63500,0.000,0.000,15.491,5.540,2021/08/12,16:08
NEW CONCEPTS,创业集团控股,0.510,0.520,0.560,0.510,0.540,0.020,3.846,0.52000,0.53000,404720,748000,0.000,0.000,0.920,0.127,2021/08/12,16:08
NVC INTL,雷士国际,0.199,0.199,0.202,0.198,0.198,-0.001,-0.503,0.19800,0.20100,311640,1560000,0.000,0.000,0.214,0.123,2021/08/12,16:08
CASABLANCA,卡撒天娇,0.650,0.650,0.680,0.650,0.650,0.000,0.000,0.65000,0.70000,192460,296000,0.000,0.000,0.889,0.500,2021/08/12,16:08
JINHAI INTL,今海国际,2.990,3.000,3.010,2.970,3.000,0.000,0.000,2.99000,3.00000,4604600,1540000,0.000,0.000,3.410,1.000,2021/08/12,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/08/12,16:08
SOLIS HOLDINGS,守益控股,0.221,0.236,0.235,0.221,0.230,-0.006,-2.542,0.23000,0.24400,29016,124000,0.000,0.000,0.365,0.128,2021/08/12,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
MEDIALINK GROUP,羚邦集团,0.238,0.238,0.240,0.236,0.236,-0.002,-0.840,0.23700,0.24000,71270,300000,0.000,0.000,0.350,0.108,2021/08/12,16:08
JY GRANDMARK,景业名邦集团,3.030,3.010,3.080,3.030,3.080,0.070,2.326,3.02000,3.08000,229140,75000,0.000,0.000,3.497,2.768,2021/08/12,16:08
CRYSTAL INTL,晶苑国际,3.130,3.330,3.330,3.130,3.270,-0.060,-1.802,3.27000,3.30000,601522,183500,0.000,0.000,4.555,1.597,2021/08/12,16:08
WESTCHINACEMENT,西部水泥,1.260,1.260,1.260,1.230,1.230,-0.030,-2.381,1.23000,1.24000,32068100,25780000,0.000,0.000,1.787,1.108,2021/08/12,16:08
WISON ENGRG,惠生工程,0.390,0.385,0.390,0.365,0.390,0.005,1.299,0.36500,0.39000,4260,11000,0.000,0.000,0.890,0.320,2021/08/12,16:08
GAC GROUP,广汽集团,6.860,6.840,7.430,6.790,7.300,0.460,6.725,7.29000,7.30000,617925316,85358645,0.000,0.000,10.062,6.069,2021/08/12,16:08
SMIT,国微控股,4.800,4.970,5.080,4.800,5.000,0.030,0.604,4.96000,5.00000,1552520,308000,0.000,0.000,5.330,2.543,2021/08/12,16:08
HAICHANG HLDG,海昌海洋公园,1.060,1.070,1.140,1.060,1.130,0.060,5.607,1.13000,1.14000,32780470,29475000,0.000,0.000,1.140,0.375,2021/08/12,16:08
WATTS INT'L,华滋国际海洋,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.858,0.485,2021/08/12,16:08
SLD GROUP,梁志天设计集团,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.78000,20250,27000,0.000,0.000,1.400,0.455,2021/08/12,16:08
FU SHEK FIN,富石金融,0.204,0.201,0.204,0.202,0.200,-0.001,-0.498,0.19700,0.20100,14210,70000,0.000,0.000,0.370,0.135,2021/08/12,16:08
LAI SI ENT,黎氏企业,0.480,0.480,0.495,0.480,0.495,0.015,3.125,0.46500,0.49500,3930,8000,0.000,0.000,0.660,0.405,2021/08/12,16:08

WUXI BIO,药明生物,125.900,123.500,126.500,116.400,120.100,-3.400,-2.753,120.00000,120.10000,2465407597,20584796,0.000,0.000,148.000,50.633,2021/08/12,16:08
HAILAN HLDGS,海蓝控股,5.970,5.750,5.970,5.800,5.800,0.050,0.870,4.95000,5.97000,23710,4000,0.000,0.000,7.330,4.200,2021/08/12,16:08
HC GROUP,慧聪集团,0.880,0.880,0.880,0.850,0.880,0.000,0.000,0.87000,0.88000,464520,533500,0.000,0.000,2.020,0.780,2021/08/12,16:08
XINGLU WATER,兴泸水务,1.160,1.200,1.160,1.160,1.160,-0.040,-3.333,1.16000,1.20000,1160,1000,0.000,0.000,1.312,0.881,2021/08/12,16:08
MGM CHINA,美高梅中国,8.320,8.260,8.350,8.170,8.170,-0.090,-1.090,8.16000,8.17000,26846636,3269200,0.000,0.000,14.620,8.140,2021/08/12,16:08
TK GROUP HLDG,东江集团控股,3.040,3.050,3.040,3.030,3.030,-0.020,-0.656,3.02000,3.20000,218300,72000,0.000,0.000,3.977,2.053,2021/08/12,16:08
CHEN XING,辰兴发展,1.700,1.800,1.760,1.680,1.760,-0.040,-2.222,1.66000,1.79000,128950,75000,0.000,0.000,3.010,1.090,2021/08/12,16:08
RYKADAN CAPITAL,宏基资本,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.76000,11250,15000,0.000,0.000,0.790,0.410,2021/08/12,16:08
CHARMACY PHAR,创美药业,0.000,6.500,0.000,0.000,6.500,0.000,0.000,6.40000,6.50000,0,0,0.000,0.000,6.500,4.000,2021/08/12,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.910,2021/08/12,16:08
BAMBOOSHEALTH,百本医护,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.018,0.660,2021/08/12,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.10000,1.21000,0,0,0.000,0.000,1.490,0.200,2021/08/12,16:08
COSMO LADY,都市丽人,0.970,0.950,0.970,0.920,0.930,-0.020,-2.105,0.93000,0.95000,175660,188000,0.000,0.000,1.550,0.420,2021/08/12,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/08/12,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,1.360,2021/08/12,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.485,0.325,2021/08/12,16:08
EVOC,研祥智能,1.300,1.280,1.300,1.300,1.300,0.020,1.563,1.29000,1.30000,67600,52000,0.000,0.000,9.280,0.970,2021/08/12,16:08
BIRMINGHAM SPTS,伯明翰体育,0.145,0.145,0.145,0.134,0.135,-0.010,-6.897,0.13300,0.13700,162460,1200000,0.000,0.000,0.280,0.120,2021/08/12,16:08
TIMES UNI GP,时代环球集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.10600,0,0,0.000,0.000,0.177,0.071,2021/08/12,16:08
CH FIN LEASING,中国金融租赁,0.029,0.030,0.029,0.028,0.028,-0.002,-6.667,0.02800,0.02900,6280,220000,0.000,0.000,0.130,0.026,2021/08/12,16:08
SHENZHOU INTL,申洲国际,171.400,171.400,173.300,169.700,172.600,1.200,0.700,172.00000,172.60001,445721622,2603293,0.000,0.000,205.341,98.397,2021/08/12,16:08
LEE & MAN PAPER,理文造纸,6.860,6.860,6.990,6.800,6.910,0.050,0.729,6.88000,6.91000,19523113,2819415,0.000,0.000,8.684,4.492,2021/08/12,16:08
VEDAN INT'L,味丹国际,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.73000,0.75000,2920,4000,0.000,0.000,0.859,0.650,2021/08/12,16:08
PING AN,中国平安,69.650,69.800,69.650,67.700,68.000,-1.800,-2.579,67.95000,68.00000,1751528067,25664633,0.000,0.000,101.898,64.500,2021/08/12,16:08
MENGNIU DAIRY,蒙牛乳业,44.000,43.900,44.100,43.000,43.400,-0.500,-1.139,43.30000,43.40000,323625907,7430270,0.000,0.000,53.675,33.890,2021/08/12,16:08
HOP FUNG GROUP,合丰集团,0.290,0.290,0.295,0.290,0.290,0.000,0.000,0.26500,0.29000,45220,154000,0.000,0.000,0.400,0.215,2021/08/12,16:08
HK CHAOSHANG GP,香港潮商集团,1.000,0.990,1.010,0.990,1.000,0.010,1.010,0.99000,1.00000,1847280,1848000,0.000,0.000,1.180,0.860,2021/08/12,16:08
RENCO HOLDINGS,融科控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13800,0.15600,0,0,0.000,0.000,0.550,0.090,2021/08/12,16:08
CAPITAL VC,首都创投,0.260,0.265,0.285,0.260,0.265,0.000,0.000,0.26500,0.27000,17221,63224,0.000,0.000,0.600,0.155,2021/08/12,16:08
NPE HOLDINGS,新源万恒控股,0.020,0.020,0.022,0.020,0.021,0.001,5.000,0.01800,0.02100,1640,80000,0.000,0.000,0.031,0.010,2021/08/12,16:08
MEILLEUREHEALTH,美瑞健康国际,0.360,0.370,0.365,0.355,0.365,-0.005,-1.351,0.36000,0.36500,899970,2490000,0.000,0.000,0.850,0.295,2021/08/12,16:08
PICC P&C,中国财险,7.000,6.920,7.000,6.830,6.860,-0.060,-0.867,6.85000,6.86000,86537621,12539782,0.000,0.000,7.924,5.117,2021/08/12,16:08
GUORUI PPT,国瑞置业,0.320,0.315,0.345,0.320,0.340,0.025,7.937,0.34000,0.34500,75080,228000,0.000,0.000,1.180,0.285,2021/08/12,16:08
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.57000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/08/12,16:08
LI NING,李宁,86.900,86.500,87.200,83.100,86.450,-0.050,-0.058,86.35000,86.45000,905469251,10666047,0.000,0.000,105.000,26.884,2021/08/12,16:08
GREATWALL MOTOR,长城汽车,34.300,34.300,36.400,33.800,35.200,0.900,2.624,35.15000,35.20000,1130658374,31967099,0.000,0.000,39.000,7.545,2021/08/12,16:08
HAILIANG INTL,海亮国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16800,0.19100,0,0,0.000,0.000,0.300,0.125,2021/08/12,16:08
UNITED STRENGTH,众诚能源,8.400,8.380,8.590,8.200,8.570,0.190,2.267,8.57000,8.58000,4589400,552000,0.000,0.000,16.160,5.047,2021/08/12,16:08
WEICHAI POWER,潍柴动力,19.880,19.860,19.940,18.920,19.260,-0.600,-3.021,19.26000,19.28000,209471969,10897102,0.000,0.000,26.326,14.140,2021/08/12,16:08
BWI INT'L,京西国际,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.61000,29720,50400,0.000,0.000,0.850,0.290,2021/08/12,16:08
SYNERGIS HOLD,升捷控股,0.280,0.280,0.305,0.280,0.305,0.025,8.929,0.25000,0.31000,28660,100000,0.000,0.000,0.480,0.233,2021/08/12,16:08
ECOGREEN,中怡国际,2.030,2.090,2.090,2.000,2.040,-0.050,-2.392,2.04000,2.08000,338280,166000,0.000,0.000,2.520,1.194,2021/08/12,16:08
COMBA,京信通信,1.890,1.890,1.910,1.880,1.900,0.010,0.529,1.89000,1.90000,4445060,2350000,0.000,0.000,3.700,1.660,2021/08/12,16:08
PACIFIC BASIN,太平洋航运,3.630,3.590,3.790,3.620,3.770,0.180,5.014,3.77000,3.78000,169535363,45626313,0.000,0.000,3.795,1.009,2021/08/12,16:08
UNIVERSAL STAR,星宇控股,2.070,2.070,2.120,1.700,1.920,-0.150,-7.246,1.91000,1.93000,47189180,25418000,0.000,0.000,2.780,0.187,2021/08/12,16:08
DAWNRAYS PHARMA,东瑞制药,1.760,1.740,1.760,1.760,1.750,0.010,0.575,1.66000,1.75000,7040,4000,0.000,0.000,1.930,0.836,2021/08/12,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.145,0.000,0.000,0.143,-0.002,-1.379,0.13500,0.14300,0,0,0.000,0.000,0.168,0.085,2021/08/12,16:08
BAOYE GROUP,宝业集团,3.940,3.960,3.950,3.930,3.930,-0.030,-0.758,3.90000,3.95000,1006740,256000,0.000,0.000,7.000,3.530,2021/08/12,16:08
DAHSING BANKING,大新银行集团,7.970,7.970,8.020,7.890,7.940,-0.030,-0.376,7.91000,7.94000,3435948,433779,0.000,0.000,11.260,6.466,2021/08/12,16:08
AVICHINA,中航科工,5.910,5.940,6.040,5.660,5.700,-0.240,-4.040,5.69000,5.70000,355218875,61863372,0.000,0.000,8.125,3.718,2021/08/12,16:08
JIU RONG HOLD,久融控股,0.101,0.101,0.101,0.098,0.101,0.000,0.000,0.09700,0.10100,46430,460000,0.000,0.000,0.143,0.090,2021/08/12,16:08
WUXI APPTEC,药明康德,163.600,163.600,166.000,154.600,158.500,-5.100,-3.117,158.20000,158.50000,523992391,3333571,0.000,0.000,196.900,85.942,2021/08/12,16:08
BEST MART 360,优品３６０,1.990,1.980,1.990,1.960,1.970,-0.010,-0.505,1.97000,2.00000,221160,112000,0.000,0.000,2.560,1.710,2021/08/12,16:08
JINCHUAN INTL,金川国际,1.150,1.160,1.180,1.140,1.150,-0.010,-0.862,1.15000,1.16000,3153790,2708000,0.000,0.000,1.610,0.630,2021/08/12,16:08
TONGDA HONG TAI,通达宏泰,0.232,0.240,0.232,0.232,0.232,-0.008,-3.333,0.23200,0.24000,11600,50000,0.000,0.000,0.650,0.226,2021/08/12,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/08/12,16:08
EAGLE NICE,鹰美,5.120,5.120,5.120,5.080,5.090,-0.030,-0.586,5.09000,5.12000,234240,46000,0.000,0.000,5.920,2.554,2021/08/12,16:08
COOLPAD GROUP,酷派集团,0.310,0.300,0.310,0.300,0.305,0.005,1.667,0.30000,0.30500,3069320,10172000,0.000,0.000,0.660,0.131,2021/08/12,16:08
CL EDU FIN,创联教育金融,0.113,0.113,0.113,0.108,0.110,-0.003,-2.655,0.10800,0.11000,1065180,9624000,0.000,0.000,0.157,0.027,2021/08/12,16:08
BOQI ENV,博奇环保,1.850,1.900,1.900,1.850,1.850,-0.050,-2.632,1.85000,1.90000,292610,158000,0.000,0.000,2.798,0.999,2021/08/12,16:08
PRU,保诚（五十）,158.100,157.100,160.000,158.000,159.900,2.800,1.782,159.10001,159.89999,2594055,16350,0.000,0.000,174.500,92.728,2021/08/12,16:08
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.750,0.300,2021/08/12,16:08
CHINA POWER,中国电力,2.100,2.090,2.160,2.080,2.160,0.070,3.349,2.15000,2.16000,111670739,52514204,0.000,0.000,2.160,1.408,2021/08/12,16:08
SMC ELECTRIC,蚬壳电业,0.117,0.117,0.124,0.117,0.122,0.005,4.274,0.11800,0.12200,246030,2070000,0.000,0.000,0.173,0.090,2021/08/12,16:08
SUNNY OPTICAL,舜宇光学科技,221.200,223.000,225.800,220.000,222.000,-1.000,-0.448,221.80000,222.00000,792673395,3554116,0.000,0.000,259.400,110.927,2021/08/12,16:08
TOM GROUP,ＴＯＭ集团,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40500,0.41500,35260,86000,0.000,0.000,1.320,0.340,2021/08/12,16:08
SINOPEC SEG,中石化炼化工程,4.760,4.760,4.810,4.720,4.730,-0.030,-0.630,4.73000,4.74000,12793890,2686000,0.000,0.000,5.250,2.844,2021/08/12,16:08
BOC HONG KONG,中银香港,25.250,25.350,25.350,25.100,25.250,-0.100,-0.394,25.20000,25.25000,189167941,7499438,0.000,0.000,29.317,19.892,2021/08/12,16:08
BJ HEALTH,北京健康健康,0.122,0.121,0.122,0.115,0.115,-0.006,-4.959,0.11400,0.12200,250620,2076000,0.000,0.000,0.145,0.090,2021/08/12,16:08
YESTAR HEALTH,巨星医疗控股,1.130,1.120,1.140,1.100,1.110,-0.010,-0.893,1.11000,1.13000,416300,375000,0.000,0.000,1.350,1.010,2021/08/12,16:08
GOOD FRIEND,友佳国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.820,0.830,2021/08/12,16:08
FORDOO,虎都,0.880,0.900,0.920,0.860,0.890,-0.010,-1.111,0.88000,0.89000,33830380,38286000,0.000,0.000,6.580,0.540,2021/08/12,16:08
