名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

GREENTOWN SER,绿城服务,8.050,8.350,8.180,7.830,7.920,-0.430,-5.150,7.89000,7.92000,38086628,4804000,0.000,0.000,13.760,5.310,2022/04/19,16:08
SHINEWAY PHARM,神威药业,6.160,6.160,6.250,6.160,6.220,0.060,0.974,6.22000,6.26000,1291758,208003,0.000,0.000,9.930,5.440,2022/04/19,16:08
SOLOMON SYSTECH,晶门半导体,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.57000,1251640,2206000,0.000,0.000,1.450,0.475,2022/04/19,16:08
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.710,0.730,0.000,0.000,0.72000,0.73000,2817120,3912000,0.000,0.000,0.890,0.680,2022/04/19,16:08
HKRH,香港资源控股－新,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.00000,0.21100,0,0,0.000,0.000,0.495,0.000,2022/04/19,16:08
CHINA OILFIELD,中海油田服务,8.340,8.480,8.480,8.260,8.410,-0.070,-0.825,8.41000,8.42000,58224333,6938754,0.000,0.000,9.370,5.470,2022/04/19,16:08
PEIPORT HOLD,彼岸控股,0.395,0.415,0.395,0.380,0.400,-0.015,-3.614,0.40000,0.40500,124610,322000,0.000,0.000,0.495,0.380,2022/04/19,16:08
BINHAI INV,滨海投资,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.54000,1.57000,0,0,0.000,0.000,1.990,0.000,2022/04/19,16:08
STANCHART,渣打集团,51.400,51.400,51.800,50.950,51.750,0.350,0.681,51.70000,51.75000,26114993,508500,0.000,0.000,62.000,42.800,2022/04/19,16:08
MILLION CITIES,万城控股,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.200,0.000,2022/04/19,16:08

ZIJIN MINING,紫金矿业,13.900,13.880,13.900,13.140,13.560,-0.320,-2.305,13.54000,13.56000,807667125,60091438,0.000,0.000,14.180,8.360,2022/04/19,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08








CHINA GLASS,中国玻璃,1.430,1.430,1.430,1.390,1.390,-0.040,-2.797,1.39000,1.40000,2730140,1950000,0.000,0.000,4.500,0.680,2022/04/19,16:08
RONSHINECHINA,融信中国,2.370,2.410,2.370,2.240,2.290,-0.120,-4.979,2.29000,2.30000,3776575,1653500,0.000,0.000,5.630,1.860,2022/04/19,16:08
KINERGY,光控精技,0.000,0.570,0.000,0.000,0.560,-0.010,-1.754,0.52000,0.60000,0,0,0.000,0.000,0.860,0.000,2022/04/19,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.800,0.800,0.800,0.760,0.790,-0.010,-1.250,0.77000,0.79000,145520,188000,0.000,0.000,1.750,0.700,2022/04/19,16:08
JNBY,江南布衣,9.530,9.530,9.530,9.320,9.490,-0.040,-0.420,9.40000,9.51000,4226047,449000,0.000,0.000,21.500,8.140,2022/04/19,16:08
GOLDEN EAGLE,金鹰商贸集团,5.760,5.780,5.760,5.520,5.730,-0.050,-0.865,5.52000,5.74000,34050,6000,0.000,0.000,7.100,5.520,2022/04/19,16:08
C-MER EYE,希玛眼科,4.370,4.450,4.390,4.310,4.330,-0.120,-2.697,4.33000,4.37000,2589800,596000,0.000,0.000,12.060,3.550,2022/04/19,16:08
CHINA STATE CON,中国建筑国际,9.900,9.930,9.930,9.660,9.830,-0.100,-1.007,9.82000,9.83000,31528646,3212211,0.000,0.000,11.140,4.720,2022/04/19,16:08
ARTGO HOLDINGS,雅高控股,0.028,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02800,41240,1490000,0.000,0.000,0.076,0.027,2022/04/19,16:08
GOLDPAC GROUP,金邦达宝嘉,2.070,2.110,2.110,2.050,2.070,-0.040,-1.896,2.07000,2.08000,1393910,673000,0.000,0.000,2.560,1.500,2022/04/19,16:08
BINJIANG SER,滨江服务,24.550,24.550,24.550,22.950,23.200,-1.350,-5.499,23.20000,23.25000,5766700,245000,0.000,0.000,37.300,16.300,2022/04/19,16:08
CHINA BOTON,中国波顿,3.200,3.200,3.150,3.060,3.070,-0.130,-4.063,3.06000,3.07000,427980,138000,0.000,0.000,5.700,2.450,2022/04/19,16:08
A-LIVING,雅生活服务,13.140,13.300,13.140,12.520,12.820,-0.480,-3.609,12.80000,12.82000,39700532,3109728,0.000,0.000,40.250,8.500,2022/04/19,16:08
CHINARES PHARMA,华润医药,4.180,4.100,4.310,4.090,4.190,0.090,2.195,4.19000,4.20000,86112797,20374208,0.000,0.000,5.670,3.180,2022/04/19,16:08
WAI HUNG GROUP,伟鸿集团控股,1.790,1.760,1.790,1.760,1.760,0.000,0.000,0.00000,1.77000,3999325,2245000,0.000,0.000,4.300,0.790,2022/04/19,16:08
WIN HANVERKY,永嘉集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.33500,0,0,0.000,0.000,0.370,0.000,2022/04/19,16:08
CNBM,中国建材,10.400,10.620,10.560,10.200,10.320,-0.300,-2.825,10.30000,10.32000,285775218,27631860,0.000,0.000,13.580,7.320,2022/04/19,16:08
PERFECT GROUP,保发集团,0.255,0.250,0.255,0.242,0.255,0.005,2.000,0.23100,0.26000,31092,123000,0.000,0.000,0.400,0.242,2022/04/19,16:08
BANKCOMM,交通银行,5.640,5.660,5.660,5.520,5.640,-0.020,-0.353,5.64000,5.65000,102724292,18291417,0.000,0.000,5.740,4.350,2022/04/19,16:08
BOCOM INTL,交银国际,1.140,1.140,1.170,1.120,1.150,0.010,0.877,1.14000,1.15000,178819,155882,0.000,0.000,1.970,1.100,2022/04/19,16:08
LINGBAO GOLD,灵宝黄金,1.020,1.010,1.030,0.990,1.020,0.010,0.990,1.01000,1.02000,167740,166000,0.000,0.000,1.300,0.990,2022/04/19,16:08
VINDA INT'L,维达国际,18.200,18.200,19.180,18.200,19.140,0.940,5.165,19.12000,19.14000,61568809,3269000,0.000,0.000,29.350,16.480,2022/04/19,16:08
SINOLIFE UTD,中生联合,0.150,0.150,0.173,0.150,0.160,0.010,6.667,0.16000,0.16900,52992,346000,0.000,0.000,0.214,0.150,2022/04/19,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,14.100,0.000,2022/04/19,16:08
JU TENG INTL,巨腾国际,1.320,1.310,1.330,1.310,1.320,0.010,0.763,1.32000,1.33000,136740,104000,0.000,0.000,2.220,1.310,2022/04/19,16:08
ANTON OILFIELD,安东油田服务,0.480,0.480,0.480,0.470,0.475,-0.005,-1.042,0.47000,0.47500,570620,1210000,0.000,0.000,0.580,0.385,2022/04/19,16:08
LONKING,中国龙工,2.210,2.210,2.210,2.160,2.180,-0.030,-1.357,2.17000,2.18000,10542064,4842000,0.000,0.000,3.580,1.940,2022/04/19,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2022/04/19,16:08
TIGERMED,泰格医药,91.200,90.500,93.850,87.850,88.700,-1.800,-1.989,88.40000,88.70000,67650527,756700,0.000,0.000,193.800,67.100,2022/04/19,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.01000,1.07000,0,0,0.000,0.000,1.190,0.000,2022/04/19,16:08

FE HORIZON,远东宏信,7.200,7.130,7.600,6.810,7.020,-0.110,-1.543,7.02000,7.03000,41612968,5899992,0.000,0.000,9.310,5.780,2022/04/19,16:08
ZHENGYE INT'L,正业国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.76000,0.93000,0,0,0.000,0.000,0.990,0.000,2022/04/19,16:08
OCT (ASIA),华侨城（亚洲）,1.150,1.120,1.190,1.150,1.150,0.030,2.679,1.09000,1.18000,48800,42000,0.000,0.000,1.770,1.150,2022/04/19,16:08
PARKSON GROUP,百盛集团,0.181,0.181,0.181,0.178,0.176,-0.005,-2.762,0.17200,0.17900,72197,403500,0.000,0.000,0.350,0.178,2022/04/19,16:08
QHD PORT,秦港股份,1.190,1.200,1.220,1.190,1.210,0.010,0.833,1.20000,1.21000,1466045,1219000,0.000,0.000,1.430,1.080,2022/04/19,16:08
SINO-OCEAN GP,远洋集团,1.670,1.680,1.670,1.630,1.670,-0.010,-0.595,1.66000,1.67000,4520760,2728500,0.000,0.000,2.250,1.310,2022/04/19,16:08
XIAMEN PORT,厦门港务,0.880,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.88000,1142860,1304000,0.000,0.000,1.240,0.730,2022/04/19,16:08
LOGAN GROUP,龙光集团,2.530,2.630,2.550,2.410,2.470,-0.160,-6.084,2.47000,2.48000,99240122,40143558,0.000,0.000,12.800,1.300,2022/04/19,16:08
TIANJINPORT DEV,天津港发展,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,82360,126000,0.000,0.000,0.730,0.530,2022/04/19,16:08
AGILE GROUP,雅居乐集团,4.220,4.220,4.220,3.950,4.010,-0.210,-4.976,4.01000,4.02000,25432780,6334000,0.000,0.000,12.740,2.920,2022/04/19,16:08
HENGDELI,亨得利,0.260,0.265,0.270,0.260,0.270,0.005,1.887,0.26000,0.27000,42880,164000,0.000,0.000,0.350,0.260,2022/04/19,16:08
TYCOON GROUP,满贯集团,1.250,1.230,1.250,1.210,1.240,0.010,0.813,1.20000,1.24000,41580,34000,0.000,0.000,1.820,1.130,2022/04/19,16:08
WASION HOLDINGS,威胜控股,2.700,2.630,2.700,2.580,2.650,0.020,0.760,2.60000,2.66000,1463760,558000,0.000,0.000,4.030,2.130,2022/04/19,16:08
PERSTA,PERSTA,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.36000,0.00000,0,0,0.000,0.000,1.270,0.000,2022/04/19,16:08
LEGENDHOLDING,联想控股,9.790,9.890,9.860,9.630,9.720,-0.170,-1.719,9.70000,9.72000,12521039,1288400,0.000,0.000,18.120,8.360,2022/04/19,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.360,0.000,2022/04/19,16:08
YUEYUN TRANS,粤运交通,0.910,0.910,0.910,0.890,0.910,0.000,0.000,0.89000,0.91000,72340,80000,0.000,0.000,1.600,0.890,2022/04/19,16:08
MODERN DENTAL,现代牙科,3.120,3.090,3.120,3.010,3.060,-0.030,-0.971,3.05000,3.06000,2135700,700000,0.000,0.000,11.000,2.710,2022/04/19,16:08
LUDASHI,鲁大师,1.810,1.860,1.810,1.700,1.760,-0.100,-5.376,1.72000,1.78000,362170,207000,0.000,0.000,3.440,1.190,2022/04/19,16:08
XINJI SHAXI,信基沙溪,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,3269550,5112000,0.000,0.000,1.590,0.490,2022/04/19,16:08
FUYAO GLASS,福耀玻璃,32.000,29.300,32.250,31.150,31.500,2.200,7.509,31.50000,31.55000,292017562,9220456,0.000,0.000,58.450,25.700,2022/04/19,16:08
YONGSHENG MAT,永盛新材料,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.71000,0.95000,0,0,0.000,0.000,1.850,0.000,2022/04/19,16:08
TONGRENTANGCM,同仁堂国药,10.340,10.380,10.340,10.120,10.340,-0.040,-0.385,10.24000,10.34000,4801780,469000,0.000,0.000,14.300,8.990,2022/04/19,16:08
EVER REACH GP,恒达集团控股,1.010,1.000,1.030,0.990,1.000,0.000,0.000,0.98000,1.02000,498340,498000,0.000,0.000,1.730,0.740,2022/04/19,16:08
CQRC BANK,重庆农村商业银行,3.110,3.120,3.120,3.080,3.100,-0.020,-0.641,3.10000,3.11000,18364690,5923000,0.000,0.000,3.620,2.590,2022/04/19,16:08
C SUCCESS FIN,中国金融发展,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.75000,0.85000,0,0,0.000,0.000,1.160,0.000,2022/04/19,16:08
HSSP INTL,HSSP INTL,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.020,0.000,2022/04/19,16:08
RENHENG ENT,仁恒实业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.365,0.000,2022/04/19,16:08
ZHONGYU ENERGY,中裕能源,6.970,6.920,7.060,6.740,6.820,-0.100,-1.445,6.75000,6.83000,6280960,907000,0.000,0.000,8.500,6.110,2022/04/19,16:08
POLY CULTURE,保利文化,4.120,4.120,4.120,4.030,4.030,-0.090,-2.184,4.03000,4.27000,2042,500,0.000,0.000,7.140,4.030,2022/04/19,16:08
HUABANG TEC-NEW,华邦科技（新）,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.00000,0.34000,0,0,0.000,0.000,0.335,0.000,2022/04/19,16:08
YIDA CHINA,亿达中国,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.00000,0,0,0.000,0.000,2.150,0.000,2022/04/19,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.260,1.540,2022/04/19,16:08

TANSH,国际天食,0.070,0.079,0.070,0.070,0.070,-0.009,-11.392,0.06900,0.07000,45920,656000,0.000,0.000,0.085,0.070,2022/04/19,16:08
YANCOAL AUS,兖煤澳大利亚,30.200,31.350,30.500,27.150,27.500,-3.850,-12.281,27.40000,27.50000,287155840,9980800,0.000,0.000,49.400,27.150,2022/04/19,16:08
YONGDA AUTO,永达汽车,7.860,8.100,7.990,7.700,7.750,-0.350,-4.321,7.75000,7.77000,18640047,2398500,0.000,0.000,17.140,6.510,2022/04/19,16:08
HOLLY FUTURES,弘业期货,1.190,1.230,1.190,1.180,1.190,-0.040,-3.252,1.19000,1.22000,222500,186000,0.000,0.000,1.320,1.180,2022/04/19,16:08
SUOXINDA,索信达控股,5.810,5.940,5.930,5.650,5.840,-0.100,-1.684,5.78000,5.84000,28624200,5010000,0.000,0.000,9.400,5.650,2022/04/19,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.100,2.100,2.310,2.100,2.310,0.210,10.000,2.11000,2.32000,228846,101700,0.000,0.000,4.000,2.100,2022/04/19,16:08
GREAT HARVEST,荣丰亿控股股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.130,2022/04/19,16:08
CLIFFORDML,祈福生活服务,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47000,0.47500,0,0,0.000,0.000,0.670,0.000,2022/04/19,16:08
TOP SPRING,莱蒙国际,0.000,0.950,0.000,0.000,0.930,-0.020,-2.105,0.88000,0.98000,0,0,0.000,0.000,1.550,0.000,2022/04/19,16:08
KANGHUA HEALTH,康华医疗,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.56000,2.85000,0,0,0.000,0.000,6.600,0.000,2022/04/19,16:08
MEITUAN-W,美团－Ｗ,146.500,155.200,151.700,144.700,146.000,-9.200,-5.928,145.89999,146.00000,4566779576,30988940,0.000,0.000,338.000,103.500,2022/04/19,16:08
HANSOH PHARMA,翰森制药,13.320,13.180,13.320,12.580,12.660,-0.520,-3.945,12.62000,12.66000,36361200,2870000,0.000,0.000,35.550,12.360,2022/04/19,16:08
HUISHANG BANK,徽商银行,0.000,2.530,0.000,0.000,2.530,0.000,0.000,2.50000,2.58000,0,0,0.000,0.000,2.780,0.000,2022/04/19,16:08
EB GRAND CHINA,光大永年,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.51000,0,0,0.000,0.000,0.710,0.000,2022/04/19,16:08
INKE,映客,1.460,1.470,1.460,1.420,1.440,-0.030,-2.041,1.42000,1.44000,1062220,740027,0.000,0.000,2.990,1.120,2022/04/19,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.000,2022/04/19,16:08
EEKA FASHION,赢家时尚,12.400,12.640,12.640,12.280,12.440,-0.200,-1.582,12.32000,12.44000,10146890,816500,0.000,0.000,13.500,9.520,2022/04/19,16:08
BJ ENT URBAN,北控城市资源,0.710,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.72000,340560,480000,0.000,0.000,1.430,0.470,2022/04/19,16:08
CHING LEE,正利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.16800,0,0,0.000,0.000,0.200,0.000,2022/04/19,16:08
ZHONGZHIPHARM,中智药业,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.00000,1.10000,1100,1000,0.000,0.000,1.660,1.100,2022/04/19,16:08
VOBILE GROUP,阜博集团（新）,4.000,4.080,4.020,3.850,3.950,-0.130,-3.186,3.94000,3.95000,20061110,5125000,0.000,0.000,38.800,3.230,2022/04/19,16:08
PHARMARON,康龙化成,99.400,99.150,103.700,97.450,98.700,-0.450,-0.454,98.70000,98.85000,88243300,892000,0.000,0.000,212.000,68.000,2022/04/19,16:08
DCWT,滇池水务,1.720,1.720,1.770,1.710,1.760,0.040,2.326,1.72000,1.76000,247610,141000,0.000,0.000,2.290,1.680,2022/04/19,16:08
NNK,年年卡,0.870,0.870,0.890,0.860,0.860,-0.010,-1.149,0.85000,0.87000,19080,22000,0.000,0.000,0.930,0.860,2022/04/19,16:08
CHINA WEAVING,中国织材控股,0.485,0.480,0.485,0.485,0.485,0.005,1.042,0.43500,0.48500,97000,200000,0.000,0.000,1.000,0.485,2022/04/19,16:08
CHINA HANKING,中国罕王,1.510,1.530,1.530,1.480,1.520,-0.010,-0.654,1.51000,1.52000,1312290,869000,0.000,0.000,2.370,1.140,2022/04/19,16:08
ROYAL DELUXE,御佳控股,0.144,0.140,0.144,0.144,0.144,0.004,2.857,0.13100,0.14400,576,4000,0.000,0.000,0.305,0.144,2022/04/19,16:08
HOMELAND ITL,家乡互动,1.450,1.430,1.450,1.370,1.390,-0.040,-2.797,1.37000,1.41000,357540,252000,0.000,0.000,5.850,1.000,2022/04/19,16:08
DALI FOODS,达利食品,4.080,4.080,4.120,3.990,4.030,-0.050,-1.225,4.02000,4.03000,8487716,2104724,0.000,0.000,4.980,3.770,2022/04/19,16:08
GCL-POLY ENERGY,保利协鑫能源,2.600,2.630,2.750,2.570,2.720,0.090,3.422,2.72000,2.73000,873876918,325198156,0.000,0.000,3.740,2.570,2022/04/19,16:08
SINOTRUK,中国重汽,9.350,9.360,9.440,9.160,9.210,-0.150,-1.603,9.20000,9.21000,42771067,4601097,0.000,0.000,22.050,9.070,2022/04/19,16:08
POU SHENG INT'L,宝胜国际,0.990,0.970,0.990,0.910,0.920,-0.050,-5.155,0.92000,0.93000,2741810,2911024,0.000,0.000,2.010,0.700,2022/04/19,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23700,0.25500,0,0,0.000,0.000,0.340,0.000,2022/04/19,16:08
CHINA DONGXIANG,中国动向,0.470,0.470,0.470,0.460,0.465,-0.005,-1.064,0.46000,0.46500,1273536,2739000,0.000,0.000,1.420,0.405,2022/04/19,16:08
SAM WOO CONS,三和建筑集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08200,0,0,0.000,0.000,0.129,0.000,2022/04/19,16:08
MING FAI INT'L,明辉国际,0.415,0.420,0.455,0.415,0.450,0.030,7.143,0.41500,0.45000,39170,94000,0.000,0.000,0.800,0.415,2022/04/19,16:08
KIDDIELAND,童园国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.205,0.000,2022/04/19,16:08
XINXIN MINING,新疆新鑫矿业,1.480,1.490,1.630,1.460,1.540,0.050,3.356,1.54000,1.56000,15765230,10060000,0.000,0.000,2.200,1.040,2022/04/19,16:08
HARMONY AUTO,和谐汽车,3.610,3.730,3.700,3.610,3.680,-0.050,-1.340,3.66000,3.68000,1560220,425500,0.000,0.000,5.060,3.020,2022/04/19,16:08
CHINA STARCH,中国淀粉,0.204,0.204,0.224,0.204,0.224,0.020,9.804,0.22400,0.22500,9199715,42205000,0.000,0.000,0.280,0.156,2022/04/19,16:08
CT ENTERPRISE,正大企业国际,1.230,1.250,1.230,1.180,1.210,-0.040,-3.200,1.21000,1.22000,86560,72000,0.000,0.000,1.800,1.180,2022/04/19,16:08
WEALTHY WAY,富道集团,6.320,6.250,6.320,6.150,6.170,-0.080,-1.280,6.15000,6.17000,340550,55000,0.000,0.000,7.560,6.150,2022/04/19,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.25000,1.38000,0,0,0.000,0.000,2.680,0.000,2022/04/19,16:08
BQD,青岛银行,3.630,3.630,3.640,3.400,3.440,-0.190,-5.234,3.41000,3.44000,451950,128000,0.000,0.000,5.210,3.400,2022/04/19,16:08
XINYI ENERGY,信义能源,4.490,4.490,4.550,4.430,4.460,-0.030,-0.668,4.46000,4.48000,41437523,9245816,0.000,0.000,5.840,3.210,2022/04/19,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.800,0.000,0.000,8.800,0.000,0.000,0.00000,9.30000,0,0,0.000,0.000,12.000,0.000,2022/04/19,16:08
CSSC SHIPPING,中国船舶租赁,1.230,1.220,1.380,1.220,1.280,0.060,4.918,1.28000,1.29000,32428620,24856000,0.000,0.000,1.760,0.930,2022/04/19,16:08
VICON HOLDINGS,VICON HOLDINGS,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.54000,0.59000,6195280,10500000,0.000,0.000,0.790,0.590,2022/04/19,16:08
SKYLIGHT HLDG,天彩控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.236,0.000,2022/04/19,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.340,0.890,2022/04/19,16:08
TOWN HEALTH,康健国际医疗,0.385,0.395,0.410,0.385,0.410,0.015,3.797,0.39000,0.41000,10087570,25762000,0.000,0.000,0.740,0.385,2022/04/19,16:08
KINGSOFT,金山软件（二百）,23.100,23.800,23.700,22.700,23.050,-0.750,-3.151,23.05000,23.10000,83828884,3650735,0.000,0.000,61.250,19.520,2022/04/19,16:08
GLOBAL SWEET,大成糖业,0.072,0.075,0.090,0.072,0.087,0.012,16.000,0.07700,0.08700,57390,662000,0.000,0.000,0.134,0.072,2022/04/19,16:08
CROSSTEC,易纬集团,0.112,0.115,0.115,0.109,0.115,0.000,0.000,0.11200,0.11700,130960,1160000,0.000,0.000,2.650,0.109,2022/04/19,16:08
TIMES ELECTRIC,时代电气电气,26.450,26.200,26.800,25.100,25.550,-0.650,-2.481,25.50000,25.55000,87323168,3409097,0.000,0.000,65.300,23.850,2022/04/19,16:08
CIMC ENRIC,中集安瑞科,8.950,8.950,8.970,8.660,8.700,-0.250,-2.793,8.70000,8.71000,27742490,3174000,0.000,0.000,12.600,5.880,2022/04/19,16:08
GREENTOWN CHINA,绿城中国,15.860,16.180,15.960,15.040,15.460,-0.720,-4.450,15.40000,15.46000,155020916,10104660,0.000,0.000,17.000,8.090,2022/04/19,16:08
HANHUA FIN,瀚华金控,0.425,0.395,0.430,0.380,0.380,-0.015,-3.797,0.35500,0.41500,169080,400000,0.000,0.000,0.750,0.380,2022/04/19,16:08
CICC,中金公司,17.500,18.060,17.600,17.060,17.120,-0.940,-5.205,17.10000,17.12000,149688092,8693200,0.000,0.000,23.800,14.640,2022/04/19,16:08
KWG LIVING,合景悠活,3.300,3.430,3.320,3.210,3.280,-0.150,-4.373,3.26000,3.28000,7791211,2393000,0.000,0.000,10.500,2.160,2022/04/19,16:08
NAGACORP,金界控股,6.900,7.010,7.260,6.860,7.190,0.180,2.568,7.13000,7.19000,23747640,3320000,0.000,0.000,8.890,5.150,2022/04/19,16:08
GOLDENPOWER,金力集团,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19000,0.21100,0,0,0.000,0.000,0.470,0.000,2022/04/19,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
UNITED LAB,联邦制药,4.010,4.130,4.090,4.010,4.030,-0.100,-2.421,4.03000,4.04000,3995122,988000,0.000,0.000,7.600,3.450,2022/04/19,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19300,0.21000,0,0,0.000,0.000,0.450,0.000,2022/04/19,16:08
WANGUO MINING,万国国际矿业,1.750,1.800,1.750,1.750,1.750,-0.050,-2.778,1.75000,1.86000,35000,20000,0.000,0.000,2.400,1.750,2022/04/19,16:08
YITAI COAL,伊泰煤炭,12.060,12.600,12.540,11.280,12.540,-0.060,-0.476,12.52000,12.54000,28692008,2361500,0.000,0.000,13.240,11.280,2022/04/19,16:08
DFZQ,东方证券,4.780,4.860,4.790,4.570,4.670,-0.190,-3.909,4.66000,4.67000,67425494,14523600,0.000,0.000,8.990,4.210,2022/04/19,16:08
RONGZHONG FIN,融众金融,0.080,0.080,0.140,0.080,0.119,0.039,48.750,0.11300,0.11900,106556,1010000,0.000,0.000,0.177,0.080,2022/04/19,16:08
CM BANK,招商银行,53.700,59.750,54.450,52.300,52.900,-6.850,-11.464,52.90000,52.95000,6059028992,114088409,0.000,0.000,72.450,50.750,2022/04/19,16:08
CHINA CRSC,中国通号,2.580,2.580,2.610,2.560,2.600,0.020,0.775,2.60000,2.61000,7104740,2745000,0.000,0.000,3.450,2.360,2022/04/19,16:08
BESTSTUDY EDU,卓越教育集团,0.227,0.230,0.230,0.227,0.230,0.000,0.000,0.22700,0.24000,5726,25000,0.000,0.000,2.670,0.190,2022/04/19,16:08
CHINA BLUECHEM,中海石油化学,2.900,2.920,2.900,2.770,2.840,-0.080,-2.740,2.84000,2.85000,18029726,6323800,0.000,0.000,3.580,1.960,2022/04/19,16:08
BANK OF CHINA,中国银行,3.110,3.120,3.140,3.080,3.120,0.000,0.000,3.12000,3.13000,1099551393,353736698,0.000,0.000,3.200,2.670,2022/04/19,16:08
CAPITAL ENV,首创环境,0.177,0.170,0.177,0.166,0.168,-0.002,-1.176,0.16800,0.17300,1416144,8288000,0.000,0.000,0.240,0.121,2022/04/19,16:08
MIDEA REAL EST,美的置业,16.320,16.380,16.400,15.420,16.260,-0.120,-0.733,16.18000,16.26000,22673834,1411200,0.000,0.000,20.750,10.000,2022/04/19,16:08
CHANGHONG JH,长虹佳华,0.650,0.680,0.650,0.650,0.680,0.000,0.000,0.65000,0.68000,16405,25183,0.000,0.000,0.960,0.650,2022/04/19,16:08

CMOC,洛阳钼业,4.500,4.560,4.540,4.370,4.470,-0.090,-1.974,4.47000,4.48000,67412832,15100230,0.000,0.000,6.680,3.050,2022/04/19,16:08
CH ENERGY ENG,中国能源建设,1.120,1.130,1.130,1.100,1.100,-0.030,-2.655,1.10000,1.11000,14533500,13100000,0.000,0.000,1.650,0.680,2022/04/19,16:08
TSO,电讯首科,2.210,2.180,3.000,2.210,2.320,0.140,6.422,2.30000,2.42000,1732000,640000,0.000,0.000,3.000,2.210,2022/04/19,16:08
BOSIDENG,波司登,3.460,3.540,3.640,3.460,3.580,0.040,1.130,3.58000,3.59000,75519612,21110000,0.000,0.000,6.930,3.110,2022/04/19,16:08
