名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
UNI MEDICAL,环球医疗,4.370,4.370,4.450,4.360,4.430,0.060,1.373,4.42000,4.43000,13903440,3153500,0.000,0.000,6.390,4.200,2022/08/31,16:08
PAK TAK INT'L,百德国际,0.151,0.155,0.151,0.149,0.149,-0.006,-3.871,0.14000,0.14900,25520,170000,0.000,0.000,0.280,0.149,2022/08/31,16:08
CHINA OVS PPT,中海物业,7.720,7.890,8.700,7.650,8.360,0.470,5.957,8.35000,8.36000,119749625,14426673,0.000,0.000,10.260,5.560,2022/08/31,16:08
TEXHONG TEXTILE,天虹纺织,7.200,7.300,7.400,7.200,7.390,0.090,1.233,7.38000,7.39000,5884847,801499,0.000,0.000,12.800,6.970,2022/08/31,16:08
INNOVAX HLDGS,创陞控股,0.265,0.275,0.265,0.243,0.255,-0.020,-7.273,0.25500,0.27500,391928,1590000,0.000,0.000,0.800,0.243,2022/08/31,16:08
YUN LEE MARINE,润利海事,0.247,0.247,0.247,0.242,0.242,-0.005,-2.024,0.24100,0.24400,99908,412000,0.000,0.000,0.500,0.242,2022/08/31,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,46060,92000,0.000,0.000,0.550,0.500,2022/08/31,16:08
AAG ENERGY,亚美能源,1.530,1.550,1.540,1.480,1.480,-0.070,-4.516,1.48000,1.49000,6167025,4118000,0.000,0.000,3.050,1.100,2022/08/31,16:08
ENN ENERGY,新奥能源,111.600,113.100,115.800,111.600,114.400,1.300,1.149,114.30000,114.40000,332890655,2928954,0.000,0.000,159.000,91.000,2022/08/31,16:08
ND PAPER,玖龙纸业,6.090,6.100,6.180,6.010,6.170,0.070,1.148,6.17000,6.18000,105753575,17206470,0.000,0.000,11.960,6.010,2022/08/31,16:08
HENLIUS,复宏汉霖,16.800,16.800,17.200,16.800,17.200,0.400,2.381,16.96000,17.24000,246686,14500,0.000,0.000,34.050,13.520,2022/08/31,16:08
WEIQIAO TEXTILE,魏桥纺织,1.460,1.480,1.520,1.450,1.480,0.000,0.000,1.48000,1.50000,557570,374500,0.000,0.000,3.290,1.450,2022/08/31,16:08
XINMING CHINA,新明中国,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01700,0.02100,0,0,0.000,0.000,0.058,0.000,2022/08/31,16:08
IBO TECH,艾伯科技,1.950,1.890,1.950,1.770,1.770,-0.120,-6.349,1.77000,1.80000,1440060,800000,0.000,0.000,3.700,1.700,2022/08/31,16:08
DONGZHENG AFC,东正金融,1.230,1.240,1.240,1.230,1.230,-0.010,-0.806,1.23000,1.24000,1399960,1136000,0.000,0.000,1.280,1.230,2022/08/31,16:08
CHONGQING M&E,重庆机电,0.580,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,544320,946000,0.000,0.000,0.890,0.425,2022/08/31,16:08
SH ELECTRIC,上海电气,1.890,1.900,1.900,1.870,1.880,-0.020,-1.053,1.87000,1.88000,4303540,2282000,0.000,0.000,2.670,1.730,2022/08/31,16:08
JINTAI ENERGY H,金泰能源控股,0.083,0.086,0.083,0.083,0.083,-0.003,-3.488,0.08200,0.08300,41832,504000,0.000,0.000,0.220,0.083,2022/08/31,16:08
HUAJIN INTL,华津国际控股,2.300,2.260,2.320,2.200,2.230,-0.030,-1.327,2.12000,2.29000,691220,306000,0.000,0.000,2.860,1.710,2022/08/31,16:08
JIAYUAN INTL,佳源国际控股,0.221,0.221,0.223,0.213,0.216,-0.005,-2.262,0.21600,0.21700,22998624,105504000,0.000,0.000,3.230,0.196,2022/08/31,16:08
ZHONGLIANG HLDG,中梁控股,0.700,0.700,0.710,0.660,0.660,-0.040,-5.714,0.66000,0.67000,2367030,3473500,0.000,0.000,4.800,0.660,2022/08/31,16:08
R&F PROPERTIES,富力地产,1.590,1.650,1.670,1.590,1.630,-0.020,-1.212,1.63000,1.64000,8033847,4959634,0.000,0.000,6.840,1.490,2022/08/31,16:08
CH XINHUA EDU,中国新华教育,0.980,0.950,1.100,0.980,1.100,0.150,15.789,1.08000,1.10000,40040,39000,0.000,0.000,1.840,0.980,2022/08/31,16:08

YUANDA CHINA,远大中国,0.034,0.036,0.036,0.034,0.036,0.000,0.000,0.03400,0.03600,33716,956000,0.000,0.000,0.066,0.028,2022/08/31,16:08
PER ENERGY,久泰邦达能源,1.140,1.160,1.230,1.070,1.080,-0.080,-6.897,1.07000,1.08000,46588264,41055012,0.000,0.000,2.990,1.070,2022/08/31,16:08
CHINA HUARONG,中国华融,0.295,0.300,0.300,0.290,0.290,-0.010,-3.333,0.29000,0.29500,6462870,22053000,0.000,0.000,0.650,0.290,2022/08/31,16:08
YIXIN,易鑫集团,0.980,1.000,1.000,0.960,0.980,-0.020,-2.000,0.98000,0.99000,5685425,5785000,0.000,0.000,1.870,0.670,2022/08/31,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.490,0.000,2022/08/31,16:08
COSCO SHIP DEV,中远海发,1.260,1.260,1.260,1.180,1.190,-0.070,-5.556,1.19000,1.20000,32519932,27105000,0.000,0.000,1.920,1.130,2022/08/31,16:08

GREENTOWN SER,绿城服务,5.440,5.590,5.780,5.430,5.700,0.110,1.968,5.68000,5.70000,62259720,10968000,0.000,0.000,9.350,5.310,2022/08/31,16:08
SHINEWAY PHARM,神威药业,5.880,5.960,6.160,5.850,6.040,0.080,1.342,5.99000,6.04000,3522745,584000,0.000,0.000,9.030,5.500,2022/08/31,16:08
SOLOMON SYSTECH,晶门半导体,0.650,0.650,0.690,0.640,0.670,0.020,3.077,0.67000,0.68000,5405460,8086000,0.000,0.000,0.970,0.455,2022/08/31,16:08
LIAONING PORT,辽港股份,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.69000,0.70000,1765600,2520000,0.000,0.000,0.890,0.660,2022/08/31,16:08
HKRH,香港资源控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.430,0.000,2022/08/31,16:08
CHINA OILFIELD,中海油田服务,8.300,8.420,8.300,8.090,8.160,-0.260,-3.088,8.14000,8.16000,81087804,9929549,0.000,0.000,9.940,6.100,2022/08/31,16:08
PEIPORT HOLD,彼岸控股,0.350,0.360,0.380,0.350,0.380,0.020,5.556,0.36000,0.38000,26010,72000,0.000,0.000,0.495,0.350,2022/08/31,16:08
BINHAI INV,滨海投资,1.560,1.580,1.560,1.560,1.570,-0.010,-0.633,1.57000,1.58000,74880,48000,0.000,0.000,2.000,1.560,2022/08/31,16:08
STANCHART,渣打集团,55.000,55.400,55.000,54.200,54.500,-0.900,-1.625,54.50000,54.65000,9872175,180832,0.000,0.000,62.800,42.800,2022/08/31,16:08
MILLION CITIES,万城控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2022/08/31,16:08

ZIJIN MINING,紫金矿业,8.950,9.020,9.030,8.780,8.940,-0.080,-0.887,8.93000,8.94000,291179050,32633104,0.000,0.000,14.180,8.080,2022/08/31,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08








CHINA GLASS,中国玻璃,1.130,1.140,1.150,1.120,1.120,-0.020,-1.754,1.12000,1.16000,603200,530000,0.000,0.000,4.330,1.100,2022/08/31,16:08
RONSHINECHINA,融信中国,0.790,0.780,0.790,0.750,0.750,-0.030,-3.846,0.75000,0.76000,2236600,2958000,0.000,0.000,4.390,0.750,2022/08/31,16:08
KINERGY,光控精技,0.530,0.540,0.560,0.530,0.560,0.020,3.704,0.55000,0.57000,7160280,12788000,0.000,0.000,0.850,0.530,2022/08/31,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.560,0.560,0.610,0.560,0.590,0.030,5.357,0.59000,0.61000,693320,1156000,0.000,0.000,1.240,0.440,2022/08/31,16:08
JNBY,江南布衣,7.980,7.970,8.970,7.980,8.580,0.610,7.654,8.58000,8.67000,5293415,612500,0.000,0.000,19.740,6.760,2022/08/31,16:08
GOLDEN EAGLE,金鹰商贸集团,5.520,5.520,5.520,5.510,5.510,-0.010,-0.181,5.51000,5.56000,121400,22000,0.000,0.000,7.060,5.510,2022/08/31,16:08
C-MER EYE,希玛眼科,4.000,4.030,4.120,3.970,4.030,0.000,0.000,4.02000,4.04000,5643280,1396000,0.000,0.000,9.150,3.550,2022/08/31,16:08
CHINA STATE CON,中国建筑国际,9.110,9.160,9.150,8.920,9.080,-0.080,-0.873,9.07000,9.08000,54170415,5976937,0.000,0.000,11.140,6.240,2022/08/31,16:08
ARTGO HOLDINGS,雅高控股,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02400,0.02500,59980,2390000,0.000,0.000,0.064,0.025,2022/08/31,16:08
GOLDPAC GROUP,金邦达宝嘉,1.630,1.630,1.630,1.600,1.610,-0.020,-1.227,1.61000,1.62000,124010,77000,0.000,0.000,2.560,1.530,2022/08/31,16:08
BINJIANG SER,滨江服务,20.200,20.500,21.900,20.150,21.800,1.300,6.341,21.05000,21.75000,4898100,235500,0.000,0.000,27.800,16.300,2022/08/31,16:08
CHINA BOTON,中国波顿,3.210,3.280,3.210,3.150,3.190,-0.090,-2.744,3.16000,3.19000,592020,186000,0.000,0.000,5.700,2.450,2022/08/31,16:08
A-LIVING,雅生活服务,7.560,7.580,8.290,7.550,8.120,0.540,7.124,8.10000,8.12000,98879347,12225134,0.000,0.000,31.600,6.910,2022/08/31,16:08
CHINARES PHARMA,华润医药,5.350,5.370,5.520,5.300,5.380,0.010,0.186,5.37000,5.38000,90496355,16641500,0.000,0.000,5.580,3.180,2022/08/31,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.610,0.660,2022/08/31,16:08
WIN HANVERKY,永嘉集团,0.236,0.249,0.249,0.235,0.249,0.000,0.000,0.24200,0.24900,4298,18000,0.000,0.000,0.350,0.235,2022/08/31,16:08
CNBM,中国建材,7.350,7.410,7.520,7.320,7.440,0.030,0.405,7.44000,7.45000,117900820,15898478,0.000,0.000,13.580,7.290,2022/08/31,16:08
PERFECT GROUP,保发集团,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.21900,0.22900,1314,6000,0.000,0.000,0.320,0.219,2022/08/31,16:08
BANKCOMM,交通银行,4.420,4.470,4.510,4.420,4.480,0.010,0.224,4.47000,4.48000,122888074,27486306,0.000,0.000,5.740,4.350,2022/08/31,16:08
BOCOM INTL,交银国际,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,928450,1779000,0.000,0.000,1.840,0.480,2022/08/31,16:08
LINGBAO GOLD,灵宝黄金,0.870,0.900,0.900,0.870,0.900,0.000,0.000,0.88000,0.91000,44180,50000,0.000,0.000,1.280,0.870,2022/08/31,16:08
VINDA INT'L,维达国际,22.200,22.050,22.200,21.400,21.950,-0.100,-0.454,21.85000,21.95000,30417500,1392000,0.000,0.000,24.700,16.480,2022/08/31,16:08
SINOLIFE UTD,中生联合,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10600,0.13400,0,0,0.000,0.000,0.173,0.000,2022/08/31,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.380,0.000,2022/08/31,16:08
JU TENG INTL,巨腾国际,1.410,1.400,1.450,1.410,1.410,0.010,0.714,1.41000,1.49000,82220,58000,0.000,0.000,1.720,1.160,2022/08/31,16:08
ANTON OILFIELD,安东油田服务,0.475,0.475,0.475,0.460,0.465,-0.010,-2.105,0.46500,0.47000,656480,1408000,0.000,0.000,0.580,0.385,2022/08/31,16:08
LONKING,中国龙工,1.300,1.280,1.330,1.280,1.330,0.050,3.906,1.31000,1.33000,4685730,3585000,0.000,0.000,2.630,1.280,2022/08/31,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.000,2022/08/31,16:08
TIGERMED,泰格医药,73.900,73.550,78.350,72.050,78.100,4.550,6.186,78.00000,78.10000,82375797,1071194,0.000,0.000,177.000,66.150,2022/08/31,16:08
CHINA PENGFEI,中国鹏飞集团,0.990,1.010,1.000,0.990,1.000,-0.010,-0.990,1.00000,1.03000,15880,16000,0.000,0.000,1.100,0.990,2022/08/31,16:08

FE HORIZON,远东宏信,6.010,6.090,6.130,5.890,5.950,-0.140,-2.299,5.95000,6.00000,30391088,5092493,0.000,0.000,9.130,5.780,2022/08/31,16:08
ZHENGYE INT'L,正业国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,0.870,0.000,2022/08/31,16:08
OCT (ASIA),华侨城（亚洲）,0.900,0.910,0.900,0.900,0.900,-0.010,-1.099,0.90000,0.99000,21600,24000,0.000,0.000,1.510,0.900,2022/08/31,16:08
PARKSON GROUP,百盛集团,0.129,0.129,0.130,0.129,0.130,0.001,0.775,0.12300,0.13000,1680,13000,0.000,0.000,0.295,0.129,2022/08/31,16:08
QHD PORT,秦港股份,1.130,1.130,1.140,1.120,1.140,0.010,0.885,1.13000,1.14000,961830,851000,0.000,0.000,1.410,1.080,2022/08/31,16:08
SINO-OCEAN GP,远洋集团,1.170,1.160,1.170,1.140,1.150,-0.010,-0.862,1.15000,1.16000,4386547,3805771,0.000,0.000,2.250,1.140,2022/08/31,16:08
XIAMEN PORT,厦门港务,2.220,2.230,2.230,2.220,2.230,0.000,0.000,2.22000,2.23000,5791540,2606000,0.000,0.000,2.240,0.730,2022/08/31,16:08
LOGAN GROUP,龙光集团,0.860,0.870,0.900,0.850,0.860,-0.010,-1.149,0.86000,0.87000,36528653,41585688,0.000,0.000,9.400,0.820,2022/08/31,16:08
TIANJINPORT DEV,天津港发展,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,870620,1460000,0.000,0.000,0.730,0.530,2022/08/31,16:08
AGILE GROUP,雅居乐集团,2.540,2.540,2.850,2.530,2.760,0.220,8.661,2.75000,2.76000,48011175,17690250,0.000,0.000,9.070,2.300,2022/08/31,16:08
HENGDELI,亨得利,0.250,0.255,0.250,0.221,0.238,-0.017,-6.667,0.22400,0.24800,8240,36000,0.000,0.000,0.350,0.221,2022/08/31,16:08
TYCOON GROUP,满贯集团,1.610,1.550,1.610,1.540,1.560,0.010,0.645,1.53000,1.56000,190140,122000,0.000,0.000,1.850,1.090,2022/08/31,16:08
WASION HOLDINGS,威胜控股,2.650,2.660,2.700,2.600,2.650,-0.010,-0.376,2.65000,2.67000,2098592,798000,0.000,0.000,4.030,2.250,2022/08/31,16:08
JX ENERGY,吉星新能源,0.500,0.520,0.500,0.500,0.500,-0.020,-3.846,0.46000,0.50000,26500,53000,0.000,0.000,1.270,0.500,2022/08/31,16:08
LEGENDHOLDING,联想控股,8.890,8.880,9.130,8.710,8.940,0.060,0.676,8.94000,8.99000,8852059,991200,0.000,0.000,18.120,8.350,2022/08/31,16:08
CHINA TING,华鼎控股,0.000,0.320,0.000,0.000,0.310,-0.010,-3.125,0.30000,0.31000,0,0,0.000,0.000,0.360,0.000,2022/08/31,16:08
YUEYUN TRANS,粤运交通,0.820,0.880,0.820,0.820,0.880,0.000,0.000,0.88000,0.89000,82000,100000,0.000,0.000,1.490,0.820,2022/08/31,16:08
MODERN DENTAL,现代牙科,2.070,2.130,2.270,2.070,2.250,0.120,5.634,2.25000,2.27000,2588740,1167000,0.000,0.000,9.280,2.070,2022/08/31,16:08
LUDASHI,鲁大师,1.400,1.400,1.450,1.310,1.450,0.050,3.571,1.39000,1.45000,150750,114000,0.000,0.000,2.400,1.190,2022/08/31,16:08
XINJI SHAXI,信基沙溪,0.310,0.310,0.320,0.310,0.320,0.010,3.226,0.31000,0.32000,2571090,8163000,0.000,0.000,1.250,0.130,2022/08/31,16:08
FUYAO GLASS,福耀玻璃,36.700,36.650,37.750,35.900,37.500,0.850,2.319,37.30000,37.50000,299608927,8040118,0.000,0.000,48.500,25.700,2022/08/31,16:08
YONGSHENG MAT,永盛新材料,0.750,0.750,0.790,0.750,0.760,0.010,1.333,0.75000,0.79000,1098200,1460000,0.000,0.000,1.350,0.750,2022/08/31,16:08
TONGRENTANGCM,同仁堂国药,9.390,9.410,9.900,9.310,9.810,0.400,4.251,9.80000,9.82000,26424115,2710000,0.000,0.000,14.300,8.930,2022/08/31,16:08
EVER REACH GP,恒达集团控股,0.580,0.600,0.580,0.570,0.570,-0.030,-5.000,0.55000,0.57000,187780,328000,0.000,0.000,1.650,0.540,2022/08/31,16:08
CQRC BANK,重庆农村商业银行,2.720,2.720,2.730,2.700,2.720,0.000,0.000,2.72000,2.73000,14989735,5522000,0.000,0.000,3.140,2.590,2022/08/31,16:08
C SUCCESS FIN,中国金融发展,0.900,0.890,0.900,0.900,0.900,0.010,1.124,0.85000,0.90000,3600,4000,0.000,0.000,1.160,0.900,2022/08/31,16:08
HSSP INTL,HSSP INTL,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.68000,0,0,0.000,0.000,1.020,0.000,2022/08/31,16:08
RENHENG ENT,仁恒实业控股,0.000,0.115,0.000,0.000,0.116,0.001,0.870,0.11600,0.00000,0,0,0.000,0.000,0.365,0.000,2022/08/31,16:08
ZHONGYU ENERGY,中裕能源,6.490,6.440,6.570,6.360,6.440,0.000,0.000,6.42000,6.44000,5676770,877000,0.000,0.000,8.500,6.110,2022/08/31,16:08
POLY CULTURE,保利文化,3.540,3.460,3.540,3.540,3.530,0.070,2.023,3.33000,3.53000,36108,10200,0.000,0.000,7.140,3.540,2022/08/31,16:08
HUABANG TECH,华邦科技,0.740,0.740,0.850,0.660,0.770,0.030,4.054,0.72000,0.77000,308004,433200,0.000,0.000,0.850,0.660,2022/08/31,16:08
YIDA CHINA,亿达中国,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.00000,0,0,0.000,0.000,1.190,0.000,2022/08/31,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.560,1.540,2022/08/31,16:08

SHANGHAI XNG,上海小南国,0.098,0.089,0.098,0.075,0.076,-0.013,-14.607,0.07600,0.08300,33408,422000,0.000,0.000,0.115,0.075,2022/08/31,16:08
YANCOAL AUS,兖煤澳大利亚,32.200,32.900,32.800,31.650,31.800,-1.100,-3.343,31.80000,31.95000,122983085,3842232,0.000,0.000,49.400,31.650,2022/08/31,16:08
YONGDA AUTO,永达汽车,5.740,5.890,5.770,5.450,5.560,-0.330,-5.603,5.56000,5.57000,45500994,8180560,0.000,0.000,13.580,5.450,2022/08/31,16:08
HOLLY FUTURES,弘业期货,1.500,1.490,1.620,1.470,1.550,0.060,4.027,1.55000,1.56000,37268990,23987000,0.000,0.000,2.190,1.470,2022/08/31,16:08
SUOXINDA,索信达控股,1.050,1.050,1.100,1.030,1.100,0.050,4.762,1.05000,1.13000,190060,176000,0.000,0.000,9.400,1.030,2022/08/31,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.850,1.850,1.870,1.820,1.860,0.010,0.541,1.85000,1.87000,320856,173100,0.000,0.000,3.380,1.820,2022/08/31,16:08
GREAT HARVEST,荣丰亿控股,0.208,0.210,0.209,0.208,0.209,-0.001,-0.476,0.20900,0.21600,15137,72500,0.000,0.000,1.510,0.130,2022/08/31,16:08
CLIFFORDML,祈福生活服务,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.600,0.000,2022/08/31,16:08
TOP SPRING,莱蒙国际,1.020,1.020,1.020,0.930,1.000,-0.020,-1.961,0.95000,1.03000,183040,189000,0.000,0.000,1.310,0.930,2022/08/31,16:08
KANGHUA HEALTH,康华医疗,2.500,2.500,2.500,2.500,2.500,0.000,0.000,0.00000,2.50000,5000,2000,0.000,0.000,3.200,2.500,2022/08/31,16:08
MEITUAN-W,美团－Ｗ,181.200,185.000,193.600,180.200,189.800,4.800,2.595,189.70000,189.80000,11497327931,60734926,0.000,0.000,298.000,103.500,2022/08/31,16:08
HANSOH PHARMA,翰森制药,15.020,15.560,16.160,15.020,15.700,0.140,0.900,15.70000,15.74000,142612000,9096000,0.000,0.000,22.550,12.000,2022/08/31,16:08
HUISHANG BANK,徽商银行,2.500,2.500,2.500,2.450,2.500,0.000,0.000,2.49000,2.50000,50142,20100,0.000,0.000,2.690,2.450,2022/08/31,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.620,0.000,2022/08/31,16:08
INKEVERSE,映宇宙,1.270,1.270,1.310,1.270,1.290,0.020,1.575,1.29000,1.30000,1368960,1058000,0.000,0.000,2.300,1.080,2022/08/31,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.133,0.000,2022/08/31,16:08
EEKA FASHION,赢家时尚,11.200,11.200,11.780,11.000,11.700,0.500,4.464,11.70000,11.72000,52038860,4618500,0.000,0.000,13.500,10.000,2022/08/31,16:08
BJ ENT URBAN,北控城市资源,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.71000,232040,336000,0.000,0.000,1.010,0.470,2022/08/31,16:08
CHING LEE,正利控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.09700,0.13800,0,0,0.000,0.000,0.198,0.000,2022/08/31,16:08
ZHONGZHIPHARM,中智药业,0.950,0.950,0.990,0.950,0.980,0.030,3.158,0.91000,0.99000,305720,315000,0.000,0.000,1.380,0.950,2022/08/31,16:08
VOBILE GROUP,阜博集团,3.530,3.600,3.900,3.530,3.780,0.180,5.000,3.77000,3.78000,20972930,5595000,0.000,0.000,8.580,3.200,2022/08/31,16:08
PHARMARON,康龙化成,50.900,50.250,53.000,49.600,52.150,1.900,3.781,52.10000,52.15000,82541451,1592750,0.000,0.000,192.900,48.300,2022/08/31,16:08
DCWT,滇池水务,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.50000,1.52000,15000,10000,0.000,0.000,2.290,1.410,2022/08/31,16:08
NNK,年年卡,0.640,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.66000,34060,54000,0.000,0.000,1.140,0.630,2022/08/31,16:08
CHINA WEAVING,中国织材控股,0.480,0.475,0.480,0.480,0.480,0.005,1.053,0.42500,0.48000,28800,60000,0.000,0.000,0.590,0.480,2022/08/31,16:08
CHINA HANKING,中国罕王,0.840,0.860,0.850,0.830,0.840,-0.020,-2.326,0.83000,0.84000,175090,209000,0.000,0.000,2.370,0.780,2022/08/31,16:08
ROYAL DELUXE,御佳控股,0.159,0.159,0.159,0.159,0.159,0.000,0.000,0.14000,0.15900,636,4000,0.000,0.000,0.305,0.159,2022/08/31,16:08
HOMELAND ITL,家乡互动,1.420,1.420,1.500,1.420,1.490,0.070,4.930,1.42000,1.49000,739200,508000,0.000,0.000,2.630,1.000,2022/08/31,16:08
DALI FOODS,达利食品,3.700,3.640,3.700,3.540,3.590,-0.050,-1.374,3.59000,3.60000,41379632,11484000,0.000,0.000,4.860,3.420,2022/08/31,16:08
GCL TECH,协鑫科技,2.970,2.990,2.980,2.750,2.820,-0.170,-5.686,2.82000,2.83000,657244115,230657508,0.000,0.000,3.990,2.750,2022/08/31,16:08
SINOTRUK,中国重汽,8.100,8.160,8.100,7.780,7.870,-0.290,-3.554,7.87000,7.88000,82919807,10515696,0.000,0.000,16.000,7.780,2022/08/31,16:08
POU SHENG INT'L,宝胜国际,0.770,0.790,0.860,0.770,0.790,0.000,0.000,0.79000,0.81000,1671320,2042000,0.000,0.000,1.570,0.700,2022/08/31,16:08
KFM KINGDOM,ＫＦＭ金德,0.206,0.228,0.227,0.198,0.227,-0.001,-0.439,0.21300,0.22800,42408,204000,0.000,0.000,0.330,0.198,2022/08/31,16:08
CHINA DONGXIANG,中国动向,0.350,0.350,0.360,0.345,0.350,0.000,0.000,0.35000,0.35500,2361070,6724000,0.000,0.000,1.040,0.345,2022/08/31,16:08
SAM WOO CONS,三和建筑集团,0.077,0.080,0.077,0.077,0.077,-0.003,-3.750,0.07600,0.07700,27720,360000,0.000,0.000,0.196,0.077,2022/08/31,16:08
MING FAI INT'L,明辉国际,0.395,0.395,0.395,0.390,0.395,0.000,0.000,0.39000,0.40000,114865,294000,0.000,0.000,0.630,0.390,2022/08/31,16:08
KIDDIELAND,童园国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07400,0.11500,0,0,0.000,0.000,0.190,0.000,2022/08/31,16:08
XINXIN MINING,新疆新鑫矿业,1.180,1.190,1.200,1.180,1.180,-0.010,-0.840,1.18000,1.19000,667890,563000,0.000,0.000,2.200,1.100,2022/08/31,16:08
HARMONY AUTO,和谐汽车,2.050,2.100,2.170,2.050,2.070,-0.030,-1.429,2.06000,2.07000,777671,372250,0.000,0.000,5.060,2.040,2022/08/31,16:08
CHINA STARCH,中国淀粉,0.260,0.260,0.265,0.250,0.260,0.000,0.000,0.25500,0.26000,2938500,11420000,0.000,0.000,0.380,0.156,2022/08/31,16:08
CT ENTERPRISE,正大企业国际,0.000,0.860,0.000,0.000,0.880,0.020,2.326,0.88000,0.95000,0,0,0.000,0.000,1.620,0.000,2022/08/31,16:08
WEALTHY WAY,富道集团,6.030,6.010,6.030,5.960,6.020,0.010,0.166,6.00000,6.03000,228880,38000,0.000,0.000,7.180,5.960,2022/08/31,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.950,1.000,0.950,0.890,0.890,-0.110,-11.000,0.89000,0.98000,50300,55000,0.000,0.000,1.880,0.890,2022/08/31,16:08
BQD,青岛银行,3.190,3.060,3.190,3.070,3.090,0.030,0.980,3.07000,3.10000,136305,43500,0.000,0.000,4.800,3.070,2022/08/31,16:08
XINYI ENERGY,信义能源,3.180,3.250,3.250,3.170,3.180,-0.070,-2.154,3.18000,3.19000,12634554,3956530,0.000,0.000,5.060,3.130,2022/08/31,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.250,0.000,0.000,8.250,0.000,0.000,0.00000,8.25000,0,0,0.000,0.000,11.000,0.000,2022/08/31,16:08
CSSC SHIPPING,中国船舶租赁,1.290,1.310,1.340,1.280,1.330,0.020,1.527,1.33000,1.34000,9000580,6806000,0.000,0.000,1.480,0.930,2022/08/31,16:08
VICON HOLDINGS,VICON HOLDINGS,0.165,0.164,0.165,0.157,0.165,0.001,0.610,0.16000,0.16500,20832,128000,0.000,0.000,2.000,0.157,2022/08/31,16:08
SKYLIGHT HLDG,天彩控股,0.610,0.650,0.790,0.600,0.710,0.060,9.231,0.70000,0.71000,9068020,12846000,0.000,0.000,0.830,0.600,2022/08/31,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.890,0.890,2022/08/31,16:08
TOWN HEALTH,康健国际医疗,0.485,0.490,0.500,0.480,0.500,0.010,2.041,0.48000,0.50000,901730,1860000,0.000,0.000,0.650,0.480,2022/08/31,16:08
KINGSOFT,金山软件,23.050,23.100,24.750,22.550,24.000,0.900,3.896,23.95000,24.00000,127893165,5340626,0.000,0.000,39.200,19.520,2022/08/31,16:08
